createdAt,value
2019-04-07T00:00:54.507Z,55.02
2019-04-07T00:03:27.948Z,54.88
2019-04-07T00:06:01.454Z,55.28
2019-04-07T00:08:34.898Z,55.12
2019-04-07T00:11:08.403Z,55.27
2019-04-07T00:13:41.729Z,55.15
2019-04-07T00:16:15.713Z,55.25
2019-04-07T00:18:49.568Z,55.17
2019-04-07T00:21:22.931Z,55.33
2019-04-07T00:23:56.295Z,55.11
2019-04-07T00:26:29.747Z,55.22
2019-04-07T00:29:03.264Z,55.13
2019-04-07T00:31:36.678Z,55.26
2019-04-07T00:34:10.787Z,55.32
2019-04-07T00:36:44.767Z,55.21
2019-04-07T00:39:18.327Z,55.51
2019-04-07T00:41:51.836Z,55.45
2019-04-07T00:44:25.195Z,55.44
2019-04-07T00:46:58.629Z,55.49
2019-04-07T00:49:32.305Z,55.33
2019-04-07T00:52:08.553Z,55.34
2019-04-07T00:54:42.411Z,55.42
2019-04-07T00:57:16.397Z,55.18
2019-04-07T00:59:50.579Z,55.34
2019-04-07T01:02:24.489Z,55.63
2019-04-07T01:04:58.371Z,55.82
2019-04-07T01:07:31.820Z,55.55
2019-04-07T01:10:06.177Z,55.92
2019-04-07T01:12:40.017Z,55.60
2019-04-07T01:15:14.050Z,55.61
2019-04-07T01:17:47.524Z,55.42
2019-04-07T01:20:21.599Z,55.33
2019-04-07T01:22:55.273Z,55.27
2019-04-07T01:25:29.257Z,55.54
2019-04-07T01:28:02.783Z,55.66
2019-04-07T01:30:36.941Z,55.61
2019-04-07T01:33:10.485Z,55.47
2019-04-07T01:35:48.124Z,55.50
2019-04-07T01:38:19.227Z,55.65
2019-04-07T01:40:57.142Z,55.49
2019-04-07T01:43:44.713Z,55.34
2019-04-07T01:46:26.172Z,55.21
2019-04-07T01:49:13.498Z,55.04
2019-04-07T01:51:48.801Z,55.19
2019-04-07T01:54:27.152Z,55.41
2019-04-07T01:57:02.344Z,55.31
2019-04-07T01:59:49.958Z,55.78
2019-04-07T02:02:41.342Z,55.78
2019-04-07T02:05:31.654Z,55.30
2019-04-07T02:08:22.107Z,55.47
2019-04-07T02:11:13.626Z,55.94
2019-04-07T02:13:48.721Z,56.22
2019-04-07T02:16:26.994Z,56.40
2019-04-07T02:19:05.110Z,56.36
2019-04-07T02:21:53.005Z,56.02
2019-04-07T02:24:28.429Z,56.17
2019-04-07T02:27:06.044Z,56.30
2019-04-07T02:29:53.176Z,56.57
2019-04-07T02:32:44.431Z,56.83
2019-04-07T02:35:37.753Z,56.99
2019-04-07T02:38:17.659Z,56.61
2019-04-07T02:40:55.755Z,56.32
2019-04-07T02:43:36.514Z,56.48
2019-04-07T02:46:27.192Z,56.44
2019-04-07T02:52:05.789Z,55.98
2019-04-07T02:54:44.485Z,55.78
2019-04-07T02:57:19.541Z,55.83
2019-04-07T02:59:55.755Z,55.70
2019-04-07T03:02:34.632Z,55.51
2019-04-07T03:05:12.489Z,55.44
2019-04-07T03:07:48.687Z,55.25
2019-04-07T03:10:33.421Z,55.69
2019-04-07T03:13:11.170Z,56.05
2019-04-07T03:15:49.120Z,56.31
2019-04-07T03:21:29.272Z,56.76
2019-04-07T03:27:16.344Z,57.04
2019-04-07T03:30:06.570Z,56.84
2019-04-07T03:33:00.224Z,56.82
2019-04-07T03:35:35.352Z,56.71
2019-04-07T03:38:12.028Z,56.60
2019-04-07T03:40:56.934Z,56.54
2019-04-07T03:43:47.118Z,56.34
2019-04-07T03:46:22.175Z,56.07
2019-04-07T03:49:13.493Z,56.03
2019-04-07T03:51:58.061Z,55.89
2019-04-07T03:54:39.979Z,56.21
2019-04-07T03:57:17.986Z,56.54
2019-04-07T03:59:55.871Z,56.72
2019-04-07T04:02:31.581Z,57.02
2019-04-07T04:05:19.351Z,57.04
2019-04-07T04:07:54.645Z,57.02
2019-04-07T04:10:30.125Z,56.90
2019-04-07T04:13:07.906Z,56.62
2019-04-07T04:15:43.562Z,56.23
2019-04-07T04:18:16.978Z,56.26
2019-04-07T04:20:50.479Z,56.44
2019-04-07T04:23:23.825Z,56.24
2019-04-07T04:25:57.250Z,55.93
2019-04-07T04:28:30.768Z,56.45
2019-04-07T04:31:04.657Z,56.53
2019-04-07T04:33:38.174Z,56.68
2019-04-07T04:36:11.525Z,56.89
2019-04-07T04:38:44.917Z,56.93
2019-04-07T04:41:19.211Z,56.61
2019-04-07T04:43:53.469Z,56.27
2019-04-07T04:46:27.223Z,56.07
2019-04-07T04:49:00.675Z,56.13
2019-04-07T04:51:37.076Z,56.34
2019-04-07T04:54:09.117Z,56.50
2019-04-07T04:56:43.397Z,56.42
2019-04-07T04:59:16.896Z,56.71
2019-04-07T05:01:51.092Z,56.93
2019-04-07T05:04:24.645Z,57.20
2019-04-07T05:06:58.150Z,57.21
2019-04-07T05:09:41.099Z,56.90
2019-04-07T05:12:06.940Z,56.95
2019-04-07T05:14:40.292Z,56.90
2019-04-07T05:17:13.672Z,56.81
2019-04-07T05:19:47.072Z,56.68
2019-04-07T05:22:20.429Z,56.79
2019-04-07T05:24:53.812Z,56.87
2019-04-07T05:27:27.685Z,56.97
2019-04-07T05:30:01.234Z,56.71
2019-04-07T05:32:34.988Z,56.76
2019-04-07T05:35:08.908Z,56.61
2019-04-07T05:37:42.554Z,56.33
2019-04-07T05:40:16.647Z,56.23
2019-04-07T05:42:49.999Z,56.04
2019-04-07T05:45:23.845Z,56.10
2019-04-07T05:47:57.865Z,55.82
2019-04-07T05:50:31.852Z,55.83
2019-04-07T05:53:06.825Z,55.72
2019-04-07T05:55:40.589Z,55.61
2019-04-07T05:58:15.670Z,55.51
2019-04-07T06:00:50.167Z,55.24
2019-04-07T06:03:23.698Z,55.12
2019-04-07T06:05:58.034Z,55.03
2019-04-07T06:08:37.136Z,54.89
2019-04-07T06:11:06.577Z,54.60
2019-04-07T06:13:41.876Z,54.49
2019-04-07T06:16:15.186Z,54.47
2019-04-07T06:18:48.622Z,54.29
2019-04-07T06:21:22.216Z,54.07
2019-04-07T06:23:59.398Z,54.28
2019-04-07T06:26:31.250Z,54.15
2019-04-07T06:29:04.851Z,53.80
2019-04-07T06:31:38.312Z,53.54
2019-04-07T06:34:12.196Z,53.65
2019-04-07T06:36:46.302Z,53.38
2019-04-07T06:39:21.433Z,52.54
2019-04-07T06:41:55.120Z,52.05
2019-04-07T06:44:29.037Z,51.77
2019-04-07T06:47:19.003Z,51.21
2019-04-07T06:49:57.497Z,50.60
2019-04-07T06:52:42.079Z,50.74
2019-04-07T06:55:26.622Z,49.96
2019-04-07T06:58:00.347Z,49.71
2019-04-07T07:00:40.962Z,48.47
2019-04-07T07:03:21.810Z,49.27
2019-04-07T07:06:01.112Z,48.25
2019-04-07T07:08:53.010Z,47.82
2019-04-07T07:11:44.072Z,46.69
2019-04-07T07:14:38.459Z,43.45
2019-04-07T07:17:14.960Z,42.80
2019-04-07T07:20:03.585Z,43.10
2019-04-07T07:22:40.279Z,41.71
2019-04-07T07:25:13.301Z,39.86
2019-04-07T07:27:46.624Z,37.36
2019-04-07T07:30:20.624Z,36.34
2019-04-07T07:32:55.298Z,34.05
2019-04-07T07:35:28.787Z,38.42
2019-04-07T07:38:02.760Z,39.40
2019-04-07T07:40:36.159Z,38.24
2019-04-07T07:43:09.780Z,39.66
2019-04-07T07:45:46.991Z,39.90
2019-04-07T07:48:20.872Z,38.19
2019-04-07T07:50:53.842Z,37.37
2019-04-07T07:53:28.633Z,37.65
2019-04-07T07:56:02.131Z,37.68
2019-04-07T07:58:35.589Z,37.41
2019-04-07T08:01:11.281Z,37.42
2019-04-07T08:03:44.237Z,36.26
2019-04-07T08:06:18.459Z,37.32
2019-04-07T08:08:53.637Z,36.14
2019-04-07T08:11:30.773Z,33.96
2019-04-07T08:14:02.426Z,32.76
2019-04-07T08:16:35.803Z,30.60
2019-04-07T08:19:10.077Z,30.24
2019-04-07T08:21:45.429Z,31.46
2019-04-07T08:24:19.209Z,29.62
2019-04-07T08:26:56.310Z,31.13
2019-04-07T08:29:28.019Z,31.17
2019-04-07T08:32:02.098Z,31.72
2019-04-07T08:34:36.144Z,31.64
2019-04-07T08:37:09.629Z,30.45
2019-04-07T08:39:43.301Z,28.52
2019-04-07T08:42:18.702Z,29.74
2019-04-07T08:44:52.293Z,31.56
2019-04-07T08:47:25.859Z,32.16
2019-04-07T08:49:59.794Z,32.94
2019-04-07T08:52:33.398Z,33.23
2019-04-07T08:55:07.292Z,33.55
2019-04-07T08:57:41.323Z,34.22
2019-04-07T09:00:17.344Z,31.66
2019-04-07T09:03:01.571Z,32.20
2019-04-07T09:05:30.773Z,31.20
2019-04-07T09:08:05.584Z,31.18
2019-04-07T09:10:49.546Z,30.28
2019-04-07T09:13:22.878Z,31.21
2019-04-07T09:16:04.660Z,31.52
2019-04-07T09:21:50.237Z,29.20
2019-04-07T09:24:40.343Z,29.96
2019-04-07T09:27:30.601Z,29.22
2019-04-07T09:30:10.161Z,28.43
2019-04-07T09:32:48.624Z,29.65
2019-04-07T09:35:26.822Z,29.11
2019-04-07T09:38:14.391Z,28.47
2019-04-07T09:41:06.276Z,27.98
2019-04-07T09:43:46.819Z,29.24
2019-04-07T09:46:27.616Z,29.69
2019-04-07T09:49:03.419Z,28.67
2019-04-07T09:51:44.898Z,28.18
2019-04-07T09:54:22.204Z,28.41
2019-04-07T09:57:03.415Z,27.70
2019-04-07T09:59:50.905Z,28.22
2019-04-07T10:02:25.079Z,27.53
2019-04-07T10:05:00.223Z,25.08
2019-04-07T10:07:51.836Z,24.84
2019-04-07T10:10:32.448Z,23.93
2019-04-07T10:13:07.709Z,23.08
2019-04-07T10:15:43.196Z,21.16
2019-04-07T10:18:18.231Z,22.39
2019-04-07T10:21:09.942Z,21.75
2019-04-07T10:23:45.854Z,21.02
2019-04-07T10:26:36.999Z,22.18
2019-04-07T10:29:15.404Z,22.44
2019-04-07T10:31:50.435Z,21.41
2019-04-07T10:34:28.457Z,20.38
2019-04-07T10:37:06.783Z,19.55
2019-04-07T10:39:59.365Z,19.93
2019-04-07T10:42:38.021Z,19.46
2019-04-07T10:45:36.345Z,20.24
2019-04-07T10:48:11.737Z,20.99
2019-04-07T10:50:46.952Z,21.52
2019-04-07T10:53:40.559Z,20.86
2019-04-07T10:56:16.315Z,21.22
2019-04-07T10:59:07.615Z,20.40
2019-04-07T11:04:45.070Z,19.80
2019-04-07T11:07:20.511Z,18.25
2019-04-07T11:10:07.352Z,19.57
2019-04-07T11:12:54.847Z,19.56
2019-04-07T11:15:30.655Z,19.29
2019-04-07T11:18:08.758Z,20.17
2019-04-07T11:20:47.156Z,18.73
2019-04-07T11:23:22.961Z,19.70
2019-04-07T11:25:58.030Z,18.04
2019-04-07T11:28:36.221Z,18.52
2019-04-07T11:31:11.257Z,17.09
2019-04-07T11:33:48.976Z,16.65
2019-04-07T11:36:24.471Z,17.64
2019-04-07T11:39:05.824Z,17.09
2019-04-07T11:41:49.870Z,18.58
2019-04-07T11:44:41.224Z,18.00
2019-04-07T11:47:19.638Z,16.84
2019-04-07T11:49:55.199Z,16.47
2019-04-07T11:52:33.192Z,17.59
2019-04-07T11:55:11.978Z,18.01
2019-04-07T11:58:06.360Z,17.86
2019-04-07T12:00:40.366Z,17.08
2019-04-07T12:03:18.278Z,17.53
2019-04-07T12:05:53.953Z,15.30
2019-04-07T12:08:36.290Z,15.23
2019-04-07T12:11:30.994Z,17.08
2019-04-07T12:14:06.374Z,16.03
2019-04-07T12:16:46.889Z,15.63
2019-04-07T12:19:31.088Z,16.83
2019-04-07T12:22:13.197Z,17.72
2019-04-07T12:25:06.820Z,18.51
2019-04-07T12:27:58.107Z,18.94
2019-04-07T12:30:42.603Z,17.39
2019-04-07T12:33:29.652Z,18.33
2019-04-07T12:36:17.279Z,17.90
2019-04-07T12:39:01.788Z,17.47
2019-04-07T12:41:43.690Z,17.97
2019-04-07T12:44:19.104Z,19.67
2019-04-07T12:46:57.220Z,19.56
2019-04-07T12:49:45.743Z,17.71
2019-04-07T12:52:21.799Z,17.02
2019-04-07T12:55:17.502Z,18.13
2019-04-07T12:57:59.864Z,16.99
2019-04-07T13:00:53.063Z,17.63
2019-04-07T13:03:26.072Z,16.19
2019-04-07T13:06:06.354Z,17.58
2019-04-07T13:08:40.679Z,17.91
2019-04-07T13:11:33.999Z,18.27
2019-04-07T13:14:14.026Z,19.16
2019-04-07T13:17:05.414Z,18.03
2019-04-07T13:19:48.913Z,18.58
2019-04-07T13:22:22.791Z,18.87
2019-04-07T13:25:01.753Z,17.87
2019-04-07T13:27:50.135Z,18.04
2019-04-07T13:30:41.017Z,17.94
2019-04-07T13:33:26.451Z,17.39
2019-04-07T13:36:15.920Z,16.45
2019-04-07T13:39:07.352Z,16.21
2019-04-07T13:41:55.277Z,16.57
2019-04-07T13:44:46.237Z,16.96
2019-04-07T13:47:22.011Z,18.63
2019-04-07T13:50:06.311Z,17.84
2019-04-07T13:52:59.137Z,18.07
2019-04-07T13:55:46.375Z,17.85
2019-04-07T13:58:21.860Z,18.67
2019-04-07T14:01:17.994Z,18.41
2019-04-07T14:03:58.939Z,19.09
2019-04-07T14:06:49.390Z,18.62
2019-04-07T14:09:31.673Z,17.56
2019-04-07T14:12:10.155Z,18.05
2019-04-07T14:14:44.636Z,17.83
2019-04-07T14:17:22.926Z,17.84
2019-04-07T14:20:00.898Z,18.24
2019-04-07T14:22:48.735Z,18.64
2019-04-07T14:25:29.860Z,19.19
2019-04-07T14:28:21.063Z,19.06
2019-04-07T14:31:12.868Z,20.48
2019-04-07T14:33:48.108Z,20.06
2019-04-07T14:36:41.568Z,19.45
2019-04-07T14:39:17.976Z,20.28
2019-04-07T14:42:06.334Z,18.72
2019-04-07T14:44:39.067Z,18.96
2019-04-07T14:47:16.553Z,18.73
2019-04-07T14:49:55.098Z,18.04
2019-04-07T14:52:39.422Z,17.47
2019-04-07T14:58:23.240Z,17.89
2019-04-07T15:01:06.740Z,18.23
2019-04-07T15:03:39.551Z,17.67
2019-04-07T15:06:12.981Z,18.45
2019-04-07T15:08:53.770Z,18.77
2019-04-07T15:11:29.697Z,17.68
2019-04-07T15:14:04.172Z,17.45
2019-04-07T15:16:38.265Z,17.81
2019-04-07T15:19:11.841Z,17.84
2019-04-07T15:21:45.262Z,18.15
2019-04-07T15:24:18.745Z,18.90
2019-04-07T15:26:53.004Z,18.50
2019-04-07T15:29:26.453Z,18.89
2019-04-07T15:31:59.871Z,18.53
2019-04-07T15:34:34.247Z,18.74
2019-04-07T15:37:07.876Z,19.52
2019-04-07T15:39:41.609Z,20.54
2019-04-07T15:42:24.673Z,18.79
2019-04-07T15:44:50.856Z,18.34
2019-04-07T15:47:24.423Z,18.83
2019-04-07T15:49:59.266Z,19.34
2019-04-07T15:52:33.031Z,19.33
2019-04-07T15:55:07.207Z,20.46
2019-04-07T15:57:40.780Z,20.58
2019-04-07T16:00:15.332Z,20.49
2019-04-07T16:02:50.190Z,20.62
2019-04-07T16:05:23.860Z,20.46
2019-04-07T16:07:57.805Z,20.60
2019-04-07T16:10:31.334Z,20.06
2019-04-07T16:13:04.867Z,20.14
2019-04-07T16:15:38.397Z,19.87
2019-04-07T16:18:12.565Z,21.64
2019-04-07T16:20:46.055Z,19.70
2019-04-07T16:23:19.603Z,19.96
2019-04-07T16:25:54.975Z,20.78
2019-04-07T16:28:28.239Z,20.82
2019-04-07T16:31:01.611Z,21.72
2019-04-07T16:33:36.081Z,20.87
2019-04-07T16:36:10.766Z,20.90
2019-04-07T16:38:44.364Z,20.98
2019-04-07T16:41:17.891Z,20.87
2019-04-07T16:43:51.823Z,21.28
2019-04-07T16:46:25.395Z,21.26
2019-04-07T16:48:59.722Z,21.56
2019-04-07T16:51:34.281Z,21.42
2019-04-07T16:54:11.652Z,21.17
2019-04-07T16:56:44.175Z,21.89
2019-04-07T16:59:19.300Z,21.90
2019-04-07T17:01:52.980Z,21.07
2019-04-07T17:04:26.815Z,21.12
2019-04-07T17:07:04.424Z,21.53
2019-04-07T17:09:36.608Z,21.59
2019-04-07T17:12:11.590Z,21.95
2019-04-07T17:14:45.977Z,21.40
2019-04-07T17:17:21.700Z,21.62
2019-04-07T17:19:57.354Z,21.86
2019-04-07T17:22:30.405Z,22.17
2019-04-07T17:25:07.901Z,22.16
2019-04-07T17:27:42.376Z,22.51
2019-04-07T17:30:18.539Z,22.26
2019-04-07T17:32:52.222Z,22.47
2019-04-07T17:35:26.715Z,22.73
2019-04-07T17:38:04.614Z,23.00
2019-04-07T17:40:39.187Z,23.07
2019-04-07T17:43:25.800Z,23.35
2019-04-07T17:45:54.647Z,24.19
2019-04-07T17:51:36.328Z,25.29
2019-04-07T17:54:10.177Z,25.14
2019-04-07T17:56:54.926Z,24.99
2019-04-07T17:59:30.349Z,25.26
2019-04-07T18:02:19.284Z,24.94
2019-04-07T18:04:55.094Z,24.79
2019-04-07T18:07:46.626Z,24.97
2019-04-07T18:10:30.693Z,25.11
2019-04-07T18:13:12.071Z,25.89
2019-04-07T18:16:06.268Z,25.98
2019-04-07T18:18:59.316Z,26.62
2019-04-07T18:21:45.829Z,26.49
2019-04-07T18:24:35.609Z,26.98
2019-04-07T18:27:19.075Z,27.86
2019-04-07T18:33:06.566Z,27.94
2019-04-07T18:35:42.045Z,28.58
2019-04-07T18:38:29.724Z,28.61
2019-04-07T18:41:10.477Z,29.57
2019-04-07T18:43:53.814Z,30.73
2019-04-07T18:46:29.741Z,29.62
2019-04-07T18:49:05.977Z,29.46
2019-04-07T18:51:58.086Z,30.37
2019-04-07T18:57:30.567Z,30.91
2019-04-07T19:00:16.932Z,30.29
2019-04-07T19:02:57.847Z,31.58
2019-04-07T19:05:35.098Z,31.50
2019-04-07T19:08:25.843Z,31.39
2019-04-07T19:11:12.840Z,31.96
2019-04-07T19:14:14.277Z,32.36
2019-04-07T19:16:49.251Z,33.17
2019-04-07T19:19:27.757Z,33.65
2019-04-07T19:22:21.155Z,34.14
2019-04-07T19:24:55.859Z,33.78
2019-04-07T19:27:33.848Z,34.35
2019-04-07T19:30:14.451Z,34.96
2019-04-07T19:32:52.637Z,35.97
2019-04-07T19:35:44.934Z,35.82
2019-04-07T19:38:31.924Z,35.87
2019-04-07T19:41:10.957Z,35.77
2019-04-07T19:43:50.025Z,35.29
2019-04-07T19:46:44.160Z,36.76
2019-04-07T19:49:27.698Z,35.95
2019-04-07T19:52:17.737Z,36.46
2019-04-07T19:55:01.863Z,36.74
2019-04-07T19:57:49.029Z,36.45
2019-04-07T20:00:26.323Z,36.66
2019-04-07T20:03:17.837Z,36.86
2019-04-07T20:06:09.351Z,37.11
2019-04-07T20:08:44.301Z,37.77
2019-04-07T20:11:37.081Z,38.24
2019-04-07T20:14:14.433Z,39.37
2019-04-07T20:16:49.792Z,38.71
2019-04-07T20:19:33.645Z,38.65
2019-04-07T20:22:08.996Z,38.62
2019-04-07T20:24:49.167Z,38.49
2019-04-07T20:27:29.838Z,39.18
2019-04-07T20:33:18.682Z,40.72
2019-04-07T20:36:17.255Z,40.55
2019-04-07T20:38:46.734Z,41.13
2019-04-07T20:41:24.619Z,41.89
2019-04-07T20:44:16.020Z,42.13
2019-04-07T20:47:00.763Z,41.76
2019-04-07T20:49:43.608Z,41.64
2019-04-07T20:52:34.863Z,41.82
2019-04-07T20:55:19.248Z,42.36
2019-04-07T20:58:11.581Z,41.83
2019-04-07T21:00:56.078Z,42.35
2019-04-07T21:03:25.329Z,42.88
2019-04-07T21:06:18.909Z,43.06
2019-04-07T21:09:03.869Z,43.34
2019-04-07T21:11:55.059Z,43.38
2019-04-07T21:14:38.989Z,43.37
2019-04-07T21:20:34.198Z,42.58
2019-04-07T21:23:21.733Z,42.82
2019-04-07T21:26:05.829Z,43.18
2019-04-07T21:28:40.776Z,43.55
2019-04-07T21:31:32.551Z,43.71
2019-04-07T21:34:16.659Z,43.35
2019-04-07T21:37:10.692Z,44.07
2019-04-07T21:39:43.360Z,44.20
2019-04-07T21:42:34.373Z,44.14
2019-04-07T21:45:35.378Z,44.11
2019-04-07T21:48:11.720Z,44.59
2019-04-07T21:50:46.848Z,44.45
2019-04-07T21:53:23.829Z,44.33
2019-04-07T21:56:01.726Z,45.23
2019-04-07T21:58:54.879Z,45.57
2019-04-07T22:01:37.691Z,45.32
2019-04-07T22:04:12.546Z,45.25
2019-04-07T22:06:53.565Z,45.78
2019-04-07T22:09:34.378Z,45.90
2019-04-07T22:12:08.530Z,46.31
2019-04-07T22:14:44.220Z,46.12
2019-04-07T22:17:17.173Z,46.51
2019-04-07T22:19:50.528Z,46.77
2019-04-07T22:22:26.300Z,46.80
2019-04-07T22:24:59.920Z,46.92
2019-04-07T22:27:33.613Z,46.58
2019-04-07T22:30:09.128Z,46.72
2019-04-07T22:32:42.804Z,47.23
2019-04-07T22:35:16.885Z,47.84
2019-04-07T22:37:51.090Z,47.85
2019-04-07T22:40:25.374Z,47.83
2019-04-07T22:42:59.615Z,47.72
2019-04-07T22:45:33.079Z,47.40
2019-04-07T22:48:08.257Z,47.32
2019-04-07T22:50:41.879Z,47.21
2019-04-07T22:53:15.449Z,47.38
2019-04-07T22:55:48.851Z,47.45
2019-04-07T22:58:22.311Z,47.61
2019-04-07T23:00:55.770Z,48.09
2019-04-07T23:03:29.375Z,47.90
2019-04-07T23:06:03.159Z,47.69
2019-04-07T23:08:36.983Z,47.96
2019-04-07T23:11:10.445Z,47.90
2019-04-07T23:13:43.992Z,48.44
2019-04-07T23:16:18.650Z,48.81
2019-04-07T23:18:52.403Z,49.42
2019-04-07T23:21:26.760Z,49.18
2019-04-07T23:24:01.241Z,49.38
2019-04-07T23:26:34.639Z,49.26
2019-04-07T23:29:07.998Z,49.69
2019-04-07T23:31:41.547Z,49.42
2019-04-07T23:34:15.024Z,49.40
2019-04-07T23:36:48.488Z,49.57
2019-04-07T23:39:21.903Z,49.51
2019-04-07T23:41:55.294Z,49.82
2019-04-07T23:44:29.637Z,49.78
2019-04-07T23:47:03.703Z,50.33
2019-04-07T23:49:37.206Z,50.06
2019-04-07T23:52:11.090Z,49.69
2019-04-07T23:54:44.560Z,49.56
2019-04-07T23:57:18.100Z,49.55
2019-04-07T23:59:51.569Z,49.67
