createdAt,value
2019-03-31T00:00:05.976Z,93.90
2019-03-31T00:02:34.592Z,93.90
2019-03-31T00:05:03.326Z,93.80
2019-03-31T00:07:31.967Z,94.00
2019-03-31T00:10:00.666Z,93.90
2019-03-31T00:12:29.346Z,93.90
2019-03-31T00:14:57.944Z,94.10
2019-03-31T00:17:26.537Z,94.00
2019-03-31T00:19:55.111Z,94.00
2019-03-31T00:22:23.815Z,94.00
2019-03-31T00:24:53.570Z,94.00
2019-03-31T00:27:22.486Z,94.10
2019-03-31T00:29:51.156Z,94.20
2019-03-31T00:32:19.747Z,94.60
2019-03-31T00:34:48.344Z,94.30
2019-03-31T00:37:16.945Z,94.20
2019-03-31T00:39:45.557Z,94.40
2019-03-31T00:42:14.231Z,94.40
2019-03-31T00:44:42.955Z,94.40
2019-03-31T00:47:11.705Z,94.50
2019-03-31T00:49:40.487Z,94.30
2019-03-31T00:52:09.130Z,94.60
2019-03-31T00:54:37.730Z,94.70
2019-03-31T00:57:06.448Z,94.70
2019-03-31T00:59:35.757Z,94.80
2019-03-31T01:02:06.040Z,95.00
2019-03-31T01:04:34.687Z,94.90
2019-03-31T01:07:03.829Z,95.10
2019-03-31T01:09:32.958Z,95.10
2019-03-31T01:12:02.809Z,95.20
2019-03-31T01:14:31.554Z,95.20
2019-03-31T01:17:00.657Z,95.20
2019-03-31T01:19:29.737Z,95.30
2019-03-31T01:21:58.464Z,95.40
2019-03-31T01:24:27.233Z,95.50
2019-03-31T01:26:56.316Z,95.40
2019-03-31T01:29:25.132Z,95.60
2019-03-31T01:31:55.713Z,95.50
2019-03-31T01:34:24.456Z,95.70
2019-03-31T01:36:53.089Z,95.50
2019-03-31T01:39:23.185Z,95.60
2019-03-31T01:41:51.817Z,95.60
2019-03-31T01:44:20.545Z,95.70
2019-03-31T01:46:49.152Z,95.70
2019-03-31T01:49:17.820Z,95.50
2019-03-31T01:51:46.491Z,95.70
2019-03-31T01:54:15.390Z,95.70
2019-03-31T01:56:44.939Z,95.60
2019-03-31T01:59:13.778Z,95.60
2019-03-31T02:01:42.609Z,95.50
2019-03-31T02:04:11.316Z,95.40
2019-03-31T02:06:39.912Z,95.40
2019-03-31T02:09:08.655Z,95.30
2019-03-31T02:11:37.228Z,95.20
2019-03-31T02:14:05.926Z,95.20
2019-03-31T02:16:34.567Z,95.20
2019-03-31T02:19:03.190Z,95.10
2019-03-31T02:21:31.917Z,94.90
2019-03-31T02:24:00.518Z,94.90
2019-03-31T02:26:29.115Z,94.70
2019-03-31T02:28:57.833Z,94.40
2019-03-31T02:31:26.545Z,94.60
2019-03-31T02:33:55.278Z,94.20
2019-03-31T02:36:23.836Z,94.20
2019-03-31T02:38:52.473Z,94.20
2019-03-31T02:41:21.203Z,94.10
2019-03-31T02:43:49.780Z,94.10
2019-03-31T02:46:18.358Z,93.90
2019-03-31T02:48:47.007Z,94.00
2019-03-31T02:51:15.735Z,94.00
2019-03-31T02:53:44.367Z,94.20
2019-03-31T02:56:14.677Z,94.00
2019-03-31T02:58:43.600Z,93.90
2019-03-31T03:01:13.523Z,93.90
2019-03-31T03:03:42.651Z,94.20
2019-03-31T03:06:12.709Z,94.30
2019-03-31T03:08:42.487Z,94.30
2019-03-31T03:11:12.904Z,94.10
2019-03-31T03:13:43.334Z,94.00
2019-03-31T03:16:19.539Z,93.90
2019-03-31T03:18:48.511Z,94.10
2019-03-31T03:21:17.316Z,93.80
2019-03-31T03:23:46.169Z,93.80
2019-03-31T03:26:14.909Z,93.80
2019-03-31T03:28:43.586Z,93.90
2019-03-31T03:31:15.856Z,93.90
2019-03-31T03:33:42.539Z,94.10
2019-03-31T03:36:11.348Z,94.40
2019-03-31T03:38:40.088Z,94.50
2019-03-31T03:41:08.765Z,94.60
2019-03-31T03:43:54.275Z,94.70
2019-03-31T03:46:07.790Z,94.80
2019-03-31T03:48:36.691Z,94.90
2019-03-31T03:51:05.535Z,94.90
2019-03-31T03:53:34.302Z,94.80
2019-03-31T03:56:02.975Z,94.70
2019-03-31T03:58:31.675Z,94.90
2019-03-31T04:01:00.294Z,94.90
2019-03-31T04:03:30.974Z,94.80
2019-03-31T04:05:59.329Z,94.80
2019-03-31T04:08:27.980Z,94.60
2019-03-31T04:11:21.164Z,94.40
2019-03-31T04:13:47.781Z,94.50
2019-03-31T04:16:16.568Z,94.50
2019-03-31T04:18:45.232Z,94.60
2019-03-31T04:21:13.973Z,94.60
2019-03-31T04:23:42.687Z,94.60
2019-03-31T04:26:11.284Z,94.40
2019-03-31T04:28:39.873Z,94.40
2019-03-31T04:31:08.481Z,94.40
2019-03-31T04:33:50.356Z,94.30
2019-03-31T04:36:07.594Z,94.30
2019-03-31T04:38:36.283Z,94.40
2019-03-31T04:41:04.926Z,94.40
2019-03-31T04:43:33.630Z,94.40
2019-03-31T04:46:02.408Z,94.30
2019-03-31T04:48:31.127Z,94.20
2019-03-31T04:50:59.789Z,94.20
2019-03-31T04:53:28.381Z,94.10
2019-03-31T04:55:57.041Z,94.30
2019-03-31T04:58:25.726Z,94.00
2019-03-31T05:00:54.519Z,94.10
2019-03-31T05:03:23.199Z,94.10
2019-03-31T05:05:51.829Z,94.10
2019-03-31T05:08:20.584Z,94.00
2019-03-31T05:10:49.242Z,94.00
2019-03-31T05:13:17.922Z,94.00
2019-03-31T05:15:46.602Z,93.80
2019-03-31T05:18:15.361Z,93.90
2019-03-31T05:20:43.998Z,93.90
2019-03-31T05:23:12.625Z,94.00
2019-03-31T05:25:41.190Z,94.00
2019-03-31T05:28:09.874Z,93.80
2019-03-31T05:30:38.501Z,93.70
2019-03-31T05:33:07.070Z,93.60
2019-03-31T05:35:35.826Z,93.70
2019-03-31T05:38:04.610Z,93.50
2019-03-31T05:40:33.337Z,93.40
2019-03-31T05:43:01.988Z,93.30
2019-03-31T05:45:30.782Z,93.50
2019-03-31T05:47:59.500Z,93.30
2019-03-31T05:50:28.151Z,93.20
2019-03-31T05:52:56.722Z,93.30
2019-03-31T05:55:25.383Z,93.20
2019-03-31T05:57:53.978Z,93.30
2019-03-31T06:00:31.259Z,93.50
2019-03-31T06:02:59.974Z,93.50
2019-03-31T06:05:28.642Z,93.40
2019-03-31T06:07:57.349Z,93.30
2019-03-31T06:10:25.976Z,93.30
2019-03-31T06:12:54.615Z,93.00
2019-03-31T06:15:23.334Z,93.00
2019-03-31T06:17:52.010Z,93.10
2019-03-31T06:20:20.642Z,92.90
2019-03-31T06:22:49.232Z,92.50
2019-03-31T06:25:17.921Z,92.40
2019-03-31T06:27:46.645Z,92.80
2019-03-31T06:30:15.347Z,92.70
2019-03-31T06:32:44.513Z,93.00
2019-03-31T06:35:13.182Z,92.90
2019-03-31T06:37:41.873Z,92.70
2019-03-31T06:40:10.536Z,92.70
2019-03-31T06:42:39.272Z,92.00
2019-03-31T06:45:08.387Z,92.10
2019-03-31T06:47:37.048Z,92.00
2019-03-31T06:50:07.770Z,91.80
2019-03-31T06:52:36.334Z,91.50
2019-03-31T06:55:07.453Z,90.70
2019-03-31T06:57:36.122Z,90.90
2019-03-31T07:00:06.877Z,90.70
2019-03-31T07:02:35.713Z,90.40
2019-03-31T07:05:06.940Z,90.30
2019-03-31T07:07:35.591Z,90.50
2019-03-31T07:10:06.684Z,90.40
2019-03-31T07:12:35.321Z,90.10
2019-03-31T07:15:06.661Z,90.00
2019-03-31T07:17:35.295Z,90.10
2019-03-31T07:20:05.953Z,88.80
2019-03-31T07:22:34.562Z,89.50
2019-03-31T07:25:04.877Z,89.20
2019-03-31T07:27:33.593Z,88.90
2019-03-31T07:30:02.330Z,88.20
2019-03-31T07:32:30.893Z,87.90
2019-03-31T07:34:59.480Z,86.60
2019-03-31T07:37:28.095Z,87.00
2019-03-31T07:39:57.142Z,86.30
2019-03-31T07:42:25.900Z,86.00
2019-03-31T07:44:54.792Z,85.70
2019-03-31T07:47:23.468Z,83.30
2019-03-31T07:49:52.138Z,83.40
2019-03-31T07:52:20.758Z,81.50
2019-03-31T07:54:49.498Z,81.10
2019-03-31T07:57:18.092Z,80.30
2019-03-31T07:59:46.763Z,78.60
2019-03-31T08:02:15.340Z,77.60
2019-03-31T08:04:43.940Z,78.40
2019-03-31T08:07:12.648Z,79.60
2019-03-31T08:09:41.254Z,79.00
2019-03-31T08:12:09.921Z,78.80
2019-03-31T08:14:38.529Z,79.30
2019-03-31T08:17:07.263Z,77.50
2019-03-31T08:19:35.844Z,77.90
2019-03-31T08:22:04.818Z,76.80
2019-03-31T08:24:35.126Z,77.80
2019-03-31T08:27:05.631Z,78.00
2019-03-31T08:29:33.941Z,77.60
2019-03-31T08:32:02.537Z,77.10
2019-03-31T08:34:31.139Z,77.10
2019-03-31T08:36:59.816Z,76.80
2019-03-31T08:39:28.406Z,77.20
2019-03-31T08:41:57.091Z,76.90
2019-03-31T08:44:25.670Z,76.70
2019-03-31T08:46:54.350Z,76.40
2019-03-31T08:49:22.925Z,76.00
2019-03-31T08:51:51.544Z,77.30
2019-03-31T08:54:20.227Z,77.70
2019-03-31T08:56:48.789Z,78.80
2019-03-31T08:59:17.393Z,78.10
2019-03-31T09:01:46.167Z,78.60
2019-03-31T09:04:14.730Z,78.20
2019-03-31T09:06:43.359Z,75.70
2019-03-31T09:09:12.015Z,74.20
2019-03-31T09:11:40.715Z,71.90
2019-03-31T09:14:09.380Z,70.20
2019-03-31T09:16:38.034Z,67.50
2019-03-31T09:19:06.709Z,67.80
2019-03-31T09:21:35.400Z,67.50
2019-03-31T09:24:04.058Z,68.90
2019-03-31T09:26:32.674Z,69.90
2019-03-31T09:29:01.262Z,69.80
2019-03-31T09:31:30.115Z,70.50
2019-03-31T09:33:58.832Z,69.20
2019-03-31T09:36:28.376Z,67.60
2019-03-31T09:38:56.973Z,65.70
2019-03-31T09:41:25.646Z,63.30
2019-03-31T09:43:54.237Z,61.20
2019-03-31T09:46:22.851Z,60.40
2019-03-31T09:48:51.514Z,61.40
2019-03-31T09:51:20.069Z,64.30
2019-03-31T09:53:48.698Z,66.50
2019-03-31T09:56:17.473Z,69.50
2019-03-31T09:58:46.128Z,71.10
2019-03-31T10:01:14.825Z,71.80
2019-03-31T10:03:43.501Z,73.20
2019-03-31T10:06:12.222Z,73.30
2019-03-31T10:08:41.214Z,73.40
2019-03-31T10:11:09.779Z,73.60
2019-03-31T10:13:38.379Z,73.20
2019-03-31T10:16:07.005Z,72.50
2019-03-31T10:18:35.610Z,69.60
2019-03-31T10:21:05.773Z,65.50
2019-03-31T10:23:34.387Z,62.20
2019-03-31T10:26:03.080Z,61.20
2019-03-31T10:28:31.682Z,62.60
2019-03-31T10:31:00.277Z,61.90
2019-03-31T10:33:28.904Z,61.60
2019-03-31T10:35:57.676Z,61.30
2019-03-31T10:38:26.291Z,63.60
2019-03-31T10:40:54.878Z,65.20
2019-03-31T10:43:23.765Z,67.50
2019-03-31T10:45:52.312Z,69.10
2019-03-31T10:48:21.441Z,70.10
2019-03-31T10:50:50.435Z,70.80
2019-03-31T10:53:19.134Z,72.00
2019-03-31T10:55:47.817Z,73.90
2019-03-31T10:58:16.422Z,73.60
2019-03-31T11:00:45.052Z,74.00
2019-03-31T11:03:13.770Z,73.00
2019-03-31T11:05:42.448Z,74.50
2019-03-31T11:08:11.069Z,72.90
2019-03-31T11:10:39.802Z,73.10
2019-03-31T11:13:08.580Z,72.80
2019-03-31T11:15:37.302Z,71.60
2019-03-31T11:18:06.028Z,70.80
2019-03-31T11:20:34.690Z,69.60
2019-03-31T11:23:10.757Z,69.50
2019-03-31T11:25:39.490Z,68.20
2019-03-31T11:28:08.080Z,67.60
2019-03-31T11:30:36.704Z,68.00
2019-03-31T11:33:07.500Z,66.10
2019-03-31T11:35:35.563Z,67.70
2019-03-31T11:38:04.184Z,66.60
2019-03-31T11:40:32.927Z,67.40
2019-03-31T11:43:01.774Z,66.10
2019-03-31T11:45:30.457Z,63.40
2019-03-31T11:47:59.142Z,59.80
2019-03-31T11:50:27.869Z,59.70
2019-03-31T11:52:56.467Z,58.90
2019-03-31T11:55:25.057Z,60.10
2019-03-31T11:57:53.660Z,63.00
2019-03-31T12:00:24.271Z,65.30
2019-03-31T12:02:52.960Z,66.00
2019-03-31T12:05:21.613Z,67.00
2019-03-31T12:07:50.299Z,67.50
2019-03-31T12:10:20.049Z,66.40
2019-03-31T12:12:48.865Z,64.80
2019-03-31T12:15:18.492Z,63.30
2019-03-31T12:17:47.049Z,62.50
2019-03-31T12:20:15.753Z,59.20
2019-03-31T12:22:44.427Z,59.30
2019-03-31T12:25:13.387Z,60.20
2019-03-31T12:27:42.079Z,61.10
2019-03-31T12:30:11.318Z,62.50
2019-03-31T12:32:39.977Z,62.90
2019-03-31T12:35:09.047Z,64.70
2019-03-31T12:37:42.816Z,66.90
2019-03-31T12:40:10.154Z,67.90
2019-03-31T12:42:38.739Z,69.00
2019-03-31T12:45:07.549Z,69.80
2019-03-31T12:47:36.174Z,69.20
2019-03-31T12:50:06.606Z,68.40
2019-03-31T12:52:46.155Z,67.50
2019-03-31T12:55:06.230Z,66.00
2019-03-31T12:57:34.860Z,66.40
2019-03-31T13:00:04.554Z,65.80
2019-03-31T13:02:33.237Z,65.80
2019-03-31T13:05:01.825Z,65.00
2019-03-31T13:07:30.422Z,62.00
2019-03-31T13:09:59.023Z,60.40
2019-03-31T13:12:27.743Z,60.30
2019-03-31T13:14:56.329Z,59.80
2019-03-31T13:17:24.921Z,59.90
2019-03-31T13:19:53.509Z,60.80
2019-03-31T13:22:22.152Z,60.60
2019-03-31T13:24:50.762Z,60.40
2019-03-31T13:27:19.416Z,59.70
2019-03-31T13:29:48.010Z,59.50
2019-03-31T13:32:16.628Z,60.20
2019-03-31T13:34:45.304Z,60.70
2019-03-31T13:37:13.941Z,61.30
2019-03-31T13:39:42.582Z,62.00
2019-03-31T13:42:11.215Z,61.80
2019-03-31T13:44:39.809Z,61.90
2019-03-31T13:47:08.456Z,61.80
2019-03-31T13:49:37.080Z,59.90
2019-03-31T13:52:05.786Z,59.10
2019-03-31T13:54:34.587Z,59.20
2019-03-31T13:57:03.607Z,59.20
2019-03-31T13:59:32.471Z,59.50
2019-03-31T14:02:01.104Z,61.00
2019-03-31T14:04:29.738Z,61.70
2019-03-31T14:06:59.716Z,62.10
2019-03-31T14:09:28.480Z,64.20
2019-03-31T14:11:57.151Z,64.80
2019-03-31T14:14:25.681Z,66.50
2019-03-31T14:16:54.241Z,67.20
2019-03-31T14:19:22.853Z,68.30
2019-03-31T14:21:51.514Z,69.20
2019-03-31T14:24:20.272Z,70.70
2019-03-31T14:26:48.903Z,72.70
2019-03-31T14:29:17.555Z,76.30
2019-03-31T14:31:46.121Z,78.70
2019-03-31T14:34:14.829Z,81.40
2019-03-31T14:36:43.774Z,82.70
2019-03-31T14:39:12.358Z,85.10
2019-03-31T14:41:41.019Z,84.60
2019-03-31T14:44:09.710Z,85.10
2019-03-31T14:46:38.321Z,85.80
2019-03-31T14:49:06.948Z,86.10
2019-03-31T14:51:35.558Z,86.10
2019-03-31T14:54:04.327Z,86.20
2019-03-31T14:56:32.877Z,88.00
2019-03-31T14:59:01.586Z,91.00
2019-03-31T15:01:30.343Z,91.60
2019-03-31T15:03:58.927Z,91.30
2019-03-31T15:06:27.487Z,90.60
2019-03-31T15:08:56.185Z,90.30
2019-03-31T15:11:24.752Z,90.00
2019-03-31T15:13:53.437Z,88.00
2019-03-31T15:16:22.080Z,87.00
2019-03-31T15:18:50.808Z,86.60
2019-03-31T15:21:19.373Z,86.90
2019-03-31T15:23:47.978Z,85.90
2019-03-31T15:26:16.630Z,86.30
2019-03-31T15:28:45.673Z,86.40
2019-03-31T15:31:14.296Z,86.30
2019-03-31T15:33:42.957Z,86.10
2019-03-31T15:36:11.651Z,86.20
2019-03-31T15:38:40.457Z,86.00
2019-03-31T15:41:20.698Z,85.80
2019-03-31T15:43:39.450Z,85.90
2019-03-31T15:46:08.027Z,85.10
2019-03-31T15:48:36.618Z,85.10
2019-03-31T15:51:05.384Z,84.60
2019-03-31T15:53:34.110Z,83.40
2019-03-31T15:56:02.777Z,83.70
2019-03-31T15:58:31.495Z,84.30
2019-03-31T16:01:00.147Z,84.50
2019-03-31T16:03:28.750Z,83.90
2019-03-31T16:05:57.439Z,83.50
2019-03-31T16:08:26.099Z,81.50
2019-03-31T16:10:54.798Z,81.80
2019-03-31T16:13:23.452Z,82.90
2019-03-31T16:15:52.079Z,83.70
2019-03-31T16:18:20.748Z,84.30
2019-03-31T16:20:49.377Z,84.40
2019-03-31T16:23:17.942Z,84.10
2019-03-31T16:25:51.191Z,84.20
2019-03-31T16:28:19.979Z,84.10
2019-03-31T16:30:48.696Z,84.40
2019-03-31T16:33:17.293Z,83.90
2019-03-31T16:35:46.101Z,84.20
2019-03-31T16:38:14.810Z,82.50
2019-03-31T16:40:43.523Z,83.70
2019-03-31T16:43:12.270Z,82.80
2019-03-31T16:45:40.863Z,83.20
2019-03-31T16:48:09.450Z,84.10
2019-03-31T16:50:38.017Z,84.50
2019-03-31T16:53:06.763Z,84.30
2019-03-31T16:55:35.637Z,84.50
2019-03-31T16:58:04.359Z,84.20
2019-03-31T17:00:33.041Z,82.50
2019-03-31T17:03:01.714Z,83.50
2019-03-31T17:05:30.270Z,83.50
2019-03-31T17:08:00.308Z,82.80
2019-03-31T17:10:28.998Z,82.80
2019-03-31T17:12:57.599Z,82.30
2019-03-31T17:15:26.273Z,82.30
2019-03-31T17:17:54.941Z,82.40
2019-03-31T17:20:23.540Z,81.10
2019-03-31T17:22:52.150Z,82.20
2019-03-31T17:25:20.774Z,82.00
2019-03-31T17:27:49.362Z,82.40
2019-03-31T17:30:18.998Z,82.70
2019-03-31T17:32:47.614Z,81.50
2019-03-31T17:35:16.180Z,82.70
2019-03-31T17:37:44.798Z,83.00
2019-03-31T17:40:13.692Z,83.40
2019-03-31T17:42:42.461Z,83.00
2019-03-31T17:45:11.154Z,84.20
2019-03-31T17:47:39.769Z,83.00
2019-03-31T17:50:09.531Z,83.60
2019-03-31T17:52:38.145Z,82.70
2019-03-31T17:55:07.540Z,82.10
2019-03-31T17:57:36.201Z,81.80
2019-03-31T18:00:08.221Z,81.80
2019-03-31T18:02:36.902Z,81.60
2019-03-31T18:05:09.116Z,81.80
2019-03-31T18:07:37.791Z,82.10
2019-03-31T18:10:19.983Z,81.50
2019-03-31T18:12:37.626Z,81.60
2019-03-31T18:15:06.945Z,82.50
2019-03-31T18:17:35.611Z,81.20
2019-03-31T18:20:05.897Z,81.80
2019-03-31T18:22:34.627Z,79.90
2019-03-31T18:25:03.757Z,80.20
2019-03-31T18:27:32.438Z,81.50
2019-03-31T18:30:01.194Z,80.10
2019-03-31T18:32:29.770Z,81.80
2019-03-31T18:34:58.371Z,81.90
2019-03-31T18:37:26.967Z,82.10
2019-03-31T18:39:55.533Z,81.70
2019-03-31T18:42:24.147Z,82.20
2019-03-31T18:44:52.816Z,82.20
2019-03-31T18:47:21.723Z,83.00
2019-03-31T18:49:50.283Z,82.40
2019-03-31T18:52:18.870Z,82.90
2019-03-31T18:54:49.073Z,82.80
2019-03-31T18:57:36.685Z,82.90
2019-03-31T19:00:12.192Z,82.60
2019-03-31T19:02:54.446Z,81.00
2019-03-31T19:05:30.466Z,81.30
2019-03-31T19:08:00.695Z,81.60
2019-03-31T19:10:49.618Z,82.50
2019-03-31T19:13:27.732Z,82.40
2019-03-31T19:16:03.593Z,82.70
2019-03-31T19:18:45.686Z,82.40
2019-03-31T19:21:25.030Z,82.60
2019-03-31T19:23:57.921Z,82.10
2019-03-31T19:26:28.182Z,82.30
2019-03-31T19:29:17.097Z,82.10
2019-03-31T19:31:46.956Z,81.70
2019-03-31T19:34:17.182Z,81.70
2019-03-31T19:36:53.254Z,81.70
2019-03-31T19:39:38.764Z,81.30
2019-03-31T19:42:27.007Z,81.60
2019-03-31T19:44:57.346Z,81.30
2019-03-31T19:47:44.066Z,80.40
2019-03-31T19:50:20.800Z,80.50
2019-03-31T19:52:57.065Z,79.70
2019-03-31T19:55:43.958Z,80.90
2019-03-31T19:58:14.155Z,81.30
2019-03-31T20:01:02.578Z,81.50
2019-03-31T20:03:32.918Z,81.90
2019-03-31T20:06:12.139Z,81.50
2019-03-31T20:08:42.354Z,81.70
2019-03-31T20:11:30.746Z,82.30
2019-03-31T20:14:17.026Z,80.50
2019-03-31T20:17:03.706Z,81.70
2019-03-31T20:19:43.086Z,81.00
2019-03-31T20:22:19.318Z,80.80
2019-03-31T20:24:49.581Z,82.10
2019-03-31T20:27:22.799Z,82.30
2019-03-31T20:29:59.157Z,82.50
2019-03-31T20:32:45.873Z,82.40
2019-03-31T20:35:22.034Z,82.00
2019-03-31T20:38:07.661Z,81.80
2019-03-31T20:40:40.765Z,81.80
2019-03-31T20:43:28.886Z,79.00
2019-03-31T20:45:57.738Z,81.10
2019-03-31T20:48:26.350Z,79.80
2019-03-31T20:50:54.965Z,80.70
2019-03-31T20:53:23.594Z,80.20
2019-03-31T20:55:52.161Z,80.30
2019-03-31T20:58:20.746Z,80.30
2019-03-31T21:00:49.423Z,80.10
2019-03-31T21:03:18.019Z,78.80
2019-03-31T21:05:46.573Z,80.00
2019-03-31T21:08:15.144Z,80.10
2019-03-31T21:10:43.839Z,80.20
2019-03-31T21:13:12.426Z,78.80
2019-03-31T21:15:40.981Z,80.40
2019-03-31T21:18:09.585Z,80.80
2019-03-31T21:20:38.194Z,80.60
2019-03-31T21:23:06.834Z,80.60
2019-03-31T21:25:35.430Z,81.00
2019-03-31T21:28:04.209Z,80.50
2019-03-31T21:30:32.793Z,80.70
2019-03-31T21:33:01.418Z,80.80
2019-03-31T21:35:30.067Z,80.60
2019-03-31T21:37:58.687Z,80.70
2019-03-31T21:40:27.317Z,80.70
2019-03-31T21:42:55.922Z,80.70
2019-03-31T21:45:24.628Z,79.90
2019-03-31T21:47:53.287Z,79.10
2019-03-31T21:50:22.031Z,80.40
2019-03-31T21:52:50.624Z,79.30
2019-03-31T21:55:19.372Z,80.10
2019-03-31T21:57:47.922Z,78.70
2019-03-31T22:00:18.052Z,80.00
2019-03-31T22:02:46.877Z,78.70
2019-03-31T22:05:15.601Z,78.50
2019-03-31T22:07:44.202Z,78.70
2019-03-31T22:10:12.984Z,80.00
2019-03-31T22:12:41.536Z,78.80
2019-03-31T22:15:10.406Z,79.60
2019-03-31T22:17:39.132Z,78.60
2019-03-31T22:20:08.859Z,80.00
2019-03-31T22:22:37.422Z,79.00
2019-03-31T22:25:07.138Z,80.20
2019-03-31T22:27:35.901Z,78.90
2019-03-31T22:30:06.837Z,80.10
2019-03-31T22:32:35.427Z,79.10
2019-03-31T22:35:04.659Z,79.70
2019-03-31T22:37:33.352Z,78.70
2019-03-31T22:40:02.002Z,78.90
2019-03-31T22:42:30.693Z,79.90
2019-03-31T22:44:59.295Z,80.30
2019-03-31T22:47:28.216Z,80.50
2019-03-31T22:49:56.786Z,80.50
2019-03-31T22:52:25.389Z,80.60
2019-03-31T22:54:54.016Z,80.60
2019-03-31T22:57:22.572Z,80.90
2019-03-31T22:59:52.713Z,81.00
2019-03-31T23:02:21.416Z,81.10
2019-03-31T23:04:49.990Z,80.80
2019-03-31T23:07:18.670Z,80.80
2019-03-31T23:09:47.381Z,80.30
2019-03-31T23:12:15.959Z,80.40
2019-03-31T23:14:44.581Z,79.80
2019-03-31T23:17:13.244Z,79.10
2019-03-31T23:19:41.839Z,78.40
2019-03-31T23:22:10.394Z,79.00
2019-03-31T23:24:39.031Z,78.40
2019-03-31T23:27:07.694Z,78.10
2019-03-31T23:29:36.283Z,78.20
2019-03-31T23:32:05.018Z,78.70
2019-03-31T23:34:33.659Z,77.90
2019-03-31T23:37:02.367Z,78.80
2019-03-31T23:39:31.019Z,78.20
2019-03-31T23:41:59.580Z,78.90
2019-03-31T23:44:28.252Z,79.50
2019-03-31T23:46:56.939Z,78.60
2019-03-31T23:49:25.552Z,78.70
2019-03-31T23:51:54.227Z,79.30
2019-03-31T23:54:22.777Z,78.60
2019-03-31T23:56:51.379Z,80.20
2019-03-31T23:59:19.964Z,80.50
