createdAt,value
2019-03-23T00:00:43.640Z,3.41
2019-03-23T00:03:16.207Z,3.40
2019-03-23T00:05:48.825Z,3.36
2019-03-23T00:08:21.365Z,3.36
2019-03-23T00:10:54.106Z,3.35
2019-03-23T00:13:26.630Z,3.32
2019-03-23T00:15:59.326Z,3.28
2019-03-23T00:18:31.910Z,3.24
2019-03-23T00:21:04.773Z,3.22
2019-03-23T00:23:37.332Z,3.21
2019-03-23T00:26:10.044Z,3.17
2019-03-23T00:28:42.834Z,3.12
2019-03-23T00:31:15.385Z,3.08
2019-03-23T00:33:48.010Z,3.02
2019-03-23T00:36:20.714Z,2.96
2019-03-23T00:38:53.286Z,2.88
2019-03-23T00:41:26.131Z,2.86
2019-03-23T00:43:58.838Z,2.84
2019-03-23T00:46:31.489Z,2.80
2019-03-23T00:49:04.499Z,2.76
2019-03-23T00:51:37.207Z,2.73
2019-03-23T00:54:09.783Z,2.67
2019-03-23T00:56:42.397Z,2.63
2019-03-23T00:59:15.510Z,2.59
2019-03-23T01:01:48.109Z,2.53
2019-03-23T01:04:20.662Z,2.51
2019-03-23T01:06:53.282Z,2.49
2019-03-23T01:09:25.839Z,2.45
2019-03-23T01:11:58.520Z,2.40
2019-03-23T01:14:31.121Z,2.41
2019-03-23T01:17:04.030Z,2.41
2019-03-23T01:19:36.774Z,2.33
2019-03-23T01:22:09.435Z,2.32
2019-03-23T01:24:42.006Z,2.30
2019-03-23T01:27:14.589Z,2.30
2019-03-23T01:29:47.168Z,2.30
2019-03-23T01:32:19.759Z,2.30
2019-03-23T01:34:52.313Z,2.29
2019-03-23T01:37:25.017Z,2.28
2019-03-23T01:39:57.553Z,2.31
2019-03-23T01:42:30.137Z,2.31
2019-03-23T01:45:02.714Z,2.27
2019-03-23T01:47:35.345Z,2.22
2019-03-23T01:50:09.150Z,2.19
2019-03-23T01:52:41.689Z,2.17
2019-03-23T01:55:14.263Z,2.14
2019-03-23T01:57:46.819Z,2.08
2019-03-23T02:00:20.028Z,2.06
2019-03-23T02:02:52.644Z,2.05
2019-03-23T02:05:25.330Z,2.06
2019-03-23T02:07:57.929Z,2.02
2019-03-23T02:10:30.476Z,1.96
2019-03-23T02:13:03.062Z,1.91
2019-03-23T02:15:36.004Z,1.90
2019-03-23T02:18:08.566Z,1.88
2019-03-23T02:20:41.289Z,1.84
2019-03-23T02:23:13.877Z,1.83
2019-03-23T02:25:46.475Z,1.80
2019-03-23T02:28:19.086Z,1.81
2019-03-23T02:30:51.987Z,1.80
2019-03-23T02:33:24.538Z,1.78
2019-03-23T02:35:57.138Z,1.78
2019-03-23T02:38:29.800Z,1.80
2019-03-23T02:41:02.389Z,1.82
2019-03-23T02:43:35.167Z,1.80
2019-03-23T02:46:07.726Z,1.75
2019-03-23T02:48:40.317Z,1.75
2019-03-23T02:51:13.161Z,1.74
2019-03-23T02:53:45.800Z,1.73
2019-03-23T02:56:18.390Z,1.70
2019-03-23T02:58:51.022Z,1.65
2019-03-23T03:01:24.139Z,1.66
2019-03-23T03:03:56.696Z,1.65
2019-03-23T03:06:29.241Z,1.63
2019-03-23T03:09:01.797Z,1.57
2019-03-23T03:11:35.908Z,1.57
2019-03-23T03:14:09.890Z,1.53
2019-03-23T03:16:43.803Z,1.49
2019-03-23T03:19:16.381Z,1.47
2019-03-23T03:21:49.088Z,1.47
2019-03-23T03:24:21.653Z,1.45
2019-03-23T03:26:54.240Z,1.41
2019-03-23T03:29:26.817Z,1.43
2019-03-23T03:31:59.419Z,1.45
2019-03-23T03:34:31.966Z,1.47
2019-03-23T03:37:04.504Z,1.43
2019-03-23T03:39:37.118Z,1.40
2019-03-23T03:42:09.871Z,1.38
2019-03-23T03:44:42.471Z,1.39
2019-03-23T03:47:15.005Z,1.38
2019-03-23T03:49:47.589Z,1.36
2019-03-23T03:52:20.472Z,1.34
2019-03-23T03:54:54.307Z,1.32
2019-03-23T03:57:26.867Z,1.30
2019-03-23T03:59:59.500Z,1.28
2019-03-23T04:02:32.442Z,1.27
2019-03-23T04:05:05.217Z,1.26
2019-03-23T04:07:37.847Z,1.25
2019-03-23T04:10:11.578Z,1.24
2019-03-23T04:12:44.167Z,1.25
2019-03-23T04:15:17.966Z,1.24
2019-03-23T04:17:50.657Z,1.23
2019-03-23T04:20:23.241Z,1.23
2019-03-23T04:22:55.814Z,1.26
2019-03-23T04:25:28.387Z,1.28
2019-03-23T04:28:00.936Z,1.26
2019-03-23T04:30:34.608Z,1.24
2019-03-23T04:33:07.138Z,1.23
2019-03-23T04:35:39.728Z,1.22
2019-03-23T04:38:22.204Z,1.21
2019-03-23T04:40:46.589Z,1.24
2019-03-23T04:43:19.154Z,1.24
2019-03-23T04:45:51.747Z,1.24
2019-03-23T04:48:24.590Z,1.27
2019-03-23T04:50:57.199Z,1.29
2019-03-23T04:53:29.734Z,1.31
2019-03-23T04:56:02.357Z,1.35
2019-03-23T04:58:34.937Z,1.38
2019-03-23T05:01:07.552Z,1.42
2019-03-23T05:03:40.358Z,1.51
2019-03-23T05:06:12.944Z,1.56
2019-03-23T05:08:45.505Z,1.62
2019-03-23T05:11:18.255Z,1.71
2019-03-23T05:13:50.892Z,1.76
2019-03-23T05:16:23.425Z,1.83
2019-03-23T05:18:56.069Z,1.89
2019-03-23T05:21:28.640Z,1.95
2019-03-23T05:24:01.255Z,1.99
2019-03-23T05:26:33.814Z,2.06
2019-03-23T05:29:06.452Z,2.14
2019-03-23T05:31:40.187Z,2.28
2019-03-23T05:34:12.994Z,2.41
2019-03-23T05:36:45.550Z,2.49
2019-03-23T05:39:18.130Z,2.59
2019-03-23T05:41:50.697Z,2.69
2019-03-23T05:44:23.414Z,2.80
2019-03-23T05:46:55.992Z,2.98
2019-03-23T05:49:28.574Z,3.11
2019-03-23T05:52:01.574Z,3.20
2019-03-23T05:54:34.166Z,3.34
2019-03-23T05:57:06.773Z,3.48
2019-03-23T05:59:39.338Z,3.65
2019-03-23T06:02:11.926Z,3.80
2019-03-23T06:04:45.954Z,3.88
2019-03-23T06:07:18.493Z,4.05
2019-03-23T06:09:51.422Z,4.17
2019-03-23T06:12:23.974Z,4.33
2019-03-23T06:14:56.588Z,4.45
2019-03-23T06:17:29.167Z,4.52
2019-03-23T06:20:02.023Z,4.76
2019-03-23T06:22:34.686Z,4.83
2019-03-23T06:25:08.486Z,5.03
2019-03-23T06:27:41.090Z,5.09
2019-03-23T06:30:13.685Z,5.17
2019-03-23T06:32:46.389Z,5.37
2019-03-23T06:35:19.201Z,5.50
2019-03-23T06:37:51.946Z,5.65
2019-03-23T06:40:24.546Z,5.75
2019-03-23T06:42:59.986Z,6.01
2019-03-23T06:45:31.442Z,6.20
2019-03-23T06:48:04.046Z,6.34
2019-03-23T06:50:36.614Z,6.54
2019-03-23T06:53:09.269Z,6.81
2019-03-23T06:55:43.206Z,6.90
2019-03-23T06:58:15.803Z,7.11
2019-03-23T07:00:48.400Z,7.33
2019-03-23T07:03:20.993Z,7.49
2019-03-23T07:05:53.752Z,7.56
2019-03-23T07:08:31.812Z,7.85
2019-03-23T07:11:00.660Z,8.10
2019-03-23T07:13:33.325Z,8.26
2019-03-23T07:16:05.926Z,8.50
2019-03-23T07:18:38.530Z,8.70
2019-03-23T07:21:11.407Z,8.90
2019-03-23T07:23:44.019Z,9.02
2019-03-23T07:26:16.665Z,9.31
2019-03-23T07:28:49.320Z,9.51
2019-03-23T07:31:21.876Z,9.70
2019-03-23T07:33:54.520Z,9.82
2019-03-23T07:36:27.355Z,9.81
2019-03-23T07:38:59.987Z,10.03
2019-03-23T07:41:32.545Z,10.19
2019-03-23T07:44:05.313Z,10.35
2019-03-23T07:46:38.221Z,10.46
2019-03-23T07:49:10.871Z,10.57
2019-03-23T07:51:43.646Z,10.75
2019-03-23T07:54:16.293Z,10.85
2019-03-23T07:56:49.167Z,11.03
2019-03-23T07:59:21.768Z,11.04
2019-03-23T08:01:54.342Z,11.07
2019-03-23T08:04:27.008Z,11.14
2019-03-23T08:06:59.973Z,11.25
2019-03-23T08:09:37.611Z,11.36
2019-03-23T08:12:07.022Z,11.31
2019-03-23T08:14:39.689Z,11.37
2019-03-23T08:17:12.307Z,11.38
2019-03-23T08:19:44.931Z,11.51
2019-03-23T08:22:17.713Z,11.53
2019-03-23T08:24:50.355Z,11.96
2019-03-23T08:27:22.954Z,12.03
2019-03-23T08:29:55.592Z,12.10
2019-03-23T08:32:28.231Z,12.26
2019-03-23T08:35:00.919Z,12.09
2019-03-23T08:37:33.573Z,12.19
2019-03-23T08:40:07.118Z,12.38
2019-03-23T08:42:39.737Z,12.57
2019-03-23T08:45:12.472Z,12.87
2019-03-23T08:47:46.139Z,12.98
2019-03-23T08:50:18.858Z,12.96
2019-03-23T08:52:51.578Z,13.16
2019-03-23T08:55:24.242Z,13.25
2019-03-23T08:57:57.304Z,13.41
2019-03-23T09:00:29.860Z,13.70
2019-03-23T09:03:03.789Z,13.72
2019-03-23T09:05:37.158Z,13.79
2019-03-23T09:08:09.945Z,13.61
2019-03-23T09:10:42.597Z,13.60
2019-03-23T09:13:15.182Z,13.84
2019-03-23T09:15:47.849Z,14.12
2019-03-23T09:18:21.270Z,13.98
2019-03-23T09:20:53.884Z,13.72
2019-03-23T09:23:26.545Z,13.82
2019-03-23T09:25:59.105Z,13.77
2019-03-23T09:28:31.700Z,14.00
2019-03-23T09:31:04.300Z,14.15
2019-03-23T09:33:36.881Z,14.28
2019-03-23T09:36:09.501Z,14.34
2019-03-23T09:38:42.380Z,14.65
2019-03-23T09:41:15.045Z,14.72
2019-03-23T09:43:47.637Z,14.57
2019-03-23T09:46:20.334Z,14.80
2019-03-23T09:48:52.992Z,14.77
2019-03-23T09:51:25.610Z,14.53
2019-03-23T09:53:58.652Z,14.88
2019-03-23T09:56:31.263Z,14.74
2019-03-23T09:59:03.967Z,14.74
2019-03-23T10:01:36.669Z,14.56
2019-03-23T10:04:09.269Z,14.87
2019-03-23T10:06:42.096Z,15.01
2019-03-23T10:09:15.071Z,14.88
2019-03-23T10:11:47.692Z,14.69
2019-03-23T10:14:20.406Z,14.85
2019-03-23T10:16:53.030Z,14.80
2019-03-23T10:19:25.703Z,14.57
2019-03-23T10:21:58.351Z,14.55
2019-03-23T10:24:31.271Z,14.35
2019-03-23T10:27:04.311Z,13.80
2019-03-23T10:29:37.212Z,13.92
2019-03-23T10:32:09.914Z,13.97
2019-03-23T10:34:42.641Z,13.78
2019-03-23T10:37:15.414Z,13.40
2019-03-23T10:39:48.329Z,13.92
2019-03-23T10:42:21.003Z,14.28
2019-03-23T10:44:53.618Z,14.19
2019-03-23T10:47:26.384Z,14.36
2019-03-23T10:49:59.074Z,14.60
2019-03-23T10:52:31.718Z,14.53
2019-03-23T10:55:04.790Z,14.51
2019-03-23T10:57:37.418Z,14.67
2019-03-23T11:00:11.273Z,14.72
2019-03-23T11:02:44.501Z,14.94
2019-03-23T11:05:17.263Z,14.70
2019-03-23T11:07:49.921Z,14.66
2019-03-23T11:10:22.775Z,14.85
2019-03-23T11:12:55.521Z,14.93
2019-03-23T11:15:28.310Z,14.84
2019-03-23T11:18:00.913Z,14.91
2019-03-23T11:20:33.524Z,14.83
2019-03-23T11:23:06.191Z,14.58
2019-03-23T11:25:39.145Z,14.47
2019-03-23T11:28:11.903Z,14.39
2019-03-23T11:30:44.485Z,14.82
2019-03-23T11:33:17.074Z,14.87
2019-03-23T11:35:57.448Z,15.04
2019-03-23T11:38:24.048Z,15.04
2019-03-23T11:40:56.972Z,15.04
2019-03-23T11:43:29.594Z,15.13
2019-03-23T11:46:02.202Z,15.28
2019-03-23T11:48:34.811Z,14.96
2019-03-23T11:51:07.465Z,15.12
2019-03-23T11:53:40.029Z,15.24
2019-03-23T11:56:13.166Z,15.05
2019-03-23T11:58:45.744Z,15.46
2019-03-23T12:01:18.800Z,15.72
2019-03-23T12:03:51.592Z,15.96
2019-03-23T12:06:24.255Z,16.12
2019-03-23T12:08:56.886Z,16.27
2019-03-23T12:11:31.100Z,15.91
2019-03-23T12:14:03.830Z,16.00
2019-03-23T12:16:36.625Z,16.41
2019-03-23T12:19:19.916Z,16.93
2019-03-23T12:21:52.832Z,16.67
2019-03-23T12:24:25.510Z,16.86
2019-03-23T12:26:58.565Z,16.99
2019-03-23T12:29:31.339Z,17.10
2019-03-23T12:32:04.060Z,17.50
2019-03-23T12:34:36.760Z,18.01
2019-03-23T12:37:09.414Z,18.63
2019-03-23T12:39:42.134Z,19.38
2019-03-23T12:42:15.044Z,20.07
2019-03-23T12:44:47.806Z,19.57
2019-03-23T12:47:20.629Z,19.42
2019-03-23T12:49:53.334Z,18.77
2019-03-23T12:52:25.910Z,18.93
2019-03-23T12:54:58.525Z,20.08
2019-03-23T12:57:31.448Z,23.07
2019-03-23T13:00:04.102Z,25.73
2019-03-23T13:02:37.783Z,27.68
2019-03-23T13:05:10.917Z,28.68
2019-03-23T13:07:43.600Z,29.21
2019-03-23T13:10:17.658Z,30.76
2019-03-23T13:12:50.316Z,31.44
2019-03-23T13:15:22.924Z,31.35
2019-03-23T13:17:55.563Z,32.14
2019-03-23T13:20:28.151Z,33.88
2019-03-23T13:23:00.902Z,35.36
2019-03-23T13:25:33.503Z,34.35
2019-03-23T13:28:06.086Z,33.23
2019-03-23T13:30:38.711Z,33.84
2019-03-23T13:33:11.379Z,35.17
2019-03-23T13:35:43.997Z,36.86
2019-03-23T13:38:16.646Z,35.96
2019-03-23T13:40:49.260Z,36.46
2019-03-23T13:43:21.953Z,37.89
2019-03-23T13:45:54.638Z,38.02
2019-03-23T13:48:27.415Z,37.60
2019-03-23T13:51:00.116Z,38.66
2019-03-23T13:53:32.885Z,38.18
2019-03-23T13:56:05.571Z,38.56
2019-03-23T13:58:38.699Z,40.19
2019-03-23T14:01:11.830Z,38.39
2019-03-23T14:03:44.621Z,39.25
2019-03-23T14:06:17.426Z,40.67
2019-03-23T14:08:50.086Z,41.25
2019-03-23T14:11:22.813Z,41.83
2019-03-23T14:13:55.594Z,41.13
2019-03-23T14:16:28.354Z,39.04
2019-03-23T14:19:01.033Z,40.92
2019-03-23T14:21:33.705Z,42.13
2019-03-23T14:24:06.361Z,42.95
2019-03-23T14:26:51.760Z,41.29
2019-03-23T14:29:24.378Z,42.26
2019-03-23T14:31:57.109Z,43.10
2019-03-23T14:34:29.959Z,43.18
2019-03-23T14:37:02.773Z,44.09
2019-03-23T14:39:35.497Z,43.66
2019-03-23T14:42:08.136Z,42.38
2019-03-23T14:44:41.157Z,41.81
2019-03-23T14:47:14.109Z,40.42
2019-03-23T14:49:47.038Z,41.57
2019-03-23T14:52:19.688Z,40.65
2019-03-23T14:54:52.466Z,40.69
2019-03-23T14:57:25.224Z,40.51
2019-03-23T14:59:58.210Z,40.27
2019-03-23T15:02:30.969Z,40.19
2019-03-23T15:05:04.199Z,39.52
2019-03-23T15:07:37.047Z,39.60
2019-03-23T15:10:11.273Z,39.33
2019-03-23T15:12:44.000Z,38.74
2019-03-23T15:15:17.131Z,38.80
2019-03-23T15:17:49.890Z,38.85
2019-03-23T15:20:22.571Z,37.88
2019-03-23T15:22:55.325Z,34.27
2019-03-23T15:25:28.003Z,34.45
2019-03-23T15:28:00.629Z,34.36
2019-03-23T15:30:34.016Z,34.19
2019-03-23T15:33:06.763Z,34.43
2019-03-23T15:35:39.761Z,33.35
2019-03-23T15:38:12.974Z,30.71
2019-03-23T15:40:45.756Z,28.41
2019-03-23T15:43:18.535Z,26.28
2019-03-23T15:45:51.279Z,23.87
2019-03-23T15:48:24.157Z,23.04
2019-03-23T15:50:57.298Z,21.88
2019-03-23T15:53:30.193Z,20.73
2019-03-23T15:56:03.571Z,20.44
2019-03-23T15:58:36.242Z,19.88
2019-03-23T16:01:09.014Z,19.58
2019-03-23T16:03:41.820Z,19.28
2019-03-23T16:06:14.712Z,18.86
2019-03-23T16:08:47.372Z,18.39
2019-03-23T16:11:20.025Z,18.60
2019-03-23T16:13:52.665Z,18.97
2019-03-23T16:16:25.616Z,19.19
2019-03-23T16:18:58.286Z,19.11
2019-03-23T16:21:30.940Z,19.50
2019-03-23T16:24:03.590Z,19.59
2019-03-23T16:26:36.187Z,19.96
2019-03-23T16:29:09.743Z,19.75
2019-03-23T16:31:42.939Z,19.11
2019-03-23T16:34:15.640Z,18.49
2019-03-23T16:36:48.250Z,18.08
2019-03-23T16:39:20.937Z,17.73
2019-03-23T16:41:53.638Z,17.47
2019-03-23T16:44:26.304Z,17.20
2019-03-23T16:46:59.340Z,16.87
2019-03-23T16:49:32.161Z,16.62
2019-03-23T16:52:04.864Z,16.41
2019-03-23T16:54:37.577Z,16.19
2019-03-23T16:57:10.300Z,15.91
2019-03-23T16:59:42.982Z,15.79
2019-03-23T17:02:16.217Z,15.65
2019-03-23T17:04:48.886Z,15.49
2019-03-23T17:07:22.039Z,15.30
2019-03-23T17:09:54.893Z,15.15
2019-03-23T17:12:27.703Z,14.96
2019-03-23T17:15:00.386Z,14.76
2019-03-23T17:17:33.434Z,14.58
2019-03-23T17:20:08.126Z,14.39
2019-03-23T17:22:41.649Z,14.20
2019-03-23T17:25:14.392Z,14.03
2019-03-23T17:27:47.226Z,13.87
2019-03-23T17:30:19.946Z,13.71
2019-03-23T17:32:52.680Z,13.57
2019-03-23T17:35:25.943Z,13.46
2019-03-23T17:38:00.012Z,13.35
2019-03-23T17:40:32.834Z,13.26
2019-03-23T17:43:06.355Z,13.18
2019-03-23T17:45:39.360Z,13.09
2019-03-23T17:48:12.201Z,13.02
2019-03-23T17:50:44.968Z,12.93
2019-03-23T17:53:17.755Z,12.83
2019-03-23T17:55:50.431Z,12.77
2019-03-23T17:58:23.165Z,12.69
2019-03-23T18:00:55.803Z,12.64
2019-03-23T18:03:28.931Z,12.60
2019-03-23T18:06:01.614Z,12.52
2019-03-23T18:08:34.751Z,12.47
2019-03-23T18:11:07.438Z,12.41
2019-03-23T18:13:40.171Z,12.34
2019-03-23T18:16:12.880Z,12.26
2019-03-23T18:18:45.938Z,12.15
2019-03-23T18:21:18.917Z,12.04
2019-03-23T18:23:51.627Z,11.93
2019-03-23T18:26:24.405Z,11.86
2019-03-23T18:28:57.064Z,11.77
2019-03-23T18:31:29.744Z,11.72
2019-03-23T18:34:02.601Z,11.69
2019-03-23T18:36:35.394Z,11.67
2019-03-23T18:39:09.585Z,11.66
2019-03-23T18:41:42.436Z,11.69
2019-03-23T18:44:16.818Z,11.65
2019-03-23T18:46:49.827Z,11.60
2019-03-23T18:49:22.720Z,11.58
2019-03-23T18:51:55.398Z,11.55
2019-03-23T18:54:28.150Z,11.49
2019-03-23T18:57:00.857Z,11.46
2019-03-23T18:59:33.650Z,11.40
2019-03-23T19:02:06.458Z,11.36
2019-03-23T19:04:39.271Z,11.36
2019-03-23T19:07:11.943Z,11.37
2019-03-23T19:09:45.258Z,11.39
2019-03-23T19:12:18.222Z,11.40
2019-03-23T19:14:51.087Z,11.40
2019-03-23T19:17:24.051Z,11.36
2019-03-23T19:19:57.156Z,11.32
2019-03-23T19:22:30.731Z,11.27
2019-03-23T19:25:03.732Z,11.22
2019-03-23T19:27:36.638Z,11.19
2019-03-23T19:30:12.191Z,11.13
2019-03-23T19:32:44.919Z,11.07
2019-03-23T19:35:17.561Z,11.00
2019-03-23T19:37:50.415Z,10.95
2019-03-23T19:40:23.168Z,10.92
2019-03-23T19:42:56.739Z,10.88
2019-03-23T19:45:29.515Z,10.84
2019-03-23T19:48:02.225Z,10.85
2019-03-23T19:50:35.422Z,10.81
2019-03-23T19:53:08.227Z,10.77
2019-03-23T19:55:41.126Z,10.72
2019-03-23T19:58:14.898Z,10.69
2019-03-23T20:00:47.691Z,10.60
2019-03-23T20:03:20.654Z,10.52
2019-03-23T20:05:53.850Z,10.47
2019-03-23T20:08:26.596Z,10.39
2019-03-23T20:10:59.925Z,10.31
2019-03-23T20:13:32.868Z,10.26
2019-03-23T20:16:05.689Z,10.20
2019-03-23T20:18:38.780Z,10.16
2019-03-23T20:21:12.248Z,10.13
2019-03-23T20:23:45.119Z,10.09
2019-03-23T20:26:18.698Z,10.05
2019-03-23T20:28:51.689Z,10.01
2019-03-23T20:31:24.597Z,9.96
2019-03-23T20:33:57.410Z,9.92
2019-03-23T20:36:30.679Z,9.87
2019-03-23T20:39:05.580Z,9.84
2019-03-23T20:41:40.013Z,9.82
2019-03-23T20:44:13.131Z,9.80
2019-03-23T20:46:46.384Z,9.77
2019-03-23T20:49:20.329Z,9.73
2019-03-23T20:51:53.607Z,9.68
2019-03-23T20:54:26.798Z,9.64
2019-03-23T20:56:59.680Z,9.61
2019-03-23T20:59:32.831Z,9.59
2019-03-23T21:02:05.690Z,9.61
2019-03-23T21:04:38.543Z,9.61
2019-03-23T21:07:11.561Z,9.62
2019-03-23T21:09:44.720Z,9.73
2019-03-23T21:12:17.791Z,9.83
2019-03-23T21:14:50.737Z,10.03
2019-03-23T21:17:23.531Z,10.14
2019-03-23T21:19:56.246Z,10.48
2019-03-23T21:22:29.115Z,10.83
2019-03-23T21:25:01.918Z,11.17
2019-03-23T21:27:36.309Z,11.39
2019-03-23T21:30:12.129Z,11.53
2019-03-23T21:32:45.013Z,11.64
2019-03-23T21:35:17.826Z,11.67
2019-03-23T21:37:51.009Z,11.68
2019-03-23T21:40:23.938Z,11.69
2019-03-23T21:42:56.753Z,11.65
2019-03-23T21:45:29.512Z,11.68
2019-03-23T21:48:02.352Z,11.58
2019-03-23T21:50:35.385Z,11.58
2019-03-23T21:53:08.523Z,11.49
2019-03-23T21:55:41.473Z,11.44
2019-03-23T21:58:14.304Z,11.42
2019-03-23T22:00:47.339Z,11.35
2019-03-23T22:03:21.470Z,11.34
2019-03-23T22:05:54.227Z,11.31
2019-03-23T22:08:27.187Z,11.28
2019-03-23T22:11:01.338Z,11.22
2019-03-23T22:13:34.592Z,11.22
2019-03-23T22:16:07.313Z,11.13
2019-03-23T22:18:42.731Z,11.12
2019-03-23T22:21:15.513Z,11.13
2019-03-23T22:23:49.512Z,11.03
2019-03-23T22:26:22.284Z,11.02
2019-03-23T22:28:54.935Z,11.03
2019-03-23T22:31:27.709Z,11.02
2019-03-23T22:34:00.437Z,10.99
2019-03-23T22:36:33.029Z,10.92
2019-03-23T22:39:07.052Z,10.87
2019-03-23T22:41:39.699Z,10.90
2019-03-23T22:44:12.346Z,10.81
2019-03-23T22:46:45.069Z,10.79
2019-03-23T22:49:17.664Z,10.76
2019-03-23T22:51:50.305Z,10.69
2019-03-23T22:54:23.211Z,10.72
2019-03-23T22:56:55.962Z,10.68
2019-03-23T22:59:28.670Z,10.64
2019-03-23T23:02:01.296Z,10.61
2019-03-23T23:04:33.924Z,10.61
2019-03-23T23:07:06.616Z,10.57
2019-03-23T23:09:39.692Z,10.57
2019-03-23T23:12:12.379Z,10.56
2019-03-23T23:14:47.108Z,10.46
2019-03-23T23:17:19.779Z,10.33
2019-03-23T23:19:53.754Z,10.19
2019-03-23T23:22:26.628Z,10.18
2019-03-23T23:24:59.305Z,10.18
2019-03-23T23:27:31.984Z,10.10
2019-03-23T23:30:05.193Z,10.07
2019-03-23T23:32:38.042Z,10.06
2019-03-23T23:35:11.715Z,10.00
2019-03-23T23:37:44.330Z,9.94
2019-03-23T23:40:18.584Z,9.96
2019-03-23T23:42:51.285Z,9.94
2019-03-23T23:45:23.883Z,9.95
2019-03-23T23:47:56.500Z,9.91
2019-03-23T23:50:29.129Z,9.90
2019-03-23T23:53:01.716Z,9.93
2019-03-23T23:55:34.698Z,9.92
2019-03-23T23:58:07.462Z,9.97
