createdAt,value
2018-09-15T00:01:55.735Z,73.20
2018-09-15T00:04:23.854Z,73.20
2018-09-15T00:06:52.368Z,73.20
2018-09-15T00:09:20.382Z,73.00
2018-09-15T00:11:48.074Z,73.00
2018-09-15T00:14:15.682Z,73.00
2018-09-15T00:16:43.425Z,72.90
2018-09-15T00:19:11.116Z,72.90
2018-09-15T00:21:39.081Z,72.90
2018-09-15T00:24:07.230Z,72.80
2018-09-15T00:26:34.966Z,72.80
2018-09-15T00:29:02.660Z,72.70
2018-09-15T00:31:30.317Z,73.10
2018-09-15T00:33:58.082Z,72.60
2018-09-15T00:36:26.307Z,72.50
2018-09-15T00:38:53.978Z,72.60
2018-09-15T00:41:21.729Z,72.60
2018-09-15T00:43:50.189Z,72.70
2018-09-15T00:46:17.891Z,72.80
2018-09-15T00:48:45.893Z,72.80
2018-09-15T00:51:13.555Z,72.80
2018-09-15T00:53:41.243Z,72.80
2018-09-15T00:56:09.405Z,72.70
2018-09-15T00:58:37.157Z,72.80
2018-09-15T01:01:04.987Z,72.80
2018-09-15T01:03:32.808Z,72.80
2018-09-15T01:06:00.451Z,72.80
2018-09-15T01:08:28.108Z,72.80
2018-09-15T01:10:56.009Z,72.80
2018-09-15T01:13:23.739Z,72.80
2018-09-15T01:15:51.410Z,72.80
2018-09-15T01:18:19.714Z,72.80
2018-09-15T01:20:47.374Z,72.80
2018-09-15T01:23:14.999Z,72.70
2018-09-15T01:25:42.787Z,72.70
2018-09-15T01:28:10.437Z,72.70
2018-09-15T01:30:38.841Z,72.70
2018-09-15T01:33:07.245Z,72.70
2018-09-15T01:35:34.961Z,72.60
2018-09-15T01:38:02.719Z,72.60
2018-09-15T01:40:30.370Z,72.70
2018-09-15T01:42:58.098Z,72.80
2018-09-15T01:45:26.173Z,72.80
2018-09-15T01:47:53.878Z,72.80
2018-09-15T01:50:21.634Z,72.90
2018-09-15T01:52:49.629Z,73.10
2018-09-15T01:55:17.301Z,73.30
2018-09-15T01:57:44.986Z,73.40
2018-09-15T02:00:12.831Z,73.60
2018-09-15T02:02:40.516Z,73.60
2018-09-15T02:05:08.849Z,73.70
2018-09-15T02:07:36.629Z,73.70
2018-09-15T02:10:21.934Z,73.60
2018-09-15T02:12:50.307Z,73.50
2018-09-15T02:15:18.314Z,73.40
2018-09-15T02:17:46.040Z,74.20
2018-09-15T02:20:13.667Z,73.50
2018-09-15T02:22:41.499Z,73.40
2018-09-15T02:25:09.101Z,73.50
2018-09-15T02:27:36.722Z,73.40
2018-09-15T02:30:04.474Z,73.30
2018-09-15T02:32:32.070Z,73.30
2018-09-15T02:34:59.745Z,73.30
2018-09-15T02:37:27.400Z,73.30
2018-09-15T02:39:55.051Z,73.30
2018-09-15T02:42:22.645Z,73.30
2018-09-15T02:44:50.275Z,73.40
2018-09-15T02:47:18.037Z,73.40
2018-09-15T02:49:45.685Z,73.40
2018-09-15T02:52:13.448Z,73.50
2018-09-15T02:54:41.250Z,73.50
2018-09-15T02:57:09.028Z,73.60
2018-09-15T02:59:36.663Z,73.70
2018-09-15T03:02:09.204Z,73.80
2018-09-15T03:04:39.944Z,73.90
2018-09-15T03:07:08.007Z,74.10
2018-09-15T03:09:36.017Z,74.10
2018-09-15T03:12:07.497Z,74.20
2018-09-15T03:14:35.309Z,74.30
2018-09-15T03:17:08.495Z,74.30
2018-09-15T03:19:36.113Z,74.40
2018-09-15T03:22:19.757Z,74.50
2018-09-15T03:24:47.398Z,74.50
2018-09-15T03:27:15.099Z,74.50
2018-09-15T03:29:42.997Z,74.70
2018-09-15T03:32:10.627Z,74.80
2018-09-15T03:34:38.358Z,74.80
2018-09-15T03:37:06.397Z,74.80
2018-09-15T03:39:34.017Z,74.80
2018-09-15T03:42:01.713Z,74.80
2018-09-15T03:44:29.526Z,74.90
2018-09-15T03:46:57.198Z,74.90
2018-09-15T03:49:24.836Z,74.90
2018-09-15T03:51:52.777Z,74.80
2018-09-15T03:54:21.318Z,74.70
2018-09-15T03:56:49.538Z,74.60
2018-09-15T03:59:17.994Z,74.60
2018-09-15T04:01:46.276Z,74.60
2018-09-15T04:04:13.902Z,74.60
2018-09-15T04:06:42.133Z,74.50
2018-09-15T04:09:10.998Z,74.50
2018-09-15T04:11:38.678Z,74.50
2018-09-15T04:14:08.400Z,74.50
2018-09-15T04:16:36.114Z,74.40
2018-09-15T04:19:08.008Z,74.50
2018-09-15T04:21:35.650Z,74.50
2018-09-15T04:24:08.473Z,74.40
2018-09-15T04:26:36.113Z,74.50
2018-09-15T04:29:07.883Z,74.40
2018-09-15T04:31:35.765Z,74.40
2018-09-15T04:34:03.397Z,74.40
2018-09-15T04:36:31.204Z,74.40
2018-09-15T04:38:59.014Z,74.40
2018-09-15T04:41:26.647Z,74.40
2018-09-15T04:43:54.478Z,74.50
2018-09-15T04:46:22.295Z,74.50
2018-09-15T04:48:49.917Z,74.50
2018-09-15T04:51:17.997Z,74.50
2018-09-15T04:53:45.595Z,74.50
2018-09-15T04:56:13.260Z,74.60
2018-09-15T04:58:41.275Z,74.50
2018-09-15T05:01:09.250Z,74.50
2018-09-15T05:03:37.164Z,75.20
2018-09-15T05:06:04.926Z,74.50
2018-09-15T05:08:32.604Z,74.50
2018-09-15T05:11:00.678Z,74.50
2018-09-15T05:13:28.395Z,74.60
2018-09-15T05:15:56.029Z,74.70
2018-09-15T05:18:23.700Z,74.80
2018-09-15T05:20:51.298Z,74.80
2018-09-15T05:23:18.940Z,74.80
2018-09-15T05:25:46.479Z,74.90
2018-09-15T05:28:14.146Z,75.00
2018-09-15T05:30:41.761Z,75.20
2018-09-15T05:33:09.513Z,75.50
2018-09-15T05:35:37.127Z,75.80
2018-09-15T05:38:05.077Z,76.10
2018-09-15T05:40:33.224Z,76.40
2018-09-15T05:43:00.949Z,76.50
2018-09-15T05:45:28.610Z,76.90
2018-09-15T05:47:56.303Z,75.80
2018-09-15T05:50:24.032Z,75.40
2018-09-15T05:52:52.460Z,74.80
2018-09-15T05:55:20.441Z,74.40
2018-09-15T05:57:48.144Z,74.00
2018-09-15T06:00:15.848Z,73.80
2018-09-15T06:02:43.721Z,73.00
2018-09-15T06:05:11.486Z,73.90
2018-09-15T06:07:39.333Z,74.20
2018-09-15T06:10:07.279Z,74.20
2018-09-15T06:12:35.395Z,74.10
2018-09-15T06:15:03.170Z,73.80
2018-09-15T06:17:30.905Z,73.40
2018-09-15T06:19:58.568Z,73.10
2018-09-15T06:22:26.258Z,72.90
2018-09-15T06:24:54.002Z,72.60
2018-09-15T06:27:21.597Z,72.40
2018-09-15T06:29:49.235Z,72.20
2018-09-15T06:32:17.477Z,72.10
2018-09-15T06:34:45.120Z,72.90
2018-09-15T06:37:13.017Z,72.20
2018-09-15T06:39:44.468Z,72.20
2018-09-15T06:42:12.240Z,72.00
2018-09-15T06:44:53.798Z,71.70
2018-09-15T06:47:21.483Z,71.50
2018-09-15T06:49:49.114Z,71.20
2018-09-15T06:52:17.053Z,71.00
2018-09-15T06:54:44.709Z,70.70
2018-09-15T06:57:12.333Z,70.40
2018-09-15T06:59:40.117Z,70.20
2018-09-15T07:02:07.740Z,70.00
2018-09-15T07:04:35.370Z,69.90
2018-09-15T07:07:03.614Z,69.80
2018-09-15T07:09:31.212Z,69.70
2018-09-15T07:11:58.786Z,69.80
2018-09-15T07:14:26.377Z,69.60
2018-09-15T07:16:54.003Z,69.60
2018-09-15T07:19:21.653Z,69.60
2018-09-15T07:21:49.689Z,69.40
2018-09-15T07:24:17.331Z,69.30
2018-09-15T07:26:44.952Z,69.90
2018-09-15T07:29:12.877Z,70.10
2018-09-15T07:31:40.514Z,70.00
2018-09-15T07:34:08.181Z,69.60
2018-09-15T07:36:36.091Z,69.00
2018-09-15T07:39:07.065Z,68.90
2018-09-15T07:41:34.729Z,68.70
2018-09-15T07:44:03.489Z,68.90
2018-09-15T07:46:31.181Z,67.40
2018-09-15T07:48:58.760Z,67.20
2018-09-15T07:51:26.588Z,67.30
2018-09-15T07:53:54.220Z,67.60
2018-09-15T07:58:50.311Z,67.00
2018-09-15T08:01:17.901Z,67.30
2018-09-15T08:03:47.065Z,66.20
2018-09-15T08:06:14.809Z,65.40
2018-09-15T08:08:44.041Z,64.50
2018-09-15T08:11:11.737Z,62.70
2018-09-15T08:13:39.937Z,60.90
2018-09-15T08:16:07.672Z,60.30
2018-09-15T08:18:35.298Z,59.70
2018-09-15T08:21:02.895Z,59.70
2018-09-15T08:23:30.674Z,59.60
2018-09-15T08:25:58.619Z,59.60
2018-09-15T08:28:26.861Z,59.50
2018-09-15T08:30:54.619Z,59.20
2018-09-15T08:33:24.605Z,59.00
2018-09-15T08:35:53.281Z,58.20
2018-09-15T08:38:21.019Z,57.60
2018-09-15T08:40:48.674Z,57.10
2018-09-15T08:43:16.865Z,56.60
2018-09-15T08:45:46.856Z,56.10
2018-09-15T08:48:17.453Z,55.40
2018-09-15T08:50:45.984Z,54.70
2018-09-15T08:53:14.214Z,54.20
2018-09-15T08:55:42.612Z,53.70
2018-09-15T08:58:10.353Z,53.00
2018-09-15T09:00:38.029Z,51.70
2018-09-15T09:03:06.164Z,50.00
2018-09-15T09:05:35.184Z,48.60
2018-09-15T09:08:03.136Z,46.70
2018-09-15T09:10:31.891Z,46.30
2018-09-15T09:13:00.098Z,46.30
2018-09-15T09:15:27.989Z,46.50
2018-09-15T09:17:58.928Z,46.60
2018-09-15T09:20:26.794Z,46.30
2018-09-15T09:22:58.861Z,46.60
2018-09-15T09:25:29.725Z,45.90
2018-09-15T09:27:57.476Z,45.80
2018-09-15T09:30:25.567Z,45.30
2018-09-15T09:32:55.317Z,44.70
2018-09-15T09:35:23.086Z,43.80
2018-09-15T09:37:51.302Z,43.10
2018-09-15T09:40:30.445Z,42.50
2018-09-15T09:43:21.407Z,41.80
2018-09-15T09:45:49.493Z,40.80
2018-09-15T09:48:19.188Z,40.10
2018-09-15T09:50:51.365Z,39.60
2018-09-15T09:53:19.152Z,39.40
2018-09-15T09:55:46.958Z,39.70
2018-09-15T09:58:14.725Z,40.50
2018-09-15T10:01:05.587Z,41.30
2018-09-15T10:03:33.164Z,41.80
2018-09-15T10:06:01.201Z,42.40
2018-09-15T10:08:28.765Z,42.30
2018-09-15T10:10:56.690Z,41.80
2018-09-15T10:13:24.285Z,41.40
2018-09-15T10:15:52.130Z,41.10
2018-09-15T10:18:20.281Z,41.20
2018-09-15T10:20:47.869Z,41.40
2018-09-15T10:23:15.833Z,40.90
2018-09-15T10:25:43.702Z,40.10
2018-09-15T10:28:11.323Z,39.50
2018-09-15T10:30:38.966Z,38.70
2018-09-15T10:33:06.669Z,38.00
2018-09-15T10:35:34.286Z,37.80
2018-09-15T10:38:01.858Z,37.80
2018-09-15T10:40:29.738Z,38.20
2018-09-15T10:42:57.315Z,38.80
2018-09-15T10:45:24.877Z,39.10
2018-09-15T10:47:52.593Z,39.50
2018-09-15T10:50:20.141Z,39.40
2018-09-15T10:52:47.749Z,39.40
2018-09-15T10:55:15.811Z,39.70
2018-09-15T10:57:43.378Z,39.50
2018-09-15T11:00:11.047Z,39.30
2018-09-15T11:02:38.698Z,39.00
2018-09-15T11:05:07.535Z,39.10
2018-09-15T11:07:35.084Z,38.80
2018-09-15T11:10:07.863Z,38.20
2018-09-15T11:12:35.572Z,37.80
2018-09-15T11:15:03.188Z,37.50
2018-09-15T11:17:31.460Z,37.40
2018-09-15T11:19:58.998Z,37.70
2018-09-15T11:22:26.547Z,38.10
2018-09-15T11:24:54.307Z,38.80
2018-09-15T11:27:21.945Z,39.40
2018-09-15T11:29:49.601Z,39.70
2018-09-15T11:32:19.049Z,40.10
2018-09-15T11:34:46.732Z,40.40
2018-09-15T11:37:14.364Z,40.40
2018-09-15T11:39:42.214Z,40.30
2018-09-15T11:42:09.832Z,40.80
2018-09-15T11:44:37.457Z,40.20
2018-09-15T11:47:05.449Z,39.90
2018-09-15T11:49:33.032Z,39.40
2018-09-15T11:52:00.731Z,38.80
2018-09-15T11:54:28.620Z,38.30
2018-09-15T11:56:56.233Z,38.00
2018-09-15T11:59:23.925Z,38.20
2018-09-15T12:01:52.007Z,37.20
2018-09-15T12:04:19.597Z,36.90
2018-09-15T12:06:47.323Z,36.50
2018-09-15T12:09:15.160Z,36.20
2018-09-15T12:11:42.557Z,36.10
2018-09-15T12:14:11.178Z,35.90
2018-09-15T12:16:38.960Z,35.80
2018-09-15T12:19:06.675Z,35.60
2018-09-15T12:21:34.341Z,35.10
2018-09-15T12:24:02.150Z,34.70
2018-09-15T12:26:29.711Z,34.30
2018-09-15T12:28:57.280Z,33.80
2018-09-15T12:31:26.084Z,33.50
2018-09-15T12:33:54.434Z,33.30
2018-09-15T12:36:22.037Z,33.20
2018-09-15T12:38:49.659Z,33.20
2018-09-15T12:41:18.512Z,32.90
2018-09-15T12:43:46.961Z,32.50
2018-09-15T12:46:14.774Z,32.60
2018-09-15T12:48:42.759Z,31.80
2018-09-15T12:51:10.545Z,32.40
2018-09-15T12:53:38.165Z,31.90
2018-09-15T12:56:05.860Z,32.00
2018-09-15T12:58:33.407Z,32.10
2018-09-15T13:01:01.087Z,32.80
2018-09-15T13:03:29.066Z,32.30
2018-09-15T13:05:56.701Z,32.50
2018-09-15T13:08:24.445Z,32.70
2018-09-15T13:10:52.142Z,32.90
2018-09-15T13:13:20.340Z,32.90
2018-09-15T13:15:47.981Z,32.90
2018-09-15T13:18:15.567Z,33.10
2018-09-15T13:20:43.414Z,32.90
2018-09-15T13:23:11.125Z,33.10
2018-09-15T13:25:38.721Z,33.40
2018-09-15T13:28:06.627Z,33.40
2018-09-15T13:30:34.458Z,33.60
2018-09-15T13:33:02.116Z,33.60
2018-09-15T13:35:29.685Z,33.60
2018-09-15T13:37:57.615Z,33.50
2018-09-15T13:40:25.156Z,33.60
2018-09-15T13:42:52.960Z,33.60
2018-09-15T13:45:20.490Z,33.60
2018-09-15T13:47:48.077Z,33.60
2018-09-15T13:50:15.944Z,33.70
2018-09-15T13:52:44.656Z,33.80
2018-09-15T13:55:12.927Z,34.10
2018-09-15T13:57:40.537Z,34.10
2018-09-15T14:00:08.200Z,34.30
2018-09-15T14:02:40.616Z,34.30
2018-09-15T14:05:08.706Z,34.30
2018-09-15T14:07:36.338Z,34.50
2018-09-15T14:10:07.048Z,34.70
2018-09-15T14:12:31.622Z,35.30
2018-09-15T14:14:59.977Z,34.70
2018-09-15T14:17:27.864Z,34.70
2018-09-15T14:19:55.464Z,34.70
2018-09-15T14:22:23.427Z,34.70
2018-09-15T14:24:51.586Z,34.80
2018-09-15T14:27:19.912Z,34.80
2018-09-15T14:29:47.787Z,34.80
2018-09-15T14:32:15.616Z,35.40
2018-09-15T14:34:43.315Z,34.80
2018-09-15T14:37:11.352Z,34.70
2018-09-15T14:39:39.010Z,34.70
2018-09-15T14:42:07.593Z,34.40
2018-09-15T14:44:35.463Z,34.20
2018-09-15T14:47:03.122Z,34.30
2018-09-15T14:49:30.800Z,34.40
2018-09-15T14:51:58.417Z,34.40
2018-09-15T14:54:26.517Z,34.50
2018-09-15T14:56:54.413Z,34.60
2018-09-15T14:59:22.044Z,34.70
2018-09-15T15:01:49.698Z,34.80
2018-09-15T15:04:17.538Z,35.00
2018-09-15T15:06:45.133Z,35.10
2018-09-15T15:09:12.823Z,35.20
2018-09-15T15:11:40.773Z,35.40
2018-09-15T15:14:08.863Z,35.50
2018-09-15T15:16:37.025Z,35.60
2018-09-15T15:19:05.085Z,36.20
2018-09-15T15:21:33.069Z,35.70
2018-09-15T15:24:05.931Z,35.70
2018-09-15T15:26:33.779Z,36.30
2018-09-15T15:29:01.698Z,35.80
2018-09-15T15:31:29.382Z,35.70
2018-09-15T15:33:57.409Z,36.30
2018-09-15T15:36:25.837Z,35.60
2018-09-15T15:38:53.500Z,35.70
2018-09-15T15:41:21.404Z,35.80
2018-09-15T15:43:48.980Z,35.80
2018-09-15T15:46:16.550Z,35.70
2018-09-15T15:48:44.401Z,35.80
2018-09-15T15:51:12.060Z,35.80
2018-09-15T15:53:39.722Z,35.90
2018-09-15T15:56:07.577Z,36.00
2018-09-15T15:58:35.322Z,36.00
2018-09-15T16:01:02.966Z,36.40
2018-09-15T16:03:30.765Z,36.10
2018-09-15T16:05:58.530Z,36.20
2018-09-15T16:08:26.509Z,36.20
2018-09-15T16:10:54.121Z,36.30
2018-09-15T16:13:21.727Z,36.40
2018-09-15T16:15:49.825Z,36.50
2018-09-15T16:18:17.491Z,36.50
2018-09-15T16:20:45.181Z,36.60
2018-09-15T16:23:12.945Z,36.50
2018-09-15T16:25:40.681Z,36.50
2018-09-15T16:28:08.261Z,36.60
2018-09-15T16:30:36.146Z,36.50
2018-09-15T16:33:03.840Z,36.60
2018-09-15T16:35:32.069Z,36.70
2018-09-15T16:37:59.504Z,36.70
2018-09-15T16:40:27.157Z,36.70
2018-09-15T16:42:54.893Z,36.80
2018-09-15T16:45:22.504Z,36.90
2018-09-15T16:47:50.094Z,37.30
2018-09-15T16:50:17.973Z,36.90
2018-09-15T16:52:45.626Z,37.00
2018-09-15T16:55:14.515Z,37.20
2018-09-15T16:57:42.194Z,37.20
2018-09-15T17:00:09.850Z,37.30
2018-09-15T17:02:37.405Z,37.40
2018-09-15T17:05:05.369Z,37.40
2018-09-15T17:07:33.169Z,37.50
2018-09-15T17:10:01.054Z,37.60
2018-09-15T17:12:28.781Z,37.60
2018-09-15T17:14:56.401Z,37.70
2018-09-15T17:17:24.538Z,37.80
2018-09-15T17:19:52.144Z,37.90
2018-09-15T17:22:19.834Z,38.00
2018-09-15T17:24:47.766Z,38.60
2018-09-15T17:27:15.426Z,38.30
2018-09-15T17:29:43.044Z,38.40
2018-09-15T17:32:10.776Z,38.60
2018-09-15T17:34:38.445Z,39.40
2018-09-15T17:37:06.147Z,38.90
2018-09-15T17:39:33.839Z,39.10
2018-09-15T17:42:01.413Z,39.20
2018-09-15T17:44:29.007Z,39.40
2018-09-15T17:46:57.085Z,39.50
2018-09-15T17:49:24.751Z,39.70
2018-09-15T17:51:52.453Z,39.80
2018-09-15T17:54:20.048Z,39.90
2018-09-15T17:56:47.674Z,40.00
2018-09-15T17:59:15.311Z,40.10
2018-09-15T18:01:43.321Z,40.20
2018-09-15T18:04:11.075Z,40.30
2018-09-15T18:06:38.685Z,40.40
2018-09-15T18:09:07.652Z,40.60
2018-09-15T18:11:35.273Z,40.70
2018-09-15T18:14:03.142Z,41.00
2018-09-15T18:16:31.474Z,41.00
2018-09-15T18:21:26.793Z,40.60
2018-09-15T18:23:55.550Z,41.20
2018-09-15T18:26:23.084Z,41.30
2018-09-15T18:28:50.669Z,41.40
2018-09-15T18:31:18.346Z,41.50
2018-09-15T18:33:46.103Z,41.80
2018-09-15T18:36:14.289Z,41.90
2018-09-15T18:38:42.181Z,42.00
2018-09-15T18:41:09.596Z,42.00
2018-09-15T18:43:37.186Z,42.10
2018-09-15T18:46:04.822Z,42.20
2018-09-15T18:48:32.448Z,42.30
2018-09-15T18:51:00.064Z,42.40
2018-09-15T18:53:27.667Z,42.50
2018-09-15T18:55:55.280Z,42.60
2018-09-15T18:58:22.938Z,42.70
2018-09-15T19:00:50.553Z,42.30
2018-09-15T19:03:18.365Z,43.00
2018-09-15T19:05:46.393Z,43.10
2018-09-15T19:08:14.018Z,43.20
2018-09-15T19:10:42.259Z,43.30
2018-09-15T19:13:10.422Z,44.00
2018-09-15T19:15:37.997Z,43.60
2018-09-15T19:18:05.874Z,43.70
2018-09-15T19:20:33.529Z,43.80
2018-09-15T19:23:01.372Z,44.00
2018-09-15T19:25:29.978Z,44.20
2018-09-15T19:27:57.615Z,44.30
2018-09-15T19:30:25.296Z,44.40
2018-09-15T19:32:53.223Z,44.50
2018-09-15T19:35:20.798Z,44.60
2018-09-15T19:37:48.449Z,44.70
2018-09-15T19:40:16.223Z,44.70
2018-09-15T19:42:44.195Z,44.80
2018-09-15T19:45:11.941Z,44.90
2018-09-15T19:47:39.852Z,45.00
2018-09-15T19:52:35.258Z,44.50
2018-09-15T19:55:03.203Z,45.10
2018-09-15T19:57:30.927Z,45.20
2018-09-15T19:59:58.615Z,45.20
2018-09-15T20:02:26.227Z,45.30
2018-09-15T20:04:53.893Z,46.00
2018-09-15T20:07:21.504Z,45.50
2018-09-15T20:09:49.142Z,45.50
2018-09-15T20:12:16.770Z,45.60
2018-09-15T20:14:44.654Z,45.80
2018-09-15T20:17:11.074Z,45.90
2018-09-15T20:19:37.422Z,46.00
2018-09-15T20:22:06.211Z,46.00
2018-09-15T20:24:33.820Z,46.20
2018-09-15T20:27:01.516Z,46.30
2018-09-15T20:29:29.161Z,46.30
2018-09-15T20:31:56.777Z,46.30
2018-09-15T20:34:24.605Z,46.40
2018-09-15T20:36:52.334Z,46.40
2018-09-15T20:39:19.992Z,46.40
2018-09-15T20:41:47.629Z,46.50
2018-09-15T20:44:14.875Z,46.50
2018-09-15T20:46:42.621Z,46.60
2018-09-15T20:49:10.380Z,46.70
2018-09-15T20:51:38.108Z,46.80
2018-09-15T20:54:06.065Z,47.00
2018-09-15T20:56:33.657Z,47.80
2018-09-15T20:59:01.245Z,47.20
2018-09-15T21:01:28.843Z,47.40
2018-09-15T21:03:56.427Z,47.50
2018-09-15T21:06:24.537Z,47.60
2018-09-15T21:08:52.185Z,47.70
2018-09-15T21:11:19.809Z,47.70
2018-09-15T21:13:47.952Z,47.80
2018-09-15T21:16:15.698Z,48.00
2018-09-15T21:18:43.709Z,48.10
2018-09-15T21:21:11.622Z,48.30
2018-09-15T21:23:39.269Z,48.30
2018-09-15T21:26:06.853Z,48.30
2018-09-15T21:28:34.500Z,48.40
2018-09-15T21:31:02.029Z,48.40
2018-09-15T21:33:29.637Z,48.40
2018-09-15T21:35:57.370Z,48.50
2018-09-15T21:38:24.946Z,48.40
2018-09-15T21:40:52.517Z,48.40
2018-09-15T21:43:20.608Z,48.50
2018-09-15T21:45:48.044Z,48.60
2018-09-15T21:48:15.660Z,48.70
2018-09-15T21:50:43.510Z,48.80
2018-09-15T21:53:11.136Z,48.90
2018-09-15T21:55:38.669Z,48.90
2018-09-15T21:58:06.362Z,49.00
2018-09-15T22:00:34.141Z,49.00
2018-09-15T22:03:02.119Z,49.10
2018-09-15T22:05:29.930Z,49.20
2018-09-15T22:07:57.450Z,49.20
2018-09-15T22:10:25.109Z,49.30
2018-09-15T22:12:52.724Z,49.40
2018-09-15T22:15:24.220Z,49.40
2018-09-15T22:17:52.314Z,49.50
2018-09-15T22:20:20.461Z,49.60
2018-09-15T22:22:48.161Z,49.80
2018-09-15T22:25:16.121Z,49.90
2018-09-15T22:27:44.026Z,49.90
2018-09-15T22:30:11.687Z,50.00
2018-09-15T22:32:39.245Z,50.10
2018-09-15T22:35:06.880Z,50.10
2018-09-15T22:37:34.457Z,50.20
2018-09-15T22:40:02.667Z,50.30
2018-09-15T22:42:30.391Z,50.40
2018-09-15T22:44:58.302Z,50.40
2018-09-15T22:47:26.142Z,50.50
2018-09-15T22:49:54.187Z,50.50
2018-09-15T22:52:21.785Z,50.50
2018-09-15T22:54:49.467Z,50.50
2018-09-15T22:57:17.172Z,50.50
2018-09-15T22:59:44.744Z,50.50
2018-09-15T23:02:12.356Z,50.60
2018-09-15T23:04:40.133Z,50.60
2018-09-15T23:07:07.693Z,50.80
2018-09-15T23:09:35.359Z,50.80
2018-09-15T23:12:02.970Z,50.80
2018-09-15T23:14:30.652Z,50.90
2018-09-15T23:16:58.245Z,51.00
2018-09-15T23:19:26.089Z,51.00
2018-09-15T23:21:53.664Z,51.00
2018-09-15T23:24:21.241Z,51.00
2018-09-15T23:26:48.872Z,51.10
2018-09-15T23:29:22.568Z,51.00
2018-09-15T23:31:56.773Z,51.10
2018-09-15T23:34:24.517Z,51.20
2018-09-15T23:37:07.557Z,51.30
2018-09-15T23:39:35.116Z,51.40
2018-09-15T23:42:02.873Z,51.50
2018-09-15T23:44:30.493Z,51.60
2018-09-15T23:46:58.662Z,51.70
2018-09-15T23:49:27.094Z,51.70
2018-09-15T23:51:54.753Z,51.80
2018-09-15T23:54:22.377Z,52.00
2018-09-15T23:56:50.161Z,52.00
2018-09-15T23:59:17.735Z,52.10
