createdAt,value
2023-03-13T00:01:32.823Z,9.20
2023-03-13T00:04:00.023Z,9.20
2023-03-13T00:06:34.360Z,9.30
2023-03-13T00:09:04.337Z,9.20
2023-03-13T00:11:32.394Z,9.20
2023-03-13T00:14:02.403Z,9.20
2023-03-13T00:16:31.230Z,9.20
2023-03-13T00:18:59.128Z,9.20
2023-03-13T00:21:29.454Z,9.20
2023-03-13T00:23:58.626Z,9.20
2023-03-13T00:26:27.705Z,9.30
2023-03-13T00:28:55.045Z,9.30
2023-03-13T00:31:40.345Z,9.30
2023-03-13T00:34:07.446Z,9.40
2023-03-13T00:36:36.196Z,9.40
2023-03-13T00:39:05.905Z,9.50
2023-03-13T00:41:37.115Z,9.50
2023-03-13T00:44:05.366Z,9.50
2023-03-13T00:46:32.575Z,9.50
2023-03-13T00:48:59.675Z,9.50
2023-03-13T00:51:28.118Z,9.50
2023-03-13T00:54:00.454Z,9.50
2023-03-13T00:56:28.609Z,9.50
2023-03-13T00:58:55.823Z,9.50
2023-03-13T01:01:26.758Z,9.50
2023-03-13T01:04:04.329Z,9.50
2023-03-13T01:06:35.277Z,9.60
2023-03-13T01:09:05.526Z,9.60
2023-03-13T01:11:36.712Z,9.60
2023-03-13T01:14:14.583Z,9.50
2023-03-13T01:16:42.226Z,9.60
2023-03-13T01:19:13.685Z,9.50
2023-03-13T01:21:43.006Z,9.60
2023-03-13T01:24:10.897Z,9.60
2023-03-13T01:26:37.970Z,9.60
2023-03-13T01:29:05.300Z,9.60
2023-03-13T01:31:35.462Z,9.60
2023-03-13T01:34:05.870Z,9.50
2023-03-13T01:36:36.050Z,9.50
2023-03-13T01:39:03.508Z,9.50
2023-03-13T01:41:31.669Z,9.50
2023-03-13T01:43:59.469Z,9.50
2023-03-13T01:46:33.619Z,9.40
2023-03-13T01:49:20.111Z,9.40
2023-03-13T01:52:28.714Z,9.50
2023-03-13T01:55:17.268Z,9.50
2023-03-13T01:57:52.532Z,9.60
2023-03-13T02:00:29.889Z,9.50
2023-03-13T02:03:07.344Z,9.50
2023-03-13T02:05:35.205Z,9.50
2023-03-13T02:08:19.149Z,9.40
2023-03-13T02:10:56.753Z,9.50
2023-03-13T02:13:23.937Z,9.50
2023-03-13T02:15:51.426Z,9.40
2023-03-13T02:18:18.723Z,9.40
2023-03-13T02:20:49.170Z,9.30
2023-03-13T02:23:36.031Z,9.20
2023-03-13T02:26:03.696Z,9.10
2023-03-13T02:28:36.041Z,9.10
2023-03-13T02:31:07.176Z,9.00
2023-03-13T02:33:40.447Z,8.90
2023-03-13T02:36:09.145Z,8.90
2023-03-13T02:38:47.304Z,8.80
2023-03-13T02:41:16.421Z,8.90
2023-03-13T02:43:43.744Z,8.90
2023-03-13T02:46:16.104Z,8.90
2023-03-13T02:48:51.908Z,8.90
2023-03-13T02:51:45.037Z,8.90
2023-03-13T02:54:23.460Z,9.00
2023-03-13T02:57:02.064Z,9.00
2023-03-13T02:59:29.778Z,9.00
2023-03-13T03:01:57.537Z,9.00
2023-03-13T03:04:26.621Z,9.00
2023-03-13T03:06:56.350Z,9.00
2023-03-13T03:09:24.277Z,9.00
2023-03-13T03:11:55.746Z,9.00
2023-03-13T03:14:23.209Z,9.00
2023-03-13T03:16:50.545Z,9.00
2023-03-13T03:19:17.736Z,9.00
2023-03-13T03:21:44.903Z,8.90
2023-03-13T03:24:11.990Z,8.90
2023-03-13T03:26:39.024Z,8.90
2023-03-13T03:29:12.316Z,8.90
2023-03-13T03:31:40.600Z,8.90
2023-03-13T03:34:07.776Z,8.90
2023-03-13T03:36:34.924Z,8.90
2023-03-13T03:39:02.120Z,8.90
2023-03-13T03:41:31.192Z,8.90
2023-03-13T03:43:59.228Z,8.90
2023-03-13T03:46:34.252Z,9.00
2023-03-13T03:49:01.820Z,9.00
2023-03-13T03:51:28.969Z,9.00
2023-03-13T03:53:56.040Z,9.10
2023-03-13T03:56:23.392Z,9.10
2023-03-13T03:58:54.985Z,9.10
2023-03-13T04:01:43.071Z,9.10
2023-03-13T04:04:10.234Z,9.10
2023-03-13T04:06:39.410Z,9.10
2023-03-13T04:09:08.495Z,9.10
2023-03-13T04:11:37.352Z,9.10
2023-03-13T04:14:06.674Z,9.00
2023-03-13T04:16:34.136Z,9.00
2023-03-13T04:19:01.719Z,9.00
2023-03-13T04:21:28.816Z,9.00
2023-03-13T04:24:01.797Z,8.90
2023-03-13T04:26:30.282Z,9.00
2023-03-13T04:28:59.205Z,9.00
2023-03-13T04:31:55.756Z,9.00
2023-03-13T04:34:34.706Z,8.90
2023-03-13T04:37:12.656Z,8.90
2023-03-13T04:39:39.738Z,8.90
2023-03-13T04:42:25.335Z,8.90
2023-03-13T04:44:52.364Z,9.00
2023-03-13T04:47:44.084Z,9.00
2023-03-13T04:50:29.610Z,9.00
2023-03-13T04:53:22.531Z,9.00
2023-03-13T04:56:41.105Z,9.10
2023-03-13T04:59:23.594Z,9.20
2023-03-13T05:02:12.966Z,9.20
2023-03-13T05:04:50.592Z,9.20
2023-03-13T05:07:48.047Z,9.20
2023-03-13T05:10:33.561Z,9.20
2023-03-13T05:13:06.311Z,9.20
2023-03-13T05:15:59.311Z,9.30
2023-03-13T05:18:55.757Z,9.30
2023-03-13T05:21:36.058Z,9.30
2023-03-13T05:24:25.911Z,9.40
2023-03-13T05:27:28.121Z,9.50
2023-03-13T05:30:13.673Z,9.50
2023-03-13T05:33:09.684Z,9.50
2023-03-13T05:36:02.702Z,9.60
2023-03-13T05:38:48.292Z,9.60
2023-03-13T05:41:22.475Z,9.70
2023-03-13T05:44:09.514Z,9.70
2023-03-13T05:46:55.915Z,9.70
2023-03-13T05:49:34.675Z,9.70
2023-03-13T05:52:10.625Z,9.80
2023-03-13T05:54:54.880Z,9.80
2023-03-13T05:57:40.330Z,9.90
2023-03-13T06:00:27.709Z,9.90
2023-03-13T06:03:17.760Z,10.00
2023-03-13T06:05:46.656Z,10.00
2023-03-13T06:08:26.623Z,10.10
2023-03-13T06:10:53.972Z,10.10
2023-03-13T06:13:21.079Z,10.10
2023-03-13T06:15:54.531Z,10.30
2023-03-13T06:18:51.211Z,10.30
2023-03-13T06:21:18.243Z,10.40
2023-03-13T06:23:45.271Z,10.40
2023-03-13T06:26:12.545Z,10.50
2023-03-13T06:28:39.580Z,10.50
2023-03-13T06:31:08.760Z,10.50
2023-03-13T06:33:35.825Z,10.50
2023-03-13T06:36:04.230Z,10.60
2023-03-13T06:38:31.628Z,10.60
2023-03-13T06:40:58.755Z,10.60
2023-03-13T06:43:26.004Z,10.70
2023-03-13T06:45:53.194Z,10.80
2023-03-13T06:48:23.034Z,10.90
2023-03-13T06:50:50.245Z,11.00
2023-03-13T06:53:20.459Z,11.10
2023-03-13T06:55:49.101Z,11.10
2023-03-13T06:58:30.909Z,11.10
2023-03-13T07:01:06.447Z,11.20
2023-03-13T07:03:34.402Z,11.20
2023-03-13T07:06:01.966Z,11.20
2023-03-13T07:08:29.311Z,11.30
2023-03-13T07:11:01.613Z,11.40
2023-03-13T07:13:29.307Z,11.40
2023-03-13T07:15:57.129Z,11.40
2023-03-13T07:18:24.367Z,11.40
2023-03-13T07:20:56.413Z,11.30
2023-03-13T07:23:25.809Z,11.30
2023-03-13T07:25:59.238Z,11.30
2023-03-13T07:28:28.782Z,11.20
2023-03-13T07:30:55.814Z,11.20
2023-03-13T07:33:22.849Z,11.10
2023-03-13T07:35:52.144Z,11.00
2023-03-13T07:38:20.087Z,10.80
2023-03-13T07:40:57.778Z,10.60
2023-03-13T07:43:26.397Z,10.60
2023-03-13T07:46:03.233Z,10.50
2023-03-13T07:48:42.271Z,10.40
2023-03-13T07:51:36.912Z,10.50
2023-03-13T07:54:07.823Z,10.50
2023-03-13T07:56:34.859Z,10.60
2023-03-13T07:59:01.932Z,10.70
2023-03-13T08:01:30.858Z,10.70
2023-03-13T08:04:01.939Z,10.80
2023-03-13T08:06:34.114Z,10.80
2023-03-13T08:09:01.682Z,10.80
2023-03-13T08:11:29.275Z,10.80
2023-03-13T08:13:58.081Z,10.80
2023-03-13T08:16:32.349Z,10.80
2023-03-13T08:19:03.630Z,10.80
2023-03-13T08:21:37.700Z,10.80
2023-03-13T08:24:08.421Z,10.90
2023-03-13T08:26:38.061Z,10.80
2023-03-13T08:29:12.194Z,10.80
2023-03-13T08:31:48.033Z,10.70
2023-03-13T08:34:17.472Z,10.70
2023-03-13T08:36:45.055Z,10.70
2023-03-13T08:39:16.834Z,10.80
2023-03-13T08:41:44.409Z,10.90
2023-03-13T08:44:15.389Z,10.90
2023-03-13T08:46:44.081Z,11.00
2023-03-13T08:49:12.199Z,11.10
2023-03-13T08:51:40.378Z,11.20
2023-03-13T08:54:07.734Z,11.30
2023-03-13T08:56:35.189Z,11.40
2023-03-13T08:59:04.876Z,11.50
2023-03-13T09:01:35.300Z,11.50
2023-03-13T09:04:04.782Z,11.50
2023-03-13T09:06:37.544Z,11.60
2023-03-13T09:09:06.700Z,11.70
2023-03-13T09:11:34.596Z,11.70
2023-03-13T09:14:01.742Z,11.60
2023-03-13T09:16:31.754Z,11.50
2023-03-13T09:18:59.881Z,11.60
2023-03-13T09:21:33.428Z,11.60
2023-03-13T09:24:01.831Z,11.60
2023-03-13T09:26:29.464Z,11.60
2023-03-13T09:28:57.099Z,11.60
2023-03-13T09:31:28.616Z,11.60
2023-03-13T09:33:56.121Z,11.70
2023-03-13T09:36:24.409Z,11.70
2023-03-13T09:38:54.787Z,11.70
2023-03-13T09:41:45.340Z,11.50
2023-03-13T09:44:46.512Z,11.50
2023-03-13T09:47:26.482Z,11.40
2023-03-13T09:50:06.083Z,11.60
2023-03-13T09:52:43.920Z,11.80
2023-03-13T09:55:33.397Z,12.00
2023-03-13T09:58:11.424Z,12.20
2023-03-13T10:00:47.748Z,12.40
2023-03-13T10:03:22.459Z,12.50
2023-03-13T10:06:16.606Z,12.60
2023-03-13T10:08:43.728Z,12.60
2023-03-13T10:11:46.016Z,12.50
2023-03-13T10:14:30.984Z,12.60
2023-03-13T10:17:32.042Z,12.60
2023-03-13T10:20:15.386Z,12.70
2023-03-13T10:22:49.034Z,12.60
2023-03-13T10:25:33.870Z,12.70
2023-03-13T10:28:02.661Z,12.90
2023-03-13T10:30:35.387Z,12.90
2023-03-13T10:33:20.127Z,13.00
2023-03-13T10:36:00.444Z,13.10
2023-03-13T10:38:27.706Z,13.20
2023-03-13T10:41:28.218Z,13.20
2023-03-13T10:44:04.032Z,13.40
2023-03-13T10:46:35.087Z,13.40
2023-03-13T10:49:05.176Z,13.60
2023-03-13T10:51:49.257Z,13.70
2023-03-13T10:54:32.070Z,13.90
2023-03-13T10:57:31.372Z,14.00
2023-03-13T10:59:59.134Z,14.10
2023-03-13T11:02:36.026Z,14.20
2023-03-13T11:05:28.819Z,14.30
2023-03-13T11:07:56.749Z,14.30
2023-03-13T11:10:32.653Z,14.40
2023-03-13T11:12:59.985Z,14.60
2023-03-13T11:15:46.564Z,15.00
2023-03-13T11:18:24.343Z,15.00
2023-03-13T11:20:52.631Z,14.90
2023-03-13T11:23:28.438Z,15.10
2023-03-13T11:26:15.156Z,15.10
2023-03-13T11:29:14.991Z,15.00
2023-03-13T11:31:49.369Z,15.00
2023-03-13T11:34:30.865Z,14.70
2023-03-13T11:37:13.632Z,14.60
2023-03-13T11:40:25.732Z,14.40
2023-03-13T11:43:25.461Z,14.40
2023-03-13T11:46:28.803Z,14.40
2023-03-13T11:49:21.755Z,14.20
2023-03-13T11:52:57.832Z,14.20
2023-03-13T11:56:02.196Z,14.10
2023-03-13T11:58:51.370Z,14.10
2023-03-13T12:01:28.453Z,14.10
2023-03-13T12:04:07.450Z,14.10
2023-03-13T12:07:04.894Z,14.00
2023-03-13T12:09:43.545Z,14.00
2023-03-13T12:12:48.829Z,14.20
2023-03-13T12:15:55.060Z,14.30
2023-03-13T12:18:40.551Z,14.30
2023-03-13T12:21:32.660Z,14.30
2023-03-13T12:24:40.368Z,14.40
2023-03-13T12:27:33.508Z,14.70
2023-03-13T12:30:04.889Z,15.20
2023-03-13T12:32:49.715Z,15.20
2023-03-13T12:35:34.968Z,15.40
2023-03-13T12:38:28.520Z,16.00
2023-03-13T12:41:08.466Z,16.00
2023-03-13T12:43:40.275Z,15.80
2023-03-13T12:46:26.715Z,15.90
2023-03-13T12:49:18.380Z,15.80
2023-03-13T12:52:21.349Z,15.90
2023-03-13T12:55:03.358Z,15.80
2023-03-13T12:58:05.305Z,15.80
2023-03-13T13:00:38.953Z,16.30
2023-03-13T13:03:27.533Z,16.20
2023-03-13T13:06:10.398Z,16.10
2023-03-13T13:08:39.268Z,16.50
2023-03-13T13:11:37.537Z,16.40
2023-03-13T13:14:27.332Z,16.50
2023-03-13T13:17:16.556Z,16.60
2023-03-13T13:19:48.231Z,17.10
2023-03-13T13:22:37.372Z,19.00
2023-03-13T13:25:10.415Z,20.30
2023-03-13T13:27:37.517Z,22.40
2023-03-13T13:30:26.966Z,21.40
2023-03-13T13:33:30.621Z,21.40
2023-03-13T13:36:09.769Z,21.10
2023-03-13T13:38:42.666Z,19.20
2023-03-13T13:41:09.789Z,18.30
2023-03-13T13:43:47.533Z,18.10
2023-03-13T13:46:25.146Z,17.50
2023-03-13T13:49:07.801Z,17.40
2023-03-13T13:51:43.167Z,17.30
2023-03-13T13:54:19.343Z,17.20
2023-03-13T13:57:15.116Z,17.20
2023-03-13T13:59:50.644Z,16.90
2023-03-13T14:02:22.743Z,17.10
2023-03-13T14:04:57.350Z,17.30
2023-03-13T14:07:37.019Z,17.30
2023-03-13T14:10:41.875Z,17.10
2023-03-13T14:13:16.845Z,17.20
2023-03-13T14:15:47.313Z,17.60
2023-03-13T14:18:26.146Z,17.90
2023-03-13T14:21:13.540Z,17.90
2023-03-13T14:23:46.654Z,18.60
2023-03-13T14:26:20.938Z,19.60
2023-03-13T14:28:52.557Z,20.00
2023-03-13T14:31:28.849Z,20.60
2023-03-13T14:33:59.227Z,19.00
2023-03-13T14:36:27.336Z,18.50
2023-03-13T14:38:58.248Z,18.20
2023-03-13T14:41:36.548Z,17.70
2023-03-13T14:44:20.813Z,17.50
2023-03-13T14:46:48.290Z,17.40
2023-03-13T14:49:26.103Z,17.40
2023-03-13T14:52:18.829Z,17.40
2023-03-13T14:55:13.899Z,17.40
2023-03-13T14:58:07.274Z,17.40
2023-03-13T15:00:42.704Z,17.10
2023-03-13T15:03:16.986Z,16.80
2023-03-13T15:06:04.237Z,16.80
2023-03-13T15:08:31.524Z,16.70
2023-03-13T15:10:58.763Z,16.70
2023-03-13T15:13:37.879Z,16.60
2023-03-13T15:16:20.195Z,16.60
2023-03-13T15:18:48.983Z,16.50
2023-03-13T15:21:17.413Z,16.50
2023-03-13T15:23:57.140Z,16.50
2023-03-13T15:26:24.927Z,16.50
2023-03-13T15:28:52.417Z,16.50
2023-03-13T15:31:23.114Z,16.40
2023-03-13T15:33:59.679Z,16.40
2023-03-13T15:36:29.632Z,16.40
2023-03-13T15:38:56.802Z,16.40
2023-03-13T15:41:25.752Z,16.30
2023-03-13T15:43:52.893Z,16.30
2023-03-13T15:46:21.227Z,16.30
2023-03-13T15:48:48.541Z,16.40
2023-03-13T15:51:17.554Z,16.40
2023-03-13T15:53:46.475Z,16.80
2023-03-13T15:56:20.945Z,17.10
2023-03-13T15:58:49.618Z,17.10
2023-03-13T16:01:18.580Z,17.10
2023-03-13T16:03:45.803Z,17.10
2023-03-13T16:06:31.625Z,16.90
2023-03-13T16:09:01.079Z,16.90
2023-03-13T16:11:30.125Z,16.80
2023-03-13T16:13:57.850Z,16.60
2023-03-13T16:16:29.843Z,16.60
2023-03-13T16:19:03.508Z,16.50
2023-03-13T16:21:34.794Z,16.40
2023-03-13T16:24:02.096Z,16.20
2023-03-13T16:26:32.113Z,16.10
2023-03-13T16:28:59.760Z,16.10
2023-03-13T16:31:30.229Z,16.00
2023-03-13T16:33:58.968Z,16.00
2023-03-13T16:36:31.113Z,15.90
2023-03-13T16:39:00.697Z,15.90
2023-03-13T16:41:29.013Z,15.80
2023-03-13T16:43:57.010Z,15.80
2023-03-13T16:46:31.552Z,15.80
2023-03-13T16:48:58.764Z,15.80
2023-03-13T16:51:28.194Z,15.70
2023-03-13T16:54:00.326Z,15.60
2023-03-13T16:56:37.461Z,15.50
2023-03-13T16:59:16.707Z,15.40
2023-03-13T17:01:46.939Z,15.20
2023-03-13T17:04:14.168Z,15.20
2023-03-13T17:06:44.638Z,14.90
2023-03-13T17:09:17.494Z,14.80
2023-03-13T17:11:45.139Z,14.80
2023-03-13T17:14:13.450Z,14.70
2023-03-13T17:16:44.349Z,14.70
2023-03-13T17:19:16.904Z,14.70
2023-03-13T17:21:44.383Z,14.60
2023-03-13T17:24:11.588Z,14.50
2023-03-13T17:26:39.750Z,14.50
2023-03-13T17:29:10.373Z,14.50
2023-03-13T17:31:38.613Z,14.40
2023-03-13T17:34:06.930Z,14.30
2023-03-13T17:36:35.973Z,14.30
2023-03-13T17:39:07.077Z,14.30
2023-03-13T17:41:35.581Z,14.40
2023-03-13T17:44:07.356Z,14.40
2023-03-13T17:46:46.230Z,14.50
2023-03-13T17:49:16.321Z,14.70
2023-03-13T17:51:46.137Z,14.60
2023-03-13T17:54:15.642Z,14.50
2023-03-13T17:56:44.868Z,14.50
2023-03-13T17:59:18.170Z,14.40
2023-03-13T18:01:45.936Z,14.40
2023-03-13T18:04:13.408Z,14.50
2023-03-13T18:06:43.864Z,14.50
2023-03-13T18:09:17.952Z,14.50
2023-03-13T18:11:45.526Z,14.40
2023-03-13T18:14:12.655Z,14.30
2023-03-13T18:16:50.694Z,14.20
2023-03-13T18:19:23.485Z,14.20
2023-03-13T18:21:54.043Z,14.20
2023-03-13T18:24:21.832Z,14.20
2023-03-13T18:26:50.200Z,14.20
2023-03-13T18:29:29.239Z,14.20
2023-03-13T18:32:00.402Z,14.20
2023-03-13T18:34:29.279Z,14.20
2023-03-13T18:36:57.074Z,14.30
2023-03-13T18:39:24.274Z,14.20
2023-03-13T18:41:52.737Z,14.20
2023-03-13T18:44:21.065Z,14.20
2023-03-13T18:46:49.318Z,14.30
2023-03-13T18:49:21.599Z,14.20
2023-03-13T18:51:50.416Z,14.20
2023-03-13T18:54:18.586Z,14.30
2023-03-13T18:56:47.532Z,14.30
2023-03-13T18:59:20.948Z,14.30
2023-03-13T19:01:48.962Z,14.30
2023-03-13T19:04:17.382Z,14.30
2023-03-13T19:06:48.758Z,14.30
2023-03-13T19:09:42.290Z,14.40
2023-03-13T19:12:11.853Z,14.50
2023-03-13T19:14:39.031Z,14.60
2023-03-13T19:17:20.735Z,14.60
2023-03-13T19:19:47.946Z,14.60
2023-03-13T19:22:15.259Z,14.60
2023-03-13T19:24:42.378Z,14.60
2023-03-13T19:27:14.323Z,14.70
2023-03-13T19:29:41.446Z,14.70
2023-03-13T19:32:19.474Z,14.60
2023-03-13T19:34:47.563Z,14.60
2023-03-13T19:37:16.682Z,13.30
2023-03-13T19:39:44.018Z,12.00
2023-03-13T19:42:11.507Z,11.70
2023-03-13T19:44:40.466Z,11.60
2023-03-13T19:47:14.715Z,11.60
2023-03-13T19:49:45.573Z,11.50
2023-03-13T19:52:12.994Z,11.50
2023-03-13T19:54:40.164Z,11.50
2023-03-13T19:57:11.444Z,11.50
2023-03-13T19:59:40.121Z,11.50
2023-03-13T20:02:09.207Z,11.50
2023-03-13T20:04:36.499Z,11.50
2023-03-13T20:07:04.668Z,11.50
2023-03-13T20:09:31.729Z,11.60
2023-03-13T20:11:58.885Z,11.70
2023-03-13T20:14:26.003Z,11.80
2023-03-13T20:16:53.095Z,11.80
2023-03-13T20:19:21.710Z,11.80
2023-03-13T20:21:48.784Z,11.80
2023-03-13T20:24:16.457Z,11.90
2023-03-13T20:26:43.562Z,11.80
2023-03-13T20:29:10.790Z,11.70
2023-03-13T20:31:37.924Z,11.70
2023-03-13T20:34:06.326Z,11.60
2023-03-13T20:36:33.445Z,11.50
2023-03-13T20:39:00.616Z,11.50
2023-03-13T20:41:31.207Z,11.40
2023-03-13T20:43:58.508Z,11.40
2023-03-13T20:46:25.709Z,11.40
2023-03-13T20:48:52.842Z,11.40
2023-03-13T20:51:19.985Z,11.50
2023-03-13T20:53:47.312Z,11.50
2023-03-13T20:56:16.472Z,11.50
2023-03-13T20:58:43.559Z,11.70
2023-03-13T21:01:10.645Z,11.70
2023-03-13T21:03:37.755Z,11.70
2023-03-13T21:06:16.806Z,11.80
2023-03-13T21:08:45.927Z,11.70
2023-03-13T21:11:13.780Z,11.70
2023-03-13T21:13:41.095Z,11.80
2023-03-13T21:16:08.693Z,11.80
2023-03-13T21:18:36.174Z,11.80
2023-03-13T21:21:10.985Z,11.80
2023-03-13T21:23:38.969Z,11.80
2023-03-13T21:26:06.394Z,11.90
2023-03-13T21:28:33.929Z,11.80
2023-03-13T21:31:13.273Z,11.70
2023-03-13T21:33:41.749Z,11.60
2023-03-13T21:36:10.436Z,11.60
2023-03-13T21:38:37.938Z,11.60
2023-03-13T21:41:11.023Z,11.60
2023-03-13T21:43:41.475Z,11.80
2023-03-13T21:46:16.723Z,11.80
2023-03-13T21:51:13.580Z,12.00
2023-03-13T21:53:44.610Z,12.00
2023-03-13T21:56:16.678Z,12.00
2023-03-13T21:58:47.964Z,12.10
2023-03-13T22:01:16.424Z,12.10
2023-03-13T22:03:43.725Z,12.00
2023-03-13T22:06:20.553Z,11.90
2023-03-13T22:08:49.821Z,11.80
2023-03-13T22:11:17.640Z,11.80
2023-03-13T22:13:44.939Z,11.70
2023-03-13T22:16:13.809Z,11.60
2023-03-13T22:18:43.181Z,11.60
2023-03-13T22:21:10.471Z,11.50
2023-03-13T22:23:37.562Z,11.60
2023-03-13T22:26:04.884Z,11.60
2023-03-13T22:28:32.006Z,11.50
2023-03-13T22:31:04.360Z,11.50
2023-03-13T22:33:31.512Z,11.50
2023-03-13T22:35:58.668Z,11.50
2023-03-13T22:38:26.086Z,11.50
2023-03-13T22:41:03.979Z,11.50
2023-03-13T22:43:31.344Z,11.50
2023-03-13T22:45:59.959Z,11.50
2023-03-13T22:48:27.568Z,11.40
2023-03-13T22:51:08.796Z,11.40
2023-03-13T22:53:38.440Z,11.40
2023-03-13T22:56:06.908Z,11.40
2023-03-13T22:58:34.424Z,11.40
2023-03-13T23:01:01.573Z,11.40
2023-03-13T23:03:28.751Z,11.30
2023-03-13T23:05:55.831Z,11.30
2023-03-13T23:08:23.083Z,11.30
2023-03-13T23:10:50.200Z,11.40
2023-03-13T23:13:17.347Z,11.30
2023-03-13T23:15:59.420Z,11.40
2023-03-13T23:18:27.789Z,11.30
2023-03-13T23:20:54.858Z,11.20
2023-03-13T23:23:21.995Z,11.40
2023-03-13T23:25:49.179Z,11.40
2023-03-13T23:28:16.266Z,11.40
2023-03-13T23:30:43.361Z,11.40
2023-03-13T23:33:10.432Z,11.40
2023-03-13T23:35:38.164Z,11.40
2023-03-13T23:38:05.271Z,11.40
2023-03-13T23:40:32.796Z,11.50
2023-03-13T23:42:59.936Z,11.50
2023-03-13T23:45:27.097Z,11.60
2023-03-13T23:47:54.973Z,11.50
2023-03-13T23:50:23.858Z,11.40
2023-03-13T23:52:51.075Z,11.40
2023-03-13T23:55:18.220Z,11.50
2023-03-13T23:57:50.295Z,11.40
