createdAt,value
2023-02-09T00:00:08.288Z,16.00
2023-02-09T00:08:56.628Z,18.60
2023-02-09T00:17:19.558Z,22.60
2023-02-09T00:25:42.540Z,22.00
2023-02-09T00:34:06.317Z,20.10
2023-02-09T00:42:29.212Z,19.50
2023-02-09T00:50:53.157Z,18.10
2023-02-09T00:59:16.284Z,16.50
2023-02-09T01:07:39.283Z,20.00
2023-02-09T01:16:07.299Z,18.30
2023-02-09T01:24:30.678Z,20.70
2023-02-09T01:32:53.697Z,20.60
2023-02-09T01:41:17.351Z,21.10
2023-02-09T01:49:40.552Z,22.90
2023-02-09T01:58:14.404Z,21.20
2023-02-09T02:06:37.719Z,21.30
2023-02-09T02:15:00.827Z,25.10
2023-02-09T02:23:57.867Z,22.50
2023-02-09T02:32:26.916Z,22.40
2023-02-09T02:41:14.087Z,21.90
2023-02-09T02:49:45.916Z,18.80
2023-02-09T02:58:13.376Z,23.60
2023-02-09T03:06:37.921Z,24.20
2023-02-09T03:15:03.609Z,25.90
2023-02-09T03:23:36.409Z,25.50
2023-02-09T03:31:59.414Z,20.30
2023-02-09T03:40:22.434Z,21.00
2023-02-09T03:48:45.429Z,21.30
2023-02-09T03:57:09.778Z,21.90
2023-02-09T04:05:32.653Z,24.30
2023-02-09T04:13:55.635Z,24.10
2023-02-09T04:22:18.616Z,25.10
2023-02-09T04:30:44.160Z,25.80
2023-02-09T04:39:07.262Z,28.90
2023-02-09T04:47:30.253Z,29.80
2023-02-09T04:55:53.425Z,26.20
2023-02-09T05:04:16.394Z,22.10
2023-02-09T05:12:39.364Z,23.90
2023-02-09T05:21:02.523Z,23.60
2023-02-09T05:29:25.529Z,23.50
2023-02-09T05:37:48.498Z,24.70
2023-02-09T05:46:11.498Z,21.10
2023-02-09T05:54:35.147Z,24.90
2023-02-09T06:02:58.996Z,28.80
2023-02-09T06:11:22.055Z,22.80
2023-02-09T06:19:44.977Z,25.90
2023-02-09T06:28:07.990Z,31.50
2023-02-09T06:36:31.435Z,31.60
2023-02-09T06:44:59.485Z,70.70
2023-02-09T06:53:22.742Z,32.20
2023-02-09T07:01:45.666Z,24.60
2023-02-09T07:10:11.111Z,30.60
2023-02-09T07:18:34.426Z,30.80
2023-02-09T07:26:57.307Z,32.70
2023-02-09T07:35:20.487Z,31.70
2023-02-09T07:43:44.172Z,29.60
2023-02-09T07:52:07.589Z,30.40
2023-02-09T08:00:30.558Z,30.40
2023-02-09T08:08:54.417Z,34.20
2023-02-09T08:17:21.345Z,26.90
2023-02-09T08:25:45.228Z,27.50
2023-02-09T08:34:08.293Z,40.00
2023-02-09T08:42:31.241Z,27.20
2023-02-09T08:50:54.147Z,22.60
2023-02-09T08:59:19.777Z,22.50
2023-02-09T09:07:43.829Z,56.50
2023-02-09T09:16:07.542Z,22.90
2023-02-09T09:24:32.770Z,21.60
2023-02-09T09:32:55.783Z,25.30
2023-02-09T09:41:24.452Z,27.90
2023-02-09T09:49:48.206Z,25.00
2023-02-09T09:58:18.810Z,279.00
2023-02-09T10:06:44.519Z,154.60
2023-02-09T10:15:28.241Z,235.20
2023-02-09T10:24:10.678Z,383.70
2023-02-09T10:32:40.801Z,113.70
2023-02-09T10:41:09.628Z,115.90
2023-02-09T10:49:39.985Z,58.60
2023-02-09T10:58:08.973Z,38.10
2023-02-09T11:06:58.906Z,63.90
2023-02-09T11:15:27.574Z,64.70
2023-02-09T11:24:19.774Z,104.00
2023-02-09T11:32:55.104Z,59.80
2023-02-09T11:41:47.188Z,69.50
2023-02-09T11:50:21.693Z,119.50
2023-02-09T11:58:59.129Z,44.50
2023-02-09T12:07:54.505Z,38.90
2023-02-09T12:16:23.324Z,34.10
2023-02-09T12:25:11.623Z,21.70
2023-02-09T12:33:40.197Z,29.40
2023-02-09T12:42:05.966Z,24.90
2023-02-09T12:50:45.008Z,28.80
2023-02-09T12:59:17.659Z,29.40
2023-02-09T13:08:02.130Z,24.30
2023-02-09T13:16:25.248Z,28.80
2023-02-09T13:24:59.478Z,31.10
2023-02-09T13:33:44.390Z,25.00
2023-02-09T13:42:19.494Z,204.30
2023-02-09T13:50:47.571Z,361.10
2023-02-09T13:59:17.568Z,371.70
2023-02-09T14:07:40.741Z,147.50
2023-02-09T14:16:09.636Z,158.40
2023-02-09T14:25:20.489Z,107.20
2023-02-09T14:34:38.120Z,133.20
2023-02-09T14:43:07.263Z,95.20
2023-02-09T14:51:30.193Z,67.50
2023-02-09T14:59:53.151Z,52.60
2023-02-09T15:08:20.089Z,52.30
2023-02-09T15:16:43.193Z,43.80
2023-02-09T15:25:06.537Z,49.10
2023-02-09T15:33:29.869Z,37.00
2023-02-09T15:42:31.142Z,37.10
2023-02-09T15:50:54.172Z,35.60
2023-02-09T15:59:24.013Z,25.00
2023-02-09T16:07:50.556Z,31.10
2023-02-09T16:16:17.208Z,39.30
2023-02-09T16:24:49.491Z,34.60
2023-02-09T16:33:12.426Z,24.70
2023-02-09T16:41:47.324Z,26.00
2023-02-09T16:50:40.019Z,31.50
2023-02-09T16:59:03.061Z,32.10
2023-02-09T17:07:33.007Z,83.80
2023-02-09T17:16:05.037Z,168.90
2023-02-09T17:24:27.991Z,230.70
2023-02-09T17:32:59.298Z,268.00
2023-02-09T17:41:34.065Z,260.30
2023-02-09T17:49:57.099Z,174.20
2023-02-09T17:58:20.343Z,87.30
2023-02-09T18:06:43.389Z,51.10
2023-02-09T18:15:07.908Z,60.10
2023-02-09T18:23:31.001Z,37.70
2023-02-09T18:31:54.531Z,28.50
2023-02-09T18:40:18.592Z,35.00
2023-02-09T18:48:41.790Z,36.30
2023-02-09T18:57:04.805Z,27.60
2023-02-09T19:05:30.346Z,28.10
2023-02-09T19:14:11.963Z,24.30
2023-02-09T19:22:34.933Z,23.70
2023-02-09T19:30:57.940Z,35.50
2023-02-09T19:39:21.030Z,28.90
2023-02-09T19:47:44.100Z,26.70
2023-02-09T19:56:07.286Z,22.80
2023-02-09T20:04:30.325Z,28.50
2023-02-09T20:12:53.248Z,27.80
2023-02-09T20:21:18.144Z,26.80
2023-02-09T20:29:41.325Z,40.90
2023-02-09T20:38:04.282Z,84.50
2023-02-09T20:46:48.425Z,84.40
2023-02-09T20:55:12.694Z,41.00
2023-02-09T21:03:35.698Z,40.90
2023-02-09T21:11:58.610Z,93.30
2023-02-09T21:20:21.564Z,37.00
2023-02-09T21:28:45.397Z,27.60
2023-02-09T21:37:12.796Z,24.40
2023-02-09T21:45:38.584Z,24.10
2023-02-09T21:54:01.670Z,25.60
2023-02-09T22:02:24.783Z,27.10
2023-02-09T22:10:50.696Z,21.10
2023-02-09T22:19:14.130Z,20.30
2023-02-09T22:27:37.045Z,20.10
2023-02-09T22:36:03.885Z,16.70
2023-02-09T22:44:30.787Z,20.20
2023-02-09T22:52:53.794Z,26.60
2023-02-09T23:01:17.932Z,23.20
2023-02-09T23:09:40.995Z,21.60
2023-02-09T23:18:04.066Z,26.00
2023-02-09T23:26:28.020Z,22.70
2023-02-09T23:34:50.965Z,19.60
2023-02-09T23:43:13.972Z,16.90
2023-02-09T23:51:37.358Z,16.80
