createdAt,value
2019-01-08T00:00:07.701Z,77.73
2019-01-08T00:02:39.603Z,77.69
2019-01-08T00:05:09.881Z,77.72
2019-01-08T00:07:40.162Z,78.17
2019-01-08T00:10:10.440Z,78.17
2019-01-08T00:12:40.703Z,77.27
2019-01-08T00:15:10.957Z,76.98
2019-01-08T00:17:41.209Z,77.11
2019-01-08T00:20:11.515Z,77.08
2019-01-08T00:22:41.803Z,76.70
2019-01-08T00:25:12.091Z,76.79
2019-01-08T00:27:42.384Z,76.73
2019-01-08T00:30:12.661Z,76.86
2019-01-08T00:32:42.920Z,76.90
2019-01-08T00:35:13.209Z,76.81
2019-01-08T00:37:43.455Z,76.73
2019-01-08T00:40:13.733Z,76.21
2019-01-08T00:42:43.983Z,76.01
2019-01-08T00:45:14.253Z,76.08
2019-01-08T00:47:44.519Z,76.11
2019-01-08T00:50:14.851Z,76.22
2019-01-08T00:52:45.110Z,76.22
2019-01-08T00:55:15.402Z,76.47
2019-01-08T00:57:45.673Z,76.03
2019-01-08T01:00:15.946Z,76.74
2019-01-08T01:02:46.242Z,77.24
2019-01-08T01:05:16.515Z,77.92
2019-01-08T01:07:46.816Z,78.39
2019-01-08T01:10:17.092Z,78.45
2019-01-08T01:12:47.512Z,79.42
2019-01-08T01:15:17.805Z,79.82
2019-01-08T01:17:48.060Z,79.92
2019-01-08T01:20:18.331Z,79.95
2019-01-08T01:22:48.601Z,79.54
2019-01-08T01:25:18.900Z,79.49
2019-01-08T01:27:49.198Z,79.37
2019-01-08T01:30:19.522Z,79.19
2019-01-08T01:32:49.860Z,79.49
2019-01-08T01:35:20.140Z,79.36
2019-01-08T01:37:50.391Z,79.64
2019-01-08T01:40:20.731Z,79.59
2019-01-08T01:42:51.057Z,80.02
2019-01-08T01:45:21.419Z,80.67
2019-01-08T01:47:51.700Z,81.09
2019-01-08T01:50:22.050Z,81.68
2019-01-08T01:52:52.292Z,82.49
2019-01-08T01:55:22.618Z,83.06
2019-01-08T01:57:52.922Z,83.38
2019-01-08T02:00:23.214Z,83.65
2019-01-08T02:02:53.495Z,83.82
2019-01-08T02:05:23.752Z,83.98
2019-01-08T02:07:54.000Z,84.15
2019-01-08T02:10:25.352Z,84.17
2019-01-08T02:12:55.616Z,84.15
2019-01-08T02:15:25.885Z,84.05
2019-01-08T02:17:56.196Z,84.05
2019-01-08T02:20:26.489Z,84.28
2019-01-08T02:22:56.836Z,84.51
2019-01-08T02:25:27.101Z,84.78
2019-01-08T02:27:57.505Z,85.03
2019-01-08T02:30:27.894Z,84.81
2019-01-08T02:32:58.139Z,84.53
2019-01-08T02:35:28.413Z,84.27
2019-01-08T02:37:58.792Z,84.37
2019-01-08T02:40:29.057Z,84.38
2019-01-08T02:42:59.348Z,84.46
2019-01-08T02:45:30.281Z,84.42
2019-01-08T02:48:00.565Z,84.35
2019-01-08T02:50:30.837Z,84.51
2019-01-08T02:53:01.133Z,84.73
2019-01-08T02:55:31.422Z,84.75
2019-01-08T02:58:01.683Z,84.62
2019-01-08T03:00:31.944Z,84.34
2019-01-08T03:03:02.261Z,84.30
2019-01-08T03:05:32.552Z,84.01
2019-01-08T03:08:02.826Z,83.90
2019-01-08T03:10:33.149Z,83.86
2019-01-08T03:13:03.469Z,83.85
2019-01-08T03:15:33.791Z,83.46
2019-01-08T03:18:04.056Z,83.48
2019-01-08T03:20:34.340Z,83.52
2019-01-08T03:23:04.673Z,83.36
2019-01-08T03:25:35.044Z,83.26
2019-01-08T03:28:05.370Z,83.15
2019-01-08T03:30:35.750Z,82.74
2019-01-08T03:33:06.004Z,82.29
2019-01-08T03:35:37.343Z,82.00
2019-01-08T03:38:07.629Z,81.70
2019-01-08T03:40:37.917Z,81.74
2019-01-08T03:43:08.201Z,81.41
2019-01-08T03:45:38.549Z,81.09
2019-01-08T03:48:08.821Z,80.88
2019-01-08T03:50:39.197Z,80.51
2019-01-08T03:53:09.473Z,80.54
2019-01-08T03:55:39.798Z,80.38
2019-01-08T03:58:10.058Z,80.44
2019-01-08T04:00:40.334Z,80.02
2019-01-08T04:03:10.626Z,79.79
2019-01-08T04:05:40.968Z,79.59
2019-01-08T04:08:11.238Z,79.60
2019-01-08T04:10:41.496Z,79.27
2019-01-08T04:13:11.840Z,79.03
2019-01-08T04:15:42.104Z,79.37
2019-01-08T04:18:12.360Z,79.46
2019-01-08T04:20:42.610Z,79.39
2019-01-08T04:23:13.928Z,79.44
2019-01-08T04:25:44.175Z,79.37
2019-01-08T04:28:14.465Z,79.56
2019-01-08T04:30:44.734Z,80.05
2019-01-08T04:33:15.005Z,80.59
2019-01-08T04:35:45.261Z,81.50
2019-01-08T04:38:15.585Z,82.05
2019-01-08T04:40:45.940Z,82.73
2019-01-08T04:43:16.207Z,83.38
2019-01-08T04:45:46.584Z,83.80
2019-01-08T04:48:16.864Z,84.10
2019-01-08T04:50:47.115Z,84.02
2019-01-08T04:53:17.382Z,84.17
2019-01-08T04:55:47.754Z,84.49
2019-01-08T04:58:18.970Z,84.47
2019-01-08T05:00:49.219Z,84.68
2019-01-08T05:03:19.514Z,84.82
2019-01-08T05:05:49.789Z,84.76
2019-01-08T05:08:20.061Z,84.89
2019-01-08T05:10:51.401Z,84.94
2019-01-08T05:13:21.733Z,85.02
2019-01-08T05:15:52.005Z,85.13
2019-01-08T05:18:22.284Z,85.05
2019-01-08T05:20:52.554Z,85.08
2019-01-08T05:23:22.847Z,85.19
2019-01-08T05:25:53.102Z,84.82
2019-01-08T05:28:23.410Z,84.56
2019-01-08T05:30:53.760Z,84.77
2019-01-08T05:33:23.993Z,84.76
2019-01-08T05:35:54.260Z,84.63
2019-01-08T05:38:24.715Z,84.69
2019-01-08T05:40:54.984Z,84.94
2019-01-08T05:43:25.243Z,84.85
2019-01-08T05:45:55.533Z,85.04
2019-01-08T05:48:25.915Z,85.22
2019-01-08T05:50:56.313Z,85.12
2019-01-08T05:53:26.589Z,85.28
2019-01-08T05:55:56.966Z,85.30
2019-01-08T05:58:27.296Z,85.16
2019-01-08T06:00:57.623Z,84.85
2019-01-08T06:03:27.917Z,85.04
2019-01-08T06:05:58.274Z,85.08
2019-01-08T06:08:28.650Z,84.89
2019-01-08T06:10:59.010Z,84.99
2019-01-08T06:13:29.286Z,84.99
2019-01-08T06:15:59.539Z,84.79
2019-01-08T06:18:29.803Z,84.56
2019-01-08T06:21:00.075Z,84.77
2019-01-08T06:23:30.377Z,84.29
2019-01-08T06:26:00.647Z,84.17
2019-01-08T06:28:31.008Z,84.20
2019-01-08T06:31:02.253Z,84.03
2019-01-08T06:33:32.520Z,84.14
2019-01-08T06:36:02.817Z,84.17
2019-01-08T06:38:33.419Z,84.37
2019-01-08T06:41:03.730Z,84.17
2019-01-08T06:43:33.993Z,83.92
2019-01-08T06:46:04.291Z,83.77
2019-01-08T06:48:34.797Z,83.68
2019-01-08T06:51:05.216Z,83.62
2019-01-08T06:53:35.535Z,83.83
2019-01-08T06:56:05.783Z,83.87
2019-01-08T06:58:36.077Z,83.80
2019-01-08T07:01:06.462Z,84.10
2019-01-08T07:03:36.865Z,84.18
2019-01-08T07:06:07.167Z,84.23
2019-01-08T07:08:37.489Z,84.33
2019-01-08T07:11:07.827Z,84.20
2019-01-08T07:13:38.213Z,84.43
2019-01-08T07:16:08.490Z,84.25
2019-01-08T07:18:38.757Z,84.18
2019-01-08T07:21:09.145Z,84.40
2019-01-08T07:23:39.418Z,84.51
2019-01-08T07:26:09.726Z,84.41
2019-01-08T07:28:40.083Z,84.16
2019-01-08T07:31:10.431Z,84.06
2019-01-08T07:33:40.735Z,84.11
2019-01-08T07:36:11.038Z,84.10
2019-01-08T07:38:41.468Z,83.96
2019-01-08T07:41:11.738Z,84.06
2019-01-08T07:43:42.020Z,84.16
2019-01-08T07:46:12.355Z,83.77
2019-01-08T07:48:42.713Z,84.00
2019-01-08T07:51:12.964Z,83.46
2019-01-08T07:53:43.301Z,83.22
2019-01-08T07:56:13.572Z,83.06
2019-01-08T07:58:43.831Z,82.95
2019-01-08T08:01:14.112Z,83.21
2019-01-08T08:03:44.383Z,83.58
2019-01-08T08:06:14.732Z,83.28
2019-01-08T08:08:45.098Z,83.13
2019-01-08T08:11:15.393Z,83.49
2019-01-08T08:13:45.634Z,83.22
2019-01-08T08:16:15.924Z,83.14
2019-01-08T08:18:46.180Z,83.09
2019-01-08T08:21:16.498Z,83.06
2019-01-08T08:23:46.777Z,83.38
2019-01-08T08:26:17.051Z,83.61
2019-01-08T08:28:47.323Z,82.58
2019-01-08T08:31:17.735Z,82.54
2019-01-08T08:33:48.038Z,82.56
2019-01-08T08:36:18.311Z,82.47
2019-01-08T08:38:49.629Z,82.08
2019-01-08T08:41:20.019Z,81.97
2019-01-08T08:43:50.275Z,81.07
2019-01-08T08:46:20.535Z,80.83
2019-01-08T08:48:51.935Z,80.95
2019-01-08T08:51:22.216Z,80.99
2019-01-08T08:53:53.487Z,80.46
2019-01-08T08:56:23.770Z,80.35
2019-01-08T08:58:54.050Z,80.38
2019-01-08T09:01:24.328Z,80.62
2019-01-08T09:03:54.753Z,80.63
2019-01-08T09:06:25.026Z,79.93
2019-01-08T09:08:56.325Z,79.42
2019-01-08T09:11:26.582Z,78.85
2019-01-08T09:13:56.815Z,78.38
2019-01-08T09:16:27.637Z,78.31
2019-01-08T09:18:57.894Z,78.06
2019-01-08T09:21:28.150Z,78.23
2019-01-08T09:23:58.392Z,78.89
2019-01-08T09:26:28.654Z,79.01
2019-01-08T09:28:58.906Z,79.44
2019-01-08T09:31:29.157Z,80.40
2019-01-08T09:33:59.439Z,81.79
2019-01-08T09:36:30.877Z,82.68
2019-01-08T09:39:01.112Z,83.11
2019-01-08T09:41:31.379Z,83.60
2019-01-08T09:44:01.813Z,83.60
2019-01-08T09:46:32.098Z,83.60
2019-01-08T09:49:02.455Z,83.30
2019-01-08T09:51:32.858Z,83.36
2019-01-08T09:54:03.174Z,83.05
2019-01-08T09:56:33.460Z,82.81
2019-01-08T09:59:03.708Z,82.81
2019-01-08T10:01:33.966Z,82.54
2019-01-08T10:04:04.212Z,82.89
2019-01-08T10:06:34.512Z,82.14
2019-01-08T10:09:05.690Z,81.60
2019-01-08T10:11:35.940Z,81.52
2019-01-08T10:14:06.163Z,81.59
2019-01-08T10:16:36.421Z,81.03
2019-01-08T10:19:06.717Z,80.72
2019-01-08T10:21:36.972Z,80.72
2019-01-08T10:24:07.242Z,80.08
2019-01-08T10:26:37.513Z,80.00
2019-01-08T10:29:07.799Z,79.81
2019-01-08T10:31:38.127Z,79.09
2019-01-08T10:34:08.416Z,78.42
2019-01-08T10:36:38.782Z,77.80
2019-01-08T10:39:09.206Z,77.57
2019-01-08T10:41:39.547Z,77.47
2019-01-08T10:44:09.796Z,77.57
2019-01-08T10:46:40.083Z,76.95
2019-01-08T10:49:10.423Z,77.44
2019-01-08T10:51:40.865Z,77.63
2019-01-08T10:54:11.181Z,77.61
2019-01-08T10:56:41.525Z,77.93
2019-01-08T10:59:11.812Z,78.25
2019-01-08T11:01:42.063Z,77.83
2019-01-08T11:04:12.349Z,77.28
2019-01-08T11:06:42.695Z,77.71
2019-01-08T11:09:12.957Z,78.21
2019-01-08T11:11:43.232Z,78.71
2019-01-08T11:14:13.477Z,79.77
2019-01-08T11:16:43.832Z,80.17
2019-01-08T11:19:14.120Z,80.83
2019-01-08T11:21:44.434Z,81.50
2019-01-08T11:24:14.722Z,82.08
2019-01-08T11:26:44.970Z,82.14
2019-01-08T11:29:15.240Z,82.19
2019-01-08T11:31:49.005Z,82.11
2019-01-08T11:34:17.479Z,81.86
2019-01-08T11:36:47.817Z,81.37
2019-01-08T11:39:18.135Z,81.00
2019-01-08T11:41:48.383Z,80.28
2019-01-08T11:44:18.690Z,79.23
2019-01-08T11:46:48.953Z,75.87
2019-01-08T11:49:19.222Z,75.67
2019-01-08T11:51:49.467Z,77.13
2019-01-08T11:54:20.068Z,77.51
2019-01-08T11:56:50.406Z,77.04
2019-01-08T11:59:20.611Z,76.44
2019-01-08T12:01:57.277Z,75.25
2019-01-08T12:04:23.195Z,71.47
2019-01-08T12:06:53.646Z,72.22
2019-01-08T12:09:23.895Z,72.31
2019-01-08T12:11:54.192Z,72.34
2019-01-08T12:14:24.467Z,61.68
2019-01-08T12:16:54.717Z,62.38
2019-01-08T12:19:25.083Z,61.57
2019-01-08T12:21:55.365Z,61.41
2019-01-08T12:24:25.627Z,60.88
2019-01-08T12:26:55.878Z,65.58
2019-01-08T12:29:26.200Z,66.32
2019-01-08T12:31:56.476Z,70.17
2019-01-08T12:34:26.758Z,71.88
2019-01-08T12:36:57.042Z,69.96
2019-01-08T12:39:27.340Z,65.07
2019-01-08T12:41:57.639Z,61.99
2019-01-08T12:44:27.913Z,57.71
2019-01-08T12:46:58.213Z,54.01
2019-01-08T12:49:28.587Z,51.17
2019-01-08T12:51:58.882Z,59.57
2019-01-08T12:54:29.138Z,64.44
2019-01-08T12:56:59.491Z,66.35
2019-01-08T12:59:29.808Z,64.75
2019-01-08T13:02:00.159Z,65.88
2019-01-08T13:04:30.423Z,60.67
2019-01-08T13:07:00.695Z,57.68
2019-01-08T13:09:30.949Z,58.12
2019-01-08T13:12:01.228Z,57.43
2019-01-08T13:14:31.554Z,53.36
2019-01-08T13:17:01.859Z,59.92
2019-01-08T13:19:32.122Z,51.57
2019-01-08T13:22:02.443Z,52.49
2019-01-08T13:24:32.726Z,56.29
2019-01-08T13:27:03.019Z,59.08
2019-01-08T13:29:33.345Z,61.14
2019-01-08T13:32:03.611Z,63.37
2019-01-08T13:34:33.880Z,62.93
2019-01-08T13:37:04.234Z,65.16
2019-01-08T13:39:34.605Z,65.46
2019-01-08T13:42:04.905Z,65.97
2019-01-08T13:44:35.141Z,66.49
2019-01-08T13:47:05.391Z,66.22
2019-01-08T13:49:36.735Z,65.93
2019-01-08T13:52:06.993Z,66.21
2019-01-08T13:54:37.255Z,67.25
2019-01-08T13:57:07.576Z,66.95
2019-01-08T13:59:37.930Z,67.17
2019-01-08T14:02:08.217Z,66.83
2019-01-08T14:04:38.474Z,67.54
2019-01-08T14:07:08.915Z,68.09
2019-01-08T14:09:39.237Z,68.11
2019-01-08T14:12:09.514Z,68.13
2019-01-08T14:14:39.807Z,68.30
2019-01-08T14:17:10.060Z,68.71
2019-01-08T14:19:40.380Z,68.75
2019-01-08T14:22:10.643Z,68.78
2019-01-08T14:24:40.927Z,68.95
2019-01-08T14:27:11.865Z,68.89
2019-01-08T14:29:42.409Z,69.20
2019-01-08T14:32:12.676Z,69.46
2019-01-08T14:34:43.011Z,69.61
2019-01-08T14:37:13.396Z,70.20
2019-01-08T14:39:43.646Z,69.57
2019-01-08T14:42:13.928Z,70.03
2019-01-08T14:44:44.162Z,69.95
2019-01-08T14:47:14.411Z,70.15
2019-01-08T14:49:44.679Z,70.15
2019-01-08T14:52:14.942Z,70.29
2019-01-08T14:54:45.477Z,70.54
2019-01-08T14:57:15.759Z,70.41
2019-01-08T14:59:46.043Z,70.14
2019-01-08T15:02:16.311Z,70.39
2019-01-08T15:04:46.578Z,70.60
2019-01-08T15:07:16.815Z,70.08
2019-01-08T15:09:48.205Z,70.18
2019-01-08T15:12:18.545Z,70.46
2019-01-08T15:14:48.797Z,70.46
2019-01-08T15:17:19.055Z,70.55
2019-01-08T15:19:49.303Z,70.76
2019-01-08T15:22:19.547Z,70.76
2019-01-08T15:24:49.820Z,71.33
2019-01-08T15:27:20.065Z,71.05
2019-01-08T15:29:50.342Z,71.40
2019-01-08T15:32:20.588Z,71.42
2019-01-08T15:34:50.829Z,71.47
2019-01-08T15:37:21.164Z,71.56
2019-01-08T15:39:51.417Z,71.78
2019-01-08T15:42:21.678Z,71.52
2019-01-08T15:44:51.951Z,71.68
2019-01-08T15:47:22.202Z,71.84
2019-01-08T15:49:52.522Z,71.96
2019-01-08T15:52:22.801Z,71.79
2019-01-08T15:54:53.038Z,71.91
2019-01-08T15:57:23.309Z,72.06
2019-01-08T15:59:53.551Z,72.42
2019-01-08T16:02:23.813Z,72.00
2019-01-08T16:04:54.143Z,72.37
2019-01-08T16:07:24.592Z,72.46
2019-01-08T16:09:54.896Z,72.61
2019-01-08T16:12:25.176Z,72.48
2019-01-08T16:14:55.448Z,72.57
2019-01-08T16:17:25.706Z,72.75
2019-01-08T16:19:55.944Z,72.31
2019-01-08T16:22:26.214Z,72.31
2019-01-08T16:24:56.462Z,72.22
2019-01-08T16:27:26.761Z,72.26
2019-01-08T16:29:57.083Z,72.40
2019-01-08T16:32:27.346Z,72.67
2019-01-08T16:34:57.633Z,72.75
2019-01-08T16:37:27.901Z,72.81
2019-01-08T16:39:58.153Z,72.34
2019-01-08T16:42:28.417Z,73.18
2019-01-08T16:44:58.895Z,73.74
2019-01-08T16:47:29.137Z,73.58
2019-01-08T16:49:59.400Z,73.97
2019-01-08T16:52:29.669Z,73.55
2019-01-08T16:54:59.920Z,73.60
2019-01-08T16:57:30.187Z,73.69
2019-01-08T17:00:01.500Z,73.15
2019-01-08T17:02:33.155Z,73.38
2019-01-08T17:05:03.395Z,73.88
2019-01-08T17:07:34.847Z,73.94
2019-01-08T17:10:05.435Z,74.35
2019-01-08T17:12:38.180Z,74.50
2019-01-08T17:15:08.500Z,74.82
2019-01-08T17:17:38.762Z,74.99
2019-01-08T17:20:10.113Z,75.48
2019-01-08T17:22:40.952Z,76.17
2019-01-08T17:25:11.215Z,75.76
2019-01-08T17:27:41.451Z,76.02
2019-01-08T17:30:12.071Z,76.13
2019-01-08T17:32:42.329Z,76.29
2019-01-08T17:35:12.593Z,76.41
2019-01-08T17:37:42.880Z,77.02
2019-01-08T17:40:13.133Z,77.44
2019-01-08T17:42:43.625Z,78.04
2019-01-08T17:45:13.952Z,78.48
2019-01-08T17:47:44.217Z,78.87
2019-01-08T17:50:14.557Z,78.76
2019-01-08T17:52:44.909Z,78.68
2019-01-08T17:55:15.206Z,78.75
2019-01-08T17:57:45.507Z,78.74
2019-01-08T18:00:15.850Z,78.54
2019-01-08T18:02:50.903Z,78.54
2019-01-08T18:05:21.215Z,78.94
2019-01-08T18:07:51.477Z,79.37
2019-01-08T18:10:22.743Z,80.02
2019-01-08T18:12:52.989Z,80.36
2019-01-08T18:15:23.249Z,80.60
2019-01-08T18:17:53.518Z,80.75
2019-01-08T18:20:23.788Z,80.85
2019-01-08T18:22:54.040Z,81.15
2019-01-08T18:25:24.275Z,81.02
2019-01-08T18:27:54.546Z,80.76
2019-01-08T18:30:24.984Z,80.79
2019-01-08T18:32:55.234Z,80.78
2019-01-08T18:35:25.510Z,80.98
2019-01-08T18:37:55.761Z,80.83
2019-01-08T18:40:26.032Z,80.70
2019-01-08T18:42:58.237Z,80.78
2019-01-08T18:45:28.301Z,80.56
2019-01-08T18:47:58.558Z,80.68
2019-01-08T18:50:28.821Z,80.60
2019-01-08T18:52:59.098Z,80.61
2019-01-08T18:55:29.376Z,80.96
2019-01-08T18:57:59.652Z,81.46
2019-01-08T19:00:29.974Z,81.45
2019-01-08T19:03:00.180Z,81.77
2019-01-08T19:05:30.479Z,81.43
2019-01-08T19:08:00.756Z,80.94
2019-01-08T19:10:31.086Z,80.59
2019-01-08T19:13:01.347Z,80.90
2019-01-08T19:15:31.612Z,80.27
2019-01-08T19:18:03.039Z,80.17
2019-01-08T19:20:33.383Z,80.60
2019-01-08T19:23:05.359Z,80.37
2019-01-08T19:25:36.295Z,79.90
2019-01-08T19:28:31.806Z,79.23
2019-01-08T19:31:02.770Z,79.05
2019-01-08T19:33:33.556Z,78.34
2019-01-08T19:36:04.329Z,78.38
2019-01-08T19:38:35.386Z,78.12
2019-01-08T19:41:06.166Z,77.82
2019-01-08T19:43:36.978Z,77.56
2019-01-08T19:46:07.759Z,77.57
2019-01-08T19:48:38.569Z,78.17
2019-01-08T19:51:09.369Z,77.84
2019-01-08T19:53:40.519Z,77.16
2019-01-08T19:56:11.472Z,76.62
2019-01-08T19:58:42.270Z,76.85
2019-01-08T20:01:13.040Z,77.01
2019-01-08T20:03:43.886Z,76.79
2019-01-08T20:06:15.717Z,76.59
2019-01-08T20:08:48.813Z,76.73
2019-01-08T20:11:19.169Z,76.65
2019-01-08T20:13:49.972Z,76.75
2019-01-08T20:16:20.759Z,77.23
2019-01-08T20:18:52.326Z,77.49
2019-01-08T20:21:23.086Z,77.66
2019-01-08T20:23:54.015Z,78.10
2019-01-08T20:26:24.799Z,78.22
2019-01-08T20:28:55.629Z,78.66
2019-01-08T20:31:26.399Z,78.92
2019-01-08T20:33:57.198Z,79.15
2019-01-08T20:36:27.983Z,78.48
2019-01-08T20:38:59.414Z,77.98
2019-01-08T20:41:30.334Z,77.92
2019-01-08T20:44:01.124Z,77.97
2019-01-08T20:46:31.893Z,77.66
2019-01-08T20:49:02.674Z,77.81
2019-01-08T20:51:33.447Z,77.38
2019-01-08T20:54:04.316Z,77.32
2019-01-08T20:56:35.072Z,77.04
2019-01-08T20:59:05.882Z,77.36
2019-01-08T21:01:36.663Z,77.39
2019-01-08T21:04:08.436Z,77.23
2019-01-08T21:06:39.395Z,77.22
2019-01-08T21:09:10.195Z,77.65
2019-01-08T21:11:40.993Z,77.66
2019-01-08T21:14:12.025Z,77.94
2019-01-08T21:16:42.886Z,78.21
2019-01-08T21:19:13.676Z,78.28
2019-01-08T21:21:45.073Z,78.45
2019-01-08T21:24:15.916Z,78.59
2019-01-08T21:26:46.696Z,78.65
2019-01-08T21:29:17.499Z,78.78
2019-01-08T21:31:48.282Z,78.12
2019-01-08T21:34:19.099Z,78.04
2019-01-08T21:36:49.883Z,78.81
2019-01-08T21:39:20.706Z,79.21
2019-01-08T21:41:51.598Z,79.39
2019-01-08T21:44:22.380Z,79.75
2019-01-08T21:46:53.151Z,79.80
2019-01-08T21:49:24.085Z,79.89
2019-01-08T21:51:55.316Z,79.52
2019-01-08T21:54:26.340Z,79.37
2019-01-08T21:56:58.067Z,79.23
2019-01-08T21:59:29.267Z,78.98
2019-01-08T22:02:00.402Z,79.25
2019-01-08T22:04:31.399Z,78.96
2019-01-08T22:07:02.543Z,79.37
2019-01-08T22:09:34.888Z,79.55
2019-01-08T22:12:06.350Z,79.95
2019-01-08T22:14:37.470Z,80.04
2019-01-08T22:17:08.531Z,79.85
2019-01-08T22:19:39.681Z,79.92
2019-01-08T22:22:10.663Z,80.22
2019-01-08T22:24:41.724Z,80.21
2019-01-08T22:27:12.988Z,80.74
2019-01-08T22:29:44.070Z,81.05
2019-01-08T22:32:15.086Z,80.89
2019-01-08T22:34:46.174Z,81.04
2019-01-08T22:37:18.527Z,80.04
2019-01-08T22:39:49.932Z,79.55
2019-01-08T22:42:21.224Z,79.03
2019-01-08T22:44:52.654Z,78.77
2019-01-08T22:47:23.620Z,78.34
2019-01-08T22:49:54.695Z,78.17
2019-01-08T22:52:25.834Z,78.07
2019-01-08T22:54:56.995Z,77.87
2019-01-08T22:57:29.017Z,77.93
2019-01-08T23:00:00.283Z,77.94
2019-01-08T23:02:31.831Z,78.19
2019-01-08T23:05:10.523Z,77.90
2019-01-08T23:07:35.609Z,77.91
2019-01-08T23:10:07.872Z,78.66
2019-01-08T23:12:38.895Z,78.69
2019-01-08T23:15:10.349Z,78.97
2019-01-08T23:17:41.660Z,79.01
2019-01-08T23:20:12.999Z,78.78
2019-01-08T23:22:44.128Z,78.27
2019-01-08T23:25:15.272Z,77.84
2019-01-08T23:27:46.332Z,77.14
2019-01-08T23:30:17.486Z,76.13
2019-01-08T23:32:48.636Z,76.48
2019-01-08T23:35:19.868Z,76.61
2019-01-08T23:37:51.089Z,75.60
2019-01-08T23:40:22.226Z,75.82
2019-01-08T23:42:53.369Z,77.05
2019-01-08T23:45:24.546Z,77.77
2019-01-08T23:47:55.600Z,78.05
2019-01-08T23:50:26.766Z,77.68
2019-01-08T23:53:05.426Z,77.92
2019-01-08T23:55:40.389Z,77.92
2019-01-08T23:58:13.354Z,78.57
