createdAt,value
2023-05-07T00:03:18.595Z,98654.41
2023-05-07T00:08:40.600Z,98658.44
2023-05-07T00:14:01.977Z,98661.43
2023-05-07T00:19:23.472Z,98663.64
2023-05-07T00:24:45.071Z,98664.38
2023-05-07T00:30:07.409Z,98663.06
2023-05-07T00:35:30.554Z,98666.08
2023-05-07T00:40:52.690Z,98667.92
2023-05-07T00:46:14.817Z,98674.46
2023-05-07T00:51:37.876Z,98679.54
2023-05-07T00:56:59.739Z,98680.31
2023-05-07T01:02:21.595Z,98679.63
2023-05-07T01:07:44.683Z,98681.27
2023-05-07T01:13:06.652Z,98682.16
2023-05-07T01:18:31.105Z,98684.02
2023-05-07T01:23:55.017Z,98689.72
2023-05-07T01:29:17.492Z,98691.40
2023-05-07T01:34:40.958Z,98690.64
2023-05-07T01:40:03.490Z,98685.45
2023-05-07T01:45:25.989Z,98689.08
2023-05-07T01:50:48.440Z,98695.89
2023-05-07T01:56:10.704Z,98697.27
2023-05-07T02:01:33.952Z,98692.54
2023-05-07T02:06:56.880Z,98692.09
2023-05-07T02:12:21.949Z,98690.33
2023-05-07T02:18:07.480Z,98691.05
2023-05-07T02:23:29.745Z,98691.19
2023-05-07T02:28:51.988Z,98689.48
2023-05-07T02:34:16.937Z,98691.00
2023-05-07T02:39:38.905Z,98692.59
2023-05-07T02:45:01.035Z,98696.38
2023-05-07T02:50:23.292Z,98693.46
2023-05-07T02:55:45.081Z,98698.39
2023-05-07T03:01:07.354Z,98698.72
2023-05-07T03:06:33.660Z,98709.28
2023-05-07T03:11:58.602Z,98715.13
2023-05-07T03:17:21.790Z,98721.38
2023-05-07T03:22:46.592Z,98724.47
2023-05-07T03:28:08.374Z,98730.48
2023-05-07T03:33:38.578Z,98741.08
2023-05-07T03:39:00.830Z,98743.15
2023-05-07T03:44:29.392Z,98748.21
2023-05-07T03:49:53.985Z,98747.48
2023-05-07T03:55:19.178Z,98751.89
2023-05-07T04:00:45.847Z,98756.86
2023-05-07T04:06:11.758Z,98767.19
2023-05-07T04:11:33.580Z,98774.61
2023-05-07T04:16:55.885Z,98782.96
2023-05-07T04:22:18.010Z,98791.60
2023-05-07T04:27:40.907Z,98797.15
2023-05-07T04:33:02.923Z,98803.87
2023-05-07T04:38:26.714Z,98810.54
2023-05-07T04:43:48.821Z,98817.23
2023-05-07T04:49:12.474Z,98825.00
2023-05-07T04:54:34.275Z,98835.15
2023-05-07T04:59:56.028Z,98844.62
2023-05-07T05:05:18.032Z,98851.36
2023-05-07T05:10:41.238Z,98850.96
2023-05-07T05:16:03.059Z,98852.56
2023-05-07T05:21:28.938Z,98863.48
2023-05-07T05:26:55.033Z,98869.06
2023-05-07T05:32:17.224Z,98874.59
2023-05-07T05:37:39.715Z,98885.02
2023-05-07T05:43:01.592Z,98894.98
2023-05-07T05:48:24.001Z,98895.92
2023-05-07T05:53:45.942Z,98899.14
2023-05-07T05:59:08.700Z,98900.63
2023-05-07T06:04:30.752Z,98908.23
2023-05-07T06:09:53.314Z,98908.46
2023-05-07T06:15:15.155Z,98916.06
2023-05-07T06:20:37.655Z,98915.61
2023-05-07T06:26:01.031Z,98920.80
2023-05-07T06:31:32.107Z,98930.79
2023-05-07T06:37:00.244Z,98933.14
2023-05-07T06:42:34.426Z,98934.39
2023-05-07T06:48:12.717Z,98943.15
2023-05-07T06:53:55.160Z,98947.66
2023-05-07T06:59:17.297Z,98950.17
2023-05-07T07:04:42.394Z,98954.27
2023-05-07T07:10:06.400Z,98960.81
2023-05-07T07:15:28.484Z,98963.88
2023-05-07T07:20:51.165Z,98966.95
2023-05-07T07:26:13.213Z,98968.73
2023-05-07T07:31:35.675Z,98975.43
2023-05-07T07:36:57.658Z,98988.02
2023-05-07T07:42:19.912Z,98994.76
2023-05-07T07:47:41.969Z,98999.51
2023-05-07T07:53:05.360Z,98993.27
2023-05-07T07:58:27.300Z,98997.09
2023-05-07T08:03:50.049Z,99002.21
2023-05-07T08:09:12.626Z,99009.05
2023-05-07T08:14:37.770Z,99012.27
2023-05-07T08:19:59.710Z,99018.94
2023-05-07T08:25:21.422Z,99025.04
2023-05-07T08:30:43.100Z,99030.41
2023-05-07T08:36:05.648Z,99033.59
2023-05-07T08:41:27.546Z,99040.80
2023-05-07T08:46:50.946Z,99043.34
2023-05-07T08:52:13.499Z,99050.14
2023-05-07T08:57:35.953Z,99057.70
2023-05-07T09:02:58.439Z,99061.98
2023-05-07T09:08:30.640Z,99067.65
2023-05-07T09:13:56.582Z,99073.77
2023-05-07T09:19:27.724Z,99073.29
2023-05-07T09:24:52.815Z,99078.60
2023-05-07T09:30:17.600Z,99071.31
2023-05-07T09:35:44.628Z,99081.10
2023-05-07T09:41:15.212Z,99086.23
2023-05-07T09:46:48.383Z,99088.69
2023-05-07T09:52:15.498Z,99095.05
2023-05-07T09:57:43.192Z,99096.34
2023-05-07T10:03:06.335Z,99103.98
2023-05-07T10:08:41.322Z,99111.85
2023-05-07T10:14:05.091Z,99116.61
2023-05-07T10:19:29.332Z,99123.73
2023-05-07T10:24:54.632Z,99125.52
2023-05-07T10:30:23.420Z,99126.24
2023-05-07T10:35:48.102Z,99125.30
2023-05-07T10:41:10.977Z,99136.20
2023-05-07T10:46:36.695Z,99135.34
2023-05-07T10:52:18.473Z,99134.92
2023-05-07T10:58:31.407Z,99142.34
2023-05-07T11:04:15.277Z,99144.83
2023-05-07T11:10:02.654Z,99152.44
2023-05-07T11:15:43.118Z,99159.21
2023-05-07T11:21:36.927Z,99155.38
2023-05-07T11:27:16.593Z,99162.79
2023-05-07T11:32:38.393Z,99167.79
2023-05-07T11:38:01.650Z,99173.61
2023-05-07T11:43:24.952Z,99180.84
2023-05-07T11:48:46.787Z,99175.98
2023-05-07T11:54:11.949Z,99174.20
2023-05-07T11:59:42.783Z,99176.10
2023-05-07T12:05:05.085Z,99185.52
2023-05-07T12:10:29.313Z,99192.73
2023-05-07T12:15:55.531Z,99195.39
2023-05-07T12:21:18.527Z,99199.66
2023-05-07T12:26:41.872Z,99204.29
2023-05-07T12:32:05.873Z,99202.77
2023-05-07T12:37:31.153Z,99199.98
2023-05-07T12:43:00.248Z,99202.30
2023-05-07T12:48:22.953Z,99205.23
2023-05-07T12:53:45.155Z,99210.63
2023-05-07T12:59:06.850Z,99212.81
2023-05-07T13:04:30.708Z,99213.02
2023-05-07T13:09:54.348Z,99217.08
2023-05-07T13:15:16.387Z,99216.74
2023-05-07T13:20:38.597Z,99213.56
2023-05-07T13:26:04.131Z,99215.27
2023-05-07T13:31:28.193Z,99214.79
2023-05-07T13:36:50.109Z,99223.67
2023-05-07T13:42:14.694Z,99223.42
2023-05-07T13:47:40.179Z,99225.27
2023-05-07T13:53:02.552Z,99222.45
2023-05-07T13:58:24.171Z,99220.92
2023-05-07T14:03:46.336Z,99219.66
2023-05-07T14:09:08.087Z,99219.34
2023-05-07T14:14:30.083Z,99228.20
2023-05-07T14:19:52.137Z,99235.41
2023-05-07T14:25:14.615Z,99241.31
2023-05-07T14:30:38.513Z,99248.69
2023-05-07T14:36:00.456Z,99259.73
2023-05-07T14:41:23.253Z,99260.88
2023-05-07T14:46:44.981Z,99263.13
2023-05-07T14:52:07.310Z,99264.86
2023-05-07T14:57:32.982Z,99262.97
2023-05-07T15:03:06.735Z,99271.55
2023-05-07T15:08:28.392Z,99271.84
2023-05-07T15:13:50.907Z,99279.20
2023-05-07T15:19:12.673Z,99287.27
2023-05-07T15:24:34.113Z,99291.80
2023-05-07T15:29:56.024Z,99290.93
2023-05-07T15:35:18.428Z,99296.44
2023-05-07T15:40:42.995Z,99297.95
2023-05-07T15:46:04.983Z,99299.49
2023-05-07T15:51:27.032Z,99301.45
2023-05-07T15:56:48.809Z,99304.66
2023-05-07T16:02:10.481Z,99306.56
2023-05-07T16:07:36.348Z,99311.33
2023-05-07T16:12:58.901Z,99306.27
2023-05-07T16:18:20.827Z,99309.39
2023-05-07T16:23:42.853Z,99310.28
2023-05-07T16:29:05.450Z,99313.58
2023-05-07T16:34:27.423Z,99310.31
2023-05-07T16:39:49.205Z,99312.60
2023-05-07T16:45:13.193Z,99314.23
2023-05-07T16:50:36.070Z,99319.60
2023-05-07T16:55:57.817Z,99318.98
2023-05-07T17:01:19.702Z,99327.38
2023-05-07T17:06:42.723Z,99337.81
2023-05-07T17:12:05.490Z,99335.48
2023-05-07T17:17:27.089Z,99338.89
2023-05-07T17:22:48.840Z,99345.41
2023-05-07T17:28:14.054Z,99345.05
2023-05-07T17:33:37.708Z,99347.70
2023-05-07T17:39:03.014Z,99355.96
2023-05-07T17:44:24.883Z,99360.01
2023-05-07T17:49:47.033Z,99362.24
2023-05-07T17:55:09.205Z,99362.09
2023-05-07T18:00:31.049Z,99365.63
2023-05-07T18:05:52.654Z,99360.36
2023-05-07T18:11:14.203Z,99368.34
2023-05-07T18:16:36.245Z,99378.23
2023-05-07T18:21:58.416Z,99378.89
2023-05-07T18:27:22.785Z,99385.35
2023-05-07T18:32:44.812Z,99385.59
2023-05-07T18:38:07.931Z,99382.73
2023-05-07T18:43:29.874Z,99385.15
2023-05-07T18:48:52.860Z,99387.91
2023-05-07T18:54:15.479Z,99388.77
2023-05-07T18:59:37.418Z,99387.79
2023-05-07T19:04:59.451Z,99400.18
2023-05-07T19:10:26.828Z,99403.89
2023-05-07T19:15:48.390Z,99407.16
2023-05-07T19:21:10.712Z,99414.75
2023-05-07T19:26:36.247Z,99417.81
2023-05-07T19:31:59.662Z,99416.70
2023-05-07T19:37:24.206Z,99416.91
2023-05-07T19:42:46.615Z,99424.86
2023-05-07T19:48:08.249Z,99429.08
2023-05-07T19:53:30.537Z,99433.14
2023-05-07T19:58:53.007Z,99432.58
2023-05-07T20:04:18.120Z,99434.20
2023-05-07T20:09:40.194Z,99439.92
2023-05-07T20:15:01.764Z,99435.35
2023-05-07T20:20:24.088Z,99436.67
2023-05-07T20:25:48.400Z,99442.04
2023-05-07T20:31:10.242Z,99443.25
2023-05-07T20:36:32.776Z,99447.30
2023-05-07T20:41:54.603Z,99453.77
2023-05-07T20:47:19.342Z,99460.29
2023-05-07T20:52:42.177Z,99462.20
2023-05-07T20:58:04.129Z,99464.02
2023-05-07T21:03:25.978Z,99469.77
2023-05-07T21:08:48.029Z,99467.97
2023-05-07T21:14:11.353Z,99465.52
2023-05-07T21:19:34.170Z,99464.59
2023-05-07T21:24:56.219Z,99475.58
2023-05-07T21:30:17.979Z,99474.13
2023-05-07T21:35:39.895Z,99471.92
2023-05-07T21:41:01.460Z,99471.95
2023-05-07T21:46:23.132Z,99472.32
2023-05-07T21:51:44.951Z,99480.44
2023-05-07T21:57:07.945Z,99484.81
2023-05-07T22:02:29.836Z,99484.14
2023-05-07T22:07:52.019Z,99490.67
2023-05-07T22:13:13.764Z,99497.42
2023-05-07T22:18:35.453Z,99493.48
2023-05-07T22:23:57.499Z,99491.98
2023-05-07T22:29:23.587Z,99492.33
2023-05-07T22:34:49.604Z,99491.20
2023-05-07T22:40:11.865Z,99485.20
2023-05-07T22:45:36.242Z,99482.25
2023-05-07T22:50:58.323Z,99473.91
2023-05-07T22:56:19.851Z,99477.48
2023-05-07T23:01:41.800Z,99474.80
2023-05-07T23:07:03.911Z,99476.32
2023-05-07T23:12:25.811Z,99473.84
2023-05-07T23:17:50.452Z,99471.05
2023-05-07T23:23:13.865Z,99468.20
2023-05-07T23:28:36.047Z,99468.49
2023-05-07T23:33:58.015Z,99470.09
2023-05-07T23:39:20.543Z,99465.73
2023-05-07T23:44:43.080Z,99461.04
2023-05-07T23:50:06.205Z,99462.10
2023-05-07T23:55:28.063Z,99462.02
