createdAt,value
2017-10-13T00:00:31.285Z,2.23
2017-10-13T00:02:59.020Z,2.30
2017-10-13T00:05:26.529Z,1.57
2017-10-13T00:07:54.246Z,3.83
2017-10-13T00:10:21.968Z,2.20
2017-10-13T00:12:49.471Z,2.97
2017-10-13T00:15:17.012Z,2.67
2017-10-13T00:17:44.521Z,2.50
2017-10-13T00:20:13.066Z,2.10
2017-10-13T00:22:40.564Z,2.10
2017-10-13T00:25:08.099Z,2.40
2017-10-13T00:27:35.711Z,2.40
2017-10-13T00:30:03.392Z,2.20
2017-10-13T00:32:30.899Z,2.03
2017-10-13T00:34:58.716Z,2.80
2017-10-13T00:37:26.264Z,2.17
2017-10-13T00:39:53.836Z,2.30
2017-10-13T00:42:21.356Z,2.10
2017-10-13T00:44:48.868Z,2.47
2017-10-13T00:47:16.373Z,2.03
2017-10-13T00:49:44.002Z,3.33
2017-10-13T00:52:11.507Z,2.00
2017-10-13T00:54:39.983Z,2.37
2017-10-13T00:57:07.676Z,2.20
2017-10-13T00:59:35.208Z,2.53
2017-10-13T01:02:02.717Z,2.13
2017-10-13T01:04:30.222Z,1.80
2017-10-13T01:06:57.731Z,1.87
2017-10-13T01:09:25.260Z,2.30
2017-10-13T01:11:52.781Z,2.40
2017-10-13T01:14:20.289Z,2.10
2017-10-13T01:16:48.059Z,2.20
2017-10-13T01:19:15.568Z,3.20
2017-10-13T01:21:43.071Z,2.07
2017-10-13T01:24:10.575Z,2.33
2017-10-13T01:26:38.079Z,3.00
2017-10-13T01:29:05.591Z,2.40
2017-10-13T01:31:33.288Z,2.50
2017-10-13T01:34:00.798Z,2.40
2017-10-13T01:36:28.317Z,2.23
2017-10-13T01:38:55.975Z,2.90
2017-10-13T01:41:23.483Z,2.93
2017-10-13T01:43:50.990Z,2.57
2017-10-13T01:46:18.497Z,2.80
2017-10-13T01:48:46.001Z,2.90
2017-10-13T01:51:13.750Z,2.40
2017-10-13T01:53:41.328Z,2.77
2017-10-13T01:56:08.835Z,3.07
2017-10-13T01:58:36.337Z,2.50
2017-10-13T02:01:03.867Z,2.67
2017-10-13T02:03:31.450Z,2.30
2017-10-13T02:05:59.146Z,2.87
2017-10-13T02:08:26.654Z,2.77
2017-10-13T02:10:54.150Z,3.17
2017-10-13T02:13:21.665Z,2.77
2017-10-13T02:15:49.176Z,2.70
2017-10-13T02:18:17.495Z,2.77
2017-10-13T02:20:44.993Z,3.17
2017-10-13T02:23:12.509Z,4.27
2017-10-13T02:25:40.015Z,3.80
2017-10-13T02:28:07.524Z,3.90
2017-10-13T02:30:35.022Z,3.90
2017-10-13T02:33:02.563Z,3.60
2017-10-13T02:35:30.225Z,5.37
2017-10-13T02:37:58.008Z,4.53
2017-10-13T02:40:25.752Z,3.20
2017-10-13T02:42:53.273Z,4.50
2017-10-13T02:45:20.933Z,4.00
2017-10-13T02:47:48.437Z,5.10
2017-10-13T02:50:15.931Z,4.37
2017-10-13T02:52:43.956Z,4.47
2017-10-13T02:55:11.565Z,4.77
2017-10-13T02:57:39.875Z,5.20
2017-10-13T03:00:07.359Z,5.33
2017-10-13T03:02:34.883Z,4.73
2017-10-13T03:05:02.475Z,4.40
2017-10-13T03:07:30.244Z,4.60
2017-10-13T03:09:57.748Z,5.10
2017-10-13T03:12:25.462Z,5.43
2017-10-13T03:14:53.217Z,5.17
2017-10-13T03:17:20.716Z,4.90
2017-10-13T03:19:48.227Z,4.97
2017-10-13T03:22:15.952Z,5.73
2017-10-13T03:24:43.480Z,5.70
2017-10-13T03:27:11.121Z,5.13
2017-10-13T03:29:38.645Z,5.03
2017-10-13T03:32:06.153Z,5.67
2017-10-13T03:34:33.800Z,5.80
2017-10-13T03:37:02.805Z,6.13
2017-10-13T03:39:30.703Z,6.20
2017-10-13T03:41:58.212Z,7.07
2017-10-13T03:44:25.740Z,9.30
2017-10-13T03:46:53.236Z,6.27
2017-10-13T03:49:20.753Z,5.60
2017-10-13T03:51:48.264Z,6.10
2017-10-13T03:54:15.768Z,5.83
2017-10-13T03:56:43.280Z,5.70
2017-10-13T03:59:10.794Z,7.03
2017-10-13T04:01:38.308Z,6.80
2017-10-13T04:04:06.028Z,6.93
2017-10-13T04:06:33.541Z,6.27
2017-10-13T04:09:01.060Z,6.33
2017-10-13T04:11:28.560Z,6.90
2017-10-13T04:13:56.129Z,6.70
2017-10-13T04:16:24.148Z,6.63
2017-10-13T04:18:51.656Z,6.50
2017-10-13T04:21:19.157Z,8.37
2017-10-13T04:23:46.651Z,6.70
2017-10-13T04:26:14.330Z,6.90
2017-10-13T04:28:41.824Z,7.17
2017-10-13T04:31:09.360Z,7.67
2017-10-13T04:33:37.544Z,6.80
2017-10-13T04:36:05.041Z,8.80
2017-10-13T04:38:32.565Z,7.30
2017-10-13T04:41:00.066Z,7.30
2017-10-13T04:43:27.619Z,6.93
2017-10-13T04:45:55.893Z,10.37
2017-10-13T04:48:23.612Z,7.83
2017-10-13T04:50:51.112Z,7.77
2017-10-13T04:53:18.624Z,6.60
2017-10-13T04:55:46.334Z,8.10
2017-10-13T04:58:14.064Z,7.67
2017-10-13T05:00:41.595Z,7.27
2017-10-13T05:03:09.093Z,7.50
2017-10-13T05:05:36.590Z,7.17
2017-10-13T05:08:04.892Z,7.10
2017-10-13T05:10:32.399Z,7.00
2017-10-13T05:12:59.933Z,7.77
2017-10-13T05:15:27.493Z,8.37
2017-10-13T05:17:55.006Z,8.20
2017-10-13T05:20:22.488Z,9.50
2017-10-13T05:22:50.247Z,7.73
2017-10-13T05:25:17.840Z,7.77
2017-10-13T05:27:45.373Z,8.87
2017-10-13T05:30:12.876Z,8.27
2017-10-13T05:32:40.383Z,8.63
2017-10-13T05:35:08.034Z,7.70
2017-10-13T05:37:35.516Z,8.00
2017-10-13T05:40:03.120Z,8.37
2017-10-13T05:42:31.444Z,9.80
2017-10-13T05:44:59.126Z,8.97
2017-10-13T05:47:26.625Z,9.20
2017-10-13T05:49:54.564Z,8.67
2017-10-13T05:52:22.081Z,8.83
2017-10-13T05:54:49.744Z,8.47
2017-10-13T05:57:17.226Z,8.50
2017-10-13T05:59:44.759Z,7.97
2017-10-13T06:02:12.263Z,10.07
2017-10-13T06:04:39.972Z,8.77
2017-10-13T06:07:07.500Z,10.00
2017-10-13T06:09:35.220Z,7.77
2017-10-13T06:12:03.004Z,8.20
2017-10-13T06:14:30.740Z,7.20
2017-10-13T06:16:58.527Z,7.50
2017-10-13T06:19:26.360Z,7.30
2017-10-13T06:21:53.889Z,6.67
2017-10-13T06:24:21.561Z,7.20
2017-10-13T06:26:49.154Z,8.57
2017-10-13T06:29:16.887Z,7.50
2017-10-13T06:31:44.576Z,7.00
2017-10-13T06:34:12.273Z,7.77
2017-10-13T06:36:39.777Z,7.23
2017-10-13T06:39:07.456Z,7.57
2017-10-13T06:41:35.017Z,7.90
2017-10-13T06:44:02.600Z,9.53
2017-10-13T06:46:30.127Z,8.80
2017-10-13T06:48:58.041Z,7.47
2017-10-13T06:51:25.555Z,7.37
2017-10-13T06:53:53.076Z,7.57
2017-10-13T06:56:20.585Z,7.70
2017-10-13T06:58:48.109Z,7.20
2017-10-13T07:01:16.143Z,9.43
2017-10-13T07:03:43.652Z,9.93
2017-10-13T07:06:11.159Z,7.30
2017-10-13T07:08:39.568Z,7.87
2017-10-13T07:11:07.063Z,6.10
2017-10-13T07:13:34.573Z,9.37
2017-10-13T07:16:02.396Z,8.30
2017-10-13T07:18:29.929Z,6.40
2017-10-13T07:20:57.443Z,6.70
2017-10-13T07:23:25.044Z,7.80
2017-10-13T07:25:52.584Z,6.53
2017-10-13T07:28:20.114Z,7.20
2017-10-13T07:30:48.760Z,7.93
2017-10-13T07:33:16.272Z,8.00
2017-10-13T07:35:43.825Z,6.90
2017-10-13T07:38:11.337Z,7.13
2017-10-13T07:40:38.856Z,7.53
2017-10-13T07:43:06.540Z,6.47
2017-10-13T07:45:34.178Z,9.50
2017-10-13T07:48:01.792Z,7.93
2017-10-13T07:50:29.327Z,9.30
2017-10-13T07:52:56.839Z,7.20
2017-10-13T07:55:24.370Z,6.63
2017-10-13T07:57:51.903Z,7.87
2017-10-13T08:00:19.456Z,10.00
2017-10-13T08:02:47.168Z,8.53
2017-10-13T08:05:15.635Z,7.17
2017-10-13T08:07:43.160Z,8.27
2017-10-13T08:10:10.784Z,6.80
2017-10-13T08:12:38.331Z,6.90
2017-10-13T08:15:06.676Z,6.40
2017-10-13T08:17:34.290Z,8.60
2017-10-13T08:20:01.969Z,8.40
2017-10-13T08:22:29.536Z,7.47
2017-10-13T08:24:57.387Z,8.43
2017-10-13T08:27:24.896Z,6.77
2017-10-13T08:29:53.432Z,8.00
2017-10-13T08:32:20.966Z,7.70
2017-10-13T08:34:48.625Z,8.73
2017-10-13T08:37:16.420Z,7.20
2017-10-13T08:39:43.952Z,8.33
2017-10-13T08:42:11.625Z,8.47
2017-10-13T08:44:39.136Z,9.60
2017-10-13T08:47:06.820Z,8.83
2017-10-13T08:49:34.342Z,10.67
2017-10-13T08:52:01.831Z,8.53
2017-10-13T08:54:29.420Z,7.83
2017-10-13T08:56:57.062Z,7.57
2017-10-13T08:59:24.552Z,8.50
2017-10-13T09:01:52.148Z,10.63
2017-10-13T09:04:19.688Z,8.80
2017-10-13T09:06:47.188Z,10.10
2017-10-13T09:09:14.703Z,9.03
2017-10-13T09:11:42.222Z,10.27
2017-10-13T09:14:09.823Z,7.70
2017-10-13T09:16:37.421Z,9.57
2017-10-13T09:19:05.109Z,10.07
2017-10-13T09:21:32.676Z,8.50
2017-10-13T09:24:00.224Z,8.60
2017-10-13T09:26:27.736Z,8.17
2017-10-13T09:28:55.243Z,9.83
2017-10-13T09:31:22.911Z,10.00
2017-10-13T09:33:50.683Z,10.50
2017-10-13T09:36:18.192Z,9.10
2017-10-13T09:38:45.949Z,9.63
2017-10-13T09:41:13.468Z,11.20
2017-10-13T09:43:41.160Z,9.10
2017-10-13T09:46:08.668Z,9.80
2017-10-13T09:48:36.188Z,9.37
2017-10-13T09:51:04.000Z,11.33
2017-10-13T09:53:31.556Z,9.47
2017-10-13T09:55:59.067Z,10.73
2017-10-13T09:58:27.409Z,10.03
2017-10-13T10:00:55.147Z,10.83
2017-10-13T10:03:22.870Z,11.30
2017-10-13T10:05:50.375Z,12.20
2017-10-13T10:08:17.892Z,13.00
2017-10-13T10:10:45.440Z,11.10
2017-10-13T10:13:13.726Z,12.73
2017-10-13T10:15:42.436Z,12.80
2017-10-13T10:18:10.712Z,11.53
2017-10-13T10:20:39.059Z,12.83
2017-10-13T10:23:06.936Z,10.37
2017-10-13T10:25:34.437Z,12.97
2017-10-13T10:28:03.130Z,11.30
2017-10-13T10:30:30.958Z,10.40
2017-10-13T10:32:58.511Z,10.43
2017-10-13T10:35:26.033Z,10.33
2017-10-13T10:37:53.529Z,9.20
2017-10-13T10:40:21.045Z,9.57
2017-10-13T10:42:48.546Z,8.23
2017-10-13T10:45:16.099Z,10.00
2017-10-13T10:47:43.596Z,9.03
2017-10-13T10:50:11.924Z,10.50
2017-10-13T10:52:39.445Z,10.30
2017-10-13T10:55:06.957Z,9.10
2017-10-13T10:57:34.466Z,9.57
2017-10-13T11:00:01.989Z,9.80
2017-10-13T11:02:29.554Z,9.57
2017-10-13T11:04:57.316Z,9.10
2017-10-13T11:07:24.824Z,9.77
2017-10-13T11:09:52.501Z,11.57
2017-10-13T11:12:20.006Z,8.33
2017-10-13T11:14:47.516Z,8.40
2017-10-13T11:17:15.039Z,8.90
2017-10-13T11:19:42.677Z,8.33
2017-10-13T11:22:10.188Z,7.77
2017-10-13T11:24:37.888Z,7.40
2017-10-13T11:27:05.836Z,6.97
2017-10-13T11:29:33.339Z,6.70
2017-10-13T11:32:00.850Z,5.60
2017-10-13T11:34:28.664Z,5.90
2017-10-13T11:36:56.374Z,6.17
2017-10-13T11:39:23.868Z,6.90
2017-10-13T11:41:51.390Z,7.03
2017-10-13T11:44:19.082Z,5.13
2017-10-13T11:46:47.884Z,6.20
2017-10-13T11:49:15.607Z,6.03
2017-10-13T11:51:43.105Z,6.10
2017-10-13T11:54:10.658Z,5.27
2017-10-13T11:56:38.172Z,4.60
2017-10-13T11:59:05.732Z,5.90
2017-10-13T12:01:33.232Z,6.90
2017-10-13T12:04:00.769Z,6.23
2017-10-13T12:06:28.336Z,5.97
2017-10-13T12:08:55.845Z,5.60
2017-10-13T12:11:23.396Z,6.10
2017-10-13T12:13:51.672Z,6.50
2017-10-13T12:16:19.292Z,6.17
2017-10-13T12:18:46.833Z,5.47
2017-10-13T12:21:14.312Z,6.50
2017-10-13T12:23:41.829Z,4.50
2017-10-13T12:26:09.504Z,5.30
2017-10-13T12:28:37.028Z,7.27
2017-10-13T12:31:04.744Z,6.57
2017-10-13T12:33:32.253Z,7.37
2017-10-13T12:35:59.960Z,5.93
2017-10-13T12:38:27.463Z,5.57
2017-10-13T12:40:55.669Z,5.20
2017-10-13T12:43:23.200Z,6.20
2017-10-13T12:45:51.000Z,6.23
2017-10-13T12:48:18.615Z,6.20
2017-10-13T12:50:47.156Z,6.40
2017-10-13T12:53:14.664Z,5.60
2017-10-13T12:55:43.060Z,6.30
2017-10-13T12:58:10.569Z,4.83
2017-10-13T13:00:38.067Z,6.30
2017-10-13T13:03:05.643Z,5.47
2017-10-13T13:05:33.143Z,6.23
2017-10-13T13:08:00.653Z,6.60
2017-10-13T13:10:28.352Z,6.83
2017-10-13T13:12:55.868Z,6.90
2017-10-13T13:15:23.380Z,6.23
2017-10-13T13:17:50.875Z,5.50
2017-10-13T13:20:18.476Z,5.17
2017-10-13T13:22:45.987Z,5.13
2017-10-13T13:25:13.736Z,5.17
2017-10-13T13:27:41.463Z,5.27
2017-10-13T13:30:09.098Z,4.90
2017-10-13T13:32:36.864Z,5.97
2017-10-13T13:35:05.667Z,6.03
2017-10-13T13:37:33.436Z,6.40
2017-10-13T13:40:00.941Z,7.80
2017-10-13T13:42:28.664Z,7.97
2017-10-13T13:44:56.168Z,7.00
2017-10-13T13:47:23.687Z,6.57
2017-10-13T13:49:51.193Z,7.20
2017-10-13T13:52:18.805Z,8.50
2017-10-13T13:54:46.300Z,7.13
2017-10-13T13:57:13.860Z,8.87
2017-10-13T13:59:41.382Z,8.70
2017-10-13T14:02:08.884Z,7.60
2017-10-13T14:04:36.684Z,8.47
2017-10-13T14:07:04.192Z,7.50
2017-10-13T14:09:31.708Z,8.20
2017-10-13T14:11:59.326Z,7.10
2017-10-13T14:14:26.837Z,7.93
2017-10-13T14:16:54.557Z,8.23
2017-10-13T14:19:22.069Z,7.87
2017-10-13T14:21:49.798Z,7.40
2017-10-13T14:24:17.309Z,7.60
2017-10-13T14:26:44.964Z,7.30
2017-10-13T14:29:12.491Z,8.20
2017-10-13T14:31:39.992Z,7.20
2017-10-13T14:34:07.510Z,8.00
2017-10-13T14:36:34.999Z,7.17
2017-10-13T14:39:03.276Z,7.93
2017-10-13T14:41:30.800Z,10.70
2017-10-13T14:43:58.333Z,7.77
2017-10-13T14:46:25.837Z,5.77
2017-10-13T14:48:54.250Z,6.47
2017-10-13T14:51:21.764Z,6.30
2017-10-13T14:53:49.269Z,5.83
2017-10-13T14:56:16.788Z,6.17
2017-10-13T14:58:44.285Z,6.60
2017-10-13T15:01:11.789Z,5.90
2017-10-13T15:03:39.297Z,7.93
2017-10-13T15:06:07.096Z,6.30
2017-10-13T15:08:34.726Z,7.33
2017-10-13T15:11:02.223Z,5.30
2017-10-13T15:13:29.760Z,6.20
2017-10-13T15:15:57.272Z,6.37
2017-10-13T15:18:24.776Z,5.40
2017-10-13T15:20:52.282Z,5.90
2017-10-13T15:23:20.548Z,4.70
2017-10-13T15:25:53.677Z,6.57
2017-10-13T15:28:26.928Z,5.00
2017-10-13T15:31:01.176Z,5.50
2017-10-13T15:33:34.264Z,5.63
2017-10-13T15:36:07.504Z,5.60
2017-10-13T15:38:40.667Z,5.43
2017-10-13T15:41:29.256Z,5.47
2017-10-13T15:44:02.343Z,9.73
2017-10-13T15:46:35.695Z,6.30
2017-10-13T15:49:08.972Z,6.13
2017-10-13T15:51:42.292Z,5.00
2017-10-13T15:54:09.820Z,6.20
2017-10-13T15:56:37.498Z,5.47
2017-10-13T15:59:04.988Z,6.30
2017-10-13T16:01:32.535Z,5.53
2017-10-13T16:04:00.040Z,5.67
2017-10-13T16:06:27.566Z,5.67
2017-10-13T16:08:55.211Z,6.90
2017-10-13T16:11:22.721Z,6.33
2017-10-13T16:13:50.241Z,7.07
2017-10-13T16:16:17.898Z,6.20
2017-10-13T16:18:45.388Z,5.80
2017-10-13T16:21:12.896Z,6.27
2017-10-13T16:23:40.440Z,6.70
2017-10-13T16:26:07.938Z,5.80
2017-10-13T16:28:35.436Z,6.33
2017-10-13T16:31:02.962Z,5.90
2017-10-13T16:33:30.509Z,7.53
2017-10-13T16:35:58.158Z,7.50
2017-10-13T16:38:25.916Z,7.60
2017-10-13T16:40:53.439Z,8.30
2017-10-13T16:43:21.145Z,6.60
2017-10-13T16:45:48.658Z,8.70
2017-10-13T16:48:16.157Z,7.87
2017-10-13T16:50:43.672Z,6.50
2017-10-13T16:53:11.932Z,9.47
2017-10-13T16:55:39.440Z,9.37
2017-10-13T16:58:06.949Z,8.70
2017-10-13T17:00:35.488Z,7.70
2017-10-13T17:03:03.095Z,6.80
2017-10-13T17:05:31.360Z,7.10
2017-10-13T17:07:58.872Z,9.13
2017-10-13T17:10:26.375Z,17.73
2017-10-13T17:12:54.760Z,9.20
2017-10-13T17:15:23.292Z,8.63
2017-10-13T17:17:50.813Z,9.10
2017-10-13T17:20:18.512Z,9.20
2017-10-13T17:22:46.253Z,7.00
2017-10-13T17:25:13.779Z,7.00
2017-10-13T17:27:41.279Z,7.63
2017-10-13T17:30:08.833Z,8.80
2017-10-13T17:32:36.336Z,8.67
2017-10-13T17:35:03.849Z,9.33
2017-10-13T17:37:31.357Z,11.43
2017-10-13T17:39:58.871Z,9.40
2017-10-13T17:42:26.375Z,6.70
2017-10-13T17:44:53.876Z,7.80
2017-10-13T17:47:21.944Z,9.27
2017-10-13T17:49:49.675Z,7.77
2017-10-13T17:52:17.948Z,8.30
2017-10-13T17:54:45.472Z,7.80
2017-10-13T17:57:12.999Z,8.50
2017-10-13T17:59:40.489Z,9.43
2017-10-13T18:02:08.216Z,9.53
2017-10-13T18:04:35.740Z,11.87
2017-10-13T18:07:03.248Z,12.13
2017-10-13T18:09:30.779Z,11.50
2017-10-13T18:11:58.754Z,9.40
2017-10-13T18:14:26.237Z,7.30
2017-10-13T18:16:53.762Z,8.17
2017-10-13T18:19:21.272Z,7.37
2017-10-13T18:21:48.790Z,8.07
2017-10-13T18:24:16.290Z,8.40
2017-10-13T18:26:43.838Z,8.10
2017-10-13T18:29:11.346Z,24.20
2017-10-13T18:31:38.864Z,14.30
2017-10-13T18:34:06.385Z,10.50
2017-10-13T18:36:33.896Z,19.50
2017-10-13T18:39:01.404Z,17.90
2017-10-13T18:41:28.921Z,10.07
2017-10-13T18:43:56.642Z,13.30
2017-10-13T18:46:24.157Z,17.57
2017-10-13T18:48:51.668Z,10.70
2017-10-13T18:51:19.183Z,11.50
2017-10-13T18:53:46.685Z,12.17
2017-10-13T18:56:14.233Z,15.30
2017-10-13T18:58:41.748Z,10.63
2017-10-13T19:01:09.257Z,18.13
2017-10-13T19:03:36.877Z,12.07
2017-10-13T19:06:04.387Z,21.67
2017-10-13T19:08:32.094Z,12.50
2017-10-13T19:10:59.593Z,12.07
2017-10-13T19:13:27.169Z,14.60
2017-10-13T19:15:54.675Z,13.17
2017-10-13T19:18:22.258Z,17.37
2017-10-13T19:20:49.756Z,12.50
2017-10-13T19:23:18.115Z,10.27
2017-10-13T19:25:45.854Z,15.77
2017-10-13T19:28:13.391Z,11.90
2017-10-13T19:30:41.083Z,12.60
2017-10-13T19:33:08.836Z,13.80
2017-10-13T19:35:36.347Z,12.10
2017-10-13T19:38:03.877Z,12.10
2017-10-13T19:40:31.628Z,12.10
2017-10-13T19:42:59.115Z,12.83
2017-10-13T19:45:28.188Z,13.60
2017-10-13T19:47:55.700Z,14.00
2017-10-13T19:50:23.305Z,13.23
2017-10-13T19:52:50.808Z,12.60
2017-10-13T19:55:18.378Z,13.27
2017-10-13T19:57:45.873Z,12.97
2017-10-13T20:00:13.400Z,14.27
2017-10-13T20:02:41.040Z,13.00
2017-10-13T20:05:08.560Z,14.60
2017-10-13T20:07:36.071Z,12.40
2017-10-13T20:10:03.584Z,12.97
2017-10-13T20:12:31.124Z,15.07
2017-10-13T20:14:58.644Z,14.87
2017-10-13T20:17:26.165Z,12.53
2017-10-13T20:19:53.680Z,14.87
2017-10-13T20:22:21.200Z,13.20
2017-10-13T20:24:49.492Z,14.20
2017-10-13T20:27:16.984Z,14.17
2017-10-13T20:29:44.636Z,15.13
2017-10-13T20:32:12.144Z,16.93
2017-10-13T20:34:39.667Z,15.67
2017-10-13T20:37:07.174Z,14.37
2017-10-13T20:39:34.747Z,16.77
2017-10-13T20:42:02.407Z,15.33
2017-10-13T20:44:29.903Z,14.93
2017-10-13T20:46:57.420Z,17.87
2017-10-13T20:49:24.929Z,18.67
2017-10-13T20:51:52.450Z,17.17
2017-10-13T20:54:19.998Z,15.73
2017-10-13T20:56:47.516Z,18.93
2017-10-13T20:59:15.031Z,15.80
2017-10-13T21:01:42.804Z,15.40
2017-10-13T21:04:10.328Z,17.07
2017-10-13T21:06:37.845Z,15.50
2017-10-13T21:09:05.335Z,18.87
2017-10-13T21:11:32.856Z,16.50
2017-10-13T21:14:00.358Z,16.10
2017-10-13T21:16:27.885Z,18.20
2017-10-13T21:18:55.787Z,17.43
2017-10-13T21:21:23.303Z,18.10
2017-10-13T21:23:51.571Z,19.00
2017-10-13T21:26:19.120Z,18.77
2017-10-13T21:28:46.632Z,18.23
2017-10-13T21:31:14.152Z,19.90
2017-10-13T21:33:42.431Z,18.60
2017-10-13T21:36:09.945Z,19.57
2017-10-13T21:38:37.589Z,19.00
2017-10-13T21:41:05.352Z,19.93
2017-10-13T21:43:33.541Z,19.40
2017-10-13T21:46:01.057Z,18.23
2017-10-13T21:48:28.594Z,19.57
2017-10-13T21:50:56.102Z,21.77
2017-10-13T21:53:23.631Z,20.73
2017-10-13T21:55:51.146Z,20.00
2017-10-13T21:58:18.673Z,19.83
2017-10-13T22:00:46.229Z,19.47
2017-10-13T22:03:13.745Z,21.13
2017-10-13T22:05:41.249Z,28.47
2017-10-13T22:08:08.757Z,20.33
2017-10-13T22:10:36.280Z,23.30
2017-10-13T22:13:03.838Z,24.93
2017-10-13T22:15:31.353Z,21.30
2017-10-13T22:17:58.874Z,19.30
2017-10-13T22:20:26.403Z,21.90
2017-10-13T22:22:53.919Z,20.90
2017-10-13T22:25:22.205Z,20.37
2017-10-13T22:27:49.752Z,20.17
2017-10-13T22:30:18.067Z,20.70
2017-10-13T22:32:45.569Z,20.60
2017-10-13T22:35:13.102Z,22.10
2017-10-13T22:37:40.641Z,21.10
2017-10-13T22:40:08.441Z,21.67
2017-10-13T22:42:35.963Z,23.13
2017-10-13T22:45:03.485Z,22.07
2017-10-13T22:47:31.752Z,22.87
2017-10-13T22:49:59.271Z,22.93
2017-10-13T22:52:26.907Z,21.90
2017-10-13T22:54:54.433Z,22.53
2017-10-13T22:57:22.736Z,24.37
2017-10-13T22:59:50.253Z,23.10
2017-10-13T23:02:17.763Z,23.20
2017-10-13T23:04:45.288Z,25.73
2017-10-13T23:07:13.569Z,22.90
2017-10-13T23:09:41.083Z,25.70
2017-10-13T23:12:08.611Z,22.60
2017-10-13T23:14:36.125Z,21.70
2017-10-13T23:17:03.652Z,23.83
2017-10-13T23:19:31.164Z,25.00
2017-10-13T23:21:58.690Z,23.07
2017-10-13T23:24:26.205Z,24.07
2017-10-13T23:26:53.746Z,23.70
2017-10-13T23:29:21.285Z,25.57
2017-10-13T23:31:48.809Z,24.87
2017-10-13T23:34:16.320Z,24.90
2017-10-13T23:36:43.864Z,26.93
2017-10-13T23:39:11.388Z,26.20
2017-10-13T23:41:40.416Z,25.67
2017-10-13T23:44:07.928Z,26.70
2017-10-13T23:46:35.438Z,24.83
2017-10-13T23:49:02.953Z,26.97
2017-10-13T23:51:30.476Z,28.27
2017-10-13T23:53:57.996Z,26.30
2017-10-13T23:56:25.735Z,28.67
2017-10-13T23:58:53.254Z,29.97
