createdAt,value
2022-08-19T00:01:57.856Z,89.1
2022-08-19T00:13:57.845Z,88.2
2022-08-19T00:25:57.845Z,85.9
2022-08-19T00:37:57.997Z,85.3
2022-08-19T00:49:57.883Z,84.7
2022-08-19T01:01:57.880Z,85.6
2022-08-19T01:13:57.873Z,86.6
2022-08-19T01:25:57.881Z,88.6
2022-08-19T01:37:57.897Z,88.2
2022-08-19T01:49:57.888Z,89.3
2022-08-19T02:01:57.859Z,90.1
2022-08-19T02:13:57.855Z,91.2
2022-08-19T02:25:57.846Z,92.2
2022-08-19T02:37:57.862Z,93.2
2022-08-19T02:49:57.868Z,95.7
2022-08-19T03:01:58.081Z,94.5
2022-08-19T03:13:57.863Z,95.6
2022-08-19T03:25:58.135Z,96.6
2022-08-19T03:37:57.877Z,95.5
2022-08-19T03:49:57.859Z,95.9
2022-08-19T04:01:57.861Z,96.5
2022-08-19T04:13:57.849Z,96.3
2022-08-19T04:25:57.853Z,95.9
2022-08-19T04:37:57.858Z,96.3
2022-08-19T04:49:57.872Z,96.1
2022-08-19T05:01:57.823Z,94.4
2022-08-19T05:13:57.856Z,92.6
2022-08-19T05:25:57.788Z,91.2
2022-08-19T05:37:59.091Z,87.1
2022-08-19T05:49:57.870Z,85.0
2022-08-19T06:01:57.998Z,82.7
2022-08-19T06:14:00.215Z,80.7
2022-08-19T06:25:58.028Z,82.1
2022-08-19T06:37:58.017Z,78.6
2022-08-19T06:50:01.410Z,69.4
2022-08-19T07:01:58.112Z,66.3
2022-08-19T07:13:58.043Z,64.9
2022-08-19T07:25:57.953Z,64.5
2022-08-19T07:37:58.297Z,70.4
2022-08-19T07:49:58.570Z,62.5
2022-08-19T08:01:57.918Z,58.0
2022-08-19T08:14:01.006Z,56.6
2022-08-19T08:25:58.007Z,56.5
2022-08-19T08:37:57.902Z,55.6
2022-08-19T08:49:57.865Z,57.6
2022-08-19T09:01:57.916Z,54.8
2022-08-19T09:13:57.853Z,49.9
2022-08-19T09:25:58.494Z,49.0
2022-08-19T09:37:59.785Z,49.8
2022-08-19T09:49:57.824Z,46.6
2022-08-19T10:02:03.837Z,48.1
2022-08-19T10:13:57.866Z,48.1
2022-08-19T10:25:57.848Z,46.6
2022-08-19T10:38:02.024Z,46.6
2022-08-19T10:49:57.873Z,54.3
2022-08-19T11:01:57.857Z,53.6
2022-08-19T11:13:57.837Z,49.2
2022-08-19T11:25:57.846Z,54.1
2022-08-19T11:37:57.867Z,51.2
2022-08-19T11:49:57.868Z,49.4
2022-08-19T12:01:57.860Z,49.0
2022-08-19T12:13:57.837Z,51.6
2022-08-19T12:25:57.839Z,47.8
2022-08-19T12:37:58.153Z,44.0
2022-08-19T12:49:57.898Z,45.5
2022-08-19T13:01:57.907Z,47.3
2022-08-19T13:13:57.929Z,46.0
2022-08-19T13:25:57.914Z,44.2
2022-08-19T13:37:57.902Z,42.2
2022-08-19T13:49:57.881Z,40.7
2022-08-19T14:01:57.854Z,38.5
2022-08-19T14:13:57.869Z,38.9
2022-08-19T14:26:00.805Z,39.9
2022-08-19T14:37:58.250Z,42.1
2022-08-19T14:49:57.859Z,41.5
2022-08-19T15:01:57.895Z,40.7
2022-08-19T15:13:57.864Z,41.0
2022-08-19T15:25:57.855Z,40.0
2022-08-19T15:37:57.868Z,44.1
2022-08-19T15:50:00.617Z,43.9
2022-08-19T16:01:57.910Z,46.0
2022-08-19T16:13:57.997Z,46.6
2022-08-19T16:25:57.855Z,48.7
2022-08-19T16:37:57.860Z,48.1
2022-08-19T16:49:57.880Z,46.1
2022-08-19T17:01:57.863Z,46.3
2022-08-19T17:13:57.828Z,46.4
2022-08-19T17:25:57.855Z,48.0
2022-08-19T17:37:57.840Z,48.2
2022-08-19T17:49:57.886Z,48.3
2022-08-19T18:01:57.957Z,49.4
2022-08-19T18:13:57.849Z,51.7
2022-08-19T18:25:57.855Z,54.6
2022-08-19T18:37:57.850Z,58.8
2022-08-19T18:49:57.875Z,60.8
2022-08-19T19:01:57.865Z,63.7
2022-08-19T19:13:57.864Z,64.3
2022-08-19T19:25:57.859Z,65.3
2022-08-19T19:37:57.859Z,67.8
2022-08-19T19:50:15.197Z,68.6
2022-08-19T20:01:57.946Z,69.9
2022-08-19T20:13:57.858Z,70.8
2022-08-19T20:25:57.849Z,72.0
2022-08-19T20:37:58.446Z,73.8
2022-08-19T20:49:57.877Z,74.9
2022-08-19T21:01:57.838Z,76.0
2022-08-19T21:13:57.858Z,76.0
2022-08-19T21:25:57.860Z,77.0
2022-08-19T21:37:57.864Z,78.1
2022-08-19T21:49:57.830Z,77.9
2022-08-19T22:02:15.657Z,79.3
2022-08-19T22:13:57.975Z,80.3
2022-08-19T22:25:57.901Z,82.0
2022-08-19T22:37:57.901Z,84.4
2022-08-19T22:49:58.161Z,85.5
2022-08-19T23:01:58.258Z,86.6
2022-08-19T23:13:58.384Z,87.2
2022-08-19T23:25:57.925Z,87.9
2022-08-19T23:37:57.919Z,88.9
2022-08-19T23:49:57.874Z,89.5
