createdAt,value
2018-09-18T00:00:12.782Z,3.57
2018-09-18T00:02:41.640Z,2.80
2018-09-18T00:05:10.667Z,3.27
2018-09-18T00:07:39.553Z,2.80
2018-09-18T00:10:08.469Z,3.13
2018-09-18T00:12:37.196Z,2.80
2018-09-18T00:15:06.162Z,2.97
2018-09-18T00:17:34.921Z,3.40
2018-09-18T00:20:04.132Z,3.13
2018-09-18T00:22:33.119Z,3.27
2018-09-18T00:25:01.982Z,3.10
2018-09-18T00:27:30.775Z,3.07
2018-09-18T00:29:59.521Z,3.40
2018-09-18T00:32:28.378Z,3.00
2018-09-18T00:34:57.253Z,2.80
2018-09-18T00:37:26.122Z,3.37
2018-09-18T00:39:55.219Z,2.77
2018-09-18T00:42:24.021Z,3.00
2018-09-18T00:44:52.913Z,3.40
2018-09-18T00:47:21.681Z,3.30
2018-09-18T00:49:50.578Z,2.87
2018-09-18T00:52:19.510Z,3.17
2018-09-18T00:54:48.421Z,2.83
2018-09-18T00:57:17.466Z,3.07
2018-09-18T00:59:46.154Z,3.00
2018-09-18T01:02:14.893Z,3.80
2018-09-18T01:04:43.774Z,3.30
2018-09-18T01:07:12.501Z,2.90
2018-09-18T01:09:41.414Z,3.00
2018-09-18T01:12:10.430Z,2.80
2018-09-18T01:14:39.332Z,2.67
2018-09-18T01:17:08.235Z,2.83
2018-09-18T01:19:37.150Z,2.30
2018-09-18T01:22:05.929Z,2.53
2018-09-18T01:24:35.011Z,3.00
2018-09-18T01:27:03.831Z,3.37
2018-09-18T01:29:32.585Z,2.73
2018-09-18T01:32:01.512Z,3.03
2018-09-18T01:34:30.417Z,2.50
2018-09-18T01:36:59.173Z,3.30
2018-09-18T01:39:28.157Z,2.90
2018-09-18T01:41:57.204Z,2.90
2018-09-18T01:44:25.948Z,2.80
2018-09-18T01:46:54.978Z,2.30
2018-09-18T01:49:23.972Z,3.07
2018-09-18T01:51:52.888Z,3.30
2018-09-18T01:54:21.998Z,3.10
2018-09-18T01:56:50.833Z,2.63
2018-09-18T01:59:19.642Z,2.73
2018-09-18T02:01:48.488Z,3.27
2018-09-18T02:04:17.377Z,2.90
2018-09-18T02:06:46.255Z,2.90
2018-09-18T02:09:15.066Z,2.60
2018-09-18T02:11:44.130Z,2.50
2018-09-18T02:14:12.999Z,2.50
2018-09-18T02:16:41.855Z,2.83
2018-09-18T02:19:10.745Z,2.90
2018-09-18T02:21:39.710Z,2.73
2018-09-18T02:24:08.614Z,2.63
2018-09-18T02:26:37.582Z,3.17
2018-09-18T02:29:06.343Z,2.90
2018-09-18T02:31:35.414Z,3.10
2018-09-18T02:34:04.405Z,3.07
2018-09-18T02:36:33.351Z,2.70
2018-09-18T02:39:02.230Z,2.40
2018-09-18T02:41:31.020Z,2.90
2018-09-18T02:44:00.046Z,2.90
2018-09-18T02:46:28.823Z,2.77
2018-09-18T02:48:57.683Z,2.53
2018-09-18T02:51:26.649Z,2.73
2018-09-18T02:53:55.673Z,3.03
2018-09-18T02:56:24.583Z,2.90
2018-09-18T02:58:53.293Z,2.87
2018-09-18T03:01:22.182Z,2.87
2018-09-18T03:03:51.086Z,3.13
2018-09-18T03:06:20.036Z,2.50
2018-09-18T03:08:48.853Z,3.33
2018-09-18T03:11:17.817Z,2.57
2018-09-18T03:13:46.610Z,3.10
2018-09-18T03:16:15.575Z,3.23
2018-09-18T03:18:44.385Z,2.90
2018-09-18T03:21:13.182Z,3.20
2018-09-18T03:23:42.065Z,2.70
2018-09-18T03:26:11.018Z,2.40
2018-09-18T03:28:39.786Z,3.23
2018-09-18T03:31:08.670Z,3.17
2018-09-18T03:33:37.713Z,3.20
2018-09-18T03:36:06.221Z,3.60
2018-09-18T03:38:35.161Z,3.20
2018-09-18T03:41:04.029Z,2.90
2018-09-18T03:43:32.869Z,3.27
2018-09-18T03:46:10.661Z,3.57
2018-09-18T03:48:39.406Z,3.13
2018-09-18T03:51:08.502Z,2.93
2018-09-18T03:53:37.334Z,3.20
2018-09-18T03:56:06.157Z,2.80
2018-09-18T03:58:35.180Z,3.00
2018-09-18T04:01:04.023Z,3.17
2018-09-18T04:03:32.917Z,3.10
2018-09-18T04:06:01.746Z,3.30
2018-09-18T04:08:30.617Z,2.73
2018-09-18T04:10:59.570Z,3.17
2018-09-18T04:13:28.673Z,2.97
2018-09-18T04:15:57.496Z,3.23
2018-09-18T04:18:26.979Z,3.10
2018-09-18T04:20:55.776Z,3.10
2018-09-18T04:23:24.649Z,3.13
2018-09-18T04:25:53.501Z,3.00
2018-09-18T04:28:22.390Z,2.77
2018-09-18T04:30:51.340Z,3.30
2018-09-18T04:33:20.135Z,3.53
2018-09-18T04:35:49.075Z,3.27
2018-09-18T04:38:18.121Z,3.50
2018-09-18T04:40:47.040Z,3.57
2018-09-18T04:43:15.996Z,3.70
2018-09-18T04:45:44.988Z,3.67
2018-09-18T04:48:13.685Z,3.70
2018-09-18T04:50:42.567Z,3.67
2018-09-18T04:53:11.355Z,3.50
2018-09-18T04:55:40.341Z,4.20
2018-09-18T04:58:09.157Z,3.93
2018-09-18T05:00:38.072Z,3.70
2018-09-18T05:03:06.994Z,3.77
2018-09-18T05:05:35.782Z,3.80
2018-09-18T05:08:04.725Z,3.60
2018-09-18T05:10:33.562Z,3.50
2018-09-18T05:13:02.409Z,3.73
2018-09-18T05:15:31.370Z,3.60
2018-09-18T05:18:00.325Z,3.63
2018-09-18T05:20:29.098Z,3.80
2018-09-18T05:22:57.953Z,3.83
2018-09-18T05:25:26.895Z,3.80
2018-09-18T05:27:55.693Z,3.70
2018-09-18T05:30:24.663Z,3.90
2018-09-18T05:32:53.502Z,4.80
2018-09-18T05:35:22.370Z,3.83
2018-09-18T05:37:51.288Z,3.83
2018-09-18T05:40:20.073Z,4.23
2018-09-18T05:42:48.997Z,4.13
2018-09-18T05:45:17.743Z,4.27
2018-09-18T05:47:52.953Z,4.13
2018-09-18T05:50:36.574Z,4.17
2018-09-18T05:53:05.613Z,3.83
2018-09-18T05:55:34.638Z,3.87
2018-09-18T05:58:03.497Z,3.50
2018-09-18T06:00:32.426Z,4.03
2018-09-18T06:03:01.263Z,3.80
2018-09-18T06:05:30.139Z,3.80
2018-09-18T06:07:58.916Z,4.40
2018-09-18T06:10:28.146Z,4.70
2018-09-18T06:12:57.025Z,4.50
2018-09-18T06:15:25.925Z,4.63
2018-09-18T06:17:55.053Z,4.33
2018-09-18T06:20:24.037Z,3.83
2018-09-18T06:22:55.027Z,4.10
2018-09-18T06:25:23.957Z,3.90
2018-09-18T06:27:52.949Z,3.83
2018-09-18T06:30:25.584Z,3.30
2018-09-18T06:32:54.444Z,4.13
2018-09-18T06:35:23.341Z,3.70
2018-09-18T06:37:52.196Z,4.20
2018-09-18T06:40:21.056Z,3.50
2018-09-18T06:42:49.859Z,3.30
2018-09-18T06:45:18.689Z,3.00
2018-09-18T06:47:47.526Z,3.07
2018-09-18T06:50:16.354Z,3.07
2018-09-18T06:52:45.141Z,3.03
2018-09-18T06:55:15.909Z,3.80
2018-09-18T06:57:44.715Z,3.63
2018-09-18T07:00:13.698Z,4.03
2018-09-18T07:02:42.773Z,3.97
2018-09-18T07:05:11.550Z,3.60
2018-09-18T07:07:40.406Z,3.40
2018-09-18T07:10:09.309Z,3.47
2018-09-18T07:12:38.220Z,3.47
2018-09-18T07:15:07.238Z,2.83
2018-09-18T07:17:36.031Z,3.10
2018-09-18T07:20:04.855Z,2.70
2018-09-18T07:22:33.681Z,2.80
2018-09-18T07:25:02.562Z,2.63
2018-09-18T07:27:31.529Z,2.57
2018-09-18T07:30:00.330Z,3.27
2018-09-18T07:32:29.234Z,3.00
2018-09-18T07:34:58.194Z,3.20
2018-09-18T07:37:26.901Z,3.10
2018-09-18T07:39:55.726Z,2.60
2018-09-18T07:42:24.601Z,2.50
2018-09-18T07:44:53.428Z,2.60
2018-09-18T07:47:22.256Z,2.40
2018-09-18T07:49:57.770Z,2.60
2018-09-18T07:52:27.303Z,2.67
2018-09-18T07:54:56.101Z,2.57
2018-09-18T07:57:24.877Z,1.90
2018-09-18T07:59:53.749Z,2.63
2018-09-18T08:02:22.476Z,2.40
2018-09-18T08:04:51.467Z,2.20
2018-09-18T08:07:20.252Z,2.63
2018-09-18T08:09:49.045Z,2.50
2018-09-18T08:12:17.994Z,2.30
2018-09-18T08:14:46.901Z,2.30
2018-09-18T08:17:15.741Z,2.57
2018-09-18T08:19:44.818Z,2.47
2018-09-18T08:22:13.322Z,2.63
2018-09-18T08:24:42.213Z,2.70
2018-09-18T08:27:11.182Z,2.47
2018-09-18T08:29:40.014Z,2.90
2018-09-18T08:32:08.885Z,2.53
2018-09-18T08:34:37.809Z,2.43
2018-09-18T08:37:06.544Z,2.60
2018-09-18T08:39:35.483Z,2.43
2018-09-18T08:42:05.469Z,2.70
2018-09-18T08:44:34.191Z,2.77
2018-09-18T08:47:03.027Z,2.57
2018-09-18T08:49:31.866Z,2.97
2018-09-18T08:52:00.749Z,2.60
2018-09-18T08:54:29.703Z,2.50
2018-09-18T08:56:58.614Z,2.80
2018-09-18T08:59:27.513Z,2.80
2018-09-18T09:01:56.472Z,3.60
2018-09-18T09:04:25.382Z,3.80
2018-09-18T09:06:54.225Z,3.13
2018-09-18T09:09:23.242Z,4.03
2018-09-18T09:11:52.165Z,3.30
2018-09-18T09:14:20.984Z,3.47
2018-09-18T09:16:49.696Z,2.93
2018-09-18T09:19:18.605Z,3.60
2018-09-18T09:21:49.590Z,3.87
2018-09-18T09:24:18.344Z,3.83
2018-09-18T09:26:47.217Z,3.20
2018-09-18T09:29:16.064Z,4.07
2018-09-18T09:31:44.953Z,3.53
2018-09-18T09:34:20.135Z,3.30
2018-09-18T09:36:48.924Z,3.10
2018-09-18T09:39:17.774Z,3.00
2018-09-18T09:41:46.774Z,3.10
2018-09-18T09:44:15.558Z,3.17
2018-09-18T09:46:44.329Z,3.30
2018-09-18T09:49:13.238Z,3.20
2018-09-18T09:54:33.126Z,3.40
2018-09-18T09:57:01.977Z,4.10
2018-09-18T09:59:30.718Z,3.37
2018-09-18T10:02:07.103Z,3.47
2018-09-18T10:04:35.926Z,3.77
2018-09-18T10:07:04.747Z,4.33
2018-09-18T10:09:33.607Z,4.23
2018-09-18T10:12:06.697Z,3.63
2018-09-18T10:14:35.542Z,3.60
2018-09-18T10:17:04.513Z,3.30
2018-09-18T10:19:33.340Z,3.60
2018-09-18T10:22:02.161Z,3.77
2018-09-18T10:24:30.852Z,4.07
2018-09-18T10:26:59.818Z,3.70
2018-09-18T10:29:28.551Z,4.13
2018-09-18T10:31:57.358Z,3.37
2018-09-18T10:34:26.232Z,3.37
2018-09-18T10:36:55.116Z,4.10
2018-09-18T10:39:23.849Z,4.27
2018-09-18T10:41:52.865Z,4.00
2018-09-18T10:44:21.575Z,3.80
2018-09-18T10:46:51.940Z,3.97
2018-09-18T10:49:24.435Z,3.50
2018-09-18T10:51:53.149Z,3.83
2018-09-18T10:54:21.983Z,3.67
2018-09-18T10:56:50.738Z,5.07
2018-09-18T10:59:19.669Z,4.20
2018-09-18T11:01:48.452Z,4.20
2018-09-18T11:04:17.292Z,4.10
2018-09-18T11:06:46.205Z,4.77
2018-09-18T11:09:19.217Z,4.03
2018-09-18T11:11:48.230Z,4.90
2018-09-18T11:14:17.476Z,4.00
2018-09-18T11:16:46.079Z,5.10
2018-09-18T11:19:14.807Z,3.70
2018-09-18T11:21:43.781Z,5.30
2018-09-18T11:24:12.477Z,6.80
2018-09-18T11:26:41.217Z,4.50
2018-09-18T11:29:10.014Z,4.60
2018-09-18T11:31:38.830Z,3.40
2018-09-18T11:34:07.590Z,3.77
2018-09-18T11:36:36.461Z,5.07
2018-09-18T11:39:06.449Z,4.83
2018-09-18T11:41:35.464Z,5.23
2018-09-18T11:44:04.185Z,4.43
2018-09-18T11:46:32.987Z,4.20
2018-09-18T11:49:01.713Z,4.03
2018-09-18T11:51:30.747Z,4.60
2018-09-18T11:53:59.560Z,3.97
2018-09-18T11:56:29.502Z,4.40
2018-09-18T11:58:58.366Z,4.73
2018-09-18T12:01:27.281Z,4.50
2018-09-18T12:04:02.726Z,4.87
2018-09-18T12:06:31.822Z,4.80
2018-09-18T12:09:00.648Z,4.30
2018-09-18T12:11:43.946Z,4.30
2018-09-18T12:14:13.045Z,4.30
2018-09-18T12:16:41.824Z,4.90
2018-09-18T12:19:10.623Z,4.17
2018-09-18T12:21:39.476Z,4.80
2018-09-18T12:24:08.666Z,4.33
2018-09-18T12:26:37.565Z,4.37
2018-09-18T12:29:06.441Z,4.10
2018-09-18T12:31:37.320Z,3.97
2018-09-18T12:34:06.285Z,4.00
2018-09-18T12:36:36.590Z,3.90
2018-09-18T12:39:09.942Z,4.00
2018-09-18T12:41:39.296Z,3.90
2018-09-18T12:44:16.830Z,3.70
2018-09-18T12:46:46.477Z,4.20
2018-09-18T12:49:16.508Z,4.17
2018-09-18T12:51:46.119Z,3.60
2018-09-18T12:54:15.774Z,4.23
2018-09-18T12:56:45.444Z,4.17
2018-09-18T12:59:15.823Z,3.83
2018-09-18T13:01:49.562Z,4.27
2018-09-18T13:04:19.083Z,4.17
2018-09-18T13:06:48.860Z,3.93
2018-09-18T13:09:18.372Z,4.57
2018-09-18T13:11:48.412Z,3.93
2018-09-18T13:14:17.962Z,4.10
2018-09-18T13:16:47.370Z,4.13
2018-09-18T13:19:18.006Z,4.70
2018-09-18T13:21:47.695Z,4.10
2018-09-18T13:24:17.600Z,4.10
2018-09-18T13:26:47.275Z,3.70
2018-09-18T13:29:17.460Z,3.90
2018-09-18T13:31:47.882Z,3.90
2018-09-18T13:34:17.306Z,4.00
2018-09-18T13:36:47.620Z,4.23
2018-09-18T13:39:17.087Z,4.27
2018-09-18T13:41:46.706Z,4.10
2018-09-18T13:44:16.359Z,4.20
2018-09-18T13:46:45.848Z,3.60
2018-09-18T13:49:15.748Z,3.77
2018-09-18T13:51:45.086Z,4.20
2018-09-18T13:54:16.868Z,4.50
2018-09-18T13:56:46.199Z,3.73
2018-09-18T13:59:15.713Z,4.27
2018-09-18T14:01:45.364Z,3.57
2018-09-18T14:04:14.697Z,4.20
2018-09-18T14:06:51.087Z,4.27
2018-09-18T14:09:20.818Z,4.07
2018-09-18T14:11:50.508Z,3.90
2018-09-18T14:14:19.525Z,4.20
2018-09-18T14:16:48.399Z,4.30
2018-09-18T14:19:20.430Z,4.17
2018-09-18T14:21:50.024Z,4.93
2018-09-18T14:24:19.463Z,4.43
2018-09-18T14:26:50.049Z,4.37
2018-09-18T14:29:19.592Z,3.90
2018-09-18T14:31:48.981Z,4.63
2018-09-18T14:34:17.864Z,5.30
2018-09-18T14:36:46.771Z,4.40
2018-09-18T14:39:18.708Z,4.30
2018-09-18T14:41:47.598Z,4.73
2018-09-18T14:44:16.570Z,4.20
2018-09-18T14:46:45.422Z,4.10
2018-09-18T14:49:14.286Z,4.40
2018-09-18T14:51:43.078Z,3.93
2018-09-18T14:54:11.941Z,3.93
2018-09-18T14:56:40.791Z,4.60
2018-09-18T14:59:09.621Z,4.23
2018-09-18T15:01:38.533Z,4.50
2018-09-18T15:04:07.574Z,4.40
2018-09-18T15:06:36.497Z,4.20
2018-09-18T15:09:07.861Z,3.97
2018-09-18T15:11:36.830Z,4.17
2018-09-18T15:14:05.633Z,3.87
2018-09-18T15:16:34.505Z,4.23
2018-09-18T15:19:03.318Z,4.20
2018-09-18T15:21:32.246Z,4.10
2018-09-18T15:24:01.119Z,4.87
2018-09-18T15:26:30.030Z,4.30
2018-09-18T15:28:58.848Z,4.23
2018-09-18T15:31:27.709Z,4.30
2018-09-18T15:33:56.558Z,4.00
2018-09-18T15:36:25.275Z,4.80
2018-09-18T15:38:54.194Z,4.43
2018-09-18T15:41:22.985Z,4.70
2018-09-18T15:43:55.986Z,4.57
2018-09-18T15:46:24.819Z,3.83
2018-09-18T15:48:53.620Z,3.80
2018-09-18T15:51:22.446Z,3.50
2018-09-18T15:53:51.355Z,4.80
2018-09-18T15:56:20.108Z,3.90
2018-09-18T15:58:49.067Z,3.30
2018-09-18T16:01:18.040Z,4.83
2018-09-18T16:03:46.735Z,4.33
2018-09-18T16:06:15.590Z,11.07
2018-09-18T16:08:44.386Z,14.53
2018-09-18T16:11:13.126Z,7.27
2018-09-18T16:13:43.973Z,7.00
2018-09-18T16:16:12.769Z,7.90
2018-09-18T16:18:41.518Z,9.33
2018-09-18T16:21:12.555Z,6.50
2018-09-18T16:23:41.538Z,7.03
2018-09-18T16:26:10.492Z,6.83
2018-09-18T16:28:39.265Z,5.77
2018-09-18T16:31:08.201Z,4.97
2018-09-18T16:33:37.067Z,5.13
2018-09-18T16:36:13.424Z,5.77
2018-09-18T16:38:42.266Z,4.57
2018-09-18T16:41:11.246Z,4.23
2018-09-18T16:43:40.135Z,3.80
2018-09-18T16:46:09.000Z,4.10
2018-09-18T16:48:38.094Z,4.53
2018-09-18T16:51:07.031Z,4.07
2018-09-18T16:53:35.962Z,4.17
2018-09-18T16:56:04.885Z,4.00
2018-09-18T16:58:33.700Z,4.50
2018-09-18T17:01:02.584Z,3.83
2018-09-18T17:03:31.453Z,4.20
2018-09-18T17:06:00.181Z,3.90
2018-09-18T17:08:29.005Z,3.90
2018-09-18T17:10:57.806Z,4.30
2018-09-18T17:13:26.752Z,4.40
2018-09-18T17:15:55.523Z,4.33
2018-09-18T17:18:24.386Z,4.17
2018-09-18T17:21:03.939Z,4.53
2018-09-18T17:23:32.801Z,3.93
2018-09-18T17:26:01.597Z,4.53
2018-09-18T17:28:30.630Z,7.00
2018-09-18T17:31:01.413Z,6.50
2018-09-18T17:33:30.237Z,4.77
2018-09-18T17:35:59.056Z,4.50
2018-09-18T17:38:28.005Z,6.00
2018-09-18T17:40:56.881Z,5.93
2018-09-18T17:43:26.253Z,4.97
2018-09-18T17:45:55.410Z,6.57
2018-09-18T17:48:24.258Z,5.07
2018-09-18T17:50:58.160Z,7.93
2018-09-18T17:53:26.981Z,6.20
2018-09-18T17:55:55.994Z,5.60
2018-09-18T17:58:24.745Z,4.83
2018-09-18T18:03:47.112Z,4.53
2018-09-18T18:06:18.514Z,4.10
2018-09-18T18:11:44.639Z,5.13
2018-09-18T18:14:16.273Z,4.30
2018-09-18T18:16:45.504Z,4.50
2018-09-18T18:19:15.959Z,4.00
2018-09-18T18:21:48.365Z,4.40
2018-09-18T18:24:17.895Z,4.17
2018-09-18T18:26:46.841Z,5.13
2018-09-18T18:29:15.726Z,4.60
2018-09-18T18:31:49.457Z,4.00
2018-09-18T18:34:18.337Z,3.70
2018-09-18T18:36:47.201Z,3.90
2018-09-18T18:39:15.905Z,3.63
2018-09-18T18:41:44.682Z,3.50
2018-09-18T18:44:13.788Z,3.63
2018-09-18T18:46:42.532Z,4.17
2018-09-18T18:49:11.362Z,5.07
2018-09-18T18:51:40.734Z,21.80
2018-09-18T18:54:09.608Z,13.23
2018-09-18T18:56:39.488Z,11.27
2018-09-18T18:59:08.268Z,12.23
2018-09-18T19:01:37.064Z,9.57
2018-09-18T19:04:05.870Z,8.40
2018-09-18T19:06:34.752Z,6.10
2018-09-18T19:09:04.791Z,4.80
2018-09-18T19:11:33.669Z,6.73
2018-09-18T19:14:02.622Z,4.20
2018-09-18T19:16:31.469Z,3.53
2018-09-18T19:19:00.243Z,2.70
2018-09-18T19:21:29.102Z,3.67
2018-09-18T19:24:01.903Z,12.47
2018-09-18T19:26:30.984Z,7.97
2018-09-18T19:28:59.845Z,6.23
2018-09-18T19:31:28.760Z,5.27
2018-09-18T19:33:57.521Z,4.17
2018-09-18T19:36:26.416Z,4.47
2018-09-18T19:38:55.367Z,7.47
2018-09-18T19:41:24.133Z,4.70
2018-09-18T19:43:53.943Z,5.47
2018-09-18T19:46:22.703Z,4.07
2018-09-18T19:48:51.570Z,5.53
2018-09-18T19:51:20.577Z,4.23
2018-09-18T19:53:49.283Z,4.93
2018-09-18T19:56:18.125Z,4.43
2018-09-18T19:58:46.827Z,4.37
2018-09-18T20:01:15.702Z,3.97
2018-09-18T20:03:45.851Z,4.77
2018-09-18T20:06:14.621Z,3.30
2018-09-18T20:08:43.761Z,3.43
2018-09-18T20:11:12.624Z,3.30
2018-09-18T20:13:41.720Z,3.80
2018-09-18T20:16:12.586Z,3.83
2018-09-18T20:18:43.502Z,3.63
2018-09-18T20:21:13.484Z,3.30
2018-09-18T20:23:45.504Z,3.87
2018-09-18T20:26:14.168Z,3.30
2018-09-18T20:28:43.093Z,2.73
2018-09-18T20:31:11.898Z,3.30
2018-09-18T20:33:41.930Z,2.80
2018-09-18T20:36:10.752Z,3.43
2018-09-18T20:38:39.425Z,3.37
2018-09-18T20:41:08.222Z,3.70
2018-09-18T20:43:37.018Z,3.93
2018-09-18T20:46:14.494Z,3.03
2018-09-18T20:48:43.314Z,3.97
2018-09-18T20:51:12.739Z,3.50
2018-09-18T20:53:41.511Z,3.70
2018-09-18T20:56:10.219Z,3.50
2018-09-18T20:58:39.103Z,3.33
2018-09-18T21:01:07.873Z,3.17
2018-09-18T21:03:36.681Z,3.50
2018-09-18T21:06:05.772Z,3.30
2018-09-18T21:08:43.253Z,3.63
2018-09-18T21:11:12.066Z,3.10
2018-09-18T21:13:40.793Z,3.37
2018-09-18T21:16:16.062Z,3.60
2018-09-18T21:18:44.970Z,2.93
2018-09-18T21:21:13.763Z,3.03
2018-09-18T21:23:42.577Z,3.13
2018-09-18T21:26:15.947Z,3.00
2018-09-18T21:28:44.785Z,3.17
2018-09-18T21:31:13.594Z,3.13
2018-09-18T21:33:42.381Z,3.20
2018-09-18T21:36:11.227Z,3.20
2018-09-18T21:38:40.102Z,3.73
2018-09-18T21:41:09.110Z,3.40
2018-09-18T21:43:37.897Z,3.13
2018-09-18T21:46:06.638Z,3.00
2018-09-18T21:48:35.469Z,3.57
2018-09-18T21:51:04.364Z,3.70
2018-09-18T21:53:33.276Z,3.30
2018-09-18T21:56:02.134Z,3.87
2018-09-18T21:58:31.133Z,3.80
2018-09-18T22:01:03.679Z,3.87
2018-09-18T22:03:32.842Z,3.53
2018-09-18T22:06:02.216Z,3.67
2018-09-18T22:08:31.026Z,3.13
2018-09-18T22:10:59.992Z,3.60
2018-09-18T22:13:28.863Z,3.77
2018-09-18T22:15:57.642Z,3.63
2018-09-18T22:18:26.672Z,3.63
2018-09-18T22:20:55.725Z,4.10
2018-09-18T22:23:24.417Z,3.80
2018-09-18T22:25:53.140Z,3.73
2018-09-18T22:28:21.894Z,3.40
2018-09-18T22:30:50.795Z,2.93
2018-09-18T22:33:20.686Z,4.07
2018-09-18T22:35:49.406Z,3.83
2018-09-18T22:38:18.160Z,3.97
2018-09-18T22:40:46.906Z,3.80
2018-09-18T22:43:15.651Z,3.30
2018-09-18T22:45:44.399Z,3.80
2018-09-18T22:48:13.183Z,4.30
2018-09-18T22:50:48.727Z,3.87
2018-09-18T22:53:17.621Z,3.80
2018-09-18T22:55:46.649Z,3.80
2018-09-18T22:58:15.393Z,3.93
2018-09-18T23:00:44.190Z,4.23
2018-09-18T23:03:13.103Z,4.20
2018-09-18T23:05:41.957Z,3.70
2018-09-18T23:08:10.698Z,3.43
2018-09-18T23:10:39.408Z,3.70
2018-09-18T23:13:08.269Z,4.13
2018-09-18T23:15:37.172Z,3.97
2018-09-18T23:18:05.942Z,4.00
2018-09-18T23:20:34.645Z,3.67
2018-09-18T23:23:03.743Z,4.13
2018-09-18T23:25:32.555Z,5.03
2018-09-18T23:28:01.344Z,4.13
2018-09-18T23:30:30.076Z,3.77
2018-09-18T23:32:58.931Z,3.97
2018-09-18T23:35:27.752Z,4.40
2018-09-18T23:37:56.564Z,4.13
2018-09-18T23:40:25.515Z,4.27
2018-09-18T23:42:54.446Z,4.20
2018-09-18T23:45:23.305Z,3.90
2018-09-18T23:47:52.017Z,4.40
2018-09-18T23:50:20.913Z,3.87
2018-09-18T23:52:49.673Z,4.23
2018-09-18T23:55:18.436Z,4.63
2018-09-18T23:57:55.869Z,4.13
