createdAt,value
2022-12-01T00:00:01.138Z,25
2022-12-01T00:01:03.760Z,25
2022-12-01T00:02:06.665Z,26
2022-12-01T00:03:09.868Z,26
2022-12-01T00:04:12.832Z,26
2022-12-01T00:05:15.429Z,26
2022-12-01T00:06:18.131Z,26
2022-12-01T00:07:20.867Z,26
2022-12-01T00:08:23.622Z,26
2022-12-01T00:09:26.312Z,26
2022-12-01T00:10:28.918Z,26
2022-12-01T00:11:31.609Z,26
2022-12-01T00:12:34.328Z,24
2022-12-01T00:13:37.050Z,24
2022-12-01T00:14:39.732Z,23
2022-12-01T00:15:42.346Z,23
2022-12-01T00:16:45.233Z,23
2022-12-01T00:17:48.048Z,23
2022-12-01T00:18:50.753Z,23
2022-12-01T00:19:53.375Z,23
2022-12-01T00:20:56.083Z,23
2022-12-01T00:21:58.753Z,24
2022-12-01T00:23:01.378Z,23
2022-12-01T00:24:04.033Z,23
2022-12-01T00:25:07.641Z,23
2022-12-01T00:26:10.406Z,22
2022-12-01T00:27:13.068Z,23
2022-12-01T00:28:15.826Z,23
2022-12-01T00:29:18.515Z,23
2022-12-01T00:30:21.165Z,23
2022-12-01T00:31:23.939Z,23
2022-12-01T00:32:26.802Z,25
2022-12-01T00:33:29.495Z,24
2022-12-01T00:34:32.164Z,23
2022-12-01T00:35:34.825Z,23
2022-12-01T00:36:37.423Z,23
2022-12-01T00:37:40.055Z,23
2022-12-01T00:38:42.706Z,22
2022-12-01T00:39:45.624Z,23
2022-12-01T00:40:48.771Z,23
2022-12-01T00:41:51.444Z,24
2022-12-01T00:42:54.059Z,23
2022-12-01T00:43:56.726Z,23
2022-12-01T00:44:59.446Z,23
2022-12-01T00:46:02.309Z,23
2022-12-01T00:47:05.178Z,23
2022-12-01T00:48:07.798Z,22
2022-12-01T00:49:10.702Z,23
2022-12-01T00:50:13.361Z,24
2022-12-01T00:51:15.996Z,23
2022-12-01T00:52:18.626Z,23
2022-12-01T00:53:21.269Z,23
2022-12-01T00:54:23.892Z,24
2022-12-01T00:55:26.606Z,24
2022-12-01T00:56:29.261Z,23
2022-12-01T00:57:31.911Z,23
2022-12-01T00:58:34.556Z,23
2022-12-01T00:59:37.228Z,24
2022-12-01T01:00:39.902Z,24
2022-12-01T01:01:42.811Z,23
2022-12-01T01:02:45.739Z,22
2022-12-01T01:03:48.527Z,23
2022-12-01T01:04:51.172Z,23
2022-12-01T01:05:53.866Z,24
2022-12-01T01:06:56.550Z,23
2022-12-01T01:07:59.294Z,23
2022-12-01T01:09:02.074Z,22
2022-12-01T01:10:04.689Z,23
2022-12-01T01:11:07.294Z,22
2022-12-01T01:12:09.933Z,22
2022-12-01T01:13:12.527Z,23
2022-12-01T01:14:15.210Z,23
2022-12-01T01:15:17.800Z,23
2022-12-01T01:16:20.569Z,23
2022-12-01T01:17:23.367Z,23
2022-12-01T01:18:26.209Z,24
2022-12-01T01:19:28.857Z,23
2022-12-01T01:20:31.443Z,23
2022-12-01T01:21:34.149Z,23
2022-12-01T01:22:36.768Z,23
2022-12-01T01:23:39.378Z,23
2022-12-01T01:24:42.025Z,23
2022-12-01T01:25:44.653Z,25
2022-12-01T01:26:47.326Z,23
2022-12-01T01:27:49.937Z,23
2022-12-01T01:28:52.550Z,23
2022-12-01T01:29:55.313Z,24
2022-12-01T01:30:58.025Z,24
2022-12-01T01:32:00.845Z,24
2022-12-01T01:33:03.459Z,24
2022-12-01T01:34:06.079Z,23
2022-12-01T01:35:08.717Z,25
2022-12-01T01:36:12.863Z,23
2022-12-01T01:37:15.421Z,24
2022-12-01T01:38:18.268Z,23
2022-12-01T01:39:20.870Z,23
2022-12-01T01:40:23.490Z,23
2022-12-01T01:41:26.136Z,22
2022-12-01T01:42:28.741Z,23
2022-12-01T01:43:31.359Z,23
2022-12-01T01:44:35.660Z,23
2022-12-01T01:45:38.282Z,23
2022-12-01T01:46:41.235Z,23
2022-12-01T01:47:44.461Z,23
2022-12-01T01:48:47.099Z,22
2022-12-01T01:49:50.359Z,21
2022-12-01T01:50:55.166Z,21
2022-12-01T01:51:57.665Z,23
2022-12-01T01:53:00.262Z,22
2022-12-01T01:54:02.909Z,22
2022-12-01T01:55:05.582Z,22
2022-12-01T01:56:08.243Z,22
2022-12-01T01:57:10.819Z,22
2022-12-01T01:58:13.455Z,22
2022-12-01T01:59:16.093Z,21
2022-12-01T02:00:18.716Z,21
2022-12-01T02:01:21.805Z,21
2022-12-01T02:02:24.665Z,20
2022-12-01T02:03:27.502Z,21
2022-12-01T02:04:30.115Z,20
2022-12-01T02:05:33.726Z,21
2022-12-01T02:06:36.382Z,20
2022-12-01T02:07:39.667Z,21
2022-12-01T02:08:42.992Z,21
2022-12-01T02:09:46.025Z,20
2022-12-01T02:10:49.328Z,20
2022-12-01T02:11:51.930Z,20
2022-12-01T02:12:54.539Z,21
2022-12-01T02:13:57.121Z,20
2022-12-01T02:14:59.700Z,20
2022-12-01T02:16:02.274Z,20
2022-12-01T02:17:05.042Z,20
2022-12-01T02:18:07.843Z,20
2022-12-01T02:19:10.772Z,20
2022-12-01T02:20:13.596Z,20
2022-12-01T02:21:16.196Z,20
2022-12-01T02:22:19.021Z,19
2022-12-01T02:23:21.649Z,19
2022-12-01T02:24:24.328Z,20
2022-12-01T02:25:26.952Z,20
2022-12-01T02:26:29.580Z,19
2022-12-01T02:27:32.207Z,19
2022-12-01T02:28:34.841Z,19
2022-12-01T02:29:37.465Z,20
2022-12-01T02:30:40.215Z,19
2022-12-01T02:31:43.115Z,19
2022-12-01T02:32:45.973Z,19
2022-12-01T02:33:48.580Z,20
2022-12-01T02:34:51.272Z,19
2022-12-01T02:35:54.082Z,19
2022-12-01T02:36:56.746Z,19
2022-12-01T02:37:59.430Z,20
2022-12-01T02:39:02.018Z,20
2022-12-01T02:40:04.712Z,20
2022-12-01T02:41:07.361Z,20
2022-12-01T02:42:13.519Z,19
2022-12-01T02:43:15.952Z,19
2022-12-01T02:44:18.568Z,19
2022-12-01T02:45:21.185Z,19
2022-12-01T02:46:24.093Z,20
2022-12-01T02:47:26.926Z,21
2022-12-01T02:48:29.606Z,20
2022-12-01T02:49:32.316Z,21
2022-12-01T02:50:35.152Z,20
2022-12-01T02:51:38.045Z,20
2022-12-01T02:52:40.690Z,20
2022-12-01T02:53:43.383Z,20
2022-12-01T02:54:46.005Z,20
2022-12-01T02:55:50.146Z,21
2022-12-01T02:56:52.617Z,21
2022-12-01T02:57:55.232Z,20
2022-12-01T02:58:57.851Z,20
2022-12-01T03:00:00.483Z,20
2022-12-01T03:01:03.180Z,20
2022-12-01T03:02:06.125Z,21
2022-12-01T03:03:09.230Z,21
2022-12-01T03:04:11.868Z,20
2022-12-01T03:05:14.488Z,21
2022-12-01T03:06:17.139Z,22
2022-12-01T03:07:19.971Z,21
2022-12-01T03:08:22.699Z,20
2022-12-01T03:09:25.321Z,22
2022-12-01T03:10:27.891Z,20
2022-12-01T03:11:30.525Z,21
2022-12-01T03:12:33.197Z,21
2022-12-01T03:13:35.825Z,20
2022-12-01T03:14:38.459Z,20
2022-12-01T03:15:41.190Z,21
2022-12-01T03:16:44.158Z,22
2022-12-01T03:17:46.755Z,23
2022-12-01T03:18:49.374Z,22
2022-12-01T03:19:52.057Z,22
2022-12-01T03:20:54.726Z,22
2022-12-01T03:21:57.591Z,21
2022-12-01T03:23:00.194Z,22
2022-12-01T03:24:02.840Z,21
2022-12-01T03:25:05.430Z,21
2022-12-01T03:26:08.046Z,22
2022-12-01T03:27:10.697Z,21
2022-12-01T03:28:22.342Z,22
2022-12-01T03:29:26.249Z,22
2022-12-01T03:30:28.733Z,23
2022-12-01T03:31:31.697Z,20
2022-12-01T03:32:34.584Z,21
2022-12-01T03:33:37.255Z,21
2022-12-01T03:34:39.822Z,21
2022-12-01T03:35:42.461Z,21
2022-12-01T03:36:45.359Z,20
2022-12-01T03:37:47.984Z,21
2022-12-01T03:38:50.577Z,21
2022-12-01T03:40:00.396Z,20
2022-12-01T03:41:04.175Z,20
2022-12-01T03:42:06.818Z,20
2022-12-01T03:43:09.459Z,20
2022-12-01T03:44:12.096Z,20
2022-12-01T03:45:14.740Z,20
2022-12-01T03:46:17.419Z,21
2022-12-01T03:47:20.235Z,21
2022-12-01T03:48:22.909Z,20
2022-12-01T03:49:25.575Z,20
2022-12-01T03:50:28.236Z,21
2022-12-01T03:51:32.398Z,20
2022-12-01T03:52:34.894Z,21
2022-12-01T03:53:37.530Z,21
2022-12-01T03:54:40.190Z,22
2022-12-01T03:55:42.815Z,23
2022-12-01T03:56:45.464Z,20
2022-12-01T03:57:48.073Z,20
2022-12-01T03:58:50.719Z,22
2022-12-01T03:59:53.332Z,20
2022-12-01T04:00:56.018Z,21
2022-12-01T04:01:58.848Z,22
2022-12-01T04:03:02.255Z,20
2022-12-01T04:04:05.144Z,20
2022-12-01T04:05:07.736Z,20
2022-12-01T04:06:10.367Z,21
2022-12-01T04:07:13.012Z,20
2022-12-01T04:08:15.709Z,20
2022-12-01T04:09:18.341Z,21
2022-12-01T04:10:21.027Z,22
2022-12-01T04:11:32.360Z,22
2022-12-01T04:12:35.182Z,23
2022-12-01T04:13:37.817Z,22
2022-12-01T04:14:40.508Z,21
2022-12-01T04:15:43.218Z,21
2022-12-01T04:16:45.925Z,20
2022-12-01T04:17:48.567Z,21
2022-12-01T04:18:51.249Z,21
2022-12-01T04:19:53.893Z,22
2022-12-01T04:20:56.521Z,22
2022-12-01T04:21:59.148Z,21
2022-12-01T04:23:01.849Z,20
2022-12-01T04:24:04.511Z,21
2022-12-01T04:25:07.764Z,21
2022-12-01T04:26:15.976Z,21
2022-12-01T04:27:18.395Z,21
2022-12-01T04:28:20.982Z,22
2022-12-01T04:29:23.633Z,21
2022-12-01T04:30:26.287Z,20
2022-12-01T04:31:29.196Z,21
2022-12-01T04:32:32.028Z,20
2022-12-01T04:33:34.628Z,21
2022-12-01T04:34:37.249Z,21
2022-12-01T04:35:39.842Z,21
2022-12-01T04:36:42.458Z,22
2022-12-01T04:37:45.088Z,21
2022-12-01T04:38:47.792Z,21
2022-12-01T04:39:51.038Z,20
2022-12-01T04:40:54.563Z,21
2022-12-01T04:41:57.136Z,22
2022-12-01T04:42:59.717Z,21
2022-12-01T04:44:02.330Z,22
2022-12-01T04:45:05.001Z,20
2022-12-01T04:46:07.723Z,21
2022-12-01T04:47:10.507Z,21
2022-12-01T04:48:13.112Z,21
2022-12-01T04:49:15.770Z,22
2022-12-01T04:50:18.445Z,21
2022-12-01T04:51:21.078Z,22
2022-12-01T04:52:23.705Z,22
2022-12-01T04:53:26.245Z,21
2022-12-01T04:54:28.943Z,20
2022-12-01T04:55:31.596Z,20
2022-12-01T04:56:34.302Z,21
2022-12-01T04:57:36.897Z,21
2022-12-01T04:58:39.556Z,21
2022-12-01T04:59:42.156Z,20
2022-12-01T05:00:44.941Z,20
2022-12-01T05:01:48.487Z,20
2022-12-01T05:02:51.236Z,20
2022-12-01T05:04:04.851Z,20
2022-12-01T05:05:07.037Z,21
2022-12-01T05:06:09.620Z,20
2022-12-01T05:07:12.461Z,20
2022-12-01T05:08:15.108Z,21
2022-12-01T05:09:18.184Z,20
2022-12-01T05:10:20.793Z,20
2022-12-01T05:11:23.480Z,20
2022-12-01T05:12:26.197Z,20
2022-12-01T05:13:38.821Z,22
2022-12-01T05:14:41.069Z,20
2022-12-01T05:15:43.654Z,21
2022-12-01T05:16:46.426Z,21
2022-12-01T05:17:49.133Z,21
2022-12-01T05:18:51.862Z,20
2022-12-01T05:19:54.594Z,21
2022-12-01T05:20:57.267Z,22
2022-12-01T05:21:59.911Z,22
2022-12-01T05:23:07.599Z,23
2022-12-01T05:24:18.708Z,21
2022-12-01T05:25:21.267Z,23
2022-12-01T05:26:24.115Z,22
2022-12-01T05:27:26.747Z,22
2022-12-01T05:28:29.411Z,22
2022-12-01T05:29:32.033Z,20
2022-12-01T05:30:35.130Z,21
2022-12-01T05:31:37.885Z,21
2022-12-01T05:32:41.256Z,22
2022-12-01T05:33:43.901Z,21
2022-12-01T05:34:46.526Z,21
2022-12-01T05:35:49.171Z,20
2022-12-01T05:36:51.808Z,20
2022-12-01T05:37:54.646Z,21
2022-12-01T05:38:57.483Z,20
2022-12-01T05:40:00.169Z,21
2022-12-01T05:41:02.761Z,21
2022-12-01T05:42:05.427Z,20
2022-12-01T05:43:09.112Z,21
2022-12-01T05:44:13.040Z,21
2022-12-01T05:45:27.410Z,22
2022-12-01T05:46:30.091Z,20
2022-12-01T05:47:34.071Z,21
2022-12-01T05:48:41.713Z,20
2022-12-01T05:49:44.434Z,21
2022-12-01T05:50:52.517Z,20
2022-12-01T05:51:54.841Z,21
2022-12-01T05:53:01.715Z,20
2022-12-01T05:54:05.521Z,20
2022-12-01T05:55:13.416Z,21
2022-12-01T05:56:20.180Z,21
2022-12-01T05:57:25.105Z,22
2022-12-01T05:58:28.570Z,21
2022-12-01T05:59:35.687Z,22
2022-12-01T06:00:46.414Z,22
2022-12-01T06:01:48.843Z,22
2022-12-01T06:02:52.068Z,23
2022-12-01T06:04:00.220Z,24
2022-12-01T06:05:08.252Z,23
2022-12-01T06:06:10.561Z,23
2022-12-01T06:07:18.624Z,25
2022-12-01T06:08:22.441Z,25
2022-12-01T06:09:33.456Z,25
2022-12-01T06:10:41.119Z,24
2022-12-01T06:11:50.081Z,24
2022-12-01T06:12:55.357Z,23
2022-12-01T06:14:03.375Z,23
2022-12-01T06:15:07.149Z,23
2022-12-01T06:16:11.045Z,24
2022-12-01T06:17:18.984Z,23
2022-12-01T06:18:21.240Z,23
2022-12-01T06:19:28.355Z,24
2022-12-01T06:20:36.160Z,24
2022-12-01T06:21:43.949Z,24
2022-12-01T06:22:50.659Z,25
2022-12-01T06:23:58.456Z,25
2022-12-01T06:25:10.167Z,25
2022-12-01T06:26:16.814Z,24
2022-12-01T06:27:24.478Z,25
2022-12-01T06:28:28.200Z,26
2022-12-01T06:29:47.187Z,25
2022-12-01T06:31:03.328Z,25
2022-12-01T06:32:07.538Z,26
2022-12-01T06:33:14.496Z,26
2022-12-01T06:34:22.282Z,25
2022-12-01T06:35:28.075Z,26
2022-12-01T06:36:30.444Z,28
2022-12-01T06:37:34.581Z,26
2022-12-01T06:38:38.458Z,24
2022-12-01T06:39:45.365Z,24
2022-12-01T06:40:49.202Z,24
2022-12-01T06:41:56.956Z,24
2022-12-01T06:43:03.773Z,23
2022-12-01T06:44:08.517Z,24
2022-12-01T06:45:16.235Z,23
2022-12-01T06:46:19.671Z,23
2022-12-01T06:47:27.718Z,25
2022-12-01T06:48:35.505Z,23
2022-12-01T06:49:38.272Z,25
2022-12-01T06:50:46.201Z,24
2022-12-01T06:51:54.893Z,24
2022-12-01T06:52:59.497Z,25
2022-12-01T06:54:07.328Z,25
2022-12-01T06:55:11.277Z,27
2022-12-01T06:56:14.156Z,27
2022-12-01T06:57:17.891Z,26
2022-12-01T06:58:27.229Z,25
2022-12-01T06:59:31.739Z,26
2022-12-01T07:00:52.185Z,28
2022-12-01T07:01:56.128Z,29
2022-12-01T07:03:03.416Z,26
2022-12-01T07:04:07.089Z,27
2022-12-01T07:05:14.922Z,26
2022-12-01T07:06:21.663Z,26
2022-12-01T07:07:24.020Z,26
2022-12-01T07:08:32.255Z,26
2022-12-01T07:09:34.975Z,27
2022-12-01T07:10:43.006Z,26
2022-12-01T07:11:46.811Z,26
2022-12-01T07:12:49.697Z,26
2022-12-01T07:13:57.673Z,26
2022-12-01T07:15:01.362Z,26
2022-12-01T07:16:08.520Z,26
2022-12-01T07:17:16.341Z,26
2022-12-01T07:18:20.137Z,26
2022-12-01T07:19:26.905Z,26
2022-12-01T07:20:34.708Z,24
2022-12-01T07:21:42.500Z,24
2022-12-01T07:22:45.408Z,24
2022-12-01T07:23:53.396Z,26
2022-12-01T07:25:01.186Z,26
2022-12-01T07:26:07.953Z,25
2022-12-01T07:27:15.675Z,24
2022-12-01T07:28:23.455Z,26
2022-12-01T07:29:30.202Z,26
2022-12-01T07:30:38.173Z,25
2022-12-01T07:31:46.128Z,26
2022-12-01T07:32:52.911Z,25
2022-12-01T07:34:00.733Z,25
2022-12-01T07:35:04.496Z,26
2022-12-01T07:36:11.435Z,25
2022-12-01T07:37:19.225Z,26
2022-12-01T07:38:27.073Z,26
2022-12-01T07:39:33.812Z,26
2022-12-01T07:40:41.575Z,26
2022-12-01T07:41:45.318Z,26
2022-12-01T07:42:52.276Z,26
2022-12-01T07:44:00.236Z,26
2022-12-01T07:45:08.032Z,26
2022-12-01T07:46:23.008Z,27
2022-12-01T07:47:28.109Z,27
2022-12-01T07:48:35.958Z,27
2022-12-01T07:49:42.706Z,27
2022-12-01T07:50:50.447Z,27
2022-12-01T07:51:58.154Z,27
2022-12-01T07:53:04.952Z,27
2022-12-01T07:54:12.762Z,27
2022-12-01T07:55:20.434Z,27
2022-12-01T07:56:27.431Z,27
2022-12-01T07:57:31.265Z,27
2022-12-01T07:58:39.318Z,27
2022-12-01T07:59:46.549Z,28
2022-12-01T08:00:55.138Z,27
2022-12-01T08:02:03.008Z,27
2022-12-01T08:03:06.041Z,27
2022-12-01T08:04:08.714Z,26
2022-12-01T08:05:16.775Z,28
2022-12-01T08:06:19.109Z,26
2022-12-01T08:07:30.261Z,26
2022-12-01T08:08:32.583Z,27
2022-12-01T08:09:35.643Z,29
2022-12-01T08:10:39.628Z,27
2022-12-01T09:59:14.701Z,27
2022-12-01T10:00:22.287Z,26
2022-12-01T10:01:30.002Z,27
2022-12-01T10:02:32.951Z,28
2022-12-01T10:03:42.081Z,29
2022-12-01T10:04:46.966Z,27
2022-12-01T10:06:28.918Z,27
2022-12-01T10:07:17.003Z,28
2022-12-01T10:08:27.307Z,27
2022-12-01T10:09:33.583Z,27
2022-12-01T10:10:38.909Z,27
2022-12-01T10:11:45.715Z,26
2022-12-01T10:12:53.500Z,26
2022-12-01T10:13:57.205Z,27
2022-12-01T10:15:04.204Z,26
2022-12-01T10:16:13.850Z,27
2022-12-01T10:17:16.164Z,27
2022-12-01T10:18:20.083Z,26
2022-12-01T10:19:29.012Z,27
2022-12-01T10:20:32.757Z,27
2022-12-01T10:21:41.713Z,27
2022-12-01T10:22:45.495Z,27
2022-12-01T10:23:49.371Z,27
2022-12-01T10:24:52.258Z,26
2022-12-01T10:25:56.253Z,27
2022-12-01T10:27:06.395Z,29
2022-12-01T10:28:13.101Z,29
2022-12-01T10:29:20.860Z,29
2022-12-01T10:30:24.743Z,29
2022-12-01T10:31:27.934Z,28
2022-12-01T10:32:38.334Z,26
2022-12-01T10:33:42.021Z,26
2022-12-01T10:34:44.948Z,26
2022-12-01T10:35:48.947Z,26
2022-12-01T10:36:56.826Z,26
2022-12-01T10:38:02.209Z,25
2022-12-01T10:39:10.219Z,26
2022-12-01T10:40:13.974Z,26
2022-12-01T10:41:20.938Z,26
2022-12-01T10:42:23.191Z,26
2022-12-01T10:43:33.853Z,26
2022-12-01T10:44:36.059Z,26
2022-12-01T10:45:40.335Z,26
2022-12-01T10:46:43.626Z,27
2022-12-01T10:47:46.712Z,26
2022-12-01T10:48:57.502Z,32
2022-12-01T10:50:05.205Z,33
2022-12-01T10:51:08.932Z,31
2022-12-01T10:52:16.869Z,27
2022-12-01T10:53:19.134Z,26
2022-12-01T10:54:29.014Z,27
2022-12-01T10:55:48.010Z,27
2022-12-01T10:56:51.702Z,30
2022-12-01T10:57:58.559Z,31
2022-12-01T10:59:08.285Z,29
2022-12-01T11:00:43.205Z,29
2022-12-01T11:01:38.127Z,27
2022-12-01T11:02:42.430Z,26
2022-12-01T11:03:45.226Z,28
2022-12-01T11:04:48.466Z,27
2022-12-01T11:05:51.329Z,27
2022-12-01T11:06:59.463Z,28
2022-12-01T11:08:02.498Z,29
2022-12-01T11:09:10.789Z,28
2022-12-01T11:10:14.524Z,28
2022-12-01T11:11:21.447Z,27
2022-12-01T11:12:29.210Z,27
2022-12-01T11:13:33.044Z,28
2022-12-01T11:14:39.927Z,26
2022-12-01T11:15:47.728Z,26
2022-12-01T11:16:51.704Z,26
2022-12-01T11:17:54.509Z,27
2022-12-01T11:18:58.847Z,27
2022-12-01T11:20:06.989Z,27
2022-12-01T11:21:21.964Z,26
2022-12-01T11:22:29.866Z,27
2022-12-01T11:23:32.073Z,26
2022-12-01T11:24:34.663Z,27
2022-12-01T11:25:42.723Z,27
2022-12-01T11:26:46.192Z,27
2022-12-01T11:27:48.757Z,27
2022-12-01T11:28:51.421Z,29
2022-12-01T11:29:59.470Z,29
2022-12-01T11:31:02.265Z,26
2022-12-01T11:32:10.589Z,27
2022-12-01T11:33:15.297Z,27
2022-12-01T11:34:22.193Z,29
2022-12-01T11:35:29.925Z,29
2022-12-01T11:36:32.195Z,28
2022-12-01T11:37:34.762Z,26
2022-12-01T11:38:42.895Z,26
2022-12-01T11:39:48.447Z,26
2022-12-01T11:40:52.420Z,26
2022-12-01T11:41:56.442Z,27
2022-12-01T11:43:12.383Z,27
2022-12-01T11:44:50.670Z,27
2022-12-01T11:45:38.856Z,27
2022-12-01T11:46:55.644Z,27
2022-12-01T11:48:03.763Z,27
2022-12-01T11:49:11.741Z,27
2022-12-01T11:50:19.584Z,26
2022-12-01T11:51:31.381Z,29
2022-12-01T11:52:39.013Z,27
2022-12-01T11:53:42.720Z,26
2022-12-01T11:54:49.663Z,27
2022-12-01T11:55:57.426Z,27
2022-12-01T11:57:32.215Z,26
2022-12-01T11:58:23.704Z,26
2022-12-01T11:59:31.732Z,27
2022-12-01T12:00:35.524Z,28
2022-12-01T12:01:42.395Z,26
2022-12-01T12:02:50.337Z,29
2022-12-01T12:03:58.237Z,29
2022-12-01T12:05:05.058Z,29
2022-12-01T12:06:39.295Z,29
2022-12-01T12:07:36.235Z,29
2022-12-01T12:08:44.472Z,29
2022-12-01T12:09:48.886Z,26
2022-12-01T12:10:56.717Z,27
2022-12-01T12:12:04.799Z,27
2022-12-01T12:13:08.574Z,26
2022-12-01T12:14:15.657Z,26
2022-12-01T12:15:19.936Z,27
2022-12-01T12:16:28.890Z,28
2022-12-01T12:17:36.616Z,27
2022-12-01T12:18:40.831Z,27
2022-12-01T12:20:09.878Z,28
2022-12-01T12:21:11.057Z,26
2022-12-01T12:22:18.954Z,26
2022-12-01T12:23:22.731Z,27
2022-12-01T12:24:29.666Z,26
2022-12-01T12:25:37.440Z,26
2022-12-01T12:26:41.181Z,26
2022-12-01T12:27:48.084Z,26
2022-12-01T12:28:50.441Z,26
2022-12-01T12:29:54.504Z,26
2022-12-01T12:31:01.667Z,26
2022-12-01T12:32:09.781Z,26
2022-12-01T12:33:13.524Z,26
2022-12-01T12:34:20.416Z,26
2022-12-01T12:35:28.281Z,26
2022-12-01T12:36:36.110Z,26
2022-12-01T12:37:38.966Z,26
2022-12-01T12:38:46.897Z,26
2022-12-01T12:39:51.578Z,26
2022-12-01T12:40:59.318Z,26
2022-12-01T12:42:03.052Z,26
2022-12-01T12:43:05.479Z,26
2022-12-01T12:44:12.592Z,26
2022-12-01T12:45:20.380Z,26
2022-12-01T12:46:24.276Z,26
2022-12-01T12:47:31.315Z,26
2022-12-01T12:49:03.804Z,26
2022-12-01T12:50:02.317Z,26
2022-12-01T12:51:10.312Z,27
2022-12-01T12:52:14.123Z,29
2022-12-01T12:53:21.058Z,27
2022-12-01T12:54:24.917Z,27
2022-12-01T12:55:33.076Z,27
2022-12-01T12:56:35.279Z,26
2022-12-01T12:57:43.429Z,26
2022-12-01T12:58:47.221Z,26
2022-12-01T12:59:54.140Z,26
2022-12-01T13:01:02.939Z,26
2022-12-01T13:02:06.692Z,25
2022-12-01T13:03:13.745Z,26
2022-12-01T13:04:21.551Z,26
2022-12-01T13:05:23.771Z,26
2022-12-01T13:06:30.978Z,26
2022-12-01T13:07:38.922Z,25
2022-12-01T13:08:44.311Z,26
2022-12-01T13:09:51.825Z,25
2022-12-01T13:11:00.274Z,26
2022-12-01T13:12:04.624Z,25
2022-12-01T13:13:11.515Z,25
2022-12-01T13:14:19.333Z,26
2022-12-01T13:15:23.081Z,26
2022-12-01T13:16:30.085Z,25
2022-12-01T13:17:37.771Z,26
2022-12-01T13:18:45.499Z,25
2022-12-01T13:19:49.785Z,26
2022-12-01T13:20:58.225Z,25
2022-12-01T13:22:06.269Z,25
2022-12-01T13:23:09.259Z,25
2022-12-01T13:24:23.452Z,25
2022-12-01T13:25:27.316Z,26
2022-12-01T13:26:34.209Z,26
2022-12-01T13:27:42.073Z,26
2022-12-01T13:28:44.304Z,26
2022-12-01T13:29:51.719Z,25
2022-12-01T13:31:00.702Z,26
2022-12-01T13:32:08.624Z,25
2022-12-01T13:33:11.295Z,26
2022-12-01T13:34:15.250Z,26
2022-12-01T13:35:23.147Z,26
2022-12-01T13:36:46.518Z,26
2022-12-01T13:37:51.344Z,25
2022-12-01T13:38:59.283Z,25
2022-12-01T13:40:06.023Z,25
2022-12-01T13:41:13.794Z,25
2022-12-01T13:42:15.985Z,25
2022-12-01T13:43:23.115Z,24
2022-12-01T13:44:31.106Z,24
2022-12-01T13:45:38.875Z,26
2022-12-01T13:46:41.800Z,26
2022-12-01T13:47:50.082Z,26
2022-12-01T13:48:52.278Z,25
2022-12-01T13:49:56.354Z,25
2022-12-01T13:51:04.434Z,26
2022-12-01T13:52:08.236Z,26
2022-12-01T13:53:15.234Z,26
2022-12-01T13:54:23.066Z,25
2022-12-01T13:55:25.351Z,26
2022-12-01T13:56:39.436Z,25
2022-12-01T13:57:44.705Z,25
2022-12-01T13:59:49.494Z,25
2022-12-01T14:00:58.527Z,25
2022-12-01T14:02:01.147Z,26
2022-12-01T14:03:08.502Z,26
2022-12-01T14:04:16.383Z,26
2022-12-01T14:05:21.100Z,27
2022-12-01T14:06:28.040Z,32
2022-12-01T14:07:35.951Z,38
2022-12-01T14:08:38.606Z,35
2022-12-01T14:09:41.330Z,33
2022-12-01T14:10:45.447Z,30
2022-12-01T14:11:57.953Z,30
2022-12-01T14:13:04.699Z,27
2022-12-01T14:14:08.508Z,27
2022-12-01T14:15:16.409Z,28
2022-12-01T14:16:19.331Z,27
2022-12-01T14:17:27.466Z,29
2022-12-01T14:18:31.247Z,29
2022-12-01T14:19:38.108Z,27
2022-12-01T14:20:45.917Z,26
2022-12-01T14:21:49.689Z,26
2022-12-01T14:22:53.677Z,26
2022-12-01T14:23:57.135Z,26
2022-12-01T14:25:01.229Z,27
2022-12-01T14:26:08.192Z,27
2022-12-01T14:27:19.029Z,29
2022-12-01T14:28:26.710Z,30
2022-12-01T14:29:33.485Z,29
2022-12-01T14:30:41.254Z,29
2022-12-01T14:31:45.141Z,27
2022-12-01T14:32:49.398Z,28
2022-12-01T14:33:57.629Z,26
2022-12-01T14:34:59.904Z,29
2022-12-01T14:36:02.446Z,29
2022-12-01T14:37:06.591Z,27
2022-12-01T14:38:08.977Z,26
2022-12-01T14:39:13.177Z,26
2022-12-01T14:40:22.319Z,29
2022-12-01T14:41:24.567Z,37
2022-12-01T14:42:27.116Z,44
2022-12-01T14:43:31.251Z,42
2022-12-01T14:44:39.334Z,39
2022-12-01T14:45:42.298Z,36
2022-12-01T14:46:50.353Z,36
2022-12-01T14:47:52.727Z,38
2022-12-01T14:48:55.286Z,39
2022-12-01T14:50:03.305Z,38
2022-12-01T14:51:07.147Z,34
2022-12-01T14:52:14.077Z,29
2022-12-01T14:53:21.874Z,31
2022-12-01T14:54:25.645Z,30
2022-12-01T14:55:32.842Z,28
2022-12-01T14:56:40.517Z,28
2022-12-01T14:57:44.293Z,27
2022-12-01T14:58:49.224Z,27
2022-12-01T14:59:57.109Z,26
2022-12-01T15:01:01.001Z,25
2022-12-01T15:02:08.246Z,26
2022-12-01T15:03:16.169Z,26
2022-12-01T15:04:20.034Z,26
2022-12-01T15:05:26.947Z,26
2022-12-01T15:06:38.740Z,26
2022-12-01T15:07:46.481Z,28
2022-12-01T15:09:10.924Z,27
2022-12-01T15:10:16.739Z,27
2022-12-01T15:11:20.699Z,27
2022-12-01T15:12:23.554Z,27
2022-12-01T15:13:31.465Z,27
2022-12-01T15:14:35.244Z,26
2022-12-01T15:15:42.164Z,26
2022-12-01T15:17:22.041Z,26
2022-12-01T15:18:29.376Z,24
2022-12-01T15:19:37.080Z,26
2022-12-01T15:20:47.758Z,26
2022-12-01T15:21:50.767Z,24
2022-12-01T15:22:57.625Z,25
2022-12-01T15:24:01.685Z,24
2022-12-01T15:25:08.668Z,26
2022-12-01T15:26:16.493Z,25
2022-12-01T15:27:20.370Z,25
2022-12-01T15:28:23.308Z,25
2022-12-01T15:29:25.844Z,25
2022-12-01T15:30:29.924Z,25
2022-12-01T15:31:35.853Z,25
2022-12-01T15:32:44.113Z,26
2022-12-01T15:33:51.940Z,25
2022-12-01T15:34:58.682Z,25
2022-12-01T15:36:06.436Z,24
2022-12-01T15:37:14.183Z,25
2022-12-01T15:38:16.935Z,24
2022-12-01T15:39:20.920Z,25
2022-12-01T15:41:50.632Z,24
2022-12-01T15:42:58.783Z,26
2022-12-01T15:44:01.070Z,29
2022-12-01T15:45:08.101Z,28
2022-12-01T15:46:24.009Z,25
2022-12-01T15:47:28.323Z,24
2022-12-01T15:48:35.140Z,26
2022-12-01T15:49:42.899Z,24
2022-12-01T15:50:50.689Z,26
2022-12-01T15:51:52.858Z,29
2022-12-01T15:53:00.896Z,27
2022-12-01T15:54:08.707Z,29
2022-12-01T15:55:15.479Z,30
2022-12-01T15:56:23.181Z,29
2022-12-01T15:57:30.939Z,26
2022-12-01T15:58:33.733Z,27
2022-12-01T15:59:41.698Z,28
2022-12-01T16:00:44.094Z,27
2022-12-01T16:01:51.295Z,27
2022-12-01T16:02:59.262Z,27
2022-12-01T16:04:01.711Z,29
2022-12-01T16:05:08.765Z,29
2022-12-01T16:06:16.485Z,30
2022-12-01T16:07:20.407Z,29
2022-12-01T16:08:23.209Z,32
2022-12-01T16:09:31.410Z,32
2022-12-01T16:10:35.250Z,31
2022-12-01T16:11:42.201Z,32
2022-12-01T16:12:50.047Z,30
2022-12-01T16:13:57.907Z,29
2022-12-01T16:15:04.661Z,29
2022-12-01T16:16:06.915Z,29
2022-12-01T16:17:15.027Z,27
2022-12-01T16:18:30.778Z,26
2022-12-01T16:19:34.242Z,26
2022-12-01T16:20:42.134Z,26
2022-12-01T16:21:44.883Z,28
2022-12-01T16:22:52.828Z,26
2022-12-01T16:24:00.574Z,26
2022-12-01T16:25:02.874Z,26
2022-12-01T16:26:13.558Z,26
2022-12-01T16:27:15.622Z,26
2022-12-01T16:28:22.735Z,28
2022-12-01T16:29:30.544Z,27
2022-12-01T16:30:35.445Z,28
2022-12-01T16:32:05.424Z,29
2022-12-01T16:33:01.326Z,28
2022-12-01T16:34:38.304Z,29
2022-12-01T16:35:30.943Z,29
2022-12-01T16:36:39.005Z,27
2022-12-01T16:37:42.839Z,27
2022-12-01T16:38:50.881Z,26
2022-12-01T16:39:58.892Z,26
2022-12-01T16:41:01.079Z,26
2022-12-01T16:42:09.299Z,26
2022-12-01T16:43:13.249Z,26
2022-12-01T16:44:29.181Z,27
2022-12-01T16:45:33.010Z,26
2022-12-01T16:46:41.208Z,27
2022-12-01T16:47:44.213Z,27
2022-12-01T16:48:52.410Z,26
2022-12-01T16:49:56.285Z,27
2022-12-01T16:52:46.989Z,27
2022-12-01T16:53:51.313Z,26
2022-12-01T16:55:02.020Z,26
2022-12-01T16:56:09.750Z,27
2022-12-01T16:57:16.449Z,26
2022-12-01T16:58:24.142Z,27
2022-12-01T16:59:26.413Z,27
2022-12-01T17:00:33.497Z,27
2022-12-01T17:01:41.508Z,29
2022-12-01T17:02:45.764Z,28
2022-12-01T17:03:48.340Z,29
2022-12-01T17:04:53.239Z,30
2022-12-01T17:05:56.080Z,29
2022-12-01T17:07:03.139Z,27
2022-12-01T17:08:11.246Z,26
2022-12-01T17:09:15.349Z,26
2022-12-01T17:10:22.285Z,28
2022-12-01T17:11:30.129Z,27
2022-12-01T17:12:33.909Z,26
2022-12-01T17:13:40.819Z,27
2022-12-01T17:14:49.298Z,27
2022-12-01T17:15:58.182Z,27
2022-12-01T17:17:01.172Z,27
2022-12-01T17:18:09.169Z,29
2022-12-01T17:19:13.015Z,29
2022-12-01T17:20:20.021Z,29
2022-12-01T17:21:27.955Z,29