createdAt,value
2019-05-16T00:00:58.963Z,87.82
2019-05-16T00:03:28.338Z,87.78
2019-05-16T00:05:58.414Z,88.18
2019-05-16T00:08:28.546Z,88.02
2019-05-16T00:10:58.722Z,88.40
2019-05-16T00:13:28.274Z,88.58
2019-05-16T00:15:58.716Z,89.07
2019-05-16T00:18:28.560Z,89.52
2019-05-16T00:20:58.599Z,89.80
2019-05-16T00:23:28.928Z,89.72
2019-05-16T00:25:58.817Z,89.46
2019-05-16T00:28:28.707Z,89.34
2019-05-16T00:30:59.125Z,88.94
2019-05-16T00:33:29.357Z,89.08
2019-05-16T00:36:03.491Z,88.63
2019-05-16T00:38:30.155Z,89.05
2019-05-16T00:40:59.786Z,89.52
2019-05-16T00:43:29.178Z,89.47
2019-05-16T00:45:59.042Z,90.51
2019-05-16T00:48:28.963Z,90.24
2019-05-16T00:50:58.630Z,90.36
2019-05-16T00:53:28.850Z,89.31
2019-05-16T00:56:00.261Z,88.78
2019-05-16T00:58:30.379Z,88.24
2019-05-16T01:00:59.811Z,87.45
2019-05-16T01:03:29.304Z,86.32
2019-05-16T01:05:58.811Z,85.76
2019-05-16T01:08:28.912Z,84.97
2019-05-16T01:10:58.787Z,84.87
2019-05-16T01:13:28.344Z,85.20
2019-05-16T01:15:58.075Z,85.08
2019-05-16T01:18:28.717Z,85.58
2019-05-16T01:20:58.684Z,85.41
2019-05-16T01:23:28.471Z,84.91
2019-05-16T01:25:58.805Z,83.22
2019-05-16T01:28:28.607Z,82.94
2019-05-16T01:30:58.227Z,82.54
2019-05-16T01:33:28.223Z,82.13
2019-05-16T01:35:58.628Z,82.13
2019-05-16T01:38:28.647Z,81.43
2019-05-16T01:40:58.435Z,80.89
2019-05-16T01:43:29.614Z,80.90
2019-05-16T01:45:59.115Z,80.87
2019-05-16T01:48:30.097Z,80.49
2019-05-16T01:50:59.515Z,80.36
2019-05-16T01:53:28.957Z,79.61
2019-05-16T01:55:58.458Z,77.89
2019-05-16T01:58:28.967Z,77.71
2019-05-16T02:01:11.397Z,77.25
2019-05-16T02:03:30.846Z,76.60
2019-05-16T02:06:00.290Z,75.88
2019-05-16T02:08:30.133Z,75.66
2019-05-16T02:10:59.554Z,75.65
2019-05-16T02:13:29.016Z,75.92
2019-05-16T02:15:59.216Z,75.06
2019-05-16T02:18:29.114Z,74.20
2019-05-16T02:21:01.356Z,72.59
2019-05-16T02:23:29.631Z,72.62
2019-05-16T02:25:59.105Z,72.38
2019-05-16T02:28:33.779Z,69.57
2019-05-16T02:31:01.275Z,69.08
2019-05-16T02:33:31.789Z,68.07
2019-05-16T02:36:01.930Z,68.69
2019-05-16T02:38:31.934Z,67.86
2019-05-16T02:41:03.274Z,66.74
2019-05-16T02:43:32.647Z,67.12
2019-05-16T02:46:02.236Z,64.75
2019-05-16T02:48:35.301Z,66.78
2019-05-16T02:51:02.801Z,67.46
2019-05-16T02:53:32.336Z,67.20
2019-05-16T02:56:01.953Z,66.66
2019-05-16T02:58:31.389Z,66.78
2019-05-16T03:01:01.911Z,67.14
2019-05-16T03:03:32.232Z,67.25
2019-05-16T03:06:02.824Z,67.15
2019-05-16T03:08:33.199Z,67.27
2019-05-16T03:11:02.974Z,67.53
2019-05-16T03:13:35.776Z,66.20
2019-05-16T03:16:11.405Z,67.65
2019-05-16T03:18:41.622Z,67.04
2019-05-16T03:21:13.756Z,67.37
2019-05-16T03:23:43.434Z,68.25
2019-05-16T03:26:14.484Z,69.18
2019-05-16T03:28:43.928Z,69.54
2019-05-16T03:31:15.462Z,70.40
2019-05-16T03:33:56.288Z,69.64
2019-05-16T03:36:16.213Z,68.56
2019-05-16T03:38:46.026Z,67.73
2019-05-16T03:41:15.479Z,66.57
2019-05-16T03:43:44.866Z,65.72
2019-05-16T03:46:14.313Z,65.34
2019-05-16T03:48:44.935Z,65.05
2019-05-16T03:51:14.370Z,65.45
2019-05-16T03:53:43.772Z,65.70
2019-05-16T03:56:13.231Z,66.01
2019-05-16T03:58:44.290Z,65.20
2019-05-16T04:01:13.725Z,64.84
2019-05-16T04:03:43.133Z,64.32
2019-05-16T04:06:12.570Z,65.37
2019-05-16T04:08:42.234Z,67.49
2019-05-16T04:11:11.982Z,68.78
2019-05-16T04:13:41.771Z,68.82
2019-05-16T04:16:11.971Z,68.61
2019-05-16T04:18:42.129Z,69.30
2019-05-16T04:21:12.157Z,69.38
2019-05-16T04:23:42.293Z,69.16
2019-05-16T04:26:11.900Z,69.22
2019-05-16T04:28:41.639Z,69.09
2019-05-16T04:31:11.277Z,70.14
2019-05-16T04:33:41.832Z,69.88
2019-05-16T04:36:11.451Z,70.04
2019-05-16T04:38:46.229Z,70.19
2019-05-16T04:41:12.211Z,70.33
2019-05-16T04:43:41.896Z,70.23
2019-05-16T04:46:11.955Z,69.72
2019-05-16T04:48:41.992Z,70.93
2019-05-16T04:51:11.532Z,70.17
2019-05-16T04:53:42.906Z,68.79
2019-05-16T04:56:12.307Z,67.03
2019-05-16T04:58:41.709Z,68.24
2019-05-16T05:01:11.553Z,67.19
2019-05-16T05:03:59.734Z,66.46
2019-05-16T05:06:12.204Z,66.17
2019-05-16T05:08:53.944Z,66.28
2019-05-16T05:11:12.872Z,65.96
2019-05-16T05:13:42.519Z,65.48
2019-05-16T05:16:11.949Z,66.10
2019-05-16T05:18:41.380Z,66.94
2019-05-16T05:21:11.586Z,65.80
2019-05-16T05:23:41.316Z,65.70
2019-05-16T05:26:11.001Z,66.56
2019-05-16T05:28:40.483Z,65.68
2019-05-16T05:31:10.792Z,64.56
2019-05-16T05:33:41.664Z,65.64
2019-05-16T05:36:12.347Z,65.19
2019-05-16T05:38:42.119Z,63.72
2019-05-16T05:41:11.556Z,63.25
2019-05-16T05:43:42.501Z,64.65
2019-05-16T05:46:12.066Z,64.23
2019-05-16T05:48:41.471Z,64.78
2019-05-16T05:51:11.464Z,64.53
2019-05-16T05:53:40.998Z,64.65
2019-05-16T05:56:11.353Z,64.27
2019-05-16T05:58:41.085Z,63.70
2019-05-16T06:01:11.272Z,62.18
2019-05-16T06:03:40.898Z,61.81
2019-05-16T06:06:10.739Z,62.61
2019-05-16T06:08:41.076Z,62.40
2019-05-16T06:11:10.672Z,60.75
2019-05-16T06:13:41.749Z,61.99
2019-05-16T06:16:11.241Z,61.11
2019-05-16T06:18:40.813Z,60.07
2019-05-16T06:21:11.449Z,61.69
2019-05-16T06:23:41.354Z,60.97
2019-05-16T06:26:12.181Z,60.83
2019-05-16T06:28:43.388Z,61.16
2019-05-16T06:31:14.392Z,60.38
2019-05-16T06:33:44.020Z,59.87
2019-05-16T06:36:13.709Z,60.51
2019-05-16T06:38:43.230Z,61.91
2019-05-16T06:41:12.716Z,62.04
2019-05-16T06:43:42.373Z,61.78
2019-05-16T06:46:11.803Z,60.63
2019-05-16T06:48:41.250Z,61.32
2019-05-16T06:51:10.919Z,61.71
2019-05-16T06:53:40.617Z,62.19
2019-05-16T06:56:10.544Z,61.75
2019-05-16T06:58:47.613Z,61.37
2019-05-16T07:01:11.337Z,61.34
2019-05-16T07:03:40.756Z,59.51
2019-05-16T07:06:29.715Z,59.78
2019-05-16T07:08:43.925Z,60.16
2019-05-16T07:11:13.320Z,59.34
2019-05-16T07:13:42.824Z,57.80
2019-05-16T07:16:12.598Z,59.26
2019-05-16T07:18:42.114Z,58.47
2019-05-16T07:21:11.663Z,59.52
2019-05-16T07:23:41.183Z,58.39
2019-05-16T07:26:10.661Z,59.23
2019-05-16T07:28:40.892Z,56.80
2019-05-16T07:31:15.700Z,58.77
2019-05-16T07:33:41.523Z,56.96
2019-05-16T07:36:10.931Z,58.17
2019-05-16T07:38:40.467Z,58.77
2019-05-16T07:41:11.083Z,56.15
2019-05-16T07:43:41.159Z,60.02
2019-05-16T07:46:11.237Z,59.45
2019-05-16T07:48:40.852Z,57.07
2019-05-16T07:51:10.624Z,56.36
2019-05-16T07:53:40.886Z,54.68
2019-05-16T07:56:10.724Z,54.78
2019-05-16T07:58:41.769Z,55.37
2019-05-16T08:01:12.487Z,54.82
2019-05-16T08:03:44.181Z,55.66
2019-05-16T08:06:13.860Z,56.45
2019-05-16T08:08:43.763Z,55.30
2019-05-16T08:11:14.892Z,57.24
2019-05-16T08:13:47.276Z,56.53
2019-05-16T08:16:15.575Z,54.58
2019-05-16T08:18:45.375Z,54.37
2019-05-16T08:21:16.943Z,53.89
2019-05-16T08:23:46.103Z,54.63
2019-05-16T08:26:15.578Z,53.41
2019-05-16T08:28:45.072Z,53.65
2019-05-16T08:31:14.590Z,52.63
2019-05-16T08:33:44.064Z,52.96
2019-05-16T08:36:13.605Z,53.00
2019-05-16T08:38:43.503Z,52.91
2019-05-16T08:41:17.125Z,51.65
2019-05-16T08:43:44.534Z,51.76
2019-05-16T08:46:14.110Z,52.07
2019-05-16T08:48:43.636Z,49.69
2019-05-16T08:51:13.598Z,49.33
2019-05-16T08:53:43.635Z,46.62
2019-05-16T08:56:13.438Z,46.31
2019-05-16T08:58:42.969Z,47.15
2019-05-16T09:01:15.546Z,48.04
2019-05-16T09:03:45.130Z,47.52
2019-05-16T09:06:14.634Z,47.42
2019-05-16T09:08:44.847Z,47.90
2019-05-16T09:11:29.238Z,48.52
2019-05-16T09:13:47.718Z,46.54
2019-05-16T09:16:18.302Z,47.68
2019-05-16T09:18:50.706Z,47.82
2019-05-16T09:21:19.231Z,48.32
2019-05-16T09:23:48.643Z,48.20
2019-05-16T09:26:19.871Z,49.98
2019-05-16T09:28:49.455Z,50.75
2019-05-16T09:31:18.903Z,50.21
2019-05-16T09:33:48.390Z,51.02
2019-05-16T09:36:17.852Z,50.61
2019-05-16T09:38:48.575Z,48.11
2019-05-16T09:41:20.040Z,49.63
2019-05-16T09:43:49.526Z,51.20
2019-05-16T09:46:19.070Z,50.98
2019-05-16T09:48:48.667Z,51.16
2019-05-16T09:51:21.139Z,50.58
2019-05-16T09:53:49.232Z,53.21
2019-05-16T09:56:18.673Z,52.70
2019-05-16T09:58:48.072Z,52.29
2019-05-16T10:01:17.772Z,51.75
2019-05-16T10:03:47.972Z,52.46
2019-05-16T10:06:19.166Z,49.82
2019-05-16T10:08:48.856Z,48.76
2019-05-16T10:11:18.449Z,47.20
2019-05-16T10:13:47.901Z,46.21
2019-05-16T10:16:17.384Z,47.94
2019-05-16T10:18:47.626Z,46.83
2019-05-16T10:21:20.415Z,46.49
2019-05-16T10:23:48.408Z,48.48
2019-05-16T10:26:19.551Z,46.40
2019-05-16T10:28:49.266Z,45.22
2019-05-16T10:31:18.766Z,48.44
2019-05-16T10:33:48.249Z,48.24
2019-05-16T10:36:21.443Z,50.07
2019-05-16T10:38:49.188Z,49.64
2019-05-16T10:41:18.968Z,50.27
2019-05-16T10:43:48.484Z,48.62
2019-05-16T10:46:17.976Z,47.92
2019-05-16T10:48:47.425Z,49.99
2019-05-16T10:51:17.187Z,50.16
2019-05-16T10:54:13.093Z,50.63
2019-05-16T10:56:18.110Z,51.64
2019-05-16T10:59:14.716Z,51.46
2019-05-16T11:01:26.506Z,51.60
2019-05-16T11:03:49.798Z,52.21
2019-05-16T11:06:25.690Z,51.86
2019-05-16T11:08:50.417Z,53.04
2019-05-16T11:11:20.156Z,53.45
2019-05-16T11:13:51.239Z,54.02
2019-05-16T11:16:22.266Z,52.97
2019-05-16T11:18:51.693Z,54.05
2019-05-16T11:21:21.111Z,53.63
2019-05-16T11:23:50.560Z,54.58
2019-05-16T11:26:20.511Z,54.37
2019-05-16T11:28:49.975Z,53.53
2019-05-16T11:31:19.446Z,56.47
2019-05-16T11:33:48.872Z,55.96
2019-05-16T11:36:18.451Z,56.83
2019-05-16T11:38:47.986Z,56.57
2019-05-16T11:41:17.626Z,57.78
2019-05-16T11:43:48.587Z,57.22
2019-05-16T11:46:18.073Z,56.80
2019-05-16T11:48:48.991Z,58.13
2019-05-16T11:51:18.919Z,59.23
2019-05-16T11:53:48.364Z,58.26
2019-05-16T11:56:17.819Z,57.00
2019-05-16T11:58:47.423Z,55.30
2019-05-16T12:01:16.934Z,53.37
2019-05-16T12:03:47.008Z,49.33
2019-05-16T12:06:17.153Z,49.92
2019-05-16T12:08:49.858Z,48.73
2019-05-16T12:11:19.344Z,50.63
2019-05-16T12:13:48.766Z,51.54
2019-05-16T12:16:18.968Z,51.22
2019-05-16T12:18:48.533Z,51.64
2019-05-16T12:21:18.066Z,52.80
2019-05-16T12:23:47.481Z,52.97
2019-05-16T12:26:17.724Z,54.37
2019-05-16T12:28:47.304Z,55.23
2019-05-16T12:31:17.465Z,56.50
2019-05-16T12:33:47.840Z,55.71
2019-05-16T12:36:17.767Z,54.17
2019-05-16T12:38:47.208Z,55.67
2019-05-16T12:41:16.629Z,56.50
2019-05-16T12:43:53.099Z,55.69
2019-05-16T12:46:17.428Z,54.38
2019-05-16T12:48:47.517Z,57.17
2019-05-16T12:51:17.316Z,57.65
2019-05-16T12:53:47.846Z,58.73
2019-05-16T12:56:17.764Z,57.75
2019-05-16T12:58:50.424Z,58.82
2019-05-16T13:01:20.635Z,59.94
2019-05-16T13:03:51.275Z,59.32
2019-05-16T13:06:22.234Z,58.55
2019-05-16T13:08:53.677Z,59.15
2019-05-16T13:11:23.345Z,58.71
2019-05-16T13:14:03.285Z,58.25
2019-05-16T13:16:23.881Z,56.30
2019-05-16T13:18:53.337Z,55.92
2019-05-16T13:21:23.168Z,55.85
2019-05-16T13:23:52.602Z,56.26
2019-05-16T13:26:22.148Z,54.97
2019-05-16T13:28:51.664Z,54.16
2019-05-16T13:31:21.073Z,55.48
2019-05-16T13:33:50.516Z,55.28
2019-05-16T13:36:20.084Z,53.60
2019-05-16T13:38:49.513Z,53.49
2019-05-16T13:41:19.099Z,52.73
2019-05-16T13:43:48.627Z,52.71
2019-05-16T13:46:18.113Z,52.46
2019-05-16T13:48:47.574Z,52.67
2019-05-16T13:51:19.080Z,52.83
2019-05-16T13:53:48.101Z,54.50
2019-05-16T13:56:17.945Z,54.12
2019-05-16T13:58:47.618Z,51.96
2019-05-16T14:01:17.357Z,53.38
2019-05-16T14:03:48.298Z,53.46
2019-05-16T14:06:18.521Z,56.62
2019-05-16T14:08:48.152Z,55.06
2019-05-16T14:11:17.857Z,54.46
2019-05-16T14:13:47.265Z,55.86
2019-05-16T14:16:17.948Z,58.37
2019-05-16T14:18:47.689Z,59.16
2019-05-16T14:21:18.109Z,59.90
2019-05-16T14:23:53.437Z,60.30
2019-05-16T14:26:19.559Z,61.98
2019-05-16T14:28:49.314Z,62.65
2019-05-16T14:31:18.957Z,65.49
2019-05-16T14:33:48.401Z,65.42
2019-05-16T14:36:17.838Z,67.46
2019-05-16T14:38:47.270Z,69.86
2019-05-16T14:41:17.343Z,68.21
2019-05-16T14:43:47.276Z,70.41
2019-05-16T14:46:18.423Z,70.41
2019-05-16T14:48:48.180Z,72.58
2019-05-16T14:51:18.159Z,74.19
2019-05-16T14:53:47.718Z,76.23
2019-05-16T14:56:17.221Z,75.66
2019-05-16T14:58:48.573Z,76.92
2019-05-16T15:01:17.901Z,77.32
2019-05-16T15:03:49.033Z,78.55
2019-05-16T15:06:19.987Z,77.82
2019-05-16T15:08:49.449Z,79.21
2019-05-16T15:11:19.809Z,79.50
2019-05-16T15:13:50.767Z,78.51
2019-05-16T15:16:20.239Z,78.60
2019-05-16T15:18:49.748Z,78.41
2019-05-16T15:21:19.146Z,77.11
2019-05-16T15:23:48.585Z,77.52
2019-05-16T15:26:18.428Z,78.10
2019-05-16T15:28:51.035Z,77.89
2019-05-16T15:31:19.158Z,78.37
2019-05-16T15:33:49.430Z,76.53
2019-05-16T15:36:18.937Z,78.04
2019-05-16T15:38:48.464Z,77.72
2019-05-16T15:41:17.889Z,78.39
2019-05-16T15:43:47.333Z,78.30
2019-05-16T15:46:17.436Z,80.28
2019-05-16T15:48:48.875Z,79.59
2019-05-16T15:51:21.176Z,80.23
2019-05-16T15:53:50.474Z,79.63
2019-05-16T15:56:19.902Z,80.47
2019-05-16T15:58:49.339Z,81.27
2019-05-16T16:01:18.839Z,81.44
2019-05-16T16:03:48.274Z,80.99
2019-05-16T16:06:17.966Z,81.73
2019-05-16T16:08:47.829Z,81.54
2019-05-16T16:11:17.414Z,80.40
2019-05-16T16:13:48.406Z,81.63
2019-05-16T16:16:18.194Z,81.31
2019-05-16T16:18:47.704Z,81.38
2019-05-16T16:21:17.110Z,82.08
2019-05-16T16:23:47.370Z,82.59
2019-05-16T16:26:17.916Z,82.28
2019-05-16T16:28:47.637Z,81.95
2019-05-16T16:31:17.108Z,83.52
2019-05-16T16:33:46.581Z,81.30
2019-05-16T16:36:17.133Z,81.29
2019-05-16T16:38:47.715Z,80.20
2019-05-16T16:41:17.186Z,79.45
2019-05-16T16:43:47.735Z,79.60
2019-05-16T16:46:17.333Z,79.04
2019-05-16T16:48:47.325Z,80.35
2019-05-16T16:51:17.705Z,79.18
2019-05-16T16:53:47.743Z,78.29
2019-05-16T16:56:17.203Z,77.50
2019-05-16T16:58:46.943Z,76.69
2019-05-16T17:01:17.369Z,77.35
2019-05-16T17:03:47.189Z,74.92
2019-05-16T17:06:17.659Z,76.17
2019-05-16T17:08:47.669Z,75.75
2019-05-16T17:11:17.027Z,75.69
2019-05-16T17:13:47.234Z,76.22
2019-05-16T17:16:23.018Z,75.60
2019-05-16T17:18:48.168Z,75.31
2019-05-16T17:21:17.644Z,76.46
2019-05-16T17:23:47.279Z,75.47
2019-05-16T17:26:16.813Z,75.60
2019-05-16T17:28:46.829Z,74.12
2019-05-16T17:31:16.960Z,74.98
2019-05-16T17:33:48.503Z,74.16
2019-05-16T17:36:17.909Z,75.51
2019-05-16T17:38:47.362Z,74.50
2019-05-16T17:41:16.974Z,73.57
2019-05-16T17:43:46.975Z,73.99
2019-05-16T17:46:18.126Z,74.33
2019-05-16T17:48:47.579Z,74.59
2019-05-16T17:51:17.006Z,72.57
2019-05-16T17:53:46.492Z,72.96
2019-05-16T17:56:17.074Z,74.02
2019-05-16T17:58:46.831Z,73.84
2019-05-16T18:01:17.119Z,74.52
2019-05-16T18:03:46.865Z,74.42
2019-05-16T18:06:16.954Z,74.28
2019-05-16T18:08:46.915Z,75.81
2019-05-16T18:11:17.772Z,76.71
2019-05-16T18:13:47.483Z,76.21
2019-05-16T18:16:16.963Z,76.24
2019-05-16T18:18:46.972Z,76.60
2019-05-16T18:21:17.000Z,76.81
2019-05-16T18:23:47.234Z,76.72
2019-05-16T18:26:17.343Z,76.58
2019-05-16T18:28:46.938Z,76.69
2019-05-16T18:31:17.209Z,76.60
2019-05-16T18:33:47.053Z,74.78
2019-05-16T18:36:16.984Z,74.28
2019-05-16T18:38:49.504Z,74.60
2019-05-16T18:41:19.055Z,74.92
2019-05-16T18:43:48.579Z,75.68
2019-05-16T18:46:17.985Z,74.98
2019-05-16T18:48:47.444Z,73.99
2019-05-16T18:51:16.994Z,74.07
2019-05-16T18:53:46.890Z,74.16
2019-05-16T18:56:16.764Z,72.53
2019-05-16T18:58:46.870Z,72.40
2019-05-16T19:01:17.556Z,71.72
2019-05-16T19:03:49.052Z,70.66
2019-05-16T19:06:18.634Z,69.33
2019-05-16T19:08:48.146Z,69.00
2019-05-16T19:11:17.650Z,69.68
2019-05-16T19:13:47.575Z,70.62
2019-05-16T19:16:17.161Z,69.68
2019-05-16T19:18:48.146Z,71.10
2019-05-16T19:21:17.775Z,71.31
2019-05-16T19:23:47.250Z,72.03
2019-05-16T19:26:16.975Z,72.64
2019-05-16T19:28:46.793Z,73.04
2019-05-16T19:31:17.200Z,74.06
2019-05-16T19:33:48.772Z,73.91
2019-05-16T19:36:17.854Z,72.44
2019-05-16T19:38:47.270Z,72.58
2019-05-16T19:41:16.817Z,72.21
2019-05-16T19:43:46.724Z,72.68
2019-05-16T19:46:16.205Z,73.02
2019-05-16T19:48:46.451Z,73.35
2019-05-16T19:51:16.421Z,74.10
2019-05-16T19:53:47.043Z,75.87
2019-05-16T19:56:17.794Z,77.56
2019-05-16T19:58:47.489Z,79.26
2019-05-16T20:01:17.202Z,79.57
2019-05-16T20:03:47.145Z,80.78
2019-05-16T20:06:18.300Z,81.26
2019-05-16T20:08:47.783Z,81.23
2019-05-16T20:11:17.223Z,83.12
2019-05-16T20:13:47.415Z,82.98
2019-05-16T20:16:18.438Z,83.38
2019-05-16T20:18:48.051Z,82.61
2019-05-16T20:21:18.545Z,82.20
2019-05-16T20:23:48.146Z,80.70
2019-05-16T20:26:17.590Z,79.72
2019-05-16T20:28:47.543Z,77.36
2019-05-16T20:31:17.239Z,77.50
2019-05-16T20:33:46.959Z,76.61
2019-05-16T20:36:17.324Z,75.38
2019-05-16T20:38:46.901Z,73.88
2019-05-16T20:41:17.084Z,73.77
2019-05-16T20:43:47.502Z,71.69
2019-05-16T20:46:17.224Z,71.96
2019-05-16T20:48:49.809Z,71.86
2019-05-16T20:51:20.260Z,71.29
2019-05-16T20:53:49.999Z,71.88
2019-05-16T20:56:19.618Z,72.24
2019-05-16T20:58:49.028Z,71.99
2019-05-16T21:01:18.488Z,72.22
2019-05-16T21:03:47.962Z,72.18
2019-05-16T21:06:17.439Z,72.49
2019-05-16T21:08:49.523Z,71.90
2019-05-16T21:11:18.582Z,72.56
2019-05-16T21:13:49.083Z,72.50
2019-05-16T21:16:18.761Z,72.17
2019-05-16T21:18:48.428Z,72.51
2019-05-16T21:21:19.403Z,72.57
2019-05-16T21:23:48.923Z,72.09
2019-05-16T21:26:18.507Z,72.43
2019-05-16T21:28:47.953Z,72.61
2019-05-16T21:31:19.451Z,72.68
2019-05-16T21:33:48.548Z,72.77
2019-05-16T21:36:19.110Z,72.33
2019-05-16T21:38:48.800Z,72.48
2019-05-16T21:41:18.210Z,72.37
2019-05-16T21:43:47.665Z,72.86
2019-05-16T21:46:20.192Z,72.76
2019-05-16T21:48:49.732Z,72.26
2019-05-16T21:51:19.778Z,72.96
2019-05-16T21:53:49.365Z,73.31
2019-05-16T21:56:20.370Z,73.42
2019-05-16T21:58:49.892Z,73.95
2019-05-16T22:01:22.419Z,73.88
2019-05-16T22:03:52.376Z,74.20
2019-05-16T22:06:21.792Z,74.55
2019-05-16T22:08:51.251Z,75.26
2019-05-16T22:11:20.855Z,75.82
2019-05-16T22:13:50.329Z,76.82
2019-05-16T22:16:19.744Z,77.21
2019-05-16T22:18:49.209Z,77.65
2019-05-16T22:21:18.764Z,78.07
2019-05-16T22:23:48.206Z,78.29
2019-05-16T22:26:17.765Z,78.10
2019-05-16T22:28:49.528Z,78.87
2019-05-16T22:31:18.488Z,78.85
2019-05-16T22:33:48.018Z,78.82
2019-05-16T22:36:17.487Z,79.02
2019-05-16T22:38:46.953Z,79.64
2019-05-16T22:41:17.244Z,79.12
2019-05-16T22:43:47.003Z,79.02
2019-05-16T22:46:17.768Z,79.36
2019-05-16T22:48:47.899Z,79.21
2019-05-16T22:51:17.307Z,79.50
2019-05-16T22:53:46.838Z,79.60
2019-05-16T22:56:17.358Z,79.96
2019-05-16T22:58:47.429Z,80.22
2019-05-16T23:01:17.638Z,80.75
2019-05-16T23:03:47.236Z,81.01
2019-05-16T23:06:18.376Z,80.73
2019-05-16T23:08:47.857Z,81.06
2019-05-16T23:11:17.261Z,80.94
2019-05-16T23:13:46.709Z,81.38
2019-05-16T23:16:17.198Z,81.38
2019-05-16T23:18:46.822Z,81.23
2019-05-16T23:21:17.049Z,81.22
2019-05-16T23:23:47.695Z,81.41
2019-05-16T23:26:17.057Z,81.33
2019-05-16T23:28:47.182Z,81.56
2019-05-16T23:31:16.808Z,81.79
2019-05-16T23:33:47.033Z,81.88
2019-05-16T23:36:17.492Z,82.10
2019-05-16T23:38:47.525Z,82.25
2019-05-16T23:41:17.329Z,82.81
2019-05-16T23:43:47.381Z,82.64
2019-05-16T23:46:16.999Z,82.56
2019-05-16T23:48:47.202Z,82.29
2019-05-16T23:51:17.076Z,82.46
2019-05-16T23:53:46.651Z,82.30
2019-05-16T23:56:16.690Z,83.20
2019-05-16T23:58:47.714Z,83.21
