createdAt,value
2023-09-02T00:02:25.847Z,0.30
2023-09-02T00:04:52.331Z,0.20
2023-09-02T00:07:18.703Z,0.40
2023-09-02T00:09:45.334Z,0.20
2023-09-02T00:12:11.778Z,0.22
2023-09-02T00:14:38.200Z,0.20
2023-09-02T00:17:04.792Z,0.30
2023-09-02T00:19:31.235Z,0.20
2023-09-02T00:21:57.666Z,0.30
2023-09-02T00:24:24.058Z,0.32
2023-09-02T00:26:52.792Z,0.20
2023-09-02T00:29:19.167Z,0.20
2023-09-02T00:31:45.554Z,0.40
2023-09-02T00:34:11.999Z,0.30
2023-09-02T00:36:40.831Z,0.40
2023-09-02T00:39:07.247Z,0.30
2023-09-02T00:41:37.468Z,0.30
2023-09-02T00:44:07.101Z,0.25
2023-09-02T00:46:33.596Z,0.30
2023-09-02T00:49:00.038Z,0.35
2023-09-02T00:51:26.479Z,0.30
2023-09-02T00:53:52.915Z,0.30
2023-09-02T00:56:19.405Z,0.20
2023-09-02T00:58:46.071Z,0.30
2023-09-02T01:01:12.738Z,0.30
2023-09-02T01:03:40.052Z,0.35
2023-09-02T01:06:07.054Z,0.40
2023-09-02T01:08:34.290Z,0.22
2023-09-02T01:11:01.271Z,0.32
2023-09-02T01:13:28.408Z,0.40
2023-09-02T01:15:57.853Z,0.43
2023-09-02T01:18:27.153Z,0.35
2023-09-02T01:20:53.499Z,0.20
2023-09-02T01:23:34.317Z,0.40
2023-09-02T01:26:04.163Z,0.30
2023-09-02T01:28:32.638Z,0.20
2023-09-02T01:31:01.098Z,0.20
2023-09-02T01:33:28.115Z,0.38
2023-09-02T01:35:56.534Z,0.30
2023-09-02T01:38:25.577Z,0.20
2023-09-02T01:40:52.324Z,0.30
2023-09-02T01:43:22.215Z,0.30
2023-09-02T01:45:49.467Z,0.40
2023-09-02T01:48:16.136Z,0.30
2023-09-02T01:50:42.819Z,0.30
2023-09-02T01:53:12.052Z,0.30
2023-09-02T01:55:38.526Z,0.20
2023-09-02T01:58:05.006Z,0.30
2023-09-02T02:00:32.320Z,0.20
2023-09-02T02:03:00.468Z,0.30
2023-09-02T02:05:34.010Z,0.30
2023-09-02T02:08:03.817Z,0.30
2023-09-02T02:10:30.601Z,0.40
2023-09-02T02:13:02.052Z,0.30
2023-09-02T02:15:28.572Z,0.25
2023-09-02T02:17:55.090Z,0.20
2023-09-02T02:20:22.440Z,0.30
2023-09-02T02:22:48.887Z,0.28
2023-09-02T02:25:15.277Z,0.25
2023-09-02T02:27:41.700Z,0.40
2023-09-02T02:30:11.232Z,0.32
2023-09-02T02:32:37.711Z,0.38
2023-09-02T02:35:04.452Z,0.30
2023-09-02T02:37:30.825Z,0.30
2023-09-02T02:39:57.201Z,0.40
2023-09-02T02:42:23.947Z,0.30
2023-09-02T02:44:50.433Z,0.30
2023-09-02T02:47:18.910Z,0.20
2023-09-02T02:49:45.924Z,0.20
2023-09-02T02:52:12.344Z,0.35
2023-09-02T02:54:40.071Z,0.30
2023-09-02T02:57:06.490Z,0.30
2023-09-02T02:59:32.919Z,0.20
2023-09-02T03:01:59.331Z,0.20
2023-09-02T03:04:25.730Z,0.20
2023-09-02T03:06:52.186Z,0.30
2023-09-02T03:09:18.642Z,0.28
2023-09-02T03:11:45.046Z,0.25
2023-09-02T03:14:11.452Z,0.28
2023-09-02T03:16:37.833Z,0.30
2023-09-02T03:19:04.235Z,0.35
2023-09-02T03:21:30.609Z,0.30
2023-09-02T03:23:57.035Z,0.40
2023-09-02T03:26:25.659Z,0.20
2023-09-02T03:28:55.195Z,0.28
2023-09-02T03:31:21.769Z,0.30
2023-09-02T03:33:48.206Z,0.30
2023-09-02T03:36:23.481Z,0.30
2023-09-02T03:38:49.961Z,0.20
2023-09-02T03:41:18.610Z,0.40
2023-09-02T03:43:48.387Z,0.30
2023-09-02T03:46:15.241Z,0.30
2023-09-02T03:48:41.742Z,0.30
2023-09-02T03:51:13.113Z,0.40
2023-09-02T03:53:39.908Z,0.38
2023-09-02T03:56:09.508Z,0.25
2023-09-02T03:58:36.146Z,0.32
2023-09-02T04:01:02.854Z,0.32
2023-09-02T04:03:30.264Z,0.30
2023-09-02T04:05:57.030Z,0.30
2023-09-02T04:08:24.782Z,0.30
2023-09-02T04:10:52.615Z,0.30
2023-09-02T04:13:22.180Z,0.30
2023-09-02T04:15:48.556Z,0.20
2023-09-02T04:18:15.011Z,0.32
2023-09-02T04:20:42.223Z,0.40
2023-09-02T04:23:08.631Z,0.32
2023-09-02T04:25:43.026Z,0.40
2023-09-02T04:28:09.473Z,0.40
2023-09-02T04:30:35.897Z,0.40
2023-09-02T04:33:02.403Z,0.30
2023-09-02T04:35:28.856Z,0.30
2023-09-02T04:37:55.276Z,0.30
2023-09-02T04:40:21.671Z,0.30
2023-09-02T04:42:48.032Z,0.30
2023-09-02T04:45:14.399Z,0.40
2023-09-02T04:47:43.247Z,0.30
2023-09-02T04:50:09.832Z,0.25
2023-09-02T04:52:36.460Z,0.30
2023-09-02T04:55:02.841Z,0.30
2023-09-02T04:57:29.332Z,0.30
2023-09-02T04:59:55.725Z,0.40
2023-09-02T05:02:22.112Z,0.32
2023-09-02T05:04:48.628Z,0.38
2023-09-02T05:07:15.031Z,0.38
2023-09-02T05:09:41.921Z,0.30
2023-09-02T05:12:08.345Z,0.30
2023-09-02T05:14:34.812Z,0.35
2023-09-02T05:17:01.192Z,0.40
2023-09-02T05:19:27.602Z,0.40
2023-09-02T05:21:53.989Z,0.40
2023-09-02T05:24:20.379Z,0.38
2023-09-02T05:26:49.088Z,0.40
2023-09-02T05:29:19.380Z,0.50
2023-09-02T05:31:45.841Z,0.70
2023-09-02T05:34:12.264Z,0.60
2023-09-02T05:36:38.703Z,0.50
2023-09-02T05:39:05.307Z,0.50
2023-09-02T05:41:31.683Z,0.50
2023-09-02T05:43:58.116Z,0.82
2023-09-02T05:46:24.577Z,0.80
2023-09-02T05:48:51.020Z,0.82
2023-09-02T05:51:17.416Z,0.65
2023-09-02T05:53:45.518Z,0.50
2023-09-02T05:56:11.907Z,0.60
2023-09-02T05:58:38.304Z,0.55
2023-09-02T06:01:05.140Z,0.50
2023-09-02T06:03:31.711Z,0.68
2023-09-02T06:05:58.370Z,0.60
2023-09-02T06:08:24.991Z,0.70
2023-09-02T06:10:58.168Z,0.60
2023-09-02T06:13:24.689Z,0.77
2023-09-02T06:15:51.143Z,1.00
2023-09-02T06:18:17.604Z,1.00
2023-09-02T06:20:44.029Z,0.73
2023-09-02T06:23:10.420Z,0.93
2023-09-02T06:25:36.860Z,0.70
2023-09-02T06:28:03.314Z,0.63
2023-09-02T06:30:29.769Z,0.80
2023-09-02T06:32:56.175Z,0.60
2023-09-02T06:35:22.607Z,0.63
2023-09-02T06:37:50.140Z,0.60
2023-09-02T06:40:16.526Z,0.55
2023-09-02T06:42:42.913Z,0.60
2023-09-02T06:45:09.745Z,0.57
2023-09-02T06:47:36.149Z,0.60
2023-09-02T06:50:02.660Z,0.65
2023-09-02T06:52:29.074Z,0.60
2023-09-02T06:54:55.450Z,0.77
2023-09-02T06:57:21.901Z,0.60
2023-09-02T06:59:48.380Z,0.80
2023-09-02T07:02:14.861Z,0.65
2023-09-02T07:04:41.271Z,0.65
2023-09-02T07:07:07.709Z,0.77
2023-09-02T07:09:36.532Z,0.50
2023-09-02T07:12:03.027Z,0.50
2023-09-02T07:14:29.443Z,0.70
2023-09-02T07:16:55.960Z,0.80
2023-09-02T07:19:22.522Z,0.90
2023-09-02T07:21:48.899Z,0.90
2023-09-02T07:24:15.919Z,0.65
2023-09-02T07:26:42.353Z,0.60
2023-09-02T07:29:08.746Z,0.65
2023-09-02T07:31:35.174Z,0.70
2023-09-02T07:34:01.602Z,0.88
2023-09-02T07:36:28.128Z,0.80
2023-09-02T07:38:54.541Z,1.00
2023-09-02T07:41:21.013Z,0.90
2023-09-02T07:43:47.422Z,0.90
2023-09-02T07:46:13.944Z,1.15
2023-09-02T07:48:40.382Z,1.25
2023-09-02T07:51:09.333Z,1.30
2023-09-02T07:53:35.716Z,1.35
2023-09-02T07:56:02.582Z,1.50
2023-09-02T07:58:28.997Z,1.58
2023-09-02T08:00:55.961Z,1.30
2023-09-02T08:03:22.720Z,1.50
2023-09-02T08:05:49.347Z,1.50
2023-09-02T08:08:15.737Z,2.20
2023-09-02T08:10:42.172Z,2.30
2023-09-02T08:13:08.746Z,2.70
2023-09-02T08:15:37.063Z,3.72
2023-09-02T08:18:03.647Z,3.75
2023-09-02T08:20:31.370Z,2.75
2023-09-02T08:22:58.183Z,2.60
2023-09-02T08:25:24.851Z,3.10
2023-09-02T08:27:51.994Z,3.08
2023-09-02T08:30:18.495Z,3.38
2023-09-02T08:32:45.008Z,3.22
2023-09-02T08:35:13.445Z,3.75
2023-09-02T08:37:39.982Z,2.70
2023-09-02T08:40:06.708Z,2.97
2023-09-02T08:42:34.384Z,4.18
2023-09-02T08:45:01.682Z,3.17
2023-09-02T08:47:30.239Z,3.30
2023-09-02T08:49:57.565Z,3.63
2023-09-02T08:52:24.030Z,4.22
2023-09-02T08:54:52.030Z,4.00
2023-09-02T08:57:19.317Z,4.90
2023-09-02T08:59:45.840Z,4.28
2023-09-02T09:02:13.473Z,4.45
2023-09-02T09:04:39.977Z,4.43
2023-09-02T09:07:09.677Z,3.33
2023-09-02T09:09:37.130Z,3.13
2023-09-02T09:12:04.088Z,3.28
2023-09-02T09:14:36.370Z,2.80
2023-09-02T09:17:03.576Z,3.03
2023-09-02T09:19:30.069Z,2.80
2023-09-02T09:21:56.550Z,3.40
2023-09-02T09:24:23.091Z,3.80
2023-09-02T09:26:49.804Z,3.50
2023-09-02T09:29:17.510Z,2.58
2023-09-02T09:31:44.365Z,3.35
2023-09-02T09:34:11.505Z,3.22
2023-09-02T09:36:38.028Z,3.70
2023-09-02T09:39:05.318Z,2.97
2023-09-02T09:41:32.247Z,3.17
2023-09-02T09:44:09.057Z,2.80
2023-09-02T09:46:44.326Z,3.22
2023-09-02T09:49:22.876Z,3.95
2023-09-02T09:51:51.464Z,3.60
2023-09-02T09:54:17.856Z,3.40
2023-09-02T09:56:44.513Z,3.33
2023-09-02T09:59:11.015Z,2.65
2023-09-02T10:01:38.291Z,2.65
2023-09-02T10:04:08.862Z,3.53
2023-09-02T10:06:39.034Z,3.53
2023-09-02T10:09:05.629Z,2.95
2023-09-02T10:11:32.020Z,3.10
2023-09-02T10:13:58.526Z,3.20
2023-09-02T10:16:27.038Z,3.10
2023-09-02T10:18:53.552Z,2.97
2023-09-02T10:21:21.585Z,2.90
2023-09-02T10:23:51.516Z,2.80
2023-09-02T10:26:50.242Z,3.03
2023-09-02T10:29:18.573Z,2.63
2023-09-02T10:31:49.744Z,2.70
2023-09-02T10:34:32.622Z,3.13
2023-09-02T10:37:00.677Z,2.10
2023-09-02T10:39:35.619Z,2.97
2023-09-02T10:42:02.183Z,2.63
2023-09-02T10:44:29.229Z,1.85
2023-09-02T10:46:58.448Z,2.25
2023-09-02T10:49:26.172Z,2.00
2023-09-02T10:51:52.675Z,2.53
2023-09-02T10:54:19.044Z,2.65
2023-09-02T10:56:45.479Z,2.17
2023-09-02T10:59:12.121Z,2.30
2023-09-02T11:01:50.534Z,1.95
2023-09-02T11:04:37.836Z,2.10
2023-09-02T11:07:19.996Z,2.45
2023-09-02T11:09:50.373Z,2.20
2023-09-02T11:12:16.906Z,1.77
2023-09-02T11:15:03.287Z,2.00
2023-09-02T11:17:32.766Z,1.35
2023-09-02T11:20:03.417Z,1.75
2023-09-02T11:24:56.433Z,1.42
2023-09-02T11:27:22.957Z,1.50
2023-09-02T11:29:49.399Z,1.30
2023-09-02T11:32:15.794Z,1.88
2023-09-02T11:34:45.273Z,1.60
2023-09-02T11:37:12.385Z,1.42
2023-09-02T11:39:39.314Z,1.20
2023-09-02T11:42:08.043Z,1.10
2023-09-02T11:44:34.974Z,1.27
2023-09-02T11:47:05.078Z,1.30
2023-09-02T11:49:31.536Z,1.20
2023-09-02T11:51:58.271Z,1.17
2023-09-02T11:54:24.654Z,1.10
2023-09-02T11:57:01.959Z,1.08
2023-09-02T11:59:30.600Z,1.05
2023-09-02T12:02:07.640Z,0.93
2023-09-02T12:04:37.910Z,1.33
2023-09-02T12:07:05.893Z,0.85
2023-09-02T12:09:32.576Z,1.30
2023-09-02T12:11:59.169Z,1.00
2023-09-02T12:14:27.684Z,1.33
2023-09-02T12:16:54.292Z,1.17
2023-09-02T12:19:21.062Z,1.08
2023-09-02T12:21:47.481Z,1.05
2023-09-02T12:24:14.547Z,1.15
2023-09-02T12:26:52.919Z,1.30
2023-09-02T12:29:21.942Z,1.10
2023-09-02T12:32:03.406Z,1.13
2023-09-02T12:34:36.178Z,1.27
2023-09-02T12:37:18.809Z,1.38
2023-09-02T12:39:45.333Z,1.10
2023-09-02T12:42:25.901Z,1.35
2023-09-02T12:44:55.761Z,1.30
2023-09-02T12:47:23.774Z,1.02
2023-09-02T12:49:52.366Z,1.25
2023-09-02T12:52:20.942Z,1.30
2023-09-02T12:54:52.799Z,1.08
2023-09-02T12:57:19.186Z,1.20
2023-09-02T12:59:45.558Z,1.10
2023-09-02T13:02:11.940Z,1.20
2023-09-02T13:04:38.365Z,1.40
2023-09-02T13:07:04.908Z,1.35
2023-09-02T13:09:32.002Z,1.10
2023-09-02T13:11:58.793Z,0.80
2023-09-02T13:14:27.423Z,1.30
2023-09-02T13:16:53.820Z,1.30
2023-09-02T13:19:20.412Z,1.00
2023-09-02T13:21:46.800Z,1.10
2023-09-02T13:24:16.473Z,1.10
2023-09-02T13:26:46.220Z,1.08
2023-09-02T13:31:39.471Z,1.02
2023-09-02T13:34:06.279Z,1.33
2023-09-02T13:36:33.075Z,1.40
2023-09-02T13:38:59.857Z,1.17
2023-09-02T13:41:26.354Z,1.20
2023-09-02T13:43:52.809Z,1.20
2023-09-02T13:46:19.341Z,0.98
2023-09-02T13:48:45.757Z,0.90
2023-09-02T13:51:16.966Z,1.00
2023-09-02T13:53:43.361Z,1.10
2023-09-02T13:56:11.306Z,1.05
2023-09-02T13:58:37.763Z,1.23
2023-09-02T14:01:04.521Z,1.17
2023-09-02T14:03:31.741Z,1.40
2023-09-02T14:06:01.512Z,1.60
2023-09-02T14:08:38.045Z,1.20
2023-09-02T14:11:04.781Z,1.40
2023-09-02T14:13:38.861Z,1.23
2023-09-02T14:16:06.104Z,1.10
2023-09-02T14:18:32.778Z,1.23
2023-09-02T14:20:59.215Z,1.30
2023-09-02T14:23:25.614Z,1.45
2023-09-02T14:25:52.032Z,1.63
2023-09-02T14:28:19.912Z,1.20
2023-09-02T14:30:46.844Z,1.13
2023-09-02T14:33:13.841Z,1.20
2023-09-02T14:35:40.225Z,1.08
2023-09-02T14:38:09.391Z,1.23
2023-09-02T14:40:35.818Z,1.13
2023-09-02T14:43:02.253Z,1.27
2023-09-02T14:45:30.905Z,1.27
2023-09-02T14:47:58.398Z,1.02
2023-09-02T14:50:26.658Z,0.95
2023-09-02T14:52:53.053Z,0.82
2023-09-02T14:55:22.716Z,0.70
2023-09-02T14:57:55.687Z,0.90
2023-09-02T15:00:22.136Z,0.77
2023-09-02T15:02:48.754Z,0.70
2023-09-02T15:05:21.192Z,0.90
2023-09-02T15:07:47.708Z,0.80
2023-09-02T15:10:21.423Z,0.90
2023-09-02T15:12:47.847Z,0.90
2023-09-02T15:15:14.296Z,0.90
2023-09-02T15:17:41.222Z,1.00
2023-09-02T15:20:09.038Z,0.88
2023-09-02T15:22:35.516Z,0.98
2023-09-02T15:25:02.715Z,1.00
2023-09-02T15:27:30.483Z,0.70
2023-09-02T15:29:57.455Z,0.95
2023-09-02T15:32:23.993Z,0.80
2023-09-02T15:34:50.493Z,1.02
2023-09-02T15:37:23.685Z,0.70
2023-09-02T15:39:55.057Z,0.90
2023-09-02T15:42:22.258Z,0.75
2023-09-02T15:44:48.727Z,0.90
2023-09-02T15:47:15.747Z,0.90
2023-09-02T15:49:45.748Z,0.80
2023-09-02T15:52:12.202Z,0.68
2023-09-02T15:54:38.982Z,0.98
2023-09-02T15:57:07.262Z,0.60
2023-09-02T15:59:33.993Z,0.80
2023-09-02T16:02:00.517Z,0.70
2023-09-02T16:04:26.986Z,0.60
2023-09-02T16:06:53.382Z,0.60
2023-09-02T16:09:19.810Z,0.70
2023-09-02T16:11:46.199Z,0.68
2023-09-02T16:14:12.627Z,0.70
2023-09-02T16:16:39.041Z,1.10
2023-09-02T16:19:05.493Z,0.60
2023-09-02T16:21:31.931Z,0.75
2023-09-02T16:23:58.391Z,0.63
2023-09-02T16:26:25.529Z,0.70
2023-09-02T16:28:52.051Z,0.65
2023-09-02T16:31:22.411Z,0.60
2023-09-02T16:33:48.820Z,0.60
2023-09-02T16:36:15.833Z,0.68
2023-09-02T16:38:42.731Z,0.65
2023-09-02T16:41:09.365Z,0.77
2023-09-02T16:43:35.783Z,0.80
2023-09-02T16:46:02.171Z,0.68
2023-09-02T16:48:30.677Z,0.90
2023-09-02T16:50:57.048Z,0.60
2023-09-02T16:53:23.538Z,0.75
2023-09-02T16:56:01.213Z,0.80
2023-09-02T16:58:32.180Z,0.80
2023-09-02T17:01:03.038Z,0.75
2023-09-02T17:05:55.954Z,0.80
2023-09-02T17:08:23.520Z,0.70
2023-09-02T17:10:50.206Z,0.80
2023-09-02T17:13:16.805Z,0.70
2023-09-02T17:15:46.413Z,0.60
2023-09-02T17:18:13.250Z,0.65
2023-09-02T17:20:40.580Z,0.50
2023-09-02T17:23:10.880Z,0.47
2023-09-02T17:25:37.950Z,0.80
2023-09-02T17:28:06.548Z,0.60
2023-09-02T17:30:33.028Z,0.60
2023-09-02T17:32:59.567Z,0.40
2023-09-02T17:35:26.317Z,0.50
2023-09-02T17:40:35.535Z,0.70
2023-09-02T17:43:01.955Z,0.80
2023-09-02T17:45:28.397Z,0.80
2023-09-02T17:47:55.694Z,0.45
2023-09-02T17:50:22.229Z,0.60
2023-09-02T17:52:48.690Z,0.50
2023-09-02T17:55:15.629Z,0.60
2023-09-02T17:57:42.103Z,0.50
2023-09-02T18:00:11.455Z,0.50
2023-09-02T18:02:37.977Z,0.60
2023-09-02T18:05:05.171Z,0.75
2023-09-02T18:07:32.058Z,0.85
2023-09-02T18:09:58.438Z,0.93
2023-09-02T18:12:25.130Z,0.80
2023-09-02T18:14:51.536Z,1.02
2023-09-02T18:17:18.286Z,0.90
2023-09-02T18:19:46.314Z,0.90
2023-09-02T18:22:12.754Z,0.70
2023-09-02T18:24:39.313Z,0.95
2023-09-02T18:27:06.043Z,0.80
2023-09-02T18:29:32.927Z,0.75
2023-09-02T18:31:59.643Z,0.90
2023-09-02T18:34:26.391Z,1.10
2023-09-02T18:36:52.836Z,0.80
2023-09-02T18:39:22.025Z,0.90
2023-09-02T18:41:48.466Z,0.68
2023-09-02T18:44:14.836Z,0.90
2023-09-02T18:46:41.309Z,0.85
2023-09-02T18:49:07.760Z,0.80
2023-09-02T18:51:34.299Z,0.85
2023-09-02T18:54:00.682Z,0.80
2023-09-02T18:56:28.670Z,1.00
2023-09-02T18:58:55.727Z,0.88
2023-09-02T19:01:22.137Z,0.80
2023-09-02T19:03:48.578Z,0.70
2023-09-02T19:06:15.000Z,0.90
2023-09-02T19:08:41.392Z,0.60
2023-09-02T19:11:09.893Z,0.70
2023-09-02T19:13:37.622Z,0.70
2023-09-02T19:16:06.561Z,0.70
2023-09-02T19:18:33.084Z,0.82
2023-09-02T19:20:59.559Z,0.70
2023-09-02T19:23:25.970Z,0.80
2023-09-02T19:25:52.408Z,0.60
2023-09-02T19:28:19.167Z,0.65
2023-09-02T19:30:52.553Z,0.55
2023-09-02T19:33:19.139Z,0.60
2023-09-02T19:35:45.684Z,0.50
2023-09-02T19:38:12.095Z,0.40
2023-09-02T19:40:38.505Z,0.60
2023-09-02T19:43:04.979Z,0.75
2023-09-02T19:45:31.434Z,0.60
2023-09-02T19:47:57.974Z,0.70
2023-09-02T19:50:24.372Z,0.80
2023-09-02T19:52:50.742Z,0.77
2023-09-02T19:55:17.171Z,1.02
2023-09-02T19:57:43.574Z,1.10
2023-09-02T20:00:10.409Z,0.80
2023-09-02T20:02:36.865Z,1.00
2023-09-02T20:05:03.549Z,0.90
2023-09-02T20:07:29.996Z,0.75
2023-09-02T20:09:56.510Z,0.70
2023-09-02T20:12:22.919Z,0.70
2023-09-02T20:14:51.759Z,0.63
2023-09-02T20:17:18.152Z,0.63
2023-09-02T20:19:44.560Z,0.75
2023-09-02T20:22:10.970Z,0.60
2023-09-02T20:24:37.732Z,0.57
2023-09-02T20:27:04.949Z,0.55
2023-09-02T20:29:33.110Z,0.60
2023-09-02T20:32:02.676Z,0.73
2023-09-02T20:34:29.044Z,0.70
2023-09-02T20:36:55.430Z,0.70
2023-09-02T20:39:21.923Z,0.70
2023-09-02T20:41:49.163Z,0.60
2023-09-02T20:44:16.020Z,0.60
2023-09-02T20:46:42.506Z,0.60
2023-09-02T20:49:09.238Z,0.60
2023-09-02T20:51:35.655Z,0.95
2023-09-02T20:54:02.166Z,0.90
2023-09-02T20:56:30.286Z,0.70
2023-09-02T20:58:56.698Z,0.68
2023-09-02T21:01:23.188Z,0.70
2023-09-02T21:03:49.692Z,0.60
2023-09-02T21:06:16.194Z,0.80
2023-09-02T21:08:42.678Z,0.95
2023-09-02T21:11:10.260Z,0.90
2023-09-02T21:13:40.361Z,0.80
2023-09-02T21:16:24.977Z,1.00
2023-09-02T21:18:51.482Z,0.80
2023-09-02T21:21:21.513Z,0.90
2023-09-02T21:23:48.177Z,1.23
2023-09-02T21:26:14.883Z,0.80
2023-09-02T21:28:42.121Z,0.98
2023-09-02T21:31:08.999Z,1.02
2023-09-02T21:33:35.881Z,0.90
2023-09-02T21:36:02.421Z,1.00
2023-09-02T21:38:28.886Z,1.00
2023-09-02T21:41:01.957Z,0.85
2023-09-02T21:43:28.383Z,1.10
2023-09-02T21:45:56.376Z,0.70
2023-09-02T21:48:23.341Z,1.02
2023-09-02T21:50:49.787Z,0.70
2023-09-02T21:53:21.015Z,0.63
2023-09-02T21:55:50.852Z,0.60
2023-09-02T21:58:17.235Z,0.90
2023-09-02T22:00:43.624Z,0.70
2023-09-02T22:03:10.103Z,0.88
2023-09-02T22:05:36.553Z,0.90
2023-09-02T22:08:05.936Z,1.08
2023-09-02T22:10:33.103Z,0.85
2023-09-02T22:12:59.619Z,0.70
2023-09-02T22:15:26.022Z,0.52
2023-09-02T22:17:52.434Z,0.40
2023-09-02T22:20:19.143Z,0.55
2023-09-02T22:22:45.608Z,0.50
2023-09-02T22:25:11.997Z,0.50
2023-09-02T22:27:38.412Z,0.57
2023-09-02T22:30:05.193Z,0.50
2023-09-02T22:32:31.598Z,0.40
2023-09-02T22:34:58.001Z,0.40
2023-09-02T22:37:24.567Z,0.40
2023-09-02T22:39:51.296Z,0.40
2023-09-02T22:42:17.696Z,0.30
2023-09-02T22:44:44.065Z,0.30
2023-09-02T22:47:10.476Z,0.50
2023-09-02T22:49:39.978Z,0.40
2023-09-02T22:52:06.552Z,0.30
2023-09-02T22:54:32.993Z,0.40
2023-09-02T22:57:01.068Z,0.30
2023-09-02T22:59:27.463Z,0.30
2023-09-02T23:01:53.836Z,0.22
2023-09-02T23:04:20.293Z,0.40
2023-09-02T23:06:48.888Z,0.20
2023-09-02T23:09:15.294Z,0.30
2023-09-02T23:11:41.754Z,0.30
2023-09-02T23:14:08.228Z,0.35
2023-09-02T23:16:34.710Z,0.30
2023-09-02T23:19:01.188Z,0.43
2023-09-02T23:21:27.594Z,0.40
2023-09-02T23:23:53.996Z,0.40
2023-09-02T23:26:20.408Z,0.50
2023-09-02T23:28:46.820Z,0.32
2023-09-02T23:31:13.380Z,0.40
2023-09-02T23:33:40.613Z,0.40
2023-09-02T23:36:07.107Z,0.32
2023-09-02T23:38:33.886Z,0.40
2023-09-02T23:41:00.444Z,0.40
2023-09-02T23:43:26.932Z,0.38
2023-09-02T23:45:53.833Z,0.40
2023-09-02T23:48:22.978Z,0.93
2023-09-02T23:50:50.184Z,0.60
2023-09-02T23:53:16.951Z,0.60
2023-09-02T23:55:44.079Z,0.60
2023-09-02T23:58:10.681Z,0.50
