createdAt,value
2023-04-14T14:17:32.898Z,646.875
2023-04-14T14:18:34.208Z,607.5
2023-04-14T14:19:35.959Z,230.625
2023-04-14T14:21:06.872Z,225
2023-04-14T14:22:08.292Z,219.375
2023-04-14T14:23:08.927Z,84.375
2023-04-14T14:24:10.416Z,213.75
2023-04-14T14:25:20.244Z,84.375
2023-04-14T14:26:12.401Z,213.75
2023-04-14T14:27:12.989Z,84.375
2023-04-14T14:28:14.912Z,202.5
2023-04-14T14:29:15.556Z,208.125
2023-04-14T14:30:17.065Z,84.375
2023-04-14T14:31:18.330Z,230.625
2023-04-14T14:32:18.999Z,247.5
2023-04-14T14:33:19.497Z,84.375
2023-04-14T14:34:20.633Z,84.375
2023-04-14T14:35:21.794Z,331.875
2023-04-14T14:36:22.408Z,556.875
2023-04-14T14:37:22.965Z,922.5
2023-04-14T14:38:24.314Z,101.25
2023-04-14T14:39:25.782Z,168.75
2023-04-14T14:40:27.131Z,1220.625
2023-04-14T14:41:27.718Z,1226.25
2023-04-14T14:42:29.557Z,1153.125
2023-04-14T14:43:31.068Z,1260
2023-04-14T14:44:31.806Z,1440
2023-04-14T14:45:33.728Z,1406.25
2023-04-14T14:46:33.976Z,1141.875
2023-04-14T14:47:34.659Z,601.875
2023-04-14T14:49:06.471Z,416.25
2023-04-14T14:50:08.762Z,185.625
2023-04-14T14:51:08.506Z,168.75
2023-04-14T14:52:09.178Z,365.625
2023-04-14T14:53:09.723Z,180
2023-04-14T14:54:11.074Z,399.375
2023-04-14T14:55:11.802Z,838.125
2023-04-14T14:56:13.634Z,1085.625
2023-04-14T14:57:14.309Z,1113.75
2023-04-14T14:58:15.765Z,1074.375
2023-04-14T14:59:16.452Z,1136.25
2023-04-14T15:00:17.160Z,1265.625
2023-04-14T15:01:17.734Z,1209.375
2023-04-14T15:02:18.600Z,1181.25
2023-04-14T15:03:19.148Z,1378.125
2023-04-14T15:04:20.680Z,1355.625
2023-04-14T15:05:21.886Z,1276.875
2023-04-14T15:06:22.504Z,1338.75
2023-04-14T15:07:24.048Z,1350
2023-04-14T15:08:25.288Z,1310.625
2023-04-14T15:09:26.758Z,956.25
2023-04-14T15:10:28.350Z,427.5
2023-04-14T15:11:28.878Z,579.375
2023-04-14T15:12:30.120Z,973.125
2023-04-14T15:13:31.628Z,1158.75
2023-04-14T15:14:32.212Z,1170
2023-04-14T15:15:32.856Z,1051.875
2023-04-14T15:16:33.477Z,1040.625
2023-04-14T15:17:34.057Z,950.625
2023-04-14T15:18:35.385Z,883.125
2023-04-14T15:20:07.458Z,911.25
2023-04-14T15:21:08.099Z,933.75
2023-04-14T15:22:08.713Z,945
2023-04-14T15:23:09.374Z,855
2023-04-14T15:24:10.831Z,101.25
2023-04-14T15:25:11.716Z,478.125
2023-04-14T15:26:13.473Z,506.25
2023-04-14T15:27:14.132Z,444.375
2023-04-14T15:28:15.844Z,410.625
2023-04-14T15:29:17.341Z,382.5
2023-04-14T15:30:17.981Z,382.5
2023-04-14T15:31:19.446Z,331.875
2023-04-14T15:32:19.983Z,196.875
2023-04-14T15:33:20.669Z,270
2023-04-14T15:34:22.171Z,298.125
2023-04-14T15:35:23.341Z,264.375
2023-04-14T15:36:24.123Z,326.25
2023-04-14T15:37:24.731Z,365.625
2023-04-14T15:38:26.146Z,365.625
2023-04-14T15:39:28.351Z,337.5
2023-04-14T15:40:29.853Z,382.5
2023-04-14T15:41:30.572Z,382.5
2023-04-14T15:42:31.101Z,382.5
2023-04-14T15:43:31.846Z,382.5
2023-04-14T15:44:33.174Z,376.875
2023-04-14T15:45:33.788Z,337.5
2023-04-14T15:47:05.860Z,303.75
2023-04-14T15:48:07.362Z,253.125
2023-04-14T15:49:08.824Z,151.875
2023-04-14T15:50:10.551Z,168.75
2023-04-14T15:51:10.156Z,202.5
2023-04-14T15:52:11.688Z,320.625
2023-04-14T15:53:12.302Z,168.75
2023-04-14T15:54:13.658Z,225
2023-04-14T15:55:14.294Z,213.75
2023-04-14T15:56:15.848Z,118.125
2023-04-14T15:57:16.412Z,129.375
2023-04-14T15:58:17.026Z,118.125
2023-04-14T15:59:18.132Z,106.875
2023-04-14T16:00:19.337Z,151.875
2023-04-14T16:01:20.198Z,219.375
2023-04-14T16:02:20.905Z,135
2023-04-14T16:03:22.031Z,208.125
2023-04-14T16:04:23.514Z,180
2023-04-14T16:05:24.011Z,180
2023-04-14T16:06:24.549Z,185.625
2023-04-14T16:07:25.345Z,151.875
2023-04-14T16:08:26.240Z,106.875
2023-04-14T16:09:27.687Z,106.875
2023-04-14T16:10:29.187Z,168.75
2023-04-14T16:11:30.347Z,135
2023-04-14T16:12:31.941Z,174.375
2023-04-14T16:13:32.772Z,241.875
2023-04-14T16:14:34.168Z,151.875
2023-04-14T16:16:05.526Z,112.5
2023-04-14T16:17:06.173Z,185.625
2023-04-14T16:18:06.922Z,185.625
2023-04-14T16:19:08.280Z,202.5
2023-04-14T16:20:09.635Z,202.5
2023-04-14T16:21:10.194Z,202.5
2023-04-14T16:22:10.846Z,196.875
2023-04-14T16:23:11.583Z,202.5
2023-04-14T16:24:12.857Z,202.5
2023-04-14T16:25:13.612Z,208.125
2023-04-14T16:26:14.147Z,213.75
2023-04-14T16:27:14.953Z,202.5
2023-04-14T16:28:16.323Z,208.125
2023-04-14T16:29:17.737Z,219.375
2023-04-14T16:30:19.145Z,191.25
2023-04-14T16:31:19.761Z,213.75
2023-04-14T16:32:20.372Z,208.125
2023-04-14T16:33:21.082Z,135
2023-04-14T16:34:22.627Z,146.25
2023-04-14T16:35:23.207Z,168.75
2023-04-14T16:36:23.807Z,180
2023-04-14T16:37:24.470Z,129.375
2023-04-14T16:38:25.308Z,118.125
2023-04-14T16:39:26.781Z,140.625
2023-04-14T16:40:28.453Z,106.875
2023-04-14T16:41:28.945Z,123.75
2023-04-14T16:42:30.376Z,95.625
2023-04-14T16:43:30.972Z,61.875
2023-04-14T16:44:32.193Z,73.125
2023-04-14T16:45:32.932Z,67.5
2023-04-14T16:46:34.477Z,45
2023-04-14T16:48:05.784Z,50.625
2023-04-14T16:49:06.821Z,45
2023-04-14T16:50:08.182Z,50.625
2023-04-14T16:51:08.844Z,39.375
2023-04-14T16:52:10.510Z,28.125
2023-04-14T16:53:11.931Z,22.5
2023-04-14T16:54:12.640Z,22.5
2023-04-14T16:55:13.581Z,16.875
2023-04-14T16:56:14.990Z,16.875
2023-04-14T16:57:15.755Z,16.875
2023-04-14T16:58:16.584Z,16.875
2023-04-14T16:59:18.245Z,16.875
2023-04-14T17:00:19.630Z,16.875
2023-04-14T17:01:20.404Z,11.25
2023-04-14T17:02:22.265Z,11.25
2023-04-14T17:03:24.047Z,11.25
2023-04-14T17:04:25.507Z,11.25
2023-04-14T17:05:25.935Z,11.25
2023-04-14T17:06:26.592Z,11.25
2023-04-14T17:07:28.291Z,11.25
2023-04-14T17:08:29.836Z,11.25
2023-04-14T17:09:31.351Z,5.625
2023-04-14T17:10:32.816Z,5.625
2023-04-14T17:11:33.475Z,5.625
2023-04-14T17:13:05.272Z,5.625
2023-04-14T17:14:06.830Z,5.625
2023-04-14T17:15:07.453Z,5.625
2023-04-14T17:16:09.553Z,5.625
2023-04-14T17:17:09.571Z,5.625
2023-04-14T17:18:10.898Z,5.625
2023-04-14T17:19:12.377Z,5.625
2023-04-14T17:20:13.017Z,5.625
2023-04-14T17:21:13.682Z,5.625
2023-04-14T17:22:15.455Z,5.625
2023-04-14T17:23:17.570Z,5.625
2023-04-14T17:24:20.023Z,5.625
2023-04-14T17:25:20.605Z,5.625
2023-04-14T17:26:21.953Z,5.625
2023-04-14T17:27:23.491Z,5.625
2023-04-14T17:28:24.141Z,0
2023-04-14T17:29:25.824Z,0
2023-04-14T17:30:26.423Z,0
2023-04-14T17:31:27.226Z,0
2023-04-14T17:32:28.107Z,0
2023-04-14T17:33:28.755Z,0
2023-04-14T17:34:30.182Z,0
2023-04-14T17:35:30.882Z,0
2023-04-14T17:36:31.584Z,0
2023-04-14T17:37:32.321Z,0
2023-04-14T17:38:32.994Z,0
2023-04-14T17:40:05.410Z,0
2023-04-14T17:41:05.992Z,0
2023-04-14T17:42:06.924Z,0
2023-04-14T17:43:07.662Z,0
2023-04-14T17:44:08.843Z,0
2023-04-14T17:45:09.523Z,0
2023-04-14T17:46:10.221Z,0
2023-04-14T17:47:10.935Z,0
2023-04-14T17:48:11.832Z,0
2023-04-14T17:49:13.620Z,0
2023-04-14T17:50:14.901Z,0
2023-04-14T17:51:15.495Z,0
2023-04-14T17:52:16.397Z,0
2023-04-14T17:53:17.176Z,0
2023-04-14T17:54:18.339Z,0
2023-04-14T17:55:19.051Z,0
2023-04-14T17:56:20.272Z,0
2023-04-14T17:57:21.962Z,0
2023-04-14T17:58:22.892Z,0
2023-04-14T17:59:24.147Z,0
2023-04-14T18:00:25.591Z,0
2023-04-14T18:01:26.438Z,0
2023-04-14T18:02:27.953Z,0
2023-04-14T18:03:28.881Z,0
2023-04-14T18:04:30.212Z,0
2023-04-14T18:05:30.791Z,0
2023-04-14T18:06:31.540Z,0
2023-04-14T18:07:32.305Z,0
2023-04-14T18:08:34.400Z,0
2023-04-14T18:10:06.840Z,0
2023-04-14T18:11:07.642Z,0
2023-04-14T18:12:08.344Z,0
2023-04-14T18:13:09.101Z,0
2023-04-14T18:14:10.445Z,0
2023-04-14T18:15:10.929Z,0
2023-04-14T18:16:12.243Z,0
2023-04-14T18:17:13.886Z,0
2023-04-14T18:18:15.353Z,0
2023-04-14T18:19:16.087Z,0
2023-04-14T18:20:17.644Z,0
2023-04-14T18:21:19.332Z,0
2023-04-14T18:22:20.034Z,0
2023-04-14T18:23:22.324Z,0
2023-04-14T18:25:24.382Z,0
2023-04-14T18:26:26.674Z,0
2023-04-14T18:28:27.263Z,0
2023-04-14T18:29:28.918Z,0
2023-04-14T18:30:30.379Z,0
2023-04-14T18:31:31.417Z,0
2023-04-14T18:32:32.027Z,0
2023-04-14T18:34:04.361Z,0
2023-04-14T18:35:04.997Z,0
2023-04-14T18:36:05.629Z,0
2023-04-14T18:37:06.344Z,0
2023-04-14T18:38:07.899Z,0
2023-04-14T18:39:09.318Z,0
2023-04-14T18:40:10.927Z,0
2023-04-14T18:41:11.631Z,0
2023-04-14T18:42:13.542Z,0
2023-04-14T18:43:14.841Z,0
2023-04-14T18:44:15.428Z,0
2023-04-14T18:45:16.189Z,0
2023-04-14T18:46:17.305Z,0
2023-04-14T18:47:18.025Z,0
2023-04-14T18:48:19.110Z,0
2023-04-14T18:49:21.336Z,0
2023-04-14T18:50:22.965Z,0
2023-04-14T18:51:23.635Z,0
2023-04-14T18:52:24.257Z,0
2023-04-14T18:53:25.708Z,0
2023-04-14T18:54:26.901Z,0
2023-04-14T18:55:28.478Z,0
2023-04-14T18:56:29.283Z,0
2023-04-14T18:57:30.791Z,0
2023-04-14T18:58:32.379Z,0
2023-04-14T19:00:04.172Z,0
2023-04-14T19:01:05.733Z,0
2023-04-14T19:02:06.567Z,0
2023-04-14T19:03:07.231Z,0
2023-04-14T19:04:08.386Z,0
2023-04-14T19:05:09.051Z,0
2023-04-14T19:06:09.820Z,0
2023-04-14T19:07:10.575Z,0
2023-04-14T19:08:11.667Z,0
2023-04-14T19:09:12.832Z,0
2023-04-14T19:10:14.506Z,0
2023-04-14T19:11:15.326Z,0
2023-04-14T19:12:27.672Z,0
2023-04-14T19:13:16.460Z,0
2023-04-14T19:14:17.056Z,0
2023-04-14T19:15:18.397Z,0
2023-04-14T19:16:19.141Z,0
2023-04-14T19:17:19.617Z,0
2023-04-14T19:18:20.220Z,0
2023-04-14T19:19:21.895Z,0
2023-04-14T19:20:23.416Z,0
2023-04-14T19:21:24.209Z,0
2023-04-14T19:22:24.755Z,0
2023-04-14T19:23:25.289Z,0
2023-04-14T19:24:26.849Z,0
2023-04-14T19:25:28.297Z,0
2023-04-14T19:26:29.793Z,0
2023-04-14T19:27:30.421Z,0
2023-04-14T19:28:30.983Z,0
2023-04-14T19:29:32.616Z,0
2023-04-14T19:31:04.252Z,0
2023-04-14T19:32:05.016Z,0
2023-04-14T19:33:06.365Z,0
2023-04-14T19:34:07.910Z,0
2023-04-14T19:35:09.390Z,0
2023-04-14T19:36:09.944Z,0
2023-04-14T19:37:11.375Z,0
2023-04-14T19:38:12.228Z,0
2023-04-14T19:39:13.964Z,0
2023-04-14T19:40:15.857Z,0
2023-04-14T19:41:16.610Z,0
2023-04-14T19:42:18.119Z,0
2023-04-14T19:43:18.689Z,0
2023-04-14T19:44:20.504Z,0
2023-04-14T19:45:21.146Z,0
2023-04-14T19:46:21.898Z,0
2023-04-14T19:47:22.596Z,0
2023-04-14T19:48:24.510Z,0
2023-04-14T19:49:25.853Z,0
2023-04-14T19:50:27.356Z,0
2023-04-14T19:51:27.954Z,0
2023-04-14T19:52:29.377Z,0
2023-04-14T19:53:29.947Z,0
2023-04-14T19:54:31.354Z,0
2023-04-14T19:55:32.398Z,0
2023-04-14T19:57:03.399Z,0
2023-04-14T19:58:03.982Z,0
2023-04-14T19:59:05.415Z,0
2023-04-14T20:00:08.401Z,0
2023-04-14T20:01:10.925Z,0
2023-04-14T20:02:11.550Z,0
2023-04-14T20:03:12.344Z,0
2023-04-14T20:04:14.060Z,0
2023-04-14T20:05:44.635Z,0
2023-04-14T20:07:15.547Z,0
2023-04-14T20:08:16.282Z,0
2023-04-14T20:09:18.016Z,0
2023-04-14T20:10:19.406Z,0
2023-04-14T20:11:20.249Z,0
2023-04-14T20:12:21.853Z,0
2023-04-14T20:13:22.637Z,0
2023-04-14T20:14:23.933Z,0
2023-04-14T20:15:25.372Z,0
2023-04-14T20:16:26.197Z,0
2023-04-14T20:17:26.824Z,0
2023-04-14T20:18:27.566Z,0
2023-04-14T20:19:29.236Z,0
2023-04-14T20:20:30.922Z,0
2023-04-14T20:21:31.510Z,0
2023-04-14T20:23:03.059Z,0
2023-04-14T20:24:04.423Z,0
2023-04-14T20:25:05.057Z,0
2023-04-14T20:26:05.853Z,0
2023-04-14T20:27:07.424Z,0
2023-04-14T20:28:09.881Z,0
2023-04-14T20:29:12.750Z,0
2023-04-14T20:30:15.890Z,0
2023-04-14T20:31:19.583Z,0
2023-04-14T20:32:21.096Z,0
2023-04-14T20:33:26.117Z,0
2023-04-14T20:34:27.570Z,0
2023-04-14T20:35:28.989Z,0
2023-04-14T20:36:32.328Z,0
2023-04-14T20:38:05.654Z,0
2023-04-14T20:39:10.918Z,0
2023-04-14T20:40:14.947Z,0
2023-04-14T20:41:17.039Z,0
2023-04-14T20:42:21.031Z,0
2023-04-14T20:43:23.243Z,0
2023-04-14T20:44:26.000Z,0
2023-04-14T20:45:27.139Z,0
2023-04-14T20:46:30.206Z,0
2023-04-14T20:48:03.237Z,0
2023-04-14T20:49:08.252Z,0
2023-04-14T20:50:18.213Z,0
2023-04-14T20:51:21.243Z,0
2023-04-14T20:52:25.620Z,0
2023-04-14T20:53:32.605Z,0
2023-04-14T20:55:07.668Z,0
2023-04-14T20:56:09.335Z,0
2023-04-14T20:57:14.682Z,0
2023-04-14T20:58:18.341Z,0
2023-04-14T20:59:21.561Z,0
2023-04-14T21:00:26.237Z,0
2023-04-14T21:01:33.340Z,0
2023-04-14T21:03:06.555Z,0
2023-04-14T21:04:09.032Z,0
2023-04-14T21:05:10.507Z,0
2023-04-14T21:06:14.752Z,0
2023-04-14T21:07:47.692Z,0
2023-04-14T21:09:22.988Z,0
2023-04-14T21:10:25.733Z,0
2023-04-14T21:11:27.382Z,0
2023-04-14T21:12:35.433Z,0
2023-04-14T21:15:31.268Z,0
2023-04-14T21:15:46.974Z,0
2023-04-14T21:16:09.314Z,0
2023-04-14T21:17:11.889Z,0
2023-04-14T21:18:15.552Z,0
2023-04-14T21:19:21.349Z,0
2023-04-14T21:20:24.345Z,0
2023-04-14T21:21:26.439Z,0
2023-04-14T21:22:29.862Z,0
2023-04-14T21:23:31.477Z,0
2023-04-14T21:25:08.108Z,0
2023-04-14T21:26:15.895Z,0
2023-04-14T21:27:18.886Z,0
2023-04-14T21:28:27.886Z,0
2023-04-14T21:29:29.754Z,0
2023-04-14T21:30:32.055Z,0
2023-04-14T21:32:05.499Z,0
2023-04-14T21:33:08.887Z,0
2023-04-14T21:34:12.330Z,0
2023-04-14T21:35:17.257Z,0
2023-04-14T21:36:19.998Z,0
2023-04-14T21:37:21.891Z,0
2023-04-14T21:38:23.474Z,0
2023-04-14T21:39:25.842Z,0
2023-04-14T21:40:58.990Z,0
2023-04-14T21:42:03.161Z,0
2023-04-14T21:43:05.176Z,0
2023-04-14T21:44:09.605Z,0
2023-04-14T21:45:12.398Z,0
2023-04-14T21:46:19.813Z,0
2023-04-14T21:47:21.534Z,0
2023-04-14T21:48:24.937Z,0
2023-04-14T21:49:27.520Z,0
2023-04-14T21:50:33.441Z,0
2023-04-14T21:52:07.177Z,0
2023-04-14T21:53:12.797Z,0
2023-04-14T21:54:15.835Z,0
2023-04-14T21:55:21.390Z,0
2023-04-14T21:56:27.996Z,0
2023-04-14T21:57:48.960Z,0
2023-04-14T21:58:33.334Z,0
2023-04-14T22:00:08.287Z,0
2023-04-14T22:01:12.556Z,0
2023-04-14T22:02:17.762Z,0
2023-04-14T22:03:18.865Z,0
2023-04-14T22:04:32.976Z,0
2023-04-14T22:05:25.365Z,0
2023-04-14T22:06:28.648Z,0
2023-04-14T22:07:30.903Z,0
2023-04-14T22:08:33.499Z,0
2023-04-14T22:10:07.724Z,0
2023-04-14T22:11:11.232Z,0
2023-04-14T22:12:15.549Z,0
2023-04-14T22:13:17.957Z,0
2023-04-14T22:14:20.200Z,0
2023-04-14T22:15:21.398Z,0
2023-04-14T22:16:24.059Z,0
2023-04-14T22:17:24.879Z,0
2023-04-14T22:18:27.052Z,0
2023-04-14T22:19:28.411Z,0
2023-04-14T22:20:32.372Z,0
2023-04-14T22:22:04.657Z,0
2023-04-14T22:23:07.113Z,0
2023-04-14T22:24:10.193Z,0
2023-04-14T22:25:11.957Z,0
2023-04-14T22:26:15.774Z,0
2023-04-14T22:27:18.103Z,0
2023-04-14T22:28:20.754Z,0
2023-04-14T22:29:24.832Z,0
2023-04-14T22:30:26.797Z,0
2023-04-14T22:31:28.274Z,0
2023-04-14T22:33:31.592Z,0
2023-04-14T22:35:06.489Z,0
2023-04-14T22:36:08.816Z,0
2023-04-14T22:37:10.378Z,0
2023-04-14T22:38:16.382Z,0
2023-04-14T22:39:20.184Z,0
2023-04-14T22:40:25.908Z,0
2023-04-14T22:41:30.631Z,0
2023-04-14T22:42:32.959Z,0
2023-04-14T22:44:06.921Z,0
2023-04-14T22:45:09.754Z,0
2023-04-14T22:46:11.727Z,0
2023-04-14T22:47:14.663Z,0
2023-04-14T22:48:16.746Z,0
2023-04-14T22:49:21.193Z,0
2023-04-14T22:50:22.832Z,0
2023-04-14T22:51:25.490Z,0
2023-04-14T22:52:31.098Z,0
2023-04-14T22:54:06.996Z,0
2023-04-14T22:55:16.178Z,0
2023-04-14T22:56:17.715Z,0
2023-04-14T22:57:19.150Z,0
2023-04-14T22:58:21.186Z,0
2023-04-14T22:59:25.725Z,0
2023-04-14T23:00:25.112Z,0
2023-04-14T23:01:27.706Z,0
2023-04-14T23:02:29.067Z,0
2023-04-14T23:03:31.637Z,0
2023-04-14T23:05:06.477Z,0
2023-04-14T23:06:09.789Z,0
2023-04-14T23:07:11.704Z,0
2023-04-14T23:08:15.762Z,0
2023-04-14T23:09:19.214Z,0
2023-04-14T23:10:21.936Z,0
2023-04-14T23:11:25.605Z,0
2023-04-14T23:12:28.382Z,0
2023-04-14T23:13:30.786Z,0
2023-04-14T23:15:04.541Z,0
2023-04-14T23:16:07.099Z,0
2023-04-14T23:17:08.929Z,0
2023-04-14T23:18:11.164Z,0
2023-04-14T23:19:14.151Z,0
2023-04-14T23:20:15.505Z,0
2023-04-14T23:21:16.201Z,0
2023-04-14T23:22:17.462Z,0
2023-04-14T23:23:19.829Z,0
2023-04-14T23:24:52.627Z,0
2023-04-14T23:26:25.208Z,0
2023-04-14T23:27:27.134Z,0
2023-04-14T23:28:29.513Z,0
2023-04-14T23:29:32.685Z,0
2023-04-14T23:31:05.543Z,0
2023-04-14T23:32:08.249Z,0
2023-04-14T23:33:10.502Z,0
2023-04-14T23:34:16.675Z,0
2023-04-14T23:35:20.248Z,0
2023-04-14T23:36:24.556Z,0
2023-04-14T23:37:26.647Z,0
2023-04-14T23:38:29.428Z,0
2023-04-14T23:40:04.632Z,0
