createdAt,value
2018-08-25T00:00:31.087Z,25.96
2018-08-25T00:02:57.076Z,25.95
2018-08-25T00:05:23.053Z,25.95
2018-08-25T00:07:49.036Z,25.95
2018-08-25T00:10:15.010Z,25.95
2018-08-25T00:12:40.989Z,25.95
2018-08-25T00:15:06.968Z,25.96
2018-08-25T00:17:32.944Z,25.95
2018-08-25T00:19:58.955Z,25.96
2018-08-25T00:22:24.930Z,25.95
2018-08-25T00:24:50.902Z,25.95
2018-08-25T00:27:16.915Z,25.95
2018-08-25T00:29:42.891Z,25.96
2018-08-25T00:32:08.867Z,25.95
2018-08-25T00:34:34.844Z,25.96
2018-08-25T00:37:00.818Z,25.96
2018-08-25T00:39:26.798Z,25.96
2018-08-25T00:41:52.777Z,25.96
2018-08-25T00:44:18.758Z,25.95
2018-08-25T00:46:44.752Z,25.96
2018-08-25T00:49:10.767Z,25.96
2018-08-25T00:51:36.788Z,25.96
2018-08-25T00:54:02.765Z,25.96
2018-08-25T00:56:28.740Z,25.96
2018-08-25T00:58:54.717Z,25.96
2018-08-25T01:01:20.695Z,25.96
2018-08-25T01:03:46.670Z,25.96
2018-08-25T01:06:12.651Z,25.96
2018-08-25T01:08:38.632Z,25.96
2018-08-25T01:11:04.610Z,25.96
2018-08-25T01:13:30.627Z,25.96
2018-08-25T01:15:56.597Z,25.95
2018-08-25T01:18:22.583Z,25.95
2018-08-25T01:20:48.564Z,25.95
2018-08-25T01:23:14.556Z,25.95
2018-08-25T01:25:40.568Z,25.96
2018-08-25T01:28:06.514Z,25.96
2018-08-25T01:30:32.497Z,25.95
2018-08-25T01:32:58.473Z,25.96
2018-08-25T01:35:24.449Z,25.95
2018-08-25T01:37:50.426Z,25.95
2018-08-25T01:40:16.407Z,25.94
2018-08-25T01:42:42.388Z,25.96
2018-08-25T01:45:08.373Z,25.95
2018-08-25T01:47:34.344Z,25.95
2018-08-25T01:50:00.332Z,25.95
2018-08-25T01:52:26.304Z,25.95
2018-08-25T01:54:52.288Z,25.96
2018-08-25T01:57:18.273Z,25.95
2018-08-25T01:59:44.245Z,25.95
2018-08-25T02:02:10.229Z,25.95
2018-08-25T02:04:36.204Z,25.95
2018-08-25T02:07:02.192Z,25.95
2018-08-25T02:09:28.170Z,25.95
2018-08-25T02:11:54.189Z,25.95
2018-08-25T02:14:20.167Z,25.95
2018-08-25T02:16:46.144Z,25.95
2018-08-25T02:19:12.127Z,25.96
2018-08-25T02:21:38.108Z,25.95
2018-08-25T02:24:04.084Z,25.95
2018-08-25T02:26:30.072Z,25.96
2018-08-25T02:28:56.105Z,25.96
2018-08-25T02:31:22.079Z,25.95
2018-08-25T02:33:48.061Z,25.95
2018-08-25T02:36:14.042Z,25.95
2018-08-25T02:38:40.123Z,25.95
2018-08-25T02:41:06.002Z,25.95
2018-08-25T02:43:31.976Z,25.95
2018-08-25T02:45:57.950Z,25.96
2018-08-25T02:48:23.924Z,25.96
2018-08-25T02:50:49.902Z,25.96
2018-08-25T02:53:15.879Z,25.96
2018-08-25T02:55:41.852Z,25.95
2018-08-25T02:58:07.835Z,25.96
2018-08-25T03:00:33.810Z,25.95
2018-08-25T03:02:59.788Z,25.95
2018-08-25T03:05:25.765Z,25.95
2018-08-25T03:07:51.747Z,25.95
2018-08-25T03:10:17.716Z,25.95
2018-08-25T03:12:43.697Z,25.95
2018-08-25T03:15:09.669Z,25.96
2018-08-25T03:17:35.644Z,25.95
2018-08-25T03:20:01.618Z,25.95
2018-08-25T03:22:27.592Z,25.95
2018-08-25T03:24:53.563Z,25.95
2018-08-25T03:27:19.545Z,25.95
2018-08-25T03:29:45.523Z,25.95
2018-08-25T03:32:11.501Z,25.95
2018-08-25T03:34:37.528Z,25.95
2018-08-25T03:37:03.502Z,25.95
2018-08-25T03:39:29.477Z,25.94
2018-08-25T03:41:55.451Z,25.94
2018-08-25T03:44:21.428Z,25.95
2018-08-25T03:46:47.410Z,25.94
2018-08-25T03:49:13.394Z,25.95
2018-08-25T03:51:39.380Z,25.95
2018-08-25T03:54:05.359Z,25.94
2018-08-25T03:56:31.350Z,25.95
2018-08-25T03:58:57.341Z,25.95
2018-08-25T04:01:23.356Z,25.95
2018-08-25T04:03:49.412Z,25.95
2018-08-25T04:06:15.395Z,25.95
2018-08-25T04:08:41.375Z,25.95
2018-08-25T04:11:07.392Z,25.95
2018-08-25T04:13:33.373Z,25.94
2018-08-25T04:15:59.353Z,25.94
2018-08-25T04:18:25.324Z,25.95
2018-08-25T04:20:51.306Z,25.94
2018-08-25T04:23:17.285Z,25.94
2018-08-25T04:25:43.270Z,25.94
2018-08-25T04:28:09.251Z,25.94
2018-08-25T04:30:35.263Z,25.94
2018-08-25T04:33:01.201Z,25.94
2018-08-25T04:35:27.178Z,25.94
2018-08-25T04:37:53.161Z,25.94
2018-08-25T04:40:19.149Z,25.95
2018-08-25T04:42:45.121Z,25.94
2018-08-25T04:45:11.102Z,25.94
2018-08-25T04:47:37.097Z,25.94
2018-08-25T04:50:03.060Z,25.94
2018-08-25T04:52:29.045Z,25.95
2018-08-25T04:54:55.030Z,25.94
2018-08-25T04:57:21.001Z,25.95
2018-08-25T04:59:46.981Z,25.95
2018-08-25T05:02:12.963Z,25.94
2018-08-25T05:04:38.937Z,25.94
2018-08-25T05:07:04.959Z,25.95
2018-08-25T05:09:30.936Z,25.95
2018-08-25T05:11:56.910Z,25.94
2018-08-25T05:14:22.893Z,25.95
2018-08-25T05:16:48.880Z,25.95
2018-08-25T05:19:14.854Z,25.95
2018-08-25T05:21:40.878Z,25.95
2018-08-25T05:24:06.853Z,25.95
2018-08-25T05:26:32.843Z,25.95
2018-08-25T05:28:58.818Z,25.95
2018-08-25T05:31:24.796Z,25.95
2018-08-25T05:33:50.772Z,25.95
2018-08-25T05:36:16.758Z,25.95
2018-08-25T05:38:42.739Z,25.95
2018-08-25T05:41:08.722Z,25.95
2018-08-25T05:43:34.708Z,25.95
2018-08-25T05:46:00.678Z,25.95
2018-08-25T05:48:26.654Z,25.95
2018-08-25T05:50:52.633Z,25.95
2018-08-25T05:53:18.615Z,25.95
2018-08-25T05:55:44.637Z,25.94
2018-08-25T05:58:10.570Z,25.95
2018-08-25T06:00:36.567Z,25.94
2018-08-25T06:03:02.556Z,25.95
2018-08-25T06:05:28.526Z,25.95
2018-08-25T06:07:54.514Z,25.96
2018-08-25T06:10:20.485Z,25.95
2018-08-25T06:12:46.469Z,25.95
2018-08-25T06:15:12.446Z,25.95
2018-08-25T06:17:38.440Z,25.95
2018-08-25T06:20:04.411Z,25.95
2018-08-25T06:22:30.389Z,25.95
2018-08-25T06:24:56.366Z,25.96
2018-08-25T06:27:22.345Z,25.96
2018-08-25T06:29:48.410Z,25.95
2018-08-25T06:32:14.302Z,25.95
2018-08-25T06:34:40.283Z,25.96
2018-08-25T06:37:06.264Z,25.95
2018-08-25T06:39:32.246Z,25.95
2018-08-25T06:41:58.229Z,25.95
2018-08-25T06:44:24.199Z,25.96
2018-08-25T06:46:50.182Z,25.96
2018-08-25T06:49:16.193Z,25.95
2018-08-25T06:51:42.140Z,25.95
2018-08-25T06:54:08.146Z,25.96
2018-08-25T06:56:34.095Z,25.96
2018-08-25T06:59:00.072Z,25.95
2018-08-25T07:01:26.049Z,25.96
2018-08-25T07:03:52.025Z,25.96
2018-08-25T07:06:18.011Z,25.95
2018-08-25T07:08:43.988Z,25.96
2018-08-25T07:11:09.969Z,25.95
2018-08-25T07:13:35.945Z,25.95
2018-08-25T07:16:01.927Z,25.95
2018-08-25T07:18:27.911Z,25.95
2018-08-25T07:20:53.894Z,25.96
2018-08-25T07:23:19.897Z,25.96
2018-08-25T07:25:45.931Z,25.96
2018-08-25T07:28:11.867Z,25.96
2018-08-25T07:30:37.862Z,25.96
2018-08-25T07:33:03.835Z,25.95
2018-08-25T07:35:29.850Z,25.96
2018-08-25T07:37:55.836Z,25.95
2018-08-25T07:40:21.821Z,25.96
2018-08-25T07:42:47.803Z,25.96
2018-08-25T07:45:13.812Z,25.97
2018-08-25T07:47:39.772Z,25.96
2018-08-25T07:50:05.745Z,25.97
2018-08-25T07:52:31.723Z,25.97
2018-08-25T07:54:57.701Z,25.96
2018-08-25T07:57:23.681Z,25.97
2018-08-25T07:59:49.705Z,25.96
2018-08-25T08:02:15.654Z,25.97
2018-08-25T08:04:41.651Z,25.97
2018-08-25T08:07:07.625Z,25.97
2018-08-25T08:09:33.605Z,25.97
2018-08-25T08:11:59.685Z,25.97
2018-08-25T08:14:25.612Z,25.97
2018-08-25T08:16:51.583Z,25.98
2018-08-25T08:19:17.564Z,25.97
2018-08-25T08:21:43.547Z,25.98
2018-08-25T08:24:09.524Z,25.98
2018-08-25T08:26:35.508Z,25.98
2018-08-25T08:29:01.481Z,25.97
2018-08-25T08:31:27.467Z,25.98
2018-08-25T08:33:53.452Z,25.97
2018-08-25T08:36:19.421Z,25.98
2018-08-25T08:38:45.432Z,25.98
2018-08-25T08:41:11.412Z,25.97
2018-08-25T08:43:37.393Z,25.99
2018-08-25T08:46:03.368Z,25.99
2018-08-25T08:48:29.346Z,25.98
2018-08-25T08:50:55.324Z,25.99
2018-08-25T08:53:21.305Z,25.99
2018-08-25T08:55:47.283Z,25.99
2018-08-25T08:58:13.289Z,25.99
2018-08-25T09:00:39.288Z,25.99
2018-08-25T09:03:05.235Z,26.00
2018-08-25T09:05:31.217Z,26.00
2018-08-25T09:07:57.192Z,26.00
2018-08-25T09:10:23.176Z,26.00
2018-08-25T09:12:49.154Z,26.00
2018-08-25T09:15:15.137Z,26.00
2018-08-25T09:17:41.118Z,26.00
2018-08-25T09:20:07.112Z,26.01
2018-08-25T09:22:33.090Z,26.01
2018-08-25T09:24:59.071Z,26.01
2018-08-25T09:27:25.128Z,26.01
2018-08-25T09:29:51.042Z,26.01
2018-08-25T09:32:17.021Z,26.01
2018-08-25T09:34:43.008Z,26.01
2018-08-25T09:37:08.991Z,26.01
2018-08-25T09:39:34.972Z,26.02
2018-08-25T09:42:00.961Z,26.02
2018-08-25T09:44:26.950Z,26.02
2018-08-25T09:46:53.012Z,26.02
2018-08-25T09:49:18.913Z,26.02
2018-08-25T09:51:44.891Z,26.02
2018-08-25T09:54:10.871Z,26.03
2018-08-25T09:56:36.855Z,26.02
2018-08-25T09:59:02.914Z,26.02
2018-08-25T10:01:28.817Z,26.03
2018-08-25T10:03:54.802Z,26.03
2018-08-25T10:06:20.834Z,26.04
2018-08-25T10:08:46.795Z,26.04
2018-08-25T10:11:12.784Z,26.04
2018-08-25T10:13:38.775Z,26.04
2018-08-25T10:16:04.754Z,26.04
2018-08-25T10:18:30.741Z,26.05
2018-08-25T10:20:56.715Z,26.05
2018-08-25T10:23:22.740Z,26.05
2018-08-25T10:25:48.679Z,26.06
2018-08-25T10:28:14.667Z,26.06
2018-08-25T10:30:40.643Z,26.06
2018-08-25T10:33:06.628Z,26.06
2018-08-25T10:35:32.653Z,26.05
2018-08-25T10:37:58.631Z,26.06
2018-08-25T10:40:24.615Z,26.07
2018-08-25T10:42:50.604Z,26.08
2018-08-25T10:45:16.641Z,26.08
2018-08-25T10:47:42.638Z,26.08
2018-08-25T10:50:08.613Z,26.08
2018-08-25T10:52:34.596Z,26.08
2018-08-25T10:55:00.573Z,26.09
2018-08-25T10:57:26.550Z,26.08
2018-08-25T10:59:52.544Z,26.08
2018-08-25T11:02:18.520Z,26.09
2018-08-25T11:04:44.502Z,26.09
2018-08-25T11:07:10.483Z,26.09
2018-08-25T11:09:36.463Z,26.09
2018-08-25T11:12:02.457Z,26.10
2018-08-25T11:14:28.471Z,26.10
2018-08-25T11:16:54.447Z,26.10
2018-08-25T11:19:20.435Z,26.10
2018-08-25T11:21:46.458Z,26.11
2018-08-25T11:24:12.434Z,26.10
2018-08-25T11:26:38.422Z,26.11
2018-08-25T11:29:04.403Z,26.12
2018-08-25T11:31:30.383Z,26.11
2018-08-25T11:33:56.360Z,26.11
2018-08-25T11:36:22.368Z,26.11
2018-08-25T11:38:48.350Z,26.12
2018-08-25T11:41:14.344Z,26.12
2018-08-25T11:43:40.487Z,26.11
2018-08-25T11:46:06.474Z,26.12
2018-08-25T11:48:32.464Z,26.12
2018-08-25T11:50:58.440Z,26.12
2018-08-25T11:53:24.437Z,26.12
2018-08-25T11:55:50.424Z,26.12
2018-08-25T11:58:16.442Z,26.11
2018-08-25T12:00:42.448Z,26.10
2018-08-25T12:03:08.427Z,26.11
2018-08-25T12:05:34.406Z,26.10
2018-08-25T12:08:00.399Z,26.10
2018-08-25T12:10:26.397Z,26.11
2018-08-25T12:12:52.396Z,26.10
2018-08-25T12:15:18.384Z,26.10
2018-08-25T12:17:44.371Z,26.10
2018-08-25T12:20:10.356Z,26.10
2018-08-25T12:22:36.334Z,26.09
2018-08-25T12:25:02.311Z,26.10
2018-08-25T12:27:28.289Z,26.10
2018-08-25T12:29:54.270Z,26.10
2018-08-25T12:32:20.255Z,26.10
2018-08-25T12:34:46.236Z,26.10
2018-08-25T12:37:12.268Z,26.10
2018-08-25T12:39:38.301Z,26.09
2018-08-25T12:42:04.244Z,26.10
2018-08-25T12:44:30.221Z,26.10
2018-08-25T12:46:56.206Z,26.10
2018-08-25T12:49:22.191Z,26.09
2018-08-25T12:51:48.253Z,26.09
2018-08-25T12:54:14.173Z,26.09
2018-08-25T12:56:40.149Z,26.09
2018-08-25T12:59:06.184Z,26.09
2018-08-25T13:01:32.190Z,26.09
2018-08-25T13:03:58.126Z,26.09
2018-08-25T13:06:24.158Z,26.09
2018-08-25T13:08:50.152Z,26.09
2018-08-25T13:11:16.129Z,26.09
2018-08-25T13:13:42.217Z,26.08
2018-08-25T13:16:08.213Z,26.08
2018-08-25T13:18:34.208Z,26.08
2018-08-25T13:21:00.186Z,26.10
2018-08-25T13:23:26.215Z,26.09
2018-08-25T13:25:52.165Z,26.09
2018-08-25T13:28:18.142Z,26.09
2018-08-25T13:30:44.153Z,26.10
2018-08-25T13:33:10.173Z,26.09
2018-08-25T13:35:36.160Z,26.10
2018-08-25T13:38:02.148Z,26.10
2018-08-25T13:40:28.121Z,26.09
2018-08-25T13:42:54.112Z,26.10
2018-08-25T13:45:20.104Z,26.10
2018-08-25T13:47:46.097Z,26.09
2018-08-25T13:50:12.084Z,26.09
2018-08-25T13:52:38.069Z,26.09
2018-08-25T13:55:04.060Z,26.09
2018-08-25T13:57:30.053Z,26.09
2018-08-25T13:59:56.035Z,26.08
2018-08-25T14:02:22.013Z,26.08
2018-08-25T14:04:48.013Z,26.08
2018-08-25T14:07:13.988Z,26.08
2018-08-25T14:09:40.026Z,26.07
2018-08-25T14:12:06.017Z,26.08
2018-08-25T14:14:32.013Z,26.07
2018-08-25T14:16:58.008Z,26.07
2018-08-25T14:19:24.002Z,26.08
2018-08-25T14:21:49.977Z,26.06
2018-08-25T14:24:15.950Z,26.07
2018-08-25T14:26:41.977Z,26.07
2018-08-25T14:29:07.966Z,26.06
2018-08-25T14:31:33.941Z,26.07
2018-08-25T14:33:59.917Z,26.07
2018-08-25T14:36:25.894Z,26.06
2018-08-25T14:38:51.893Z,26.06
2018-08-25T14:41:17.870Z,26.06
2018-08-25T14:43:43.854Z,26.06
2018-08-25T14:46:09.837Z,26.06
2018-08-25T14:48:35.836Z,26.06
2018-08-25T14:51:01.830Z,26.06
2018-08-25T14:53:27.815Z,26.06
2018-08-25T14:55:53.811Z,26.06
2018-08-25T14:58:19.798Z,26.06
2018-08-25T15:00:45.787Z,26.06
2018-08-25T15:03:11.765Z,26.06
2018-08-25T15:05:37.796Z,26.06
2018-08-25T15:08:03.837Z,26.06
2018-08-25T15:10:29.773Z,26.07
2018-08-25T15:12:55.753Z,26.07
2018-08-25T15:15:21.745Z,26.08
2018-08-25T15:17:47.747Z,26.09
2018-08-25T15:20:13.747Z,26.10
2018-08-25T15:22:39.720Z,26.10
2018-08-25T15:25:05.702Z,26.12
2018-08-25T15:27:31.683Z,26.13
2018-08-25T15:29:57.681Z,26.13
2018-08-25T15:32:23.656Z,26.14
2018-08-25T15:34:49.628Z,26.14
2018-08-25T15:37:15.610Z,26.15
2018-08-25T15:39:41.592Z,26.16
2018-08-25T15:42:07.566Z,26.17
2018-08-25T15:44:33.545Z,26.18
2018-08-25T15:46:59.522Z,26.19
2018-08-25T15:49:25.518Z,26.19
2018-08-25T15:51:51.590Z,26.18
2018-08-25T15:54:17.479Z,26.17
2018-08-25T15:56:43.504Z,26.17
2018-08-25T15:59:09.482Z,26.16
2018-08-25T16:01:35.464Z,26.17
2018-08-25T16:04:01.435Z,26.18
2018-08-25T16:06:27.413Z,26.19
2018-08-25T16:08:53.388Z,26.19
2018-08-25T16:11:19.365Z,26.20
2018-08-25T16:13:45.349Z,26.20
2018-08-25T16:16:11.330Z,26.19
2018-08-25T16:18:37.314Z,26.19
2018-08-25T16:21:03.293Z,26.17
2018-08-25T16:23:29.264Z,26.17
2018-08-25T16:25:55.250Z,26.17
2018-08-25T16:28:21.232Z,26.17
2018-08-25T16:30:47.217Z,26.16
2018-08-25T16:33:13.253Z,26.16
2018-08-25T16:35:39.231Z,26.16
2018-08-25T16:38:05.206Z,26.16
2018-08-25T16:40:31.199Z,26.15
2018-08-25T16:42:57.192Z,26.16
2018-08-25T16:45:23.185Z,26.15
2018-08-25T16:47:49.180Z,26.16
2018-08-25T16:50:15.225Z,26.15
2018-08-25T16:52:41.192Z,26.15
2018-08-25T16:55:07.193Z,26.15
2018-08-25T16:57:33.146Z,26.14
2018-08-25T16:59:59.122Z,26.15
2018-08-25T17:02:25.154Z,26.14
2018-08-25T17:04:51.138Z,26.14
2018-08-25T17:07:17.112Z,26.14
2018-08-25T17:09:43.111Z,26.13
2018-08-25T17:12:09.093Z,26.12
2018-08-25T17:14:35.075Z,26.12
2018-08-25T17:17:01.068Z,26.12
2018-08-25T17:19:27.069Z,26.11
2018-08-25T17:21:53.046Z,26.12
2018-08-25T17:24:19.018Z,26.11
2018-08-25T17:26:45.028Z,26.11
2018-08-25T17:29:11.008Z,26.11
2018-08-25T17:31:37.015Z,26.11
2018-08-25T17:34:02.997Z,26.11
2018-08-25T17:36:28.987Z,26.10
2018-08-25T17:38:54.994Z,26.11
2018-08-25T17:41:20.992Z,26.10
2018-08-25T17:43:46.988Z,26.11
2018-08-25T17:46:12.985Z,26.14
2018-08-25T17:48:38.978Z,26.17
2018-08-25T17:51:05.062Z,26.17
2018-08-25T17:53:30.952Z,26.18
2018-08-25T17:55:57.169Z,26.19
2018-08-25T17:58:23.145Z,26.18
2018-08-25T18:00:49.128Z,26.19
2018-08-25T18:03:15.101Z,26.18
2018-08-25T18:05:41.077Z,26.18
2018-08-25T18:08:07.061Z,26.18
2018-08-25T18:10:33.033Z,26.20
2018-08-25T18:12:59.066Z,26.20
2018-08-25T18:15:25.105Z,26.19
2018-08-25T18:17:51.050Z,26.20
2018-08-25T18:20:17.042Z,26.21
2018-08-25T18:22:43.022Z,26.22
2018-08-25T18:25:08.999Z,26.24
2018-08-25T18:27:34.991Z,26.24
2018-08-25T18:30:00.979Z,26.26
2018-08-25T18:32:26.963Z,26.26
2018-08-25T18:34:53.456Z,26.25
2018-08-25T18:37:19.977Z,26.25
2018-08-25T18:39:47.332Z,26.25
2018-08-25T18:42:13.979Z,26.24
2018-08-25T18:44:39.919Z,26.25
2018-08-25T18:47:05.898Z,26.24
2018-08-25T18:49:31.922Z,26.26
2018-08-25T18:51:57.940Z,26.25
2018-08-25T18:54:23.949Z,26.25
2018-08-25T18:56:49.910Z,26.25
2018-08-25T18:59:18.739Z,26.27
2018-08-25T19:01:44.711Z,26.27
2018-08-25T19:04:10.744Z,26.27
2018-08-25T19:06:36.741Z,26.27
2018-08-25T19:09:02.732Z,26.27
2018-08-25T19:11:28.712Z,26.29
2018-08-25T19:13:54.748Z,26.29
2018-08-25T19:16:20.741Z,26.28
2018-08-25T19:18:46.712Z,26.26
2018-08-25T19:21:12.745Z,26.26
2018-08-25T19:23:38.805Z,26.25
2018-08-25T19:26:04.851Z,26.25
2018-08-25T19:28:30.847Z,26.25
2018-08-25T19:30:56.875Z,26.25
2018-08-25T19:33:22.942Z,26.24
2018-08-25T19:35:48.936Z,26.24
2018-08-25T19:38:14.977Z,26.24
2018-08-25T19:40:40.952Z,26.24
2018-08-25T19:43:06.929Z,26.24
2018-08-25T19:45:32.924Z,26.23
2018-08-25T19:47:58.905Z,26.24
2018-08-25T19:50:24.900Z,26.24
2018-08-25T19:52:50.901Z,26.24
2018-08-25T19:55:16.917Z,26.23
2018-08-25T19:57:43.007Z,26.23
2018-08-25T20:00:09.054Z,26.24
2018-08-25T20:02:34.993Z,26.23
2018-08-25T20:05:00.972Z,26.23
2018-08-25T20:07:27.055Z,26.24
2018-08-25T20:09:53.037Z,26.25
2018-08-25T20:12:19.037Z,26.24
2018-08-25T20:14:45.021Z,26.24
2018-08-25T20:17:11.013Z,26.25
2018-08-25T20:19:37.009Z,26.25
2018-08-25T20:22:02.985Z,26.24
2018-08-25T20:24:28.983Z,26.25
2018-08-25T20:26:54.977Z,26.24
2018-08-25T20:29:20.954Z,26.25
2018-08-25T20:31:46.929Z,26.24
2018-08-25T20:34:12.922Z,26.26
2018-08-25T20:36:38.897Z,26.25
2018-08-25T20:39:04.882Z,26.26
2018-08-25T20:41:30.885Z,26.26
2018-08-25T20:43:56.876Z,26.26
2018-08-25T20:46:22.885Z,26.26
2018-08-25T20:48:48.850Z,26.27
2018-08-25T20:51:15.192Z,26.26
2018-08-25T20:53:41.149Z,26.27
2018-08-25T20:56:07.162Z,26.27
2018-08-25T20:58:33.105Z,26.27
2018-08-25T21:00:59.092Z,26.27
2018-08-25T21:03:25.058Z,26.26
2018-08-25T21:05:51.035Z,26.27
2018-08-25T21:08:17.028Z,26.27
2018-08-25T21:10:43.024Z,26.26
2018-08-25T21:13:08.996Z,26.27
2018-08-25T21:15:34.995Z,26.28
2018-08-25T21:18:00.976Z,26.28
2018-08-25T21:20:26.974Z,26.27
2018-08-25T21:22:53.040Z,26.27
2018-08-25T21:25:18.947Z,26.27
2018-08-25T21:27:45.047Z,26.28
2018-08-25T21:30:11.031Z,26.27
2018-08-25T21:32:37.024Z,26.27
2018-08-25T21:35:03.021Z,26.27
2018-08-25T21:37:28.993Z,26.26
2018-08-25T21:39:54.973Z,26.26
2018-08-25T21:42:20.968Z,26.26
2018-08-25T21:44:46.993Z,26.26
2018-08-25T21:47:12.983Z,26.26
2018-08-25T21:49:38.965Z,26.25
2018-08-25T21:52:05.634Z,26.26
2018-08-25T21:54:31.971Z,26.25
2018-08-25T21:56:57.981Z,26.26
2018-08-25T21:59:23.965Z,26.26
2018-08-25T22:01:49.941Z,26.25
2018-08-25T22:04:16.003Z,26.24
2018-08-25T22:06:43.012Z,26.25
2018-08-25T22:09:08.970Z,26.25
2018-08-25T22:11:34.953Z,26.24
2018-08-25T22:14:00.928Z,26.23
2018-08-25T22:16:28.577Z,26.24
2018-08-25T22:18:58.561Z,26.24
2018-08-25T22:21:24.501Z,26.23
2018-08-25T22:23:51.915Z,26.23
2018-08-25T22:26:17.891Z,26.23
2018-08-25T22:28:43.875Z,26.23
2018-08-25T22:31:09.863Z,26.24
2018-08-25T22:33:35.852Z,26.23
2018-08-25T22:36:01.834Z,26.23
2018-08-25T22:38:27.852Z,26.22
2018-08-25T22:40:53.797Z,26.22
2018-08-25T22:43:19.902Z,26.22
2018-08-25T22:45:45.881Z,26.22
2018-08-25T22:48:11.862Z,26.22
2018-08-25T22:50:37.846Z,26.22
2018-08-25T22:53:03.822Z,26.22
2018-08-25T22:55:29.846Z,26.22
2018-08-25T22:57:55.832Z,26.21
2018-08-25T23:00:21.813Z,26.21
2018-08-25T23:02:47.830Z,26.20
2018-08-25T23:05:13.822Z,26.21
2018-08-25T23:07:39.793Z,26.21
2018-08-25T23:10:05.774Z,26.21
2018-08-25T23:12:31.757Z,26.21
2018-08-25T23:14:57.730Z,26.21
2018-08-25T23:17:23.749Z,26.20
2018-08-25T23:19:49.691Z,26.21
2018-08-25T23:22:15.666Z,26.20
2018-08-25T23:24:41.654Z,26.21
2018-08-25T23:27:07.621Z,26.20
2018-08-25T23:29:33.601Z,26.20
2018-08-25T23:31:59.572Z,26.20
2018-08-25T23:34:25.558Z,26.20
2018-08-25T23:36:51.529Z,26.20
2018-08-25T23:39:17.513Z,26.19
2018-08-25T23:41:43.488Z,26.19
2018-08-25T23:44:09.464Z,26.20
2018-08-25T23:46:35.450Z,26.19
2018-08-25T23:49:01.432Z,26.19
2018-08-25T23:51:27.415Z,26.19
2018-08-25T23:53:53.395Z,26.19
2018-08-25T23:56:19.372Z,26.18
2018-08-25T23:58:45.344Z,26.19
