createdAt,value
2017-10-19T00:01:14.496Z,10.60
2017-10-19T00:03:40.820Z,10.60
2017-10-19T00:06:07.166Z,10.60
2017-10-19T00:08:33.517Z,10.60
2017-10-19T00:11:00.057Z,10.70
2017-10-19T00:13:26.417Z,10.70
2017-10-19T00:15:52.829Z,10.80
2017-10-19T00:18:19.144Z,10.90
2017-10-19T00:20:46.228Z,10.90
2017-10-19T00:23:12.541Z,10.90
2017-10-19T00:25:38.920Z,11.00
2017-10-19T00:28:05.271Z,11.10
2017-10-19T00:30:31.637Z,11.10
2017-10-19T00:32:57.986Z,11.00
2017-10-19T00:35:24.325Z,11.00
2017-10-19T00:37:50.649Z,11.00
2017-10-19T00:40:17.048Z,11.00
2017-10-19T00:42:43.386Z,10.90
2017-10-19T00:45:09.737Z,10.90
2017-10-19T00:47:36.819Z,10.80
2017-10-19T00:50:03.183Z,10.70
2017-10-19T00:52:29.531Z,10.70
2017-10-19T00:55:02.170Z,10.70
2017-10-19T00:57:29.297Z,10.50
2017-10-19T00:59:56.481Z,10.50
2017-10-19T01:02:22.890Z,10.50
2017-10-19T01:04:49.295Z,10.40
2017-10-19T01:07:15.659Z,10.40
2017-10-19T01:09:42.046Z,10.40
2017-10-19T01:12:09.188Z,10.30
2017-10-19T01:14:35.607Z,10.30
2017-10-19T01:17:02.173Z,10.30
2017-10-19T01:19:28.594Z,10.20
2017-10-19T01:21:55.074Z,10.20
2017-10-19T01:24:22.230Z,10.10
2017-10-19T01:26:49.405Z,10.00
2017-10-19T01:29:15.790Z,10.00
2017-10-19T01:31:42.278Z,10.00
2017-10-19T01:34:09.450Z,10.00
2017-10-19T01:36:35.848Z,9.90
2017-10-19T01:39:02.312Z,10.00
2017-10-19T01:41:30.251Z,10.00
2017-10-19T01:43:56.685Z,10.10
2017-10-19T01:46:23.230Z,10.20
2017-10-19T01:48:49.650Z,10.10
2017-10-19T01:51:16.066Z,10.10
2017-10-19T01:53:42.494Z,10.10
2017-10-19T01:56:08.909Z,10.10
2017-10-19T01:58:35.322Z,10.00
2017-10-19T02:01:01.731Z,10.00
2017-10-19T02:03:28.146Z,10.00
2017-10-19T02:05:54.597Z,10.10
2017-10-19T02:08:21.126Z,10.10
2017-10-19T02:10:48.330Z,10.10
2017-10-19T02:13:14.751Z,10.10
2017-10-19T02:15:41.189Z,10.20
2017-10-19T02:18:07.602Z,10.30
2017-10-19T02:20:34.122Z,10.30
2017-10-19T02:23:00.574Z,10.30
2017-10-19T02:25:28.474Z,10.10
2017-10-19T02:27:55.016Z,10.10
2017-10-19T02:30:21.448Z,10.10
2017-10-19T02:32:47.833Z,10.00
2017-10-19T02:35:14.254Z,10.00
2017-10-19T02:37:40.684Z,9.90
2017-10-19T02:40:07.077Z,9.90
2017-10-19T02:42:34.219Z,9.80
2017-10-19T02:45:00.637Z,9.80
2017-10-19T02:47:27.038Z,9.80
2017-10-19T02:49:53.450Z,9.80
2017-10-19T02:52:19.870Z,9.90
2017-10-19T02:54:46.275Z,9.90
2017-10-19T02:57:12.713Z,9.90
2017-10-19T02:59:39.106Z,9.90
2017-10-19T03:02:05.589Z,10.00
2017-10-19T03:04:32.722Z,9.90
2017-10-19T03:06:59.918Z,9.90
2017-10-19T03:09:26.316Z,9.90
2017-10-19T03:11:53.502Z,9.90
2017-10-19T03:14:26.994Z,9.90
2017-10-19T03:16:53.411Z,10.00
2017-10-19T03:19:21.388Z,9.90
2017-10-19T03:21:47.793Z,9.90
2017-10-19T03:24:14.180Z,9.90
2017-10-19T03:26:40.583Z,9.80
2017-10-19T03:29:07.722Z,9.70
2017-10-19T03:31:34.924Z,9.70
2017-10-19T03:34:01.341Z,9.70
2017-10-19T03:36:28.526Z,9.70
2017-10-19T03:38:55.049Z,9.70
2017-10-19T03:41:21.694Z,9.70
2017-10-19T03:43:48.854Z,9.80
2017-10-19T03:46:15.415Z,9.80
2017-10-19T03:48:41.812Z,9.80
2017-10-19T03:51:08.225Z,9.90
2017-10-19T03:53:34.675Z,9.90
2017-10-19T03:56:01.085Z,10.00
2017-10-19T03:58:28.280Z,10.00
2017-10-19T04:00:54.830Z,10.00
2017-10-19T04:03:21.266Z,10.00
2017-10-19T04:05:47.659Z,10.00
2017-10-19T04:08:14.810Z,9.90
2017-10-19T04:10:41.160Z,9.90
2017-10-19T04:13:07.540Z,9.90
2017-10-19T04:15:34.658Z,9.90
2017-10-19T04:18:01.059Z,9.80
2017-10-19T04:20:27.472Z,9.80
2017-10-19T04:22:53.838Z,9.80
2017-10-19T04:25:20.183Z,9.80
2017-10-19T04:27:47.306Z,9.60
2017-10-19T04:30:13.658Z,9.60
2017-10-19T04:32:40.052Z,9.60
2017-10-19T04:35:06.390Z,9.60
2017-10-19T04:37:33.501Z,9.60
2017-10-19T04:40:00.635Z,9.60
2017-10-19T04:42:28.733Z,9.60
2017-10-19T04:44:55.278Z,9.60
2017-10-19T04:47:21.637Z,9.60
2017-10-19T04:49:48.031Z,9.60
2017-10-19T04:52:14.426Z,9.60
2017-10-19T04:54:40.824Z,9.70
2017-10-19T04:57:07.912Z,9.70
2017-10-19T04:59:34.252Z,9.50
2017-10-19T05:02:00.642Z,9.70
2017-10-19T05:04:27.016Z,9.80
2017-10-19T05:06:53.383Z,9.80
2017-10-19T05:09:19.743Z,9.90
2017-10-19T05:11:46.198Z,9.90
2017-10-19T05:14:12.564Z,10.00
2017-10-19T05:16:39.698Z,9.90
2017-10-19T05:19:07.607Z,9.90
2017-10-19T05:21:34.026Z,9.90
2017-10-19T05:24:01.176Z,10.00
2017-10-19T05:26:27.579Z,9.90
2017-10-19T05:28:53.954Z,9.90
2017-10-19T05:31:20.372Z,9.90
2017-10-19T05:33:46.802Z,9.90
2017-10-19T05:36:14.022Z,9.90
2017-10-19T05:38:41.214Z,9.80
2017-10-19T05:41:07.581Z,9.80
2017-10-19T05:43:34.057Z,9.80
2017-10-19T05:46:01.357Z,9.70
2017-10-19T05:48:28.762Z,9.70
2017-10-19T05:50:55.373Z,9.70
2017-10-19T05:53:22.576Z,9.70
2017-10-19T05:55:49.755Z,9.70
2017-10-19T05:58:16.946Z,9.70
2017-10-19T06:00:43.386Z,9.70
2017-10-19T06:03:10.630Z,9.70
2017-10-19T06:05:37.814Z,9.60
2017-10-19T06:08:04.868Z,9.60
2017-10-19T06:10:31.779Z,9.60
2017-10-19T06:12:58.894Z,9.60
2017-10-19T06:15:26.044Z,9.60
2017-10-19T06:17:54.822Z,9.60
2017-10-19T06:20:22.721Z,9.60
2017-10-19T06:22:49.246Z,9.60
2017-10-19T06:25:16.405Z,9.80
2017-10-19T06:27:42.859Z,9.80
2017-10-19T06:30:09.292Z,9.90
2017-10-19T06:32:35.730Z,9.90
2017-10-19T06:35:02.152Z,10.00
2017-10-19T06:37:28.579Z,10.00
2017-10-19T06:39:55.199Z,10.00
2017-10-19T06:42:21.655Z,10.00
2017-10-19T06:44:48.145Z,10.10
2017-10-19T06:47:14.602Z,10.10
2017-10-19T06:49:41.091Z,10.10
2017-10-19T06:52:07.510Z,10.20
2017-10-19T06:54:33.930Z,10.10
2017-10-19T06:57:00.354Z,10.00
2017-10-19T06:59:26.772Z,10.40
2017-10-19T07:01:53.218Z,10.40
2017-10-19T07:04:20.394Z,10.50
2017-10-19T07:06:47.606Z,10.60
2017-10-19T07:09:13.986Z,10.60
2017-10-19T07:11:40.402Z,10.70
2017-10-19T07:14:06.914Z,10.70
2017-10-19T07:16:33.365Z,10.80
2017-10-19T07:18:59.810Z,10.90
2017-10-19T07:21:26.261Z,10.90
2017-10-19T07:23:53.034Z,11.00
2017-10-19T07:26:19.464Z,11.10
2017-10-19T07:28:46.016Z,11.20
2017-10-19T07:31:13.195Z,11.30
2017-10-19T07:33:39.853Z,11.30
2017-10-19T07:36:08.308Z,11.40
2017-10-19T07:38:34.830Z,11.40
2017-10-19T07:41:02.114Z,11.60
2017-10-19T07:43:28.598Z,11.60
2017-10-19T07:45:55.337Z,11.70
2017-10-19T07:48:22.540Z,11.90
2017-10-19T07:50:49.190Z,11.80
2017-10-19T07:53:15.618Z,12.10
2017-10-19T07:55:42.018Z,12.20
2017-10-19T07:58:08.423Z,12.30
2017-10-19T08:00:34.867Z,12.40
2017-10-19T08:03:01.298Z,12.50
2017-10-19T08:05:27.753Z,12.80
2017-10-19T08:07:54.218Z,13.00
2017-10-19T08:10:20.840Z,13.40
2017-10-19T08:12:47.284Z,13.80
2017-10-19T08:15:13.699Z,14.00
2017-10-19T08:17:40.105Z,14.00
2017-10-19T08:20:06.578Z,14.30
2017-10-19T08:22:32.979Z,14.40
2017-10-19T08:24:59.441Z,14.60
2017-10-19T08:27:25.937Z,15.00
2017-10-19T08:29:52.571Z,15.50
2017-10-19T08:32:19.136Z,15.60
2017-10-19T08:34:46.483Z,15.80
2017-10-19T08:37:12.938Z,15.80
2017-10-19T08:39:40.133Z,16.00
2017-10-19T08:42:07.304Z,16.10
2017-10-19T08:44:34.651Z,16.20
2017-10-19T08:47:01.176Z,16.20
2017-10-19T08:49:27.657Z,16.30
2017-10-19T08:51:54.159Z,16.40
2017-10-19T08:54:20.777Z,16.80
2017-10-19T08:56:47.243Z,17.00
2017-10-19T08:59:13.762Z,17.20
2017-10-19T09:01:40.275Z,17.50
2017-10-19T09:04:06.717Z,17.00
2017-10-19T09:06:33.143Z,17.40
2017-10-19T09:08:59.542Z,17.40
2017-10-19T09:11:26.793Z,17.40
2017-10-19T09:13:54.971Z,17.40
2017-10-19T09:16:22.421Z,17.50
2017-10-19T09:18:49.652Z,17.80
2017-10-19T09:21:16.131Z,17.70
2017-10-19T09:23:42.579Z,17.90
2017-10-19T09:26:09.744Z,18.40
2017-10-19T09:28:36.147Z,18.30
2017-10-19T09:31:02.592Z,18.60
2017-10-19T09:33:28.989Z,18.90
2017-10-19T09:35:58.318Z,19.20
2017-10-19T09:38:24.741Z,19.30
2017-10-19T09:40:51.191Z,19.30
2017-10-19T09:43:19.537Z,19.30
2017-10-19T09:45:45.990Z,19.40
2017-10-19T09:48:12.752Z,19.50
2017-10-19T09:50:39.212Z,19.80
2017-10-19T09:53:05.627Z,19.80
2017-10-19T09:55:33.170Z,20.00
2017-10-19T09:57:59.680Z,20.10
2017-10-19T10:00:26.190Z,20.30
2017-10-19T10:02:53.322Z,20.10
2017-10-19T10:05:19.802Z,20.10
2017-10-19T10:07:46.292Z,20.00
2017-10-19T10:10:12.747Z,20.00
2017-10-19T10:12:39.195Z,19.60
2017-10-19T10:15:06.397Z,20.50
2017-10-19T10:17:32.859Z,19.80
2017-10-19T10:19:59.332Z,20.60
2017-10-19T10:22:25.906Z,20.70
2017-10-19T10:24:52.395Z,20.50
2017-10-19T10:27:18.835Z,20.40
2017-10-19T10:29:45.453Z,20.20
2017-10-19T10:32:12.678Z,20.10
2017-10-19T10:34:39.240Z,20.10
2017-10-19T10:37:05.691Z,20.30
2017-10-19T10:39:34.077Z,20.40
2017-10-19T10:42:01.565Z,20.50
2017-10-19T10:44:28.301Z,20.50
2017-10-19T10:46:55.372Z,20.90
2017-10-19T10:49:22.483Z,20.30
2017-10-19T10:51:49.483Z,20.20
2017-10-19T10:54:16.136Z,20.00
2017-10-19T10:56:42.690Z,20.00
2017-10-19T10:59:09.233Z,20.10
2017-10-19T11:01:35.800Z,20.10
2017-10-19T11:04:02.923Z,20.10
2017-10-19T11:06:30.106Z,20.10
2017-10-19T11:08:56.596Z,20.10
2017-10-19T11:11:23.041Z,20.30
2017-10-19T11:13:49.486Z,20.20
2017-10-19T11:16:15.954Z,20.20
2017-10-19T11:18:42.395Z,20.20
2017-10-19T11:21:08.843Z,19.90
2017-10-19T11:23:35.346Z,20.30
2017-10-19T11:26:04.063Z,20.30
2017-10-19T11:28:30.546Z,20.50
2017-10-19T11:30:57.018Z,20.50
2017-10-19T11:33:23.476Z,20.70
2017-10-19T11:35:49.847Z,20.80
2017-10-19T11:38:17.072Z,20.90
2017-10-19T11:40:44.422Z,21.00
2017-10-19T11:43:10.856Z,21.00
2017-10-19T11:45:37.684Z,21.00
2017-10-19T11:48:04.176Z,21.00
2017-10-19T11:50:30.671Z,21.00
2017-10-19T11:52:57.862Z,20.80
2017-10-19T11:55:24.337Z,20.80
2017-10-19T11:57:50.863Z,20.90
2017-10-19T12:00:18.092Z,20.80
2017-10-19T12:02:44.618Z,20.80
2017-10-19T12:05:11.047Z,20.90
2017-10-19T12:07:37.538Z,20.90
2017-10-19T12:10:04.740Z,20.90
2017-10-19T12:12:31.334Z,20.90
2017-10-19T12:14:57.866Z,21.00
2017-10-19T12:17:24.321Z,21.00
2017-10-19T12:19:50.788Z,21.10
2017-10-19T12:22:17.222Z,21.00
2017-10-19T12:24:44.442Z,20.90
2017-10-19T12:27:11.066Z,20.90
2017-10-19T12:29:38.727Z,20.90
2017-10-19T12:32:07.719Z,21.00
2017-10-19T12:34:34.322Z,21.00
2017-10-19T12:37:01.526Z,21.10
2017-10-19T12:39:28.025Z,21.00
2017-10-19T12:41:54.621Z,21.10
2017-10-19T12:44:21.928Z,21.20
2017-10-19T12:46:48.384Z,21.20
2017-10-19T12:49:14.818Z,21.30
2017-10-19T12:51:41.350Z,21.40
2017-10-19T12:54:08.095Z,21.50
2017-10-19T12:56:34.614Z,21.50
2017-10-19T12:59:01.833Z,21.50
2017-10-19T13:01:28.311Z,21.40
2017-10-19T13:03:54.987Z,21.50
2017-10-19T13:06:21.535Z,21.50
2017-10-19T13:08:48.058Z,21.50
2017-10-19T13:11:14.597Z,21.60
2017-10-19T13:13:41.102Z,21.70
2017-10-19T13:16:08.302Z,21.90
2017-10-19T13:18:34.827Z,21.90
2017-10-19T13:21:02.048Z,22.00
2017-10-19T13:23:28.828Z,22.00
2017-10-19T13:25:55.273Z,22.00
2017-10-19T13:28:21.705Z,22.00
2017-10-19T13:30:49.272Z,22.00
2017-10-19T13:33:15.692Z,22.00
2017-10-19T13:35:42.184Z,21.90
2017-10-19T13:38:09.393Z,21.90
2017-10-19T13:40:35.899Z,21.90
2017-10-19T13:43:06.117Z,21.90
2017-10-19T13:45:32.567Z,21.90
2017-10-19T13:47:59.032Z,21.90
2017-10-19T13:50:25.470Z,21.90
2017-10-19T13:52:52.629Z,21.80
2017-10-19T13:55:19.059Z,21.80
2017-10-19T13:57:45.534Z,21.70
2017-10-19T14:00:11.999Z,21.60
2017-10-19T14:02:39.161Z,21.40
2017-10-19T14:05:05.677Z,21.40
2017-10-19T14:07:32.797Z,21.40
2017-10-19T14:09:59.362Z,21.40
2017-10-19T14:12:25.906Z,21.40
2017-10-19T14:14:52.412Z,21.10
2017-10-19T14:17:18.840Z,21.30
2017-10-19T14:19:45.288Z,21.00
2017-10-19T14:22:11.721Z,21.20
2017-10-19T14:24:38.514Z,21.10
2017-10-19T14:27:05.894Z,21.10
2017-10-19T14:29:32.967Z,21.10
2017-10-19T14:32:00.426Z,21.10
2017-10-19T14:34:27.948Z,21.10
2017-10-19T14:36:55.150Z,21.10
2017-10-19T14:39:21.669Z,21.10
2017-10-19T14:41:48.084Z,21.00
2017-10-19T14:44:15.277Z,20.80
2017-10-19T14:46:41.781Z,20.80
2017-10-19T14:49:08.253Z,20.80
2017-10-19T14:51:35.456Z,20.50
2017-10-19T14:54:01.891Z,20.50
2017-10-19T14:56:28.359Z,20.50
2017-10-19T14:58:54.850Z,20.40
2017-10-19T15:01:21.759Z,20.40
2017-10-19T15:03:49.076Z,20.30
2017-10-19T15:06:16.766Z,20.10
2017-10-19T15:08:44.021Z,20.10
2017-10-19T15:11:10.630Z,20.00
2017-10-19T15:13:37.255Z,20.00
2017-10-19T15:16:03.750Z,20.00
2017-10-19T15:18:30.150Z,19.60
2017-10-19T15:20:56.584Z,19.70
2017-10-19T15:23:23.001Z,19.70
2017-10-19T15:25:50.193Z,19.50
2017-10-19T15:28:16.643Z,19.20
2017-10-19T15:30:43.135Z,19.50
2017-10-19T15:33:09.570Z,19.40
2017-10-19T15:35:36.044Z,19.30
2017-10-19T15:38:02.485Z,19.20
2017-10-19T15:40:29.670Z,19.10
2017-10-19T15:42:56.081Z,19.10
2017-10-19T15:45:22.592Z,19.00
2017-10-19T15:47:48.982Z,18.90
2017-10-19T15:50:15.452Z,18.80
2017-10-19T15:52:41.893Z,18.80
2017-10-19T15:55:08.270Z,18.60
2017-10-19T15:57:34.739Z,18.50
2017-10-19T16:00:01.173Z,18.40
2017-10-19T16:02:27.771Z,18.30
2017-10-19T16:04:54.358Z,18.00
2017-10-19T16:07:20.935Z,18.10
2017-10-19T16:09:47.330Z,18.00
2017-10-19T16:12:13.795Z,17.90
2017-10-19T16:14:40.241Z,17.90
2017-10-19T16:17:06.729Z,17.90
2017-10-19T16:19:33.344Z,18.50
2017-10-19T16:21:59.809Z,17.70
2017-10-19T16:24:26.333Z,17.70
2017-10-19T16:26:53.611Z,17.70
2017-10-19T16:29:20.169Z,17.60
2017-10-19T16:31:47.023Z,17.60
2017-10-19T16:34:13.497Z,17.50
2017-10-19T16:36:40.924Z,17.30
2017-10-19T16:39:07.336Z,17.10
2017-10-19T16:41:34.506Z,17.10
2017-10-19T16:44:01.048Z,17.00
2017-10-19T16:46:28.284Z,17.10
2017-10-19T16:48:54.763Z,17.10
2017-10-19T16:51:21.228Z,17.00
2017-10-19T16:53:48.571Z,16.80
2017-10-19T16:56:15.871Z,16.80
2017-10-19T16:58:42.379Z,16.80
2017-10-19T17:01:08.803Z,16.70
2017-10-19T17:03:35.276Z,16.70
2017-10-19T17:06:01.699Z,16.60
2017-10-19T17:08:28.833Z,16.70
2017-10-19T17:10:55.207Z,16.70
2017-10-19T17:13:21.588Z,16.70
2017-10-19T17:15:47.962Z,16.80
2017-10-19T17:18:14.362Z,16.70
2017-10-19T17:20:40.733Z,16.60
2017-10-19T17:23:07.116Z,16.50
2017-10-19T17:25:33.603Z,16.40
2017-10-19T17:28:00.753Z,16.40
2017-10-19T17:30:27.210Z,16.40
2017-10-19T17:32:53.653Z,16.50
2017-10-19T17:35:23.029Z,16.20
2017-10-19T17:37:53.690Z,16.40
2017-10-19T17:40:21.744Z,16.40
2017-10-19T17:42:49.116Z,16.50
2017-10-19T17:45:20.777Z,16.40
2017-10-19T17:47:49.066Z,16.30
2017-10-19T17:50:17.866Z,16.20
2017-10-19T17:52:45.956Z,16.20
2017-10-19T17:55:13.177Z,16.10
2017-10-19T17:57:40.319Z,16.10
2017-10-19T18:00:06.817Z,16.10
2017-10-19T18:02:33.174Z,16.10
2017-10-19T18:04:59.931Z,16.10
2017-10-19T18:07:26.458Z,16.10
2017-10-19T18:09:52.798Z,16.10
2017-10-19T18:12:19.154Z,16.00
2017-10-19T18:14:45.529Z,16.10
2017-10-19T18:17:11.910Z,16.00
2017-10-19T18:19:38.256Z,15.90
2017-10-19T18:22:04.598Z,15.80
2017-10-19T18:24:31.031Z,15.70
2017-10-19T18:26:58.113Z,15.50
2017-10-19T18:29:24.478Z,15.50
2017-10-19T18:31:50.821Z,15.50
2017-10-19T18:34:17.164Z,15.50
2017-10-19T18:36:43.497Z,15.50
2017-10-19T18:39:09.873Z,15.60
2017-10-19T18:41:36.233Z,15.60
2017-10-19T18:44:02.683Z,15.70
2017-10-19T18:46:29.014Z,15.70
2017-10-19T18:48:56.143Z,15.80
2017-10-19T18:51:22.506Z,15.80
2017-10-19T18:53:48.858Z,15.90
2017-10-19T18:56:15.194Z,15.90
2017-10-19T18:58:41.566Z,16.10
2017-10-19T19:01:07.918Z,16.10
2017-10-19T19:03:34.303Z,16.10
2017-10-19T19:06:00.703Z,16.20
2017-10-19T19:08:27.051Z,16.20
2017-10-19T19:10:54.262Z,16.30
2017-10-19T19:13:21.501Z,16.30
2017-10-19T19:15:48.309Z,16.30
2017-10-19T19:18:15.419Z,16.40
2017-10-19T19:20:41.798Z,16.40
2017-10-19T19:23:08.236Z,16.50
2017-10-19T19:25:35.354Z,16.40
2017-10-19T19:28:01.715Z,16.40
2017-10-19T19:30:28.134Z,16.40
2017-10-19T19:32:54.596Z,16.30
2017-10-19T19:35:20.950Z,16.20
2017-10-19T19:37:47.391Z,16.10
2017-10-19T19:40:13.813Z,16.00
2017-10-19T19:42:40.208Z,16.00
2017-10-19T19:45:06.619Z,15.90
2017-10-19T19:47:32.942Z,15.80
2017-10-19T19:49:59.305Z,15.90
2017-10-19T19:52:25.638Z,15.80
2017-10-19T19:54:51.993Z,15.80
2017-10-19T19:57:19.128Z,15.70
2017-10-19T19:59:45.482Z,15.70
2017-10-19T20:02:11.982Z,15.70
2017-10-19T20:04:39.084Z,15.60
2017-10-19T20:07:05.421Z,15.50
2017-10-19T20:09:31.841Z,15.50
2017-10-19T20:11:58.948Z,15.40
2017-10-19T20:14:25.296Z,15.40
2017-10-19T20:16:51.667Z,15.40
2017-10-19T20:19:18.765Z,15.30
2017-10-19T20:21:45.122Z,15.20
2017-10-19T20:24:11.850Z,15.20
2017-10-19T20:26:38.295Z,15.10
2017-10-19T20:29:11.689Z,15.00
2017-10-19T20:31:38.993Z,14.90
2017-10-19T20:34:05.511Z,14.90
2017-10-19T20:36:31.945Z,14.90
2017-10-19T20:41:53.150Z,14.90
2017-10-19T20:44:19.844Z,15.00
2017-10-19T20:46:46.280Z,15.00
2017-10-19T20:49:12.617Z,14.90
2017-10-19T20:51:39.754Z,14.90
2017-10-19T20:54:06.166Z,14.90
2017-10-19T20:56:32.694Z,14.90
2017-10-19T20:58:59.844Z,14.90
2017-10-19T21:01:27.004Z,14.80
2017-10-19T21:03:53.718Z,14.80
2017-10-19T21:06:20.075Z,14.80
2017-10-19T21:08:46.487Z,14.90
2017-10-19T21:11:12.842Z,14.90
2017-10-19T21:13:39.226Z,15.00
2017-10-19T21:16:06.358Z,14.80
2017-10-19T21:18:33.521Z,14.80
2017-10-19T21:20:59.870Z,14.80
2017-10-19T21:23:26.282Z,14.70
2017-10-19T21:25:52.633Z,14.70
2017-10-19T21:28:18.998Z,14.60
2017-10-19T21:30:45.394Z,14.20
2017-10-19T21:33:12.490Z,14.30
2017-10-19T21:35:38.903Z,14.30
2017-10-19T21:38:05.275Z,14.30
2017-10-19T21:40:31.677Z,14.20
2017-10-19T21:42:58.752Z,14.10
2017-10-19T21:45:25.190Z,14.10
2017-10-19T21:47:52.315Z,14.10
2017-10-19T21:50:18.747Z,14.00
2017-10-19T21:52:45.078Z,14.10
2017-10-19T21:55:11.456Z,14.20
2017-10-19T21:57:37.818Z,14.20
2017-10-19T22:00:04.194Z,14.20
2017-10-19T22:02:30.578Z,14.10
2017-10-19T22:04:56.978Z,14.30
2017-10-19T22:07:23.371Z,14.40
2017-10-19T22:09:49.749Z,14.40
2017-10-19T22:12:16.119Z,14.40
2017-10-19T22:14:42.515Z,14.40
2017-10-19T22:17:09.611Z,14.40
2017-10-19T22:19:35.991Z,14.40
2017-10-19T22:22:02.341Z,14.50
2017-10-19T22:24:28.900Z,14.60
2017-10-19T22:26:55.235Z,14.80
2017-10-19T22:29:21.607Z,15.00
2017-10-19T22:31:47.950Z,15.10
2017-10-19T22:34:14.356Z,15.20
2017-10-19T22:36:40.691Z,15.30
2017-10-19T22:39:07.053Z,15.30
2017-10-19T22:41:34.174Z,15.50
2017-10-19T22:44:00.518Z,15.50
2017-10-19T22:46:26.890Z,15.60
2017-10-19T22:48:53.325Z,15.70
2017-10-19T22:51:19.697Z,15.70
2017-10-19T22:53:46.781Z,15.90
2017-10-19T22:56:13.870Z,16.00
2017-10-19T22:58:40.275Z,16.00
2017-10-19T23:01:06.646Z,16.00
2017-10-19T23:03:32.983Z,16.00
2017-10-19T23:05:59.548Z,16.10
2017-10-19T23:08:25.890Z,16.00
2017-10-19T23:10:52.243Z,15.90
2017-10-19T23:13:18.586Z,16.00
2017-10-19T23:15:44.933Z,16.00
2017-10-19T23:18:11.322Z,16.00
2017-10-19T23:20:37.678Z,16.00
2017-10-19T23:23:04.765Z,16.00
2017-10-19T23:25:31.094Z,15.90
2017-10-19T23:27:57.434Z,15.90
2017-10-19T23:30:23.829Z,15.90
2017-10-19T23:32:50.170Z,15.90
2017-10-19T23:35:17.988Z,15.80
2017-10-19T23:37:45.062Z,15.70
2017-10-19T23:40:11.416Z,15.70
2017-10-19T23:42:37.766Z,15.50
2017-10-19T23:45:04.121Z,15.50
2017-10-19T23:47:30.461Z,15.30
2017-10-19T23:49:56.824Z,15.20
2017-10-19T23:52:23.184Z,15.00
2017-10-19T23:54:50.259Z,14.70
2017-10-19T23:57:16.663Z,14.70
2017-10-19T23:59:43.809Z,14.50
