createdAt,value
2019-01-09T00:00:34.719Z,5.53
2019-01-09T00:03:04.805Z,5.48
2019-01-09T00:05:34.452Z,5.44
2019-01-09T00:08:04.153Z,5.67
2019-01-09T00:10:34.366Z,5.34
2019-01-09T00:13:05.707Z,5.34
2019-01-09T00:15:35.565Z,5.57
2019-01-09T00:18:05.966Z,5.40
2019-01-09T00:20:35.755Z,5.57
2019-01-09T00:23:06.012Z,5.25
2019-01-09T00:25:35.805Z,5.26
2019-01-09T00:28:05.585Z,5.36
2019-01-09T00:30:35.418Z,5.21
2019-01-09T00:33:05.371Z,5.55
2019-01-09T00:35:37.408Z,5.06
2019-01-09T00:38:06.563Z,4.91
2019-01-09T00:40:36.234Z,5.20
2019-01-09T00:43:06.237Z,4.89
2019-01-09T00:45:36.066Z,5.19
2019-01-09T00:48:05.670Z,4.91
2019-01-09T00:50:35.503Z,4.99
2019-01-09T00:53:05.197Z,5.11
2019-01-09T00:55:35.145Z,4.67
2019-01-09T00:58:05.050Z,4.88
2019-01-09T01:00:34.857Z,4.89
2019-01-09T01:03:29.816Z,5.15
2019-01-09T01:06:09.677Z,4.80
2019-01-09T01:09:00.378Z,4.56
2019-01-09T01:11:43.667Z,4.91
2019-01-09T01:14:42.155Z,4.69
2019-01-09T01:17:27.996Z,5.12
2019-01-09T01:20:20.822Z,4.69
2019-01-09T01:23:06.891Z,4.78
2019-01-09T01:25:41.143Z,4.78
2019-01-09T01:28:24.231Z,4.98
2019-01-09T01:31:30.279Z,5.00
2019-01-09T01:34:10.220Z,4.92
2019-01-09T01:37:02.445Z,5.12
2019-01-09T01:39:51.860Z,4.91
2019-01-09T01:42:44.499Z,4.86
2019-01-09T01:45:56.845Z,5.03
2019-01-09T01:48:55.082Z,5.09
2019-01-09T01:52:05.520Z,5.05
2019-01-09T01:54:51.763Z,5.17
2019-01-09T01:57:47.383Z,4.97
2019-01-09T02:00:27.746Z,5.09
2019-01-09T02:03:30.675Z,5.13
2019-01-09T02:06:10.070Z,5.13
2019-01-09T02:08:47.646Z,4.89
2019-01-09T02:11:30.759Z,5.36
2019-01-09T02:14:31.824Z,4.91
2019-01-09T02:17:27.075Z,5.24
2019-01-09T02:20:13.188Z,4.98
2019-01-09T02:22:52.856Z,5.06
2019-01-09T02:25:45.219Z,5.11
2019-01-09T02:28:43.380Z,5.23
2019-01-09T02:31:40.202Z,4.89
2019-01-09T02:34:10.099Z,4.99
2019-01-09T02:36:39.860Z,5.04
2019-01-09T02:39:09.599Z,5.24
2019-01-09T02:41:39.400Z,4.97
2019-01-09T02:44:32.088Z,4.81
2019-01-09T02:46:57.185Z,5.03
2019-01-09T02:49:26.946Z,5.21
2019-01-09T02:51:56.539Z,4.77
2019-01-09T02:54:26.275Z,4.97
2019-01-09T02:56:55.896Z,5.30
2019-01-09T02:59:25.741Z,4.92
2019-01-09T03:01:55.246Z,4.96
2019-01-09T03:04:25.018Z,5.24
2019-01-09T03:06:54.675Z,5.52
2019-01-09T03:09:24.629Z,5.26
2019-01-09T03:11:54.299Z,5.14
2019-01-09T03:14:24.299Z,5.02
2019-01-09T03:16:54.003Z,5.29
2019-01-09T03:19:23.604Z,5.29
2019-01-09T03:21:53.152Z,5.16
2019-01-09T03:24:22.827Z,5.18
2019-01-09T03:26:52.555Z,5.13
2019-01-09T03:29:22.336Z,4.87
2019-01-09T03:31:51.990Z,4.81
2019-01-09T03:34:21.815Z,4.83
2019-01-09T03:36:51.495Z,5.04
2019-01-09T03:39:21.405Z,5.19
2019-01-09T03:41:51.218Z,4.95
2019-01-09T03:44:20.844Z,4.77
2019-01-09T03:46:50.639Z,4.62
2019-01-09T03:49:20.277Z,4.70
2019-01-09T03:51:49.943Z,4.91
2019-01-09T03:54:19.586Z,5.11
2019-01-09T03:56:49.474Z,5.32
2019-01-09T03:59:19.031Z,4.90
2019-01-09T04:01:49.380Z,4.86
2019-01-09T04:04:19.021Z,5.23
2019-01-09T04:06:49.152Z,4.90
2019-01-09T04:09:18.828Z,5.23
2019-01-09T04:11:48.766Z,4.87
2019-01-09T04:14:18.277Z,5.49
2019-01-09T04:16:48.163Z,5.15
2019-01-09T04:19:17.718Z,5.08
2019-01-09T04:21:47.516Z,5.19
2019-01-09T04:24:17.062Z,5.19
2019-01-09T04:26:47.018Z,5.15
2019-01-09T04:29:16.570Z,5.26
2019-01-09T04:31:46.676Z,5.36
2019-01-09T04:34:16.155Z,5.47
2019-01-09T04:36:51.410Z,5.34
2019-01-09T04:39:17.085Z,5.01
2019-01-09T04:41:46.875Z,5.36
2019-01-09T04:44:16.809Z,5.19
2019-01-09T04:46:46.501Z,4.98
2019-01-09T04:49:16.151Z,5.19
2019-01-09T04:51:45.658Z,4.90
2019-01-09T04:54:15.359Z,5.28
2019-01-09T04:56:44.910Z,4.92
2019-01-09T04:59:14.659Z,4.89
2019-01-09T05:01:44.245Z,5.21
2019-01-09T05:04:13.745Z,5.03
2019-01-09T05:06:43.419Z,5.25
2019-01-09T05:09:13.018Z,4.98
2019-01-09T05:11:42.549Z,5.00
2019-01-09T05:14:12.347Z,5.41
2019-01-09T05:16:41.939Z,5.03
2019-01-09T05:19:11.707Z,5.02
2019-01-09T05:21:41.440Z,5.20
2019-01-09T05:24:11.086Z,5.07
2019-01-09T05:26:40.645Z,4.76
2019-01-09T05:29:10.587Z,4.90
2019-01-09T05:31:40.315Z,5.54
2019-01-09T05:34:09.892Z,5.08
2019-01-09T05:36:39.779Z,5.05
2019-01-09T05:39:09.667Z,4.88
2019-01-09T05:41:39.459Z,4.96
2019-01-09T05:44:09.451Z,5.26
2019-01-09T05:46:39.122Z,5.00
2019-01-09T05:49:09.111Z,4.99
2019-01-09T05:51:39.026Z,5.44
2019-01-09T05:54:08.585Z,5.10
2019-01-09T05:56:38.703Z,4.86
2019-01-09T05:59:08.563Z,4.69
2019-01-09T06:01:38.207Z,4.92
2019-01-09T06:04:08.018Z,4.56
2019-01-09T06:06:37.725Z,4.59
2019-01-09T06:09:07.826Z,4.61
2019-01-09T06:11:37.990Z,4.62
2019-01-09T06:14:07.559Z,4.71
2019-01-09T06:16:37.076Z,4.96
2019-01-09T06:19:06.727Z,4.96
2019-01-09T06:21:36.544Z,4.71
2019-01-09T06:24:06.040Z,5.14
2019-01-09T06:26:35.887Z,5.06
2019-01-09T06:29:05.532Z,5.02
2019-01-09T06:31:35.378Z,4.85
2019-01-09T06:34:05.089Z,4.87
2019-01-09T06:36:34.790Z,4.89
2019-01-09T06:39:06.155Z,5.09
2019-01-09T06:41:36.164Z,5.03
2019-01-09T06:44:05.787Z,5.01
2019-01-09T06:46:35.688Z,4.81
2019-01-09T06:49:05.334Z,4.90
2019-01-09T06:51:35.240Z,4.63
2019-01-09T06:54:05.148Z,4.96
2019-01-09T06:56:34.702Z,4.77
2019-01-09T06:59:04.650Z,4.99
2019-01-09T07:01:34.333Z,5.28
2019-01-09T07:04:04.061Z,5.11
2019-01-09T07:06:33.738Z,5.24
2019-01-09T07:09:04.854Z,5.08
2019-01-09T07:11:34.679Z,5.15
2019-01-09T07:14:04.362Z,4.67
2019-01-09T07:16:34.230Z,4.71
2019-01-09T07:19:03.792Z,4.51
2019-01-09T07:21:33.799Z,4.81
2019-01-09T07:24:04.284Z,4.56
2019-01-09T07:26:34.030Z,4.69
2019-01-09T07:29:04.094Z,4.72
2019-01-09T07:31:33.669Z,4.39
2019-01-09T07:34:03.585Z,4.39
2019-01-09T07:36:33.165Z,4.43
2019-01-09T07:39:04.674Z,4.28
2019-01-09T07:41:34.437Z,4.26
2019-01-09T07:44:04.602Z,4.46
2019-01-09T07:46:34.357Z,4.38
2019-01-09T07:49:04.128Z,4.55
2019-01-09T07:51:33.774Z,4.38
2019-01-09T07:54:05.108Z,4.19
2019-01-09T07:56:34.836Z,4.32
2019-01-09T07:59:04.973Z,4.45
2019-01-09T08:01:34.536Z,4.25
2019-01-09T08:04:04.462Z,4.17
2019-01-09T08:06:34.066Z,4.21
2019-01-09T08:09:05.093Z,4.25
2019-01-09T08:11:34.789Z,4.15
2019-01-09T08:14:04.919Z,4.15
2019-01-09T08:16:34.802Z,4.51
2019-01-09T08:19:04.697Z,4.25
2019-01-09T08:21:34.331Z,4.26
2019-01-09T08:24:03.914Z,4.22
2019-01-09T08:26:33.637Z,4.38
2019-01-09T08:29:03.285Z,4.44
2019-01-09T08:31:33.701Z,4.44
2019-01-09T08:34:03.602Z,4.31
2019-01-09T08:36:33.488Z,4.29
2019-01-09T08:39:03.323Z,4.93
2019-01-09T08:41:33.392Z,4.55
2019-01-09T08:44:02.985Z,4.61
2019-01-09T08:46:32.627Z,4.66
2019-01-09T08:49:02.479Z,4.69
2019-01-09T08:51:32.084Z,4.45
2019-01-09T08:54:01.879Z,4.74
2019-01-09T08:56:31.481Z,4.89
2019-01-09T08:59:01.291Z,4.66
2019-01-09T09:01:30.999Z,4.91
2019-01-09T09:04:01.106Z,4.14
2019-01-09T09:06:30.909Z,4.38
2019-01-09T09:09:02.276Z,5.09
2019-01-09T09:11:31.841Z,4.71
2019-01-09T09:14:01.542Z,4.60
2019-01-09T09:16:36.599Z,4.87
2019-01-09T09:19:02.979Z,4.62
2019-01-09T09:21:32.476Z,4.71
2019-01-09T09:24:02.289Z,4.53
2019-01-09T09:26:31.929Z,4.69
2019-01-09T09:29:01.635Z,4.48
2019-01-09T09:31:31.246Z,4.95
2019-01-09T09:34:01.106Z,4.76
2019-01-09T09:36:30.760Z,4.69
2019-01-09T09:39:00.537Z,4.34
2019-01-09T09:41:30.210Z,4.55
2019-01-09T09:44:00.062Z,4.64
2019-01-09T09:46:29.665Z,4.49
2019-01-09T09:48:59.542Z,4.85
2019-01-09T09:51:29.110Z,5.03
2019-01-09T09:53:58.849Z,4.82
2019-01-09T09:56:28.416Z,4.74
2019-01-09T09:58:58.327Z,4.75
2019-01-09T10:01:27.950Z,5.31
2019-01-09T10:03:57.735Z,4.74
2019-01-09T10:06:27.812Z,4.72
2019-01-09T10:08:57.410Z,5.10
2019-01-09T10:11:27.441Z,5.18
2019-01-09T10:13:57.523Z,5.03
2019-01-09T10:16:27.210Z,5.53
2019-01-09T10:18:56.886Z,4.84
2019-01-09T10:21:26.482Z,4.61
2019-01-09T10:23:56.044Z,4.63
2019-01-09T10:26:25.842Z,5.43
2019-01-09T10:28:55.653Z,4.63
2019-01-09T10:31:25.330Z,5.26
2019-01-09T10:33:55.320Z,5.12
2019-01-09T10:36:25.007Z,5.55
2019-01-09T10:38:54.957Z,4.94
2019-01-09T10:41:24.787Z,4.88
2019-01-09T10:43:54.349Z,4.89
2019-01-09T10:46:24.062Z,4.53
2019-01-09T10:48:53.778Z,4.78
2019-01-09T10:51:23.712Z,5.11
2019-01-09T10:53:53.411Z,4.61
2019-01-09T10:56:23.155Z,5.22
2019-01-09T10:58:52.875Z,5.49
2019-01-09T11:01:22.843Z,5.26
2019-01-09T11:03:52.578Z,4.81
2019-01-09T11:06:22.763Z,5.36
2019-01-09T11:08:52.473Z,5.21
2019-01-09T11:11:22.381Z,5.03
2019-01-09T11:13:51.991Z,5.93
2019-01-09T11:16:22.114Z,5.33
2019-01-09T11:18:52.231Z,4.88
2019-01-09T11:21:22.036Z,5.99
2019-01-09T11:23:51.575Z,5.17
2019-01-09T11:26:21.399Z,5.11
2019-01-09T11:28:51.040Z,5.24
2019-01-09T11:31:21.320Z,5.10
2019-01-09T11:33:51.077Z,5.45
2019-01-09T11:36:20.806Z,5.62
2019-01-09T11:38:55.712Z,5.17
2019-01-09T11:41:22.576Z,4.83
2019-01-09T11:43:52.191Z,5.33
2019-01-09T11:46:22.230Z,5.51
2019-01-09T11:48:51.839Z,5.22
2019-01-09T11:51:22.105Z,5.39
2019-01-09T11:53:53.610Z,5.41
2019-01-09T11:56:23.259Z,5.47
2019-01-09T11:58:53.022Z,5.03
2019-01-09T12:01:23.201Z,5.35
2019-01-09T12:03:53.179Z,5.65
2019-01-09T12:06:23.186Z,5.61
2019-01-09T12:08:53.208Z,5.08
2019-01-09T12:11:23.455Z,4.78
2019-01-09T12:13:55.840Z,4.98
2019-01-09T12:16:25.820Z,4.94
2019-01-09T12:18:55.571Z,4.67
2019-01-09T12:21:26.850Z,5.16
2019-01-09T12:23:56.442Z,5.11
2019-01-09T12:26:26.610Z,4.78
2019-01-09T12:28:56.341Z,5.22
2019-01-09T12:31:26.577Z,5.00
2019-01-09T12:33:56.483Z,4.88
2019-01-09T12:36:34.864Z,4.87
2019-01-09T12:39:13.233Z,5.07
2019-01-09T12:41:40.031Z,5.24
2019-01-09T12:44:09.700Z,5.41
2019-01-09T12:46:39.404Z,5.09
2019-01-09T12:49:09.055Z,5.04
2019-01-09T12:51:38.885Z,4.82
2019-01-09T12:54:08.548Z,4.81
2019-01-09T12:56:38.292Z,4.93
2019-01-09T12:59:07.923Z,4.64
2019-01-09T13:01:37.667Z,5.27
2019-01-09T13:04:07.678Z,5.15
2019-01-09T13:06:37.474Z,4.86
2019-01-09T13:09:09.154Z,4.83
2019-01-09T13:11:39.651Z,5.00
2019-01-09T13:14:09.327Z,4.82
2019-01-09T13:16:47.495Z,4.99
2019-01-09T13:19:10.715Z,5.24
2019-01-09T13:21:40.307Z,4.60
2019-01-09T13:24:09.951Z,4.50
2019-01-09T13:26:39.657Z,5.00
2019-01-09T13:29:09.526Z,4.97
2019-01-09T13:31:39.169Z,4.78
2019-01-09T13:34:09.096Z,4.67
2019-01-09T13:36:38.887Z,4.92
2019-01-09T13:39:09.241Z,4.97
2019-01-09T13:41:38.897Z,5.16
2019-01-09T13:44:08.582Z,4.83
2019-01-09T13:46:38.251Z,5.08
2019-01-09T13:49:07.907Z,5.01
2019-01-09T13:51:37.712Z,5.22
2019-01-09T13:54:07.705Z,5.09
2019-01-09T13:56:37.528Z,4.84
2019-01-09T13:59:07.410Z,5.36
2019-01-09T14:01:37.109Z,4.82
2019-01-09T14:04:06.879Z,4.76
2019-01-09T14:06:36.618Z,4.81
2019-01-09T14:09:08.585Z,4.36
2019-01-09T14:11:38.205Z,4.90
2019-01-09T14:14:07.994Z,5.02
2019-01-09T14:16:37.761Z,4.79
2019-01-09T14:19:07.353Z,4.73
2019-01-09T14:21:37.474Z,4.62
2019-01-09T14:24:26.453Z,4.82
2019-01-09T14:26:56.171Z,4.49
2019-01-09T14:29:26.009Z,4.92
2019-01-09T14:31:55.820Z,4.27
2019-01-09T14:34:25.795Z,4.26
2019-01-09T14:36:55.281Z,4.81
2019-01-09T14:39:24.859Z,4.43
2019-01-09T14:41:54.473Z,4.50
2019-01-09T14:44:24.097Z,4.92
2019-01-09T14:46:53.781Z,4.46
2019-01-09T14:49:23.399Z,4.20
2019-01-09T14:51:53.079Z,4.68
2019-01-09T14:54:22.930Z,3.95
2019-01-09T14:56:55.615Z,4.42
2019-01-09T14:59:25.166Z,4.29
2019-01-09T15:01:54.929Z,4.45
2019-01-09T15:04:24.538Z,4.30
2019-01-09T15:06:54.289Z,4.55
2019-01-09T15:09:24.025Z,4.69
2019-01-09T15:11:53.765Z,4.70
2019-01-09T15:14:23.328Z,4.50
2019-01-09T15:16:53.300Z,4.09
2019-01-09T15:19:23.054Z,4.68
2019-01-09T15:21:53.016Z,4.39
2019-01-09T15:24:22.762Z,4.38
2019-01-09T15:26:52.431Z,4.55
2019-01-09T15:29:22.244Z,4.48
2019-01-09T15:31:53.645Z,4.23
2019-01-09T15:34:23.288Z,4.18
2019-01-09T15:36:53.180Z,4.40
2019-01-09T15:39:23.040Z,4.38
2019-01-09T15:41:52.675Z,4.13
2019-01-09T15:44:22.608Z,4.29
2019-01-09T15:46:52.192Z,4.39
2019-01-09T15:49:22.099Z,4.12
2019-01-09T15:51:51.975Z,4.69
2019-01-09T15:54:21.710Z,4.24
2019-01-09T15:56:51.414Z,4.28
2019-01-09T15:59:21.098Z,4.34
2019-01-09T16:01:50.871Z,4.18
2019-01-09T16:04:20.485Z,4.76
2019-01-09T16:06:50.283Z,4.18
2019-01-09T16:09:19.900Z,4.35
2019-01-09T16:11:49.483Z,4.39
2019-01-09T16:14:19.449Z,4.52
2019-01-09T16:16:49.239Z,4.58
2019-01-09T16:19:18.947Z,4.07
2019-01-09T16:21:48.779Z,4.30
2019-01-09T16:24:18.789Z,4.55
2019-01-09T16:26:48.348Z,4.04
2019-01-09T16:29:18.455Z,4.32
2019-01-09T16:31:47.957Z,3.87
2019-01-09T16:34:17.847Z,4.14
2019-01-09T16:36:47.804Z,3.85
2019-01-09T16:39:17.600Z,4.29
2019-01-09T16:41:47.563Z,3.98
2019-01-09T16:44:17.525Z,4.36
2019-01-09T16:46:47.159Z,3.93
2019-01-09T16:49:16.884Z,4.79
2019-01-09T16:51:47.168Z,4.45
2019-01-09T16:54:17.174Z,4.29
2019-01-09T16:56:47.080Z,4.36
2019-01-09T16:59:16.951Z,4.36
2019-01-09T17:01:46.879Z,4.56
2019-01-09T17:04:16.606Z,4.12
2019-01-09T17:06:47.241Z,4.39
2019-01-09T17:09:16.978Z,4.48
2019-01-09T17:11:47.008Z,4.45
2019-01-09T17:14:16.759Z,4.38
2019-01-09T17:16:46.698Z,3.89
2019-01-09T17:19:16.694Z,4.09
2019-01-09T17:21:46.840Z,4.58
2019-01-09T17:24:16.620Z,4.35
2019-01-09T17:26:46.503Z,4.62
2019-01-09T17:29:16.412Z,3.91
2019-01-09T17:31:46.254Z,4.52
2019-01-09T17:34:16.243Z,4.28
2019-01-09T17:36:46.013Z,4.27
2019-01-09T17:39:15.904Z,4.07
2019-01-09T17:41:46.068Z,4.23
2019-01-09T17:44:15.647Z,4.29
2019-01-09T17:46:46.009Z,4.21
2019-01-09T17:49:15.792Z,4.22
2019-01-09T17:51:45.443Z,3.96
2019-01-09T17:54:15.287Z,3.95
2019-01-09T17:56:44.996Z,3.97
2019-01-09T17:59:14.744Z,4.04
2019-01-09T18:01:44.383Z,4.59
2019-01-09T18:04:14.100Z,4.03
2019-01-09T18:06:43.855Z,4.01
2019-01-09T18:09:13.758Z,4.15
2019-01-09T18:11:43.637Z,3.84
2019-01-09T18:14:13.387Z,4.00
2019-01-09T18:16:43.472Z,4.21
2019-01-09T18:19:13.148Z,4.15
2019-01-09T18:21:42.719Z,3.80
2019-01-09T18:24:12.519Z,3.90
2019-01-09T18:26:42.103Z,4.20
2019-01-09T18:29:11.906Z,4.28
2019-01-09T18:32:01.384Z,4.22
2019-01-09T18:34:31.364Z,3.79
2019-01-09T18:37:20.692Z,3.54
2019-01-09T18:40:00.643Z,3.82
2019-01-09T18:42:49.903Z,3.76
2019-01-09T18:45:33.100Z,4.07
2019-01-09T18:48:45.324Z,3.81
2019-01-09T18:51:42.112Z,3.81
2019-01-09T18:54:11.806Z,4.17
2019-01-09T18:56:41.713Z,4.09
2019-01-09T18:59:11.846Z,3.96
2019-01-09T19:01:41.643Z,4.09
2019-01-09T19:04:11.357Z,3.87
2019-01-09T19:06:41.087Z,4.02
2019-01-09T19:09:11.417Z,4.08
2019-01-09T19:11:41.067Z,3.83
2019-01-09T19:14:10.688Z,3.73
2019-01-09T19:16:40.494Z,3.84
2019-01-09T19:19:10.531Z,3.80
2019-01-09T19:21:40.874Z,3.91
2019-01-09T19:24:10.480Z,3.93
2019-01-09T19:26:40.229Z,3.97
2019-01-09T19:29:10.410Z,3.99
2019-01-09T19:31:40.338Z,3.91
2019-01-09T19:34:10.750Z,3.65
2019-01-09T19:36:40.499Z,4.29
2019-01-09T19:39:11.134Z,4.32
2019-01-09T19:41:40.957Z,3.99
2019-01-09T19:44:10.713Z,4.17
2019-01-09T19:46:40.843Z,3.66
2019-01-09T19:49:11.028Z,3.65
2019-01-09T19:51:41.082Z,3.69
2019-01-09T19:54:12.395Z,4.28
2019-01-09T19:56:42.319Z,4.01
2019-01-09T19:59:12.251Z,4.43
2019-01-09T20:01:42.011Z,3.84
2019-01-09T20:04:11.875Z,3.63
2019-01-09T20:06:41.616Z,4.10
2019-01-09T20:09:11.731Z,3.74
2019-01-09T20:11:41.656Z,3.98
2019-01-09T20:14:11.568Z,3.72
2019-01-09T20:16:41.768Z,3.94
2019-01-09T20:19:12.099Z,4.07
2019-01-09T20:21:42.311Z,4.37
2019-01-09T20:24:12.415Z,4.14
2019-01-09T20:26:42.563Z,3.73
2019-01-09T20:29:12.769Z,3.84
2019-01-09T20:31:42.893Z,4.13
2019-01-09T20:34:12.642Z,4.16
2019-01-09T20:36:42.478Z,4.05
2019-01-09T20:39:12.702Z,4.30
2019-01-09T20:41:42.659Z,4.15
2019-01-09T20:44:12.475Z,4.02
2019-01-09T20:46:42.425Z,4.04
2019-01-09T20:49:12.403Z,4.00
2019-01-09T20:51:42.280Z,4.24
2019-01-09T20:54:12.179Z,4.02
2019-01-09T20:56:42.081Z,4.09
2019-01-09T20:59:12.086Z,4.14
2019-01-09T21:01:42.303Z,4.00
2019-01-09T21:04:12.134Z,4.22
2019-01-09T21:06:41.948Z,3.94
2019-01-09T21:09:11.619Z,4.02
2019-01-09T21:11:44.474Z,4.21
2019-01-09T21:14:12.989Z,3.78
2019-01-09T21:16:42.934Z,4.25
2019-01-09T21:19:12.989Z,4.33
2019-01-09T21:21:42.918Z,3.94
2019-01-09T21:24:12.684Z,4.00
2019-01-09T21:26:42.619Z,4.13
2019-01-09T21:29:12.564Z,3.65
2019-01-09T21:31:42.791Z,4.18
2019-01-09T21:34:12.930Z,3.86
2019-01-09T21:36:42.724Z,3.92
2019-01-09T21:39:12.836Z,3.63
2019-01-09T21:41:42.486Z,3.80
2019-01-09T21:44:16.099Z,4.19
2019-01-09T21:46:46.352Z,3.91
2019-01-09T21:49:15.717Z,4.24
2019-01-09T21:51:45.508Z,4.00
2019-01-09T21:54:15.029Z,4.16
2019-01-09T21:56:45.155Z,4.56
2019-01-09T21:59:15.265Z,3.97
2019-01-09T22:01:44.863Z,4.04
2019-01-09T22:04:14.689Z,3.94
2019-01-09T22:06:44.383Z,3.71
2019-01-09T22:09:14.698Z,3.85
2019-01-09T22:12:02.391Z,3.81
2019-01-09T22:14:26.468Z,4.30
2019-01-09T22:16:56.461Z,4.29
2019-01-09T22:19:26.260Z,4.13
2019-01-09T22:21:56.046Z,4.02
2019-01-09T22:24:26.041Z,4.01
2019-01-09T22:26:55.746Z,3.84
2019-01-09T22:29:25.714Z,3.91
2019-01-09T22:31:55.433Z,3.82
2019-01-09T22:34:25.042Z,4.10
2019-01-09T22:36:54.912Z,4.21
2019-01-09T22:39:24.488Z,3.95
2019-01-09T22:41:54.412Z,4.01
2019-01-09T22:44:24.181Z,3.86
2019-01-09T22:46:53.858Z,3.81
2019-01-09T22:49:23.750Z,4.08
2019-01-09T22:51:53.372Z,3.85
2019-01-09T22:54:23.110Z,4.13
2019-01-09T22:56:53.332Z,4.18
2019-01-09T22:59:22.971Z,3.52
2019-01-09T23:01:52.761Z,3.72
2019-01-09T23:04:22.449Z,3.69
2019-01-09T23:06:52.513Z,3.56
2019-01-09T23:09:22.188Z,4.09
2019-01-09T23:11:52.018Z,3.84
2019-01-09T23:14:21.811Z,3.93
2019-01-09T23:16:51.545Z,3.41
2019-01-09T23:19:21.541Z,3.94
2019-01-09T23:21:51.406Z,3.79
2019-01-09T23:24:21.031Z,3.72
2019-01-09T23:26:50.881Z,3.76
2019-01-09T23:29:20.579Z,3.50
2019-01-09T23:31:50.562Z,3.90
2019-01-09T23:34:20.368Z,4.00
2019-01-09T23:36:49.956Z,3.73
2019-01-09T23:39:20.366Z,4.09
2019-01-09T23:41:50.332Z,3.68
2019-01-09T23:44:20.538Z,3.62
2019-01-09T23:46:50.243Z,3.27
2019-01-09T23:49:19.879Z,3.87
2019-01-09T23:51:49.467Z,3.59
2019-01-09T23:54:19.302Z,3.63
2019-01-09T23:56:48.870Z,3.50
2019-01-09T23:59:18.868Z,3.29
