createdAt,value
2018-08-30T00:01:36.199Z,20.10
2018-08-30T00:04:03.108Z,20.10
2018-08-30T00:06:29.972Z,20.10
2018-08-30T00:08:57.347Z,20.00
2018-08-30T00:11:24.203Z,20.00
2018-08-30T00:13:51.116Z,19.90
2018-08-30T00:16:18.338Z,19.90
2018-08-30T00:18:45.256Z,19.90
2018-08-30T00:21:12.426Z,19.90
2018-08-30T00:23:39.339Z,19.80
2018-08-30T00:26:06.256Z,19.80
2018-08-30T00:28:33.371Z,19.70
2018-08-30T00:31:00.283Z,19.70
2018-08-30T00:33:27.152Z,19.70
2018-08-30T00:35:54.071Z,19.60
2018-08-30T00:38:20.952Z,19.60
2018-08-30T00:40:47.864Z,19.60
2018-08-30T00:43:14.776Z,19.50
2018-08-30T00:45:41.635Z,19.40
2018-08-30T00:48:08.552Z,19.40
2018-08-30T00:50:35.464Z,19.30
2018-08-30T00:53:02.341Z,19.20
2018-08-30T00:55:29.247Z,19.20
2018-08-30T00:57:56.151Z,19.10
2018-08-30T01:00:23.067Z,19.00
2018-08-30T01:02:50.027Z,19.00
2018-08-30T01:05:17.377Z,18.90
2018-08-30T01:07:45.055Z,18.80
2018-08-30T01:10:12.783Z,18.80
2018-08-30T01:12:55.966Z,18.80
2018-08-30T01:15:25.328Z,18.70
2018-08-30T01:17:52.498Z,18.60
2018-08-30T01:20:19.861Z,18.60
2018-08-30T01:22:46.892Z,18.50
2018-08-30T01:25:13.792Z,18.50
2018-08-30T01:27:40.686Z,18.40
2018-08-30T01:30:07.699Z,18.40
2018-08-30T01:32:34.571Z,18.40
2018-08-30T01:35:01.491Z,18.40
2018-08-30T01:37:28.364Z,18.40
2018-08-30T01:39:55.277Z,18.40
2018-08-30T01:42:22.856Z,18.40
2018-08-30T01:44:49.756Z,18.40
2018-08-30T01:47:16.671Z,18.30
2018-08-30T01:49:43.567Z,18.30
2018-08-30T01:52:10.479Z,18.30
2018-08-30T01:54:37.375Z,18.30
2018-08-30T01:57:04.302Z,18.20
2018-08-30T01:59:31.167Z,18.20
2018-08-30T02:01:58.082Z,18.20
2018-08-30T02:04:25.035Z,18.20
2018-08-30T02:06:51.911Z,18.10
2018-08-30T02:09:18.827Z,18.10
2018-08-30T02:11:45.738Z,18.10
2018-08-30T02:14:12.609Z,18.10
2018-08-30T02:16:39.693Z,18.10
2018-08-30T02:19:06.567Z,18.10
2018-08-30T02:21:33.431Z,18.10
2018-08-30T02:24:00.359Z,18.10
2018-08-30T02:26:27.227Z,18.10
2018-08-30T02:28:54.211Z,18.10
2018-08-30T02:31:21.127Z,18.10
2018-08-30T02:33:48.048Z,18.10
2018-08-30T02:36:14.960Z,18.10
2018-08-30T02:38:42.139Z,18.10
2018-08-30T02:41:09.032Z,18.10
2018-08-30T02:43:35.951Z,18.10
2018-08-30T02:46:02.862Z,18.00
2018-08-30T02:48:29.732Z,18.00
2018-08-30T02:50:56.951Z,18.00
2018-08-30T02:53:23.832Z,18.00
2018-08-30T02:55:50.740Z,18.00
2018-08-30T02:58:17.648Z,17.90
2018-08-30T03:00:44.515Z,17.90
2018-08-30T03:03:11.432Z,17.90
2018-08-30T03:05:38.590Z,17.90
2018-08-30T03:08:05.539Z,17.80
2018-08-30T03:10:32.446Z,17.80
2018-08-30T03:12:59.307Z,17.80
2018-08-30T03:15:26.228Z,17.80
2018-08-30T03:17:53.168Z,17.80
2018-08-30T03:20:20.051Z,17.80
2018-08-30T03:22:46.975Z,17.80
2018-08-30T03:25:14.184Z,17.80
2018-08-30T03:27:41.106Z,17.80
2018-08-30T03:30:08.187Z,17.80
2018-08-30T03:32:35.136Z,17.80
2018-08-30T03:35:02.012Z,17.80
2018-08-30T03:37:28.919Z,17.80
2018-08-30T03:39:55.835Z,17.80
2018-08-30T03:42:22.728Z,17.80
2018-08-30T03:44:49.839Z,17.80
2018-08-30T03:47:16.752Z,17.80
2018-08-30T03:49:43.620Z,17.80
2018-08-30T03:52:10.805Z,17.80
2018-08-30T03:54:37.675Z,17.80
2018-08-30T03:57:04.819Z,17.80
2018-08-30T03:59:31.803Z,17.90
2018-08-30T04:01:58.896Z,17.90
2018-08-30T04:04:26.026Z,17.90
2018-08-30T04:06:52.960Z,17.80
2018-08-30T04:09:19.827Z,17.80
2018-08-30T04:11:46.723Z,17.70
2018-08-30T04:14:13.864Z,17.70
2018-08-30T04:16:40.819Z,17.70
2018-08-30T04:19:08.090Z,17.70
2018-08-30T04:21:35.695Z,17.70
2018-08-30T04:24:03.715Z,17.70
2018-08-30T04:26:30.872Z,17.70
2018-08-30T04:28:58.080Z,17.80
2018-08-30T04:31:25.073Z,17.70
2018-08-30T04:33:52.214Z,17.70
2018-08-30T04:36:19.119Z,17.70
2018-08-30T04:38:46.040Z,17.70
2018-08-30T04:41:12.955Z,17.70
2018-08-30T04:43:40.125Z,17.60
2018-08-30T04:46:07.023Z,17.60
2018-08-30T04:48:34.139Z,17.60
2018-08-30T04:51:01.076Z,17.50
2018-08-30T04:53:28.035Z,17.50
2018-08-30T04:55:54.923Z,17.40
2018-08-30T04:58:22.079Z,17.40
2018-08-30T05:00:48.978Z,17.40
2018-08-30T05:03:15.840Z,17.40
2018-08-30T05:05:42.751Z,17.40
2018-08-30T05:08:09.609Z,17.40
2018-08-30T05:10:36.568Z,17.50
2018-08-30T05:13:03.476Z,17.50
2018-08-30T05:15:30.384Z,17.40
2018-08-30T05:17:57.367Z,17.40
2018-08-30T05:23:08.466Z,17.40
2018-08-30T05:25:35.197Z,17.40
2018-08-30T05:28:01.841Z,17.40
2018-08-30T05:30:28.488Z,17.30
2018-08-30T05:32:55.107Z,17.20
2018-08-30T05:35:21.824Z,17.10
2018-08-30T05:37:48.455Z,17.00
2018-08-30T05:40:15.111Z,17.00
2018-08-30T05:42:41.758Z,16.90
2018-08-30T05:45:08.401Z,16.80
2018-08-30T05:47:35.022Z,16.80
2018-08-30T05:50:01.914Z,16.80
2018-08-30T05:52:28.783Z,16.80
2018-08-30T05:54:55.556Z,16.70
2018-08-30T05:57:22.174Z,16.70
2018-08-30T05:59:48.814Z,16.60
2018-08-30T06:02:15.439Z,16.60
2018-08-30T06:04:42.087Z,16.60
2018-08-30T06:07:08.762Z,16.60
2018-08-30T06:09:35.384Z,16.60
2018-08-30T06:12:02.036Z,16.60
2018-08-30T06:14:28.680Z,16.60
2018-08-30T06:16:55.300Z,16.60
2018-08-30T06:19:21.923Z,16.50
2018-08-30T06:21:48.568Z,16.50
2018-08-30T06:24:15.415Z,16.40
2018-08-30T06:26:42.115Z,16.40
2018-08-30T06:29:08.764Z,16.40
2018-08-30T06:31:35.384Z,16.40
2018-08-30T06:34:02.066Z,16.40
2018-08-30T06:36:28.688Z,16.40
2018-08-30T06:38:55.336Z,16.40
2018-08-30T06:41:21.978Z,16.40
2018-08-30T06:43:48.594Z,16.40
2018-08-30T06:46:15.235Z,16.40
2018-08-30T06:48:41.937Z,16.40
2018-08-30T06:51:08.508Z,16.40
2018-08-30T06:53:35.128Z,16.40
2018-08-30T06:56:01.785Z,16.40
2018-08-30T06:58:28.435Z,16.40
2018-08-30T07:00:55.067Z,16.40
2018-08-30T07:03:21.716Z,16.30
2018-08-30T07:05:48.362Z,16.30
2018-08-30T07:08:15.062Z,16.30
2018-08-30T07:10:41.671Z,16.30
2018-08-30T07:13:08.291Z,16.30
2018-08-30T07:15:34.959Z,16.30
2018-08-30T07:18:01.570Z,16.30
2018-08-30T07:20:28.243Z,16.30
2018-08-30T07:22:54.892Z,16.20
2018-08-30T07:25:21.548Z,16.10
2018-08-30T07:27:48.172Z,16.00
2018-08-30T07:30:14.828Z,15.90
2018-08-30T07:32:41.587Z,15.80
2018-08-30T07:35:09.222Z,15.70
2018-08-30T07:37:35.882Z,15.70
2018-08-30T07:40:02.787Z,15.60
2018-08-30T07:42:29.451Z,15.60
2018-08-30T07:44:56.084Z,15.60
2018-08-30T07:47:22.845Z,15.60
2018-08-30T07:49:49.412Z,15.70
2018-08-30T07:52:16.054Z,15.70
2018-08-30T07:54:42.684Z,15.70
2018-08-30T07:57:09.335Z,15.70
2018-08-30T07:59:35.953Z,15.80
2018-08-30T08:02:02.599Z,15.90
2018-08-30T08:04:29.438Z,15.90
2018-08-30T08:06:56.108Z,16.00
2018-08-30T08:09:22.730Z,16.10
2018-08-30T08:11:49.389Z,16.10
2018-08-30T08:14:16.019Z,16.10
2018-08-30T08:16:42.672Z,16.20
2018-08-30T08:19:09.335Z,16.30
2018-08-30T08:21:35.958Z,16.40
2018-08-30T08:24:02.656Z,16.50
2018-08-30T08:26:29.312Z,16.50
2018-08-30T08:28:55.927Z,16.60
2018-08-30T08:31:22.649Z,16.70
2018-08-30T08:33:49.447Z,16.80
2018-08-30T08:36:16.152Z,16.80
2018-08-30T08:38:42.781Z,16.80
2018-08-30T08:41:09.443Z,16.80
2018-08-30T08:43:36.071Z,16.90
2018-08-30T08:46:02.718Z,17.10
2018-08-30T08:48:29.334Z,17.20
2018-08-30T08:50:56.543Z,17.20
2018-08-30T08:53:23.201Z,17.20
2018-08-30T08:55:49.823Z,17.10
2018-08-30T08:58:16.483Z,17.10
2018-08-30T09:00:43.231Z,17.10
2018-08-30T09:03:09.875Z,17.10
2018-08-30T09:05:36.575Z,17.10
2018-08-30T09:08:03.227Z,17.00
2018-08-30T09:10:30.107Z,17.00
2018-08-30T09:12:57.262Z,17.00
2018-08-30T09:15:23.882Z,17.10
2018-08-30T09:17:50.535Z,17.20
2018-08-30T09:20:17.159Z,17.30
2018-08-30T09:22:43.838Z,17.20
2018-08-30T09:25:10.461Z,17.10
2018-08-30T09:27:37.107Z,17.00
2018-08-30T09:30:03.735Z,16.90
2018-08-30T09:32:30.415Z,16.80
2018-08-30T09:34:57.067Z,16.70
2018-08-30T09:37:23.730Z,16.70
2018-08-30T09:39:50.346Z,16.50
2018-08-30T09:42:16.995Z,16.30
2018-08-30T09:44:43.628Z,16.30
2018-08-30T09:47:10.871Z,16.20
2018-08-30T09:49:37.820Z,16.20
2018-08-30T09:52:04.724Z,16.20
2018-08-30T09:54:31.343Z,16.10
2018-08-30T09:56:58.113Z,16.00
2018-08-30T09:59:24.626Z,16.00
2018-08-30T10:01:55.908Z,15.90
2018-08-30T10:04:22.532Z,15.90
2018-08-30T10:06:49.157Z,15.90
2018-08-30T10:09:15.803Z,15.80
2018-08-30T10:11:42.423Z,15.70
2018-08-30T10:14:09.387Z,15.70
2018-08-30T10:16:36.011Z,15.60
2018-08-30T10:19:02.673Z,15.60
2018-08-30T10:21:29.371Z,15.60
2018-08-30T10:23:56.019Z,15.60
2018-08-30T10:26:22.638Z,15.60
2018-08-30T10:28:49.283Z,15.70
2018-08-30T10:31:15.912Z,15.80
2018-08-30T10:33:42.560Z,15.90
2018-08-30T10:36:09.197Z,15.90
2018-08-30T10:38:35.839Z,16.00
2018-08-30T10:41:02.513Z,16.10
2018-08-30T10:43:29.111Z,16.20
2018-08-30T10:45:55.727Z,16.20
2018-08-30T10:48:22.368Z,16.40
2018-08-30T10:50:49.012Z,16.70
2018-08-30T10:53:15.672Z,16.90
2018-08-30T10:55:42.290Z,17.00
2018-08-30T10:58:08.945Z,17.00
2018-08-30T11:00:35.580Z,17.00
2018-08-30T11:03:02.371Z,16.90
2018-08-30T11:05:29.171Z,17.00
2018-08-30T11:07:55.827Z,17.30
2018-08-30T11:10:22.462Z,17.60
2018-08-30T11:12:49.146Z,17.90
2018-08-30T11:15:15.743Z,18.20
2018-08-30T11:17:42.391Z,18.40
2018-08-30T11:20:09.060Z,18.70
2018-08-30T11:22:35.729Z,19.20
2018-08-30T11:25:02.379Z,19.80
2018-08-30T11:27:28.998Z,20.00
2018-08-30T11:29:55.649Z,20.10
2018-08-30T11:32:22.267Z,20.40
2018-08-30T11:34:48.915Z,20.80
2018-08-30T11:37:15.537Z,21.40
2018-08-30T11:39:42.183Z,22.00
2018-08-30T11:42:09.139Z,22.00
2018-08-30T11:44:35.791Z,21.70
2018-08-30T11:47:02.599Z,21.20
2018-08-30T11:49:29.260Z,20.70
2018-08-30T11:51:55.884Z,20.40
2018-08-30T11:54:22.596Z,20.00
2018-08-30T11:56:49.179Z,19.70
2018-08-30T11:59:16.127Z,19.50
2018-08-30T12:01:42.781Z,19.10
2018-08-30T12:04:09.657Z,18.80
2018-08-30T12:06:36.278Z,18.70
2018-08-30T12:09:03.971Z,18.60
2018-08-30T12:11:30.685Z,18.60
2018-08-30T12:13:57.296Z,18.60
2018-08-30T12:16:23.922Z,18.60
2018-08-30T12:18:50.586Z,18.70
2018-08-30T12:21:17.235Z,18.70
2018-08-30T12:23:43.903Z,18.60
2018-08-30T12:26:10.544Z,18.60
2018-08-30T12:28:37.935Z,18.60
2018-08-30T12:31:04.506Z,18.70
2018-08-30T12:33:31.125Z,18.90
2018-08-30T12:35:57.962Z,19.00
2018-08-30T12:38:24.418Z,19.40
2018-08-30T12:40:51.052Z,19.50
2018-08-30T12:43:17.776Z,19.60
2018-08-30T12:45:44.406Z,20.00
2018-08-30T12:48:11.037Z,20.70
2018-08-30T12:50:37.829Z,22.10
2018-08-30T12:53:04.464Z,22.30
2018-08-30T12:55:31.238Z,22.20
2018-08-30T12:57:57.790Z,22.70
2018-08-30T13:00:24.740Z,23.10
2018-08-30T13:02:52.472Z,22.70
2018-08-30T13:05:19.073Z,22.60
2018-08-30T13:07:45.702Z,22.30
2018-08-30T13:10:12.474Z,21.90
2018-08-30T13:12:39.208Z,21.70
2018-08-30T13:15:06.651Z,21.50
2018-08-30T13:17:32.992Z,21.50
2018-08-30T13:19:59.893Z,21.40
2018-08-30T13:22:26.479Z,21.30
2018-08-30T13:24:53.798Z,22.10
2018-08-30T13:27:20.387Z,22.30
2018-08-30T13:29:47.098Z,22.10
2018-08-30T13:32:13.964Z,23.30
2018-08-30T13:34:41.038Z,23.90
2018-08-30T13:37:07.651Z,23.80
2018-08-30T13:39:34.335Z,23.20
2018-08-30T13:42:01.239Z,22.70
2018-08-30T13:44:27.763Z,22.30
2018-08-30T13:46:54.430Z,22.00
2018-08-30T13:49:20.762Z,22.00
2018-08-30T13:51:47.740Z,22.00
2018-08-30T13:54:14.459Z,22.40
2018-08-30T13:56:41.414Z,22.60
2018-08-30T13:59:08.090Z,23.10
2018-08-30T14:01:34.677Z,23.60
2018-08-30T14:04:01.526Z,24.00
2018-08-30T14:06:28.145Z,24.70
2018-08-30T14:08:54.794Z,25.50
2018-08-30T14:11:21.763Z,25.50
2018-08-30T14:13:48.447Z,24.80
2018-08-30T14:16:14.836Z,24.30
2018-08-30T14:18:41.612Z,23.80
2018-08-30T14:21:08.306Z,22.80
2018-08-30T14:23:34.985Z,22.30
2018-08-30T14:26:01.971Z,22.40
2018-08-30T14:28:28.595Z,22.40
2018-08-30T14:30:55.247Z,22.10
2018-08-30T14:33:21.870Z,21.50
2018-08-30T14:35:48.602Z,21.10
2018-08-30T14:38:15.347Z,20.80
2018-08-30T14:40:42.123Z,20.30
2018-08-30T14:43:09.460Z,20.30
2018-08-30T14:45:36.099Z,20.20
2018-08-30T14:48:02.824Z,20.00
2018-08-30T14:50:29.473Z,19.80
2018-08-30T14:52:56.075Z,19.80
2018-08-30T14:55:22.699Z,19.70
2018-08-30T14:57:49.428Z,19.50
2018-08-30T15:00:16.010Z,19.50
2018-08-30T15:02:42.637Z,19.40
2018-08-30T15:05:09.396Z,19.30
2018-08-30T15:07:36.051Z,19.30
2018-08-30T15:10:02.720Z,19.30
2018-08-30T15:12:29.375Z,19.20
2018-08-30T15:14:56.021Z,19.20
2018-08-30T15:17:22.744Z,19.20
2018-08-30T15:19:49.364Z,19.00
2018-08-30T15:22:16.007Z,19.00
2018-08-30T15:24:43.331Z,19.00
2018-08-30T15:27:10.028Z,18.90
2018-08-30T15:29:36.610Z,19.00
2018-08-30T15:32:03.262Z,19.00
2018-08-30T15:34:29.895Z,19.10
2018-08-30T15:36:56.555Z,19.00
2018-08-30T15:39:23.217Z,19.10
2018-08-30T15:41:49.876Z,19.20
2018-08-30T15:44:16.521Z,19.20
2018-08-30T15:46:43.180Z,19.10
2018-08-30T15:49:09.858Z,19.10
2018-08-30T15:51:36.476Z,19.10
2018-08-30T15:54:03.140Z,19.10
2018-08-30T15:56:29.771Z,19.10
2018-08-30T15:58:56.455Z,19.10
2018-08-30T16:01:23.116Z,19.20
2018-08-30T16:03:49.769Z,19.20
2018-08-30T16:06:16.461Z,19.20
2018-08-30T16:08:43.720Z,19.20
2018-08-30T16:11:10.396Z,19.20
2018-08-30T16:13:37.027Z,19.20
2018-08-30T16:16:03.667Z,19.20
2018-08-30T16:18:31.352Z,19.20
2018-08-30T16:20:57.952Z,19.30
2018-08-30T16:23:27.316Z,19.30
2018-08-30T16:25:54.095Z,19.40
2018-08-30T16:28:21.479Z,19.40
2018-08-30T16:30:48.178Z,19.40
2018-08-30T16:33:14.954Z,19.40
2018-08-30T16:35:41.775Z,19.30
2018-08-30T16:38:08.430Z,19.20
2018-08-30T16:40:35.068Z,19.10
2018-08-30T16:43:01.711Z,19.00
2018-08-30T16:45:28.338Z,19.00
2018-08-30T16:47:54.991Z,18.90
2018-08-30T16:50:21.640Z,18.80
2018-08-30T16:52:48.296Z,18.70
2018-08-30T16:55:14.918Z,18.60
2018-08-30T16:57:41.568Z,18.50
2018-08-30T17:00:08.291Z,18.40
2018-08-30T17:02:35.113Z,18.30
2018-08-30T17:05:01.759Z,18.20
2018-08-30T17:07:28.407Z,18.10
2018-08-30T17:09:55.047Z,17.80
2018-08-30T17:12:21.780Z,17.90
2018-08-30T17:14:48.452Z,17.80
2018-08-30T17:17:15.209Z,17.80
2018-08-30T17:19:41.762Z,17.70
2018-08-30T17:22:08.416Z,17.60
2018-08-30T17:24:35.069Z,17.50
2018-08-30T17:27:01.709Z,17.40
2018-08-30T17:29:28.376Z,17.40
2018-08-30T17:31:55.026Z,17.30
2018-08-30T17:34:21.699Z,17.20
2018-08-30T17:36:48.343Z,17.10
2018-08-30T17:39:15.008Z,17.10
2018-08-30T17:41:41.627Z,17.00
2018-08-30T17:44:08.283Z,16.80
2018-08-30T17:46:34.911Z,16.70
2018-08-30T17:49:01.596Z,16.60
2018-08-30T17:51:28.239Z,16.50
2018-08-30T17:53:54.915Z,16.50
2018-08-30T17:56:21.618Z,16.40
2018-08-30T17:58:48.220Z,16.30
2018-08-30T18:01:15.273Z,16.20
2018-08-30T18:03:42.258Z,16.10
2018-08-30T18:06:08.903Z,16.10
2018-08-30T18:08:35.541Z,16.00
2018-08-30T18:11:02.205Z,16.00
2018-08-30T18:13:28.832Z,15.90
2018-08-30T18:15:55.511Z,15.90
2018-08-30T18:18:22.150Z,15.80
2018-08-30T18:20:48.800Z,15.80
2018-08-30T18:23:15.448Z,15.70
2018-08-30T18:25:42.086Z,15.60
2018-08-30T18:28:08.764Z,15.60
2018-08-30T18:30:35.409Z,15.50
2018-08-30T18:33:02.030Z,15.50
2018-08-30T18:35:28.679Z,15.40
2018-08-30T18:37:55.303Z,15.30
2018-08-30T18:40:21.954Z,15.30
2018-08-30T18:42:48.572Z,15.20
2018-08-30T18:45:15.220Z,15.20
2018-08-30T18:47:41.839Z,15.20
2018-08-30T18:50:08.503Z,15.20
2018-08-30T18:52:35.131Z,15.20
2018-08-30T18:55:01.796Z,15.10
2018-08-30T18:57:28.631Z,15.00
2018-08-30T18:59:55.275Z,15.00
2018-08-30T19:02:21.972Z,15.10
2018-08-30T19:04:48.620Z,15.10
2018-08-30T19:07:15.243Z,15.20
2018-08-30T19:09:41.921Z,15.20
2018-08-30T19:12:08.547Z,15.20
2018-08-30T19:14:35.191Z,15.10
2018-08-30T19:17:07.688Z,15.10
2018-08-30T19:19:36.059Z,15.10
2018-08-30T19:22:02.979Z,15.10
2018-08-30T19:24:35.487Z,15.10
2018-08-30T19:27:02.368Z,15.20
2018-08-30T19:29:33.620Z,15.20
2018-08-30T19:32:00.259Z,15.20
2018-08-30T19:34:26.875Z,15.20
2018-08-30T19:36:53.528Z,15.20
2018-08-30T19:39:20.144Z,15.20
2018-08-30T19:41:47.107Z,15.20
2018-08-30T19:44:13.719Z,15.20
2018-08-30T19:46:40.371Z,15.10
2018-08-30T19:49:07.117Z,15.10
2018-08-30T19:51:33.773Z,15.10
2018-08-30T19:56:44.935Z,15.10
2018-08-30T19:59:11.544Z,15.00
2018-08-30T20:01:38.183Z,15.00
2018-08-30T20:04:04.798Z,15.00
2018-08-30T20:06:31.443Z,15.00
2018-08-30T20:08:58.055Z,14.90
2018-08-30T20:11:24.732Z,14.90
2018-08-30T20:13:51.643Z,14.80
2018-08-30T20:16:18.287Z,14.80
2018-08-30T20:18:45.156Z,14.80
2018-08-30T20:21:12.066Z,14.80
2018-08-30T20:23:38.703Z,14.80
2018-08-30T20:26:05.608Z,14.80
2018-08-30T20:28:32.215Z,14.80
2018-08-30T20:30:58.850Z,14.80
2018-08-30T20:33:25.771Z,14.80
2018-08-30T20:35:52.403Z,14.80
2018-08-30T20:38:19.019Z,14.70
2018-08-30T20:40:45.651Z,14.70
2018-08-30T20:43:12.318Z,14.70
2018-08-30T20:45:38.947Z,14.60
2018-08-30T20:48:05.588Z,14.60
2018-08-30T20:50:32.487Z,14.60
2018-08-30T20:52:59.122Z,14.60
2018-08-30T20:55:25.726Z,14.60
2018-08-30T20:57:52.875Z,14.50
2018-08-30T21:00:19.508Z,14.50
2018-08-30T21:02:46.147Z,14.50
2018-08-30T21:05:13.099Z,14.50
2018-08-30T21:07:39.726Z,14.50
2018-08-30T21:10:06.335Z,14.50
2018-08-30T21:12:32.963Z,14.50
2018-08-30T21:14:59.859Z,14.50
2018-08-30T21:17:26.515Z,14.50
2018-08-30T21:19:54.095Z,14.50
2018-08-30T21:22:20.756Z,14.40
2018-08-30T21:24:47.373Z,14.40
2018-08-30T21:27:14.087Z,14.30
2018-08-30T21:29:40.949Z,14.20
2018-08-30T21:32:07.579Z,14.20
2018-08-30T21:34:34.178Z,14.10
2018-08-30T21:37:01.191Z,14.00
2018-08-30T21:39:28.087Z,13.90
2018-08-30T21:41:54.727Z,13.90
2018-08-30T21:44:21.334Z,14.00
2018-08-30T21:46:47.990Z,14.00
2018-08-30T21:49:14.646Z,14.00
2018-08-30T21:51:41.278Z,14.00
2018-08-30T21:54:07.911Z,14.00
2018-08-30T21:56:34.510Z,14.00
2018-08-30T21:59:01.283Z,14.10
2018-08-30T22:01:27.894Z,14.00
2018-08-30T22:03:54.529Z,14.00
2018-08-30T22:06:21.135Z,14.00
2018-08-30T22:08:47.767Z,14.00
2018-08-30T22:11:14.699Z,14.00
2018-08-30T22:13:41.331Z,14.00
2018-08-30T22:16:08.743Z,14.00
2018-08-30T22:18:35.371Z,14.00
2018-08-30T22:21:01.988Z,14.00
2018-08-30T22:23:28.915Z,14.00
2018-08-30T22:25:55.732Z,14.00
2018-08-30T22:28:22.367Z,14.00
2018-08-30T22:30:48.978Z,14.00
2018-08-30T22:33:15.630Z,13.90
2018-08-30T22:35:42.238Z,13.90
2018-08-30T22:38:08.871Z,13.90
2018-08-30T22:40:35.538Z,13.80
2018-08-30T22:43:02.175Z,13.90
2018-08-30T22:45:28.783Z,13.80
2018-08-30T22:47:55.424Z,13.80
2018-08-30T22:50:22.026Z,13.80
2018-08-30T22:52:48.670Z,13.70
2018-08-30T22:55:15.279Z,13.70
2018-08-30T22:57:41.937Z,13.70
2018-08-30T23:00:08.876Z,13.70
2018-08-30T23:02:35.495Z,13.70
2018-08-30T23:05:02.131Z,13.70
2018-08-30T23:07:28.734Z,13.70
2018-08-30T23:09:55.369Z,13.70
2018-08-30T23:12:21.974Z,13.70
2018-08-30T23:14:48.616Z,13.70
2018-08-30T23:17:15.226Z,13.70
2018-08-30T23:19:41.882Z,13.70
2018-08-30T23:22:08.895Z,13.60
2018-08-30T23:24:35.550Z,13.60
2018-08-30T23:27:02.207Z,13.60
2018-08-30T23:29:28.847Z,13.60
2018-08-30T23:31:55.461Z,13.50
2018-08-30T23:34:22.094Z,13.40
2018-08-30T23:36:48.698Z,13.40
2018-08-30T23:39:15.330Z,13.40
2018-08-30T23:41:41.944Z,13.30
2018-08-30T23:44:09.025Z,13.30
2018-08-30T23:46:36.163Z,13.30
2018-08-30T23:49:02.807Z,13.30
2018-08-30T23:51:29.415Z,13.30
2018-08-30T23:53:56.078Z,13.30
2018-08-30T23:56:22.682Z,13.40
2018-08-30T23:58:55.102Z,13.40
