createdAt,value
2022-10-05T00:00:47.238Z,24.57
2022-10-05T00:03:16.699Z,20.50
2022-10-05T00:05:46.878Z,23.47
2022-10-05T00:08:18.450Z,22.53
2022-10-05T00:10:47.299Z,25.63
2022-10-05T00:13:17.210Z,23.67
2022-10-05T00:15:45.575Z,18.97
2022-10-05T00:18:18.156Z,22.93
2022-10-05T00:20:47.608Z,22.33
2022-10-05T00:23:19.448Z,21.53
2022-10-05T00:25:48.030Z,22.63
2022-10-05T00:28:19.816Z,23.97
2022-10-05T00:30:47.999Z,19.40
2022-10-05T00:33:17.486Z,19.63
2022-10-05T00:35:45.583Z,18.20
2022-10-05T00:38:13.787Z,20.67
2022-10-05T00:40:58.239Z,24.33
2022-10-05T00:43:42.024Z,21.50
2022-10-05T00:46:16.508Z,23.00
2022-10-05T00:48:54.680Z,23.40
2022-10-05T00:51:26.943Z,16.30
2022-10-05T00:54:03.793Z,22.30
2022-10-05T00:56:50.214Z,21.90
2022-10-05T00:59:29.642Z,20.03
2022-10-05T01:02:03.865Z,17.37
2022-10-05T01:04:41.507Z,22.73
2022-10-05T01:07:18.938Z,23.77
2022-10-05T01:09:55.200Z,23.00
2022-10-05T01:12:30.761Z,16.97
2022-10-05T01:15:06.307Z,19.47
2022-10-05T01:17:42.101Z,19.13
2022-10-05T01:20:24.557Z,20.47
2022-10-05T01:23:23.243Z,23.83
2022-10-05T01:26:02.929Z,22.97
2022-10-05T01:28:36.589Z,21.10
2022-10-05T01:31:10.686Z,23.67
2022-10-05T01:33:46.639Z,25.27
2022-10-05T01:36:22.761Z,23.43
2022-10-05T01:38:58.774Z,18.23
2022-10-05T01:41:33.678Z,21.77
2022-10-05T01:44:08.828Z,20.30
2022-10-05T01:46:43.267Z,21.10
2022-10-05T01:49:33.179Z,22.97
2022-10-05T01:52:15.822Z,19.10
2022-10-05T01:54:58.815Z,17.27
2022-10-05T01:57:38.618Z,18.10
2022-10-05T02:00:10.320Z,19.57
2022-10-05T02:02:48.522Z,17.80
2022-10-05T02:05:22.170Z,18.43
2022-10-05T02:07:55.428Z,20.27
2022-10-05T02:10:28.300Z,16.70
2022-10-05T02:13:01.949Z,18.87
2022-10-05T02:15:41.638Z,20.13
2022-10-05T02:18:14.655Z,19.50
2022-10-05T02:20:44.830Z,21.83
2022-10-05T02:23:18.997Z,19.30
2022-10-05T02:25:50.176Z,19.43
2022-10-05T02:28:24.694Z,19.73
2022-10-05T02:30:58.779Z,19.47
2022-10-05T02:33:29.554Z,17.63
2022-10-05T02:36:03.616Z,21.53
2022-10-05T02:38:41.132Z,19.17
2022-10-05T02:41:21.583Z,23.00
2022-10-05T02:43:57.561Z,24.50
2022-10-05T02:46:33.863Z,27.13
2022-10-05T02:49:15.513Z,20.17
2022-10-05T02:51:52.135Z,22.07
2022-10-05T02:54:33.435Z,21.27
2022-10-05T02:57:06.002Z,26.13
2022-10-05T02:59:40.041Z,26.43
2022-10-05T03:02:19.812Z,19.77
2022-10-05T03:04:57.199Z,24.33
2022-10-05T03:07:30.526Z,23.97
2022-10-05T03:10:08.780Z,24.50
2022-10-05T03:12:48.689Z,19.53
2022-10-05T03:15:32.401Z,22.63
2022-10-05T03:18:10.141Z,23.67
2022-10-05T03:20:46.232Z,20.93
2022-10-05T03:23:25.388Z,23.20
2022-10-05T03:26:11.539Z,25.33
2022-10-05T03:28:51.813Z,20.87
2022-10-05T03:31:26.698Z,24.87
2022-10-05T03:34:01.305Z,20.90
2022-10-05T03:36:39.577Z,19.07
2022-10-05T03:39:16.086Z,25.03
2022-10-05T03:41:51.415Z,25.57
2022-10-05T03:44:36.859Z,20.70
2022-10-05T03:47:18.718Z,20.20
2022-10-05T03:50:05.680Z,25.50
2022-10-05T03:52:39.288Z,26.50
2022-10-05T03:55:17.843Z,21.60
2022-10-05T03:57:48.559Z,25.03
2022-10-05T04:00:20.611Z,24.40
2022-10-05T04:03:01.591Z,22.13
2022-10-05T04:05:36.610Z,22.00
2022-10-05T04:08:11.038Z,23.63
2022-10-05T04:10:44.602Z,26.87
2022-10-05T04:13:21.443Z,26.47
2022-10-05T04:15:58.394Z,24.13
2022-10-05T04:18:31.024Z,20.70
2022-10-05T04:21:05.799Z,20.50
2022-10-05T04:23:43.864Z,19.50
2022-10-05T04:26:15.918Z,22.47
2022-10-05T04:28:53.692Z,21.37
2022-10-05T04:31:38.266Z,22.87
2022-10-05T04:34:16.680Z,19.30
2022-10-05T04:36:52.007Z,26.10
2022-10-05T04:39:28.746Z,20.77
2022-10-05T04:42:07.572Z,19.07
2022-10-05T04:44:58.937Z,25.33
2022-10-05T04:47:57.096Z,27.50
2022-10-05T04:50:37.867Z,18.43
2022-10-05T04:53:22.817Z,20.20
2022-10-05T04:55:58.099Z,17.90
2022-10-05T04:58:42.512Z,22.23
2022-10-05T05:01:25.896Z,19.20
2022-10-05T05:04:29.814Z,19.43
2022-10-05T05:07:05.689Z,23.27
2022-10-05T05:10:13.396Z,21.20
2022-10-05T05:12:54.361Z,22.73
2022-10-05T05:15:33.611Z,22.47
2022-10-05T05:18:39.494Z,19.10
2022-10-05T05:21:16.661Z,17.90
2022-10-05T05:23:51.149Z,21.83
2022-10-05T05:26:26.926Z,23.17
2022-10-05T05:29:05.476Z,18.53
2022-10-05T05:31:42.061Z,17.73
2022-10-05T05:34:34.179Z,18.60
2022-10-05T05:37:07.184Z,20.23
2022-10-05T05:39:42.326Z,15.77
2022-10-05T05:42:22.263Z,21.70
2022-10-05T05:44:53.862Z,17.50
2022-10-05T05:47:31.183Z,18.93
2022-10-05T05:50:12.263Z,18.23
2022-10-05T05:52:45.408Z,19.17
2022-10-05T05:55:18.510Z,21.00
2022-10-05T05:57:54.241Z,19.13
2022-10-05T06:00:25.468Z,19.27
2022-10-05T06:03:04.998Z,17.27
2022-10-05T06:05:39.356Z,15.43
2022-10-05T06:08:16.694Z,19.33
2022-10-05T06:10:53.644Z,12.33
2022-10-05T06:13:27.877Z,18.00
2022-10-05T06:16:01.668Z,16.43
2022-10-05T06:18:33.582Z,18.07
2022-10-05T06:21:05.786Z,16.27
2022-10-05T06:23:41.130Z,16.80
2022-10-05T06:26:18.313Z,16.20
2022-10-05T06:28:53.056Z,17.53
2022-10-05T06:31:36.633Z,15.60
2022-10-05T06:34:17.170Z,15.50
2022-10-05T06:36:50.451Z,11.77
2022-10-05T06:39:50.430Z,15.57
2022-10-05T06:42:35.331Z,20.20
2022-10-05T06:45:33.118Z,19.37
2022-10-05T06:48:15.878Z,14.00
2022-10-05T06:51:11.002Z,17.33
2022-10-05T06:53:53.759Z,14.60
2022-10-05T06:56:29.262Z,17.13
2022-10-05T06:59:01.822Z,20.20
2022-10-05T07:01:49.270Z,15.87
2022-10-05T07:04:45.900Z,19.00
2022-10-05T07:07:22.429Z,13.23
2022-10-05T07:10:03.426Z,9.37
2022-10-05T07:12:45.086Z,17.27
2022-10-05T07:15:30.546Z,9.80
2022-10-05T07:18:19.003Z,11.67
2022-10-05T07:20:54.350Z,18.30
2022-10-05T07:23:30.576Z,14.40
2022-10-05T07:26:06.439Z,14.47
2022-10-05T07:28:44.627Z,13.83
2022-10-05T07:31:19.599Z,11.60
2022-10-05T07:33:59.318Z,12.43
2022-10-05T07:36:54.741Z,12.40
2022-10-05T07:39:55.354Z,16.50
2022-10-05T07:42:31.227Z,11.67
2022-10-05T07:45:10.527Z,10.97
2022-10-05T07:47:44.681Z,13.00
2022-10-05T07:50:22.028Z,10.33
2022-10-05T07:52:55.875Z,11.03
2022-10-05T07:55:27.098Z,11.97
2022-10-05T07:58:06.048Z,12.83
2022-10-05T08:00:57.470Z,11.73
2022-10-05T08:03:35.842Z,14.33
2022-10-05T08:06:07.427Z,12.90
2022-10-05T08:08:46.181Z,14.50
2022-10-05T08:11:18.413Z,10.17
2022-10-05T08:13:54.127Z,9.93
2022-10-05T08:16:25.299Z,14.07
2022-10-05T08:19:00.606Z,7.63
2022-10-05T08:21:34.949Z,9.73
2022-10-05T08:24:08.357Z,12.93
2022-10-05T08:26:45.764Z,9.07
2022-10-05T08:29:21.223Z,7.30
2022-10-05T08:31:53.245Z,12.83
2022-10-05T08:34:27.504Z,12.00
2022-10-05T08:37:03.192Z,9.47
2022-10-05T08:39:35.670Z,6.60
2022-10-05T08:42:46.581Z,7.63
2022-10-05T08:45:46.655Z,10.53
2022-10-05T08:48:58.544Z,10.00
2022-10-05T08:51:37.479Z,6.60
2022-10-05T08:54:29.973Z,9.53
2022-10-05T08:57:17.877Z,6.17
2022-10-05T09:00:09.230Z,12.70
2022-10-05T09:03:05.772Z,10.50
2022-10-05T09:06:07.097Z,9.47
2022-10-05T09:09:17.019Z,5.73
2022-10-05T09:12:02.203Z,7.77
2022-10-05T09:14:40.253Z,6.30
2022-10-05T09:17:28.218Z,6.30
2022-10-05T09:20:18.134Z,7.77
2022-10-05T09:23:02.974Z,6.57
2022-10-05T09:25:44.141Z,7.03
2022-10-05T09:28:24.835Z,8.03
2022-10-05T09:31:17.861Z,8.67
2022-10-05T09:34:09.906Z,8.90
2022-10-05T09:37:27.085Z,8.47
2022-10-05T09:40:31.399Z,8.07
2022-10-05T09:43:12.073Z,7.47
2022-10-05T09:46:03.959Z,12.13
2022-10-05T09:49:15.444Z,10.27
2022-10-05T09:52:18.768Z,7.80
2022-10-05T09:55:21.265Z,7.30
2022-10-05T09:58:30.400Z,7.77
2022-10-05T10:01:29.134Z,9.93
2022-10-05T10:04:29.736Z,6.03
2022-10-05T10:07:37.807Z,13.13
2022-10-05T10:10:44.014Z,9.13
2022-10-05T10:13:37.877Z,7.50
2022-10-05T10:16:30.719Z,8.10
2022-10-05T10:19:13.888Z,10.73
2022-10-05T10:22:11.244Z,7.00
2022-10-05T10:25:21.246Z,9.23
2022-10-05T10:28:18.015Z,6.70
2022-10-05T10:31:01.229Z,8.77
2022-10-05T10:33:57.193Z,5.73
2022-10-05T10:36:44.756Z,7.53
2022-10-05T10:39:19.800Z,5.73
2022-10-05T10:42:12.771Z,6.90
2022-10-05T10:44:59.263Z,5.70
2022-10-05T10:47:41.238Z,8.77
2022-10-05T10:50:33.187Z,8.77
2022-10-05T10:53:18.691Z,8.73
2022-10-05T10:55:55.345Z,8.10
2022-10-05T10:58:55.387Z,9.13
2022-10-05T11:01:35.570Z,6.63
2022-10-05T11:04:29.055Z,6.37
2022-10-05T11:07:23.056Z,5.13
2022-10-05T11:10:18.218Z,5.67
2022-10-05T11:13:16.510Z,6.90
2022-10-05T11:16:08.827Z,5.57
2022-10-05T11:18:52.715Z,6.83
2022-10-05T11:21:30.381Z,5.87
2022-10-05T11:24:28.710Z,8.03
2022-10-05T11:27:10.091Z,7.63
2022-10-05T11:30:15.969Z,12.23
2022-10-05T11:33:42.850Z,10.83
2022-10-05T11:36:37.737Z,5.47
2022-10-05T11:39:30.324Z,9.13
2022-10-05T11:42:26.820Z,9.40
2022-10-05T11:45:27.032Z,6.97
2022-10-05T11:48:25.895Z,8.73
2022-10-05T11:51:18.232Z,7.73
2022-10-05T11:53:56.652Z,6.47
2022-10-05T11:56:35.790Z,18.00
2022-10-05T11:59:13.184Z,6.90
2022-10-05T12:01:50.112Z,8.90
2022-10-05T12:04:25.505Z,6.50
2022-10-05T12:07:11.323Z,5.30
2022-10-05T12:10:11.332Z,6.50
2022-10-05T12:12:48.934Z,8.40
2022-10-05T12:15:26.177Z,7.57
2022-10-05T12:17:59.055Z,7.73
2022-10-05T12:20:32.919Z,10.73
2022-10-05T12:23:07.263Z,11.67
2022-10-05T12:25:40.769Z,9.53
2022-10-05T12:28:16.311Z,10.17
2022-10-05T12:31:14.580Z,8.73
2022-10-05T12:33:49.326Z,7.93
2022-10-05T12:36:24.768Z,9.80
2022-10-05T12:39:05.058Z,7.90
2022-10-05T12:41:40.404Z,8.20
2022-10-05T12:44:18.716Z,6.20
2022-10-05T12:46:57.405Z,8.10
2022-10-05T12:49:50.608Z,13.27
2022-10-05T12:52:44.432Z,10.43
2022-10-05T12:55:20.254Z,8.13
2022-10-05T12:57:57.652Z,10.43
2022-10-05T13:00:27.605Z,8.03
2022-10-05T13:03:00.560Z,6.47
2022-10-05T13:05:33.071Z,12.80
2022-10-05T13:08:12.894Z,10.57
2022-10-05T13:10:47.196Z,7.97
2022-10-05T13:13:44.134Z,9.23
2022-10-05T13:16:29.135Z,8.47
2022-10-05T13:19:23.198Z,8.93
2022-10-05T13:22:10.692Z,7.47
2022-10-05T13:24:46.199Z,12.73
2022-10-05T13:27:19.256Z,10.70
2022-10-05T13:29:54.462Z,10.00
2022-10-05T13:32:26.812Z,11.53
2022-10-05T13:35:05.729Z,8.50
2022-10-05T13:37:47.740Z,9.20
2022-10-05T13:40:25.681Z,8.57
2022-10-05T13:43:03.986Z,6.60
2022-10-05T13:45:40.999Z,7.67
2022-10-05T13:48:23.227Z,7.57
2022-10-05T13:51:03.848Z,10.30
2022-10-05T13:53:41.594Z,7.73
2022-10-05T13:56:18.971Z,10.87
2022-10-05T13:58:51.870Z,11.50
2022-10-05T14:01:28.203Z,9.00
2022-10-05T14:04:17.883Z,11.13
2022-10-05T14:06:46.645Z,8.83
2022-10-05T14:09:29.051Z,8.27
2022-10-05T14:12:14.328Z,7.73
2022-10-05T14:14:48.943Z,8.20
2022-10-05T14:17:37.817Z,8.20
2022-10-05T14:20:22.762Z,7.77
2022-10-05T14:22:55.774Z,8.47
2022-10-05T14:25:24.151Z,6.80
2022-10-05T14:27:58.669Z,9.30
2022-10-05T14:30:28.398Z,9.43
2022-10-05T14:32:59.534Z,8.97
2022-10-05T14:35:31.341Z,10.03
2022-10-05T14:38:02.420Z,7.27
2022-10-05T14:40:33.619Z,9.90
2022-10-05T14:43:18.221Z,12.77
2022-10-05T14:45:57.153Z,9.10
2022-10-05T14:48:27.986Z,11.20
2022-10-05T14:50:59.432Z,9.37
2022-10-05T14:53:39.773Z,8.83
2022-10-05T14:56:35.365Z,8.57
2022-10-05T14:59:25.009Z,8.13
2022-10-05T15:01:57.539Z,9.40
2022-10-05T15:04:36.463Z,9.60
2022-10-05T15:07:19.353Z,10.00
2022-10-05T15:10:02.889Z,8.07
2022-10-05T15:12:33.341Z,10.43
2022-10-05T15:15:07.542Z,7.37
2022-10-05T15:17:42.730Z,12.97
2022-10-05T15:20:24.511Z,8.77
2022-10-05T15:23:00.384Z,8.77
2022-10-05T15:25:37.236Z,10.50
2022-10-05T15:28:12.223Z,12.63
2022-10-05T15:30:48.825Z,11.03
2022-10-05T15:33:24.458Z,11.33
2022-10-05T15:36:09.460Z,10.23
2022-10-05T15:38:50.308Z,10.30
2022-10-05T15:41:25.078Z,10.50
2022-10-05T15:44:09.806Z,12.27
2022-10-05T15:46:46.559Z,18.27
2022-10-05T15:49:25.530Z,10.93
2022-10-05T15:52:03.259Z,11.33
2022-10-05T15:54:56.144Z,11.50
2022-10-05T15:57:36.532Z,14.43
2022-10-05T16:00:11.837Z,16.20
2022-10-05T16:02:45.225Z,15.20
2022-10-05T16:05:41.088Z,12.50
2022-10-05T16:08:33.116Z,15.67
2022-10-05T16:11:04.470Z,17.30
2022-10-05T16:13:41.989Z,18.23
2022-10-05T16:16:21.781Z,21.37
2022-10-05T16:19:01.095Z,14.33
2022-10-05T16:21:44.228Z,12.27
2022-10-05T16:24:25.832Z,14.57
2022-10-05T16:27:01.165Z,13.87
2022-10-05T16:29:40.295Z,11.70
2022-10-05T16:32:15.105Z,15.27
2022-10-05T16:34:57.760Z,11.53
2022-10-05T16:37:37.839Z,13.37
2022-10-05T16:40:13.651Z,13.37
2022-10-05T16:42:55.155Z,13.33
2022-10-05T16:45:45.677Z,16.77
2022-10-05T16:48:21.082Z,12.50
2022-10-05T16:51:02.913Z,17.60
2022-10-05T16:53:37.575Z,25.97
2022-10-05T16:56:11.079Z,25.57
2022-10-05T16:58:55.007Z,23.90
2022-10-05T17:01:42.176Z,18.90
2022-10-05T17:04:24.697Z,16.50
2022-10-05T17:07:08.444Z,16.17
2022-10-05T17:10:05.986Z,18.57
2022-10-05T17:12:46.762Z,19.90
2022-10-05T17:15:39.621Z,20.50
2022-10-05T17:18:27.400Z,16.23
2022-10-05T17:21:07.804Z,12.20
2022-10-05T17:23:55.317Z,13.87
2022-10-05T17:26:56.346Z,15.03
2022-10-05T17:29:30.217Z,19.27
2022-10-05T17:32:13.053Z,17.43
2022-10-05T17:35:18.225Z,16.43
2022-10-05T17:38:17.258Z,18.47
2022-10-05T17:41:06.250Z,18.67
2022-10-05T17:43:35.095Z,17.00
2022-10-05T17:46:05.919Z,16.63
2022-10-05T17:49:08.433Z,18.53
2022-10-05T17:52:17.813Z,13.70
2022-10-05T17:55:28.166Z,14.10
2022-10-05T17:57:59.823Z,16.23
2022-10-05T18:01:07.096Z,17.43
2022-10-05T18:03:44.627Z,17.53
2022-10-05T18:06:47.583Z,16.97
2022-10-05T18:09:52.542Z,46.47
2022-10-05T18:12:39.920Z,51.40
2022-10-05T18:15:44.125Z,43.60
2022-10-05T18:18:56.589Z,55.43
2022-10-05T18:21:40.048Z,56.13
2022-10-05T18:24:53.292Z,39.90
2022-10-05T18:27:51.164Z,41.07
2022-10-05T18:30:22.539Z,38.83
2022-10-05T18:33:39.405Z,33.07
2022-10-05T18:36:20.634Z,45.23
2022-10-05T18:38:56.361Z,52.70
2022-10-05T18:41:37.421Z,34.80
2022-10-05T18:44:33.001Z,33.63
2022-10-05T18:47:09.874Z,29.50
2022-10-05T18:50:04.990Z,25.70
2022-10-05T18:52:45.563Z,32.00
2022-10-05T18:55:25.791Z,32.37
2022-10-05T18:58:07.003Z,26.23
2022-10-05T19:01:01.192Z,28.87
2022-10-05T19:03:36.659Z,28.10
2022-10-05T19:06:13.427Z,26.37
2022-10-05T19:08:51.971Z,23.47
2022-10-05T19:11:27.888Z,26.97
2022-10-05T19:14:05.510Z,24.03
2022-10-05T19:17:01.527Z,18.93
2022-10-05T19:19:48.609Z,16.70
2022-10-05T19:22:26.310Z,21.67
2022-10-05T19:25:15.673Z,26.30
2022-10-05T19:27:55.471Z,17.30
2022-10-05T19:30:27.229Z,18.77
2022-10-05T19:33:11.149Z,20.33
2022-10-05T19:35:50.778Z,20.67
2022-10-05T19:38:26.518Z,19.77
2022-10-05T19:41:01.243Z,21.57
2022-10-05T19:43:45.699Z,19.13
2022-10-05T19:46:25.307Z,18.30
2022-10-05T19:48:55.800Z,24.43
2022-10-05T19:51:30.431Z,21.60
2022-10-05T19:54:02.115Z,23.20
2022-10-05T19:56:34.698Z,17.23
2022-10-05T19:59:13.593Z,20.83
2022-10-05T20:01:49.300Z,20.80
2022-10-05T20:04:34.142Z,20.97
2022-10-05T20:07:03.273Z,13.73
2022-10-05T20:09:50.194Z,15.10
2022-10-05T20:12:18.341Z,18.97
2022-10-05T20:15:00.342Z,22.43
2022-10-05T20:17:45.788Z,36.30
2022-10-05T20:20:31.930Z,33.30
2022-10-05T20:23:21.956Z,28.03
2022-10-05T20:26:10.757Z,25.17
2022-10-05T20:28:39.303Z,20.17
2022-10-05T20:31:08.258Z,17.30
2022-10-05T20:33:36.421Z,18.90
2022-10-05T20:36:06.165Z,21.87
2022-10-05T20:38:40.577Z,14.43
2022-10-05T20:41:09.428Z,14.90
2022-10-05T20:43:39.270Z,14.10
2022-10-05T20:46:08.071Z,11.43
2022-10-05T20:48:36.567Z,13.77
2022-10-05T20:51:06.307Z,13.77
2022-10-05T20:53:34.675Z,10.67
2022-10-05T20:56:04.417Z,12.80
2022-10-05T20:58:32.587Z,14.63
2022-10-05T21:01:20.004Z,12.93
2022-10-05T21:03:48.429Z,13.70
2022-10-05T21:06:19.026Z,9.40
2022-10-05T21:08:47.210Z,12.77
2022-10-05T21:11:15.550Z,8.97
2022-10-05T21:13:45.321Z,13.70
2022-10-05T21:16:14.131Z,11.13
2022-10-05T21:18:44.362Z,17.47
2022-10-05T21:21:12.579Z,11.47
2022-10-05T21:23:42.138Z,12.87
2022-10-05T21:26:11.733Z,11.73
2022-10-05T21:28:40.234Z,10.23
2022-10-05T21:31:09.357Z,11.90
2022-10-05T21:33:37.814Z,12.03
2022-10-05T21:36:06.276Z,13.60
2022-10-05T21:38:34.385Z,14.30
2022-10-05T21:41:04.176Z,22.60
2022-10-05T21:43:32.619Z,16.93
2022-10-05T21:46:01.345Z,14.80
2022-10-05T21:48:31.519Z,16.93
2022-10-05T21:51:00.595Z,16.37
2022-10-05T21:53:32.348Z,13.67
2022-10-05T21:56:03.072Z,14.77
2022-10-05T21:58:32.948Z,13.53
2022-10-05T22:01:01.077Z,14.60
2022-10-05T22:03:29.469Z,13.67
2022-10-05T22:05:57.780Z,13.80
2022-10-05T22:08:27.440Z,11.50
2022-10-05T22:10:56.122Z,14.50
2022-10-05T22:13:26.102Z,13.90
2022-10-05T22:15:56.808Z,15.07
2022-10-05T22:18:26.961Z,12.17
2022-10-05T22:20:55.410Z,12.83
2022-10-05T22:23:23.501Z,15.40
2022-10-05T22:25:51.656Z,16.30
2022-10-05T22:28:19.931Z,11.50
2022-10-05T22:30:48.212Z,13.10
2022-10-05T22:33:17.788Z,10.83
2022-10-05T22:35:45.925Z,12.33
2022-10-05T22:38:14.062Z,13.23
2022-10-05T22:40:42.168Z,12.13
2022-10-05T22:43:10.339Z,14.07
2022-10-05T22:45:38.590Z,12.17
2022-10-05T22:48:06.793Z,13.90
2022-10-05T22:50:36.450Z,13.20
2022-10-05T22:53:04.623Z,12.87
2022-10-05T22:55:32.704Z,17.33
2022-10-05T22:58:02.585Z,12.77
2022-10-05T23:00:53.438Z,18.47
2022-10-05T23:03:18.913Z,13.00
2022-10-05T23:05:48.361Z,13.20
2022-10-05T23:08:17.098Z,11.83
2022-10-05T23:10:45.194Z,15.00
2022-10-05T23:13:13.291Z,13.70
2022-10-05T23:15:42.373Z,13.20
2022-10-05T23:18:10.484Z,13.93
2022-10-05T23:20:40.162Z,12.37
2022-10-05T23:23:09.635Z,12.93
2022-10-05T23:25:37.796Z,12.50
2022-10-05T23:28:05.942Z,13.20
2022-10-05T23:30:34.106Z,13.07
2022-10-05T23:33:02.224Z,11.77
2022-10-05T23:35:30.339Z,12.70
2022-10-05T23:37:58.588Z,14.33
2022-10-05T23:40:28.098Z,11.93
2022-10-05T23:42:56.349Z,15.53
2022-10-05T23:45:24.461Z,11.87
2022-10-05T23:47:52.599Z,12.30
2022-10-05T23:50:21.468Z,11.10
2022-10-05T23:52:49.659Z,11.83
2022-10-05T23:55:17.863Z,12.97
2022-10-05T23:57:47.356Z,12.93
