createdAt,value
2017-11-01T00:00:39.879Z,61.60
2017-11-01T00:03:07.958Z,61.60
2017-11-01T00:05:36.017Z,61.60
2017-11-01T00:08:04.057Z,61.60
2017-11-01T00:10:32.177Z,61.80
2017-11-01T00:13:00.178Z,61.60
2017-11-01T00:15:28.197Z,62.30
2017-11-01T00:17:56.257Z,61.80
2017-11-01T00:20:25.098Z,61.80
2017-11-01T00:22:53.077Z,61.80
2017-11-01T00:25:21.096Z,61.50
2017-11-01T00:27:49.098Z,61.50
2017-11-01T00:30:17.078Z,61.40
2017-11-01T00:32:45.080Z,61.60
2017-11-01T00:35:13.817Z,61.60
2017-11-01T00:37:41.817Z,61.60
2017-11-01T00:40:09.958Z,61.70
2017-11-01T00:42:37.977Z,61.90
2017-11-01T00:45:06.757Z,62.40
2017-11-01T00:47:35.498Z,62.10
2017-11-01T00:50:03.698Z,62.10
2017-11-01T00:52:31.738Z,62.00
2017-11-01T00:54:59.877Z,61.80
2017-11-01T00:57:28.620Z,61.60
2017-11-01T00:59:56.597Z,61.60
2017-11-01T01:02:24.696Z,61.40
2017-11-01T01:04:53.497Z,61.60
2017-11-01T01:07:22.237Z,61.60
2017-11-01T01:09:50.338Z,61.60
2017-11-01T01:12:19.137Z,61.50
2017-11-01T01:14:47.937Z,61.40
2017-11-01T01:17:16.057Z,61.30
2017-11-01T01:19:44.157Z,61.40
2017-11-01T01:22:12.977Z,61.60
2017-11-01T01:24:41.100Z,61.60
2017-11-01T01:27:09.102Z,61.80
2017-11-01T01:29:37.137Z,61.90
2017-11-01T01:32:05.218Z,61.40
2017-11-01T01:34:33.260Z,61.90
2017-11-01T01:37:01.238Z,62.10
2017-11-01T01:39:29.338Z,62.50
2017-11-01T01:41:57.319Z,62.50
2017-11-01T01:44:25.297Z,62.60
2017-11-01T01:46:53.397Z,62.50
2017-11-01T01:49:21.418Z,62.50
2017-11-01T01:51:50.118Z,60.90
2017-11-01T01:54:18.137Z,60.90
2017-11-01T01:56:46.138Z,60.80
2017-11-01T01:59:14.877Z,61.00
2017-11-01T02:01:42.997Z,61.00
2017-11-01T02:04:11.897Z,61.40
2017-11-01T02:06:40.638Z,61.70
2017-11-01T02:09:08.757Z,61.70
2017-11-01T02:11:36.757Z,61.50
2017-11-01T02:14:04.817Z,61.90
2017-11-01T02:16:32.877Z,62.60
2017-11-01T02:19:01.637Z,62.60
2017-11-01T02:21:29.797Z,62.60
2017-11-01T02:23:58.798Z,62.80
2017-11-01T02:26:27.057Z,62.70
2017-11-01T02:28:55.178Z,62.40
2017-11-01T02:31:23.338Z,62.70
2017-11-01T02:33:51.497Z,62.90
2017-11-01T02:36:20.477Z,63.30
2017-11-01T02:38:49.418Z,63.30
2017-11-01T02:41:17.557Z,63.30
2017-11-01T02:43:46.457Z,62.80
2017-11-01T02:46:14.597Z,62.90
2017-11-01T02:48:42.637Z,62.90
2017-11-01T02:51:10.778Z,63.10
2017-11-01T02:53:38.997Z,63.70
2017-11-01T02:56:07.077Z,64.30
2017-11-01T02:58:35.918Z,63.90
2017-11-01T03:01:05.097Z,63.90
2017-11-01T03:03:33.937Z,63.40
2017-11-01T03:06:02.034Z,63.40
2017-11-01T03:08:30.213Z,63.20
2017-11-01T03:10:58.993Z,62.20
2017-11-01T03:13:27.114Z,62.10
2017-11-01T03:15:55.353Z,62.20
2017-11-01T03:18:24.254Z,61.50
2017-11-01T03:20:53.213Z,61.10
2017-11-01T03:23:21.435Z,61.10
2017-11-01T03:25:49.573Z,60.90
2017-11-01T03:28:18.433Z,60.50
2017-11-01T03:30:46.593Z,60.50
2017-11-01T03:33:14.693Z,60.50
2017-11-01T03:35:42.726Z,60.60
2017-11-01T03:38:10.806Z,60.60
2017-11-01T03:40:38.907Z,60.80
2017-11-01T03:43:07.806Z,61.30
2017-11-01T03:45:36.926Z,61.30
2017-11-01T03:48:05.087Z,61.30
2017-11-01T03:50:33.986Z,61.20
2017-11-01T03:53:02.127Z,61.20
2017-11-01T03:55:30.247Z,61.40
2017-11-01T03:57:58.346Z,61.40
2017-11-01T04:00:26.527Z,61.40
2017-11-01T04:02:54.626Z,61.50
2017-11-01T04:05:23.486Z,62.10
2017-11-01T04:07:51.667Z,62.10
2017-11-01T04:10:19.806Z,62.60
2017-11-01T04:12:47.907Z,63.00
2017-11-01T04:15:16.046Z,62.40
2017-11-01T04:17:45.867Z,62.30
2017-11-01T04:20:13.966Z,61.60
2017-11-01T04:22:42.046Z,61.30
2017-11-01T04:25:09.986Z,61.30
2017-11-01T04:27:38.027Z,60.80
2017-11-01T04:30:06.146Z,59.90
2017-11-01T04:32:34.187Z,59.70
2017-11-01T04:35:02.206Z,59.30
2017-11-01T04:37:31.126Z,59.30
2017-11-01T04:39:59.125Z,59.30
2017-11-01T04:42:27.186Z,59.40
2017-11-01T04:44:55.327Z,59.50
2017-11-01T04:47:26.847Z,59.60
2017-11-01T04:49:54.987Z,59.50
2017-11-01T04:52:23.226Z,60.00
2017-11-01T04:54:54.967Z,59.50
2017-11-01T04:57:25.666Z,59.00
2017-11-01T04:59:53.647Z,58.90
2017-11-01T05:02:27.266Z,59.00
2017-11-01T05:04:56.126Z,59.10
2017-11-01T05:07:24.226Z,59.10
2017-11-01T05:09:53.070Z,59.40
2017-11-01T05:12:26.626Z,59.40
2017-11-01T05:14:55.566Z,59.50
2017-11-01T05:17:23.745Z,59.40
2017-11-01T05:19:51.866Z,59.50
2017-11-01T05:22:20.747Z,59.50
2017-11-01T05:24:54.966Z,59.70
2017-11-01T05:27:23.885Z,59.80
2017-11-01T05:29:51.986Z,59.80
2017-11-01T05:32:20.075Z,60.00
2017-11-01T05:34:48.268Z,59.90
2017-11-01T05:37:17.168Z,59.60
2017-11-01T05:39:46.029Z,59.60
2017-11-01T05:42:14.211Z,59.70
2017-11-01T05:44:43.091Z,59.40
2017-11-01T05:47:11.156Z,59.30
2017-11-01T05:49:39.390Z,59.30
2017-11-01T05:52:07.471Z,59.50
2017-11-01T05:54:35.610Z,59.60
2017-11-01T05:57:03.750Z,59.60
2017-11-01T05:59:31.810Z,59.70
2017-11-01T06:01:59.910Z,59.70
2017-11-01T06:04:28.850Z,59.90
2017-11-01T06:06:56.971Z,59.90
2017-11-01T06:09:25.791Z,60.40
2017-11-01T06:11:53.951Z,60.30
2017-11-01T06:14:22.090Z,60.50
2017-11-01T06:16:50.111Z,60.60
2017-11-01T06:19:18.156Z,61.40
2017-11-01T06:21:46.970Z,61.30
2017-11-01T06:24:15.031Z,61.30
2017-11-01T06:26:43.150Z,61.30
2017-11-01T06:29:11.247Z,61.40
2017-11-01T06:31:40.118Z,60.70
2017-11-01T06:34:08.298Z,60.60
2017-11-01T06:36:36.403Z,60.60
2017-11-01T06:39:04.558Z,60.10
2017-11-01T06:41:33.518Z,59.30
2017-11-01T06:44:01.662Z,59.30
2017-11-01T06:46:29.803Z,59.20
2017-11-01T06:48:58.057Z,59.00
2017-11-01T06:51:26.938Z,59.60
2017-11-01T06:53:55.017Z,59.60
2017-11-01T06:56:23.838Z,60.10
2017-11-01T06:58:51.917Z,60.00
2017-11-01T07:01:19.979Z,60.00
2017-11-01T07:03:48.057Z,60.10
2017-11-01T07:06:16.097Z,59.90
2017-11-01T07:08:44.917Z,59.10
2017-11-01T07:11:12.957Z,59.10
2017-11-01T07:13:41.819Z,59.90
2017-11-01T07:16:09.877Z,59.80
2017-11-01T07:18:37.977Z,59.90
2017-11-01T07:21:06.818Z,60.00
2017-11-01T07:23:34.877Z,60.00
2017-11-01T07:26:02.917Z,59.90
2017-11-01T07:28:31.678Z,59.40
2017-11-01T07:30:59.717Z,59.30
2017-11-01T07:33:28.598Z,59.50
2017-11-01T07:35:56.637Z,59.40
2017-11-01T07:38:25.398Z,60.00
2017-11-01T07:40:54.519Z,59.40
2017-11-01T07:43:23.200Z,59.60
2017-11-01T07:45:51.979Z,59.30
2017-11-01T07:48:20.096Z,59.30
2017-11-01T07:50:48.137Z,59.00
2017-11-01T07:53:16.176Z,58.70
2017-11-01T07:55:44.257Z,58.40
2017-11-01T07:58:13.076Z,58.10
2017-11-01T08:00:41.156Z,58.00
2017-11-01T08:03:09.196Z,57.70
2017-11-01T08:05:37.979Z,57.60
2017-11-01T08:08:06.839Z,57.60
2017-11-01T08:10:34.916Z,57.60
2017-11-01T08:13:02.876Z,57.90
2017-11-01T08:15:30.937Z,57.30
2017-11-01T08:17:58.976Z,56.80
2017-11-01T08:20:26.977Z,56.00
2017-11-01T08:22:54.897Z,56.40
2017-11-01T08:25:22.936Z,56.60
2017-11-01T08:27:50.916Z,56.40
2017-11-01T08:30:19.636Z,56.80
2017-11-01T08:32:47.661Z,57.00
2017-11-01T08:35:15.648Z,57.20
2017-11-01T08:37:44.349Z,56.70
2017-11-01T08:40:12.349Z,56.70
2017-11-01T08:42:40.328Z,56.20
2017-11-01T08:45:08.292Z,56.40
2017-11-01T08:47:36.328Z,56.60
2017-11-01T08:50:04.328Z,55.80
2017-11-01T08:52:32.288Z,56.20
2017-11-01T08:55:00.312Z,56.40
2017-11-01T08:57:29.188Z,55.70
2017-11-01T08:59:57.288Z,55.70
2017-11-01T09:02:25.408Z,55.50
2017-11-01T09:04:53.398Z,55.30
2017-11-01T09:07:21.338Z,54.70
2017-11-01T09:09:49.437Z,55.00
2017-11-01T09:12:17.497Z,54.40
2017-11-01T09:14:45.538Z,54.60
2017-11-01T09:17:13.657Z,54.50
2017-11-01T09:19:41.679Z,54.50
2017-11-01T09:22:09.658Z,54.30
2017-11-01T09:24:37.777Z,54.50
2017-11-01T09:27:06.558Z,54.20
2017-11-01T09:29:35.317Z,54.20
2017-11-01T09:32:03.374Z,54.10
2017-11-01T09:34:31.334Z,53.40
2017-11-01T09:36:59.333Z,53.20
2017-11-01T09:39:27.434Z,52.80
2017-11-01T09:41:56.278Z,53.80
2017-11-01T09:44:24.273Z,53.00
2017-11-01T09:46:52.353Z,51.70
2017-11-01T09:49:21.133Z,50.20
2017-11-01T09:51:49.933Z,50.30
2017-11-01T09:54:18.072Z,50.20
2017-11-01T09:56:46.061Z,50.00
2017-11-01T09:59:14.035Z,50.20
2017-11-01T10:01:42.217Z,50.40
2017-11-01T10:04:10.977Z,49.10
2017-11-01T10:06:39.016Z,49.10
2017-11-01T10:09:07.198Z,49.40
2017-11-01T10:11:35.219Z,49.30
2017-11-01T10:14:03.191Z,48.90
2017-11-01T10:16:31.231Z,48.90
2017-11-01T10:18:59.212Z,48.50
2017-11-01T10:21:28.032Z,52.50
2017-11-01T10:23:56.152Z,52.40
2017-11-01T10:26:24.151Z,49.60
2017-11-01T10:28:52.952Z,47.20
2017-11-01T10:31:21.012Z,47.20
2017-11-01T10:33:49.811Z,48.00
2017-11-01T10:36:17.932Z,48.00
2017-11-01T10:38:46.052Z,47.90
2017-11-01T10:41:14.093Z,47.10
2017-11-01T10:43:42.118Z,47.60
2017-11-01T10:46:10.234Z,47.50
2017-11-01T10:48:38.975Z,47.60
2017-11-01T10:51:07.019Z,48.20
2017-11-01T10:53:35.113Z,47.30
2017-11-01T10:56:03.154Z,47.90
2017-11-01T10:58:31.915Z,47.60
2017-11-01T11:00:59.994Z,47.50
2017-11-01T11:03:28.014Z,47.50
2017-11-01T11:05:55.993Z,47.50
2017-11-01T11:08:24.073Z,49.80
2017-11-01T11:10:52.053Z,50.70
2017-11-01T11:13:20.113Z,50.60
2017-11-01T11:15:48.173Z,51.20
2017-11-01T11:18:16.176Z,51.60
2017-11-01T11:20:44.973Z,51.50
2017-11-01T11:23:13.813Z,52.50
2017-11-01T11:25:41.854Z,51.90
2017-11-01T11:28:10.035Z,52.20
2017-11-01T11:30:38.174Z,51.60
2017-11-01T11:33:06.914Z,52.10
2017-11-01T11:35:34.954Z,52.10
2017-11-01T11:38:03.094Z,52.00
2017-11-01T11:40:31.155Z,51.50
2017-11-01T11:42:59.174Z,51.00
2017-11-01T11:45:27.213Z,51.10
2017-11-01T11:47:55.953Z,51.90
2017-11-01T11:50:24.034Z,51.80
2017-11-01T11:52:52.207Z,52.20
2017-11-01T11:55:20.268Z,52.30
2017-11-01T11:57:48.367Z,52.10
2017-11-01T12:00:16.628Z,51.80
2017-11-01T12:02:44.667Z,51.80
2017-11-01T12:05:12.713Z,52.10
2017-11-01T12:07:41.571Z,51.80
2017-11-01T12:10:09.648Z,51.80
2017-11-01T12:12:37.667Z,51.90
2017-11-01T12:15:05.788Z,52.00
2017-11-01T12:17:33.975Z,51.80
2017-11-01T12:20:02.756Z,52.00
2017-11-01T12:22:30.847Z,52.00
2017-11-01T12:24:59.627Z,52.00
2017-11-01T12:27:28.402Z,52.20
2017-11-01T12:29:56.428Z,52.10
2017-11-01T12:32:24.388Z,52.60
2017-11-01T12:34:52.433Z,52.70
2017-11-01T12:37:20.568Z,52.30
2017-11-01T12:39:48.627Z,52.10
2017-11-01T12:42:16.688Z,52.20
2017-11-01T12:44:44.748Z,52.30
2017-11-01T12:47:12.915Z,52.10
2017-11-01T12:49:40.997Z,52.20
2017-11-01T12:52:09.114Z,52.00
2017-11-01T12:54:37.894Z,51.50
2017-11-01T12:57:06.694Z,52.40
2017-11-01T12:59:35.554Z,52.90
2017-11-01T13:02:03.575Z,52.80
2017-11-01T13:04:31.554Z,52.70
2017-11-01T13:06:59.574Z,52.50
2017-11-01T13:09:27.558Z,52.30
2017-11-01T13:11:55.533Z,52.90
2017-11-01T13:14:23.655Z,53.00
2017-11-01T13:16:51.674Z,52.90
2017-11-01T13:19:20.534Z,52.90
2017-11-01T13:21:48.614Z,53.00
2017-11-01T13:24:17.513Z,53.00
2017-11-01T13:26:46.274Z,53.10
2017-11-01T13:29:14.395Z,53.10
2017-11-01T13:31:42.375Z,53.20
2017-11-01T13:34:10.400Z,53.20
2017-11-01T13:36:38.406Z,53.20
2017-11-01T13:39:06.389Z,53.50
2017-11-01T13:41:34.430Z,53.90
2017-11-01T13:44:03.229Z,54.00
2017-11-01T13:46:31.209Z,54.00
2017-11-01T13:48:59.210Z,54.00
2017-11-01T13:51:27.290Z,54.20
2017-11-01T13:53:55.331Z,54.30
2017-11-01T13:56:23.332Z,54.40
2017-11-01T13:58:51.370Z,54.50
2017-11-01T14:01:19.430Z,54.40
2017-11-01T14:03:47.489Z,54.70
2017-11-01T14:06:15.709Z,54.70
2017-11-01T14:08:43.746Z,54.70
2017-11-01T14:11:11.826Z,54.60
2017-11-01T14:13:39.904Z,54.70
2017-11-01T14:16:07.924Z,54.70
2017-11-01T14:18:36.645Z,54.50
2017-11-01T14:21:04.726Z,54.40
2017-11-01T14:23:33.126Z,54.30
2017-11-01T14:26:01.186Z,54.40
2017-11-01T14:28:29.286Z,54.60
2017-11-01T14:30:57.245Z,54.30
2017-11-01T14:33:25.312Z,54.40
2017-11-01T14:35:53.339Z,54.10
2017-11-01T14:38:21.540Z,54.10
2017-11-01T14:40:49.560Z,54.30
2017-11-01T14:43:18.422Z,54.20
2017-11-01T14:45:46.479Z,54.20
2017-11-01T14:48:14.520Z,54.40
2017-11-01T14:50:42.619Z,54.50
2017-11-01T14:53:10.622Z,54.70
2017-11-01T14:55:39.440Z,55.00
2017-11-01T14:58:07.479Z,55.60
2017-11-01T15:00:36.360Z,55.50
2017-11-01T15:03:04.361Z,55.50
2017-11-01T15:05:32.460Z,55.90
2017-11-01T15:08:00.668Z,56.00
2017-11-01T15:10:28.727Z,56.10
2017-11-01T15:12:56.788Z,56.30
2017-11-01T15:15:24.811Z,56.50
2017-11-01T15:17:52.808Z,56.60
2017-11-01T15:20:20.926Z,56.60
2017-11-01T15:22:48.967Z,56.60
2017-11-01T15:25:17.067Z,56.50
2017-11-01T15:27:45.988Z,56.70
2017-11-01T15:30:14.067Z,56.70
2017-11-01T15:32:42.107Z,56.80
2017-11-01T15:35:11.027Z,56.80
2017-11-01T15:37:39.108Z,56.80
2017-11-01T15:40:07.167Z,56.90
2017-11-01T15:42:35.327Z,56.90
2017-11-01T15:45:03.388Z,57.20
2017-11-01T15:47:32.287Z,57.80
2017-11-01T15:50:00.387Z,57.80
2017-11-01T15:52:28.470Z,58.00
2017-11-01T15:54:56.529Z,58.20
2017-11-01T15:57:24.629Z,58.40
2017-11-01T15:59:52.588Z,58.70
2017-11-01T16:02:20.648Z,58.90
2017-11-01T16:04:48.688Z,59.10
2017-11-01T16:07:16.688Z,59.20
2017-11-01T16:09:44.643Z,59.20
2017-11-01T16:12:12.662Z,59.30
2017-11-01T16:14:40.652Z,59.40
2017-11-01T16:17:08.674Z,59.60
2017-11-01T16:19:36.715Z,59.90
2017-11-01T16:22:04.754Z,60.10
2017-11-01T16:24:33.514Z,60.60
2017-11-01T16:27:01.553Z,60.60
2017-11-01T16:29:29.653Z,60.60
2017-11-01T16:31:57.794Z,60.80
2017-11-01T16:34:26.014Z,61.00
2017-11-01T16:36:54.034Z,60.90
2017-11-01T16:39:21.993Z,60.80
2017-11-01T16:41:50.056Z,60.80
2017-11-01T16:44:18.096Z,60.70
2017-11-01T16:46:46.893Z,60.80
2017-11-01T16:49:15.715Z,61.00
2017-11-01T16:51:43.693Z,61.00
2017-11-01T16:54:11.634Z,61.00
2017-11-01T16:56:39.694Z,61.00
2017-11-01T16:59:08.513Z,61.10
2017-11-01T17:01:36.514Z,61.10
2017-11-01T17:04:04.674Z,61.00
2017-11-01T17:06:32.654Z,61.00
2017-11-01T17:09:00.676Z,61.10
2017-11-01T17:11:28.740Z,61.00
2017-11-01T17:13:56.801Z,61.00
2017-11-01T17:16:25.581Z,61.10
2017-11-01T17:18:53.761Z,61.10
2017-11-01T17:21:22.621Z,61.40
2017-11-01T17:23:50.580Z,61.40
2017-11-01T17:26:18.681Z,61.60
2017-11-01T17:28:47.612Z,62.00
2017-11-01T17:31:15.572Z,62.00
2017-11-01T17:33:43.692Z,62.20
2017-11-01T17:36:11.675Z,62.20
2017-11-01T17:38:40.473Z,62.40
2017-11-01T17:41:09.291Z,62.40
2017-11-01T17:43:37.311Z,62.40
2017-11-01T17:46:05.331Z,62.50
2017-11-01T17:48:33.412Z,62.70
2017-11-01T17:51:01.411Z,62.70
2017-11-01T17:53:29.452Z,62.60
2017-11-01T17:55:57.631Z,62.50
2017-11-01T17:58:25.692Z,62.40
2017-11-01T18:00:53.793Z,62.50
2017-11-01T18:03:21.872Z,62.60
2017-11-01T18:05:49.872Z,62.60
2017-11-01T18:08:18.766Z,62.70
2017-11-01T18:10:46.808Z,62.60
2017-11-01T18:13:14.730Z,62.40
2017-11-01T18:15:42.814Z,62.50
2017-11-01T18:18:10.787Z,62.60
2017-11-01T18:20:38.800Z,62.70
2017-11-01T18:23:07.563Z,62.90
2017-11-01T18:25:35.579Z,62.90
2017-11-01T18:28:03.631Z,63.00
2017-11-01T18:30:31.833Z,63.20
2017-11-01T18:32:59.893Z,63.20
2017-11-01T18:35:27.914Z,63.50
2017-11-01T18:37:56.014Z,63.60
2017-11-01T18:40:24.893Z,63.60
2017-11-01T18:42:53.714Z,63.70
2017-11-01T18:45:21.733Z,63.70
2017-11-01T18:47:49.693Z,63.70
2017-11-01T18:50:17.792Z,63.90
2017-11-01T18:52:46.652Z,64.10
2017-11-01T18:55:14.633Z,64.00
2017-11-01T18:57:42.633Z,64.10
2017-11-01T19:00:11.513Z,64.30
2017-11-01T19:02:40.273Z,64.20
2017-11-01T19:05:08.273Z,64.20
2017-11-01T19:07:37.073Z,64.10
2017-11-01T19:10:05.151Z,64.20
2017-11-01T19:12:33.081Z,64.10
2017-11-01T19:15:01.959Z,64.00
2017-11-01T19:17:30.053Z,64.00
2017-11-01T19:19:58.874Z,63.90
2017-11-01T19:22:26.952Z,63.90
2017-11-01T19:24:54.953Z,64.00
2017-11-01T19:27:22.974Z,64.00
2017-11-01T19:29:51.065Z,64.00
2017-11-01T19:32:19.074Z,63.90
2017-11-01T19:34:47.134Z,64.00
2017-11-01T19:37:15.218Z,64.10
2017-11-01T19:39:43.218Z,64.10
2017-11-01T19:42:11.282Z,64.10
2017-11-01T19:44:39.354Z,64.10
2017-11-01T19:47:13.518Z,64.20
2017-11-01T19:49:41.630Z,64.20
2017-11-01T19:52:10.480Z,64.20
2017-11-01T19:54:38.479Z,64.20
2017-11-01T19:57:07.230Z,64.30
2017-11-01T19:59:35.211Z,64.20
2017-11-01T20:02:03.265Z,65.40
2017-11-01T20:04:31.354Z,65.20
2017-11-01T20:06:59.373Z,65.30
2017-11-01T20:09:27.453Z,65.40
2017-11-01T20:11:55.533Z,65.50
2017-11-01T20:14:23.713Z,65.50
2017-11-01T20:16:51.674Z,65.80
2017-11-01T20:19:19.733Z,65.70
2017-11-01T20:21:47.653Z,64.60
2017-11-01T20:24:15.682Z,65.60
2017-11-01T20:26:43.712Z,65.60
2017-11-01T20:29:12.430Z,65.60
2017-11-01T20:31:40.555Z,65.60
2017-11-01T20:34:08.551Z,65.60
2017-11-01T20:36:36.552Z,65.70
2017-11-01T20:39:04.738Z,65.60
2017-11-01T20:41:32.763Z,65.60
2017-11-01T20:44:00.795Z,65.60
2017-11-01T20:46:28.918Z,65.50
2017-11-01T20:48:56.879Z,65.70
2017-11-01T20:51:24.909Z,65.50
2017-11-01T20:53:53.009Z,65.50
2017-11-01T20:56:21.753Z,65.60
2017-11-01T20:58:49.748Z,65.60
2017-11-01T21:01:18.648Z,65.60
2017-11-01T21:03:47.448Z,65.70
2017-11-01T21:06:15.528Z,65.70
2017-11-01T21:08:43.569Z,65.90
2017-11-01T21:11:11.649Z,65.90
2017-11-01T21:13:40.470Z,66.00
2017-11-01T21:16:08.549Z,65.90
2017-11-01T21:18:36.628Z,66.00
2017-11-01T21:21:04.669Z,65.80
2017-11-01T21:23:32.790Z,65.90
2017-11-01T21:26:00.849Z,65.90
2017-11-01T21:28:28.967Z,65.90
2017-11-01T21:30:57.809Z,66.20
2017-11-01T21:33:25.848Z,66.10
2017-11-01T21:35:53.870Z,66.40
2017-11-01T21:38:22.136Z,66.60
2017-11-01T21:40:50.108Z,66.40
2017-11-01T21:43:18.126Z,66.50
2017-11-01T21:45:46.232Z,66.80
2017-11-01T21:48:14.231Z,66.90
2017-11-01T21:50:42.949Z,67.10
2017-11-01T21:53:11.110Z,66.90
2017-11-01T21:55:39.867Z,66.80
2017-11-01T21:58:07.873Z,66.60
2017-11-01T22:00:35.964Z,66.70
2017-11-01T22:03:04.024Z,66.40
2017-11-01T22:05:32.105Z,66.70
2017-11-01T22:08:00.284Z,66.50
2017-11-01T22:10:28.384Z,66.50
2017-11-01T22:12:56.464Z,66.60
2017-11-01T22:15:24.610Z,66.30
2017-11-01T22:17:52.561Z,66.30
2017-11-01T22:20:20.510Z,66.40
2017-11-01T22:22:48.576Z,66.40
2017-11-01T22:25:16.634Z,66.60
2017-11-01T22:27:45.434Z,66.90
2017-11-01T22:30:13.574Z,66.90
2017-11-01T22:32:41.614Z,67.00
2017-11-01T22:35:09.635Z,66.60
2017-11-01T22:37:38.494Z,66.60
2017-11-01T22:40:06.515Z,66.60
2017-11-01T22:42:34.554Z,66.90
2017-11-01T22:45:03.375Z,66.90
2017-11-01T22:47:31.476Z,66.80
2017-11-01T22:49:59.475Z,66.70
2017-11-01T22:52:27.574Z,66.50
2017-11-01T22:54:55.631Z,66.30
2017-11-01T22:57:24.447Z,66.40
2017-11-01T22:59:52.467Z,66.40
2017-11-01T23:02:20.541Z,66.40
2017-11-01T23:04:48.707Z,66.50
2017-11-01T23:07:16.748Z,66.40
2017-11-01T23:09:44.787Z,66.60
2017-11-01T23:12:12.729Z,67.00
2017-11-01T23:14:40.754Z,66.60
2017-11-01T23:17:08.696Z,66.70
2017-11-01T23:19:36.755Z,66.70
2017-11-01T23:22:05.656Z,66.70
2017-11-01T23:24:33.675Z,66.70
2017-11-01T23:27:01.692Z,66.80
2017-11-01T23:29:29.871Z,66.70
2017-11-01T23:31:57.835Z,66.70
2017-11-01T23:34:25.815Z,66.60
2017-11-01T23:36:53.954Z,66.60
2017-11-01T23:39:22.754Z,66.30
2017-11-01T23:41:51.509Z,66.40
2017-11-01T23:44:19.608Z,66.40
2017-11-01T23:46:48.389Z,66.80
2017-11-01T23:49:17.169Z,66.80
2017-11-01T23:51:46.108Z,66.70
2017-11-01T23:54:14.149Z,66.70
2017-11-01T23:56:42.230Z,66.60
2017-11-01T23:59:10.309Z,66.80
