createdAt,value
2018-07-24T00:00:52.336Z,99.90
2018-07-24T00:03:20.602Z,99.90
2018-07-24T00:05:48.858Z,99.90
2018-07-24T00:08:17.185Z,99.90
2018-07-24T00:10:45.455Z,99.90
2018-07-24T00:13:13.713Z,99.90
2018-07-24T00:15:42.018Z,99.90
2018-07-24T00:18:10.276Z,99.90
2018-07-24T00:20:38.577Z,99.90
2018-07-24T00:23:07.018Z,99.90
2018-07-24T00:25:35.298Z,99.90
2018-07-24T00:28:03.582Z,99.90
2018-07-24T00:30:31.847Z,99.90
2018-07-24T00:33:00.230Z,99.90
2018-07-24T00:37:56.511Z,99.90
2018-07-24T00:40:24.792Z,99.90
2018-07-24T00:42:53.146Z,99.90
2018-07-24T00:45:21.392Z,99.90
2018-07-24T00:47:49.880Z,99.90
2018-07-24T00:50:18.131Z,99.90
2018-07-24T00:52:46.378Z,99.90
2018-07-24T00:55:14.637Z,99.90
2018-07-24T00:57:42.926Z,99.90
2018-07-24T01:00:11.993Z,99.90
2018-07-24T01:02:40.237Z,99.90
2018-07-24T01:05:08.497Z,99.90
2018-07-24T01:07:38.845Z,99.90
2018-07-24T01:10:08.156Z,99.90
2018-07-24T01:12:36.465Z,99.90
2018-07-24T01:15:05.522Z,99.90
2018-07-24T01:17:33.811Z,99.90
2018-07-24T01:20:02.082Z,99.90
2018-07-24T01:22:30.491Z,99.90
2018-07-24T01:24:58.754Z,99.90
2018-07-24T01:29:55.008Z,99.90
2018-07-24T01:32:23.320Z,99.90
2018-07-24T01:34:51.580Z,99.90
2018-07-24T01:37:19.956Z,99.90
2018-07-24T01:39:48.214Z,99.90
2018-07-24T01:42:16.474Z,99.90
2018-07-24T01:44:44.904Z,99.90
2018-07-24T01:49:41.199Z,99.90
2018-07-24T01:52:09.459Z,99.90
2018-07-24T01:54:37.726Z,99.90
2018-07-24T01:57:06.068Z,99.90
2018-07-24T01:59:34.358Z,99.90
2018-07-24T02:02:02.617Z,99.90
2018-07-24T02:06:58.977Z,99.90
2018-07-24T02:09:27.255Z,99.90
2018-07-24T02:11:55.522Z,99.90
2018-07-24T02:14:23.865Z,99.90
2018-07-24T02:16:52.131Z,99.90
2018-07-24T02:19:20.397Z,99.90
2018-07-24T02:21:48.676Z,99.90
2018-07-24T02:24:16.942Z,99.90
2018-07-24T02:26:45.212Z,99.90
2018-07-24T02:29:13.478Z,99.90
2018-07-24T02:31:41.755Z,99.90
2018-07-24T02:34:10.018Z,99.90
2018-07-24T02:36:38.324Z,99.90
2018-07-24T02:39:09.274Z,99.90
2018-07-24T02:41:37.548Z,99.90
2018-07-24T02:44:05.994Z,99.90
2018-07-24T02:46:34.320Z,99.90
2018-07-24T02:49:02.694Z,99.90
2018-07-24T02:51:31.206Z,99.90
2018-07-24T02:53:59.817Z,99.90
2018-07-24T02:56:29.163Z,99.90
2018-07-24T02:58:57.437Z,99.90
2018-07-24T03:01:26.098Z,99.90
2018-07-24T03:03:54.370Z,99.90
2018-07-24T03:06:22.639Z,99.90
2018-07-24T03:08:51.187Z,99.90
2018-07-24T03:11:19.479Z,99.90
2018-07-24T03:13:47.752Z,99.90
2018-07-24T03:16:16.107Z,99.90
2018-07-24T03:18:44.307Z,99.90
2018-07-24T03:21:12.626Z,99.90
2018-07-24T03:23:40.910Z,99.90
2018-07-24T03:26:09.201Z,99.90
2018-07-24T03:28:37.483Z,99.90
2018-07-24T03:31:05.763Z,99.90
2018-07-24T03:33:34.039Z,99.90
2018-07-24T03:36:02.301Z,99.90
2018-07-24T03:38:30.585Z,99.90
2018-07-24T03:40:58.984Z,99.90
2018-07-24T03:43:27.270Z,99.90
2018-07-24T03:45:55.530Z,99.90
2018-07-24T03:48:23.827Z,99.90
2018-07-24T03:50:52.162Z,99.90
2018-07-24T03:53:20.431Z,99.90
2018-07-24T03:55:49.176Z,99.90
2018-07-24T03:58:17.450Z,99.90
2018-07-24T04:00:45.723Z,99.90
2018-07-24T04:03:14.244Z,99.90
2018-07-24T04:05:42.845Z,99.90
2018-07-24T04:08:11.131Z,99.90
2018-07-24T04:10:39.426Z,99.90
2018-07-24T04:13:07.724Z,99.90
2018-07-24T04:15:36.183Z,99.90
2018-07-24T04:18:04.468Z,99.90
2018-07-24T04:20:32.756Z,99.90
2018-07-24T04:23:01.048Z,99.90
2018-07-24T04:25:29.367Z,99.90
2018-07-24T04:27:57.738Z,99.90
2018-07-24T04:32:54.186Z,99.90
2018-07-24T04:35:22.464Z,99.90
2018-07-24T04:37:50.771Z,99.90
2018-07-24T04:40:19.147Z,99.90
2018-07-24T04:42:47.376Z,99.90
2018-07-24T04:45:15.686Z,99.90
2018-07-24T04:47:44.072Z,99.90
2018-07-24T04:50:12.352Z,99.90
2018-07-24T04:55:08.996Z,99.90
2018-07-24T04:57:37.271Z,99.90
2018-07-24T05:00:06.064Z,99.90
2018-07-24T05:02:34.448Z,99.90
2018-07-24T05:05:02.711Z,99.90
2018-07-24T05:07:30.998Z,99.90
2018-07-24T05:09:59.271Z,99.90
2018-07-24T05:12:27.566Z,99.90
2018-07-24T05:14:55.835Z,99.90
2018-07-24T05:17:24.106Z,99.90
2018-07-24T05:19:52.373Z,99.90
2018-07-24T05:22:20.637Z,99.90
2018-07-24T05:24:48.898Z,99.90
2018-07-24T05:27:17.213Z,99.90
2018-07-24T05:29:45.471Z,99.90
2018-07-24T05:32:13.926Z,99.90
2018-07-24T05:34:42.423Z,99.90
2018-07-24T05:37:11.120Z,99.90
2018-07-24T05:39:39.754Z,99.90
2018-07-24T05:42:08.085Z,99.90
2018-07-24T05:44:36.421Z,99.90
2018-07-24T05:47:05.375Z,99.90
2018-07-24T05:49:33.730Z,99.90
2018-07-24T05:52:02.071Z,99.90
2018-07-24T05:54:30.430Z,99.90
2018-07-24T05:56:58.671Z,99.90
2018-07-24T05:59:27.230Z,99.90
2018-07-24T06:01:56.217Z,99.90
2018-07-24T06:04:25.169Z,99.90
2018-07-24T06:06:54.457Z,99.90
2018-07-24T06:09:23.346Z,99.90
2018-07-24T06:11:52.260Z,99.90
2018-07-24T06:14:21.308Z,99.90
2018-07-24T06:16:50.331Z,99.90
2018-07-24T06:19:19.204Z,99.90
2018-07-24T06:21:47.763Z,99.90
2018-07-24T06:24:16.761Z,99.90
2018-07-24T06:26:46.158Z,99.90
2018-07-24T06:29:15.119Z,99.90
2018-07-24T06:31:44.027Z,99.90
2018-07-24T06:34:13.151Z,99.90
2018-07-24T06:36:42.006Z,99.90
2018-07-24T06:39:12.468Z,99.90
2018-07-24T06:41:42.330Z,99.90
2018-07-24T06:44:12.277Z,99.90
2018-07-24T06:46:41.279Z,99.90
2018-07-24T06:49:10.289Z,99.90
2018-07-24T06:51:38.735Z,99.90
2018-07-24T06:54:06.960Z,99.90
2018-07-24T06:56:35.303Z,99.90
2018-07-24T06:59:03.595Z,99.90
2018-07-24T07:01:31.875Z,99.90
2018-07-24T07:04:00.213Z,99.90
2018-07-24T07:06:28.603Z,99.90
2018-07-24T07:09:05.459Z,99.90
2018-07-24T07:11:34.394Z,99.90
2018-07-24T07:14:03.290Z,99.90
2018-07-24T07:16:31.573Z,99.90
2018-07-24T07:18:59.853Z,99.90
2018-07-24T07:21:28.182Z,99.90
2018-07-24T07:23:56.459Z,99.90
2018-07-24T07:26:24.742Z,99.90
2018-07-24T07:28:53.028Z,99.90
2018-07-24T07:31:21.309Z,99.90
2018-07-24T07:33:49.601Z,99.90
2018-07-24T07:36:17.873Z,99.90
2018-07-24T07:38:46.198Z,91.30
2018-07-24T07:41:14.479Z,72.20
2018-07-24T07:43:42.762Z,66.00
2018-07-24T07:46:11.266Z,61.70
2018-07-24T07:48:39.544Z,56.70
2018-07-24T07:51:07.835Z,48.70
2018-07-24T07:53:36.149Z,47.10
2018-07-24T07:56:04.450Z,43.20
2018-07-24T07:58:32.804Z,46.00
2018-07-24T08:01:01.100Z,44.70
2018-07-24T08:03:29.385Z,43.60
2018-07-24T08:05:57.727Z,44.40
2018-07-24T08:08:26.003Z,42.90
2018-07-24T08:10:54.294Z,44.20
2018-07-24T08:13:22.568Z,42.40
2018-07-24T08:18:18.843Z,38.80
2018-07-24T08:20:47.116Z,39.80
2018-07-24T08:23:15.383Z,38.20
2018-07-24T08:28:11.684Z,37.70
2018-07-24T08:30:39.935Z,36.10
2018-07-24T08:33:08.208Z,36.70
2018-07-24T08:35:36.486Z,35.30
2018-07-24T08:38:04.984Z,33.80
2018-07-24T08:40:33.256Z,31.70
2018-07-24T08:43:01.510Z,32.50
2018-07-24T08:45:29.770Z,32.70
2018-07-24T08:47:58.038Z,31.10
2018-07-24T08:50:26.355Z,31.00
2018-07-24T08:52:54.676Z,33.50
2018-07-24T08:55:23.197Z,33.20
2018-07-24T08:57:51.223Z,31.40
2018-07-24T09:00:19.492Z,32.20
2018-07-24T09:02:47.754Z,32.50
2018-07-24T09:05:16.026Z,31.80
2018-07-24T09:07:44.288Z,31.90
2018-07-24T09:10:12.698Z,34.00
2018-07-24T09:12:40.938Z,31.90
2018-07-24T09:15:09.236Z,32.10
2018-07-24T09:17:37.552Z,32.80
2018-07-24T09:20:05.900Z,32.30
2018-07-24T09:22:34.460Z,32.30
2018-07-24T09:25:02.735Z,30.50
2018-07-24T09:27:31.014Z,30.50
2018-07-24T09:29:59.323Z,32.00
2018-07-24T09:32:27.860Z,31.30
2018-07-24T09:34:56.130Z,31.10
2018-07-24T09:37:24.430Z,29.90
2018-07-24T09:39:52.721Z,29.50
2018-07-24T09:42:20.998Z,28.10
2018-07-24T09:44:49.281Z,25.60
2018-07-24T09:47:17.544Z,25.90
2018-07-24T09:49:45.833Z,26.00
2018-07-24T09:52:14.106Z,28.30
2018-07-24T09:54:42.395Z,29.60
2018-07-24T09:57:10.663Z,28.10
2018-07-24T09:59:38.951Z,29.00
2018-07-24T10:02:07.254Z,28.60
2018-07-24T10:04:35.548Z,28.70
2018-07-24T10:07:03.885Z,28.30
2018-07-24T10:09:32.163Z,28.80
2018-07-24T10:12:00.471Z,28.20
2018-07-24T10:14:28.843Z,28.00
2018-07-24T10:16:57.189Z,27.30
2018-07-24T10:19:25.559Z,27.10
2018-07-24T10:21:53.839Z,27.90
2018-07-24T10:24:22.174Z,29.00
2018-07-24T10:26:50.410Z,27.60
2018-07-24T10:29:18.680Z,25.90
2018-07-24T10:31:46.956Z,27.60
2018-07-24T10:34:15.231Z,27.80
2018-07-24T10:36:43.528Z,27.20
2018-07-24T10:39:12.510Z,28.40
2018-07-24T10:41:41.234Z,28.60
2018-07-24T10:44:09.499Z,27.60
2018-07-24T10:46:38.557Z,27.10
2018-07-24T10:49:07.767Z,29.50
2018-07-24T10:51:36.071Z,27.50
2018-07-24T10:54:04.352Z,25.80
2018-07-24T10:56:33.186Z,24.60
2018-07-24T10:59:01.463Z,25.30
2018-07-24T11:01:29.814Z,26.20
2018-07-24T11:03:58.108Z,29.10
2018-07-24T11:06:26.765Z,29.40
2018-07-24T11:08:55.416Z,29.20
2018-07-24T11:11:23.679Z,28.30
2018-07-24T11:13:51.975Z,28.40
2018-07-24T11:16:20.242Z,27.20
2018-07-24T11:18:48.489Z,27.80
2018-07-24T11:21:16.763Z,28.30
2018-07-24T11:23:45.029Z,25.80
2018-07-24T11:26:13.295Z,27.10
2018-07-24T11:28:41.584Z,26.90
2018-07-24T11:31:09.839Z,27.60
2018-07-24T11:33:38.315Z,28.70
2018-07-24T11:36:06.946Z,26.30
2018-07-24T11:38:35.230Z,26.10
2018-07-24T11:41:04.920Z,25.60
2018-07-24T11:43:37.668Z,26.80
2018-07-24T11:46:07.565Z,26.80
2018-07-24T11:48:36.446Z,26.90
2018-07-24T11:51:07.154Z,26.70
2018-07-24T11:53:36.318Z,27.00
2018-07-24T11:56:06.136Z,27.90
2018-07-24T12:01:05.633Z,27.70
2018-07-24T12:03:34.558Z,28.10
2018-07-24T12:06:03.371Z,30.70
2018-07-24T12:08:32.214Z,29.60
2018-07-24T12:13:30.900Z,29.50
2018-07-24T12:15:59.932Z,29.10
2018-07-24T12:18:29.461Z,31.00
2018-07-24T12:20:58.428Z,30.00
2018-07-24T12:23:26.806Z,29.30
2018-07-24T12:25:59.992Z,30.70
2018-07-24T12:28:30.125Z,29.10
2018-07-24T12:31:00.719Z,31.40
2018-07-24T12:33:29.023Z,30.50
2018-07-24T12:35:59.237Z,31.70
2018-07-24T12:38:29.131Z,31.70
2018-07-24T12:43:25.501Z,28.40
2018-07-24T12:45:59.118Z,28.20
2018-07-24T12:48:29.174Z,29.00
2018-07-24T12:51:00.045Z,31.40
2018-07-24T12:56:02.787Z,29.80
2018-07-24T13:01:00.301Z,31.60
2018-07-24T13:03:29.251Z,30.60
2018-07-24T13:05:58.288Z,28.40
2018-07-24T13:08:27.528Z,29.00
2018-07-24T13:10:56.647Z,29.60
2018-07-24T13:13:25.698Z,31.30
2018-07-24T13:15:56.582Z,29.70
2018-07-24T13:18:25.391Z,29.70
2018-07-24T13:20:54.170Z,30.00
2018-07-24T13:23:23.351Z,29.70
2018-07-24T13:25:52.345Z,29.50
2018-07-24T13:28:21.295Z,28.30
2018-07-24T13:30:50.212Z,29.90
2018-07-24T13:33:18.911Z,29.50
2018-07-24T13:35:47.863Z,30.30
2018-07-24T13:38:16.819Z,30.90
2018-07-24T13:43:13.966Z,30.10
2018-07-24T13:45:42.985Z,31.90
2018-07-24T13:48:11.816Z,29.40
2018-07-24T13:50:40.560Z,29.20
2018-07-24T13:53:09.496Z,29.30
2018-07-24T13:58:06.642Z,29.70
2018-07-24T14:00:35.681Z,29.80
2018-07-24T14:03:04.517Z,33.00
2018-07-24T14:05:33.494Z,30.20
2018-07-24T14:08:02.375Z,31.70
2018-07-24T14:10:31.669Z,31.00
2018-07-24T14:13:00.735Z,30.20
2018-07-24T14:15:29.600Z,30.50
2018-07-24T14:20:19.003Z,30.70
2018-07-24T14:22:48.689Z,30.90
2018-07-24T14:25:17.669Z,32.80
2018-07-24T14:27:46.674Z,32.10
2018-07-24T14:30:16.317Z,31.00
2018-07-24T14:32:45.238Z,32.90
2018-07-24T14:35:14.121Z,32.70
2018-07-24T14:37:42.831Z,32.30
2018-07-24T14:40:11.688Z,31.50
2018-07-24T14:42:40.750Z,30.80
2018-07-24T14:45:09.855Z,31.20
2018-07-24T14:47:39.181Z,31.20
2018-07-24T14:50:08.100Z,31.10
2018-07-24T14:52:37.262Z,31.90
2018-07-24T14:55:06.188Z,31.60
2018-07-24T14:57:35.128Z,34.60
2018-07-24T15:02:33.863Z,35.30
2018-07-24T15:05:03.401Z,34.80
2018-07-24T15:07:32.768Z,33.50
2018-07-24T15:10:02.381Z,34.20
2018-07-24T15:12:31.625Z,35.30
2018-07-24T15:15:02.119Z,36.10
2018-07-24T15:17:31.080Z,34.30
2018-07-24T15:20:00.749Z,34.60
2018-07-24T15:22:29.667Z,39.50
2018-07-24T15:24:58.472Z,41.30
2018-07-24T15:27:27.997Z,37.20
2018-07-24T15:29:57.168Z,36.60
2018-07-24T15:32:26.157Z,38.00
2018-07-24T15:37:23.651Z,36.60
2018-07-24T15:39:52.146Z,34.10
2018-07-24T15:42:21.152Z,37.40
2018-07-24T15:44:50.051Z,37.90
2018-07-24T15:47:18.974Z,37.10
2018-07-24T15:49:47.830Z,37.40
2018-07-24T15:52:16.743Z,38.40
2018-07-24T15:54:45.765Z,37.60
2018-07-24T15:57:14.553Z,36.80
2018-07-24T15:59:43.589Z,34.70
2018-07-24T16:02:12.623Z,34.90
2018-07-24T16:04:42.245Z,37.50
2018-07-24T16:07:11.329Z,38.50
2018-07-24T16:12:09.743Z,37.80
2018-07-24T16:14:38.842Z,38.80
2018-07-24T16:17:08.074Z,40.00
2018-07-24T16:19:36.572Z,36.40
2018-07-24T16:22:05.035Z,34.50
2018-07-24T16:24:33.754Z,35.30
2018-07-24T16:27:02.040Z,36.10
2018-07-24T16:29:30.619Z,36.80
2018-07-24T16:31:58.935Z,36.80
2018-07-24T16:34:27.806Z,36.50
2018-07-24T16:36:56.769Z,37.90
2018-07-24T16:39:25.550Z,37.30
2018-07-24T16:41:54.626Z,37.20
2018-07-24T16:44:23.545Z,37.30
2018-07-24T16:46:52.255Z,36.90
2018-07-24T16:49:21.252Z,37.00
2018-07-24T16:51:50.201Z,37.00
2018-07-24T16:54:19.152Z,40.00
2018-07-24T16:56:47.980Z,38.60
2018-07-24T16:59:16.960Z,36.80
2018-07-24T17:01:45.832Z,37.30
2018-07-24T17:04:14.619Z,38.40
2018-07-24T17:06:43.529Z,38.10
2018-07-24T17:09:12.874Z,37.20
2018-07-24T17:11:41.796Z,36.80
2018-07-24T17:14:10.880Z,37.70
2018-07-24T17:16:39.737Z,38.00
2018-07-24T17:19:08.591Z,36.80
2018-07-24T17:21:38.469Z,37.00
2018-07-24T17:24:07.199Z,38.10
2018-07-24T17:26:36.299Z,37.60
2018-07-24T17:29:05.279Z,37.90
2018-07-24T17:31:34.364Z,35.20
2018-07-24T17:34:03.348Z,37.00
2018-07-24T17:36:32.509Z,38.10
2018-07-24T17:39:01.418Z,38.30
2018-07-24T17:41:30.628Z,39.50
2018-07-24T17:43:59.632Z,39.70
2018-07-24T17:46:28.676Z,40.80
2018-07-24T17:48:57.862Z,40.10
2018-07-24T17:51:26.923Z,40.60
2018-07-24T17:53:55.865Z,40.40
2018-07-24T17:56:24.922Z,40.80
2018-07-24T17:58:53.825Z,40.80
2018-07-24T18:01:23.190Z,41.30
2018-07-24T18:03:52.176Z,41.70
2018-07-24T18:06:21.099Z,43.30
2018-07-24T18:08:50.193Z,44.70
2018-07-24T18:13:48.030Z,47.00
2018-07-24T18:16:16.873Z,48.60
2018-07-24T18:18:46.065Z,49.30
2018-07-24T18:21:15.081Z,50.70
2018-07-24T18:23:43.497Z,53.30
2018-07-24T18:26:11.762Z,52.90
2018-07-24T18:28:40.044Z,55.20
2018-07-24T18:31:08.343Z,57.40
2018-07-24T18:33:36.895Z,59.30
2018-07-24T18:36:05.223Z,61.40
2018-07-24T18:38:33.791Z,64.40
2018-07-24T18:41:02.674Z,70.60
2018-07-24T18:43:31.017Z,77.50
2018-07-24T18:45:59.312Z,80.20
2018-07-24T18:48:27.735Z,85.00
2018-07-24T18:50:56.048Z,90.20
2018-07-24T18:53:24.665Z,90.30
2018-07-24T18:55:52.921Z,90.90
2018-07-24T18:58:21.180Z,91.70
2018-07-24T19:00:49.440Z,93.10
2018-07-24T19:03:17.703Z,94.50
2018-07-24T19:05:45.970Z,96.80
2018-07-24T19:08:14.235Z,99.60
2018-07-24T19:10:42.548Z,99.90
2018-07-24T19:13:10.881Z,99.90
2018-07-24T19:15:39.158Z,98.90
2018-07-24T19:18:07.485Z,97.00
2018-07-24T19:20:36.835Z,96.40
2018-07-24T19:23:05.134Z,96.90
2018-07-24T19:25:34.825Z,97.00
2018-07-24T19:28:03.147Z,97.00
2018-07-24T19:30:31.412Z,97.10
2018-07-24T19:35:27.744Z,96.50
2018-07-24T19:37:56.016Z,96.80
2018-07-24T19:40:24.306Z,97.10
2018-07-24T19:42:52.791Z,97.90
2018-07-24T19:45:21.066Z,99.10
2018-07-24T19:47:49.372Z,98.90
2018-07-24T19:50:17.642Z,99.90
2018-07-24T19:52:45.923Z,99.90
2018-07-24T19:55:14.191Z,99.90
2018-07-24T19:57:42.468Z,99.90
2018-07-24T20:00:11.200Z,99.90
2018-07-24T20:02:39.695Z,99.90
2018-07-24T20:05:07.981Z,99.90
2018-07-24T20:07:36.250Z,99.90
2018-07-24T20:10:05.108Z,99.90
2018-07-24T20:12:33.348Z,99.90
2018-07-24T20:15:01.649Z,99.90
2018-07-24T20:17:29.938Z,99.90
2018-07-24T20:19:58.305Z,99.90
2018-07-24T20:22:26.582Z,99.90
2018-07-24T20:29:50.848Z,99.90
2018-07-24T20:32:19.114Z,99.90
2018-07-24T20:34:47.379Z,99.90
2018-07-24T20:39:43.758Z,99.90
2018-07-24T20:42:12.079Z,99.90
2018-07-24T20:44:40.623Z,99.90
2018-07-24T20:47:08.904Z,99.90
2018-07-24T20:49:37.208Z,99.90
2018-07-24T20:52:05.479Z,99.90
2018-07-24T20:54:33.750Z,99.90
2018-07-24T20:57:02.050Z,99.90
2018-07-24T20:59:30.373Z,99.90
2018-07-24T21:01:58.691Z,99.90
2018-07-24T21:04:26.977Z,99.90
2018-07-24T21:09:23.293Z,99.90
2018-07-24T21:11:51.564Z,99.90
2018-07-24T21:14:19.830Z,99.90
2018-07-24T21:16:49.340Z,99.90
2018-07-24T21:19:17.636Z,99.90
2018-07-24T21:21:45.894Z,99.90
2018-07-24T21:24:14.151Z,99.90
2018-07-24T21:26:42.423Z,99.90
2018-07-24T21:29:10.729Z,99.90
2018-07-24T21:31:39.015Z,99.90
2018-07-24T21:34:07.301Z,99.90
2018-07-24T21:36:36.003Z,99.90
2018-07-24T21:39:07.523Z,99.90
2018-07-24T21:41:35.942Z,99.90
2018-07-24T21:44:04.637Z,99.90
2018-07-24T21:46:32.932Z,99.90
2018-07-24T21:49:01.326Z,99.90
2018-07-24T21:51:29.676Z,99.90
2018-07-24T21:53:58.018Z,99.90
2018-07-24T21:56:26.581Z,99.90
2018-07-24T21:58:54.867Z,99.90
2018-07-24T22:01:25.082Z,99.90
2018-07-24T22:03:53.442Z,99.90
2018-07-24T22:06:21.728Z,99.90
2018-07-24T22:08:50.160Z,99.90
2018-07-24T22:11:18.339Z,99.90
2018-07-24T22:13:46.618Z,99.90
2018-07-24T22:16:14.909Z,99.90
2018-07-24T22:18:43.216Z,99.90
2018-07-24T22:21:11.502Z,99.90
2018-07-24T22:23:39.807Z,99.90
2018-07-24T22:26:08.094Z,99.90
2018-07-24T22:28:36.458Z,99.90
2018-07-24T22:31:04.769Z,99.90
2018-07-24T22:33:33.067Z,99.90
2018-07-24T22:36:01.350Z,99.90
2018-07-24T22:38:29.622Z,99.90
2018-07-24T22:40:57.898Z,99.90
2018-07-24T22:43:26.171Z,99.90
2018-07-24T22:45:54.508Z,99.90
2018-07-24T22:48:22.794Z,99.90
2018-07-24T22:50:51.108Z,99.90
2018-07-24T22:53:19.395Z,99.90
2018-07-24T22:55:47.671Z,99.90
2018-07-24T22:58:15.962Z,99.90
2018-07-24T23:00:44.249Z,99.90
2018-07-24T23:03:13.366Z,99.90
2018-07-24T23:05:41.681Z,99.90
2018-07-24T23:08:10.018Z,99.90
2018-07-24T23:10:38.307Z,99.90
2018-07-24T23:13:06.598Z,99.90
2018-07-24T23:15:34.934Z,99.90
2018-07-24T23:18:03.188Z,99.90
2018-07-24T23:20:31.480Z,99.90
2018-07-24T23:22:59.807Z,99.90
2018-07-24T23:25:28.085Z,99.90
2018-07-24T23:27:56.387Z,99.90
2018-07-24T23:30:24.666Z,99.90
2018-07-24T23:32:52.941Z,99.90
2018-07-24T23:35:21.219Z,99.90
2018-07-24T23:37:49.517Z,99.90
2018-07-24T23:40:17.819Z,99.90
2018-07-24T23:42:46.157Z,99.90
2018-07-24T23:45:14.428Z,99.90
2018-07-24T23:47:42.707Z,99.90
2018-07-24T23:50:10.989Z,99.90
2018-07-24T23:52:39.387Z,99.90
2018-07-24T23:55:07.691Z,99.90
2018-07-24T23:57:36.024Z,99.90
