createdAt,value
2023-01-05T00:01:42.058Z,7.57
2023-01-05T00:04:11.918Z,5.88
2023-01-05T00:06:39.803Z,4.75
2023-01-05T00:09:15.318Z,4.15
2023-01-05T00:12:01.914Z,8.90
2023-01-05T00:14:50.292Z,7.35
2023-01-05T00:17:42.569Z,8.38
2023-01-05T00:20:39.013Z,4.15
2023-01-05T00:23:09.767Z,6.35
2023-01-05T00:25:40.274Z,7.57
2023-01-05T00:28:07.783Z,8.43
2023-01-05T00:30:46.845Z,5.72
2023-01-05T00:33:16.977Z,11.95
2023-01-05T00:35:44.420Z,11.95
2023-01-05T00:38:11.788Z,12.95
2023-01-05T00:40:39.144Z,6.28
2023-01-05T00:43:06.820Z,9.90
2023-01-05T00:45:33.814Z,5.00
2023-01-05T00:48:01.110Z,14.55
2023-01-05T00:50:28.274Z,6.88
2023-01-05T00:52:55.468Z,10.35
2023-01-05T00:55:22.462Z,7.75
2023-01-05T00:57:49.435Z,8.73
2023-01-05T01:00:19.551Z,6.10
2023-01-05T01:02:47.066Z,10.05
2023-01-05T01:05:14.476Z,8.30
2023-01-05T01:07:42.177Z,10.80
2023-01-05T01:10:10.991Z,9.35
2023-01-05T01:12:38.538Z,12.93
2023-01-05T01:15:07.422Z,11.48
2023-01-05T01:17:35.484Z,12.23
2023-01-05T01:20:02.539Z,15.75
2023-01-05T01:22:29.792Z,11.18
2023-01-05T01:24:56.674Z,14.90
2023-01-05T01:27:23.895Z,13.98
2023-01-05T01:29:50.775Z,9.68
2023-01-05T01:32:17.993Z,11.98
2023-01-05T01:34:45.660Z,8.55
2023-01-05T01:37:13.123Z,12.68
2023-01-05T01:39:45.408Z,10.38
2023-01-05T01:42:16.243Z,10.57
2023-01-05T01:44:48.096Z,10.27
2023-01-05T01:47:33.536Z,11.95
2023-01-05T01:50:09.353Z,12.32
2023-01-05T01:52:37.486Z,10.87
2023-01-05T01:55:06.915Z,8.65
2023-01-05T01:57:35.142Z,15.07
2023-01-05T02:00:06.957Z,11.80
2023-01-05T02:02:46.847Z,8.60
2023-01-05T02:05:18.175Z,12.40
2023-01-05T02:07:48.170Z,7.35
2023-01-05T02:10:29.957Z,6.40
2023-01-05T02:13:08.840Z,8.98
2023-01-05T02:16:21.391Z,6.68
2023-01-05T02:19:02.718Z,9.95
2023-01-05T02:22:06.986Z,5.32
2023-01-05T02:25:32.484Z,9.40
2023-01-05T02:28:55.232Z,11.00
2023-01-05T02:31:28.936Z,8.52
2023-01-05T02:34:03.258Z,10.57
2023-01-05T02:36:54.300Z,10.00
2023-01-05T02:40:03.724Z,8.05
2023-01-05T02:42:36.779Z,12.10
2023-01-05T02:45:09.290Z,9.48
2023-01-05T02:47:42.288Z,13.55
2023-01-05T02:50:20.754Z,9.55
2023-01-05T02:52:54.422Z,8.68
2023-01-05T02:55:42.520Z,7.68
2023-01-05T02:58:37.913Z,10.80
2023-01-05T03:01:20.774Z,7.00
2023-01-05T03:03:55.260Z,8.23
2023-01-05T03:06:32.986Z,8.07
2023-01-05T03:09:03.688Z,10.23
2023-01-05T03:12:22.338Z,8.35
2023-01-05T03:14:59.436Z,9.52
2023-01-05T03:17:44.299Z,6.07
2023-01-05T03:20:16.659Z,9.52
2023-01-05T03:23:03.915Z,11.75
2023-01-05T03:25:53.373Z,7.85
2023-01-05T03:28:48.489Z,11.82
2023-01-05T03:32:02.413Z,9.52
2023-01-05T03:35:12.447Z,8.88
2023-01-05T03:37:49.266Z,9.57
2023-01-05T03:42:52.653Z,8.90
2023-01-05T03:45:22.476Z,10.10
2023-01-05T03:47:50.318Z,13.48
2023-01-05T03:50:22.214Z,10.15
2023-01-05T03:52:49.212Z,5.13
2023-01-05T03:55:16.172Z,8.77
2023-01-05T03:57:43.728Z,7.03
2023-01-05T04:00:11.848Z,8.02
2023-01-05T04:02:55.543Z,20.90
2023-01-05T04:05:22.926Z,9.80
2023-01-05T04:07:50.820Z,6.55
2023-01-05T04:10:17.755Z,6.88
2023-01-05T04:12:46.304Z,6.18
2023-01-05T04:15:14.793Z,10.55
2023-01-05T04:17:42.053Z,3.90
2023-01-05T04:20:12.281Z,6.45
2023-01-05T04:22:39.660Z,6.65
2023-01-05T04:25:08.919Z,3.13
2023-01-05T04:27:35.956Z,2.75
2023-01-05T04:30:06.717Z,6.07
2023-01-05T04:32:34.359Z,7.68
2023-01-05T04:35:07.061Z,2.47
2023-01-05T04:37:39.928Z,5.25
2023-01-05T04:40:08.610Z,9.23
2023-01-05T04:42:43.474Z,5.47
2023-01-05T04:45:11.038Z,4.10
2023-01-05T04:47:38.616Z,8.02
2023-01-05T04:50:06.834Z,4.63
2023-01-05T04:52:33.940Z,7.63
2023-01-05T04:55:02.153Z,6.40
2023-01-05T04:57:29.825Z,12.35
2023-01-05T04:59:57.870Z,3.42
2023-01-05T05:02:25.554Z,4.28
2023-01-05T05:04:52.826Z,5.95
2023-01-05T05:07:21.516Z,8.48
2023-01-05T05:09:48.681Z,6.13
2023-01-05T05:12:20.521Z,4.22
2023-01-05T05:14:50.811Z,5.43
2023-01-05T05:17:18.482Z,3.55
2023-01-05T05:19:45.361Z,3.10
2023-01-05T05:22:13.178Z,8.77
2023-01-05T05:24:40.181Z,4.95
2023-01-05T05:27:08.915Z,4.70
2023-01-05T05:29:35.739Z,5.22
2023-01-05T05:32:04.035Z,12.02
2023-01-05T05:34:30.890Z,3.53
2023-01-05T05:36:57.922Z,6.78
2023-01-05T05:39:25.057Z,4.97
2023-01-05T05:41:51.971Z,7.57
2023-01-05T05:44:19.271Z,7.25
2023-01-05T05:46:46.416Z,6.63
2023-01-05T05:49:13.788Z,4.78
2023-01-05T05:51:40.733Z,4.43
2023-01-05T05:54:07.888Z,6.22
2023-01-05T05:56:34.765Z,7.70
2023-01-05T05:59:02.052Z,10.10
2023-01-05T06:01:29.816Z,5.03
2023-01-05T06:03:57.109Z,8.50
2023-01-05T06:06:24.015Z,10.85
2023-01-05T06:08:51.407Z,9.10
2023-01-05T06:11:18.393Z,7.07
2023-01-05T06:13:48.705Z,6.70
2023-01-05T06:16:15.870Z,4.97
2023-01-05T06:18:42.859Z,5.60
2023-01-05T06:21:09.717Z,4.05
2023-01-05T06:23:36.734Z,3.58
2023-01-05T06:26:03.861Z,5.15
2023-01-05T06:28:30.927Z,3.22
2023-01-05T06:30:57.832Z,0.93
2023-01-05T06:33:25.139Z,0.75
2023-01-05T06:35:52.388Z,3.70
2023-01-05T06:38:19.314Z,1.13
2023-01-05T06:40:49.197Z,0.80
2023-01-05T06:43:16.352Z,1.23
2023-01-05T06:45:44.303Z,1.67
2023-01-05T06:48:11.296Z,2.05
2023-01-05T06:50:38.292Z,4.50
2023-01-05T06:53:05.414Z,2.65
2023-01-05T06:55:32.332Z,5.35
2023-01-05T06:58:01.276Z,1.35
2023-01-05T07:00:29.472Z,1.40
2023-01-05T07:02:56.700Z,5.00
2023-01-05T07:05:24.435Z,2.42
2023-01-05T07:07:51.851Z,1.73
2023-01-05T07:10:18.902Z,2.13
2023-01-05T07:12:45.978Z,2.58
2023-01-05T07:15:12.953Z,2.25
2023-01-05T07:17:39.881Z,2.88
2023-01-05T07:20:07.939Z,2.53
2023-01-05T07:22:35.533Z,1.42
2023-01-05T07:25:02.759Z,3.47
2023-01-05T07:27:29.699Z,3.05
2023-01-05T07:29:56.679Z,2.63
2023-01-05T07:32:23.621Z,1.92
2023-01-05T07:34:55.702Z,1.30
2023-01-05T07:37:27.456Z,1.02
2023-01-05T07:39:54.499Z,3.50
2023-01-05T07:42:21.410Z,1.15
2023-01-05T07:44:50.464Z,2.65
2023-01-05T07:47:17.292Z,0.95
2023-01-05T07:49:44.550Z,1.17
2023-01-05T07:52:11.575Z,1.15
2023-01-05T07:54:38.504Z,0.60
2023-01-05T07:57:05.855Z,1.98
2023-01-05T07:59:32.753Z,0.85
2023-01-05T08:02:00.074Z,1.23
2023-01-05T08:04:27.206Z,2.00
2023-01-05T08:06:54.256Z,2.13
2023-01-05T08:09:39.747Z,0.95
2023-01-05T08:12:07.092Z,0.55
2023-01-05T08:14:34.188Z,0.60
2023-01-05T08:17:01.216Z,1.83
2023-01-05T08:19:28.175Z,1.27
2023-01-05T08:21:55.136Z,1.40
2023-01-05T08:24:22.197Z,0.88
2023-01-05T08:26:51.054Z,3.05
2023-01-05T08:29:18.360Z,0.75
2023-01-05T08:31:45.461Z,1.42
2023-01-05T08:34:12.931Z,1.17
2023-01-05T08:36:40.318Z,1.52
2023-01-05T08:39:07.362Z,1.10
2023-01-05T08:41:37.906Z,2.83
2023-01-05T08:44:13.548Z,0.40
2023-01-05T08:46:41.623Z,0.40
2023-01-05T08:49:09.992Z,0.68
2023-01-05T08:51:37.856Z,2.17
2023-01-05T08:54:05.012Z,1.02
2023-01-05T08:56:38.305Z,1.73
2023-01-05T08:59:05.933Z,0.80
2023-01-05T09:01:33.130Z,1.25
2023-01-05T09:04:00.608Z,2.08
2023-01-05T09:06:27.645Z,1.02
2023-01-05T09:08:54.886Z,0.68
2023-01-05T09:11:24.160Z,2.60
2023-01-05T09:14:02.292Z,1.77
2023-01-05T09:17:06.371Z,1.33
2023-01-05T09:19:22.595Z,2.88
2023-01-05T09:21:49.516Z,1.55
2023-01-05T09:24:16.682Z,2.15
2023-01-05T09:26:44.277Z,1.77
2023-01-05T09:29:12.492Z,0.43
2023-01-05T09:31:41.506Z,1.48
2023-01-05T09:34:08.966Z,0.73
2023-01-05T09:36:38.981Z,2.40
2023-01-05T09:39:06.662Z,1.27
2023-01-05T09:41:51.006Z,4.22
2023-01-05T09:44:37.714Z,2.80
2023-01-05T09:47:27.957Z,3.00
2023-01-05T09:49:57.352Z,4.75
2023-01-05T09:52:25.047Z,5.38
2023-01-05T09:54:52.250Z,4.60
2023-01-05T09:57:29.894Z,3.55
2023-01-05T10:00:06.093Z,3.65
2023-01-05T10:02:38.263Z,4.22
2023-01-05T10:05:06.861Z,4.45
2023-01-05T10:07:51.788Z,2.28
2023-01-05T10:10:41.354Z,4.63
2023-01-05T10:13:19.501Z,3.08
2023-01-05T10:15:51.299Z,4.38
2023-01-05T10:18:24.575Z,5.18
2023-01-05T10:20:57.613Z,1.48
2023-01-05T10:23:58.216Z,7.78
2023-01-05T10:27:22.608Z,4.65
2023-01-05T10:29:44.491Z,5.05
2023-01-05T10:32:25.948Z,4.80
2023-01-05T10:34:55.905Z,5.38
2023-01-05T10:38:31.548Z,4.15
2023-01-05T10:41:16.937Z,3.63
2023-01-05T10:43:55.579Z,7.45
2023-01-05T10:46:42.702Z,5.60
2023-01-05T10:49:27.902Z,4.78
2023-01-05T10:51:59.269Z,5.63
2023-01-05T10:55:10.492Z,5.00
2023-01-05T10:57:40.589Z,5.13
2023-01-05T11:00:15.430Z,3.28
2023-01-05T11:02:50.697Z,4.95
2023-01-05T11:05:25.864Z,3.63
2023-01-05T11:07:58.790Z,8.25
2023-01-05T11:10:36.631Z,8.80
2023-01-05T11:13:17.458Z,5.80
2023-01-05T11:15:55.236Z,3.35
2023-01-05T11:18:48.857Z,4.72
2023-01-05T11:21:43.256Z,7.90
2023-01-05T11:24:29.461Z,2.83
2023-01-05T11:27:03.216Z,8.77
2023-01-05T11:29:31.068Z,2.65
2023-01-05T11:32:06.539Z,5.93
2023-01-05T11:34:46.073Z,2.50
2023-01-05T11:37:12.887Z,3.95
2023-01-05T11:39:55.863Z,7.88
2023-01-05T11:42:26.689Z,4.50
2023-01-05T11:45:10.746Z,5.13
2023-01-05T11:47:43.943Z,3.83
2023-01-05T11:50:15.630Z,3.75
2023-01-05T11:52:50.200Z,3.65
2023-01-05T11:55:30.929Z,4.03
2023-01-05T11:58:13.659Z,5.47
2023-01-05T12:01:02.342Z,6.60
2023-01-05T12:04:04.240Z,6.93
2023-01-05T12:07:30.411Z,7.32
2023-01-05T12:10:12.708Z,2.13
2023-01-05T12:13:10.266Z,2.83
2023-01-05T12:19:26.876Z,3.00
2023-01-05T12:22:21.002Z,4.63
2023-01-05T12:25:11.830Z,12.15
2023-01-05T12:27:50.581Z,6.15
2023-01-05T12:34:04.973Z,3.35
2023-01-05T12:37:02.476Z,6.57
2023-01-05T12:39:54.104Z,5.38
2023-01-05T12:42:49.478Z,4.32
2023-01-05T12:45:38.404Z,2.97
2023-01-05T12:48:20.953Z,7.70
2023-01-05T12:51:05.640Z,2.75
2023-01-05T12:53:44.857Z,6.65
2023-01-05T12:56:18.943Z,1.77
2023-01-05T12:59:16.651Z,2.75
2023-01-05T13:01:58.928Z,4.38
2023-01-05T13:04:48.635Z,4.85
2023-01-05T13:07:56.908Z,5.57
2023-01-05T13:10:47.757Z,3.25
2023-01-05T13:14:00.568Z,2.60
2023-01-05T13:16:42.013Z,2.63
2023-01-05T13:19:28.968Z,1.50
2023-01-05T13:21:58.657Z,2.15
2023-01-05T13:24:36.113Z,3.28
2023-01-05T13:27:04.230Z,2.88
2023-01-05T13:29:37.040Z,5.75
2023-01-05T13:32:27.546Z,5.40
2023-01-05T13:35:30.901Z,3.50
2023-01-05T13:38:23.843Z,1.73
2023-01-05T13:41:17.810Z,4.53
2023-01-05T13:44:18.343Z,8.00
2023-01-05T13:47:15.536Z,2.00
2023-01-05T13:52:57.887Z,2.90
2023-01-05T13:55:26.833Z,2.60
2023-01-05T13:57:55.662Z,4.15
2023-01-05T14:00:39.228Z,2.92
2023-01-05T14:03:22.553Z,4.28
2023-01-05T14:05:56.936Z,4.35
2023-01-05T14:08:35.608Z,3.50
2023-01-05T14:11:17.646Z,1.38
2023-01-05T14:13:54.768Z,4.00
2023-01-05T14:16:39.385Z,1.90
2023-01-05T14:19:21.110Z,1.38
2023-01-05T14:21:51.289Z,3.47
2023-01-05T14:24:47.477Z,2.97
2023-01-05T14:27:19.189Z,4.10
2023-01-05T14:29:46.167Z,2.78
2023-01-05T14:32:36.900Z,2.22
2023-01-05T14:35:30.714Z,3.22
2023-01-05T14:38:01.950Z,1.73
2023-01-05T14:40:35.540Z,7.40
2023-01-05T14:43:29.522Z,3.08
2023-01-05T14:46:14.898Z,1.60
2023-01-05T14:49:00.381Z,3.35
2023-01-05T14:51:30.101Z,3.38
2023-01-05T14:54:03.098Z,1.83
2023-01-05T14:56:35.149Z,4.40
2023-01-05T14:59:19.730Z,5.68
2023-01-05T15:04:44.058Z,2.03
2023-01-05T15:07:29.875Z,3.60
2023-01-05T15:10:32.458Z,3.97
2023-01-05T15:13:31.365Z,2.05
2023-01-05T15:16:46.640Z,3.72
2023-01-05T15:19:53.609Z,2.70
2023-01-05T15:22:39.244Z,4.78
2023-01-05T15:25:43.344Z,7.25
2023-01-05T15:28:24.998Z,6.22
2023-01-05T15:31:23.458Z,2.13
2023-01-05T15:34:23.570Z,4.55
2023-01-05T15:37:01.217Z,1.88
2023-01-05T15:39:56.508Z,7.07
2023-01-05T15:42:32.681Z,1.73
2023-01-05T15:44:59.868Z,1.65
2023-01-05T15:47:29.796Z,3.47
2023-01-05T15:50:00.075Z,3.42
2023-01-05T15:52:39.042Z,1.25
2023-01-05T15:55:19.056Z,1.02
2023-01-05T15:57:59.999Z,2.15
2023-01-05T16:00:34.244Z,3.35
2023-01-05T16:03:02.706Z,1.27
2023-01-05T16:05:35.592Z,4.65
2023-01-05T16:08:14.647Z,3.33
2023-01-05T16:11:00.980Z,5.43
2023-01-05T16:13:33.323Z,2.22
2023-01-05T16:16:05.919Z,7.82
2023-01-05T16:18:40.492Z,3.00
2023-01-05T16:21:22.479Z,1.88
2023-01-05T16:23:57.205Z,3.45
2023-01-05T16:26:24.984Z,3.17
2023-01-05T16:28:51.887Z,3.00
2023-01-05T16:31:40.381Z,1.95
2023-01-05T16:34:18.722Z,1.95
2023-01-05T16:37:10.303Z,2.17
2023-01-05T16:39:40.335Z,3.13
2023-01-05T16:42:40.430Z,4.10
2023-01-05T16:45:32.090Z,1.75
2023-01-05T16:47:59.741Z,3.58
2023-01-05T16:50:29.634Z,4.30
2023-01-05T16:53:05.103Z,2.72
2023-01-05T16:55:37.648Z,3.03
2023-01-05T16:58:30.537Z,2.95
2023-01-05T17:01:10.306Z,4.07
2023-01-05T17:03:37.557Z,3.90
2023-01-05T17:06:05.996Z,4.55
2023-01-05T17:08:37.790Z,2.78
2023-01-05T17:11:11.997Z,2.60
2023-01-05T17:13:47.018Z,3.45
2023-01-05T17:16:14.930Z,3.40
2023-01-05T17:18:42.108Z,4.47
2023-01-05T17:21:16.518Z,2.22
2023-01-05T17:23:48.809Z,7.32
2023-01-05T17:26:28.493Z,5.95
2023-01-05T17:28:59.609Z,3.08
2023-01-05T17:31:27.123Z,2.80
2023-01-05T17:33:54.062Z,2.65
2023-01-05T17:36:27.524Z,2.33
2023-01-05T17:38:54.512Z,3.75
2023-01-05T17:41:21.833Z,3.20
2023-01-05T17:43:49.002Z,8.25
2023-01-05T17:46:20.279Z,4.28
2023-01-05T17:48:48.459Z,4.63
2023-01-05T17:51:15.738Z,3.25
2023-01-05T17:53:42.620Z,4.57
2023-01-05T17:56:09.757Z,2.78
2023-01-05T17:58:36.677Z,1.88
2023-01-05T18:01:06.685Z,2.42
2023-01-05T18:03:33.771Z,3.38
2023-01-05T18:06:02.111Z,3.95
2023-01-05T18:08:29.557Z,3.58
2023-01-05T18:10:56.507Z,2.75
2023-01-05T18:13:24.494Z,2.35
2023-01-05T18:15:53.035Z,3.78
2023-01-05T18:18:21.474Z,4.78
2023-01-05T18:20:51.537Z,3.30
2023-01-05T18:23:24.400Z,4.72
2023-01-05T18:25:51.499Z,2.40
2023-01-05T18:28:18.679Z,5.22
2023-01-05T18:30:45.933Z,4.68
2023-01-05T18:35:45.684Z,2.78
2023-01-05T18:38:12.634Z,5.00
2023-01-05T18:40:39.699Z,4.00
2023-01-05T18:43:06.935Z,2.92
2023-01-05T18:45:40.658Z,7.13
2023-01-05T18:48:08.342Z,2.70
2023-01-05T18:50:42.554Z,3.85
2023-01-05T18:53:09.815Z,3.47
2023-01-05T18:55:41.551Z,5.05
2023-01-05T18:58:10.497Z,5.18
2023-01-05T19:00:42.850Z,4.65
2023-01-05T19:03:10.932Z,2.92
2023-01-05T19:05:40.839Z,5.05
2023-01-05T19:08:09.663Z,5.43
2023-01-05T19:10:37.649Z,1.67
2023-01-05T19:13:05.108Z,4.53
2023-01-05T19:15:38.424Z,2.42
2023-01-05T19:18:06.484Z,4.88
2023-01-05T19:20:33.357Z,2.67
2023-01-05T19:23:01.295Z,2.38
2023-01-05T19:25:29.558Z,2.22
2023-01-05T19:27:56.660Z,5.47
2023-01-05T19:30:25.849Z,3.90
2023-01-05T19:32:53.120Z,4.55
2023-01-05T19:35:20.671Z,5.18
2023-01-05T19:37:47.868Z,2.65
2023-01-05T19:40:14.973Z,2.05
2023-01-05T19:42:43.321Z,2.47
2023-01-05T19:45:10.854Z,5.38
2023-01-05T19:47:40.744Z,5.78
2023-01-05T19:50:10.564Z,5.13
2023-01-05T19:52:39.129Z,3.70
2023-01-05T19:55:06.951Z,2.25
2023-01-05T19:57:33.985Z,5.97
2023-01-05T20:00:00.886Z,2.97
2023-01-05T20:02:27.925Z,4.03
2023-01-05T20:04:55.382Z,6.60
2023-01-05T20:07:22.609Z,5.97
2023-01-05T20:09:51.299Z,6.70
2023-01-05T20:12:18.517Z,2.63
2023-01-05T20:14:45.433Z,2.95
2023-01-05T20:17:13.237Z,3.17
2023-01-05T20:19:40.726Z,4.28
2023-01-05T20:22:14.247Z,2.00
2023-01-05T20:24:42.425Z,4.68
2023-01-05T20:27:13.754Z,3.28
2023-01-05T20:29:41.094Z,3.58
2023-01-05T20:32:27.888Z,3.92
2023-01-05T20:35:00.496Z,6.00
2023-01-05T20:37:30.777Z,3.47
2023-01-05T20:40:10.659Z,3.55
2023-01-05T20:42:37.633Z,2.42
2023-01-05T20:45:05.696Z,4.55
2023-01-05T20:47:43.088Z,5.85
2023-01-05T20:50:13.875Z,2.13
2023-01-05T20:52:40.785Z,3.45
2023-01-05T20:55:07.785Z,2.15
2023-01-05T20:57:34.825Z,4.18
2023-01-05T21:00:01.979Z,4.43
2023-01-05T21:02:29.193Z,6.50
2023-01-05T21:04:56.111Z,4.15
2023-01-05T21:07:23.214Z,3.78
2023-01-05T21:09:51.861Z,2.88
2023-01-05T21:12:20.806Z,3.47
2023-01-05T21:14:47.721Z,3.10
2023-01-05T21:17:14.867Z,4.57
2023-01-05T21:19:41.800Z,1.83
2023-01-05T21:22:08.985Z,4.38
2023-01-05T21:24:36.697Z,4.90
2023-01-05T21:27:03.854Z,5.07
2023-01-05T21:29:30.942Z,3.08
2023-01-05T21:31:57.990Z,4.70
2023-01-05T21:34:25.301Z,2.63
2023-01-05T21:36:52.795Z,2.45
2023-01-05T21:39:24.480Z,3.20
2023-01-05T21:42:11.846Z,4.45
2023-01-05T21:44:39.708Z,6.40
2023-01-05T21:47:07.752Z,8.02
2023-01-05T21:49:35.811Z,2.55
2023-01-05T21:52:22.258Z,6.68
2023-01-05T21:55:07.741Z,2.95
2023-01-05T21:57:35.016Z,3.70
2023-01-05T22:00:02.160Z,3.15
2023-01-05T22:02:31.930Z,4.55
2023-01-05T22:04:59.033Z,6.32
2023-01-05T22:07:25.872Z,3.63
2023-01-05T22:09:52.810Z,2.83
2023-01-05T22:12:20.166Z,5.43
2023-01-05T22:14:47.031Z,5.07
2023-01-05T22:17:13.998Z,4.00
2023-01-05T22:19:41.069Z,5.22
2023-01-05T22:22:08.011Z,3.38
2023-01-05T22:24:35.184Z,2.65
2023-01-05T22:27:02.181Z,5.20
2023-01-05T22:29:29.365Z,5.38
2023-01-05T22:31:57.902Z,8.90
2023-01-05T22:34:25.455Z,3.40
2023-01-05T22:36:53.244Z,2.15
2023-01-05T22:39:20.289Z,2.58
2023-01-05T22:41:49.883Z,2.92
2023-01-05T22:44:17.119Z,3.13
2023-01-05T22:46:43.989Z,4.28
2023-01-05T22:49:16.362Z,8.98
2023-01-05T22:51:44.650Z,3.25
2023-01-05T22:54:12.619Z,5.07
2023-01-05T22:56:40.208Z,3.53
2023-01-05T22:59:07.401Z,3.25
2023-01-05T23:01:43.604Z,3.45
2023-01-05T23:04:12.045Z,6.60
2023-01-05T23:06:39.576Z,10.75
2023-01-05T23:09:11.348Z,4.20
2023-01-05T23:11:40.579Z,7.80
2023-01-05T23:14:11.194Z,3.47
2023-01-05T23:16:38.699Z,4.75
2023-01-05T23:19:07.701Z,6.03
2023-01-05T23:21:35.324Z,3.20
2023-01-05T23:24:03.029Z,3.22
2023-01-05T23:26:30.868Z,7.95
2023-01-05T23:28:58.856Z,4.78
2023-01-05T23:31:26.681Z,5.80
2023-01-05T23:33:54.002Z,5.28
2023-01-05T23:36:23.891Z,8.27
2023-01-05T23:38:51.345Z,6.47
2023-01-05T23:41:19.098Z,5.03
2023-01-05T23:43:46.537Z,8.15
2023-01-05T23:46:22.274Z,6.82
2023-01-05T23:48:50.981Z,7.13
2023-01-05T23:51:18.743Z,3.28
2023-01-05T23:53:52.182Z,7.70
2023-01-05T23:56:22.716Z,9.13
2023-01-05T23:59:05.367Z,5.03
