createdAt,value
2018-09-14T00:01:07.638Z,46238.65
2018-09-14T00:03:12.585Z,46220.26
2018-09-14T00:05:20.220Z,46258.01
2018-09-14T00:07:27.008Z,46233.81
2018-09-14T00:09:32.210Z,46257.04
2018-09-14T00:11:37.045Z,46235.75
2018-09-14T00:13:41.925Z,46229.94
2018-09-14T00:15:47.658Z,46247.36
2018-09-14T00:17:52.431Z,46237.68
2018-09-14T00:19:57.324Z,46234.78
2018-09-14T00:22:02.246Z,46235.75
2018-09-14T00:24:06.968Z,46205.75
2018-09-14T00:26:12.027Z,46238.65
2018-09-14T00:28:17.066Z,46218.33
2018-09-14T00:30:21.809Z,46225.10
2018-09-14T00:32:26.611Z,46232.84
2018-09-14T00:34:34.272Z,46224.13
2018-09-14T00:36:39.372Z,46211.55
2018-09-14T00:38:44.149Z,46235.75
2018-09-14T00:40:50.192Z,46203.81
2018-09-14T00:42:55.293Z,46225.10
2018-09-14T00:45:00.297Z,46226.07
2018-09-14T00:47:05.137Z,46224.13
2018-09-14T00:49:10.227Z,46219.30
2018-09-14T00:51:15.145Z,46219.30
2018-09-14T00:53:19.882Z,46210.59
2018-09-14T00:55:25.116Z,46228.01
2018-09-14T00:57:30.185Z,46222.20
2018-09-14T00:59:35.280Z,46215.43
2018-09-14T01:01:40.245Z,46222.20
2018-09-14T01:03:45.298Z,46222.20
2018-09-14T01:05:50.245Z,46220.26
2018-09-14T01:07:55.261Z,46240.59
2018-09-14T01:10:00.386Z,46228.97
2018-09-14T01:12:05.472Z,46234.78
2018-09-14T01:14:10.513Z,46226.07
2018-09-14T01:16:15.762Z,46222.20
2018-09-14T01:18:20.748Z,46223.17
2018-09-14T01:20:25.827Z,46215.43
2018-09-14T01:22:30.823Z,46213.49
2018-09-14T01:24:35.598Z,46213.49
2018-09-14T01:26:40.446Z,46213.49
2018-09-14T01:28:45.497Z,46219.30
2018-09-14T01:30:50.401Z,46213.49
2018-09-14T01:32:55.253Z,46223.17
2018-09-14T01:35:00.315Z,46223.17
2018-09-14T01:37:05.134Z,46198.00
2018-09-14T01:39:12.447Z,46229.94
2018-09-14T01:41:17.622Z,46200.91
2018-09-14T01:43:22.611Z,46226.07
2018-09-14T01:45:27.454Z,46217.36
2018-09-14T01:47:32.141Z,46218.33
2018-09-14T01:49:36.896Z,46201.88
2018-09-14T01:51:41.901Z,46206.71
2018-09-14T01:53:46.713Z,46226.07
2018-09-14T01:55:51.889Z,46233.81
2018-09-14T01:57:57.885Z,46192.20
2018-09-14T02:00:02.866Z,46205.75
2018-09-14T02:02:07.639Z,46221.23
2018-09-14T02:04:12.667Z,46203.81
2018-09-14T02:06:18.039Z,46212.52
2018-09-14T02:08:23.043Z,46214.46
2018-09-14T02:10:28.090Z,46198.97
2018-09-14T02:12:33.127Z,46193.17
2018-09-14T02:14:37.903Z,46216.39
2018-09-14T02:16:42.996Z,46190.27
2018-09-14T02:18:47.837Z,46190.27
2018-09-14T02:20:52.939Z,46218.33
2018-09-14T02:22:57.973Z,46215.43
2018-09-14T02:25:03.187Z,46205.75
2018-09-14T02:27:08.322Z,46199.94
2018-09-14T02:29:13.307Z,46226.07
2018-09-14T02:31:18.382Z,46210.59
2018-09-14T02:33:23.415Z,46213.49
2018-09-14T02:35:28.430Z,46218.33
2018-09-14T02:37:34.448Z,46197.04
2018-09-14T02:39:39.378Z,46208.65
2018-09-14T02:41:44.121Z,46218.33
2018-09-14T02:43:48.922Z,46222.20
2018-09-14T02:45:53.898Z,46202.84
2018-09-14T02:47:59.262Z,46206.71
2018-09-14T02:50:05.094Z,46209.62
2018-09-14T02:52:09.891Z,46207.68
2018-09-14T02:54:15.118Z,46197.04
2018-09-14T02:56:20.118Z,46209.62
2018-09-14T02:58:25.099Z,46201.88
2018-09-14T03:00:30.160Z,46205.75
2018-09-14T03:02:34.866Z,46204.78
2018-09-14T03:04:39.857Z,46210.59
2018-09-14T03:06:44.672Z,46206.71
2018-09-14T03:08:49.410Z,46203.81
2018-09-14T03:10:54.153Z,46186.39
2018-09-14T03:12:58.894Z,46200.91
2018-09-14T03:15:03.712Z,46182.52
2018-09-14T03:17:08.555Z,46198.00
2018-09-14T03:19:13.366Z,46198.00
2018-09-14T03:21:18.160Z,46195.10
2018-09-14T03:23:22.870Z,46188.33
2018-09-14T03:25:27.658Z,46214.46
2018-09-14T03:27:33.453Z,46206.71
2018-09-14T03:29:38.204Z,46182.52
2018-09-14T03:31:42.962Z,46205.75
2018-09-14T03:33:47.763Z,46197.04
2018-09-14T03:35:52.590Z,46203.81
2018-09-14T03:37:57.426Z,46185.43
2018-09-14T03:40:02.216Z,46179.62
2018-09-14T03:42:07.135Z,46198.00
2018-09-14T03:44:11.917Z,46176.71
2018-09-14T03:46:16.647Z,46179.62
2018-09-14T03:48:21.370Z,46203.81
2018-09-14T03:50:26.136Z,46176.71
2018-09-14T03:52:30.826Z,46171.87
2018-09-14T03:54:35.564Z,46211.55
2018-09-14T03:56:40.292Z,46171.87
2018-09-14T03:58:45.105Z,46186.39
2018-09-14T04:00:49.896Z,46173.81
2018-09-14T04:02:54.752Z,46170.91
2018-09-14T04:04:59.539Z,46181.55
2018-09-14T04:07:04.411Z,46192.20
2018-09-14T04:09:11.014Z,46187.36
2018-09-14T04:11:15.812Z,46182.52
2018-09-14T04:13:20.565Z,46190.27
2018-09-14T04:15:25.309Z,46180.59
2018-09-14T04:17:30.223Z,46168.97
2018-09-14T04:19:34.981Z,46170.91
2018-09-14T04:21:39.811Z,46180.59
2018-09-14T04:23:44.584Z,46189.30
2018-09-14T04:25:49.291Z,46186.39
2018-09-14T04:27:54.070Z,46177.68
2018-09-14T04:29:59.797Z,46180.59
2018-09-14T04:32:04.510Z,46174.78
2018-09-14T04:34:09.267Z,46188.33
2018-09-14T04:36:16.003Z,46181.55
2018-09-14T04:38:20.867Z,46191.23
2018-09-14T04:40:25.579Z,46179.62
2018-09-14T04:42:30.284Z,46210.59
2018-09-14T04:44:34.992Z,46194.13
2018-09-14T04:46:39.834Z,46163.17
2018-09-14T04:48:44.619Z,46169.94
2018-09-14T04:50:49.425Z,46179.62
2018-09-14T04:52:54.416Z,46169.94
2018-09-14T04:54:59.239Z,46199.94
2018-09-14T04:57:06.374Z,46189.30
2018-09-14T04:59:11.178Z,46169.94
2018-09-14T05:01:16.320Z,46176.71
2018-09-14T05:03:21.062Z,46181.55
2018-09-14T05:05:26.197Z,46161.23
2018-09-14T05:07:31.118Z,46168.01
2018-09-14T05:09:36.168Z,46172.84
2018-09-14T05:11:41.142Z,46198.00
2018-09-14T05:13:46.102Z,46166.07
2018-09-14T05:15:50.935Z,46177.68
2018-09-14T05:17:56.002Z,46184.46
2018-09-14T05:20:02.118Z,46183.49
2018-09-14T05:22:07.037Z,46181.55
2018-09-14T05:24:12.132Z,46176.71
2018-09-14T05:26:17.169Z,46185.43
2018-09-14T05:28:22.098Z,46180.59
2018-09-14T05:30:27.043Z,46205.75
2018-09-14T05:32:32.070Z,46188.33
2018-09-14T05:34:36.963Z,46189.30
2018-09-14T05:36:42.404Z,46189.30
2018-09-14T05:38:47.756Z,46191.23
2018-09-14T05:40:52.746Z,46189.30
2018-09-14T05:42:57.960Z,46182.52
2018-09-14T05:45:02.993Z,46180.59
2018-09-14T05:47:08.803Z,46188.33
2018-09-14T05:49:13.705Z,46201.88
2018-09-14T05:51:18.779Z,46186.39
2018-09-14T05:53:23.764Z,46197.04
2018-09-14T05:55:28.797Z,46184.46
2018-09-14T05:57:33.996Z,46191.23
2018-09-14T06:01:53.455Z,46184.46
2018-09-14T06:03:58.291Z,46178.65
2018-09-14T06:06:03.398Z,46179.62
2018-09-14T06:08:08.281Z,46206.71
2018-09-14T06:10:13.184Z,46202.84
2018-09-14T06:12:18.120Z,46192.20
2018-09-14T06:14:22.977Z,46213.49
2018-09-14T06:16:27.745Z,46203.81
2018-09-14T06:18:32.612Z,46190.27
2018-09-14T06:20:37.444Z,46207.68
2018-09-14T06:22:42.411Z,46199.94
2018-09-14T06:24:47.217Z,46204.78
2018-09-14T06:26:52.082Z,46202.84
2018-09-14T06:28:56.836Z,46180.59
2018-09-14T06:31:01.990Z,46183.49
2018-09-14T06:33:07.001Z,46213.49
2018-09-14T06:35:11.685Z,46203.81
2018-09-14T06:37:16.696Z,46214.46
2018-09-14T06:39:21.804Z,46218.33
2018-09-14T06:41:26.580Z,46213.49
2018-09-14T06:43:31.353Z,46204.78
2018-09-14T06:45:36.343Z,46206.71
2018-09-14T06:47:41.794Z,46200.91
2018-09-14T06:49:46.688Z,46182.52
2018-09-14T06:51:51.436Z,46223.17
2018-09-14T06:53:56.286Z,46120.59
2018-09-14T06:56:01.320Z,46209.62
2018-09-14T06:58:06.165Z,46194.13
2018-09-14T07:00:11.227Z,46211.55
2018-09-14T07:02:16.149Z,46228.97
2018-09-14T07:04:21.030Z,46209.62
2018-09-14T07:06:25.956Z,46199.94
2018-09-14T07:08:30.932Z,46224.13
2018-09-14T07:10:35.943Z,46213.49
2018-09-14T07:12:40.634Z,46213.49
2018-09-14T07:14:45.429Z,46215.43
2018-09-14T07:16:50.408Z,46231.87
2018-09-14T07:18:55.322Z,46231.87
2018-09-14T07:21:00.223Z,46230.91
2018-09-14T07:23:05.021Z,46212.52
2018-09-14T07:25:09.768Z,46234.78
2018-09-14T07:27:14.477Z,46237.68
2018-09-14T07:29:19.227Z,46218.33
2018-09-14T07:31:23.976Z,46241.55
2018-09-14T07:33:29.554Z,46214.46
2018-09-14T07:35:34.258Z,46237.68
2018-09-14T07:37:39.148Z,46233.81
2018-09-14T07:39:43.985Z,46246.39
2018-09-14T07:41:48.843Z,46236.71
2018-09-14T07:43:53.828Z,46227.04
2018-09-14T07:45:58.778Z,46244.46
2018-09-14T07:48:03.943Z,46235.75
2018-09-14T07:50:08.817Z,46244.46
2018-09-14T07:52:13.648Z,46244.46
2018-09-14T07:54:18.530Z,46233.81
2018-09-14T07:56:23.318Z,46244.46
2018-09-14T07:58:28.101Z,46244.46
2018-09-14T08:00:33.177Z,46255.10
2018-09-14T08:02:38.036Z,46245.43
2018-09-14T08:04:43.010Z,46248.33
2018-09-14T08:06:47.906Z,46261.87
2018-09-14T08:08:52.744Z,46264.78
2018-09-14T08:10:57.928Z,46264.78
2018-09-14T08:13:03.055Z,46246.39
2018-09-14T08:15:07.831Z,46234.78
2018-09-14T08:17:12.771Z,46266.71
2018-09-14T08:19:17.799Z,46269.62
2018-09-14T08:21:23.140Z,46265.75
2018-09-14T08:23:28.802Z,46256.07
2018-09-14T08:25:33.630Z,46266.71
2018-09-14T08:27:38.547Z,46274.46
2018-09-14T08:29:43.252Z,46274.46
2018-09-14T08:31:48.081Z,46269.62
2018-09-14T08:33:53.139Z,46286.07
2018-09-14T08:35:58.177Z,46263.81
2018-09-14T08:38:03.059Z,46268.65
2018-09-14T08:40:08.082Z,46279.30
2018-09-14T08:42:12.879Z,46263.81
2018-09-14T08:44:18.029Z,46279.30
2018-09-14T08:46:23.101Z,46291.88
2018-09-14T08:48:28.171Z,46295.75
2018-09-14T08:50:33.174Z,46298.65
2018-09-14T08:52:38.321Z,46269.62
2018-09-14T08:54:43.193Z,46293.81
2018-09-14T08:56:47.946Z,46297.68
2018-09-14T08:58:52.820Z,46288.01
2018-09-14T09:00:57.846Z,46316.07
2018-09-14T09:03:02.620Z,46301.55
2018-09-14T09:05:07.523Z,46294.78
2018-09-14T09:07:12.640Z,46293.81
2018-09-14T09:09:17.837Z,46307.36
2018-09-14T09:11:22.933Z,46308.33
2018-09-14T09:13:28.039Z,46313.17
2018-09-14T09:15:32.782Z,46318.01
2018-09-14T09:17:37.608Z,46309.30
2018-09-14T09:19:42.430Z,46307.36
2018-09-14T09:21:47.343Z,46309.30
2018-09-14T09:23:52.372Z,46310.27
2018-09-14T09:25:57.457Z,46312.20
2018-09-14T09:28:02.519Z,46305.43
2018-09-14T09:30:07.621Z,46315.11
2018-09-14T09:32:12.610Z,46288.01
2018-09-14T09:34:17.680Z,46317.04
2018-09-14T09:36:22.740Z,46317.04
2018-09-14T09:38:27.845Z,46308.33
2018-09-14T09:40:32.850Z,46318.97
2018-09-14T09:42:37.916Z,46319.94
2018-09-14T09:44:43.010Z,46325.75
2018-09-14T09:46:48.171Z,46327.68
2018-09-14T09:48:55.651Z,46322.85
2018-09-14T09:51:00.567Z,46332.52
2018-09-14T09:53:07.084Z,46318.97
2018-09-14T09:55:12.174Z,46322.85
2018-09-14T09:57:17.091Z,46336.39
2018-09-14T09:59:22.220Z,46341.23
2018-09-14T10:01:34.223Z,46336.39
2018-09-14T10:03:44.637Z,46336.39
2018-09-14T10:05:54.928Z,46341.23
2018-09-14T10:07:59.984Z,46326.72
2018-09-14T10:10:04.916Z,46328.65
2018-09-14T10:12:10.023Z,46332.52
2018-09-14T10:14:15.295Z,46343.17
2018-09-14T10:16:20.457Z,46328.65
2018-09-14T10:18:25.626Z,46352.85
2018-09-14T10:20:30.642Z,46339.30
2018-09-14T10:22:35.659Z,46348.98
2018-09-14T10:24:40.708Z,46328.65
2018-09-14T10:26:45.705Z,46362.52
2018-09-14T10:28:50.666Z,46334.46
2018-09-14T10:30:56.124Z,46350.91
2018-09-14T10:33:01.240Z,46351.88
2018-09-14T10:35:06.280Z,46334.46
2018-09-14T10:37:11.052Z,46328.65
2018-09-14T10:39:16.165Z,46362.52
2018-09-14T10:41:21.064Z,46348.01
2018-09-14T10:43:26.395Z,46359.62
2018-09-14T10:45:31.079Z,46349.94
2018-09-14T10:47:35.765Z,46357.69
2018-09-14T10:49:40.639Z,46358.65
2018-09-14T10:51:45.674Z,46361.56
2018-09-14T10:53:50.738Z,46356.72
2018-09-14T10:55:55.791Z,46355.75
2018-09-14T10:58:00.586Z,46352.85
2018-09-14T11:00:05.869Z,46363.49
2018-09-14T11:02:10.968Z,46365.43
2018-09-14T11:04:16.037Z,46373.17
2018-09-14T11:06:21.125Z,46353.82
2018-09-14T11:08:25.963Z,46380.91
2018-09-14T11:10:31.073Z,46380.91
2018-09-14T11:12:36.227Z,46370.27
2018-09-14T11:14:41.991Z,46376.07
2018-09-14T11:16:47.061Z,46353.82
2018-09-14T11:18:53.724Z,46364.46
2018-09-14T11:20:58.645Z,46370.27
2018-09-14T11:23:03.584Z,46376.07
2018-09-14T11:25:08.745Z,46379.95
2018-09-14T11:27:14.309Z,46378.98
2018-09-14T11:29:19.439Z,46378.01
2018-09-14T11:31:27.770Z,46389.62
2018-09-14T11:33:32.676Z,46386.72
2018-09-14T11:35:37.513Z,46394.46
2018-09-14T11:37:42.737Z,46408.98
2018-09-14T11:39:47.674Z,46390.59
2018-09-14T11:41:52.545Z,46399.30
2018-09-14T11:43:58.113Z,46398.33
2018-09-14T11:46:02.925Z,46380.91
2018-09-14T11:48:07.964Z,46379.95
2018-09-14T11:50:12.883Z,46375.11
2018-09-14T11:52:18.051Z,46391.56
2018-09-14T11:54:23.498Z,46408.01
2018-09-14T11:56:28.394Z,46394.46
2018-09-14T11:58:33.550Z,46418.66
2018-09-14T12:00:38.592Z,46389.62
2018-09-14T12:02:43.610Z,46404.14
2018-09-14T12:04:48.396Z,46386.72
2018-09-14T12:06:53.727Z,46384.79
2018-09-14T12:08:58.837Z,46376.07
2018-09-14T12:11:04.401Z,46400.27
2018-09-14T12:13:09.626Z,46412.85
2018-09-14T12:15:15.407Z,46405.11
2018-09-14T12:17:20.186Z,46408.01
2018-09-14T12:19:25.670Z,46405.11
2018-09-14T12:21:30.780Z,46403.17
2018-09-14T12:23:36.286Z,46387.69
2018-09-14T12:25:41.577Z,46385.75
2018-09-14T12:27:46.432Z,46408.01
2018-09-14T12:29:53.589Z,46387.69
2018-09-14T12:31:59.043Z,46383.82
2018-09-14T12:34:04.186Z,46405.11
2018-09-14T12:36:09.679Z,46403.17
2018-09-14T12:38:14.899Z,46410.91
2018-09-14T12:40:19.827Z,46405.11
2018-09-14T12:42:25.605Z,46406.07
2018-09-14T12:44:30.452Z,46408.98
2018-09-14T12:46:35.324Z,46407.04
2018-09-14T12:48:41.720Z,46400.27
2018-09-14T12:50:46.461Z,46406.07
2018-09-14T12:52:51.414Z,46404.14
2018-09-14T12:54:56.367Z,46397.36
2018-09-14T12:57:01.378Z,46411.88
2018-09-14T12:59:06.904Z,46388.66
2018-09-14T13:01:11.777Z,46403.17
2018-09-14T13:03:16.867Z,46386.72
2018-09-14T13:05:21.789Z,46401.24
2018-09-14T13:07:28.817Z,46394.46
2018-09-14T13:09:33.880Z,46390.59
2018-09-14T13:11:39.128Z,46401.24
2018-09-14T13:13:44.796Z,46402.21
2018-09-14T13:15:50.362Z,46411.88
2018-09-14T13:17:59.986Z,46417.69
2018-09-14T13:20:05.206Z,46399.30
2018-09-14T13:22:10.583Z,46408.01
2018-09-14T13:24:15.407Z,46413.82
2018-09-14T13:26:20.271Z,46394.46
2018-09-14T13:28:25.053Z,46408.01
2018-09-14T13:30:29.864Z,46413.82
2018-09-14T13:32:34.817Z,46422.53
2018-09-14T13:34:39.672Z,46421.56
2018-09-14T13:36:44.514Z,46411.88
2018-09-14T13:38:49.360Z,46421.56
2018-09-14T13:40:54.271Z,46419.62
2018-09-14T13:42:59.096Z,46411.88
2018-09-14T13:45:04.011Z,46408.98
2018-09-14T13:47:08.951Z,46428.34
2018-09-14T13:49:13.784Z,46397.36
2018-09-14T13:51:18.814Z,46412.85
2018-09-14T13:53:23.674Z,46409.95
2018-09-14T13:55:28.486Z,46426.40
2018-09-14T13:57:33.409Z,46408.98
2018-09-14T13:59:38.275Z,46416.72
2018-09-14T14:01:43.063Z,46411.88
2018-09-14T14:03:47.845Z,46415.75
2018-09-14T14:05:52.893Z,46411.88
2018-09-14T14:07:57.985Z,46405.11
2018-09-14T14:10:02.760Z,46404.14
2018-09-14T14:12:07.604Z,46395.43
2018-09-14T14:14:12.576Z,46395.43
2018-09-14T14:16:17.772Z,46407.04
2018-09-14T14:18:22.634Z,46406.07
2018-09-14T14:20:27.700Z,46395.43
2018-09-14T14:22:33.604Z,46410.91
2018-09-14T14:24:38.497Z,46418.66
2018-09-14T14:26:43.205Z,46420.59
2018-09-14T14:28:48.561Z,46430.27
2018-09-14T14:30:54.029Z,46410.91
2018-09-14T14:32:58.814Z,46401.24
2018-09-14T14:35:03.689Z,46404.14
2018-09-14T14:37:08.378Z,46404.14
2018-09-14T14:39:13.144Z,46409.95
2018-09-14T14:41:18.461Z,46426.40
2018-09-14T14:43:24.391Z,46425.43
2018-09-14T14:45:29.665Z,46404.14
2018-09-14T14:47:34.543Z,46419.62
2018-09-14T14:49:39.325Z,46412.85
2018-09-14T14:51:44.568Z,46405.11
2018-09-14T14:53:49.371Z,46428.34
2018-09-14T14:55:55.920Z,46407.04
2018-09-14T14:58:01.843Z,46406.07
2018-09-14T15:00:07.762Z,46425.43
2018-09-14T15:02:12.982Z,46406.07
2018-09-14T15:04:18.211Z,46412.85
2018-09-14T15:06:25.513Z,46403.17
2018-09-14T15:08:31.421Z,46408.01
2018-09-14T15:10:36.239Z,46423.50
2018-09-14T15:12:41.156Z,46390.59
2018-09-14T15:14:46.423Z,46408.01
2018-09-14T15:16:51.480Z,46422.53
2018-09-14T15:18:56.310Z,46396.40
2018-09-14T15:21:01.115Z,46412.85
2018-09-14T15:23:05.918Z,46414.79
2018-09-14T15:25:10.794Z,46413.82
2018-09-14T15:27:15.640Z,46336.39
2018-09-14T15:29:20.428Z,46412.85
2018-09-14T15:31:25.955Z,46436.08
2018-09-14T15:33:31.029Z,46417.69
2018-09-14T15:35:36.339Z,46408.01
2018-09-14T15:37:41.535Z,46402.21
2018-09-14T15:39:46.659Z,46413.82
2018-09-14T15:41:51.948Z,46403.17
2018-09-14T15:43:57.028Z,46414.79
2018-09-14T15:46:02.412Z,46425.43
2018-09-14T15:48:07.810Z,46393.49
2018-09-14T15:50:13.013Z,46418.66
2018-09-14T15:52:18.111Z,46417.69
2018-09-14T15:54:28.150Z,46417.69
2018-09-14T15:56:33.322Z,46399.30
2018-09-14T15:58:38.955Z,46403.17
2018-09-14T16:00:44.357Z,46402.21
2018-09-14T16:02:50.728Z,46422.53
2018-09-14T16:04:56.951Z,46404.14
2018-09-14T16:07:04.984Z,46416.72
2018-09-14T16:09:11.342Z,46414.79
2018-09-14T16:11:16.686Z,46405.11
2018-09-14T16:13:21.820Z,46402.21
2018-09-14T16:15:27.417Z,46383.82
2018-09-14T16:17:32.635Z,46390.59
2018-09-14T16:19:39.095Z,46414.79
2018-09-14T16:21:45.940Z,46439.95
2018-09-14T16:23:51.413Z,46427.37
2018-09-14T16:25:57.557Z,46425.43
2018-09-14T16:28:03.219Z,46430.27
2018-09-14T16:30:09.694Z,46414.79
2018-09-14T16:32:15.628Z,46420.59
2018-09-14T16:34:21.778Z,46410.91
2018-09-14T16:36:27.132Z,46408.01
2018-09-14T16:38:34.312Z,46410.91
2018-09-14T16:40:41.554Z,46388.66
2018-09-14T16:42:47.304Z,46392.53
2018-09-14T16:44:53.231Z,46401.24
2018-09-14T16:47:00.115Z,46394.46
2018-09-14T16:49:05.285Z,46409.95
2018-09-14T16:51:11.246Z,46397.36
2018-09-14T16:53:16.693Z,46394.46
2018-09-14T16:55:22.012Z,46398.33
2018-09-14T16:57:27.168Z,46405.11
2018-09-14T16:59:33.381Z,46407.04
2018-09-14T17:01:39.654Z,46393.49
2018-09-14T17:03:45.618Z,46378.98
2018-09-14T17:05:51.073Z,46384.79
2018-09-14T17:07:57.952Z,46416.72
2018-09-14T17:10:03.195Z,46391.56
2018-09-14T17:12:09.009Z,46386.72
2018-09-14T17:14:14.833Z,46395.43
2018-09-14T17:16:21.691Z,46398.33
2018-09-14T17:18:32.119Z,46386.72
2018-09-14T17:20:37.758Z,46400.27
2018-09-14T17:22:51.380Z,46393.49
2018-09-14T17:25:03.361Z,46378.98
2018-09-14T17:27:09.873Z,46380.91
2018-09-14T17:29:22.707Z,46383.82
2018-09-14T17:34:24.067Z,46405.11
2018-09-14T17:36:31.166Z,46368.33
2018-09-14T17:38:36.978Z,46365.43
2018-09-14T17:40:42.577Z,46371.23
2018-09-14T17:42:49.440Z,46368.33
2018-09-14T17:44:58.850Z,46373.17
2018-09-14T17:47:05.914Z,46375.11
2018-09-14T17:49:12.793Z,46379.95
2018-09-14T17:51:19.088Z,46377.04
2018-09-14T17:53:26.181Z,46363.49
2018-09-14T17:55:35.200Z,46368.33
2018-09-14T17:57:40.979Z,46378.98
2018-09-14T17:59:46.977Z,46382.85
2018-09-14T18:01:54.849Z,46354.79
2018-09-14T18:04:01.651Z,46374.14
2018-09-14T18:06:08.467Z,46359.62
2018-09-14T18:08:14.960Z,46351.88
2018-09-14T18:10:22.531Z,46353.82
2018-09-14T18:12:28.025Z,46375.11
2018-09-14T18:14:33.306Z,46360.59
2018-09-14T18:16:38.613Z,46340.27
2018-09-14T18:18:43.703Z,46351.88
2018-09-14T18:20:50.073Z,46354.79
2018-09-14T18:22:57.999Z,46367.36
2018-09-14T18:25:04.052Z,46345.11
2018-09-14T18:27:13.464Z,46379.95
2018-09-14T18:29:18.741Z,46376.07
2018-09-14T18:31:25.757Z,46368.33
2018-09-14T18:33:31.614Z,46348.98
2018-09-14T18:35:36.883Z,46351.88
2018-09-14T18:37:42.362Z,46354.79
2018-09-14T18:39:51.058Z,46376.07
2018-09-14T18:41:56.398Z,46357.69
2018-09-14T18:44:03.640Z,46367.36
2018-09-14T18:46:09.002Z,46350.91
2018-09-14T18:48:14.985Z,46348.01
2018-09-14T18:50:20.377Z,46354.79
2018-09-14T18:52:26.264Z,46357.69
2018-09-14T18:54:31.807Z,46349.94
2018-09-14T18:56:43.687Z,46353.82
2018-09-14T18:58:48.938Z,46355.75
2018-09-14T19:00:56.036Z,46353.82
2018-09-14T19:03:01.173Z,46347.04
2018-09-14T19:05:08.167Z,46338.33
2018-09-14T19:07:13.670Z,46348.01
2018-09-14T19:09:19.691Z,46344.14
2018-09-14T19:11:26.380Z,46350.91
2018-09-14T19:13:32.752Z,46346.07
2018-09-14T19:15:39.900Z,46354.79
2018-09-14T19:17:45.368Z,46347.04
2018-09-14T19:19:51.222Z,46343.17
2018-09-14T19:21:57.981Z,46341.23
2018-09-14T19:24:07.450Z,46337.36
2018-09-14T19:26:15.313Z,46347.04
2018-09-14T19:28:20.791Z,46332.52
2018-09-14T19:30:27.521Z,46340.27
2018-09-14T19:32:35.639Z,46345.11
2018-09-14T19:34:42.749Z,46346.07
2018-09-14T19:36:51.780Z,46341.23
2018-09-14T19:39:00.127Z,46334.46
2018-09-14T19:41:06.704Z,46350.91
2018-09-14T19:43:15.423Z,46340.27
2018-09-14T19:45:23.324Z,46329.62
2018-09-14T19:47:30.963Z,46334.46
2018-09-14T19:49:38.109Z,46346.07
2018-09-14T19:51:44.165Z,46335.43
2018-09-14T19:53:52.301Z,46336.39
2018-09-14T19:55:58.359Z,46327.68
2018-09-14T19:58:05.581Z,46335.43
2018-09-14T20:00:10.942Z,46341.23
2018-09-14T20:02:21.239Z,46320.91
2018-09-14T20:04:29.543Z,46349.94
2018-09-14T20:06:36.149Z,46345.11
2018-09-14T20:08:42.187Z,46346.07
2018-09-14T20:10:48.582Z,46359.62
2018-09-14T20:12:54.385Z,46326.72
2018-09-14T20:15:00.106Z,46328.65
2018-09-14T20:17:10.296Z,46325.75
2018-09-14T20:19:21.610Z,46344.14
2018-09-14T20:21:32.964Z,46334.46
2018-09-14T20:23:40.249Z,46346.07
2018-09-14T20:25:48.883Z,46326.72
2018-09-14T20:27:54.568Z,46332.52
2018-09-14T20:30:02.398Z,46318.97
2018-09-14T20:32:09.083Z,46331.55
2018-09-14T20:34:15.096Z,46326.72
2018-09-14T20:36:22.208Z,46320.91
2018-09-14T20:38:30.871Z,46355.75
2018-09-14T20:40:37.053Z,46328.65
2018-09-14T20:42:43.119Z,46327.68
2018-09-14T20:44:50.413Z,46323.81
2018-09-14T20:46:57.173Z,46318.97
2018-09-14T20:49:04.042Z,46313.17
2018-09-14T20:51:18.268Z,46327.68
2018-09-14T20:53:25.082Z,46365.43
2018-09-14T20:55:39.741Z,46333.49
2018-09-14T20:57:48.055Z,46317.04
2018-09-14T21:00:00.515Z,46311.23
2018-09-14T21:02:09.472Z,46331.55
2018-09-14T21:04:19.230Z,46320.91
2018-09-14T21:06:28.647Z,46328.65
2018-09-14T21:08:38.333Z,46341.23
2018-09-14T21:10:46.399Z,46335.43
2018-09-14T21:12:53.392Z,46341.23
2018-09-14T21:15:00.852Z,46330.59
2018-09-14T21:17:09.512Z,46327.68
2018-09-14T21:19:18.191Z,46329.62
2018-09-14T21:21:28.407Z,46320.91
2018-09-14T21:23:36.126Z,46330.59
2018-09-14T21:25:41.419Z,46334.46
2018-09-14T21:27:46.725Z,46318.97
2018-09-14T21:29:51.955Z,46333.49
2018-09-14T21:31:58.451Z,46337.36
2018-09-14T21:34:04.950Z,46321.88
2018-09-14T21:36:10.322Z,46335.43
2018-09-14T21:38:15.493Z,46335.43
2018-09-14T21:40:21.804Z,46334.46
2018-09-14T21:42:26.915Z,46321.88
2018-09-14T21:44:32.147Z,46318.01
2018-09-14T21:46:37.603Z,46330.59
2018-09-14T21:48:43.243Z,46330.59
2018-09-14T21:50:48.587Z,46309.30
2018-09-14T21:52:54.583Z,46321.88
2018-09-14T21:55:00.019Z,46331.55
2018-09-14T21:57:05.940Z,46318.97
2018-09-14T21:59:10.805Z,46320.91
2018-09-14T22:01:19.860Z,46328.65
2018-09-14T22:03:25.156Z,46325.75
2018-09-14T22:05:30.051Z,46318.97
2018-09-14T22:07:34.933Z,46318.01
2018-09-14T22:09:44.552Z,46320.91
2018-09-14T22:11:49.855Z,46327.68
2018-09-14T22:14:00.048Z,46332.52
2018-09-14T22:16:05.476Z,46328.65
2018-09-14T22:18:10.588Z,46337.36
2018-09-14T22:20:15.429Z,46332.52
2018-09-14T22:22:20.479Z,46319.94
2018-09-14T22:24:25.638Z,46319.94
2018-09-14T22:26:30.799Z,46310.27
2018-09-14T22:28:37.217Z,46319.94
2018-09-14T22:30:42.986Z,46317.04
2018-09-14T22:32:48.552Z,46309.30
2018-09-14T22:34:56.502Z,46318.97
2018-09-14T22:37:01.628Z,46319.94
2018-09-14T22:39:10.220Z,46327.68
2018-09-14T22:41:15.348Z,46326.72
2018-09-14T22:43:20.871Z,46338.33
2018-09-14T22:45:26.085Z,46315.11
2018-09-14T22:47:31.417Z,46318.01
2018-09-14T22:49:36.785Z,46313.17
2018-09-14T22:51:42.081Z,46324.78
2018-09-14T22:53:47.389Z,46305.43
2018-09-14T22:55:52.429Z,46305.43
2018-09-14T22:57:57.494Z,46318.01
2018-09-14T23:00:02.566Z,46304.46
2018-09-14T23:02:07.878Z,46318.97
2018-09-14T23:04:13.424Z,46325.75
2018-09-14T23:06:18.795Z,46330.59
2018-09-14T23:08:23.822Z,46333.49
2018-09-14T23:10:28.979Z,46324.78
2018-09-14T23:12:34.091Z,46314.14
2018-09-14T23:14:39.196Z,46303.49
2018-09-14T23:16:44.361Z,46322.85
2018-09-14T23:18:49.513Z,46308.33
2018-09-14T23:20:54.728Z,46302.52
2018-09-14T23:22:59.979Z,46289.94
2018-09-14T23:25:05.351Z,46318.97
2018-09-14T23:27:11.275Z,46308.33
2018-09-14T23:29:16.473Z,46306.39
2018-09-14T23:31:21.867Z,46307.36
2018-09-14T23:33:26.948Z,46319.94
2018-09-14T23:35:31.938Z,46297.68
2018-09-14T23:37:36.883Z,46318.01
2018-09-14T23:39:41.905Z,46292.84
2018-09-14T23:41:47.321Z,46296.72
2018-09-14T23:43:52.590Z,46287.04
2018-09-14T23:45:57.788Z,46288.01
2018-09-14T23:48:02.870Z,46307.36
2018-09-14T23:50:08.050Z,46307.36
2018-09-14T23:52:13.084Z,46308.33
2018-09-14T23:54:18.190Z,46299.62
2018-09-14T23:56:23.298Z,46292.84
2018-09-14T23:58:28.374Z,46302.52
