createdAt,value
2019-02-05T00:01:20.850Z,9.10
2019-02-05T00:03:51.351Z,9.13
2019-02-05T00:06:21.670Z,8.83
2019-02-05T00:08:51.651Z,8.47
2019-02-05T00:11:21.696Z,8.57
2019-02-05T00:13:51.975Z,8.83
2019-02-05T00:16:24.406Z,8.77
2019-02-05T00:18:54.499Z,8.50
2019-02-05T00:21:24.650Z,8.75
2019-02-05T00:23:54.738Z,8.97
2019-02-05T00:26:25.014Z,8.70
2019-02-05T00:28:55.154Z,7.67
2019-02-05T00:31:25.248Z,9.27
2019-02-05T00:36:25.228Z,9.13
2019-02-05T00:38:55.235Z,9.67
2019-02-05T00:41:25.245Z,9.47
2019-02-05T00:43:56.360Z,9.07
2019-02-05T00:46:26.315Z,9.93
2019-02-05T00:48:56.415Z,9.40
2019-02-05T00:51:26.442Z,9.70
2019-02-05T00:53:56.446Z,8.67
2019-02-05T00:56:26.525Z,9.63
2019-02-05T00:58:56.515Z,8.43
2019-02-05T01:01:26.964Z,9.90
2019-02-05T01:03:56.998Z,9.93
2019-02-05T01:06:27.113Z,8.60
2019-02-05T01:08:57.154Z,9.83
2019-02-05T01:11:27.150Z,8.03
2019-02-05T01:13:57.283Z,9.83
2019-02-05T01:16:27.350Z,8.33
2019-02-05T01:18:57.383Z,8.57
2019-02-05T01:21:27.617Z,9.37
2019-02-05T01:23:58.886Z,10.83
2019-02-05T01:26:31.053Z,10.03
2019-02-05T01:29:00.777Z,10.13
2019-02-05T01:31:30.919Z,9.03
2019-02-05T01:34:00.286Z,11.00
2019-02-05T01:36:30.340Z,9.90
2019-02-05T01:39:00.413Z,10.87
2019-02-05T01:41:30.445Z,10.77
2019-02-05T01:44:00.420Z,11.20
2019-02-05T01:46:30.640Z,11.00
2019-02-05T01:49:00.746Z,9.97
2019-02-05T01:51:31.045Z,11.33
2019-02-05T01:54:01.083Z,9.93
2019-02-05T01:56:40.370Z,12.60
2019-02-05T01:59:04.405Z,11.17
2019-02-05T02:01:34.383Z,11.87
2019-02-05T02:04:04.606Z,12.60
2019-02-05T02:06:34.850Z,12.27
2019-02-05T02:09:05.382Z,10.47
2019-02-05T02:11:35.382Z,13.10
2019-02-05T02:14:05.627Z,12.03
2019-02-05T02:16:35.821Z,11.67
2019-02-05T02:19:05.945Z,12.63
2019-02-05T02:21:35.999Z,14.10
2019-02-05T02:24:06.715Z,14.33
2019-02-05T02:26:36.958Z,14.87
2019-02-05T02:29:07.132Z,13.67
2019-02-05T02:31:37.218Z,11.80
2019-02-05T02:34:07.370Z,14.60
2019-02-05T02:36:37.523Z,13.23
2019-02-05T02:39:07.650Z,10.83
2019-02-05T02:41:37.627Z,15.47
2019-02-05T02:44:07.608Z,11.60
2019-02-05T02:46:37.768Z,13.10
2019-02-05T02:49:07.856Z,14.90
2019-02-05T02:51:38.381Z,13.63
2019-02-05T02:54:08.473Z,15.30
2019-02-05T02:56:38.625Z,13.33
2019-02-05T02:59:08.587Z,17.23
2019-02-05T03:01:38.719Z,14.47
2019-02-05T03:04:08.907Z,14.30
2019-02-05T03:06:39.375Z,13.00
2019-02-05T03:09:10.234Z,14.30
2019-02-05T03:11:40.453Z,17.80
2019-02-05T03:14:11.749Z,15.50
2019-02-05T03:16:43.343Z,18.90
2019-02-05T03:19:13.336Z,18.50
2019-02-05T03:21:44.009Z,15.87
2019-02-05T03:24:14.335Z,16.70
2019-02-05T03:26:44.447Z,19.30
2019-02-05T03:29:14.698Z,19.17
2019-02-05T03:31:45.017Z,19.00
2019-02-05T03:34:15.090Z,18.23
2019-02-05T03:36:45.233Z,16.00
2019-02-05T03:39:15.436Z,16.60
2019-02-05T03:41:45.597Z,19.10
2019-02-05T03:44:15.608Z,19.37
2019-02-05T03:46:45.846Z,18.73
2019-02-05T03:49:15.961Z,18.27
2019-02-05T03:51:58.953Z,18.70
2019-02-05T03:54:47.815Z,16.07
2019-02-05T03:57:40.139Z,15.70
2019-02-05T04:00:32.209Z,16.40
2019-02-05T04:03:10.821Z,21.40
2019-02-05T04:05:57.642Z,18.20
2019-02-05T04:08:59.259Z,18.20
2019-02-05T04:11:43.675Z,20.40
2019-02-05T04:14:21.532Z,21.13
2019-02-05T04:17:10.737Z,19.47
2019-02-05T04:20:05.103Z,19.07
2019-02-05T04:22:46.239Z,18.03
2019-02-05T04:25:36.663Z,18.10
2019-02-05T04:28:17.276Z,18.93
2019-02-05T04:31:15.741Z,22.40
2019-02-05T04:33:59.590Z,20.27
2019-02-05T04:36:34.226Z,19.13
2019-02-05T04:39:30.128Z,19.77
2019-02-05T04:42:19.521Z,18.50
2019-02-05T04:45:09.021Z,21.70
2019-02-05T04:47:58.316Z,17.93
2019-02-05T04:50:36.009Z,19.70
2019-02-05T04:53:13.474Z,18.00
2019-02-05T04:56:15.665Z,17.67
2019-02-05T04:58:54.876Z,19.10
2019-02-05T05:01:44.078Z,17.63
2019-02-05T05:04:20.380Z,20.40
2019-02-05T05:06:57.675Z,18.67
2019-02-05T05:09:56.949Z,19.90
2019-02-05T05:12:28.304Z,19.73
2019-02-05T05:14:58.882Z,20.43
2019-02-05T05:17:29.006Z,19.40
2019-02-05T05:19:59.245Z,19.87
2019-02-05T05:22:29.426Z,18.43
2019-02-05T05:24:59.558Z,18.70
2019-02-05T05:27:29.989Z,18.07
2019-02-05T05:30:00.381Z,17.90
2019-02-05T05:32:30.581Z,18.67
2019-02-05T05:35:00.782Z,18.07
2019-02-05T05:37:30.909Z,20.17
2019-02-05T05:40:00.907Z,18.83
2019-02-05T05:42:30.943Z,19.90
2019-02-05T05:45:01.246Z,19.97
2019-02-05T05:47:31.588Z,19.53
2019-02-05T05:50:01.691Z,18.90
2019-02-05T05:52:31.686Z,19.33
2019-02-05T05:55:01.670Z,18.00
2019-02-05T05:57:31.948Z,18.97
2019-02-05T06:00:02.420Z,20.40
2019-02-05T06:02:33.983Z,21.50
2019-02-05T06:05:05.426Z,17.97
2019-02-05T06:07:35.880Z,19.30
2019-02-05T06:10:07.231Z,19.00
2019-02-05T06:12:37.545Z,19.00
2019-02-05T06:15:08.576Z,17.57
2019-02-05T06:17:38.725Z,19.83
2019-02-05T06:20:10.103Z,21.93
2019-02-05T06:22:40.223Z,16.97
2019-02-05T06:25:10.549Z,19.43
2019-02-05T06:27:40.721Z,19.67
2019-02-05T06:30:11.622Z,19.70
2019-02-05T06:32:41.838Z,18.20
2019-02-05T06:35:13.166Z,16.47
2019-02-05T06:37:43.822Z,17.53
2019-02-05T06:40:16.228Z,17.80
2019-02-05T06:42:46.368Z,19.43
2019-02-05T06:45:18.094Z,17.40
2019-02-05T06:47:48.144Z,19.33
2019-02-05T06:50:18.365Z,21.07
2019-02-05T06:52:48.641Z,21.07
2019-02-05T06:55:18.944Z,19.77
2019-02-05T06:57:49.150Z,18.77
2019-02-05T07:00:22.233Z,21.27
2019-02-05T07:02:52.999Z,16.83
2019-02-05T07:05:23.588Z,20.60
2019-02-05T07:07:56.746Z,20.40
2019-02-05T07:10:26.873Z,20.80
2019-02-05T07:13:03.536Z,19.53
2019-02-05T07:15:35.487Z,18.03
2019-02-05T07:18:06.044Z,17.50
2019-02-05T07:20:38.162Z,18.40
2019-02-05T07:23:08.617Z,20.40
2019-02-05T07:28:07.550Z,19.47
2019-02-05T07:30:37.889Z,17.80
2019-02-05T07:33:08.087Z,21.17
2019-02-05T07:35:38.601Z,21.50
2019-02-05T07:38:08.936Z,18.80
2019-02-05T07:40:39.104Z,23.17
2019-02-05T07:43:09.277Z,20.50
2019-02-05T07:45:39.452Z,20.97
2019-02-05T07:48:09.714Z,18.77
2019-02-05T07:50:40.024Z,21.20
2019-02-05T07:53:10.688Z,17.27
2019-02-05T07:55:40.925Z,19.73
2019-02-05T07:58:11.105Z,18.13
2019-02-05T08:00:41.221Z,22.10
2019-02-05T08:03:11.327Z,17.87
2019-02-05T08:05:41.695Z,18.23
2019-02-05T08:08:12.283Z,18.27
2019-02-05T08:10:42.391Z,19.27
2019-02-05T08:13:12.712Z,18.63
2019-02-05T08:15:43.034Z,18.57
2019-02-05T08:18:13.155Z,19.33
2019-02-05T08:20:43.359Z,18.07
2019-02-05T08:23:13.493Z,17.63
2019-02-05T08:25:44.171Z,18.30
2019-02-05T08:28:14.597Z,19.30
2019-02-05T08:30:45.860Z,19.47
2019-02-05T08:33:16.046Z,17.50
2019-02-05T08:35:46.564Z,17.90
2019-02-05T08:38:16.654Z,19.83
2019-02-05T08:40:47.100Z,20.37
2019-02-05T08:43:17.326Z,18.10
2019-02-05T08:45:56.309Z,18.83
2019-02-05T08:48:19.479Z,20.13
2019-02-05T08:50:49.590Z,17.77
2019-02-05T08:53:19.668Z,19.93
2019-02-05T08:55:50.661Z,20.47
2019-02-05T08:58:30.772Z,18.40
2019-02-05T09:00:52.974Z,19.67
2019-02-05T09:03:23.427Z,20.33
2019-02-05T09:05:54.228Z,20.90
2019-02-05T09:08:24.353Z,20.37
2019-02-05T09:10:59.168Z,17.10
2019-02-05T09:13:29.976Z,20.27
2019-02-05T09:16:00.230Z,22.53
2019-02-05T09:18:30.688Z,21.43
2019-02-05T09:21:02.997Z,20.07
2019-02-05T09:23:33.162Z,17.80
2019-02-05T09:26:04.592Z,18.80
2019-02-05T09:28:34.012Z,18.57
2019-02-05T09:31:05.528Z,21.68
2019-02-05T09:33:36.191Z,22.23
2019-02-05T09:36:06.503Z,21.87
2019-02-05T09:38:37.053Z,21.63
2019-02-05T09:41:07.383Z,20.60
2019-02-05T09:43:37.862Z,19.27
2019-02-05T09:46:08.086Z,20.97
2019-02-05T09:48:38.509Z,23.00
2019-02-05T09:51:08.829Z,20.27
2019-02-05T09:53:39.281Z,20.03
2019-02-05T09:56:09.557Z,18.33
2019-02-05T09:58:39.670Z,19.07
2019-02-05T10:01:10.456Z,19.23
2019-02-05T10:03:40.704Z,19.00
2019-02-05T10:06:10.989Z,17.80
2019-02-05T10:08:41.128Z,18.77
2019-02-05T10:11:11.333Z,18.40
2019-02-05T10:13:41.521Z,18.07
2019-02-05T10:16:11.814Z,17.73
2019-02-05T10:18:42.145Z,17.97
2019-02-05T10:21:12.580Z,17.63
2019-02-05T10:23:42.884Z,17.33
2019-02-05T10:26:13.087Z,18.30
2019-02-05T10:28:43.370Z,18.17
2019-02-05T10:31:13.606Z,16.20
2019-02-05T10:33:54.722Z,16.27
2019-02-05T10:36:15.752Z,17.53
2019-02-05T10:38:46.058Z,18.73
2019-02-05T10:41:16.352Z,19.00
2019-02-05T10:43:46.501Z,20.97
2019-02-05T10:46:16.638Z,17.43
2019-02-05T10:48:46.945Z,18.97
2019-02-05T10:51:17.109Z,19.30
2019-02-05T10:53:47.276Z,18.47
2019-02-05T10:56:17.456Z,16.13
2019-02-05T10:58:47.569Z,17.77
2019-02-05T11:01:17.739Z,17.47
2019-02-05T11:03:47.940Z,21.17
2019-02-05T11:06:20.034Z,17.93
2019-02-05T11:08:50.558Z,17.67
2019-02-05T11:11:20.762Z,18.40
2019-02-05T11:13:51.134Z,18.67
2019-02-05T11:16:21.314Z,20.33
2019-02-05T11:18:51.457Z,20.60
2019-02-05T11:21:21.774Z,21.33
2019-02-05T11:23:52.056Z,18.17
2019-02-05T11:26:22.157Z,20.37
2019-02-05T11:28:52.299Z,16.93
2019-02-05T11:31:22.483Z,16.95
2019-02-05T11:33:52.559Z,16.57
2019-02-05T11:36:22.824Z,17.13
2019-02-05T11:38:53.002Z,18.53
2019-02-05T11:41:23.299Z,16.33
2019-02-05T11:43:53.682Z,17.10
2019-02-05T11:46:23.858Z,18.23
2019-02-05T11:48:53.973Z,16.17
2019-02-05T11:51:24.135Z,16.70
2019-02-05T11:53:54.277Z,17.83
2019-02-05T11:56:24.480Z,17.93
2019-02-05T11:58:54.775Z,18.00
2019-02-05T12:01:38.375Z,20.13
2019-02-05T12:04:02.867Z,17.97
2019-02-05T12:06:33.117Z,18.13
2019-02-05T12:09:05.711Z,20.93
2019-02-05T12:11:35.906Z,16.93
2019-02-05T12:14:07.070Z,19.77
2019-02-05T12:16:39.177Z,18.93
2019-02-05T12:19:09.684Z,19.37
2019-02-05T12:21:40.311Z,18.47
2019-02-05T12:24:11.015Z,18.30
2019-02-05T12:26:42.470Z,18.20
2019-02-05T12:29:13.859Z,18.13
2019-02-05T12:31:44.175Z,16.00
2019-02-05T12:34:14.455Z,17.00
2019-02-05T12:36:44.683Z,16.57
2019-02-05T12:39:16.355Z,16.93
2019-02-05T12:41:46.788Z,17.10
2019-02-05T12:44:16.951Z,17.77
2019-02-05T12:46:47.149Z,15.90
2019-02-05T12:49:17.515Z,16.97
2019-02-05T12:51:47.753Z,15.53
2019-02-05T12:54:18.028Z,18.03
2019-02-05T12:56:48.212Z,15.90
2019-02-05T12:59:18.619Z,17.80
2019-02-05T13:01:49.020Z,18.27
2019-02-05T13:04:19.173Z,18.65
2019-02-05T13:06:48.714Z,19.17
2019-02-05T13:09:19.046Z,19.23
2019-02-05T13:11:49.231Z,19.20
2019-02-05T13:14:19.328Z,18.47
2019-02-05T13:16:49.639Z,17.60
2019-02-05T13:19:19.712Z,17.75
2019-02-05T13:21:50.441Z,17.30
2019-02-05T13:24:22.243Z,17.43
2019-02-05T13:26:52.287Z,16.37
2019-02-05T13:29:23.234Z,14.30
2019-02-05T13:31:53.398Z,16.47
2019-02-05T13:34:23.935Z,16.47
2019-02-05T13:36:54.024Z,15.87
2019-02-05T13:39:24.191Z,15.80
2019-02-05T13:41:54.378Z,15.60
2019-02-05T13:44:24.600Z,14.87
2019-02-05T13:46:54.781Z,16.73
2019-02-05T13:49:24.885Z,17.77
2019-02-05T13:51:55.089Z,16.97
2019-02-05T13:54:26.433Z,16.90
2019-02-05T13:56:56.716Z,15.37
2019-02-05T13:59:26.937Z,15.83
2019-02-05T14:01:57.509Z,15.40
2019-02-05T14:04:27.756Z,13.97
2019-02-05T14:06:57.966Z,15.13
2019-02-05T14:09:28.123Z,16.47
2019-02-05T14:11:58.297Z,17.47
2019-02-05T14:14:28.992Z,15.30
2019-02-05T14:16:59.915Z,15.50
2019-02-05T14:19:30.064Z,15.53
2019-02-05T14:22:00.220Z,15.43
2019-02-05T14:24:31.609Z,16.87
2019-02-05T14:27:01.763Z,14.80
2019-02-05T14:29:32.263Z,16.47
2019-02-05T14:32:02.452Z,14.50
2019-02-05T14:34:32.561Z,16.47
2019-02-05T14:37:03.018Z,14.33
2019-02-05T14:39:33.228Z,14.97
2019-02-05T14:42:04.640Z,13.77
2019-02-05T14:44:35.159Z,15.30
2019-02-05T14:47:05.513Z,15.87
2019-02-05T14:49:35.698Z,15.20
2019-02-05T14:52:05.873Z,15.03
2019-02-05T14:54:36.159Z,16.50
2019-02-05T14:57:06.616Z,14.43
2019-02-05T14:59:36.728Z,15.27
2019-02-05T15:02:07.903Z,16.10
2019-02-05T15:04:38.201Z,15.37
2019-02-05T15:07:09.373Z,15.50
2019-02-05T15:09:40.313Z,13.77
2019-02-05T15:12:10.691Z,14.60
2019-02-05T15:14:41.452Z,14.13
2019-02-05T15:17:13.220Z,13.10
2019-02-05T15:19:49.733Z,14.93
2019-02-05T15:22:20.092Z,14.07
2019-02-05T15:24:50.561Z,14.40
2019-02-05T15:27:23.816Z,14.13
2019-02-05T15:30:08.162Z,16.10
2019-02-05T15:32:45.920Z,15.87
2019-02-05T15:35:16.413Z,13.90
2019-02-05T15:37:46.579Z,14.40
2019-02-05T15:40:16.852Z,14.60
2019-02-05T15:42:47.036Z,14.97
2019-02-05T15:45:18.590Z,14.27
2019-02-05T15:47:48.895Z,16.27
2019-02-05T15:50:19.299Z,15.57
2019-02-05T15:52:49.512Z,15.13
2019-02-05T15:55:21.061Z,16.77
2019-02-05T15:57:51.738Z,14.27
2019-02-05T16:00:22.128Z,16.23
2019-02-05T16:02:52.414Z,15.33
2019-02-05T16:05:24.719Z,15.87
2019-02-05T16:07:55.105Z,14.47
2019-02-05T16:10:27.704Z,13.87
2019-02-05T16:12:59.379Z,13.23
2019-02-05T16:15:29.892Z,15.20
2019-02-05T16:18:00.369Z,13.87
2019-02-05T16:20:30.551Z,13.00
2019-02-05T16:23:00.841Z,14.10
2019-02-05T16:28:01.995Z,15.57
2019-02-05T16:30:33.159Z,15.37
2019-02-05T16:33:04.176Z,13.07
2019-02-05T16:35:37.928Z,15.77
2019-02-05T16:38:08.730Z,15.23
2019-02-05T16:40:39.549Z,16.40
2019-02-05T16:43:09.737Z,13.10
2019-02-05T16:45:39.960Z,14.60
2019-02-05T16:48:10.250Z,12.20
2019-02-05T16:50:42.468Z,13.10
2019-02-05T16:53:13.318Z,12.80
2019-02-05T16:55:43.512Z,12.43
2019-02-05T16:58:13.894Z,14.80
2019-02-05T17:00:44.505Z,13.27
2019-02-05T17:03:15.382Z,14.57
2019-02-05T17:05:45.564Z,12.13
2019-02-05T17:08:15.802Z,14.47
2019-02-05T17:10:46.384Z,14.70
2019-02-05T17:13:16.632Z,14.50
2019-02-05T17:15:46.884Z,12.40
2019-02-05T17:18:23.657Z,14.80
2019-02-05T17:20:51.401Z,14.53
2019-02-05T17:23:22.581Z,14.87
2019-02-05T17:25:55.065Z,13.27
2019-02-05T17:28:28.411Z,14.27
2019-02-05T17:30:59.645Z,15.93
2019-02-05T17:33:30.107Z,14.47
2019-02-05T17:36:00.698Z,14.63
2019-02-05T17:38:31.579Z,14.03
2019-02-05T17:41:03.607Z,16.77
2019-02-05T17:43:39.427Z,14.13
2019-02-05T17:46:13.009Z,15.53
2019-02-05T17:48:43.160Z,17.00
2019-02-05T17:51:13.919Z,15.40
2019-02-05T17:53:44.350Z,13.73
2019-02-05T17:56:17.151Z,15.00
2019-02-05T17:58:48.634Z,15.70
2019-02-05T18:01:19.768Z,16.53
2019-02-05T18:03:50.094Z,16.37
2019-02-05T18:06:20.858Z,13.53
2019-02-05T18:08:52.648Z,15.17
2019-02-05T18:11:23.088Z,16.23
2019-02-05T18:13:53.481Z,18.90
2019-02-05T18:16:23.823Z,16.40
2019-02-05T18:18:54.197Z,15.57
2019-02-05T18:21:27.213Z,18.07
2019-02-05T18:23:58.987Z,16.40
2019-02-05T18:26:29.654Z,15.63
2019-02-05T18:29:00.309Z,17.50
2019-02-05T18:31:33.164Z,17.63
2019-02-05T18:34:04.659Z,15.00
2019-02-05T18:36:35.312Z,17.30
2019-02-05T18:39:08.140Z,14.23
2019-02-05T18:41:39.705Z,15.53
2019-02-05T18:44:11.634Z,16.67
2019-02-05T18:46:41.981Z,15.33
2019-02-05T18:49:12.254Z,16.13
2019-02-05T18:51:42.743Z,15.17
2019-02-05T18:54:13.563Z,15.60
2019-02-05T18:56:44.528Z,16.83
2019-02-05T18:59:16.009Z,17.47
2019-02-05T19:01:46.323Z,16.23
2019-02-05T19:04:18.153Z,15.83
2019-02-05T19:06:48.943Z,17.95
2019-02-05T19:09:19.377Z,15.80
2019-02-05T19:11:52.531Z,17.90
2019-02-05T19:14:37.874Z,16.57
2019-02-05T19:17:09.008Z,19.07
2019-02-05T19:19:48.834Z,16.00
2019-02-05T19:22:21.138Z,16.20
2019-02-05T19:24:57.325Z,16.43
2019-02-05T19:27:30.390Z,15.80
2019-02-05T19:30:14.229Z,16.50
2019-02-05T19:33:05.397Z,14.70
2019-02-05T19:35:35.672Z,14.87
2019-02-05T19:38:05.966Z,15.70
2019-02-05T19:40:36.429Z,14.97
2019-02-05T19:43:07.203Z,15.17
2019-02-05T19:45:57.400Z,16.40
2019-02-05T19:48:33.780Z,17.67
2019-02-05T19:51:11.585Z,16.07
2019-02-05T19:53:43.129Z,17.03
2019-02-05T19:56:23.416Z,17.73
2019-02-05T19:59:18.305Z,15.17
2019-02-05T20:01:58.671Z,16.40
2019-02-05T20:04:40.148Z,16.50
2019-02-05T20:07:10.355Z,14.87
2019-02-05T20:09:42.932Z,16.47
2019-02-05T20:12:15.180Z,16.60
2019-02-05T20:14:55.318Z,16.77
2019-02-05T20:17:39.079Z,14.67
2019-02-05T20:20:21.516Z,15.13
2019-02-05T20:22:54.650Z,15.63
2019-02-05T20:25:25.643Z,16.53
2019-02-05T20:27:57.891Z,14.77
2019-02-05T20:30:28.326Z,15.63
2019-02-05T20:32:59.566Z,17.43
2019-02-05T20:35:30.527Z,16.77
2019-02-05T20:38:00.961Z,15.93
2019-02-05T20:40:31.884Z,15.20
2019-02-05T20:43:02.443Z,16.13
2019-02-05T20:45:38.074Z,17.17
2019-02-05T20:54:21.589Z,14.40
2019-02-05T20:56:52.421Z,14.97
2019-02-05T20:59:23.685Z,15.00
2019-02-05T21:01:56.238Z,18.20
2019-02-05T21:04:26.754Z,16.90
2019-02-05T21:06:59.748Z,16.20
2019-02-05T21:09:30.236Z,16.00
2019-02-05T21:12:00.813Z,17.77
2019-02-05T21:14:31.177Z,16.83
2019-02-05T21:17:01.784Z,15.70
2019-02-05T21:19:35.846Z,15.57
2019-02-05T21:22:14.067Z,16.67
2019-02-05T21:24:46.264Z,16.73
2019-02-05T21:27:19.218Z,15.80
2019-02-05T21:29:49.577Z,15.13
2019-02-05T21:32:20.237Z,16.93
2019-02-05T21:34:50.956Z,16.63
2019-02-05T21:37:21.528Z,16.47
2019-02-05T21:40:02.068Z,17.73
2019-02-05T21:42:26.564Z,18.23
2019-02-05T21:45:00.710Z,15.97
2019-02-05T21:47:31.660Z,15.67
2019-02-05T21:50:05.873Z,16.53
2019-02-05T21:52:39.051Z,14.70
2019-02-05T21:55:25.757Z,16.87
2019-02-05T22:03:26.970Z,16.93
2019-02-05T22:05:57.561Z,15.37
2019-02-05T22:08:28.386Z,15.90
2019-02-05T22:10:58.877Z,15.70
2019-02-05T22:13:30.061Z,16.77
2019-02-05T22:19:00.784Z,17.33
2019-02-05T22:21:32.666Z,17.23
2019-02-05T22:24:04.393Z,14.73
2019-02-05T22:26:43.647Z,15.53
2019-02-05T22:29:22.022Z,17.47
2019-02-05T22:32:36.005Z,15.00
2019-02-05T22:47:02.354Z,15.87
2019-02-05T22:49:33.809Z,16.47
2019-02-05T22:52:05.888Z,17.70
2019-02-05T22:54:37.880Z,15.80
2019-02-05T22:57:08.410Z,17.20
2019-02-05T22:59:39.146Z,18.00
2019-02-05T23:02:09.564Z,17.10
2019-02-05T23:04:50.826Z,17.20
2019-02-05T23:07:21.863Z,16.30
2019-02-05T23:10:29.607Z,16.20
2019-02-05T23:13:09.446Z,17.40
2019-02-05T23:16:00.971Z,17.20
2019-02-05T23:18:31.752Z,19.53
2019-02-05T23:21:03.528Z,18.27
2019-02-05T23:23:34.261Z,18.77
2019-02-05T23:28:51.596Z,17.27
2019-02-05T23:31:22.846Z,18.90
2019-02-05T23:33:53.888Z,20.73
2019-02-05T23:36:25.477Z,21.00
2019-02-05T23:39:03.288Z,18.23
2019-02-05T23:41:36.208Z,17.87
2019-02-05T23:44:13.743Z,21.60
2019-02-05T23:46:51.812Z,21.37
2019-02-05T23:49:27.479Z,21.17
2019-02-05T23:51:58.685Z,19.50
2019-02-05T23:54:29.970Z,20.70
2019-02-05T23:57:04.490Z,20.40
2019-02-05T23:59:39.325Z,21.47
