createdAt,value
2018-04-11T00:01:22.513Z,31.53
2018-04-11T00:03:51.124Z,32.00
2018-04-11T00:06:19.538Z,32.37
2018-04-11T00:08:47.834Z,24.80
2018-04-11T00:11:16.162Z,29.50
2018-04-11T00:13:44.455Z,31.50
2018-04-11T00:16:13.156Z,34.23
2018-04-11T00:18:41.454Z,33.30
2018-04-11T00:21:09.898Z,36.23
2018-04-11T00:23:38.611Z,40.10
2018-04-11T00:26:06.924Z,36.17
2018-04-11T00:28:35.224Z,35.33
2018-04-11T00:31:03.914Z,31.33
2018-04-11T00:33:32.596Z,41.83
2018-04-11T00:36:01.276Z,35.00
2018-04-11T00:38:30.268Z,34.77
2018-04-11T00:40:58.961Z,39.07
2018-04-11T00:43:27.304Z,36.20
2018-04-11T00:45:55.605Z,34.03
2018-04-11T00:48:23.889Z,35.80
2018-04-11T00:50:52.577Z,38.27
2018-04-11T00:53:27.958Z,35.93
2018-04-11T00:55:56.246Z,39.83
2018-04-11T00:58:24.544Z,34.23
2018-04-11T01:00:52.867Z,35.90
2018-04-11T01:03:22.417Z,37.30
2018-04-11T01:05:50.707Z,38.17
2018-04-11T01:08:19.429Z,39.47
2018-04-11T01:10:47.845Z,32.93
2018-04-11T01:13:16.125Z,32.37
2018-04-11T01:15:44.445Z,33.10
2018-04-11T01:18:13.135Z,31.67
2018-04-11T01:20:41.834Z,36.97
2018-04-11T01:23:10.126Z,36.27
2018-04-11T01:25:38.446Z,34.27
2018-04-11T01:28:06.925Z,37.10
2018-04-11T01:30:36.563Z,38.23
2018-04-11T01:33:06.260Z,36.47
2018-04-11T01:35:36.240Z,29.77
2018-04-11T01:38:05.467Z,34.43
2018-04-11T01:40:35.222Z,36.70
2018-04-11T01:43:04.455Z,42.67
2018-04-11T01:45:33.479Z,39.03
2018-04-11T01:48:01.769Z,40.03
2018-04-11T01:50:30.489Z,37.50
2018-04-11T01:52:58.780Z,39.23
2018-04-11T01:55:27.091Z,36.40
2018-04-11T01:57:55.387Z,39.57
2018-04-11T02:00:24.068Z,38.87
2018-04-11T02:02:52.754Z,45.10
2018-04-11T02:05:21.470Z,37.57
2018-04-11T02:07:49.760Z,40.47
2018-04-11T02:10:18.042Z,35.40
2018-04-11T02:12:46.338Z,38.40
2018-04-11T02:15:14.622Z,36.80
2018-04-11T02:17:42.911Z,38.13
2018-04-11T02:20:11.246Z,39.67
2018-04-11T02:22:39.537Z,41.43
2018-04-11T02:25:08.136Z,37.70
2018-04-11T02:27:36.462Z,38.70
2018-04-11T02:30:04.764Z,38.10
2018-04-11T02:32:33.379Z,32.47
2018-04-11T02:35:01.703Z,40.63
2018-04-11T02:37:29.989Z,34.00
2018-04-11T02:39:58.301Z,33.53
2018-04-11T02:42:26.630Z,39.63
2018-04-11T02:44:54.938Z,38.17
2018-04-11T02:47:23.245Z,40.27
2018-04-11T02:49:51.828Z,42.60
2018-04-11T02:52:20.125Z,27.23
2018-04-11T02:54:48.841Z,37.93
2018-04-11T02:57:17.231Z,31.60
2018-04-11T02:59:45.519Z,28.60
2018-04-11T03:02:13.840Z,37.30
2018-04-11T03:04:42.561Z,36.20
2018-04-11T03:07:10.859Z,35.30
2018-04-11T03:09:39.152Z,36.23
2018-04-11T03:12:07.456Z,36.77
2018-04-11T03:14:35.748Z,39.13
2018-04-11T03:17:04.070Z,44.17
2018-04-11T03:19:32.356Z,46.00
2018-04-11T03:22:00.668Z,38.90
2018-04-11T03:24:29.061Z,38.23
2018-04-11T03:26:57.349Z,36.13
2018-04-11T03:29:25.666Z,40.70
2018-04-11T03:31:54.253Z,41.37
2018-04-11T03:34:22.632Z,44.50
2018-04-11T03:36:50.946Z,42.90
2018-04-11T03:39:19.277Z,46.33
2018-04-11T03:41:47.563Z,35.20
2018-04-11T03:44:15.860Z,40.53
2018-04-11T03:46:44.606Z,36.90
2018-04-11T03:49:13.219Z,40.07
2018-04-11T03:51:41.794Z,28.50
2018-04-11T03:54:10.378Z,29.40
2018-04-11T03:56:38.674Z,38.20
2018-04-11T03:59:07.371Z,35.47
2018-04-11T04:01:35.717Z,38.40
2018-04-11T04:04:04.016Z,42.27
2018-04-11T04:06:32.739Z,42.93
2018-04-11T04:09:01.249Z,43.47
2018-04-11T04:11:29.533Z,40.03
2018-04-11T04:17:16.330Z,45.07
2018-04-11T04:19:56.457Z,46.23
2018-04-11T04:22:24.781Z,43.67
2018-04-11T04:24:53.075Z,40.93
2018-04-11T04:27:21.411Z,45.10
2018-04-11T04:29:49.694Z,40.30
2018-04-11T04:32:18.011Z,42.00
2018-04-11T04:34:46.675Z,48.30
2018-04-11T04:37:14.962Z,47.67
2018-04-11T04:39:43.244Z,46.67
2018-04-11T04:42:11.573Z,47.00
2018-04-11T04:44:40.186Z,44.77
2018-04-11T04:47:08.495Z,31.43
2018-04-11T04:49:36.792Z,42.53
2018-04-11T04:52:05.085Z,41.77
2018-04-11T04:54:33.446Z,41.70
2018-04-11T04:57:01.750Z,45.40
2018-04-11T04:59:30.150Z,51.67
2018-04-11T05:01:58.470Z,44.57
2018-04-11T05:04:27.186Z,43.47
2018-04-11T05:06:55.506Z,44.73
2018-04-11T05:09:23.808Z,42.73
2018-04-11T05:11:52.140Z,39.50
2018-04-11T05:14:20.449Z,39.13
2018-04-11T05:16:49.137Z,50.63
2018-04-11T05:19:17.496Z,39.37
2018-04-11T05:21:45.853Z,46.40
2018-04-11T05:24:14.568Z,44.87
2018-04-11T05:26:42.886Z,41.90
2018-04-11T05:29:11.193Z,28.03
2018-04-11T05:31:39.520Z,27.67
2018-04-11T05:34:08.252Z,28.43
2018-04-11T05:36:36.645Z,23.10
2018-04-11T05:39:05.013Z,19.57
2018-04-11T05:41:33.306Z,31.03
2018-04-11T05:44:01.614Z,21.97
2018-04-11T05:46:30.341Z,26.67
2018-04-11T05:48:58.688Z,18.63
2018-04-11T05:51:27.003Z,23.93
2018-04-11T05:53:55.330Z,18.97
2018-04-11T05:56:24.063Z,29.70
2018-04-11T05:58:52.347Z,35.50
2018-04-11T06:01:20.640Z,36.83
2018-04-11T06:03:49.262Z,38.60
2018-04-11T06:06:17.949Z,34.60
2018-04-11T06:08:46.271Z,42.30
2018-04-11T06:11:14.659Z,36.30
2018-04-11T06:13:42.979Z,38.07
2018-04-11T06:16:11.285Z,33.90
2018-04-11T06:18:39.624Z,36.43
2018-04-11T06:21:08.311Z,40.23
2018-04-11T06:23:37.016Z,37.80
2018-04-11T06:26:05.375Z,34.30
2018-04-11T06:28:34.067Z,35.10
2018-04-11T06:31:02.739Z,43.57
2018-04-11T06:33:31.723Z,39.03
2018-04-11T06:36:00.310Z,36.73
2018-04-11T06:38:28.665Z,40.93
2018-04-11T06:40:57.897Z,42.53
2018-04-11T06:43:26.648Z,36.63
2018-04-11T06:45:54.978Z,36.70
2018-04-11T06:48:23.257Z,36.10
2018-04-11T06:50:51.554Z,41.10
2018-04-11T06:53:20.142Z,31.80
2018-04-11T06:55:48.482Z,37.20
2018-04-11T06:58:16.815Z,35.33
2018-04-11T07:00:45.197Z,44.00
2018-04-11T07:03:13.522Z,37.23
2018-04-11T07:05:41.869Z,23.70
2018-04-11T07:08:10.376Z,22.90
2018-04-11T07:10:39.066Z,24.13
2018-04-11T07:13:07.618Z,30.43
2018-04-11T07:15:35.954Z,26.87
2018-04-11T07:18:04.253Z,30.40
2018-04-11T07:20:32.545Z,25.83
2018-04-11T07:23:01.294Z,30.83
2018-04-11T07:25:29.606Z,22.90
2018-04-11T07:27:57.967Z,26.30
2018-04-11T07:30:26.454Z,30.43
2018-04-11T07:32:54.773Z,30.27
2018-04-11T07:35:23.087Z,30.10
2018-04-11T07:37:51.374Z,29.10
2018-04-11T07:40:19.697Z,30.50
2018-04-11T07:42:48.028Z,28.73
2018-04-11T07:45:16.341Z,27.27
2018-04-11T07:47:44.674Z,30.00
2018-04-11T07:50:13.015Z,31.80
2018-04-11T07:52:41.302Z,30.20
2018-04-11T07:55:09.639Z,27.53
2018-04-11T07:57:38.002Z,26.80
2018-04-11T08:00:06.913Z,30.90
2018-04-11T08:02:35.215Z,28.60
2018-04-11T08:05:03.523Z,25.13
2018-04-11T08:07:31.872Z,25.17
2018-04-11T08:10:00.196Z,29.27
2018-04-11T08:12:28.513Z,32.80
2018-04-11T08:14:57.369Z,27.60
2018-04-11T08:17:26.615Z,29.27
2018-04-11T08:19:54.918Z,25.67
2018-04-11T08:22:23.214Z,27.03
2018-04-11T08:24:51.501Z,26.37
2018-04-11T08:27:19.806Z,25.00
2018-04-11T08:29:48.549Z,21.97
2018-04-11T08:32:16.839Z,27.60
2018-04-11T08:34:45.218Z,27.83
2018-04-11T08:37:13.570Z,25.00
2018-04-11T08:39:42.690Z,29.33
2018-04-11T08:42:11.003Z,27.50
2018-04-11T08:44:39.727Z,32.70
2018-04-11T08:47:09.629Z,21.37
2018-04-11T08:49:38.269Z,28.43
2018-04-11T08:52:06.609Z,30.77
2018-04-11T08:54:35.346Z,24.90
2018-04-11T08:57:04.050Z,24.70
2018-04-11T08:59:32.350Z,20.07
2018-04-11T09:02:00.661Z,26.97
2018-04-11T09:04:28.962Z,32.27
2018-04-11T09:06:57.654Z,27.47
2018-04-11T09:09:26.636Z,24.03
2018-04-11T09:11:54.953Z,25.20
2018-04-11T09:14:23.290Z,24.83
2018-04-11T09:16:51.642Z,24.20
2018-04-11T09:19:20.021Z,21.83
2018-04-11T09:21:48.509Z,24.97
2018-04-11T09:24:17.106Z,24.63
2018-04-11T09:26:45.444Z,27.67
2018-04-11T09:29:13.759Z,27.27
2018-04-11T09:31:42.048Z,22.57
2018-04-11T09:34:10.346Z,24.87
2018-04-11T09:36:38.658Z,24.23
2018-04-11T09:39:06.966Z,23.50
2018-04-11T09:41:36.245Z,24.27
2018-04-11T09:44:04.562Z,28.20
2018-04-11T09:46:33.268Z,21.20
2018-04-11T09:49:01.585Z,25.83
2018-04-11T09:51:29.921Z,21.10
2018-04-11T09:53:58.310Z,23.23
2018-04-11T09:56:26.647Z,24.27
2018-04-11T09:58:55.407Z,20.07
2018-04-11T10:01:23.753Z,20.87
2018-04-11T10:03:52.123Z,22.57
2018-04-11T10:06:20.542Z,21.23
2018-04-11T10:08:48.838Z,22.30
2018-04-11T10:11:17.547Z,27.00
2018-04-11T10:13:45.857Z,30.47
2018-04-11T10:16:14.171Z,21.67
2018-04-11T10:18:42.457Z,24.33
2018-04-11T10:21:11.554Z,19.00
2018-04-11T10:23:39.927Z,22.43
2018-04-11T10:26:08.214Z,25.93
2018-04-11T10:28:36.914Z,23.60
2018-04-11T10:31:05.690Z,24.67
2018-04-11T10:33:34.403Z,24.67
2018-04-11T10:36:02.692Z,25.80
2018-04-11T10:38:31.009Z,19.73
2018-04-11T10:40:59.314Z,25.77
2018-04-11T10:43:27.994Z,23.97
2018-04-11T10:45:56.710Z,24.47
2018-04-11T10:48:25.021Z,26.63
2018-04-11T10:50:53.344Z,34.83
2018-04-11T10:53:22.025Z,25.33
2018-04-11T10:55:50.713Z,23.53
2018-04-11T10:58:19.430Z,24.30
2018-04-11T11:00:47.768Z,19.10
2018-04-11T11:03:16.072Z,25.37
2018-04-11T11:05:44.501Z,29.03
2018-04-11T11:08:12.799Z,24.57
2018-04-11T11:10:41.123Z,28.93
2018-04-11T11:13:09.422Z,29.03
2018-04-11T11:15:37.810Z,24.23
2018-04-11T11:18:06.185Z,25.60
2018-04-11T11:20:34.488Z,24.93
2018-04-11T11:23:03.177Z,24.33
2018-04-11T11:25:31.914Z,27.37
2018-04-11T11:28:00.308Z,30.83
2018-04-11T11:30:28.955Z,26.47
2018-04-11T11:32:57.276Z,30.60
2018-04-11T11:35:25.981Z,28.37
2018-04-11T11:37:54.715Z,29.77
2018-04-11T11:40:23.021Z,29.70
2018-04-11T11:42:51.329Z,30.37
2018-04-11T11:45:20.084Z,29.67
2018-04-11T11:47:48.369Z,27.13
2018-04-11T11:50:16.735Z,33.03
2018-04-11T11:52:45.142Z,31.30
2018-04-11T11:55:13.867Z,32.53
2018-04-11T11:57:42.220Z,34.80
2018-04-11T12:00:10.575Z,33.77
2018-04-11T12:02:38.872Z,26.33
2018-04-11T12:05:07.591Z,30.63
2018-04-11T12:07:35.885Z,29.93
2018-04-11T12:10:04.384Z,24.87
2018-04-11T12:12:32.710Z,33.33
2018-04-11T12:15:01.015Z,35.60
2018-04-11T12:17:29.314Z,31.50
2018-04-11T12:19:57.633Z,31.00
2018-04-11T12:22:25.947Z,33.63
2018-04-11T12:24:54.278Z,25.70
2018-04-11T12:27:22.983Z,33.30
2018-04-11T12:29:51.695Z,39.57
2018-04-11T12:32:20.032Z,35.23
2018-04-11T12:34:48.758Z,38.93
2018-04-11T12:37:17.127Z,30.47
2018-04-11T12:39:45.791Z,33.63
2018-04-11T12:42:14.125Z,33.70
2018-04-11T12:44:42.440Z,41.00
2018-04-11T12:47:10.741Z,35.00
2018-04-11T12:49:39.285Z,34.80
2018-04-11T12:52:08.043Z,39.40
2018-04-11T12:54:36.348Z,37.73
2018-04-11T12:57:04.690Z,35.83
2018-04-11T12:59:33.068Z,36.47
2018-04-11T13:02:01.354Z,35.83
2018-04-11T13:04:29.699Z,34.97
2018-04-11T13:06:58.093Z,35.83
2018-04-11T13:09:26.490Z,35.50
2018-04-11T13:11:55.412Z,35.90
2018-04-11T13:14:24.427Z,32.53
2018-04-11T13:16:53.881Z,36.40
2018-04-11T13:19:22.368Z,36.23
2018-04-11T13:21:50.753Z,28.83
2018-04-11T13:24:19.468Z,30.30
2018-04-11T13:26:48.098Z,38.37
2018-04-11T13:29:16.511Z,30.97
2018-04-11T13:31:44.899Z,31.90
2018-04-11T13:34:13.258Z,32.43
2018-04-11T13:36:41.563Z,34.87
2018-04-11T13:39:09.892Z,34.13
2018-04-11T13:41:38.192Z,30.53
2018-04-11T13:44:06.503Z,32.77
2018-04-11T13:46:35.351Z,32.33
2018-04-11T13:49:03.665Z,39.63
2018-04-11T13:51:32.457Z,31.93
2018-04-11T13:54:01.277Z,41.00
2018-04-11T13:56:29.566Z,36.67
2018-04-11T13:58:58.145Z,39.60
2018-04-11T14:01:26.492Z,38.53
2018-04-11T14:03:54.816Z,31.30
2018-04-11T14:06:23.131Z,46.43
2018-04-11T14:08:51.464Z,38.93
2018-04-11T14:11:19.757Z,40.93
2018-04-11T14:13:48.110Z,37.30
2018-04-11T14:16:16.534Z,33.97
2018-04-11T14:18:44.937Z,41.73
2018-04-11T14:21:13.610Z,47.97
2018-04-11T14:23:42.147Z,40.10
2018-04-11T14:26:10.528Z,39.80
2018-04-11T14:28:38.877Z,41.17
2018-04-11T14:31:07.245Z,37.37
2018-04-11T14:33:35.596Z,40.60
2018-04-11T14:36:04.034Z,41.93
2018-04-11T14:38:32.330Z,38.47
2018-04-11T14:41:00.998Z,37.97
2018-04-11T14:43:29.357Z,36.50
2018-04-11T14:45:57.751Z,37.67
2018-04-11T14:48:26.307Z,34.57
2018-04-11T14:50:54.617Z,41.40
2018-04-11T14:53:23.376Z,34.77
2018-04-11T14:55:51.693Z,32.30
2018-04-11T14:58:20.093Z,34.70
2018-04-11T15:00:49.022Z,34.50
2018-04-11T15:03:17.461Z,36.00
2018-04-11T15:05:46.159Z,37.37
2018-04-11T15:08:14.931Z,42.90
2018-04-11T15:10:43.644Z,37.83
2018-04-11T15:13:11.970Z,38.53
2018-04-11T15:15:40.310Z,37.83
2018-04-11T15:18:08.620Z,41.23
2018-04-11T15:20:36.931Z,40.93
2018-04-11T15:23:05.363Z,38.67
2018-04-11T15:25:33.682Z,39.00
2018-04-11T15:28:02.369Z,39.80
2018-04-11T15:30:31.129Z,36.37
2018-04-11T15:32:59.420Z,39.37
2018-04-11T15:35:27.779Z,36.70
2018-04-11T15:37:56.101Z,37.07
2018-04-11T15:40:24.395Z,38.63
2018-04-11T15:42:52.698Z,34.07
2018-04-11T15:45:21.014Z,36.87
2018-04-11T15:47:49.338Z,38.07
2018-04-11T15:50:17.677Z,37.20
2018-04-11T15:52:46.403Z,43.87
2018-04-11T15:55:14.708Z,36.90
2018-04-11T15:57:43.081Z,39.40
2018-04-11T16:00:11.433Z,40.10
2018-04-11T16:02:39.736Z,41.17
2018-04-11T16:05:08.035Z,42.80
2018-04-11T16:07:36.758Z,40.87
2018-04-11T16:10:05.116Z,41.37
2018-04-11T16:12:33.839Z,38.60
2018-04-11T16:15:02.259Z,37.00
2018-04-11T16:17:31.014Z,38.30
2018-04-11T16:19:59.333Z,43.53
2018-04-11T16:22:28.069Z,40.37
2018-04-11T16:24:56.367Z,43.27
2018-04-11T16:27:24.723Z,38.43
2018-04-11T16:29:53.053Z,40.73
2018-04-11T16:32:21.756Z,39.27
2018-04-11T16:34:50.692Z,46.87
2018-04-11T16:37:19.117Z,39.10
2018-04-11T16:39:47.832Z,44.40
2018-04-11T16:42:16.172Z,46.03
2018-04-11T16:44:44.879Z,45.90
2018-04-11T16:47:13.601Z,45.30
2018-04-11T16:49:42.354Z,42.30
2018-04-11T16:52:11.065Z,46.43
2018-04-11T16:54:39.402Z,42.43
2018-04-11T16:57:08.096Z,38.63
2018-04-11T16:59:36.809Z,40.00
2018-04-11T17:02:05.454Z,45.07
2018-04-11T17:04:34.154Z,47.37
2018-04-11T17:07:02.518Z,39.83
2018-04-11T17:09:30.870Z,44.87
2018-04-11T17:11:59.226Z,40.93
2018-04-11T17:14:27.977Z,38.50
2018-04-11T17:16:56.954Z,41.63
2018-04-11T17:19:25.256Z,40.20
2018-04-11T17:22:05.422Z,41.67
2018-04-11T17:24:45.702Z,36.27
2018-04-11T17:27:25.735Z,38.90
2018-04-11T17:30:05.860Z,41.30
2018-04-11T17:32:34.588Z,37.17
2018-04-11T17:35:02.871Z,36.10
2018-04-11T17:37:31.712Z,41.00
2018-04-11T17:40:00.606Z,52.17
2018-04-11T17:42:29.001Z,44.80
2018-04-11T17:44:57.305Z,41.20
2018-04-11T17:47:25.877Z,48.80
2018-04-11T17:49:54.629Z,45.83
2018-04-11T17:52:23.464Z,41.53
2018-04-11T17:54:51.812Z,45.57
2018-04-11T17:57:20.153Z,41.93
2018-04-11T17:59:48.502Z,42.07
2018-04-11T18:02:16.881Z,44.20
2018-04-11T18:04:45.751Z,47.20
2018-04-11T18:07:14.093Z,46.40
2018-04-11T18:09:42.470Z,41.90
2018-04-11T18:12:11.021Z,43.60
2018-04-11T18:14:39.549Z,46.40
2018-04-11T18:17:07.918Z,43.70
2018-04-11T18:19:36.358Z,44.93
2018-04-11T18:22:04.669Z,47.10
2018-04-11T18:24:33.494Z,44.23
2018-04-11T18:27:01.844Z,43.13
2018-04-11T18:29:30.199Z,46.40
2018-04-11T18:31:58.526Z,46.37
2018-04-11T18:34:28.076Z,44.23
2018-04-11T18:36:57.023Z,43.30
2018-04-11T18:39:25.511Z,42.47
2018-04-11T18:41:54.331Z,45.97
2018-04-11T18:44:22.643Z,50.20
2018-04-11T18:46:51.032Z,47.50
2018-04-11T18:49:19.397Z,42.97
2018-04-11T18:51:48.069Z,40.10
2018-04-11T18:54:16.475Z,44.23
2018-04-11T18:56:44.964Z,46.67
2018-04-11T18:59:13.374Z,41.80
2018-04-11T19:01:41.884Z,45.30
2018-04-11T19:04:10.679Z,46.20
2018-04-11T19:06:39.409Z,45.83
2018-04-11T19:09:10.236Z,45.17
2018-04-11T19:11:39.072Z,46.53
2018-04-11T19:14:07.468Z,43.73
2018-04-11T19:16:35.920Z,47.23
2018-04-11T19:19:04.270Z,46.03
2018-04-11T19:21:32.710Z,49.33
2018-04-11T19:24:01.492Z,40.70
2018-04-11T19:26:29.872Z,49.10
2018-04-11T19:28:58.242Z,40.03
2018-04-11T19:31:27.237Z,47.40
2018-04-11T19:33:55.671Z,41.97
2018-04-11T19:36:24.307Z,42.93
2018-04-11T19:38:53.117Z,44.83
2018-04-11T19:41:21.452Z,49.90
2018-04-11T19:43:50.116Z,41.27
2018-04-11T19:46:18.460Z,52.43
2018-04-11T19:48:47.183Z,46.60
2018-04-11T19:51:15.525Z,44.03
2018-04-11T19:53:43.929Z,43.13
2018-04-11T19:56:12.230Z,41.10
2018-04-11T19:58:40.584Z,45.80
2018-04-11T20:01:08.939Z,45.77
2018-04-11T20:03:37.281Z,48.60
2018-04-11T20:06:06.114Z,47.70
2018-04-11T20:08:34.479Z,44.63
2018-04-11T20:11:02.953Z,44.43
2018-04-11T20:13:31.673Z,56.13
2018-04-11T20:16:00.020Z,42.10
2018-04-11T20:18:28.503Z,50.03
2018-04-11T20:20:57.006Z,48.73
2018-04-11T20:23:25.652Z,49.27
2018-04-11T20:25:54.375Z,52.10
2018-04-11T20:28:22.735Z,44.70
2018-04-11T20:30:51.895Z,49.67
2018-04-11T20:33:20.960Z,44.43
2018-04-11T20:35:49.279Z,48.43
2018-04-11T20:38:17.766Z,44.63
2018-04-11T20:40:46.570Z,51.37
2018-04-11T20:43:14.873Z,46.53
2018-04-11T20:45:43.239Z,49.70
2018-04-11T20:48:11.597Z,41.57
2018-04-11T20:50:40.308Z,50.70
2018-04-11T20:53:08.599Z,45.40
2018-04-11T20:55:36.937Z,43.87
2018-04-11T20:58:05.752Z,46.67
2018-04-11T21:00:34.428Z,39.97
2018-04-11T21:03:03.010Z,48.43
2018-04-11T21:05:31.324Z,43.43
2018-04-11T21:07:59.633Z,51.50
2018-04-11T21:10:27.950Z,45.80
2018-04-11T21:12:56.250Z,54.93
2018-04-11T21:15:24.551Z,45.37
2018-04-11T21:17:52.891Z,43.97
2018-04-11T21:20:21.216Z,40.87
2018-04-11T21:22:49.959Z,54.97
2018-04-11T21:25:18.313Z,39.27
2018-04-11T21:27:46.638Z,48.03
2018-04-11T21:30:15.067Z,40.33
2018-04-11T21:32:43.485Z,14.67
2018-04-11T21:35:11.786Z,12.80
2018-04-11T21:37:40.505Z,11.40
2018-04-11T21:40:08.822Z,15.83
2018-04-11T21:42:37.231Z,14.60
2018-04-11T21:45:05.540Z,15.10
2018-04-11T21:47:33.839Z,16.57
2018-04-11T21:50:02.133Z,21.73
2018-04-11T21:52:30.474Z,15.00
2018-04-11T21:54:59.033Z,19.63
2018-04-11T21:57:27.317Z,13.40
2018-04-11T21:59:56.061Z,15.00
2018-04-11T22:02:25.130Z,14.67
2018-04-11T22:04:54.118Z,13.23
2018-04-11T22:07:22.562Z,13.67
2018-04-11T22:09:51.279Z,14.97
2018-04-11T22:12:19.566Z,14.50
2018-04-11T22:14:47.896Z,12.73
2018-04-11T22:17:16.351Z,13.50
2018-04-11T22:19:44.657Z,13.97
2018-04-11T22:22:12.965Z,12.07
2018-04-11T22:24:41.274Z,13.97
2018-04-11T22:27:09.674Z,13.87
2018-04-11T22:29:38.371Z,13.60
2018-04-11T22:32:06.676Z,13.13
2018-04-11T22:34:35.737Z,14.53
2018-04-11T22:37:04.045Z,16.50
2018-04-11T22:39:32.357Z,14.80
2018-04-11T22:42:00.672Z,14.17
2018-04-11T22:44:28.967Z,22.63
2018-04-11T22:46:57.675Z,14.57
2018-04-11T22:49:26.020Z,14.00
2018-04-11T22:51:54.314Z,13.33
2018-04-11T22:54:22.634Z,12.23
2018-04-11T22:56:50.961Z,14.20
2018-04-11T22:59:19.649Z,12.57
2018-04-11T23:01:47.953Z,14.73
2018-04-11T23:04:16.374Z,13.23
2018-04-11T23:06:44.656Z,12.83
2018-04-11T23:09:13.076Z,14.93
2018-04-11T23:11:41.413Z,13.33
2018-04-11T23:14:09.735Z,15.03
2018-04-11T23:16:38.017Z,13.57
2018-04-11T23:19:06.759Z,16.00
2018-04-11T23:21:35.039Z,13.83
2018-04-11T23:24:03.443Z,14.10
2018-04-11T23:26:32.241Z,14.20
2018-04-11T23:29:00.531Z,11.57
2018-04-11T23:31:28.834Z,11.10
2018-04-11T23:33:57.149Z,11.60
2018-04-11T23:36:25.832Z,12.10
2018-04-11T23:38:54.149Z,13.40
2018-04-11T23:41:22.528Z,12.30
2018-04-11T23:43:50.834Z,13.90
2018-04-11T23:46:19.161Z,17.27
2018-04-11T23:48:47.480Z,13.83
2018-04-11T23:51:15.805Z,13.50
2018-04-11T23:53:44.502Z,12.73
2018-04-11T23:56:12.833Z,12.53
2018-04-11T23:58:41.425Z,14.43
