createdAt,value
2019-01-02T00:01:07.800Z,5.87
2019-01-02T00:03:37.166Z,5.85
2019-01-02T00:06:06.822Z,5.80
2019-01-02T00:08:36.398Z,5.70
2019-01-02T00:11:05.834Z,5.59
2019-01-02T00:16:37.334Z,5.31
2019-01-02T00:19:07.101Z,5.24
2019-01-02T00:21:57.228Z,5.26
2019-01-02T00:24:27.146Z,5.27
2019-01-02T00:27:15.887Z,5.25
2019-01-02T00:30:26.943Z,5.22
2019-01-02T00:32:56.847Z,5.19
2019-01-02T00:35:26.221Z,5.17
2019-01-02T00:38:16.340Z,5.18
2019-01-02T00:40:45.871Z,5.20
2019-01-02T00:43:15.202Z,5.23
2019-01-02T00:45:45.187Z,5.25
2019-01-02T00:48:46.260Z,5.27
2019-01-02T00:51:28.531Z,5.29
2019-01-02T00:53:58.059Z,5.38
2019-01-02T00:56:27.403Z,5.47
2019-01-02T00:59:18.164Z,5.54
2019-01-02T01:01:47.793Z,5.64
2019-01-02T01:04:37.940Z,5.72
2019-01-02T01:07:07.267Z,5.81
2019-01-02T01:09:37.212Z,5.91
2019-01-02T01:12:06.541Z,6.01
2019-01-02T01:17:51.174Z,6.02
2019-01-02T01:20:20.508Z,6.01
2019-01-02T01:22:50.032Z,6.02
2019-01-02T01:25:21.469Z,6.05
2019-01-02T01:27:51.115Z,6.09
2019-01-02T01:30:41.545Z,6.11
2019-01-02T01:33:11.188Z,6.14
2019-01-02T01:35:40.533Z,6.09
2019-01-02T01:38:10.160Z,6.09
2019-01-02T01:40:50.208Z,6.15
2019-01-02T01:43:19.548Z,6.10
2019-01-02T01:45:49.303Z,6.06
2019-01-02T01:48:18.634Z,6.04
2019-01-02T01:50:48.184Z,6.04
2019-01-02T01:53:38.314Z,6.03
2019-01-02T01:58:56.164Z,6.16
2019-01-02T02:01:25.869Z,6.22
2019-01-02T02:04:02.648Z,6.26
2019-01-02T02:06:32.291Z,6.24
2019-01-02T02:09:01.647Z,6.26
2019-01-02T02:11:52.319Z,6.23
2019-01-02T02:14:21.976Z,6.23
2019-01-02T02:16:51.322Z,6.24
2019-01-02T02:19:27.479Z,6.22
2019-01-02T02:21:58.443Z,6.19
2019-01-02T02:24:27.780Z,6.18
2019-01-02T02:27:04.313Z,6.17
2019-01-02T02:29:33.962Z,6.15
2019-01-02T02:32:03.312Z,6.14
2019-01-02T02:34:34.931Z,6.12
2019-01-02T02:37:04.346Z,6.11
2019-01-02T02:39:35.346Z,6.12
2019-01-02T02:42:25.759Z,6.12
2019-01-02T02:45:02.359Z,6.10
2019-01-02T02:47:42.184Z,6.08
2019-01-02T02:50:21.701Z,6.06
2019-01-02T02:53:01.391Z,6.03
2019-01-02T02:55:38.444Z,6.04
2019-01-02T02:58:14.808Z,6.05
2019-01-02T03:00:54.393Z,6.06
2019-01-02T03:03:34.395Z,6.08
2019-01-02T03:06:03.734Z,6.06
2019-01-02T03:08:33.539Z,6.09
2019-01-02T03:14:05.324Z,6.16
2019-01-02T03:16:35.532Z,6.16
2019-01-02T03:19:12.452Z,6.14
2019-01-02T03:21:48.717Z,6.10
2019-01-02T03:24:25.777Z,6.06
2019-01-02T03:29:54.266Z,6.05
2019-01-02T03:32:23.605Z,6.01
2019-01-02T03:35:13.750Z,5.98
2019-01-02T03:37:43.386Z,5.98
2019-01-02T03:40:33.654Z,5.97
2019-01-02T03:43:22.627Z,5.96
2019-01-02T03:45:52.551Z,5.96
2019-01-02T03:51:29.636Z,5.92
2019-01-02T03:53:58.992Z,5.95
2019-01-02T03:56:49.521Z,5.94
2019-01-02T03:59:18.880Z,5.90
2019-01-02T04:01:48.764Z,5.88
2019-01-02T04:04:18.391Z,5.85
2019-01-02T04:06:47.750Z,5.81
2019-01-02T04:09:17.371Z,5.79
2019-01-02T04:11:46.726Z,5.78
2019-01-02T04:14:16.064Z,5.76
2019-01-02T04:16:57.635Z,5.72
2019-01-02T04:19:26.973Z,5.72
2019-01-02T04:22:15.776Z,5.74
2019-01-02T04:24:45.410Z,5.74
2019-01-02T04:27:15.060Z,5.75
2019-01-02T04:29:44.628Z,5.77
2019-01-02T04:32:14.279Z,5.81
2019-01-02T04:34:43.779Z,5.81
2019-01-02T04:37:13.420Z,5.79
2019-01-02T04:39:56.554Z,5.73
2019-01-02T04:42:25.927Z,5.73
2019-01-02T04:44:55.616Z,5.71
2019-01-02T04:47:24.950Z,5.70
2019-01-02T04:49:54.622Z,5.70
2019-01-02T04:52:24.261Z,5.70
2019-01-02T04:54:53.624Z,5.70
2019-01-02T04:57:22.957Z,5.73
2019-01-02T05:00:04.341Z,5.73
2019-01-02T05:02:33.888Z,5.73
2019-01-02T05:05:03.974Z,5.72
2019-01-02T05:07:33.626Z,5.68
2019-01-02T05:10:03.314Z,5.69
2019-01-02T05:12:32.941Z,5.72
2019-01-02T05:15:02.266Z,5.75
2019-01-02T05:17:31.864Z,5.76
2019-01-02T05:20:01.228Z,5.77
2019-01-02T05:22:30.867Z,5.77
2019-01-02T05:25:00.235Z,5.80
2019-01-02T05:27:30.057Z,5.81
2019-01-02T05:29:59.710Z,5.82
2019-01-02T05:32:29.084Z,5.85
2019-01-02T05:34:58.653Z,5.87
2019-01-02T05:37:28.044Z,5.91
2019-01-02T05:39:57.683Z,5.95
2019-01-02T05:42:27.335Z,5.93
2019-01-02T05:44:59.276Z,5.93
2019-01-02T05:47:28.931Z,5.93
2019-01-02T05:49:58.563Z,5.92
2019-01-02T05:52:28.052Z,5.96
2019-01-02T05:54:57.754Z,5.97
2019-01-02T05:57:27.398Z,5.96
2019-01-02T05:59:56.872Z,5.99
2019-01-02T06:02:26.505Z,6.00
2019-01-02T06:04:56.074Z,5.96
2019-01-02T06:07:26.150Z,5.89
2019-01-02T06:09:55.739Z,5.84
2019-01-02T06:12:26.125Z,5.77
2019-01-02T06:14:55.931Z,5.74
2019-01-02T06:17:36.991Z,5.78
2019-01-02T06:23:41.207Z,5.75
2019-01-02T06:26:10.845Z,5.76
2019-01-02T06:28:40.734Z,5.79
2019-01-02T06:31:10.086Z,5.80
2019-01-02T06:33:40.013Z,5.78
2019-01-02T06:36:09.367Z,5.74
2019-01-02T06:38:39.022Z,5.69
2019-01-02T06:41:08.353Z,5.67
2019-01-02T06:43:38.002Z,5.65
2019-01-02T06:46:07.350Z,5.64
2019-01-02T06:48:36.982Z,5.61
2019-01-02T06:51:06.319Z,5.60
2019-01-02T06:53:46.032Z,5.57
2019-01-02T06:56:15.366Z,5.57
2019-01-02T07:01:58.424Z,5.55
2019-01-02T07:04:28.058Z,5.54
2019-01-02T07:07:03.016Z,5.52
2019-01-02T07:09:34.144Z,5.49
2019-01-02T07:12:03.773Z,5.45
2019-01-02T07:14:33.241Z,5.42
2019-01-02T07:17:02.877Z,5.41
2019-01-02T07:19:32.215Z,5.43
2019-01-02T07:22:01.923Z,5.43
2019-01-02T07:24:31.553Z,5.42
2019-01-02T07:27:01.126Z,5.40
2019-01-02T07:29:49.805Z,5.40
2019-01-02T07:32:24.515Z,5.41
2019-01-02T07:35:48.245Z,5.39
2019-01-02T07:38:56.613Z,5.39
2019-01-02T07:42:05.132Z,5.35
2019-01-02T07:44:55.385Z,5.32
2019-01-02T07:48:05.146Z,5.32
2019-01-02T07:51:14.514Z,5.33
2019-01-02T07:57:25.062Z,5.35
2019-01-02T08:00:15.339Z,5.34
2019-01-02T08:03:23.691Z,5.33
2019-01-02T08:06:05.245Z,5.34
2019-01-02T08:09:13.364Z,5.35
2019-01-02T08:12:21.712Z,5.35
2019-01-02T08:15:29.931Z,5.31
2019-01-02T08:18:20.411Z,5.32
2019-01-02T08:21:28.777Z,5.34
2019-01-02T08:24:19.039Z,5.31
2019-01-02T08:27:28.473Z,5.34
2019-01-02T08:30:36.828Z,5.36
2019-01-02T08:33:46.786Z,5.37
2019-01-02T08:36:54.942Z,5.40
2019-01-02T08:39:45.273Z,5.42
2019-01-02T08:42:35.478Z,5.44
2019-01-02T08:45:26.022Z,5.79
2019-01-02T08:48:34.090Z,6.23
2019-01-02T08:51:43.550Z,6.30
2019-01-02T08:54:51.897Z,6.25
2019-01-02T08:57:59.950Z,6.49
2019-01-02T09:01:01.538Z,6.94
2019-01-02T09:04:09.902Z,6.94
2019-01-02T09:07:19.637Z,7.23
2019-01-02T09:13:36.342Z,7.82
2019-01-02T09:16:44.435Z,8.28
2019-01-02T09:19:35.013Z,8.73
2019-01-02T09:25:45.247Z,9.79
2019-01-02T09:28:35.492Z,9.79
2019-01-02T09:31:26.055Z,10.17
2019-01-02T09:34:36.256Z,10.45
2019-01-02T09:37:26.854Z,10.77
2019-01-02T09:40:17.281Z,10.85
2019-01-02T09:43:07.491Z,10.98
2019-01-02T09:48:51.144Z,11.47
2019-01-02T09:51:33.485Z,11.59
2019-01-02T09:54:15.563Z,11.50
2019-01-02T09:57:23.636Z,11.42
2019-01-02T10:00:31.696Z,11.57
2019-01-02T10:03:40.064Z,11.85
2019-01-02T10:06:48.195Z,12.13
2019-01-02T10:09:57.651Z,12.13
2019-01-02T10:16:26.045Z,12.10
2019-01-02T10:19:16.402Z,12.14
2019-01-02T10:22:24.449Z,12.15
2019-01-02T10:25:32.557Z,12.37
2019-01-02T10:28:22.811Z,12.69
2019-01-02T10:31:31.396Z,13.01
2019-01-02T10:34:39.450Z,13.01
2019-01-02T10:37:47.540Z,13.17
2019-01-02T10:44:30.249Z,13.45
2019-01-02T10:47:20.509Z,13.61
2019-01-02T10:50:28.631Z,13.58
2019-01-02T10:53:38.020Z,13.42
2019-01-02T10:56:28.429Z,13.19
2019-01-02T10:59:36.503Z,12.98
2019-01-02T11:02:44.591Z,12.77
2019-01-02T11:05:52.638Z,12.63
2019-01-02T11:08:42.919Z,12.40
2019-01-02T11:11:51.239Z,12.24
2019-01-02T11:14:59.310Z,12.09
2019-01-02T11:21:14.689Z,12.25
2019-01-02T11:24:22.770Z,12.27
2019-01-02T11:27:30.812Z,12.06
2019-01-02T11:30:40.826Z,11.85
2019-01-02T11:33:31.371Z,11.60
2019-01-02T11:36:39.470Z,11.45
2019-01-02T11:45:15.749Z,12.10
2019-01-02T11:47:45.085Z,12.23
2019-01-02T11:50:14.662Z,12.16
2019-01-02T11:52:44.002Z,12.03
2019-01-02T11:55:15.051Z,11.89
2019-01-02T11:57:44.687Z,11.79
2019-01-02T12:00:34.947Z,11.75
2019-01-02T12:03:04.288Z,11.83
2019-01-02T12:05:34.185Z,11.93
2019-01-02T12:08:03.671Z,12.03
2019-01-02T12:10:33.024Z,12.00
2019-01-02T12:13:02.692Z,11.97
2019-01-02T12:15:32.349Z,11.97
2019-01-02T12:18:01.855Z,11.90
2019-01-02T12:20:31.249Z,11.78
2019-01-02T12:23:00.817Z,11.72
2019-01-02T12:25:30.181Z,11.90
2019-01-02T12:27:59.700Z,12.11
2019-01-02T12:30:29.070Z,12.08
2019-01-02T12:32:58.707Z,11.92
2019-01-02T12:35:28.088Z,11.70
2019-01-02T12:37:57.721Z,11.62
2019-01-02T12:40:27.146Z,11.53
2019-01-02T12:42:56.732Z,11.50
2019-01-02T12:45:27.184Z,11.56
2019-01-02T12:47:56.813Z,11.56
2019-01-02T12:53:21.320Z,11.18
2019-01-02T12:55:50.846Z,10.99
2019-01-02T12:58:21.794Z,10.96
2019-01-02T13:01:12.289Z,11.12
2019-01-02T13:04:02.959Z,11.48
2019-01-02T13:07:12.360Z,11.80
2019-01-02T13:13:23.140Z,11.63
2019-01-02T13:16:32.928Z,11.50
2019-01-02T13:25:37.265Z,11.35
2019-01-02T13:32:01.930Z,11.34
2019-01-02T13:38:43.607Z,10.91
2019-01-02T13:41:33.865Z,10.83
2019-01-02T13:50:53.142Z,10.82
2019-01-02T13:53:23.454Z,10.91
2019-01-02T13:55:53.117Z,10.78
2019-01-02T13:58:22.460Z,10.65
2019-01-02T14:00:52.161Z,10.50
2019-01-02T14:03:22.053Z,10.31
2019-01-02T14:05:53.123Z,10.05
2019-01-02T14:08:22.460Z,9.66
2019-01-02T14:10:52.030Z,9.24
2019-01-02T14:13:21.352Z,8.87
2019-01-02T14:15:50.694Z,8.56
2019-01-02T14:18:20.027Z,8.34
2019-01-02T14:20:49.376Z,8.23
2019-01-02T14:23:38.707Z,8.04
2019-01-02T14:26:08.018Z,8.04
2019-01-02T14:28:37.360Z,8.05
2019-01-02T14:31:19.166Z,8.40
2019-01-02T14:33:48.498Z,8.40
2019-01-02T14:36:18.238Z,8.74
2019-01-02T14:38:47.608Z,8.90
2019-01-02T14:41:18.572Z,8.99
2019-01-02T14:43:47.895Z,8.94
2019-01-02T14:46:19.328Z,8.75
2019-01-02T14:48:49.080Z,8.57
2019-01-02T14:54:33.924Z,8.23
2019-01-02T14:57:03.362Z,8.07
2019-01-02T14:59:33.743Z,8.01
2019-01-02T15:02:22.574Z,8.05
2019-01-02T15:04:52.216Z,8.03
2019-01-02T15:07:21.584Z,8.03
2019-01-02T15:09:51.196Z,7.71
2019-01-02T15:12:20.545Z,7.71
2019-01-02T15:15:00.300Z,7.38
2019-01-02T15:17:29.935Z,7.38
2019-01-02T15:19:59.276Z,7.18
2019-01-02T15:22:28.616Z,6.98
2019-01-02T15:24:58.333Z,6.68
2019-01-02T15:30:15.382Z,6.61
2019-01-02T15:32:44.731Z,6.82
2019-01-02T15:35:33.680Z,7.37
2019-01-02T15:38:13.321Z,7.35
2019-01-02T15:40:42.650Z,7.35
2019-01-02T15:43:25.209Z,7.67
2019-01-02T15:45:54.540Z,7.67
2019-01-02T15:48:37.175Z,7.71
2019-01-02T15:51:19.367Z,7.59
2019-01-02T15:54:00.733Z,7.38
2019-01-02T15:56:42.762Z,7.18
2019-01-02T15:59:12.621Z,6.77
2019-01-02T16:02:01.923Z,6.57
2019-01-02T16:04:43.898Z,6.40
2019-01-02T16:07:26.044Z,6.40
2019-01-02T16:12:55.599Z,6.05
2019-01-02T16:18:28.723Z,5.89
2019-01-02T16:21:17.942Z,5.83
2019-01-02T16:23:47.386Z,5.83
2019-01-02T16:26:16.708Z,5.85
2019-01-02T16:28:46.345Z,5.75
2019-01-02T16:31:15.919Z,5.75
2019-01-02T16:33:45.561Z,5.65
2019-01-02T16:36:14.892Z,5.63
2019-01-02T16:38:44.841Z,5.59
2019-01-02T16:41:14.513Z,5.55
2019-01-02T16:43:43.856Z,5.53
2019-01-02T16:46:13.493Z,5.52
2019-01-02T16:48:42.836Z,5.45
2019-01-02T16:51:12.373Z,5.38
2019-01-02T16:53:41.741Z,5.28
2019-01-02T16:56:11.376Z,5.22
2019-01-02T16:58:40.725Z,5.14
2019-01-02T17:01:10.347Z,5.09
2019-01-02T17:03:39.723Z,5.00
2019-01-02T17:06:09.376Z,4.88
2019-01-02T17:08:39.047Z,4.84
2019-01-02T17:11:08.519Z,4.83
2019-01-02T17:13:37.902Z,4.78
2019-01-02T17:16:07.501Z,4.74
2019-01-02T17:21:17.535Z,4.70
2019-01-02T17:23:46.909Z,4.67
2019-01-02T17:26:16.528Z,4.59
2019-01-02T17:28:45.926Z,4.49
2019-01-02T17:31:15.488Z,4.41
2019-01-02T17:33:44.836Z,4.34
2019-01-02T17:36:14.510Z,4.32
2019-01-02T17:38:43.886Z,4.27
2019-01-02T17:41:13.180Z,4.20
2019-01-02T17:43:42.802Z,4.13
2019-01-02T17:46:24.688Z,4.02
2019-01-02T17:51:48.047Z,3.95
2019-01-02T17:54:17.504Z,3.98
2019-01-02T17:56:46.886Z,3.97
2019-01-02T17:59:26.785Z,3.97
2019-01-02T18:01:56.110Z,3.97
2019-01-02T18:04:26.065Z,3.96
2019-01-02T18:06:55.888Z,3.97
2019-01-02T18:09:25.577Z,3.91
2019-01-02T18:11:54.917Z,3.87
2019-01-02T18:14:24.806Z,3.86
2019-01-02T18:16:54.151Z,3.87
2019-01-02T18:19:23.675Z,3.88
2019-01-02T18:21:53.056Z,3.93
2019-01-02T18:24:22.596Z,3.96
2019-01-02T18:26:51.942Z,3.95
2019-01-02T18:29:21.268Z,3.94
2019-01-02T18:31:50.704Z,3.92
2019-01-02T18:34:20.044Z,3.89
2019-01-02T18:36:51.016Z,3.84
2019-01-02T18:39:20.656Z,3.78
2019-01-02T18:41:50.899Z,3.71
2019-01-02T18:44:20.716Z,3.64
2019-01-02T18:46:50.038Z,3.60
2019-01-02T18:52:00.013Z,3.49
2019-01-02T18:57:40.889Z,3.45
2019-01-02T19:03:30.854Z,3.42
2019-01-02T19:06:00.207Z,3.37
2019-01-02T19:08:29.836Z,3.32
2019-01-02T19:10:59.536Z,3.30
2019-01-02T19:13:48.583Z,3.21
2019-01-02T19:16:21.505Z,3.21
2019-01-02T19:18:58.044Z,3.17
2019-01-02T19:21:28.116Z,3.14
2019-01-02T19:23:57.759Z,3.13
2019-01-02T19:38:02.133Z,2.90
2019-01-02T19:40:32.059Z,2.89
2019-01-02T19:43:01.419Z,2.90
2019-01-02T19:45:50.389Z,2.96
2019-01-02T19:48:19.864Z,2.96
2019-01-02T19:50:49.199Z,2.98
2019-01-02T19:53:31.461Z,2.95
2019-01-02T19:56:12.801Z,2.93
2019-01-02T19:58:55.328Z,2.89
2019-01-02T20:01:37.129Z,2.83
2019-01-02T20:04:19.000Z,2.79
2019-01-02T20:07:01.296Z,2.76
2019-01-02T20:09:43.123Z,2.73
2019-01-02T20:12:24.997Z,2.68
2019-01-02T20:15:06.633Z,2.65
2019-01-02T20:17:48.440Z,2.60
2019-01-02T20:20:31.002Z,2.59
2019-01-02T20:23:00.354Z,2.57
2019-01-02T20:25:30.196Z,2.51
2019-01-02T20:28:12.031Z,2.46
2019-01-02T20:30:53.475Z,2.40
2019-01-02T20:33:23.029Z,2.35
2019-01-02T20:35:52.661Z,2.34
2019-01-02T20:38:22.082Z,2.35
2019-01-02T20:43:41.708Z,2.35
2019-01-02T20:46:11.029Z,2.37
2019-01-02T20:54:57.786Z,2.30
2019-01-02T20:57:28.336Z,2.27
2019-01-02T21:02:48.011Z,2.22
2019-01-02T21:05:17.509Z,2.18
2019-01-02T21:07:59.957Z,2.18
2019-01-02T21:10:42.056Z,2.19
2019-01-02T21:13:24.110Z,2.22
2019-01-02T21:15:53.630Z,2.22
2019-01-02T21:18:23.031Z,2.26
2019-01-02T21:21:04.620Z,2.28
2019-01-02T21:23:46.834Z,2.29
2019-01-02T21:26:29.174Z,2.31
2019-01-02T21:28:58.684Z,2.30
2019-01-02T21:31:28.462Z,2.33
2019-01-02T21:33:58.137Z,2.34
2019-01-02T21:36:28.400Z,2.38
2019-01-02T21:38:58.057Z,2.42
2019-01-02T21:41:28.389Z,2.46
2019-01-02T21:43:57.736Z,2.51
2019-01-02T21:46:28.674Z,2.56
2019-01-02T21:49:17.526Z,2.58
2019-01-02T21:51:47.126Z,2.59
2019-01-02T21:54:16.801Z,2.62
2019-01-02T21:56:46.132Z,2.66
2019-01-02T21:59:15.477Z,2.68
2019-01-02T22:01:45.102Z,2.69
2019-01-02T22:04:14.450Z,2.71
2019-01-02T22:06:44.077Z,2.71
2019-01-02T22:09:13.719Z,2.71
2019-01-02T22:11:43.337Z,2.74
2019-01-02T22:14:12.934Z,2.75
2019-01-02T22:16:42.269Z,2.77
2019-01-02T22:19:30.960Z,2.78
2019-01-02T22:22:00.295Z,2.81
2019-01-02T22:24:31.498Z,2.81
2019-01-02T22:27:01.130Z,2.80
2019-01-02T22:29:42.555Z,2.81
2019-01-02T22:32:12.206Z,2.83
2019-01-02T22:34:41.566Z,2.85
2019-01-02T22:37:11.192Z,2.88
2019-01-02T22:39:40.550Z,2.89
2019-01-02T22:42:10.214Z,2.88
2019-01-02T22:45:00.726Z,2.87
2019-01-02T22:47:30.507Z,2.84
2019-01-02T22:49:59.926Z,2.84
2019-01-02T22:52:42.134Z,2.83
2019-01-02T22:55:11.471Z,2.84
2019-01-02T22:57:41.108Z,2.86
2019-01-02T23:03:45.838Z,2.84
2019-01-02T23:06:34.420Z,2.83
2019-01-02T23:12:24.291Z,2.82
2019-01-02T23:15:12.779Z,2.82
2019-01-02T23:18:01.650Z,2.86
2019-01-02T23:23:30.562Z,2.86
2019-01-02T23:26:19.041Z,2.85
2019-01-02T23:29:07.557Z,2.84
2019-01-02T23:31:56.034Z,2.84
2019-01-02T23:34:44.567Z,2.82
2019-01-02T23:40:48.802Z,2.81
2019-01-02T23:43:37.420Z,2.81
2019-01-02T23:49:21.653Z,2.81
2019-01-02T23:55:06.336Z,2.74
2019-01-02T23:57:55.102Z,2.62
