createdAt,value
2022-09-23T00:02:09.527Z,99.90
2022-09-23T00:04:58.934Z,99.90
2022-09-23T00:07:46.705Z,99.90
2022-09-23T00:10:37.619Z,99.90
2022-09-23T00:13:25.940Z,99.90
2022-09-23T00:16:16.358Z,99.90
2022-09-23T00:19:04.728Z,99.90
2022-09-23T00:21:54.002Z,99.90
2022-09-23T00:24:41.494Z,99.90
2022-09-23T00:27:31.001Z,99.90
2022-09-23T00:30:19.146Z,99.90
2022-09-23T00:33:06.806Z,99.90
2022-09-23T00:36:00.551Z,99.90
2022-09-23T00:38:50.197Z,99.90
2022-09-23T00:41:38.277Z,99.90
2022-09-23T00:44:48.052Z,99.90
2022-09-23T00:47:42.846Z,99.90
2022-09-23T00:50:35.384Z,99.90
2022-09-23T00:53:26.961Z,99.90
2022-09-23T00:56:17.055Z,99.90
2022-09-23T00:59:05.774Z,99.90
2022-09-23T01:01:55.608Z,99.90
2022-09-23T01:04:43.917Z,99.90
2022-09-23T01:07:31.659Z,99.90
2022-09-23T01:10:19.737Z,99.90
2022-09-23T01:13:16.711Z,99.90
2022-09-23T01:16:10.142Z,99.90
2022-09-23T01:19:10.550Z,99.90
2022-09-23T01:22:06.083Z,99.90
2022-09-23T01:25:17.314Z,99.90
2022-09-23T01:28:34.400Z,99.90
2022-09-23T01:31:30.057Z,99.90
2022-09-23T01:34:27.395Z,99.90
2022-09-23T01:37:23.364Z,99.90
2022-09-23T01:40:19.465Z,99.90
2022-09-23T01:43:12.779Z,99.90
2022-09-23T01:46:07.280Z,99.90
2022-09-23T01:49:02.247Z,99.90
2022-09-23T01:51:55.187Z,99.90
2022-09-23T01:54:50.505Z,99.90
2022-09-23T01:57:41.738Z,99.90
2022-09-23T02:00:33.206Z,99.90
2022-09-23T02:03:27.502Z,99.90
2022-09-23T02:06:20.963Z,99.90
2022-09-23T02:09:13.251Z,99.90
2022-09-23T02:12:04.926Z,99.90
2022-09-23T02:14:59.688Z,99.90
2022-09-23T02:17:52.107Z,99.90
2022-09-23T02:20:40.759Z,99.90
2022-09-23T02:23:36.340Z,99.90
2022-09-23T02:26:29.598Z,99.90
2022-09-23T02:29:22.651Z,99.90
2022-09-23T02:32:19.109Z,99.90
2022-09-23T02:35:15.665Z,99.90
2022-09-23T02:38:14.152Z,99.90
2022-09-23T02:41:10.331Z,99.90
2022-09-23T02:44:04.895Z,99.90
2022-09-23T02:46:53.282Z,99.90
2022-09-23T02:49:41.716Z,99.90
2022-09-23T02:52:29.825Z,99.90
2022-09-23T02:55:20.356Z,99.90
2022-09-23T02:58:10.333Z,99.90
2022-09-23T03:01:06.737Z,99.90
2022-09-23T03:04:05.209Z,99.90
2022-09-23T03:07:02.346Z,99.90
2022-09-23T03:10:01.484Z,99.90
2022-09-23T03:13:00.240Z,99.90
2022-09-23T03:15:57.395Z,99.90
2022-09-23T03:18:51.432Z,99.90
2022-09-23T03:21:45.035Z,99.90
2022-09-23T03:24:35.045Z,99.90
2022-09-23T03:27:25.934Z,99.90
2022-09-23T03:30:14.464Z,99.90
2022-09-23T03:33:07.463Z,99.90
2022-09-23T03:36:17.048Z,99.90
2022-09-23T03:39:09.467Z,99.90
2022-09-23T03:42:01.417Z,99.90
2022-09-23T03:44:51.549Z,99.90
2022-09-23T03:47:39.601Z,99.90
2022-09-23T03:50:29.622Z,99.90
2022-09-23T03:53:18.405Z,99.90
2022-09-23T03:56:06.574Z,99.90
2022-09-23T03:58:54.261Z,99.90
2022-09-23T04:01:42.095Z,99.90
2022-09-23T04:04:33.832Z,99.90
2022-09-23T04:07:22.853Z,99.90
2022-09-23T04:10:11.832Z,99.90
2022-09-23T04:12:59.526Z,99.90
2022-09-23T04:15:47.609Z,99.90
2022-09-23T04:18:35.644Z,99.90
2022-09-23T04:21:23.515Z,99.90
2022-09-23T04:24:13.379Z,99.90
2022-09-23T04:27:01.519Z,99.90
2022-09-23T04:29:49.241Z,99.90
2022-09-23T04:32:37.077Z,99.90
2022-09-23T04:35:25.022Z,99.90
2022-09-23T04:38:14.360Z,99.90
2022-09-23T04:41:03.361Z,99.90
2022-09-23T04:43:51.162Z,99.90
2022-09-23T04:46:39.335Z,99.90
2022-09-23T04:49:27.413Z,99.90
2022-09-23T04:52:14.798Z,99.90
2022-09-23T04:55:02.623Z,99.90
2022-09-23T04:57:51.513Z,99.90
2022-09-23T05:00:39.330Z,99.90
2022-09-23T05:03:27.046Z,99.90
2022-09-23T05:06:16.345Z,99.90
2022-09-23T05:09:07.106Z,99.90
2022-09-23T05:11:55.297Z,99.90
2022-09-23T05:14:44.620Z,99.90
2022-09-23T05:17:32.513Z,99.90
2022-09-23T05:20:20.795Z,99.90
2022-09-23T05:23:08.560Z,99.90
2022-09-23T05:26:01.237Z,99.90
2022-09-23T05:28:49.567Z,99.90
2022-09-23T05:31:38.863Z,99.90
2022-09-23T05:34:26.282Z,99.90
2022-09-23T05:37:14.120Z,99.90
2022-09-23T05:40:02.681Z,99.90
2022-09-23T05:42:51.478Z,99.90
2022-09-23T05:45:39.359Z,99.90
2022-09-23T05:48:29.147Z,99.90
2022-09-23T05:51:18.569Z,99.90
2022-09-23T05:54:07.166Z,99.90
2022-09-23T05:56:55.133Z,99.90
2022-09-23T05:59:47.696Z,99.90
2022-09-23T06:02:35.351Z,99.90
2022-09-23T06:05:24.604Z,99.90
2022-09-23T06:08:13.204Z,99.90
2022-09-23T06:11:07.347Z,99.90
2022-09-23T06:14:01.067Z,99.90
2022-09-23T06:16:48.833Z,99.90
2022-09-23T06:19:36.428Z,99.90
2022-09-23T06:22:27.238Z,99.90
2022-09-23T06:25:15.251Z,99.90
2022-09-23T06:28:03.698Z,99.90
2022-09-23T06:30:51.845Z,99.90
2022-09-23T06:33:39.557Z,99.90
2022-09-23T06:36:39.997Z,99.90
2022-09-23T06:39:31.151Z,99.90
2022-09-23T06:42:19.030Z,99.90
2022-09-23T06:45:07.599Z,99.90
2022-09-23T06:47:57.312Z,99.90
2022-09-23T06:50:45.172Z,99.90
2022-09-23T06:53:33.546Z,99.90
2022-09-23T06:56:23.842Z,99.90
2022-09-23T06:59:13.227Z,99.90
2022-09-23T07:02:01.115Z,99.90
2022-09-23T07:04:48.938Z,99.90
2022-09-23T07:07:37.525Z,99.90
2022-09-23T07:10:25.311Z,99.90
2022-09-23T07:13:16.405Z,99.90
2022-09-23T07:16:04.740Z,99.90
2022-09-23T07:18:53.617Z,99.90
2022-09-23T07:21:41.863Z,99.90
2022-09-23T07:24:29.805Z,99.90
2022-09-23T07:27:19.474Z,99.90
2022-09-23T07:30:18.261Z,99.90
2022-09-23T07:33:26.299Z,99.90
2022-09-23T07:36:20.149Z,99.90
2022-09-23T07:39:08.734Z,99.90
2022-09-23T07:41:56.945Z,99.90
2022-09-23T07:44:46.157Z,99.90
2022-09-23T07:47:35.137Z,99.90
2022-09-23T07:50:22.871Z,99.90
2022-09-23T07:53:10.577Z,99.90
2022-09-23T07:55:59.519Z,99.90
2022-09-23T07:59:00.103Z,99.90
2022-09-23T08:01:50.708Z,99.90
2022-09-23T08:04:40.682Z,99.90
2022-09-23T08:07:28.345Z,99.90
2022-09-23T08:10:21.263Z,99.90
2022-09-23T08:13:08.856Z,99.90
2022-09-23T08:15:56.616Z,99.90
2022-09-23T08:18:46.049Z,99.90
2022-09-23T08:21:35.644Z,99.90
2022-09-23T08:24:24.742Z,99.90
2022-09-23T08:27:12.791Z,99.90
2022-09-23T08:30:00.459Z,99.90
2022-09-23T08:32:51.723Z,99.90
2022-09-23T08:35:39.526Z,99.90
2022-09-23T08:38:28.978Z,99.90
2022-09-23T08:41:23.395Z,99.90
2022-09-23T08:44:17.783Z,99.90
2022-09-23T08:47:12.108Z,99.90
2022-09-23T08:50:04.298Z,99.90
2022-09-23T08:52:55.072Z,99.90
2022-09-23T08:55:48.011Z,99.90
2022-09-23T08:58:45.593Z,99.90
2022-09-23T09:01:40.916Z,99.90
2022-09-23T09:04:39.992Z,99.90
2022-09-23T09:07:36.696Z,99.90
2022-09-23T09:10:28.425Z,99.90
2022-09-23T09:13:30.801Z,99.90
2022-09-23T09:16:58.991Z,99.90
2022-09-23T09:20:08.879Z,99.90
2022-09-23T09:22:59.977Z,99.90
2022-09-23T09:25:50.562Z,99.90
2022-09-23T09:28:42.876Z,99.90
2022-09-23T09:31:34.576Z,99.90
2022-09-23T09:34:30.318Z,99.90
2022-09-23T09:37:25.782Z,99.90
2022-09-23T09:40:15.357Z,99.90
2022-09-23T09:43:04.706Z,99.90
2022-09-23T09:46:08.423Z,99.90
2022-09-23T09:49:00.571Z,99.90
2022-09-23T09:51:48.601Z,99.90
2022-09-23T09:54:36.105Z,99.90
2022-09-23T09:57:35.129Z,99.90
2022-09-23T10:00:46.079Z,99.90
2022-09-23T10:03:42.550Z,99.90
2022-09-23T10:06:32.629Z,99.90
2022-09-23T10:09:21.701Z,99.90
2022-09-23T10:12:15.803Z,99.90
2022-09-23T10:15:03.897Z,99.90
2022-09-23T10:17:53.055Z,99.90
2022-09-23T10:20:42.010Z,99.90
2022-09-23T10:23:33.674Z,99.90
2022-09-23T10:26:31.034Z,99.90
2022-09-23T10:29:26.037Z,99.90
2022-09-23T10:32:29.163Z,99.90
2022-09-23T10:35:18.601Z,99.90
2022-09-23T10:38:11.357Z,99.90
2022-09-23T10:41:16.555Z,99.90
2022-09-23T10:44:39.633Z,99.90
2022-09-23T10:47:35.392Z,99.90
2022-09-23T10:50:37.287Z,99.90
2022-09-23T10:53:38.189Z,99.90
2022-09-23T10:56:35.016Z,99.90
2022-09-23T10:59:57.020Z,99.90
2022-09-23T11:03:09.644Z,99.90
2022-09-23T11:06:11.848Z,99.90
2022-09-23T11:09:17.516Z,99.90
2022-09-23T11:12:17.797Z,99.90
2022-09-23T11:15:24.844Z,99.90
2022-09-23T11:18:46.105Z,99.90
2022-09-23T11:21:58.837Z,99.90
2022-09-23T11:25:08.836Z,99.90
2022-09-23T11:28:17.773Z,99.90
2022-09-23T11:31:19.509Z,99.90
2022-09-23T11:34:34.215Z,99.90
2022-09-23T11:37:25.539Z,99.90
2022-09-23T11:40:21.481Z,99.90
2022-09-23T11:43:18.646Z,99.90
2022-09-23T11:46:14.270Z,99.90
2022-09-23T11:49:09.246Z,99.90
2022-09-23T11:52:04.574Z,99.90
2022-09-23T11:54:56.876Z,99.90
2022-09-23T11:57:50.226Z,99.90
2022-09-23T12:00:41.204Z,99.90
2022-09-23T12:03:44.379Z,99.90
2022-09-23T12:06:40.030Z,99.90
2022-09-23T12:09:56.504Z,99.90
2022-09-23T12:12:53.033Z,99.90
2022-09-23T12:15:58.565Z,99.90
2022-09-23T12:19:01.073Z,99.90
2022-09-23T12:22:08.068Z,99.90
2022-09-23T12:25:08.083Z,99.90
2022-09-23T12:28:02.925Z,99.90
2022-09-23T12:30:52.653Z,99.90
2022-09-23T12:33:41.102Z,99.90
2022-09-23T12:36:34.845Z,99.90
2022-09-23T12:39:31.022Z,99.90
2022-09-23T12:42:21.802Z,99.90
2022-09-23T12:45:36.111Z,99.90
2022-09-23T12:48:46.101Z,99.90
2022-09-23T12:51:35.615Z,99.90
2022-09-23T12:54:25.808Z,99.90
2022-09-23T12:57:15.006Z,99.90
2022-09-23T13:00:22.733Z,99.90
2022-09-23T13:03:46.317Z,99.90
2022-09-23T13:06:39.665Z,99.90
2022-09-23T13:09:32.233Z,99.90
2022-09-23T13:12:24.799Z,99.90
2022-09-23T13:15:24.162Z,99.90
2022-09-23T13:18:59.935Z,99.90
2022-09-23T13:22:06.813Z,99.90
2022-09-23T13:24:55.560Z,99.90
2022-09-23T13:27:48.847Z,99.90
2022-09-23T13:30:36.532Z,99.90
2022-09-23T13:33:32.754Z,99.90
2022-09-23T13:36:21.709Z,99.90
2022-09-23T13:39:17.247Z,99.90
2022-09-23T13:42:06.023Z,99.90
2022-09-23T13:44:57.885Z,99.90
2022-09-23T13:47:47.257Z,99.90
2022-09-23T13:50:39.032Z,98.30
2022-09-23T13:53:29.269Z,97.40
2022-09-23T13:56:18.338Z,96.50
2022-09-23T13:59:25.390Z,99.90
2022-09-23T14:02:15.328Z,99.90
2022-09-23T14:05:12.547Z,99.40
2022-09-23T14:08:01.276Z,96.70
2022-09-23T14:10:50.268Z,99.90
2022-09-23T14:13:43.983Z,99.90
2022-09-23T14:16:32.114Z,99.90
2022-09-23T14:19:22.280Z,99.90
2022-09-23T14:22:24.714Z,99.90
2022-09-23T14:25:15.696Z,99.90
2022-09-23T14:28:03.813Z,99.90
2022-09-23T14:30:57.506Z,99.80
2022-09-23T14:33:45.061Z,98.30
2022-09-23T14:36:54.427Z,99.90
2022-09-23T14:39:42.100Z,99.90
2022-09-23T14:42:33.095Z,99.90
2022-09-23T14:45:23.845Z,99.90
2022-09-23T14:48:18.658Z,99.90
2022-09-23T14:51:14.643Z,99.90
2022-09-23T14:54:24.527Z,99.90
2022-09-23T14:57:30.442Z,97.30
2022-09-23T15:00:21.183Z,98.20
2022-09-23T15:03:17.329Z,96.80
2022-09-23T15:06:09.254Z,95.10
2022-09-23T15:08:57.594Z,94.80
2022-09-23T15:11:45.465Z,96.20
2022-09-23T15:14:39.396Z,96.80
2022-09-23T15:17:34.157Z,98.00
2022-09-23T15:20:26.856Z,99.70
2022-09-23T15:23:34.283Z,99.90
2022-09-23T15:26:23.946Z,99.90
2022-09-23T15:29:11.555Z,99.90
2022-09-23T15:32:00.372Z,99.90
2022-09-23T15:34:51.298Z,99.90
2022-09-23T15:37:42.481Z,99.90
2022-09-23T15:40:32.566Z,99.90
2022-09-23T15:43:23.323Z,99.90
2022-09-23T15:46:18.189Z,99.90
2022-09-23T15:49:07.996Z,99.90
2022-09-23T15:51:59.158Z,99.90
2022-09-23T15:54:48.025Z,99.90
2022-09-23T15:57:35.809Z,99.90
2022-09-23T16:00:24.290Z,99.90
2022-09-23T16:03:15.746Z,99.90
2022-09-23T16:06:07.372Z,99.90
2022-09-23T16:08:55.166Z,99.90
2022-09-23T16:11:47.403Z,99.90
2022-09-23T16:14:35.236Z,99.90
2022-09-23T16:17:23.298Z,99.90
2022-09-23T16:20:11.765Z,99.90
2022-09-23T16:23:02.830Z,99.90
2022-09-23T16:25:51.074Z,99.90
2022-09-23T16:28:40.526Z,99.90
2022-09-23T16:31:29.685Z,99.90
2022-09-23T16:34:17.564Z,99.90
2022-09-23T16:37:05.703Z,99.90
2022-09-23T16:39:54.437Z,99.90
2022-09-23T16:42:42.210Z,99.90
2022-09-23T16:45:31.789Z,99.90
2022-09-23T16:48:19.889Z,99.90
2022-09-23T16:51:07.958Z,99.90
2022-09-23T16:54:01.008Z,99.90
2022-09-23T16:56:48.660Z,99.90
2022-09-23T16:59:50.030Z,99.90
2022-09-23T17:02:56.758Z,99.90
2022-09-23T17:05:46.688Z,99.90
2022-09-23T17:08:35.000Z,99.90
2022-09-23T17:11:23.549Z,99.90
2022-09-23T17:14:11.463Z,99.90
2022-09-23T17:16:59.742Z,99.90
2022-09-23T17:19:48.939Z,99.90
2022-09-23T17:22:36.565Z,99.90
2022-09-23T17:25:24.701Z,99.90
2022-09-23T17:28:12.559Z,99.90
2022-09-23T17:31:02.383Z,99.90
2022-09-23T17:33:51.318Z,99.90
2022-09-23T17:36:41.199Z,99.90
2022-09-23T17:39:29.501Z,99.90
2022-09-23T17:42:20.397Z,99.90
2022-09-23T17:45:10.420Z,99.90
2022-09-23T17:47:58.249Z,99.90
2022-09-23T17:50:55.359Z,99.90
2022-09-23T17:53:46.616Z,99.90
2022-09-23T17:56:34.487Z,99.90
2022-09-23T17:59:22.450Z,99.90
2022-09-23T18:02:15.530Z,99.90
2022-09-23T18:05:03.579Z,99.90
2022-09-23T18:07:51.469Z,99.90
2022-09-23T18:10:40.452Z,99.90
2022-09-23T18:13:28.342Z,99.90
2022-09-23T18:16:16.194Z,99.90
2022-09-23T18:19:05.433Z,99.90
2022-09-23T18:21:55.820Z,99.90
2022-09-23T18:24:44.146Z,99.90
2022-09-23T18:27:36.124Z,99.90
2022-09-23T18:30:23.814Z,99.90
2022-09-23T18:33:11.578Z,99.90
2022-09-23T18:36:01.279Z,99.90
2022-09-23T18:38:49.563Z,99.90
2022-09-23T18:41:37.864Z,99.90
2022-09-23T18:44:27.279Z,99.90
2022-09-23T18:47:35.284Z,99.90
2022-09-23T18:50:40.444Z,99.90
2022-09-23T18:53:28.710Z,99.90
2022-09-23T18:56:18.673Z,99.90
2022-09-23T18:59:08.124Z,99.90
2022-09-23T19:01:57.977Z,99.90
2022-09-23T19:04:46.163Z,99.90
2022-09-23T19:07:34.434Z,99.90
2022-09-23T19:10:22.461Z,99.90
2022-09-23T19:13:10.426Z,99.90
2022-09-23T19:16:03.824Z,99.90
2022-09-23T19:18:53.333Z,99.90
2022-09-23T19:21:41.153Z,99.90
2022-09-23T19:24:28.797Z,99.90
2022-09-23T19:27:16.425Z,99.90
2022-09-23T19:30:07.252Z,99.90
2022-09-23T19:32:54.699Z,99.90
2022-09-23T19:35:49.684Z,99.90
2022-09-23T19:38:37.485Z,99.90
2022-09-23T19:41:26.058Z,99.90
2022-09-23T19:44:14.452Z,99.90
2022-09-23T19:47:01.757Z,99.90
2022-09-23T19:49:49.727Z,99.90
2022-09-23T19:52:39.016Z,99.90
2022-09-23T19:55:28.306Z,99.90
2022-09-23T19:58:15.970Z,99.90
2022-09-23T20:01:08.589Z,99.90
2022-09-23T20:03:56.477Z,99.90
2022-09-23T20:06:45.958Z,99.90
2022-09-23T20:09:36.099Z,99.90
2022-09-23T20:12:23.905Z,99.90
2022-09-23T20:15:12.985Z,99.90
2022-09-23T20:18:00.587Z,99.90
2022-09-23T20:20:55.579Z,99.90
2022-09-23T20:23:43.573Z,99.90
2022-09-23T20:26:50.570Z,99.90
2022-09-23T20:29:38.299Z,99.90
2022-09-23T20:32:29.500Z,99.90
2022-09-23T20:35:17.289Z,99.90
2022-09-23T20:38:08.073Z,99.90
2022-09-23T20:40:57.100Z,99.90
2022-09-23T20:43:47.494Z,99.90
2022-09-23T20:46:35.954Z,99.90
2022-09-23T20:49:23.654Z,99.90
2022-09-23T20:52:11.750Z,99.90
2022-09-23T20:55:00.037Z,99.90
2022-09-23T20:57:49.514Z,99.90
2022-09-23T21:00:38.876Z,99.90
2022-09-23T21:03:27.169Z,99.90
2022-09-23T21:06:17.621Z,99.90
2022-09-23T21:09:06.448Z,99.90
2022-09-23T21:11:54.459Z,99.90
2022-09-23T21:14:42.587Z,99.90
2022-09-23T21:17:31.783Z,99.90
2022-09-23T21:20:19.771Z,99.90
2022-09-23T21:23:07.446Z,99.90
2022-09-23T21:26:00.589Z,99.90
2022-09-23T21:28:49.657Z,99.90
2022-09-23T21:31:38.877Z,99.90
2022-09-23T21:34:30.092Z,99.90
2022-09-23T21:37:18.121Z,99.90
2022-09-23T21:40:23.564Z,99.90
2022-09-23T21:43:11.175Z,99.90
2022-09-23T21:46:00.025Z,99.90
2022-09-23T21:48:53.341Z,99.90
2022-09-23T21:51:42.794Z,99.90
2022-09-23T21:54:32.132Z,99.90
2022-09-23T21:57:20.027Z,99.90
2022-09-23T22:00:09.947Z,99.90
2022-09-23T22:02:57.618Z,99.90
2022-09-23T22:05:45.120Z,99.90
2022-09-23T22:08:36.902Z,99.90
2022-09-23T22:11:43.423Z,99.90
2022-09-23T22:14:31.183Z,99.90
2022-09-23T22:17:19.562Z,99.90
2022-09-23T22:20:08.327Z,99.90
2022-09-23T22:22:56.707Z,99.90
2022-09-23T22:25:45.940Z,99.90
2022-09-23T22:28:51.381Z,99.90
2022-09-23T22:31:57.080Z,99.90
2022-09-23T22:34:49.990Z,99.90
2022-09-23T22:37:39.369Z,99.90
2022-09-23T22:40:27.120Z,99.90
2022-09-23T22:43:16.275Z,99.90
2022-09-23T22:46:04.444Z,99.90
2022-09-23T22:48:53.342Z,99.90
2022-09-23T22:51:41.744Z,99.90
2022-09-23T22:54:33.665Z,99.90
2022-09-23T22:57:21.994Z,99.90
2022-09-23T23:00:13.714Z,99.90
2022-09-23T23:03:01.369Z,99.90
2022-09-23T23:05:49.337Z,99.90
2022-09-23T23:08:38.300Z,99.90
2022-09-23T23:11:26.247Z,99.90
2022-09-23T23:14:14.969Z,99.90
2022-09-23T23:17:07.366Z,99.90
2022-09-23T23:19:55.460Z,99.90
2022-09-23T23:22:43.138Z,99.90
2022-09-23T23:25:30.573Z,99.90
2022-09-23T23:28:18.218Z,99.90
2022-09-23T23:31:06.597Z,99.90
2022-09-23T23:33:55.830Z,99.90
2022-09-23T23:36:44.271Z,99.90
2022-09-23T23:39:31.756Z,99.90
2022-09-23T23:42:19.601Z,99.90
2022-09-23T23:45:08.920Z,99.90
2022-09-23T23:47:57.271Z,99.90
2022-09-23T23:50:53.976Z,99.90
2022-09-23T23:53:42.829Z,99.90
2022-09-23T23:56:32.031Z,99.90
2022-09-23T23:59:20.978Z,99.90
