createdAt,value
2024-03-04T00:01:18.442Z,3.37
2024-03-04T00:03:58.200Z,3.21
2024-03-04T00:06:42.668Z,3.17
2024-03-04T00:09:22.185Z,3.11
2024-03-04T00:12:01.528Z,3.19
2024-03-04T00:14:41.386Z,3.33
2024-03-04T00:17:20.789Z,3.62
2024-03-04T00:20:00.603Z,3.44
2024-03-04T00:22:47.765Z,2.81
2024-03-04T00:25:27.172Z,2.45
2024-03-04T00:28:06.692Z,2.30
2024-03-04T00:30:46.051Z,2.61
2024-03-04T00:33:25.473Z,2.39
2024-03-04T00:36:04.875Z,2.50
2024-03-04T00:38:53.798Z,2.57
2024-03-04T00:41:33.823Z,2.59
2024-03-04T00:44:13.302Z,2.59
2024-03-04T00:46:52.888Z,2.22
2024-03-04T00:49:32.296Z,2.49
2024-03-04T00:52:12.784Z,2.30
2024-03-04T00:54:57.366Z,2.43
2024-03-04T00:57:36.739Z,2.63
2024-03-04T01:00:20.600Z,2.63
2024-03-04T01:03:00.194Z,3.15
2024-03-04T01:05:39.764Z,3.23
2024-03-04T01:08:19.139Z,3.15
2024-03-04T01:11:03.783Z,3.22
2024-03-04T01:13:43.198Z,3.03
2024-03-04T01:16:24.642Z,3.15
2024-03-04T01:19:04.192Z,3.04
2024-03-04T01:21:43.829Z,2.96
2024-03-04T01:24:23.300Z,3.00
2024-03-04T01:27:08.834Z,2.91
2024-03-04T01:29:48.898Z,2.98
2024-03-04T01:32:28.317Z,2.89
2024-03-04T01:35:10.003Z,2.79
2024-03-04T01:37:52.463Z,2.76
2024-03-04T01:40:32.410Z,2.86
2024-03-04T01:43:17.038Z,3.01
2024-03-04T01:45:56.428Z,3.13
2024-03-04T01:48:38.027Z,3.15
2024-03-04T01:51:19.060Z,2.87
2024-03-04T01:53:59.215Z,2.95
2024-03-04T01:56:39.964Z,2.66
2024-03-04T01:59:25.191Z,2.95
2024-03-04T02:02:05.745Z,2.86
2024-03-04T02:04:48.585Z,2.86
2024-03-04T02:07:28.076Z,2.84
2024-03-04T02:10:08.043Z,2.93
2024-03-04T02:12:49.600Z,2.99
2024-03-04T02:15:36.964Z,2.82
2024-03-04T02:18:17.377Z,3.13
2024-03-04T02:21:02.081Z,2.77
2024-03-04T02:23:46.737Z,2.52
2024-03-04T02:26:26.086Z,2.71
2024-03-04T02:29:06.250Z,2.59
2024-03-04T02:31:46.793Z,2.90
2024-03-04T02:34:26.483Z,2.95
2024-03-04T02:37:05.933Z,3.14
2024-03-04T02:39:51.634Z,2.95
2024-03-04T02:42:31.010Z,2.86
2024-03-04T02:45:11.741Z,2.87
2024-03-04T02:47:51.137Z,2.78
2024-03-04T02:50:30.733Z,3.05
2024-03-04T02:53:12.022Z,3.09
2024-03-04T02:55:56.579Z,2.79
2024-03-04T02:58:36.035Z,2.86
2024-03-04T03:01:15.625Z,2.74
2024-03-04T03:03:55.085Z,2.81
2024-03-04T03:06:35.178Z,2.65
2024-03-04T03:09:14.819Z,2.60
2024-03-04T03:11:59.278Z,2.59
2024-03-04T03:14:38.648Z,2.53
2024-03-04T03:17:18.153Z,2.75
2024-03-04T03:19:58.789Z,2.52
2024-03-04T03:22:38.153Z,2.41
2024-03-04T03:25:18.928Z,2.80
2024-03-04T03:28:03.515Z,2.68
2024-03-04T03:30:42.909Z,2.70
2024-03-04T03:33:22.317Z,2.60
2024-03-04T03:36:01.667Z,2.50
2024-03-04T03:38:41.943Z,2.75
2024-03-04T03:41:21.773Z,2.51
2024-03-04T03:44:06.551Z,2.44
2024-03-04T03:46:46.009Z,2.61
2024-03-04T03:49:25.573Z,2.51
2024-03-04T03:52:05.484Z,2.61
2024-03-04T03:54:44.870Z,2.83
2024-03-04T03:57:24.312Z,2.54
2024-03-04T04:00:11.368Z,2.64
2024-03-04T04:02:50.763Z,2.59
2024-03-04T04:05:30.340Z,2.68
2024-03-04T04:08:09.699Z,2.48
2024-03-04T04:10:49.169Z,2.49
2024-03-04T04:13:28.776Z,2.31
2024-03-04T04:16:13.540Z,2.71
2024-03-04T04:18:52.909Z,2.53
2024-03-04T04:21:32.427Z,2.64
2024-03-04T04:24:13.101Z,2.80
2024-03-04T04:26:52.659Z,2.59
2024-03-04T04:29:32.064Z,2.67
2024-03-04T04:32:16.569Z,2.93
2024-03-04T04:34:55.934Z,2.87
2024-03-04T04:37:35.627Z,2.92
2024-03-04T04:40:17.536Z,3.13
2024-03-04T04:42:57.123Z,3.08
2024-03-04T04:45:37.279Z,2.93
2024-03-04T04:48:22.041Z,3.11
2024-03-04T04:51:01.420Z,2.89
2024-03-04T04:53:40.775Z,3.15
2024-03-04T04:56:24.759Z,2.99
2024-03-04T04:59:04.152Z,2.98
2024-03-04T05:01:43.581Z,3.16
2024-03-04T05:04:44.016Z,2.98
2024-03-04T05:07:31.077Z,3.18
2024-03-04T05:10:11.284Z,3.36
2024-03-04T05:12:51.344Z,3.07
2024-03-04T05:15:30.875Z,3.04
2024-03-04T05:18:12.151Z,3.30
2024-03-04T05:20:57.259Z,3.19
2024-03-04T05:23:36.645Z,3.22
2024-03-04T05:26:16.004Z,3.36
2024-03-04T05:28:55.545Z,3.48
2024-03-04T05:31:35.114Z,4.05
2024-03-04T05:34:15.912Z,3.41
2024-03-04T05:37:00.367Z,3.31
2024-03-04T05:39:39.802Z,2.95
2024-03-04T05:42:19.183Z,3.11
2024-03-04T05:44:58.704Z,3.36
2024-03-04T05:47:38.066Z,3.74
2024-03-04T05:50:20.348Z,4.44
2024-03-04T05:53:04.866Z,4.48
2024-03-04T05:55:44.755Z,5.28
2024-03-04T05:58:26.530Z,5.46
2024-03-04T06:01:06.104Z,6.18
2024-03-04T06:03:45.463Z,6.18
2024-03-04T06:06:24.806Z,6.94
2024-03-04T06:09:10.754Z,7.25
2024-03-04T06:11:50.176Z,7.27
2024-03-04T06:14:33.296Z,7.43
2024-03-04T06:17:15.481Z,7.49
2024-03-04T06:19:55.211Z,7.33
2024-03-04T06:22:34.904Z,7.29
2024-03-04T06:25:20.030Z,7.86
2024-03-04T06:27:59.530Z,7.75
2024-03-04T06:30:38.898Z,7.93
2024-03-04T06:33:18.257Z,8.39
2024-03-04T06:35:57.605Z,8.09
2024-03-04T06:38:37.749Z,8.73
2024-03-04T06:41:22.590Z,8.32
2024-03-04T06:44:01.962Z,7.98
2024-03-04T06:46:41.371Z,8.96
2024-03-04T06:49:21.168Z,8.49
2024-03-04T06:52:00.590Z,8.29
2024-03-04T06:54:39.954Z,9.01
2024-03-04T06:57:24.447Z,8.45
2024-03-04T07:00:05.774Z,8.51
2024-03-04T07:02:45.114Z,8.46
2024-03-04T07:05:24.624Z,8.67
2024-03-04T07:08:03.967Z,8.67
2024-03-04T07:10:43.895Z,8.54
2024-03-04T07:13:28.743Z,8.32
2024-03-04T07:16:09.554Z,9.13
2024-03-04T07:18:49.016Z,8.88
2024-03-04T07:21:28.458Z,8.66
2024-03-04T07:24:07.857Z,9.17
2024-03-04T07:26:47.194Z,9.13
2024-03-04T07:29:38.499Z,8.55
2024-03-04T07:32:20.844Z,8.69
2024-03-04T07:35:01.215Z,9.34
2024-03-04T07:37:41.237Z,9.00
2024-03-04T07:40:21.794Z,10.04
2024-03-04T07:43:01.171Z,8.38
2024-03-04T07:45:45.748Z,9.44
2024-03-04T07:48:25.197Z,9.82
2024-03-04T07:51:04.591Z,9.42
2024-03-04T07:53:43.934Z,8.74
2024-03-04T07:56:23.292Z,8.62
2024-03-04T07:59:02.668Z,8.06
2024-03-04T08:01:53.207Z,8.70
2024-03-04T08:04:32.595Z,8.27
2024-03-04T08:07:12.444Z,8.49
2024-03-04T08:09:51.884Z,8.54
2024-03-04T08:12:31.254Z,8.04
2024-03-04T08:15:11.063Z,8.63
2024-03-04T08:17:56.470Z,8.71
2024-03-04T08:20:36.224Z,9.15
2024-03-04T08:23:15.576Z,8.51
2024-03-04T08:25:55.524Z,8.58
2024-03-04T08:28:36.144Z,8.66
2024-03-04T08:31:16.141Z,8.42
2024-03-04T08:34:00.589Z,8.72
2024-03-04T08:36:40.488Z,9.10
2024-03-04T08:39:20.761Z,8.96
2024-03-04T08:42:00.181Z,8.84
2024-03-04T08:44:39.506Z,8.99
2024-03-04T08:47:19.564Z,9.01
2024-03-04T08:50:04.010Z,9.06
2024-03-04T08:52:43.649Z,9.16
2024-03-04T08:55:27.360Z,10.73
2024-03-04T08:58:06.900Z,9.41
2024-03-04T09:00:46.528Z,9.26
2024-03-04T09:03:25.941Z,9.48
2024-03-04T09:06:11.478Z,9.03
2024-03-04T09:08:51.157Z,9.02
2024-03-04T09:11:30.518Z,8.84
2024-03-04T09:14:09.933Z,8.64
2024-03-04T09:16:49.319Z,9.46
2024-03-04T09:19:28.765Z,9.49
2024-03-04T09:22:13.317Z,9.01
2024-03-04T09:24:53.972Z,8.65
2024-03-04T09:27:33.487Z,9.28
2024-03-04T09:30:15.046Z,8.85
2024-03-04T09:32:54.477Z,9.68
2024-03-04T09:35:33.841Z,9.53
2024-03-04T09:38:18.733Z,9.12
2024-03-04T09:40:58.691Z,9.55
2024-03-04T09:43:46.309Z,9.00
2024-03-04T09:46:27.276Z,9.69
2024-03-04T09:49:07.869Z,9.47
2024-03-04T09:51:52.146Z,9.36
2024-03-04T09:54:40.704Z,9.04
2024-03-04T09:57:20.252Z,9.54
2024-03-04T10:00:00.705Z,9.78
2024-03-04T10:02:41.984Z,8.69
2024-03-04T10:05:22.813Z,9.34
2024-03-04T10:08:02.303Z,9.00
2024-03-04T10:10:46.848Z,9.28
2024-03-04T10:13:26.794Z,9.91
2024-03-04T10:16:06.795Z,9.15
2024-03-04T10:18:46.154Z,8.70
2024-03-04T10:21:25.911Z,8.74
2024-03-04T10:24:07.047Z,8.93
2024-03-04T10:26:54.951Z,9.21
2024-03-04T10:29:34.334Z,9.39
2024-03-04T10:32:14.938Z,9.51
2024-03-04T10:34:54.272Z,9.28
2024-03-04T10:37:33.817Z,8.96
2024-03-04T10:40:15.087Z,8.98
2024-03-04T10:42:59.672Z,9.41
2024-03-04T10:45:39.353Z,8.91
2024-03-04T10:48:19.175Z,8.15
2024-03-04T10:50:58.692Z,8.54
2024-03-04T10:53:38.301Z,8.59
2024-03-04T10:56:22.515Z,9.11
2024-03-04T10:59:12.211Z,8.23
2024-03-04T11:01:53.253Z,8.30
2024-03-04T11:04:34.228Z,8.43
2024-03-04T11:07:19.571Z,8.27
2024-03-04T11:10:03.258Z,8.15
2024-03-04T11:12:48.525Z,8.35
2024-03-04T11:15:39.900Z,8.25
2024-03-04T11:18:32.190Z,7.83
2024-03-04T11:21:12.923Z,8.02
2024-03-04T11:23:54.002Z,8.04
2024-03-04T11:26:34.485Z,7.83
2024-03-04T11:29:15.883Z,8.13
2024-03-04T11:32:07.344Z,7.94
2024-03-04T11:35:08.397Z,8.39
2024-03-04T11:37:57.980Z,8.49
2024-03-04T11:40:37.867Z,8.23
2024-03-04T11:43:55.072Z,7.94
2024-03-04T11:46:34.730Z,8.02
2024-03-04T11:49:35.207Z,8.15
2024-03-04T11:52:17.426Z,8.10
2024-03-04T11:54:57.340Z,8.22
2024-03-04T11:57:39.180Z,8.54
2024-03-04T12:00:23.392Z,8.22
2024-03-04T12:03:12.229Z,8.11
2024-03-04T12:05:57.469Z,9.63
2024-03-04T12:08:51.938Z,9.50
2024-03-04T12:11:38.166Z,9.08
2024-03-04T12:14:17.745Z,8.49
2024-03-04T12:16:57.489Z,8.66
2024-03-04T12:19:36.971Z,8.25
2024-03-04T12:22:21.471Z,8.34
2024-03-04T12:25:11.725Z,8.25
2024-03-04T12:27:51.239Z,8.19
2024-03-04T12:30:32.506Z,8.46
2024-03-04T12:33:12.785Z,8.69
2024-03-04T12:35:52.161Z,8.50
2024-03-04T12:38:40.840Z,7.71
2024-03-04T12:41:26.785Z,7.99
2024-03-04T12:44:06.176Z,8.19
2024-03-04T12:46:45.649Z,7.64
2024-03-04T12:49:26.398Z,8.13
2024-03-04T12:52:11.443Z,7.98
2024-03-04T12:54:55.914Z,8.02
2024-03-04T12:57:35.308Z,7.92
2024-03-04T13:00:16.949Z,8.89
2024-03-04T13:02:56.905Z,10.22
2024-03-04T13:05:36.387Z,8.46
2024-03-04T13:08:17.213Z,8.02
2024-03-04T13:11:01.817Z,8.12
2024-03-04T13:13:41.424Z,7.94
2024-03-04T13:16:20.944Z,7.75
2024-03-04T13:19:00.292Z,7.72
2024-03-04T13:21:39.689Z,7.86
2024-03-04T13:24:19.078Z,7.53
2024-03-04T13:27:05.363Z,7.79
2024-03-04T13:29:44.748Z,7.70
2024-03-04T13:32:24.667Z,7.87
2024-03-04T13:35:04.045Z,7.22
2024-03-04T13:37:44.013Z,7.78
2024-03-04T13:40:23.581Z,7.93
2024-03-04T13:43:15.529Z,7.50
2024-03-04T13:45:58.998Z,7.94
2024-03-04T13:48:38.415Z,7.72
2024-03-04T13:51:17.809Z,7.92
2024-03-04T13:53:57.165Z,8.48
2024-03-04T13:56:37.383Z,8.34
2024-03-04T13:59:21.814Z,7.92
2024-03-04T14:02:01.209Z,8.20
2024-03-04T14:04:40.688Z,8.34
2024-03-04T14:07:20.177Z,7.83
2024-03-04T14:09:59.665Z,7.83
2024-03-04T14:12:39.027Z,7.84
2024-03-04T14:15:23.671Z,7.58
2024-03-04T14:18:03.133Z,7.95
2024-03-04T14:20:42.572Z,8.32
2024-03-04T14:23:21.903Z,7.84
2024-03-04T14:26:01.423Z,7.86
2024-03-04T14:28:41.032Z,8.25
2024-03-04T14:31:26.013Z,7.83
2024-03-04T14:34:05.530Z,8.42
2024-03-04T14:36:44.908Z,7.91
2024-03-04T14:39:24.285Z,7.94
2024-03-04T14:42:03.678Z,7.93
2024-03-04T14:44:43.033Z,8.05
2024-03-04T14:47:29.545Z,8.31
2024-03-04T14:50:10.018Z,7.71
2024-03-04T14:52:49.488Z,7.65
2024-03-04T14:55:28.983Z,7.53
2024-03-04T14:58:08.394Z,8.08
2024-03-04T15:00:48.023Z,7.80
2024-03-04T15:03:33.695Z,7.16
2024-03-04T15:06:13.117Z,12.27
2024-03-04T15:08:53.270Z,9.16
2024-03-04T15:11:32.715Z,8.12
2024-03-04T15:14:12.078Z,8.42
2024-03-04T15:16:57.884Z,8.07
2024-03-04T15:19:43.052Z,8.06
2024-03-04T15:22:22.433Z,7.56
2024-03-04T15:25:01.839Z,8.45
2024-03-04T15:27:42.180Z,7.49
2024-03-04T15:30:22.282Z,9.21
2024-03-04T15:33:01.700Z,7.79
2024-03-04T15:35:46.892Z,7.49
2024-03-04T15:38:26.650Z,7.44
2024-03-04T15:41:06.188Z,9.07
2024-03-04T15:43:45.784Z,8.75
2024-03-04T15:46:30.657Z,7.27
2024-03-04T15:49:10.108Z,8.57
2024-03-04T15:51:57.132Z,9.19
2024-03-04T15:54:37.081Z,8.62
2024-03-04T15:57:16.475Z,8.36
2024-03-04T15:59:56.321Z,8.05
2024-03-04T16:02:35.732Z,8.03
2024-03-04T16:05:16.568Z,7.54
2024-03-04T16:08:01.127Z,9.57
2024-03-04T16:10:41.039Z,6.84
2024-03-04T16:13:20.789Z,7.35
2024-03-04T16:16:00.743Z,6.38
2024-03-04T16:18:40.175Z,9.37
2024-03-04T16:21:20.718Z,11.38
2024-03-04T16:24:05.254Z,8.76
2024-03-04T16:26:44.864Z,8.00
2024-03-04T16:29:24.434Z,6.96
2024-03-04T16:32:04.081Z,7.15
2024-03-04T16:34:43.486Z,7.02
2024-03-04T16:37:23.280Z,6.95
2024-03-04T16:40:14.486Z,7.19
2024-03-04T16:42:54.318Z,7.00
2024-03-04T16:45:33.798Z,7.17
2024-03-04T16:48:13.973Z,7.59
2024-03-04T16:50:53.374Z,7.46
2024-03-04T16:53:32.725Z,7.28
2024-03-04T16:56:17.624Z,6.91
2024-03-04T16:58:57.000Z,7.27
2024-03-04T17:01:38.959Z,6.94
2024-03-04T17:04:22.989Z,7.79
2024-03-04T17:07:02.388Z,6.97
2024-03-04T17:09:44.669Z,6.72
2024-03-04T17:12:30.809Z,15.77
2024-03-04T17:15:10.559Z,8.27
2024-03-04T17:17:49.993Z,8.33
2024-03-04T17:20:29.295Z,12.48
2024-03-04T17:23:08.607Z,10.13
2024-03-04T17:25:48.243Z,9.01
2024-03-04T17:28:32.745Z,6.89
2024-03-04T17:31:12.969Z,6.31
2024-03-04T17:33:52.276Z,6.55
2024-03-04T17:36:31.558Z,6.09
2024-03-04T17:39:10.912Z,6.66
2024-03-04T17:41:50.147Z,6.78
2024-03-04T17:44:34.510Z,6.54
2024-03-04T17:47:14.273Z,6.71
2024-03-04T17:49:54.451Z,6.42
2024-03-04T17:52:34.454Z,6.76
2024-03-04T17:55:14.563Z,6.76
2024-03-04T17:57:54.026Z,7.53
2024-03-04T18:00:38.418Z,7.46
2024-03-04T18:03:17.878Z,7.14
2024-03-04T18:05:57.638Z,8.96
2024-03-04T18:08:38.854Z,7.62
2024-03-04T18:11:18.429Z,6.83
2024-03-04T18:13:59.753Z,6.64
2024-03-04T18:16:44.833Z,8.46
2024-03-04T18:19:24.208Z,8.30
2024-03-04T18:22:05.531Z,6.47
2024-03-04T18:24:44.795Z,6.36
2024-03-04T18:27:24.084Z,6.26
2024-03-04T18:30:05.040Z,6.34
2024-03-04T18:32:49.531Z,6.61
2024-03-04T18:35:28.991Z,6.51
2024-03-04T18:38:08.283Z,6.59
2024-03-04T18:40:47.654Z,6.24
2024-03-04T18:43:27.111Z,6.54
2024-03-04T18:46:06.451Z,6.63
2024-03-04T18:48:51.548Z,6.34
2024-03-04T18:51:30.819Z,6.51
2024-03-04T18:54:10.157Z,7.20
2024-03-04T18:56:51.866Z,7.10
2024-03-04T18:59:31.111Z,7.32
2024-03-04T19:02:10.510Z,7.28
2024-03-04T19:04:54.928Z,6.54
2024-03-04T19:07:34.353Z,6.67
2024-03-04T19:10:14.736Z,6.14
2024-03-04T19:12:54.046Z,6.35
2024-03-04T19:15:33.343Z,5.82
2024-03-04T19:18:13.217Z,6.43
2024-03-04T19:20:57.526Z,6.10
2024-03-04T19:23:38.644Z,5.90
2024-03-04T19:26:22.322Z,6.31
2024-03-04T19:29:01.576Z,6.31
2024-03-04T19:31:40.874Z,6.49
2024-03-04T19:34:21.185Z,6.19
2024-03-04T19:37:06.616Z,6.19
2024-03-04T19:39:45.855Z,6.30
2024-03-04T19:42:26.341Z,6.15
2024-03-04T19:45:05.986Z,5.82
2024-03-04T19:47:45.265Z,5.79
2024-03-04T19:50:24.619Z,6.35
2024-03-04T19:53:08.936Z,6.69
2024-03-04T19:55:50.053Z,6.01
2024-03-04T19:58:29.391Z,5.95
2024-03-04T20:01:10.199Z,6.30
2024-03-04T20:03:50.930Z,6.00
2024-03-04T20:06:30.237Z,5.85
2024-03-04T20:09:16.083Z,5.86
2024-03-04T20:11:55.459Z,5.82
2024-03-04T20:14:34.992Z,6.29
2024-03-04T20:17:15.130Z,5.99
2024-03-04T20:19:54.440Z,5.98
2024-03-04T20:22:33.837Z,6.09
2024-03-04T20:25:18.733Z,5.93
2024-03-04T20:27:58.013Z,5.93
2024-03-04T20:30:37.441Z,5.97
2024-03-04T20:33:17.631Z,5.98
2024-03-04T20:35:56.981Z,5.85
2024-03-04T20:38:36.309Z,6.08
2024-03-04T20:41:20.705Z,5.79
2024-03-04T20:44:01.535Z,6.27
2024-03-04T20:46:40.827Z,6.15
2024-03-04T20:49:20.177Z,5.92
2024-03-04T20:51:59.513Z,6.24
2024-03-04T20:54:38.810Z,6.17
2024-03-04T20:57:23.148Z,6.17
2024-03-04T21:00:02.459Z,6.10
2024-03-04T21:02:41.723Z,6.20
2024-03-04T21:05:24.452Z,6.19
2024-03-04T21:08:04.303Z,6.03
2024-03-04T21:10:44.919Z,6.77
2024-03-04T21:13:29.406Z,6.60
2024-03-04T21:16:08.830Z,6.51
2024-03-04T21:18:48.136Z,6.37
2024-03-04T21:21:27.621Z,6.53
2024-03-04T21:24:06.978Z,6.67
2024-03-04T21:26:46.235Z,6.51
2024-03-04T21:29:30.564Z,6.62
2024-03-04T21:32:09.924Z,6.44
2024-03-04T21:34:50.206Z,6.28
2024-03-04T21:37:32.270Z,6.57
2024-03-04T21:40:14.030Z,6.68
2024-03-04T21:42:53.355Z,6.53
2024-03-04T21:45:37.861Z,6.47
2024-03-04T21:48:17.964Z,6.39
2024-03-04T21:50:57.276Z,6.46
2024-03-04T21:53:36.532Z,6.46
2024-03-04T21:56:16.494Z,6.83
2024-03-04T21:58:55.811Z,6.56
2024-03-04T22:01:40.283Z,6.21
2024-03-04T22:04:21.549Z,6.54
2024-03-04T22:07:02.045Z,6.36
2024-03-04T22:09:41.326Z,6.35
2024-03-04T22:12:20.963Z,6.33
2024-03-04T22:15:01.021Z,6.57
2024-03-04T22:17:45.360Z,6.35
2024-03-04T22:20:24.967Z,6.46
2024-03-04T22:23:04.258Z,6.23
2024-03-04T22:25:43.568Z,6.13
2024-03-04T22:28:22.865Z,6.13
2024-03-04T22:31:02.163Z,6.47
2024-03-04T22:33:46.581Z,6.20
2024-03-04T22:36:26.048Z,6.21
2024-03-04T22:39:07.596Z,6.30
2024-03-04T22:41:53.285Z,6.09
2024-03-04T22:44:32.507Z,5.93
2024-03-04T22:47:12.168Z,6.26
2024-03-04T22:49:56.569Z,6.12
2024-03-04T22:52:35.907Z,5.86
2024-03-04T22:55:16.902Z,6.24
2024-03-04T22:57:56.241Z,6.23
2024-03-04T23:00:40.263Z,5.97
2024-03-04T23:03:19.543Z,5.74
2024-03-04T23:06:05.825Z,5.65
2024-03-04T23:08:45.052Z,5.91
2024-03-04T23:11:26.023Z,5.80
2024-03-04T23:14:05.990Z,5.80
2024-03-04T23:16:45.379Z,6.14
2024-03-04T23:19:24.782Z,6.21
2024-03-04T23:22:09.383Z,6.03
2024-03-04T23:24:48.700Z,6.03
2024-03-04T23:27:28.114Z,6.36
2024-03-04T23:30:07.667Z,5.83
2024-03-04T23:32:47.089Z,6.12
2024-03-04T23:35:26.448Z,6.01
2024-03-04T23:38:11.090Z,6.19
2024-03-04T23:40:50.446Z,6.13
2024-03-04T23:43:29.886Z,5.43
2024-03-04T23:46:09.567Z,6.08
2024-03-04T23:48:49.031Z,5.89
2024-03-04T23:51:30.200Z,5.87
2024-03-04T23:54:16.490Z,5.94
2024-03-04T23:56:55.760Z,5.79
2024-03-04T23:59:35.053Z,5.64
