createdAt,value
2023-02-15T00:02:11.851Z,6.20
2023-02-15T00:04:56.952Z,10.95
2023-02-15T00:07:41.780Z,12.63
2023-02-15T00:13:11.129Z,11.30
2023-02-15T00:18:45.788Z,10.15
2023-02-15T00:21:32.362Z,7.53
2023-02-15T00:24:19.627Z,11.98
2023-02-15T00:27:05.595Z,11.88
2023-02-15T00:29:50.315Z,8.73
2023-02-15T00:32:35.197Z,10.93
2023-02-15T00:35:20.238Z,8.50
2023-02-15T00:38:04.922Z,10.55
2023-02-15T00:43:38.895Z,12.07
2023-02-15T00:46:23.906Z,9.00
2023-02-15T00:49:08.785Z,7.18
2023-02-15T00:54:39.185Z,4.40
2023-02-15T00:57:23.875Z,5.18
2023-02-15T01:00:09.333Z,5.20
2023-02-15T01:02:54.136Z,6.55
2023-02-15T01:05:39.615Z,4.32
2023-02-15T01:08:24.334Z,3.03
2023-02-15T01:13:58.314Z,4.22
2023-02-15T01:16:42.848Z,3.42
2023-02-15T01:19:27.795Z,2.95
2023-02-15T01:24:57.428Z,4.72
2023-02-15T01:27:43.307Z,3.85
2023-02-15T01:30:28.351Z,3.20
2023-02-15T01:33:17.899Z,3.70
2023-02-15T01:36:03.681Z,4.75
2023-02-15T01:38:50.452Z,2.85
2023-02-15T01:41:35.375Z,2.97
2023-02-15T01:47:50.560Z,3.80
2023-02-15T01:50:38.994Z,3.95
2023-02-15T01:53:32.655Z,3.63
2023-02-15T01:56:25.223Z,4.65
2023-02-15T01:59:15.256Z,2.90
2023-02-15T02:02:01.247Z,5.78
2023-02-15T02:04:48.996Z,3.92
2023-02-15T02:07:41.206Z,4.45
2023-02-15T02:10:26.522Z,5.75
2023-02-15T02:13:11.496Z,6.85
2023-02-15T02:16:08.206Z,5.72
2023-02-15T02:19:05.232Z,5.85
2023-02-15T02:22:02.980Z,5.07
2023-02-15T02:25:19.761Z,8.15
2023-02-15T02:28:24.200Z,4.43
2023-02-15T02:31:29.423Z,7.63
2023-02-15T02:34:30.503Z,5.80
2023-02-15T02:37:31.959Z,3.92
2023-02-15T02:40:25.654Z,4.95
2023-02-15T02:43:46.721Z,6.30
2023-02-15T02:46:40.025Z,5.05
2023-02-15T02:49:39.162Z,5.18
2023-02-15T02:52:42.629Z,4.15
2023-02-15T02:55:51.494Z,8.18
2023-02-15T02:58:45.093Z,3.83
2023-02-15T03:01:39.201Z,5.32
2023-02-15T03:04:29.350Z,4.72
2023-02-15T03:07:22.462Z,4.43
2023-02-15T03:10:08.770Z,2.67
2023-02-15T03:12:54.389Z,2.65
2023-02-15T03:15:59.802Z,3.42
2023-02-15T03:18:57.530Z,4.72
2023-02-15T03:22:09.812Z,4.55
2023-02-15T03:25:34.040Z,2.83
2023-02-15T03:28:26.075Z,2.92
2023-02-15T03:31:14.687Z,3.17
2023-02-15T03:34:07.177Z,5.13
2023-02-15T03:37:16.069Z,4.22
2023-02-15T03:40:48.876Z,3.58
2023-02-15T03:43:42.631Z,2.50
2023-02-15T03:47:09.031Z,2.50
2023-02-15T03:50:02.992Z,5.35
2023-02-15T03:52:47.863Z,3.47
2023-02-15T03:55:34.671Z,4.00
2023-02-15T03:58:37.677Z,6.70
2023-02-15T04:01:53.532Z,3.85
2023-02-15T04:04:42.356Z,4.45
2023-02-15T04:07:27.444Z,5.38
2023-02-15T04:13:15.870Z,3.28
2023-02-15T04:19:07.504Z,3.80
2023-02-15T04:22:10.966Z,3.15
2023-02-15T04:25:14.271Z,4.35
2023-02-15T04:27:59.359Z,4.38
2023-02-15T04:30:44.312Z,5.90
2023-02-15T04:33:29.384Z,5.85
2023-02-15T04:36:14.390Z,7.70
2023-02-15T04:38:59.108Z,10.95
2023-02-15T04:44:29.117Z,6.80
2023-02-15T04:47:14.161Z,4.68
2023-02-15T04:49:58.942Z,6.18
2023-02-15T04:55:28.230Z,6.13
2023-02-15T04:58:13.337Z,4.68
2023-02-15T05:03:43.024Z,3.22
2023-02-15T05:06:27.708Z,3.45
2023-02-15T05:09:12.930Z,4.35
2023-02-15T05:11:57.435Z,3.67
2023-02-15T05:14:41.955Z,5.85
2023-02-15T05:17:26.755Z,5.45
2023-02-15T05:20:11.874Z,5.15
2023-02-15T05:22:56.562Z,5.50
2023-02-15T05:28:45.659Z,11.32
2023-02-15T05:34:16.571Z,6.35
2023-02-15T05:37:01.608Z,5.45
2023-02-15T05:42:30.955Z,8.07
2023-02-15T05:48:00.889Z,9.63
2023-02-15T05:50:46.136Z,5.68
2023-02-15T05:53:34.485Z,4.35
2023-02-15T05:56:19.292Z,11.32
2023-02-15T05:59:04.458Z,7.45
2023-02-15T06:01:49.589Z,7.65
2023-02-15T06:07:19.322Z,9.88
2023-02-15T06:12:50.375Z,9.20
2023-02-15T06:18:27.458Z,5.32
2023-02-15T06:21:16.036Z,5.35
2023-02-15T06:24:00.932Z,6.30
2023-02-15T06:29:46.050Z,5.68
2023-02-15T06:32:35.032Z,5.82
2023-02-15T06:35:25.678Z,8.20
2023-02-15T06:38:11.467Z,7.63
2023-02-15T06:40:57.453Z,8.77
2023-02-15T06:43:42.726Z,8.57
2023-02-15T06:46:29.594Z,9.75
2023-02-15T06:49:15.097Z,8.15
2023-02-15T06:52:14.311Z,5.00
2023-02-15T06:55:01.485Z,7.93
2023-02-15T06:57:51.127Z,7.60
2023-02-15T07:00:49.301Z,6.05
2023-02-15T07:03:35.390Z,7.60
2023-02-15T07:06:23.813Z,7.95
2023-02-15T07:09:31.028Z,5.28
2023-02-15T07:12:34.697Z,3.03
2023-02-15T07:15:22.886Z,5.75
2023-02-15T07:18:11.925Z,4.68
2023-02-15T07:20:58.563Z,5.30
2023-02-15T07:23:45.871Z,4.05
2023-02-15T07:26:34.757Z,5.50
2023-02-15T07:29:23.565Z,5.93
2023-02-15T07:32:08.581Z,7.57
2023-02-15T07:34:54.636Z,4.93
2023-02-15T07:38:24.589Z,4.95
2023-02-15T07:41:12.445Z,3.47
2023-02-15T07:43:57.237Z,6.63
2023-02-15T07:46:44.865Z,4.65
2023-02-15T07:50:06.197Z,5.85
2023-02-15T07:52:51.379Z,7.65
2023-02-15T07:55:39.951Z,6.38
2023-02-15T07:58:54.203Z,5.15
2023-02-15T08:01:39.674Z,10.25
2023-02-15T08:04:25.843Z,4.70
2023-02-15T08:07:14.357Z,7.57
2023-02-15T08:10:47.189Z,5.50
2023-02-15T08:14:07.652Z,6.32
2023-02-15T08:16:56.264Z,4.78
2023-02-15T08:19:44.593Z,6.82
2023-02-15T08:22:33.997Z,3.50
2023-02-15T08:25:18.665Z,8.38
2023-02-15T08:28:07.125Z,5.75
2023-02-15T08:30:54.885Z,5.35
2023-02-15T08:33:42.235Z,5.13
2023-02-15T08:36:30.115Z,5.57
2023-02-15T08:39:15.924Z,6.93
2023-02-15T08:42:01.284Z,4.28
2023-02-15T08:44:48.142Z,8.02
2023-02-15T08:47:35.598Z,4.28
2023-02-15T08:50:20.201Z,5.80
2023-02-15T08:53:05.545Z,5.38
2023-02-15T08:55:57.977Z,7.32
2023-02-15T08:58:44.320Z,5.97
2023-02-15T09:01:31.888Z,6.47
2023-02-15T09:04:18.007Z,4.22
2023-02-15T09:07:04.869Z,4.50
2023-02-15T09:09:49.708Z,4.05
2023-02-15T09:12:37.867Z,5.93
2023-02-15T09:15:23.237Z,4.78
2023-02-15T09:18:09.455Z,4.13
2023-02-15T09:20:56.809Z,4.28
2023-02-15T09:24:08.795Z,4.35
2023-02-15T09:26:58.330Z,6.22
2023-02-15T09:29:45.887Z,4.43
2023-02-15T09:32:30.767Z,4.03
2023-02-15T09:35:16.027Z,4.18
2023-02-15T09:38:09.730Z,3.70
2023-02-15T09:41:21.597Z,4.45
2023-02-15T09:44:21.651Z,4.97
2023-02-15T09:47:28.702Z,6.80
2023-02-15T09:50:51.322Z,5.45
2023-02-15T09:54:16.321Z,5.88
2023-02-15T10:00:27.879Z,7.47
2023-02-15T10:03:43.765Z,6.93
2023-02-15T10:06:29.201Z,6.07
2023-02-15T10:09:50.459Z,7.65
2023-02-15T10:13:03.412Z,6.95
2023-02-15T10:16:31.872Z,7.60
2023-02-15T10:20:18.729Z,5.38
2023-02-15T10:23:40.002Z,6.72
2023-02-15T10:26:45.013Z,4.35
2023-02-15T10:29:31.974Z,6.35
2023-02-15T10:32:37.623Z,4.28
2023-02-15T10:35:52.386Z,6.90
2023-02-15T10:39:01.114Z,6.68
2023-02-15T10:42:10.753Z,5.65
2023-02-15T10:45:19.571Z,7.70
2023-02-15T10:48:30.525Z,5.07
2023-02-15T10:51:37.460Z,5.55
2023-02-15T10:54:46.809Z,7.18
2023-02-15T10:57:41.056Z,10.10
2023-02-15T11:01:11.561Z,6.65
2023-02-15T11:04:54.708Z,9.75
2023-02-15T11:07:44.903Z,8.80
2023-02-15T11:10:32.517Z,4.53
2023-02-15T11:13:28.569Z,10.27
2023-02-15T11:16:46.197Z,10.57
2023-02-15T11:20:10.146Z,6.63
2023-02-15T11:22:56.198Z,7.88
2023-02-15T11:25:42.850Z,6.53
2023-02-15T11:28:35.698Z,9.20
2023-02-15T11:31:36.002Z,10.27
2023-02-15T11:34:39.903Z,5.10
2023-02-15T11:37:34.321Z,8.30
2023-02-15T11:41:12.666Z,8.60
2023-02-15T11:44:07.296Z,6.57
2023-02-15T11:46:53.272Z,6.85
2023-02-15T11:49:39.084Z,6.80
2023-02-15T11:52:24.070Z,8.13
2023-02-15T11:55:20.788Z,6.72
2023-02-15T11:58:36.375Z,5.47
2023-02-15T12:01:35.720Z,9.70
2023-02-15T12:04:45.498Z,5.13
2023-02-15T12:07:37.211Z,5.05
2023-02-15T12:10:34.337Z,12.52
2023-02-15T12:13:20.965Z,11.60
2023-02-15T12:16:12.513Z,6.13
2023-02-15T12:19:01.605Z,6.57
2023-02-15T12:21:52.994Z,8.35
2023-02-15T12:24:47.222Z,6.65
2023-02-15T12:27:35.009Z,6.43
2023-02-15T12:30:32.209Z,5.07
2023-02-15T12:33:28.977Z,5.28
2023-02-15T12:36:54.990Z,5.78
2023-02-15T12:39:52.318Z,8.65
2023-02-15T12:42:46.221Z,5.93
2023-02-15T12:45:33.576Z,5.10
2023-02-15T12:48:20.486Z,6.78
2023-02-15T12:51:14.133Z,9.38
2023-02-15T12:54:16.453Z,5.88
2023-02-15T12:57:34.677Z,5.35
2023-02-15T13:00:20.111Z,7.43
2023-02-15T13:03:05.713Z,14.25
2023-02-15T13:05:57.523Z,8.63
2023-02-15T13:08:51.369Z,8.77
2023-02-15T13:11:37.853Z,5.15
2023-02-15T13:14:31.618Z,6.22
2023-02-15T13:17:17.786Z,9.02
2023-02-15T13:20:10.649Z,7.70
2023-02-15T13:23:17.944Z,12.20
2023-02-15T13:26:05.594Z,9.40
2023-02-15T13:28:54.956Z,8.18
2023-02-15T13:31:42.061Z,8.73
2023-02-15T13:34:34.008Z,8.30
2023-02-15T13:37:21.604Z,7.72
2023-02-15T13:40:14.942Z,8.18
2023-02-15T13:43:25.447Z,8.27
2023-02-15T13:46:46.163Z,8.82
2023-02-15T13:49:48.045Z,7.53
2023-02-15T13:52:42.799Z,10.77
2023-02-15T13:55:36.801Z,10.32
2023-02-15T13:58:32.528Z,9.75
2023-02-15T14:01:42.151Z,8.48
2023-02-15T14:04:53.600Z,8.75
2023-02-15T14:07:53.988Z,15.85
2023-02-15T14:11:10.670Z,13.50
2023-02-15T14:14:26.391Z,10.50
2023-02-15T14:17:14.469Z,9.02
2023-02-15T14:20:26.631Z,11.00
2023-02-15T14:23:31.391Z,9.70
2023-02-15T14:26:36.717Z,15.00
2023-02-15T14:29:40.644Z,12.50
2023-02-15T14:32:43.902Z,19.17
2023-02-15T14:38:32.483Z,20.15
2023-02-15T14:41:49.674Z,16.40
2023-02-15T14:44:44.659Z,16.63
2023-02-15T14:47:37.534Z,13.00
2023-02-15T14:50:32.023Z,14.27
2023-02-15T14:53:36.344Z,13.50
2023-02-15T14:56:22.781Z,12.40
2023-02-15T14:59:18.705Z,14.63
2023-02-15T15:02:06.456Z,14.90
2023-02-15T15:05:09.045Z,11.70
2023-02-15T15:07:56.533Z,11.35
2023-02-15T15:10:44.711Z,12.55
2023-02-15T15:13:32.202Z,23.08
2023-02-15T15:16:51.144Z,15.57
2023-02-15T15:19:51.805Z,20.05
2023-02-15T15:22:37.133Z,20.73
2023-02-15T15:28:32.927Z,20.00
2023-02-15T15:34:05.979Z,22.98
2023-02-15T15:37:07.998Z,31.88
2023-02-15T15:40:02.181Z,35.17
2023-02-15T15:43:08.905Z,29.83
2023-02-15T15:46:38.206Z,31.80
2023-02-15T15:49:28.530Z,30.77
2023-02-15T15:52:16.901Z,35.13
2023-02-15T15:55:14.465Z,19.40
2023-02-15T15:58:05.062Z,18.02
2023-02-15T16:01:18.629Z,19.42
2023-02-15T16:04:03.589Z,21.50
2023-02-15T16:06:48.537Z,17.95
2023-02-15T16:09:33.504Z,17.38
2023-02-15T16:12:21.813Z,17.33
2023-02-15T16:15:24.354Z,13.48
2023-02-15T16:18:15.684Z,13.68
2023-02-15T16:21:01.895Z,16.42
2023-02-15T16:24:18.896Z,12.15
2023-02-15T16:27:31.432Z,11.32
2023-02-15T16:30:22.669Z,16.13
2023-02-15T16:33:11.080Z,12.40
2023-02-15T16:35:58.796Z,11.98
2023-02-15T16:38:43.399Z,10.75
2023-02-15T16:41:29.738Z,13.48
2023-02-15T16:44:20.996Z,21.17
2023-02-15T16:47:15.272Z,25.65
2023-02-15T16:50:03.054Z,26.33
2023-02-15T16:52:48.345Z,25.40
2023-02-15T16:55:41.733Z,25.70
2023-02-15T16:58:36.836Z,27.45
2023-02-15T17:01:27.228Z,27.17
2023-02-15T17:04:35.012Z,23.52
2023-02-15T17:07:21.021Z,26.55
2023-02-15T17:10:27.223Z,22.73
2023-02-15T17:13:16.922Z,22.73
2023-02-15T17:16:02.455Z,20.77
2023-02-15T17:18:47.933Z,14.48
2023-02-15T17:21:38.131Z,18.63
2023-02-15T17:24:33.770Z,18.38
2023-02-15T17:27:29.052Z,21.27
2023-02-15T17:30:22.970Z,18.55
2023-02-15T17:33:34.812Z,23.27
2023-02-15T17:36:23.020Z,19.48
2023-02-15T17:39:21.157Z,18.35
2023-02-15T17:42:06.139Z,17.45
2023-02-15T17:44:51.160Z,18.08
2023-02-15T17:47:36.414Z,17.27
2023-02-15T17:53:11.358Z,17.73
2023-02-15T17:55:56.603Z,18.58
2023-02-15T17:58:41.122Z,18.08
2023-02-15T18:04:50.452Z,17.52
2023-02-15T18:07:53.867Z,16.45
2023-02-15T18:10:57.400Z,20.02
2023-02-15T18:13:42.229Z,15.98
2023-02-15T18:16:30.715Z,22.80
2023-02-15T18:19:19.011Z,16.33
2023-02-15T18:22:10.917Z,18.00
2023-02-15T18:24:55.615Z,16.13
2023-02-15T18:30:26.275Z,17.17
2023-02-15T18:33:40.749Z,19.38
2023-02-15T18:36:29.014Z,20.13
2023-02-15T18:39:55.141Z,22.98
2023-02-15T18:42:46.528Z,27.50
2023-02-15T18:45:34.543Z,26.23
2023-02-15T18:48:19.997Z,33.55
2023-02-15T18:53:52.495Z,32.50
2023-02-15T18:56:37.634Z,29.92
2023-02-15T18:59:23.889Z,28.73
2023-02-15T19:02:17.601Z,31.23
2023-02-15T19:05:02.373Z,25.23
2023-02-15T19:07:48.273Z,26.25
2023-02-15T19:10:33.659Z,22.17
2023-02-15T19:13:18.630Z,22.55
2023-02-15T19:16:06.021Z,24.25
2023-02-15T19:18:50.677Z,22.85
2023-02-15T19:21:35.838Z,23.48
2023-02-15T19:24:25.345Z,20.35
2023-02-15T19:27:39.634Z,23.27
2023-02-15T19:30:29.141Z,19.70
2023-02-15T19:33:19.524Z,22.77
2023-02-15T19:36:06.522Z,21.08
2023-02-15T19:38:54.173Z,19.67
2023-02-15T19:41:40.372Z,27.70
2023-02-15T19:44:25.001Z,22.55
2023-02-15T19:47:13.530Z,29.20
2023-02-15T19:50:02.840Z,30.00
2023-02-15T19:52:47.852Z,32.00
2023-02-15T19:55:34.600Z,34.15
2023-02-15T19:58:20.398Z,29.73
2023-02-15T20:01:05.648Z,32.75
2023-02-15T20:03:51.820Z,32.53
2023-02-15T20:06:36.475Z,28.27
2023-02-15T20:15:27.260Z,29.88
2023-02-15T20:18:12.945Z,24.33
2023-02-15T20:20:57.621Z,26.67
2023-02-15T20:26:30.691Z,29.15
2023-02-15T20:29:18.274Z,27.13
2023-02-15T20:32:03.412Z,32.40
2023-02-15T20:34:48.469Z,31.65
2023-02-15T20:37:34.245Z,34.30
2023-02-15T20:40:22.674Z,32.53
2023-02-15T20:43:14.468Z,31.35
2023-02-15T20:45:59.889Z,25.40
2023-02-15T20:48:44.889Z,28.33
2023-02-15T20:54:17.122Z,33.50
2023-02-15T20:57:05.330Z,35.63
2023-02-15T20:59:50.176Z,33.60
2023-02-15T21:02:36.164Z,26.75
2023-02-15T21:05:25.777Z,27.02
2023-02-15T21:08:16.872Z,26.42
2023-02-15T21:13:48.366Z,22.58
2023-02-15T21:16:33.359Z,28.63
2023-02-15T21:19:20.883Z,24.88
2023-02-15T21:22:05.603Z,26.15
2023-02-15T21:24:54.673Z,27.95
2023-02-15T21:27:39.541Z,31.73
2023-02-15T21:30:25.165Z,29.60
2023-02-15T21:33:10.275Z,33.95
2023-02-15T21:35:57.450Z,33.58
2023-02-15T21:38:42.613Z,28.75
2023-02-15T21:41:46.898Z,32.20
2023-02-15T21:44:50.705Z,33.65
2023-02-15T21:50:54.665Z,33.10
2023-02-15T21:53:42.593Z,41.03
2023-02-15T21:56:27.521Z,40.63
2023-02-15T22:01:58.601Z,47.15
2023-02-15T22:04:43.592Z,50.88
2023-02-15T22:07:28.602Z,54.13
2023-02-15T22:13:03.094Z,45.95
2023-02-15T22:15:48.092Z,43.85
2023-02-15T22:18:34.262Z,45.13
2023-02-15T22:21:20.239Z,40.08
2023-02-15T22:24:05.206Z,36.20
2023-02-15T22:29:35.219Z,33.53
2023-02-15T22:32:25.890Z,32.65
2023-02-15T22:35:21.734Z,33.50
2023-02-15T22:38:06.645Z,27.02
2023-02-15T22:40:54.860Z,30.75
2023-02-15T22:43:42.797Z,27.35
2023-02-15T22:46:27.418Z,28.70
2023-02-15T22:49:13.271Z,32.47
2023-02-15T22:51:58.258Z,29.02
2023-02-15T22:57:30.790Z,32.53
2023-02-15T23:00:18.616Z,32.25
2023-02-15T23:03:13.883Z,30.00
2023-02-15T23:05:58.766Z,32.80
2023-02-15T23:08:44.224Z,35.90
2023-02-15T23:14:27.089Z,35.78
2023-02-15T23:17:11.825Z,36.00
2023-02-15T23:22:43.404Z,34.58
2023-02-15T23:25:28.134Z,34.28
2023-02-15T23:31:27.729Z,36.40
2023-02-15T23:34:28.696Z,37.33
2023-02-15T23:37:14.877Z,39.00
2023-02-15T23:40:18.289Z,40.70
2023-02-15T23:43:04.426Z,38.95
2023-02-15T23:45:49.214Z,36.45
2023-02-15T23:48:37.667Z,35.45
2023-02-15T23:51:28.619Z,40.60
2023-02-15T23:54:15.189Z,35.53
2023-02-15T23:57:01.475Z,29.73
2023-02-15T23:59:46.140Z,31.63
