createdAt,value
2019-02-26T00:00:46.974Z,0.00
2019-02-26T00:01:46.185Z,0.00
2019-02-26T00:02:46.512Z,0.00
2019-02-26T00:03:42.603Z,0.00
2019-02-26T00:04:42.634Z,0.00
2019-02-26T00:05:42.723Z,0.00
2019-02-26T00:06:47.126Z,0.00
2019-02-26T00:07:44.420Z,0.00
2019-02-26T00:08:42.777Z,0.00
2019-02-26T00:09:42.846Z,0.00
2019-02-26T00:10:42.879Z,0.00
2019-02-26T00:11:42.905Z,0.00
2019-02-26T00:12:42.897Z,0.00
2019-02-26T00:13:43.276Z,0.00
2019-02-26T00:14:45.208Z,0.00
2019-02-26T00:15:43.802Z,0.00
2019-02-26T00:16:44.523Z,0.00
2019-02-26T00:17:45.753Z,0.00
2019-02-26T00:18:43.082Z,0.00
2019-02-26T00:19:43.462Z,0.00
2019-02-26T00:20:43.146Z,0.00
2019-02-26T00:21:45.205Z,0.00
2019-02-26T00:22:43.251Z,0.00
2019-02-26T00:23:44.398Z,0.00
2019-02-26T00:24:44.460Z,0.00
2019-02-26T00:25:43.649Z,0.00
2019-02-26T00:26:45.053Z,0.00
2019-02-26T00:27:43.416Z,0.00
2019-02-26T00:28:43.741Z,0.00
2019-02-26T00:29:44.345Z,0.00
2019-02-26T00:30:43.456Z,0.00
2019-02-26T00:31:46.092Z,0.00
2019-02-26T00:32:43.596Z,0.00
2019-02-26T00:33:43.602Z,0.00
2019-02-26T00:34:43.639Z,0.00
2019-02-26T00:35:44.273Z,0.00
2019-02-26T00:36:43.700Z,0.00
2019-02-26T00:37:46.450Z,0.00
2019-02-26T00:38:44.445Z,0.00
2019-02-26T00:39:45.352Z,0.00
2019-02-26T00:40:43.787Z,0.00
2019-02-26T00:41:43.864Z,0.00
2019-02-26T00:42:43.846Z,0.00
2019-02-26T00:43:43.929Z,0.00
2019-02-26T00:44:43.963Z,0.00
2019-02-26T00:45:44.233Z,0.00
2019-02-26T00:46:43.970Z,0.00
2019-02-26T00:47:46.161Z,0.00
2019-02-26T00:48:44.080Z,0.00
2019-02-26T00:49:45.882Z,0.00
2019-02-26T00:50:44.144Z,0.00
2019-02-26T00:51:46.096Z,0.00
2019-02-26T00:52:44.464Z,0.00
2019-02-26T00:53:44.235Z,0.00
2019-02-26T00:54:44.274Z,0.00
2019-02-26T00:55:44.250Z,0.00
2019-02-26T00:56:44.286Z,0.00
2019-02-26T00:57:44.367Z,0.00
2019-02-26T00:58:46.177Z,0.00
2019-02-26T01:00:44.720Z,0.00
2019-02-26T01:01:46.366Z,0.00
2019-02-26T01:02:44.524Z,0.00
2019-02-26T01:03:45.415Z,0.00
2019-02-26T01:04:46.252Z,0.00
2019-02-26T01:05:45.407Z,0.00
2019-02-26T01:06:44.646Z,0.00
2019-02-26T01:07:46.851Z,0.00
2019-02-26T01:08:45.249Z,0.00
2019-02-26T01:09:44.740Z,0.00
2019-02-26T01:10:45.806Z,0.00
2019-02-26T01:11:45.272Z,0.00
2019-02-26T01:12:44.782Z,0.00
2019-02-26T01:13:44.885Z,0.00
2019-02-26T01:14:46.363Z,0.00
2019-02-26T01:15:44.930Z,0.00
2019-02-26T01:16:46.139Z,0.00
2019-02-26T01:17:44.995Z,0.00
2019-02-26T01:18:46.731Z,0.00
2019-02-26T01:19:45.007Z,0.00
2019-02-26T01:20:48.281Z,0.00
2019-02-26T01:21:45.413Z,0.00
2019-02-26T01:22:45.553Z,0.00
2019-02-26T01:23:45.150Z,0.00
2019-02-26T01:24:45.158Z,0.00
2019-02-26T01:25:45.188Z,0.00
2019-02-26T01:26:45.273Z,0.00
2019-02-26T01:27:47.588Z,0.00
2019-02-26T01:28:48.237Z,0.00
2019-02-26T01:29:47.242Z,0.00
2019-02-26T01:30:45.427Z,0.00
2019-02-26T01:31:45.385Z,0.00
2019-02-26T01:33:46.772Z,0.00
2019-02-26T01:34:47.205Z,0.00
2019-02-26T01:36:47.778Z,0.00
2019-02-26T01:37:45.620Z,0.00
2019-02-26T01:38:46.354Z,0.00
2019-02-26T01:39:47.245Z,0.00
2019-02-26T01:40:48.100Z,0.00
2019-02-26T01:41:47.834Z,0.00
2019-02-26T01:42:49.738Z,0.00
2019-02-26T01:43:46.058Z,0.00
2019-02-26T01:44:45.806Z,0.00
2019-02-26T01:45:46.919Z,0.00
2019-02-26T01:46:45.929Z,0.00
2019-02-26T01:47:48.212Z,0.00
2019-02-26T01:48:46.271Z,0.00
2019-02-26T01:49:46.549Z,0.00
2019-02-26T01:50:46.288Z,0.00
2019-02-26T01:51:47.915Z,0.00
2019-02-26T01:52:46.096Z,0.00
2019-02-26T01:53:46.860Z,0.00
2019-02-26T01:54:46.160Z,0.00
2019-02-26T01:55:48.230Z,0.00
2019-02-26T01:56:46.169Z,0.00
2019-02-26T01:57:46.515Z,0.00
2019-02-26T01:58:50.015Z,0.00
2019-02-26T01:59:47.415Z,0.00
2019-02-26T02:00:46.304Z,0.00
2019-02-26T02:01:47.102Z,0.00
2019-02-26T02:02:46.352Z,0.00
2019-02-26T02:03:47.025Z,0.00
2019-02-26T02:05:48.054Z,0.00
2019-02-26T02:06:46.536Z,0.00
2019-02-26T02:07:49.004Z,0.00
2019-02-26T02:08:48.263Z,0.00
2019-02-26T02:09:48.746Z,0.00
2019-02-26T02:10:46.657Z,0.00
2019-02-26T02:11:46.694Z,0.00
2019-02-26T02:12:46.981Z,0.00
2019-02-26T02:13:46.702Z,0.00
2019-02-26T02:15:46.814Z,0.00
2019-02-26T02:16:46.812Z,0.00
2019-02-26T02:17:46.878Z,0.00
2019-02-26T02:18:48.833Z,0.00
2019-02-26T02:19:47.243Z,0.00
2019-02-26T02:21:49.337Z,0.00
2019-02-26T02:22:46.986Z,0.00
2019-02-26T02:23:48.658Z,0.00
2019-02-26T02:24:48.569Z,0.00
2019-02-26T02:25:47.126Z,0.00
2019-02-26T02:26:48.223Z,0.00
2019-02-26T02:27:49.761Z,0.00
2019-02-26T02:28:47.173Z,0.00
2019-02-26T02:29:48.856Z,0.00
2019-02-26T02:30:47.280Z,0.00
2019-02-26T02:31:47.318Z,0.00
2019-02-26T02:32:51.023Z,0.00
2019-02-26T02:33:47.681Z,0.00
2019-02-26T02:34:47.354Z,0.00
2019-02-26T02:35:47.394Z,0.00
2019-02-26T02:36:47.471Z,0.00
2019-02-26T02:38:47.545Z,0.00
2019-02-26T02:39:47.517Z,0.00
2019-02-26T02:40:49.614Z,0.00
2019-02-26T02:41:48.781Z,0.00
2019-02-26T02:42:49.227Z,0.00
2019-02-26T02:43:47.642Z,0.00
2019-02-26T02:44:49.411Z,0.00
2019-02-26T02:45:49.827Z,0.00
2019-02-26T02:46:47.799Z,0.00
2019-02-26T02:47:48.112Z,0.00
2019-02-26T02:48:47.798Z,0.00
2019-02-26T02:49:47.876Z,0.00
2019-02-26T02:50:47.903Z,0.00
2019-02-26T02:51:47.939Z,0.00
2019-02-26T02:52:47.979Z,0.00
2019-02-26T02:53:50.507Z,0.00
2019-02-26T02:54:49.927Z,0.00
2019-02-26T02:55:49.527Z,0.00
2019-02-26T02:56:48.092Z,0.00
2019-02-26T02:57:50.234Z,0.00
2019-02-26T02:58:49.503Z,0.00
2019-02-26T02:59:48.287Z,0.00
2019-02-26T03:00:49.409Z,0.00
2019-02-26T03:01:51.757Z,0.00
2019-02-26T03:02:50.014Z,0.00
2019-02-26T03:03:50.522Z,0.00
2019-02-26T03:04:48.352Z,0.00
2019-02-26T03:06:50.169Z,0.00
2019-02-26T03:07:50.985Z,0.00
2019-02-26T03:08:50.899Z,0.00
2019-02-26T03:09:48.499Z,0.00
2019-02-26T03:10:48.490Z,0.00
2019-02-26T03:11:49.677Z,0.00
2019-02-26T03:12:53.860Z,0.00
2019-02-26T03:13:51.219Z,0.00
2019-02-26T03:14:48.608Z,0.00
2019-02-26T03:15:50.255Z,0.00
2019-02-26T03:16:50.911Z,0.00
2019-02-26T03:17:48.701Z,0.00
2019-02-26T03:18:48.783Z,0.00
2019-02-26T03:19:48.820Z,0.00
2019-02-26T03:20:48.794Z,0.00
2019-02-26T03:21:49.721Z,0.00
2019-02-26T03:22:49.254Z,0.00
2019-02-26T03:23:48.962Z,0.00
2019-02-26T03:24:51.239Z,0.00
2019-02-26T03:25:50.515Z,0.00
2019-02-26T03:26:48.978Z,0.00
2019-02-26T03:27:49.012Z,0.00
2019-02-26T03:28:51.390Z,0.00
2019-02-26T03:29:49.935Z,0.00
2019-02-26T03:30:49.159Z,0.00
2019-02-26T03:31:54.727Z,0.00
2019-02-26T03:32:52.169Z,0.00
2019-02-26T03:33:49.248Z,0.00
2019-02-26T03:34:49.588Z,0.00
2019-02-26T03:35:49.288Z,0.00
2019-02-26T03:36:49.303Z,0.00
2019-02-26T03:37:51.497Z,0.00
2019-02-26T03:38:50.989Z,0.00
2019-02-26T03:39:49.382Z,0.00
2019-02-26T03:40:51.998Z,0.00
2019-02-26T03:41:51.078Z,0.00
2019-02-26T03:42:49.534Z,0.00
2019-02-26T03:43:49.656Z,0.00
2019-02-26T03:44:49.605Z,0.00
2019-02-26T03:45:49.726Z,0.00
2019-02-26T03:46:49.670Z,0.00
2019-02-26T03:47:50.046Z,0.00
2019-02-26T03:48:49.717Z,0.00
2019-02-26T03:49:49.755Z,0.00
2019-02-26T03:50:49.779Z,0.00
2019-02-26T03:51:49.755Z,0.00
2019-02-26T03:52:49.841Z,0.00
2019-02-26T03:53:49.872Z,0.00
2019-02-26T03:54:50.687Z,0.00
2019-02-26T03:55:49.937Z,0.00
2019-02-26T03:56:49.917Z,0.00
2019-02-26T03:57:53.338Z,0.00
2019-02-26T03:58:52.221Z,0.00
2019-02-26T03:59:50.006Z,0.00
2019-02-26T04:00:50.094Z,0.00
2019-02-26T04:01:50.427Z,0.00
2019-02-26T04:02:51.585Z,0.00
2019-02-26T04:03:50.287Z,0.00
2019-02-26T04:05:50.243Z,0.00
2019-02-26T04:07:53.252Z,0.00
2019-02-26T04:08:53.132Z,0.00
2019-02-26T04:09:53.199Z,0.00
2019-02-26T04:10:52.903Z,0.00
2019-02-26T04:11:52.938Z,0.00
2019-02-26T04:12:52.282Z,0.00
2019-02-26T04:13:52.158Z,0.00
2019-02-26T04:14:50.524Z,0.00
2019-02-26T04:15:53.289Z,0.00
2019-02-26T04:16:50.534Z,0.00
2019-02-26T04:17:50.570Z,0.00
2019-02-26T04:18:52.035Z,0.00
2019-02-26T04:19:50.641Z,0.00
2019-02-26T04:20:50.666Z,0.00
2019-02-26T04:21:50.751Z,0.00
2019-02-26T04:22:53.305Z,0.00
2019-02-26T04:23:50.802Z,0.00
2019-02-26T04:24:52.401Z,0.00
2019-02-26T04:25:52.136Z,0.00
2019-02-26T04:26:50.894Z,0.00
2019-02-26T04:27:50.931Z,0.00
2019-02-26T04:28:50.960Z,0.00
2019-02-26T04:29:50.997Z,0.00
2019-02-26T04:30:52.424Z,0.00
2019-02-26T04:32:51.080Z,0.00
2019-02-26T04:33:53.029Z,0.00
2019-02-26T04:34:51.998Z,0.00
2019-02-26T04:35:52.840Z,0.00
2019-02-26T04:36:51.202Z,0.00
2019-02-26T04:37:53.129Z,0.00
2019-02-26T04:38:53.203Z,0.00
2019-02-26T04:39:51.308Z,0.00
2019-02-26T04:40:55.402Z,0.00
2019-02-26T04:41:51.368Z,0.00
2019-02-26T04:42:51.693Z,0.00
2019-02-26T04:43:54.180Z,0.00
2019-02-26T04:44:52.912Z,0.00
2019-02-26T04:45:51.502Z,0.00
2019-02-26T04:46:53.811Z,0.00
2019-02-26T04:47:54.215Z,0.00
2019-02-26T04:48:51.889Z,0.00
2019-02-26T04:49:51.613Z,0.00
2019-02-26T04:50:51.648Z,0.00
2019-02-26T04:51:51.670Z,0.00
2019-02-26T04:52:51.717Z,0.00
2019-02-26T04:53:53.702Z,0.00
2019-02-26T04:54:51.717Z,0.00
2019-02-26T04:55:51.753Z,0.00
2019-02-26T04:56:51.829Z,0.00
2019-02-26T04:57:54.002Z,0.00
2019-02-26T04:58:51.898Z,0.00
2019-02-26T04:59:51.919Z,0.00
2019-02-26T05:00:52.243Z,0.00
2019-02-26T05:01:54.773Z,0.00
2019-02-26T05:02:52.027Z,0.00
2019-02-26T05:03:52.047Z,0.00
2019-02-26T05:04:52.025Z,0.00
2019-02-26T05:05:56.130Z,0.00
2019-02-26T05:06:52.089Z,0.00
2019-02-26T05:07:52.486Z,0.00
2019-02-26T05:08:52.302Z,0.00
2019-02-26T05:09:53.804Z,0.00
2019-02-26T05:10:54.216Z,0.00
2019-02-26T05:11:52.240Z,0.00
2019-02-26T05:12:54.127Z,0.00
2019-02-26T05:13:52.359Z,0.00
2019-02-26T05:14:52.682Z,0.00
2019-02-26T05:16:52.444Z,0.00
2019-02-26T05:17:52.476Z,0.00
2019-02-26T05:18:54.950Z,0.00
2019-02-26T05:19:52.549Z,0.00
2019-02-26T05:20:52.572Z,0.00
2019-02-26T05:21:53.489Z,0.00
2019-02-26T05:22:54.533Z,0.00
2019-02-26T05:23:55.024Z,0.00
2019-02-26T05:24:52.907Z,0.00
2019-02-26T05:25:52.677Z,0.00
2019-02-26T05:26:52.760Z,0.00
2019-02-26T05:27:53.041Z,0.00
2019-02-26T05:29:54.696Z,0.00
2019-02-26T05:30:52.987Z,0.00
2019-02-26T05:31:52.858Z,0.00
2019-02-26T05:32:56.579Z,0.00
2019-02-26T05:33:55.351Z,0.00
2019-02-26T05:34:53.300Z,0.00
2019-02-26T05:35:53.035Z,0.00
2019-02-26T05:36:53.018Z,0.00
2019-02-26T05:37:55.478Z,0.00
2019-02-26T05:38:54.647Z,0.00
2019-02-26T05:39:54.710Z,0.00
2019-02-26T05:40:55.658Z,0.00
2019-02-26T05:41:55.613Z,0.00
2019-02-26T05:42:53.911Z,0.00
2019-02-26T05:43:57.839Z,0.00
2019-02-26T05:44:54.513Z,0.00
2019-02-26T05:45:54.891Z,0.00
2019-02-26T05:46:56.081Z,0.00
2019-02-26T05:47:56.106Z,0.00
2019-02-26T05:48:53.761Z,0.00
2019-02-26T05:49:53.434Z,0.00
2019-02-26T05:50:53.462Z,0.00
2019-02-26T05:51:56.069Z,0.00
2019-02-26T05:52:57.447Z,0.00
2019-02-26T05:53:53.609Z,0.00
2019-02-26T05:54:53.583Z,0.00
2019-02-26T05:55:55.969Z,0.00
2019-02-26T05:56:53.688Z,0.00
2019-02-26T05:57:53.822Z,0.00
2019-02-26T05:58:53.749Z,0.00
2019-02-26T05:59:53.785Z,0.00
2019-02-26T06:00:53.806Z,0.00
2019-02-26T06:01:55.947Z,0.00
2019-02-26T06:03:53.853Z,0.00
2019-02-26T06:04:53.938Z,0.00
2019-02-26T06:06:56.400Z,4.00
2019-02-26T06:07:54.040Z,4.00
2019-02-26T06:08:55.495Z,4.00
2019-02-26T06:09:56.281Z,4.00
2019-02-26T06:10:54.110Z,8.00
2019-02-26T06:11:54.148Z,4.00
2019-02-26T06:12:54.125Z,8.00
2019-02-26T06:13:56.297Z,12.00
2019-02-26T06:14:57.526Z,12.00
2019-02-26T06:15:57.606Z,12.00
2019-02-26T06:16:55.763Z,16.00
2019-02-26T06:17:55.930Z,20.00
2019-02-26T06:18:54.548Z,20.00
2019-02-26T06:19:54.367Z,24.00
2019-02-26T06:20:55.903Z,28.00
2019-02-26T06:21:56.627Z,32.00
2019-02-26T06:22:54.438Z,36.00
2019-02-26T06:23:54.522Z,40.00
2019-02-26T06:24:57.300Z,44.00
2019-02-26T06:25:55.991Z,48.00
2019-02-26T06:26:54.613Z,52.00
2019-02-26T06:27:54.953Z,56.00
2019-02-26T06:28:54.689Z,64.00
2019-02-26T06:29:57.153Z,72.00
2019-02-26T06:30:55.241Z,80.00
2019-02-26T06:31:54.771Z,88.00
2019-02-26T06:32:59.692Z,96.00
2019-02-26T06:33:54.826Z,104.00
2019-02-26T06:34:55.152Z,112.00
2019-02-26T06:35:56.952Z,120.00
2019-02-26T06:36:54.875Z,132.00
2019-02-26T06:37:54.948Z,140.00
2019-02-26T06:38:56.492Z,148.00
2019-02-26T06:39:57.359Z,160.00
2019-02-26T06:40:54.993Z,168.00
2019-02-26T06:42:55.349Z,188.00
2019-02-26T06:43:55.242Z,200.00
2019-02-26T06:44:55.111Z,212.00
2019-02-26T06:45:55.209Z,224.00
2019-02-26T06:46:55.177Z,228.00
2019-02-26T06:47:56.415Z,240.00
2019-02-26T06:48:55.285Z,248.00
2019-02-26T06:49:55.716Z,256.00
2019-02-26T06:50:57.357Z,264.00
2019-02-26T06:52:55.414Z,284.00
2019-02-26T06:53:56.957Z,292.00
2019-02-26T06:54:58.078Z,300.00
2019-02-26T06:55:55.459Z,312.00
2019-02-26T06:57:55.572Z,328.00
2019-02-26T06:58:55.601Z,332.00
2019-02-26T06:59:58.508Z,344.00
2019-02-26T07:00:55.666Z,352.00
2019-02-26T07:01:56.107Z,360.00
2019-02-26T07:02:55.671Z,368.00
2019-02-26T07:03:56.182Z,380.00
2019-02-26T07:04:55.885Z,388.00
2019-02-26T07:05:55.779Z,396.00
2019-02-26T07:06:59.209Z,404.00
2019-02-26T07:08:55.862Z,420.00
2019-02-26T07:09:58.048Z,432.00
2019-02-26T07:10:56.071Z,444.00
2019-02-26T07:11:55.957Z,448.00
2019-02-26T07:12:55.982Z,456.00
2019-02-26T07:13:56.059Z,464.00
2019-02-26T07:14:57.987Z,472.00
2019-02-26T07:15:56.122Z,476.00
2019-02-26T07:16:56.529Z,480.00
2019-02-26T07:18:00.103Z,488.00
2019-02-26T07:18:56.160Z,484.00
2019-02-26T07:19:57.796Z,468.00
2019-02-26T07:20:58.275Z,464.00
2019-02-26T07:21:56.266Z,464.00
2019-02-26T07:22:56.335Z,464.00
2019-02-26T07:23:56.892Z,472.00
2019-02-26T07:25:56.591Z,492.00
2019-02-26T07:26:56.418Z,508.00
2019-02-26T07:27:58.742Z,524.00
2019-02-26T07:28:56.471Z,536.00
2019-02-26T07:29:56.509Z,544.00
2019-02-26T07:30:56.595Z,548.00
2019-02-26T07:31:58.842Z,532.00
2019-02-26T07:33:58.198Z,564.00
2019-02-26T07:34:58.147Z,568.00
2019-02-26T07:35:57.421Z,560.00
2019-02-26T07:36:56.763Z,580.00
2019-02-26T07:37:58.919Z,600.00
2019-02-26T07:38:56.787Z,608.00
2019-02-26T07:39:57.116Z,604.00
2019-02-26T07:41:56.871Z,628.00
2019-02-26T07:42:56.956Z,640.00
2019-02-26T07:43:57.083Z,652.00
2019-02-26T07:44:56.970Z,644.00
2019-02-26T07:45:56.994Z,652.00
2019-02-26T07:46:58.851Z,660.00
2019-02-26T07:47:58.466Z,664.00
2019-02-26T07:48:59.278Z,664.00
2019-02-26T07:50:00.839Z,668.00
2019-02-26T07:50:57.201Z,668.00
2019-02-26T07:51:58.304Z,676.00
2019-02-26T07:52:59.274Z,676.00
2019-02-26T07:53:58.309Z,680.00
2019-02-26T07:54:57.329Z,684.00
2019-02-26T07:55:58.924Z,684.00
2019-02-26T07:56:58.308Z,684.00
2019-02-26T07:57:57.419Z,684.00
2019-02-26T07:59:01.279Z,688.00
2019-02-26T07:59:57.432Z,696.00
2019-02-26T08:00:57.465Z,696.00
2019-02-26T08:01:57.763Z,692.00
2019-02-26T08:02:59.676Z,692.00
2019-02-26T08:03:57.552Z,700.00
2019-02-26T08:04:57.756Z,700.00
2019-02-26T08:05:59.406Z,704.00
2019-02-26T08:06:59.573Z,708.00
2019-02-26T08:07:57.730Z,708.00
2019-02-26T08:08:57.709Z,704.00
2019-02-26T08:09:57.793Z,708.00
2019-02-26T08:10:57.782Z,708.00
2019-02-26T08:11:58.102Z,720.00
2019-02-26T08:12:59.248Z,724.00
2019-02-26T08:13:59.272Z,724.00
2019-02-26T08:14:57.891Z,728.00
2019-02-26T08:16:00.013Z,728.00
2019-02-26T08:16:59.561Z,732.00
2019-02-26T08:18:00.566Z,736.00
2019-02-26T08:18:59.017Z,732.00
2019-02-26T08:19:58.072Z,740.00
2019-02-26T08:21:00.729Z,748.00
2019-02-26T08:21:58.166Z,748.00
2019-02-26T08:22:58.809Z,764.00
2019-02-26T08:23:58.479Z,780.00
2019-02-26T08:24:58.255Z,788.00
2019-02-26T08:26:00.481Z,784.00
2019-02-26T08:26:58.316Z,784.00
2019-02-26T08:28:00.655Z,788.00
2019-02-26T08:29:00.062Z,792.00
2019-02-26T08:30:00.740Z,796.00
2019-02-26T08:30:58.743Z,796.00
2019-02-26T08:31:59.355Z,800.00
2019-02-26T08:32:59.775Z,804.00
2019-02-26T08:33:58.531Z,804.00
2019-02-26T08:35:00.020Z,808.00
2019-02-26T08:35:58.592Z,812.00
2019-02-26T08:36:58.636Z,812.00
2019-02-26T08:38:58.941Z,816.00
2019-02-26T08:39:58.668Z,816.00
2019-02-26T08:40:58.855Z,816.00
2019-02-26T08:41:58.791Z,816.00
2019-02-26T08:42:58.761Z,820.00
2019-02-26T08:43:58.987Z,820.00
2019-02-26T08:44:58.871Z,820.00
2019-02-26T08:45:59.166Z,824.00
2019-02-26T08:46:59.011Z,828.00
2019-02-26T08:47:58.929Z,828.00
2019-02-26T08:49:07.843Z,828.00
2019-02-26T08:50:01.262Z,832.00
2019-02-26T08:51:03.052Z,832.00
2019-02-26T08:51:59.052Z,832.00
2019-02-26T08:52:59.075Z,832.00
2019-02-26T08:53:59.261Z,836.00
2019-02-26T08:54:59.188Z,836.00
2019-02-26T08:56:01.409Z,836.00
2019-02-26T08:56:59.199Z,840.00
2019-02-26T08:57:59.229Z,840.00
2019-02-26T08:59:00.966Z,832.00
2019-02-26T08:59:59.336Z,820.00
2019-02-26T09:00:59.503Z,828.00
2019-02-26T09:01:59.399Z,848.00
2019-02-26T09:02:59.391Z,840.00
2019-02-26T09:04:00.798Z,840.00
2019-02-26T09:05:01.471Z,844.00
2019-02-26T09:06:10.894Z,836.00
2019-02-26T09:07:01.920Z,828.00
2019-02-26T09:07:59.538Z,840.00
2019-02-26T09:09:00.169Z,844.00
2019-02-26T09:09:59.601Z,840.00
2019-02-26T09:11:00.951Z,836.00
2019-02-26T09:12:01.192Z,836.00
2019-02-26T09:12:59.771Z,844.00
2019-02-26T09:14:02.196Z,848.00
2019-02-26T09:14:59.764Z,848.00
2019-02-26T09:16:01.022Z,844.00
2019-02-26T09:17:01.955Z,848.00
2019-02-26T09:17:59.896Z,844.00
2019-02-26T09:18:59.930Z,848.00
2019-02-26T09:20:09.387Z,848.00
2019-02-26T09:20:59.994Z,864.00
2019-02-26T09:22:00.025Z,868.00
2019-02-26T09:23:01.494Z,876.00
2019-02-26T09:24:02.072Z,880.00
2019-02-26T09:25:02.221Z,880.00
2019-02-26T09:26:02.053Z,880.00
2019-02-26T09:27:02.330Z,884.00
2019-02-26T09:28:00.219Z,884.00
2019-02-26T09:29:00.250Z,880.00
2019-02-26T09:30:00.325Z,884.00
2019-02-26T09:31:01.874Z,892.00
2019-02-26T09:32:00.285Z,892.00
2019-02-26T09:33:00.928Z,892.00
2019-02-26T09:34:00.405Z,892.00
2019-02-26T09:35:02.301Z,896.00
2019-02-26T09:36:00.475Z,900.00
2019-02-26T09:37:02.608Z,900.00
2019-02-26T09:38:00.991Z,904.00
2019-02-26T09:39:00.509Z,904.00
2019-02-26T09:40:02.988Z,904.00
2019-02-26T09:41:00.628Z,904.00
2019-02-26T09:42:02.254Z,912.00
2019-02-26T09:43:00.634Z,912.00
2019-02-26T09:44:02.395Z,916.00
2019-02-26T09:45:00.749Z,912.00
2019-02-26T09:47:04.440Z,920.00
2019-02-26T09:49:02.626Z,920.00
2019-02-26T09:50:00.905Z,916.00
2019-02-26T09:51:00.952Z,908.00
2019-02-26T09:52:01.543Z,908.00
2019-02-26T09:53:00.951Z,916.00
2019-02-26T09:54:01.024Z,924.00
2019-02-26T09:55:01.071Z,928.00
2019-02-26T09:56:01.046Z,932.00
2019-02-26T09:57:01.122Z,932.00
2019-02-26T09:58:02.598Z,936.00
2019-02-26T09:59:02.443Z,940.00
2019-02-26T10:00:03.326Z,936.00
2019-02-26T10:01:01.302Z,940.00
2019-02-26T10:02:03.555Z,944.00
2019-02-26T10:03:03.014Z,944.00
2019-02-26T10:04:03.096Z,948.00
2019-02-26T10:05:01.379Z,948.00
2019-02-26T10:06:01.406Z,952.00
2019-02-26T10:07:02.326Z,952.00
2019-02-26T10:08:03.329Z,956.00
2019-02-26T10:09:01.458Z,956.00
2019-02-26T10:10:04.001Z,956.00
2019-02-26T10:11:02.725Z,956.00
2019-02-26T10:12:02.853Z,960.00
2019-02-26T10:13:04.328Z,960.00
2019-02-26T10:14:02.891Z,968.00
2019-02-26T10:15:03.220Z,968.00
2019-02-26T10:16:04.012Z,972.00
2019-02-26T10:17:01.705Z,972.00
2019-02-26T10:18:06.193Z,976.00
2019-02-26T10:19:01.812Z,976.00
2019-02-26T10:20:04.502Z,980.00
2019-02-26T10:21:01.833Z,984.00
2019-02-26T10:22:05.606Z,984.00
2019-02-26T10:23:04.281Z,988.00
2019-02-26T10:24:04.232Z,988.00
2019-02-26T10:25:01.958Z,988.00
2019-02-26T10:26:03.495Z,992.00
2019-02-26T10:27:03.726Z,996.00
2019-02-26T10:28:05.796Z,1000.00
2019-02-26T10:29:04.895Z,996.00
2019-02-26T10:30:04.891Z,1000.00
2019-02-26T10:31:06.420Z,1000.00
2019-02-26T10:32:02.332Z,1004.00
2019-02-26T10:33:02.948Z,1004.00
2019-02-26T10:34:03.083Z,1008.00
2019-02-26T10:35:02.273Z,1008.00
2019-02-26T10:36:03.413Z,1012.00
2019-02-26T10:37:02.684Z,1020.00
2019-02-26T10:38:05.172Z,1024.00
2019-02-26T10:39:02.896Z,1020.00
2019-02-26T10:40:02.488Z,1024.00
2019-02-26T10:41:02.471Z,1028.00
2019-02-26T10:42:02.754Z,1032.00
2019-02-26T10:43:02.588Z,1032.00
2019-02-26T10:44:02.601Z,1036.00
2019-02-26T10:45:02.632Z,1040.00
2019-02-26T10:46:02.666Z,1040.00
2019-02-26T10:47:04.049Z,1040.00
2019-02-26T10:48:02.734Z,1040.00
2019-02-26T10:49:02.762Z,1044.00
2019-02-26T10:50:02.807Z,1040.00
2019-02-26T10:51:06.005Z,1048.00
2019-02-26T10:52:02.813Z,1052.00
2019-02-26T10:53:09.612Z,1056.00
2019-02-26T10:54:05.687Z,1060.00
2019-02-26T10:55:02.915Z,1060.00
2019-02-26T10:56:02.986Z,1064.00
2019-02-26T10:57:06.384Z,1068.00
2019-02-26T10:58:06.988Z,1072.00
2019-02-26T10:59:06.132Z,1072.00
2019-02-26T11:00:05.692Z,1076.00
2019-02-26T11:01:05.219Z,1080.00
2019-02-26T11:02:03.300Z,1084.00
2019-02-26T11:03:03.210Z,1088.00
2019-02-26T11:04:04.393Z,1088.00
2019-02-26T11:05:03.224Z,1096.00
2019-02-26T11:06:04.812Z,1096.00
2019-02-26T11:07:04.934Z,1100.00
2019-02-26T11:08:08.868Z,1100.00
2019-02-26T11:09:03.466Z,1100.00
2019-02-26T11:10:03.429Z,1104.00
2019-02-26T11:11:04.812Z,1108.00
2019-02-26T11:12:05.849Z,1112.00
2019-02-26T11:13:03.531Z,1116.00
2019-02-26T11:14:05.276Z,1120.00
2019-02-26T11:15:04.964Z,1120.00
2019-02-26T11:16:03.631Z,1124.00
2019-02-26T11:17:03.761Z,1128.00
2019-02-26T11:18:03.684Z,1132.00
2019-02-26T11:19:04.380Z,1136.00
2019-02-26T11:20:04.585Z,1140.00
2019-02-26T11:21:03.776Z,1144.00
2019-02-26T11:22:04.354Z,1144.00
2019-02-26T11:23:06.190Z,1152.00
2019-02-26T11:24:05.989Z,1152.00
2019-02-26T11:25:03.868Z,1152.00
2019-02-26T11:26:06.110Z,1156.00
2019-02-26T11:27:03.921Z,1164.00
2019-02-26T11:28:05.588Z,1168.00
2019-02-26T11:29:04.130Z,1172.00
2019-02-26T11:30:05.081Z,1172.00
2019-02-26T11:31:04.108Z,1180.00
2019-02-26T11:32:04.647Z,1180.00
2019-02-26T11:33:05.857Z,1184.00
2019-02-26T11:34:07.299Z,1196.00
2019-02-26T11:35:04.232Z,1196.00
2019-02-26T11:36:05.519Z,1204.00
2019-02-26T11:37:08.687Z,1208.00
2019-02-26T11:38:04.669Z,1208.00
2019-02-26T11:39:06.716Z,1212.00
2019-02-26T11:40:05.548Z,1220.00
2019-02-26T11:41:04.422Z,1224.00
2019-02-26T11:42:04.449Z,1224.00
2019-02-26T11:43:11.631Z,1232.00
2019-02-26T11:44:09.854Z,1236.00
2019-02-26T11:45:06.587Z,1244.00
2019-02-26T11:46:06.266Z,1248.00
2019-02-26T11:47:04.621Z,1252.00
2019-02-26T11:48:08.126Z,1256.00
2019-02-26T11:49:04.673Z,1260.00
2019-02-26T11:50:06.879Z,1264.00
2019-02-26T11:51:04.690Z,1268.00
2019-02-26T11:52:04.736Z,1276.00
2019-02-26T11:54:07.312Z,1288.00
2019-02-26T11:55:06.536Z,1296.00
2019-02-26T11:57:07.444Z,1304.00
2019-02-26T11:58:07.719Z,1308.00
2019-02-26T11:59:06.719Z,1316.00
2019-02-26T12:00:06.754Z,1316.00
2019-02-26T12:01:05.020Z,1324.00
2019-02-26T12:02:06.411Z,1332.00
2019-02-26T12:03:05.128Z,1336.00
2019-02-26T12:04:06.034Z,1344.00
2019-02-26T12:05:05.591Z,1352.00
2019-02-26T12:06:07.029Z,1356.00
2019-02-26T12:07:07.469Z,1360.00
2019-02-26T12:08:05.237Z,1368.00
2019-02-26T12:09:06.108Z,1376.00
2019-02-26T12:10:09.444Z,1376.00
2019-02-26T12:11:06.758Z,1384.00
2019-02-26T12:12:06.199Z,1388.00
2019-02-26T12:13:05.477Z,1392.00
2019-02-26T12:14:05.505Z,1392.00
2019-02-26T12:15:07.266Z,1400.00
2019-02-26T12:16:05.494Z,1404.00
2019-02-26T12:17:05.574Z,1408.00
2019-02-26T12:18:05.604Z,1412.00
2019-02-26T12:19:07.942Z,1416.00
2019-02-26T12:20:05.685Z,1416.00
2019-02-26T12:21:08.033Z,1428.00
2019-02-26T12:22:06.202Z,1432.00
2019-02-26T12:23:08.006Z,1440.00
2019-02-26T12:24:06.664Z,1448.00
2019-02-26T12:26:05.824Z,1460.00
2019-02-26T12:27:07.355Z,1464.00
2019-02-26T12:28:08.241Z,1476.00
2019-02-26T12:29:05.910Z,1480.00
2019-02-26T12:30:07.208Z,1488.00
2019-02-26T12:31:08.107Z,1492.00
2019-02-26T12:32:06.056Z,1492.00
2019-02-26T12:33:07.699Z,1496.00
2019-02-26T12:34:08.396Z,1496.00
2019-02-26T12:35:08.611Z,1504.00
2019-02-26T12:36:07.476Z,1512.00
2019-02-26T12:37:09.847Z,1520.00
2019-02-26T12:38:17.504Z,1528.00
2019-02-26T12:39:06.243Z,1540.00
2019-02-26T12:40:06.309Z,1548.00
2019-02-26T12:41:08.869Z,1556.00
2019-02-26T12:42:07.334Z,1568.00
2019-02-26T12:43:08.450Z,1580.00
2019-02-26T12:44:10.981Z,1584.00
2019-02-26T12:45:09.701Z,1596.00
2019-02-26T12:46:08.488Z,1604.00
2019-02-26T12:47:06.636Z,1608.00
2019-02-26T12:48:09.870Z,1616.00
2019-02-26T12:49:08.643Z,1620.00
2019-02-26T12:50:09.731Z,1632.00
2019-02-26T12:51:07.686Z,1636.00
2019-02-26T12:52:06.723Z,1640.00
2019-02-26T12:53:11.542Z,1644.00
2019-02-26T12:54:09.297Z,1644.00
2019-02-26T12:55:08.180Z,1652.00
2019-02-26T12:56:08.884Z,1660.00
2019-02-26T12:57:06.868Z,1668.00
2019-02-26T12:58:06.897Z,1676.00
2019-02-26T12:59:07.736Z,1688.00
2019-02-26T13:00:08.030Z,1696.00
2019-02-26T13:01:06.990Z,1700.00
2019-02-26T13:02:10.089Z,1712.00
2019-02-26T13:03:09.392Z,1728.00
2019-02-26T13:04:09.626Z,1740.00
2019-02-26T13:05:10.122Z,1756.00
2019-02-26T13:06:09.987Z,1764.00
2019-02-26T13:07:09.341Z,1772.00
2019-02-26T13:08:10.081Z,1780.00
2019-02-26T13:09:07.205Z,1788.00
2019-02-26T13:10:07.287Z,1796.00
2019-02-26T13:11:07.417Z,1804.00
2019-02-26T13:12:07.359Z,1808.00
2019-02-26T13:14:07.419Z,1924.00
2019-02-26T13:15:09.784Z,2004.00
2019-02-26T13:16:07.488Z,2056.00