createdAt,value
2019-06-20T00:01:05.292Z,99356.58
2019-06-20T00:03:38.531Z,99357.52
2019-06-20T00:06:11.108Z,99360.05
2019-06-20T00:08:44.080Z,99356.70
2019-06-20T00:11:17.058Z,99354.63
2019-06-20T00:13:49.854Z,99361.88
2019-06-20T00:16:23.051Z,99360.77
2019-06-20T00:18:55.762Z,99362.71
2019-06-20T00:21:28.482Z,99361.03
2019-06-20T00:24:02.001Z,99361.73
2019-06-20T00:26:34.713Z,99366.63
2019-06-20T00:29:07.276Z,99359.13
2019-06-20T00:31:40.280Z,99362.32
2019-06-20T00:34:12.815Z,99364.85
2019-06-20T00:36:45.227Z,99365.09
2019-06-20T00:39:17.974Z,99369.50
2019-06-20T00:41:50.580Z,99370.58
2019-06-20T00:44:23.194Z,99371.78
2019-06-20T00:46:56.150Z,99366.23
2019-06-20T00:49:28.718Z,99367.50
2019-06-20T00:52:01.340Z,99362.08
2019-06-20T00:54:34.248Z,99373.72
2019-06-20T00:57:06.873Z,99377.34
2019-06-20T00:59:39.385Z,99381.06
2019-06-20T01:02:13.585Z,99383.39
2019-06-20T01:04:46.279Z,99381.83
2019-06-20T01:07:18.930Z,99392.39
2019-06-20T01:09:52.775Z,99397.64
2019-06-20T01:12:25.332Z,99407.23
2019-06-20T01:14:57.865Z,99415.84
2019-06-20T01:17:31.575Z,99410.38
2019-06-20T01:20:04.697Z,99411.39
2019-06-20T01:22:37.464Z,99413.16
2019-06-20T01:25:10.457Z,99417.54
2019-06-20T01:28:02.064Z,99418.98
2019-06-20T01:30:34.353Z,99421.42
2019-06-20T01:33:06.805Z,99421.81
2019-06-20T01:35:40.099Z,99418.45
2019-06-20T01:38:12.361Z,99422.16
2019-06-20T01:40:44.714Z,99420.05
2019-06-20T01:43:16.934Z,99424.08
2019-06-20T01:45:49.215Z,99425.67
2019-06-20T01:48:20.725Z,99428.30
2019-06-20T01:50:53.033Z,99426.28
2019-06-20T01:53:25.227Z,99432.26
2019-06-20T01:55:57.512Z,99436.47
2019-06-20T01:58:29.759Z,99439.52
2019-06-20T02:01:02.353Z,99442.33
2019-06-20T02:03:39.516Z,99439.14
2019-06-20T02:06:16.809Z,99440.05
2019-06-20T02:08:54.076Z,99441.06
2019-06-20T02:11:31.593Z,99447.63
2019-06-20T02:14:08.740Z,99439.98
2019-06-20T02:16:46.093Z,99442.77
2019-06-20T02:19:18.320Z,99437.48
2019-06-20T02:21:50.613Z,99438.38
2019-06-20T02:24:23.834Z,99435.08
2019-06-20T02:26:56.129Z,99440.70
2019-06-20T02:29:28.362Z,99444.06
2019-06-20T02:32:01.652Z,99445.31
2019-06-20T02:34:33.874Z,99444.45
2019-06-20T02:37:06.128Z,99443.96
2019-06-20T02:39:38.347Z,99443.70
2019-06-20T02:42:10.662Z,99450.95
2019-06-20T02:44:42.856Z,99455.25
2019-06-20T02:47:15.160Z,99454.73
2019-06-20T02:49:47.358Z,99458.11
2019-06-20T02:52:19.583Z,99457.67
2019-06-20T02:54:59.059Z,99459.28
2019-06-20T02:57:35.332Z,99460.09
2019-06-20T03:00:07.540Z,99456.22
2019-06-20T03:02:39.780Z,99463.69
2019-06-20T03:05:12.004Z,99462.86
2019-06-20T03:07:45.010Z,99462.84
2019-06-20T03:10:17.458Z,99465.22
2019-06-20T03:12:49.724Z,99465.41
2019-06-20T03:15:21.922Z,99460.75
2019-06-20T03:17:54.188Z,99468.64
2019-06-20T03:20:26.402Z,99461.61
2019-06-20T03:26:19.288Z,99466.34
2019-06-20T03:28:51.770Z,99463.23
2019-06-20T03:31:25.139Z,99468.36
2019-06-20T03:33:58.401Z,99473.77
2019-06-20T03:36:31.671Z,99472.59
2019-06-20T03:39:06.250Z,99472.42
2019-06-20T03:41:39.099Z,99477.31
2019-06-20T03:44:11.726Z,99483.17
2019-06-20T03:46:44.131Z,99486.22
2019-06-20T03:49:17.085Z,99484.42
2019-06-20T03:51:51.650Z,99488.55
2019-06-20T03:54:24.284Z,99493.16
2019-06-20T03:56:57.329Z,99496.64
2019-06-20T03:59:29.854Z,99495.89
2019-06-20T04:02:02.413Z,99505.06
2019-06-20T04:04:35.219Z,99504.80
2019-06-20T04:07:07.689Z,99507.25
2019-06-20T04:09:40.997Z,99513.30
2019-06-20T04:12:13.926Z,99517.24
2019-06-20T04:14:48.989Z,99516.49
2019-06-20T04:17:21.990Z,99517.66
2019-06-20T04:19:54.993Z,99519.86
2019-06-20T04:22:27.757Z,99520.73
2019-06-20T04:25:01.097Z,99522.75
2019-06-20T04:27:33.862Z,99527.45
2019-06-20T04:30:08.437Z,99529.09
2019-06-20T04:32:40.984Z,99531.00
2019-06-20T04:35:13.748Z,99536.16
2019-06-20T04:37:46.376Z,99532.05
2019-06-20T04:40:18.937Z,99535.09
2019-06-20T04:42:51.682Z,99542.15
2019-06-20T04:45:37.868Z,99544.52
2019-06-20T04:48:10.505Z,99543.61
2019-06-20T04:50:43.371Z,99543.61
2019-06-20T04:53:15.978Z,99547.87
2019-06-20T04:55:48.536Z,99551.86
2019-06-20T04:58:22.004Z,99553.13
2019-06-20T05:00:54.510Z,99556.25
2019-06-20T05:03:27.104Z,99557.50
2019-06-20T05:05:59.890Z,99556.54
2019-06-20T05:08:32.447Z,99568.41
2019-06-20T05:11:05.005Z,99565.56
2019-06-20T05:13:38.023Z,99568.20
2019-06-20T05:16:10.702Z,99575.18
2019-06-20T05:18:43.415Z,99574.20
2019-06-20T05:21:22.303Z,99577.37
2019-06-20T05:23:55.364Z,99579.02
2019-06-20T05:26:27.837Z,99575.35
2019-06-20T05:29:00.875Z,99578.33
2019-06-20T05:31:34.131Z,99579.38
2019-06-20T05:34:06.820Z,99578.80
2019-06-20T05:36:39.838Z,99582.75
2019-06-20T05:39:12.385Z,99583.67
2019-06-20T05:41:47.294Z,99588.22
2019-06-20T05:44:21.185Z,99589.19
2019-06-20T05:47:11.198Z,99586.06
2019-06-20T05:49:45.023Z,99586.89
2019-06-20T05:52:17.642Z,99583.86
2019-06-20T05:54:50.748Z,99582.75
2019-06-20T05:57:23.551Z,99583.42
2019-06-20T05:59:56.173Z,99589.44
2019-06-20T06:02:28.891Z,99585.97
2019-06-20T06:05:01.720Z,99587.58
2019-06-20T06:07:34.865Z,99593.36
2019-06-20T06:10:09.048Z,99591.27
2019-06-20T06:12:45.240Z,99596.87
2019-06-20T06:15:17.777Z,99595.42
2019-06-20T06:17:50.663Z,99590.20
2019-06-20T06:20:23.232Z,99593.41
2019-06-20T06:22:55.801Z,99596.47
2019-06-20T06:25:28.794Z,99607.33
2019-06-20T06:28:01.542Z,99606.24
2019-06-20T06:30:34.502Z,99604.09
2019-06-20T06:33:07.471Z,99603.02
2019-06-20T06:35:40.356Z,99615.25
2019-06-20T06:38:13.423Z,99612.86
2019-06-20T06:40:47.158Z,99608.47
2019-06-20T06:43:20.379Z,99615.19
2019-06-20T06:45:53.713Z,99610.67
2019-06-20T06:48:28.142Z,99609.52
2019-06-20T06:51:01.389Z,99607.78
2019-06-20T06:53:34.473Z,99607.13
2019-06-20T06:56:07.971Z,99607.34
2019-06-20T06:58:40.757Z,99602.70
2019-06-20T07:01:13.665Z,99606.52
2019-06-20T07:03:47.486Z,99613.80
2019-06-20T07:06:20.657Z,99615.13
2019-06-20T07:08:53.507Z,99611.84
2019-06-20T07:11:26.839Z,99606.57
2019-06-20T07:14:00.051Z,99615.71
2019-06-20T07:16:33.210Z,99615.05
2019-06-20T07:19:07.772Z,99619.30
2019-06-20T07:21:40.780Z,99613.81
2019-06-20T07:24:13.867Z,99617.11
2019-06-20T07:26:47.199Z,99616.35
2019-06-20T07:29:19.957Z,99616.42
2019-06-20T07:31:52.985Z,99619.90
2019-06-20T07:34:26.376Z,99629.34
2019-06-20T07:36:59.237Z,99620.57
2019-06-20T07:39:32.785Z,99624.34
2019-06-20T07:42:06.367Z,99622.82
2019-06-20T07:44:39.237Z,99617.47
2019-06-20T07:47:17.549Z,99623.36
2019-06-20T07:49:51.739Z,99621.73
2019-06-20T07:52:24.039Z,99622.56
2019-06-20T07:54:56.297Z,99621.67
2019-06-20T07:57:28.634Z,99622.38
2019-06-20T08:00:00.911Z,99620.94
2019-06-20T08:02:34.778Z,99632.52
2019-06-20T08:05:08.792Z,99630.52
2019-06-20T08:07:43.743Z,99633.05
2019-06-20T08:10:16.941Z,99639.30
2019-06-20T08:12:49.332Z,99637.02
2019-06-20T08:15:22.585Z,99634.80
2019-06-20T08:17:56.089Z,99636.81
2019-06-20T08:20:28.490Z,99639.05
2019-06-20T08:23:01.790Z,99631.79
2019-06-20T08:25:34.137Z,99641.39
2019-06-20T08:28:07.193Z,99642.33
2019-06-20T08:30:39.432Z,99647.16
2019-06-20T08:33:12.371Z,99645.27
2019-06-20T08:35:44.875Z,99644.34
2019-06-20T08:38:17.651Z,99642.02
2019-06-20T08:40:51.820Z,99638.66
2019-06-20T08:43:24.107Z,99649.44
2019-06-20T08:45:57.770Z,99648.28
2019-06-20T08:48:30.204Z,99643.95
2019-06-20T08:51:04.537Z,99644.70
2019-06-20T08:53:37.013Z,99646.16
2019-06-20T08:56:09.327Z,99655.31
2019-06-20T08:58:41.691Z,99652.64
2019-06-20T09:01:14.285Z,99650.80
2019-06-20T09:03:46.647Z,99658.63
2019-06-20T09:06:19.031Z,99652.53
2019-06-20T09:08:51.414Z,99650.34
2019-06-20T09:11:23.735Z,99652.88
2019-06-20T09:13:57.226Z,99651.64
2019-06-20T09:16:29.665Z,99655.09
2019-06-20T09:19:02.616Z,99657.33
2019-06-20T09:21:35.239Z,99653.36
2019-06-20T09:24:08.485Z,99654.34
2019-06-20T09:26:40.850Z,99658.97
2019-06-20T09:29:13.125Z,99660.72
2019-06-20T09:31:45.383Z,99666.55
2019-06-20T09:34:18.330Z,99668.06
2019-06-20T09:36:52.170Z,99672.39
2019-06-20T09:39:26.723Z,99683.55
2019-06-20T09:42:00.042Z,99674.33
2019-06-20T09:44:32.322Z,99673.28
2019-06-20T09:47:06.219Z,99669.63
2019-06-20T09:49:39.116Z,99672.35
2019-06-20T09:52:12.348Z,99675.35
2019-06-20T09:54:48.465Z,99679.43
2019-06-20T09:57:53.734Z,99681.87
2019-06-20T10:01:04.117Z,99686.50
2019-06-20T10:03:58.253Z,99682.94
2019-06-20T10:06:30.557Z,99681.77
2019-06-20T10:09:03.857Z,99677.00
2019-06-20T10:11:36.417Z,99674.78
2019-06-20T10:14:11.063Z,99687.03
2019-06-20T10:16:47.225Z,99679.55
2019-06-20T10:19:22.480Z,99693.38
2019-06-20T10:21:55.951Z,99687.97
2019-06-20T10:24:28.528Z,99685.09
2019-06-20T10:27:01.042Z,99687.84
2019-06-20T10:29:33.373Z,99689.03
2019-06-20T10:32:05.773Z,99686.64
2019-06-20T10:34:38.527Z,99684.28
2019-06-20T10:37:10.960Z,99676.75
2019-06-20T10:39:44.522Z,99676.14
2019-06-20T10:42:18.050Z,99686.20
2019-06-20T10:44:52.203Z,99692.05
2019-06-20T10:47:33.592Z,99680.13
2019-06-20T10:50:08.393Z,99678.92
2019-06-20T10:52:42.059Z,99684.69
2019-06-20T10:55:16.610Z,99683.25
2019-06-20T10:57:49.799Z,99683.13
2019-06-20T11:00:31.516Z,99682.99
2019-06-20T11:03:04.370Z,99686.88
2019-06-20T11:05:37.375Z,99687.95
2019-06-20T11:08:09.816Z,99695.39
2019-06-20T11:10:43.460Z,99688.28
2019-06-20T11:13:18.019Z,99688.31
2019-06-20T11:16:11.613Z,99690.56
2019-06-20T11:18:44.459Z,99688.11
2019-06-20T11:21:18.333Z,99683.55
2019-06-20T11:23:51.320Z,99685.47
2019-06-20T11:26:24.909Z,99681.15
2019-06-20T11:29:46.468Z,99680.61
2019-06-20T11:32:20.068Z,99683.83
2019-06-20T11:34:52.725Z,99680.39
2019-06-20T11:37:25.393Z,99675.53
2019-06-20T11:40:02.849Z,99673.37
2019-06-20T11:42:40.062Z,99672.94
2019-06-20T11:45:25.820Z,99672.05
2019-06-20T11:48:00.171Z,99677.85
2019-06-20T11:50:40.020Z,99672.92
2019-06-20T11:53:25.799Z,99671.89
2019-06-20T11:56:25.591Z,99672.35
2019-06-20T11:58:58.999Z,99670.28
2019-06-20T12:02:57.476Z,99669.69
2019-06-20T12:05:32.201Z,99667.08
2019-06-20T12:08:12.677Z,99675.72
2019-06-20T12:10:53.957Z,99674.66
2019-06-20T12:13:29.733Z,99672.87
2019-06-20T12:16:10.238Z,99673.63
2019-06-20T12:18:49.459Z,99674.35
2019-06-20T12:21:25.567Z,99668.30
2019-06-20T12:24:04.367Z,99668.53
2019-06-20T12:26:44.551Z,99672.70
2019-06-20T12:29:18.576Z,99673.19
2019-06-20T12:31:53.890Z,99666.84
2019-06-20T12:34:27.295Z,99669.64
2019-06-20T12:37:06.953Z,99671.89
2019-06-20T12:39:46.419Z,99673.70
2019-06-20T12:43:01.470Z,99668.17
2019-06-20T12:45:42.852Z,99662.77
2019-06-20T12:48:22.525Z,99664.47
2019-06-20T12:50:59.381Z,99666.67
2019-06-20T12:53:38.692Z,99667.38
2019-06-20T12:56:15.473Z,99669.47
2019-06-20T12:58:49.404Z,99669.11
2019-06-20T13:01:36.852Z,99676.61
2019-06-20T13:04:26.791Z,99675.97
2019-06-20T13:07:05.435Z,99678.53
2019-06-20T13:09:40.750Z,99679.69
2019-06-20T13:12:14.815Z,99683.08
2019-06-20T13:14:49.587Z,99685.03
2019-06-20T13:17:32.650Z,99681.68
2019-06-20T13:20:07.693Z,99682.71
2019-06-20T13:22:46.439Z,99682.11
2019-06-20T13:26:14.829Z,99682.55
2019-06-20T13:29:04.778Z,99682.70
2019-06-20T13:32:04.235Z,99687.00
2019-06-20T13:34:53.813Z,99685.11
2019-06-20T13:37:33.601Z,99687.75
2019-06-20T13:40:09.385Z,99688.37
2019-06-20T13:42:44.268Z,99690.19
2019-06-20T13:45:37.261Z,99689.22
2019-06-20T13:48:09.576Z,99688.95
2019-06-20T13:50:42.291Z,99692.87
2019-06-20T13:53:15.871Z,99690.60
2019-06-20T13:55:50.700Z,99693.38
2019-06-20T13:58:23.089Z,99694.44
2019-06-20T14:00:55.831Z,99696.27
2019-06-20T14:03:51.740Z,99702.19
2019-06-20T14:09:39.010Z,99718.63
2019-06-20T14:12:16.277Z,99718.09
2019-06-20T14:14:55.718Z,99719.92
2019-06-20T14:17:32.950Z,99722.68
2019-06-20T14:20:08.348Z,99724.72
2019-06-20T14:22:45.717Z,99728.38
2019-06-20T14:25:20.460Z,99728.16
2019-06-20T14:27:54.644Z,99729.81
2019-06-20T14:30:27.590Z,99732.38
2019-06-20T14:33:02.085Z,99731.73
2019-06-20T14:35:35.446Z,99740.58
2019-06-20T14:38:11.924Z,99739.23
2019-06-20T14:40:54.529Z,99735.39
2019-06-20T14:43:30.243Z,99736.88
2019-06-20T14:46:11.076Z,99734.16
2019-06-20T14:48:45.541Z,99734.48
2019-06-20T14:51:20.236Z,99738.25
2019-06-20T14:53:54.560Z,99731.89
2019-06-20T14:56:28.027Z,99737.18
2019-06-20T14:59:00.497Z,99734.98
2019-06-20T15:01:53.661Z,99738.11
2019-06-20T15:04:26.636Z,99743.26
2019-06-20T15:07:03.598Z,99750.21
2019-06-20T15:09:36.088Z,99748.84
2019-06-20T15:12:08.520Z,99749.52
2019-06-20T15:14:40.863Z,99745.59
2019-06-20T15:17:13.228Z,99745.27
2019-06-20T15:19:46.679Z,99741.21
2019-06-20T15:22:27.810Z,99741.77
2019-06-20T15:25:00.105Z,99740.93
2019-06-20T15:27:34.576Z,99732.11
2019-06-20T15:30:08.429Z,99734.50
2019-06-20T15:32:53.352Z,99731.77
2019-06-20T15:35:29.372Z,99733.73
2019-06-20T15:38:01.829Z,99733.50
2019-06-20T15:40:34.393Z,99736.55
2019-06-20T15:43:07.294Z,99743.12
2019-06-20T15:45:40.990Z,99739.86
2019-06-20T15:48:14.720Z,99739.00
2019-06-20T15:50:50.563Z,99732.30
2019-06-20T15:53:23.570Z,99726.41
2019-06-20T15:56:00.327Z,99732.06
2019-06-20T15:58:56.036Z,99734.34
2019-06-20T16:01:53.123Z,99742.45
2019-06-20T16:05:10.770Z,99742.31
2019-06-20T16:07:43.950Z,99743.77
2019-06-20T16:10:17.950Z,99743.00
2019-06-20T16:12:53.174Z,99744.25
2019-06-20T16:15:27.100Z,99751.08
2019-06-20T16:18:03.800Z,99755.15
2019-06-20T16:20:38.962Z,99751.29
2019-06-20T16:23:11.465Z,99751.97
2019-06-20T16:25:54.343Z,99752.78
2019-06-20T16:28:27.402Z,99753.02
2019-06-20T16:31:08.712Z,99752.84
2019-06-20T16:33:50.199Z,99755.70
2019-06-20T16:36:22.839Z,99751.50
2019-06-20T16:38:55.554Z,99752.92
2019-06-20T16:41:28.298Z,99748.44
2019-06-20T16:44:00.674Z,99755.48
2019-06-20T16:46:34.659Z,99750.48
2019-06-20T16:49:07.215Z,99746.78
2019-06-20T16:51:39.818Z,99743.81
2019-06-20T16:54:15.412Z,99750.14
2019-06-20T16:56:51.272Z,99751.67
2019-06-20T16:59:24.506Z,99757.13
2019-06-20T17:01:57.993Z,99761.14
2019-06-20T17:04:32.311Z,99763.23
2019-06-20T17:07:06.633Z,99769.00
2019-06-20T17:09:39.792Z,99773.77
2019-06-20T17:12:12.517Z,99777.81
2019-06-20T17:14:44.914Z,99783.67
2019-06-20T17:17:17.429Z,99783.61
2019-06-20T17:19:51.836Z,99781.70
2019-06-20T17:22:39.616Z,99785.78
2019-06-20T17:25:13.621Z,99784.37
2019-06-20T17:27:47.848Z,99789.54
2019-06-20T17:30:20.405Z,99787.13
2019-06-20T17:32:57.044Z,99788.16
2019-06-20T17:35:30.068Z,99788.95
2019-06-20T17:38:18.843Z,99791.26
2019-06-20T17:41:26.451Z,99809.55
2019-06-20T17:44:07.960Z,99819.11
2019-06-20T17:46:43.356Z,99824.80
2019-06-20T17:49:18.041Z,99822.97
2019-06-20T17:52:00.227Z,99826.27
2019-06-20T17:54:49.512Z,99837.74
2019-06-20T17:57:26.095Z,99834.73
2019-06-20T18:00:02.113Z,99824.73
2019-06-20T18:02:42.224Z,99828.39
2019-06-20T18:05:19.405Z,99836.64
2019-06-20T18:07:53.044Z,99847.73
2019-06-20T18:10:27.460Z,99846.05
2019-06-20T18:13:01.508Z,99842.34
2019-06-20T18:15:41.179Z,99846.98
2019-06-20T18:18:17.125Z,99852.67
2019-06-20T18:20:53.552Z,99848.18
2019-06-20T18:23:30.835Z,99848.70
2019-06-20T18:26:08.329Z,99852.41
2019-06-20T18:28:42.703Z,99857.70
2019-06-20T18:31:18.726Z,99854.06
2019-06-20T18:33:52.790Z,99861.84
2019-06-20T18:36:25.264Z,99868.66
2019-06-20T18:38:57.706Z,99861.91
2019-06-20T18:41:30.103Z,99846.20
2019-06-20T18:44:02.396Z,99854.91
2019-06-20T18:46:35.617Z,99861.73
2019-06-20T18:49:08.187Z,99862.72
2019-06-20T18:51:40.569Z,99862.89
2019-06-20T18:54:12.921Z,99875.72
2019-06-20T18:56:45.279Z,99884.59
2019-06-20T18:59:18.380Z,99891.20
2019-06-20T19:01:51.037Z,99894.13
2019-06-20T19:04:24.193Z,99887.13
2019-06-20T19:06:57.547Z,99890.84
2019-06-20T19:09:29.928Z,99894.06
2019-06-20T19:12:02.427Z,99900.50
2019-06-20T19:14:35.713Z,99906.84
2019-06-20T19:17:09.588Z,99908.19
2019-06-20T19:19:41.935Z,99910.36
2019-06-20T19:22:14.852Z,99909.44
2019-06-20T19:24:48.069Z,99903.70
2019-06-20T19:27:20.618Z,99906.09
2019-06-20T19:29:53.036Z,99910.10
2019-06-20T19:32:25.400Z,99920.64
2019-06-20T19:35:02.236Z,99919.91
2019-06-20T19:37:35.166Z,99923.45
2019-06-20T19:40:07.695Z,99926.34
2019-06-20T19:42:40.169Z,99932.94
2019-06-20T19:45:15.373Z,99937.12
2019-06-20T19:47:48.476Z,99939.89
2019-06-20T19:50:22.089Z,99946.33
2019-06-20T19:52:54.493Z,99943.43
2019-06-20T19:55:27.528Z,99946.03
2019-06-20T19:58:00.764Z,99947.53
2019-06-20T20:00:33.202Z,99950.69
2019-06-20T20:03:05.840Z,99949.55
2019-06-20T20:05:38.148Z,99951.87
2019-06-20T20:08:10.512Z,99959.70
2019-06-20T20:10:47.190Z,99961.16
2019-06-20T20:13:19.571Z,99973.23
2019-06-20T20:15:51.931Z,99973.72
2019-06-20T20:18:24.259Z,99977.71
2019-06-20T20:20:57.379Z,99976.98
2019-06-20T20:23:29.722Z,99977.14
2019-06-20T20:26:02.014Z,99980.14
2019-06-20T20:28:34.288Z,99981.39
2019-06-20T20:31:06.698Z,99983.30
2019-06-20T20:33:39.908Z,99983.37
2019-06-20T20:36:24.489Z,99986.15
2019-06-20T20:38:57.780Z,99987.20
2019-06-20T20:41:30.195Z,99984.23
2019-06-20T20:44:02.543Z,99982.59
2019-06-20T20:46:34.989Z,99981.86
2019-06-20T20:49:08.910Z,99988.00
2019-06-20T20:51:41.224Z,99985.78
2019-06-20T20:54:15.495Z,99981.34
2019-06-20T20:56:49.062Z,99988.13
2019-06-20T20:59:21.388Z,99987.34
2019-06-20T21:01:54.717Z,99984.53
2019-06-20T21:04:27.110Z,99983.78
2019-06-20T21:07:03.890Z,99989.02
2019-06-20T21:09:37.479Z,99988.16
2019-06-20T21:12:10.714Z,99988.80
2019-06-20T21:14:43.091Z,99994.94
2019-06-20T21:17:16.095Z,99999.17
2019-06-20T21:19:48.479Z,99997.59
2019-06-20T21:22:24.583Z,100002.97
2019-06-20T21:24:57.454Z,100009.89
2019-06-20T21:27:29.785Z,100006.06
2019-06-20T21:30:05.529Z,100008.63
2019-06-20T21:32:37.777Z,100013.66
2019-06-20T21:35:10.207Z,100016.11
2019-06-20T21:37:44.533Z,100017.16
2019-06-20T21:40:17.026Z,100020.27
2019-06-20T21:42:49.440Z,100022.36
2019-06-20T21:45:21.979Z,100021.80
2019-06-20T21:47:54.865Z,100028.34
2019-06-20T21:50:27.912Z,100037.67
2019-06-20T21:53:00.189Z,100041.27
2019-06-20T21:55:32.496Z,100038.14
2019-06-20T21:58:04.776Z,100045.41
2019-06-20T22:00:43.157Z,100046.45
2019-06-20T22:03:15.480Z,100049.02
2019-06-20T22:05:48.955Z,100047.92
2019-06-20T22:08:21.221Z,100054.36
2019-06-20T22:10:53.537Z,100056.83
2019-06-20T22:13:29.788Z,100058.56
2019-06-20T22:16:04.822Z,100063.50
2019-06-20T22:18:37.114Z,100067.86
2019-06-20T22:21:09.343Z,100069.34
2019-06-20T22:23:42.148Z,100068.30
2019-06-20T22:26:14.429Z,100067.23
2019-06-20T22:28:46.738Z,100065.72
2019-06-20T22:31:19.093Z,100068.25
2019-06-20T22:33:51.360Z,100066.09
2019-06-20T22:36:38.746Z,100068.50
2019-06-20T22:39:12.349Z,100066.05
2019-06-20T22:41:45.530Z,100067.89
2019-06-20T22:44:18.032Z,100071.36
2019-06-20T22:46:50.423Z,100067.66
2019-06-20T22:49:23.294Z,100073.51
2019-06-20T22:51:55.545Z,100076.08
2019-06-20T22:54:27.796Z,100082.51
2019-06-20T22:57:00.068Z,100082.01
2019-06-20T22:59:32.329Z,100080.61
2019-06-20T23:02:04.584Z,100076.89
2019-06-20T23:04:37.368Z,100082.25
2019-06-20T23:07:09.671Z,100075.58
2019-06-20T23:09:41.905Z,100070.60
2019-06-20T23:12:14.112Z,100078.29
2019-06-20T23:14:46.337Z,100082.20
2019-06-20T23:17:18.550Z,100084.13
2019-06-20T23:19:50.784Z,100084.95
2019-06-20T23:22:22.999Z,100089.38
2019-06-20T23:24:57.116Z,100096.94
2019-06-20T23:27:29.452Z,100098.41
2019-06-20T23:30:04.692Z,100103.34
2019-06-20T23:32:37.299Z,100104.85
2019-06-20T23:35:09.642Z,100105.14
2019-06-20T23:37:41.921Z,100101.87
2019-06-20T23:40:14.132Z,100104.52
2019-06-20T23:42:47.195Z,100101.01
2019-06-20T23:45:19.488Z,100097.17
2019-06-20T23:47:52.468Z,100091.12
2019-06-20T23:50:23.916Z,100086.76
2019-06-20T23:53:05.161Z,100085.59
2019-06-20T23:55:37.379Z,100092.27
2019-06-20T23:58:09.607Z,100093.78
