createdAt,value
2018-01-15T00:01:32.150Z,5.63
2018-01-15T00:04:00.462Z,5.33
2018-01-15T00:06:29.563Z,6.47
2018-01-15T00:08:57.905Z,6.40
2018-01-15T00:11:26.226Z,7.23
2018-01-15T00:13:55.316Z,6.23
2018-01-15T00:16:23.646Z,6.35
2018-01-15T00:18:51.970Z,6.37
2018-01-15T00:21:21.078Z,7.33
2018-01-15T00:23:50.176Z,5.57
2018-01-15T00:26:18.521Z,5.80
2018-01-15T00:28:46.864Z,5.90
2018-01-15T00:31:15.207Z,6.37
2018-01-15T00:33:43.541Z,6.23
2018-01-15T00:36:11.887Z,5.63
2018-01-15T00:38:40.228Z,5.57
2018-01-15T00:41:09.330Z,5.70
2018-01-15T00:43:37.670Z,6.60
2018-01-15T00:46:05.985Z,5.50
2018-01-15T00:48:35.057Z,5.07
2018-01-15T00:51:03.384Z,5.70
2018-01-15T00:53:32.520Z,6.33
2018-01-15T00:56:00.878Z,5.80
2018-01-15T00:58:29.198Z,5.47
2018-01-15T01:00:57.553Z,6.23
2018-01-15T01:03:25.899Z,6.03
2018-01-15T01:05:54.224Z,5.27
2018-01-15T01:08:23.377Z,6.50
2018-01-15T01:10:51.689Z,6.03
2018-01-15T01:13:20.017Z,6.00
2018-01-15T01:15:48.350Z,6.10
2018-01-15T01:18:16.672Z,6.83
2018-01-15T01:20:45.020Z,6.23
2018-01-15T01:23:13.354Z,6.17
2018-01-15T01:25:41.695Z,6.10
2018-01-15T01:28:10.033Z,6.40
2018-01-15T01:30:38.379Z,6.30
2018-01-15T01:33:06.722Z,6.00
2018-01-15T01:35:35.850Z,5.70
2018-01-15T01:38:04.174Z,6.07
2018-01-15T01:40:32.532Z,6.62
2018-01-15T01:43:00.869Z,6.00
2018-01-15T01:45:29.201Z,5.50
2018-01-15T01:47:57.529Z,5.47
2018-01-15T01:50:25.858Z,6.30
2018-01-15T01:52:54.195Z,5.80
2018-01-15T01:55:22.539Z,5.95
2018-01-15T01:57:50.870Z,6.90
2018-01-15T02:00:19.210Z,6.33
2018-01-15T02:02:47.545Z,6.87
2018-01-15T02:05:15.883Z,6.50
2018-01-15T02:07:44.211Z,6.10
2018-01-15T02:10:12.535Z,5.90
2018-01-15T02:12:40.861Z,6.67
2018-01-15T02:15:09.973Z,6.20
2018-01-15T02:17:38.309Z,7.17
2018-01-15T02:20:06.688Z,6.63
2018-01-15T02:22:35.033Z,5.53
2018-01-15T02:25:03.372Z,5.80
2018-01-15T02:27:31.689Z,5.67
2018-01-15T02:30:00.027Z,6.27
2018-01-15T02:32:29.149Z,6.87
2018-01-15T02:34:57.489Z,6.23
2018-01-15T02:37:25.812Z,5.37
2018-01-15T02:39:55.372Z,6.03
2018-01-15T02:42:23.696Z,5.80
2018-01-15T02:44:52.036Z,5.93
2018-01-15T02:47:20.376Z,6.40
2018-01-15T02:49:48.715Z,5.90
2018-01-15T02:52:17.047Z,5.80
2018-01-15T02:54:45.370Z,5.73
2018-01-15T02:57:13.700Z,6.12
2018-01-15T02:59:42.026Z,6.17
2018-01-15T03:02:10.373Z,6.37
2018-01-15T03:04:38.690Z,6.23
2018-01-15T03:07:07.033Z,6.53
2018-01-15T03:09:36.521Z,6.80
2018-01-15T03:12:04.858Z,5.60
2018-01-15T03:14:33.182Z,6.50
2018-01-15T03:17:01.506Z,5.70
2018-01-15T03:19:29.831Z,6.13
2018-01-15T03:21:58.150Z,5.90
2018-01-15T03:24:26.480Z,6.80
2018-01-15T03:26:54.879Z,7.30
2018-01-15T03:29:23.981Z,6.23
2018-01-15T03:31:52.311Z,6.47
2018-01-15T03:34:20.634Z,6.33
2018-01-15T03:36:49.726Z,7.07
2018-01-15T03:39:18.910Z,7.03
2018-01-15T03:41:47.424Z,6.77
2018-01-15T03:44:15.742Z,7.13
2018-01-15T03:46:44.062Z,6.93
2018-01-15T03:49:13.151Z,6.30
2018-01-15T03:51:42.255Z,7.10
2018-01-15T03:54:10.580Z,6.23
2018-01-15T03:56:38.906Z,6.77
2018-01-15T03:59:07.999Z,7.70
2018-01-15T04:01:36.345Z,6.40
2018-01-15T04:04:04.678Z,6.77
2018-01-15T04:06:33.006Z,6.73
2018-01-15T04:09:02.284Z,6.50
2018-01-15T04:11:30.627Z,6.70
2018-01-15T04:13:59.718Z,6.20
2018-01-15T04:16:28.042Z,7.50
2018-01-15T04:18:57.168Z,6.27
2018-01-15T04:21:25.497Z,7.30
2018-01-15T04:23:53.826Z,6.90
2018-01-15T04:26:22.170Z,6.80
2018-01-15T04:28:50.529Z,6.93
2018-01-15T04:31:18.862Z,7.70
2018-01-15T04:33:47.972Z,7.40
2018-01-15T04:36:16.308Z,7.83
2018-01-15T04:38:44.746Z,6.90
2018-01-15T04:41:13.169Z,7.03
2018-01-15T04:43:41.512Z,7.37
2018-01-15T04:46:09.834Z,7.10
2018-01-15T04:48:38.162Z,6.67
2018-01-15T04:51:06.493Z,7.77
2018-01-15T04:53:34.822Z,7.50
2018-01-15T04:56:03.150Z,7.03
2018-01-15T04:58:31.474Z,7.10
2018-01-15T05:00:59.794Z,7.10
2018-01-15T05:03:29.651Z,7.90
2018-01-15T05:05:57.974Z,7.17
2018-01-15T05:08:26.290Z,7.03
2018-01-15T05:10:55.392Z,7.47
2018-01-15T05:13:24.492Z,7.43
2018-01-15T05:15:52.830Z,8.00
2018-01-15T05:18:21.208Z,7.20
2018-01-15T05:20:49.555Z,7.30
2018-01-15T05:23:17.877Z,6.63
2018-01-15T05:25:46.206Z,7.50
2018-01-15T05:28:14.538Z,7.50
2018-01-15T05:30:42.889Z,8.90
2018-01-15T05:33:11.221Z,7.33
2018-01-15T05:35:39.549Z,7.30
2018-01-15T05:38:07.887Z,7.37
2018-01-15T05:40:36.223Z,7.27
2018-01-15T05:43:05.306Z,8.00
2018-01-15T05:45:33.629Z,8.10
2018-01-15T05:48:01.964Z,8.37
2018-01-15T05:50:30.320Z,7.65
2018-01-15T05:52:58.664Z,7.80
2018-01-15T05:55:26.996Z,7.70
2018-01-15T05:57:55.326Z,7.20
2018-01-15T06:00:23.679Z,7.67
2018-01-15T06:02:52.048Z,8.27
2018-01-15T06:05:20.356Z,8.27
2018-01-15T06:07:48.677Z,8.30
2018-01-15T06:10:17.010Z,8.30
2018-01-15T06:12:45.336Z,8.53
2018-01-15T06:15:13.674Z,8.40
2018-01-15T06:17:41.998Z,7.83
2018-01-15T06:20:10.337Z,8.20
2018-01-15T06:22:38.668Z,8.70
2018-01-15T06:25:07.776Z,9.53
2018-01-15T06:27:36.098Z,8.30
2018-01-15T06:30:04.458Z,9.30
2018-01-15T06:32:32.787Z,8.97
2018-01-15T06:35:03.135Z,8.70
2018-01-15T06:37:31.454Z,9.63
2018-01-15T06:39:59.788Z,9.10
2018-01-15T06:42:28.106Z,8.17
2018-01-15T06:44:56.426Z,9.37
2018-01-15T06:47:24.777Z,9.17
2018-01-15T06:49:53.118Z,8.47
2018-01-15T06:52:21.453Z,9.17
2018-01-15T06:54:49.800Z,8.93
2018-01-15T06:57:18.134Z,8.53
2018-01-15T06:59:46.464Z,8.73
2018-01-15T07:02:15.059Z,8.90
2018-01-15T07:04:43.400Z,9.00
2018-01-15T07:07:11.705Z,9.30
2018-01-15T07:09:40.038Z,9.50
2018-01-15T07:12:08.370Z,10.07
2018-01-15T07:14:36.706Z,9.40
2018-01-15T07:17:05.039Z,10.73
2018-01-15T07:19:33.366Z,9.80
2018-01-15T07:22:01.690Z,9.07
2018-01-15T07:24:30.774Z,9.30
2018-01-15T07:26:59.085Z,9.33
2018-01-15T07:29:27.404Z,9.20
2018-01-15T07:31:55.747Z,8.57
2018-01-15T07:34:24.084Z,10.13
2018-01-15T07:36:52.424Z,8.77
2018-01-15T07:39:20.747Z,9.80
2018-01-15T07:41:49.123Z,9.90
2018-01-15T07:44:17.451Z,9.87
2018-01-15T07:46:45.793Z,9.30
2018-01-15T07:49:14.119Z,9.13
2018-01-15T07:51:42.444Z,9.43
2018-01-15T07:54:11.510Z,10.90
2018-01-15T07:56:39.853Z,9.33
2018-01-15T07:59:08.192Z,10.30
2018-01-15T08:01:37.290Z,9.53
2018-01-15T08:04:05.712Z,9.97
2018-01-15T08:06:34.042Z,11.53
2018-01-15T08:09:02.380Z,9.83
2018-01-15T08:11:30.710Z,10.07
2018-01-15T08:13:59.846Z,10.50
2018-01-15T08:16:28.189Z,10.10
2018-01-15T08:18:56.514Z,10.43
2018-01-15T08:21:24.855Z,10.10
2018-01-15T08:23:54.107Z,11.20
2018-01-15T08:26:22.434Z,10.77
2018-01-15T08:28:50.770Z,10.83
2018-01-15T08:31:19.105Z,10.50
2018-01-15T08:33:47.435Z,10.90
2018-01-15T08:36:16.530Z,10.30
2018-01-15T08:38:44.854Z,12.27
2018-01-15T08:41:13.173Z,10.30
2018-01-15T08:43:41.882Z,10.47
2018-01-15T08:46:10.207Z,11.20
2018-01-15T08:48:38.529Z,10.97
2018-01-15T08:51:07.655Z,11.37
2018-01-15T08:53:35.971Z,11.07
2018-01-15T08:56:04.316Z,12.33
2018-01-15T08:58:32.705Z,11.37
2018-01-15T09:01:01.038Z,10.57
2018-01-15T09:03:30.300Z,11.80
2018-01-15T09:05:58.646Z,11.10
2018-01-15T09:08:26.962Z,11.90
2018-01-15T09:10:55.291Z,11.20
2018-01-15T09:13:23.624Z,11.57
2018-01-15T09:15:51.975Z,11.10
2018-01-15T09:18:20.298Z,11.03
2018-01-15T09:20:49.437Z,11.60
2018-01-15T09:23:17.777Z,11.43
2018-01-15T09:25:46.093Z,11.83
2018-01-15T09:28:14.405Z,10.80
2018-01-15T09:30:42.743Z,12.53
2018-01-15T09:33:11.769Z,11.87
2018-01-15T09:35:41.649Z,11.43
2018-01-15T09:38:09.996Z,11.23
2018-01-15T09:40:38.331Z,11.90
2018-01-15T09:43:06.681Z,13.70
2018-01-15T09:45:35.023Z,12.73
2018-01-15T09:48:03.366Z,12.07
2018-01-15T09:50:31.712Z,12.40
2018-01-15T09:53:00.053Z,11.73
2018-01-15T09:55:29.238Z,11.97
2018-01-15T09:57:57.558Z,12.50
2018-01-15T10:00:25.940Z,12.53
2018-01-15T10:02:54.292Z,12.57
2018-01-15T10:05:22.621Z,11.10
2018-01-15T10:07:50.940Z,11.33
2018-01-15T10:10:20.038Z,11.03
2018-01-15T10:12:48.659Z,12.07
2018-01-15T10:15:17.000Z,11.93
2018-01-15T10:17:46.102Z,12.07
2018-01-15T10:20:14.454Z,11.90
2018-01-15T10:22:42.776Z,15.03
2018-01-15T10:25:12.464Z,11.93
2018-01-15T10:27:40.806Z,12.60
2018-01-15T10:30:09.143Z,12.43
2018-01-15T10:32:37.450Z,10.90
2018-01-15T10:35:05.766Z,10.87
2018-01-15T10:37:34.104Z,11.10
2018-01-15T10:40:02.430Z,12.67
2018-01-15T10:42:31.575Z,12.37
2018-01-15T10:44:59.921Z,14.10
2018-01-15T10:47:28.305Z,11.90
2018-01-15T10:49:56.643Z,12.17
2018-01-15T10:52:24.991Z,12.73
2018-01-15T10:54:53.547Z,11.87
2018-01-15T10:57:22.732Z,10.73
2018-01-15T10:59:51.077Z,12.00
2018-01-15T11:02:19.395Z,10.57
2018-01-15T11:04:47.727Z,11.97
2018-01-15T11:07:16.054Z,12.27
2018-01-15T11:09:44.382Z,11.77
2018-01-15T11:12:12.702Z,11.80
2018-01-15T11:14:41.086Z,11.70
2018-01-15T11:17:09.545Z,11.03
2018-01-15T11:22:06.087Z,12.77
2018-01-15T11:24:34.424Z,11.80
2018-01-15T11:27:02.763Z,10.60
2018-01-15T11:29:31.114Z,11.70
2018-01-15T11:32:00.219Z,12.25
2018-01-15T11:34:29.169Z,11.97
2018-01-15T11:36:57.508Z,10.77
2018-01-15T11:39:26.575Z,11.20
2018-01-15T11:41:54.914Z,11.97
2018-01-15T11:44:23.246Z,11.60
2018-01-15T11:46:51.592Z,10.10
2018-01-15T11:49:19.940Z,11.13
2018-01-15T11:51:48.276Z,9.93
2018-01-15T11:54:16.629Z,10.57
2018-01-15T11:56:45.206Z,12.40
2018-01-15T11:59:13.530Z,11.13
2018-01-15T12:01:41.868Z,10.93
2018-01-15T12:04:10.966Z,9.83
2018-01-15T12:06:40.068Z,11.07
2018-01-15T12:09:08.399Z,10.27
2018-01-15T12:11:36.755Z,10.50
2018-01-15T12:14:05.090Z,10.50
2018-01-15T12:16:33.425Z,10.70
2018-01-15T12:19:01.756Z,9.90
2018-01-15T12:21:30.090Z,10.90
2018-01-15T12:23:58.406Z,11.57
2018-01-15T12:26:26.746Z,10.70
2018-01-15T12:28:55.105Z,11.63
2018-01-15T12:31:23.416Z,10.00
2018-01-15T12:33:51.751Z,11.17
2018-01-15T12:36:20.116Z,10.33
2018-01-15T12:38:48.462Z,10.10
2018-01-15T12:41:16.800Z,10.37
2018-01-15T12:43:45.152Z,10.80
2018-01-15T12:46:13.490Z,10.47
2018-01-15T12:48:41.836Z,10.50
2018-01-15T12:51:10.990Z,10.17
2018-01-15T12:53:40.854Z,9.93
2018-01-15T12:56:09.201Z,11.37
2018-01-15T12:58:37.536Z,10.50
2018-01-15T13:01:05.985Z,10.50
2018-01-15T13:03:41.209Z,11.17
2018-01-15T13:06:11.043Z,10.90
2018-01-15T13:11:42.830Z,11.50
2018-01-15T13:14:11.179Z,11.87
2018-01-15T13:16:41.804Z,11.23
2018-01-15T13:19:10.127Z,11.33
2018-01-15T13:21:38.457Z,11.88
2018-01-15T13:24:06.795Z,11.73
2018-01-15T13:26:35.182Z,10.77
2018-01-15T13:29:03.515Z,10.00
2018-01-15T13:31:31.877Z,11.80
2018-01-15T13:34:01.146Z,10.40
2018-01-15T13:36:29.488Z,11.23
2018-01-15T13:38:57.830Z,11.40
2018-01-15T13:41:26.186Z,11.93
2018-01-15T13:43:54.524Z,11.47
2018-01-15T13:46:22.880Z,11.23
2018-01-15T13:48:51.239Z,10.93
2018-01-15T13:51:19.579Z,10.83
2018-01-15T13:53:47.914Z,10.00
2018-01-15T13:56:16.234Z,10.80
2018-01-15T13:58:44.572Z,11.27
2018-01-15T14:01:12.950Z,11.93
2018-01-15T14:03:41.284Z,10.47
2018-01-15T14:06:09.606Z,9.80
2018-01-15T14:08:37.956Z,9.03
2018-01-15T14:11:06.298Z,10.43
2018-01-15T14:13:34.639Z,10.37
2018-01-15T14:16:02.973Z,10.90
2018-01-15T14:18:31.299Z,10.33
2018-01-15T14:21:00.160Z,10.47
2018-01-15T14:23:28.474Z,9.47
2018-01-15T14:25:56.816Z,9.83
2018-01-15T14:28:26.050Z,9.23
2018-01-15T14:30:54.379Z,8.40
2018-01-15T14:33:22.729Z,9.10
2018-01-15T14:35:51.088Z,8.63
2018-01-15T14:38:19.467Z,7.63
2018-01-15T14:40:47.834Z,9.10
2018-01-15T14:43:16.154Z,8.53
2018-01-15T14:45:45.408Z,7.40
2018-01-15T14:48:13.753Z,8.27
2018-01-15T14:50:42.096Z,9.07
2018-01-15T14:53:10.436Z,8.70
2018-01-15T14:55:38.780Z,9.73
2018-01-15T14:58:07.993Z,8.60
2018-01-15T15:00:36.324Z,9.47
2018-01-15T15:03:04.669Z,8.47
2018-01-15T15:05:32.990Z,8.13
2018-01-15T15:08:01.344Z,8.60
2018-01-15T15:10:30.363Z,8.30
2018-01-15T15:12:59.259Z,8.90
2018-01-15T15:15:27.612Z,7.83
2018-01-15T15:17:56.720Z,8.17
2018-01-15T15:20:25.078Z,9.43
2018-01-15T15:22:53.403Z,8.10
2018-01-15T15:25:21.735Z,7.67
2018-01-15T15:27:50.081Z,8.53
2018-01-15T15:30:18.420Z,7.83
2018-01-15T15:32:46.761Z,8.60
2018-01-15T15:35:15.091Z,8.97
2018-01-15T15:37:43.475Z,8.10
2018-01-15T15:40:11.810Z,8.23
2018-01-15T15:42:40.155Z,8.23
2018-01-15T15:45:08.498Z,8.90
2018-01-15T15:47:36.814Z,8.63
2018-01-15T15:50:05.134Z,7.57
2018-01-15T15:52:33.484Z,8.45
2018-01-15T15:55:01.821Z,8.57
2018-01-15T15:57:30.141Z,7.60
2018-01-15T15:59:58.472Z,8.20
2018-01-15T16:02:26.816Z,9.03
2018-01-15T16:04:55.926Z,9.23
2018-01-15T16:07:24.269Z,8.60
2018-01-15T16:09:52.602Z,8.17
2018-01-15T16:12:20.938Z,7.73
2018-01-15T16:14:50.030Z,8.23
2018-01-15T16:17:18.386Z,8.30
2018-01-15T16:19:46.722Z,8.00
2018-01-15T16:22:34.670Z,8.40
2018-01-15T16:25:03.034Z,7.87
2018-01-15T16:27:31.370Z,8.30
2018-01-15T16:29:59.693Z,9.50
2018-01-15T16:32:28.071Z,8.37
2018-01-15T16:34:56.427Z,8.27
2018-01-15T16:37:24.789Z,7.63
2018-01-15T16:39:53.147Z,7.10
2018-01-15T16:42:21.492Z,7.50
2018-01-15T16:44:49.832Z,8.70
2018-01-15T16:47:18.958Z,8.50
2018-01-15T16:49:47.300Z,7.53
2018-01-15T16:52:15.638Z,7.00
2018-01-15T16:54:43.967Z,7.33
2018-01-15T16:57:12.335Z,7.70
2018-01-15T16:59:41.450Z,7.03
2018-01-15T17:02:09.845Z,9.07
2018-01-15T17:04:38.186Z,7.33
2018-01-15T17:07:06.535Z,9.20
2018-01-15T17:09:34.880Z,8.20
2018-01-15T17:12:03.218Z,8.90
2018-01-15T17:14:32.311Z,9.20
2018-01-15T17:17:00.672Z,9.07
2018-01-15T17:19:29.010Z,8.10
2018-01-15T17:21:57.325Z,8.10
2018-01-15T17:24:25.657Z,6.83
2018-01-15T17:26:53.991Z,8.27
2018-01-15T17:29:22.379Z,6.30
2018-01-15T17:31:50.762Z,7.27
2018-01-15T17:34:19.110Z,6.87
2018-01-15T17:36:47.447Z,7.20
2018-01-15T17:39:15.775Z,8.10
2018-01-15T17:41:44.185Z,7.60
2018-01-15T17:44:12.562Z,7.30
2018-01-15T17:46:41.375Z,7.03
2018-01-15T17:49:09.992Z,7.70
2018-01-15T17:51:39.741Z,7.47
2018-01-15T17:54:09.224Z,6.73
2018-01-15T17:56:39.367Z,7.93
2018-01-15T17:59:08.433Z,8.50
2018-01-15T18:01:38.220Z,7.17
2018-01-15T18:04:07.780Z,6.70
2018-01-15T18:06:37.220Z,6.50
2018-01-15T18:09:07.091Z,7.00
2018-01-15T18:11:36.663Z,9.93
2018-01-15T18:14:06.471Z,6.50
2018-01-15T18:16:36.348Z,6.20
2018-01-15T18:19:06.952Z,6.30
2018-01-15T18:21:36.468Z,7.83
2018-01-15T18:24:06.066Z,7.10
2018-01-15T18:26:35.887Z,6.87
2018-01-15T18:29:05.377Z,6.33
2018-01-15T18:31:35.200Z,7.17
2018-01-15T18:34:05.738Z,6.43
2018-01-15T18:36:36.277Z,7.17
2018-01-15T18:39:06.989Z,6.77
2018-01-15T18:41:37.395Z,7.10
2018-01-15T18:44:07.223Z,7.10
2018-01-15T18:46:37.002Z,6.50
2018-01-15T18:49:06.793Z,6.57
2018-01-15T18:51:37.015Z,6.00
2018-01-15T18:54:07.543Z,5.97
2018-01-15T18:56:37.607Z,6.40
2018-01-15T18:59:07.440Z,6.00
2018-01-15T19:01:37.386Z,6.20
2018-01-15T19:04:07.217Z,7.20
2018-01-15T19:06:37.056Z,5.78
2018-01-15T19:09:07.048Z,7.23
2018-01-15T19:11:36.967Z,7.10
2018-01-15T19:14:06.918Z,7.80
2018-01-15T19:16:36.842Z,7.30
2018-01-15T19:19:06.757Z,8.57
2018-01-15T19:21:36.637Z,7.57
2018-01-15T19:24:07.401Z,6.53
2018-01-15T19:26:38.254Z,5.77
2018-01-15T19:29:08.385Z,6.63
2018-01-15T19:31:38.445Z,6.43
2018-01-15T19:34:08.524Z,7.20
2018-01-15T19:36:40.103Z,6.03
2018-01-15T19:39:10.673Z,6.73
2018-01-15T19:41:40.790Z,6.33
2018-01-15T19:47:23.538Z,6.10
2018-01-15T19:49:59.616Z,5.30
2018-01-15T19:52:34.965Z,6.50
2018-01-15T19:55:10.166Z,5.43
2018-01-15T19:57:45.527Z,6.35
2018-01-15T20:00:20.779Z,5.40
2018-01-15T20:02:56.054Z,5.37
2018-01-15T20:05:31.417Z,5.07
2018-01-15T20:08:06.700Z,6.57
2018-01-15T20:10:42.117Z,6.00
2018-01-15T20:13:12.144Z,6.00
2018-01-15T20:15:43.617Z,4.62
2018-01-15T20:18:13.564Z,5.20
2018-01-15T20:20:43.383Z,5.50
2018-01-15T20:23:13.415Z,4.77
2018-01-15T20:25:43.297Z,5.00
2018-01-15T20:28:13.345Z,4.43
2018-01-15T20:30:43.289Z,4.80
2018-01-15T20:33:13.242Z,4.50
2018-01-15T20:35:43.040Z,5.43
2018-01-15T20:38:13.038Z,4.73
2018-01-15T20:40:43.103Z,4.43
2018-01-15T20:43:13.674Z,4.47
2018-01-15T20:45:44.325Z,4.23
2018-01-15T20:48:14.302Z,4.33
2018-01-15T20:50:44.703Z,5.80
2018-01-15T20:53:14.556Z,3.37
2018-01-15T20:55:45.949Z,3.90
2018-01-15T20:58:15.849Z,4.03
2018-01-15T21:00:45.727Z,3.50
2018-01-15T21:03:15.725Z,3.53
2018-01-15T21:05:46.325Z,3.80
2018-01-15T21:08:17.180Z,4.00
2018-01-15T21:10:47.231Z,3.20
2018-01-15T21:13:21.000Z,3.77
2018-01-15T21:15:50.856Z,2.97
2018-01-15T21:18:21.596Z,3.53
2018-01-15T21:20:51.470Z,3.10
2018-01-15T21:23:21.436Z,3.40
2018-01-15T21:25:51.346Z,3.03
2018-01-15T21:28:21.214Z,3.27
2018-01-15T21:30:51.083Z,2.60
2018-01-15T21:33:22.413Z,3.03
2018-01-15T21:35:53.032Z,2.07
2018-01-15T21:38:23.130Z,2.50
2018-01-15T21:40:53.045Z,1.93
2018-01-15T21:43:22.923Z,2.50
2018-01-15T21:45:52.803Z,2.33
2018-01-15T21:48:22.781Z,2.30
2018-01-15T21:50:52.629Z,2.10
2018-01-15T21:53:23.758Z,2.27
2018-01-15T21:55:54.651Z,2.33
2018-01-15T21:58:24.510Z,2.27
2018-01-15T22:00:54.211Z,2.00
2018-01-15T22:03:24.026Z,2.43
2018-01-15T22:05:53.852Z,2.60
2018-01-15T22:08:23.732Z,1.70
2018-01-15T22:10:53.870Z,1.60
2018-01-15T22:13:23.692Z,2.20
2018-01-15T22:15:55.433Z,2.10
2018-01-15T22:18:25.290Z,1.93
2018-01-15T22:20:54.853Z,1.33
2018-01-15T22:23:25.453Z,1.50
2018-01-15T22:25:54.757Z,2.00
2018-01-15T22:28:23.441Z,1.43
2018-01-15T22:30:53.816Z,1.27
2018-01-15T22:33:22.274Z,1.30
2018-01-15T22:35:51.419Z,1.50
2018-01-15T22:38:19.756Z,1.40
2018-01-15T22:40:48.101Z,1.47
2018-01-15T22:43:16.451Z,1.50
2018-01-15T22:45:44.775Z,0.83
2018-01-15T22:48:13.122Z,1.30
2018-01-15T22:50:41.454Z,1.03
2018-01-15T22:53:09.778Z,1.00
2018-01-15T22:55:38.103Z,1.00
2018-01-15T22:58:06.425Z,0.80
2018-01-15T23:00:34.752Z,1.20
2018-01-15T23:03:03.857Z,1.13
2018-01-15T23:05:32.177Z,0.80
2018-01-15T23:08:00.518Z,0.90
2018-01-15T23:10:28.883Z,0.93
2018-01-15T23:12:57.241Z,0.90
2018-01-15T23:15:25.604Z,2.20
2018-01-15T23:17:54.061Z,0.77
2018-01-15T23:20:22.394Z,1.05
2018-01-15T23:22:51.498Z,2.60
2018-01-15T23:25:19.849Z,0.60
2018-01-15T23:27:48.191Z,0.30
2018-01-15T23:30:16.528Z,1.50
2018-01-15T23:32:45.630Z,2.63
2018-01-15T23:35:13.977Z,2.30
2018-01-15T23:37:42.328Z,0.50
2018-01-15T23:40:10.663Z,0.50
2018-01-15T23:42:39.764Z,0.70
2018-01-15T23:45:08.101Z,0.50
2018-01-15T23:47:36.451Z,0.65
2018-01-15T23:50:05.227Z,0.70
2018-01-15T23:52:33.573Z,0.53
2018-01-15T23:55:02.676Z,0.60
2018-01-15T23:57:31.785Z,0.40
