createdAt,value
2019-04-30T00:00:46.093Z,58.47
2019-04-30T00:03:24.923Z,59.00
2019-04-30T00:05:57.358Z,59.22
2019-04-30T00:08:30.234Z,59.97
2019-04-30T00:10:57.761Z,60.21
2019-04-30T00:13:27.898Z,59.90
2019-04-30T00:16:01.404Z,59.52
2019-04-30T00:18:30.871Z,59.03
2019-04-30T00:21:00.514Z,59.26
2019-04-30T00:23:30.921Z,59.22
2019-04-30T00:26:06.282Z,59.18
2019-04-30T00:28:32.136Z,58.50
2019-04-30T00:31:01.823Z,58.41
2019-04-30T00:33:31.670Z,58.20
2019-04-30T00:36:01.386Z,59.22
2019-04-30T00:38:34.273Z,58.32
2019-04-30T00:41:06.790Z,58.34
2019-04-30T00:43:35.363Z,58.51
2019-04-30T00:46:05.831Z,58.13
2019-04-30T00:48:35.762Z,58.13
2019-04-30T00:51:07.557Z,58.12
2019-04-30T00:53:36.770Z,58.52
2019-04-30T00:56:06.524Z,58.93
2019-04-30T00:58:36.207Z,58.91
2019-04-30T01:01:43.475Z,59.29
2019-04-30T01:04:19.541Z,59.66
2019-04-30T01:06:50.125Z,60.24
2019-04-30T01:09:19.791Z,60.91
2019-04-30T01:11:49.532Z,60.45
2019-04-30T01:14:23.215Z,60.64
2019-04-30T01:16:50.608Z,61.31
2019-04-30T01:19:29.159Z,61.19
2019-04-30T01:21:53.015Z,61.69
2019-04-30T01:24:23.536Z,62.20
2019-04-30T01:26:54.547Z,61.98
2019-04-30T01:29:24.370Z,62.34
2019-04-30T01:31:54.068Z,63.02
2019-04-30T01:34:23.834Z,63.48
2019-04-30T01:36:53.481Z,63.48
2019-04-30T01:39:23.791Z,63.71
2019-04-30T01:41:54.792Z,63.95
2019-04-30T01:44:24.609Z,64.26
2019-04-30T01:46:54.278Z,64.61
2019-04-30T01:49:25.733Z,65.13
2019-04-30T01:51:57.320Z,65.60
2019-04-30T01:54:26.660Z,65.50
2019-04-30T01:57:20.299Z,66.18
2019-04-30T02:00:09.658Z,66.44
2019-04-30T02:02:40.711Z,66.47
2019-04-30T02:05:10.755Z,67.22
2019-04-30T02:07:40.517Z,66.87
2019-04-30T02:10:10.649Z,66.81
2019-04-30T02:12:40.311Z,66.74
2019-04-30T02:15:10.376Z,67.46
2019-04-30T02:17:40.046Z,68.04
2019-04-30T02:20:10.079Z,68.08
2019-04-30T02:22:39.839Z,68.58
2019-04-30T02:25:09.979Z,69.07
2019-04-30T02:27:39.647Z,68.70
2019-04-30T02:30:11.355Z,68.67
2019-04-30T02:32:41.130Z,68.37
2019-04-30T02:35:21.913Z,68.40
2019-04-30T02:38:11.751Z,67.72
2019-04-30T02:40:42.592Z,68.35
2019-04-30T02:43:13.988Z,68.37
2019-04-30T02:45:49.603Z,68.57
2019-04-30T02:48:21.669Z,68.62
2019-04-30T02:50:53.307Z,69.04
2019-04-30T02:54:03.541Z,68.92
2019-04-30T02:56:33.187Z,69.12
2019-04-30T02:59:03.733Z,69.17
2019-04-30T03:01:33.809Z,69.94
2019-04-30T03:04:03.570Z,69.45
2019-04-30T03:06:33.220Z,69.64
2019-04-30T03:09:03.980Z,70.10
2019-04-30T03:11:33.813Z,70.04
2019-04-30T03:14:03.614Z,70.07
2019-04-30T03:16:41.025Z,69.94
2019-04-30T03:19:23.738Z,69.98
2019-04-30T03:22:03.043Z,70.36
2019-04-30T03:24:32.856Z,70.30
2019-04-30T03:27:02.591Z,69.90
2019-04-30T03:29:32.261Z,70.16
2019-04-30T03:32:03.280Z,69.99
2019-04-30T03:34:33.567Z,70.28
2019-04-30T03:37:03.359Z,69.57
2019-04-30T03:39:34.034Z,69.72
2019-04-30T03:42:04.209Z,69.71
2019-04-30T03:44:33.915Z,69.42
2019-04-30T03:47:03.624Z,69.58
2019-04-30T03:49:33.290Z,69.40
2019-04-30T03:52:03.154Z,69.41
2019-04-30T03:54:32.782Z,69.42
2019-04-30T03:57:02.451Z,69.01
2019-04-30T03:59:32.105Z,69.08
2019-04-30T04:02:12.889Z,69.04
2019-04-30T04:04:45.930Z,69.00
2019-04-30T04:07:25.265Z,68.91
2019-04-30T04:10:01.886Z,68.61
2019-04-30T04:12:31.552Z,68.41
2019-04-30T04:15:03.885Z,68.25
2019-04-30T04:17:32.830Z,67.96
2019-04-30T04:20:02.560Z,67.53
2019-04-30T04:22:32.226Z,66.44
2019-04-30T04:25:01.909Z,63.74
2019-04-30T04:27:31.897Z,61.47
2019-04-30T04:30:01.593Z,59.49
2019-04-30T04:32:31.703Z,57.70
2019-04-30T04:35:01.367Z,57.00
2019-04-30T04:37:31.031Z,55.65
2019-04-30T04:40:00.688Z,54.36
2019-04-30T04:42:33.043Z,53.78
2019-04-30T04:45:01.719Z,52.49
2019-04-30T04:47:31.429Z,52.17
2019-04-30T04:50:01.205Z,51.32
2019-04-30T04:52:31.736Z,50.85
2019-04-30T04:55:01.611Z,49.81
2019-04-30T04:57:31.279Z,48.82
2019-04-30T05:00:07.100Z,48.45
2019-04-30T05:02:54.578Z,48.21
2019-04-30T05:05:24.327Z,48.34
2019-04-30T05:07:54.014Z,48.44
2019-04-30T05:10:23.682Z,48.54
2019-04-30T05:12:53.369Z,48.86
2019-04-30T05:15:23.119Z,48.57
2019-04-30T05:17:52.790Z,48.02
2019-04-30T05:20:22.470Z,47.49
2019-04-30T05:22:52.150Z,48.10
2019-04-30T05:25:21.816Z,48.11
2019-04-30T05:27:51.497Z,47.63
2019-04-30T05:30:22.027Z,46.95
2019-04-30T05:32:51.734Z,46.24
2019-04-30T05:35:21.629Z,45.47
2019-04-30T05:37:51.335Z,44.33
2019-04-30T05:40:21.083Z,43.70
2019-04-30T05:42:50.778Z,42.00
2019-04-30T05:45:20.600Z,41.77
2019-04-30T05:47:50.650Z,41.77
2019-04-30T05:50:20.473Z,41.72
2019-04-30T05:52:50.219Z,42.36
2019-04-30T05:55:20.004Z,43.03
2019-04-30T05:57:55.964Z,41.60
2019-04-30T06:00:21.567Z,41.64
2019-04-30T06:02:51.467Z,40.89
2019-04-30T06:05:21.488Z,39.98
2019-04-30T06:07:51.949Z,40.29
2019-04-30T06:10:37.327Z,40.34
2019-04-30T06:13:12.294Z,40.02
2019-04-30T06:15:48.982Z,37.97
2019-04-30T06:18:20.414Z,37.60
2019-04-30T06:20:50.216Z,38.59
2019-04-30T06:23:20.131Z,38.79
2019-04-30T06:25:59.508Z,38.82
2019-04-30T06:28:23.547Z,38.16
2019-04-30T06:30:53.398Z,38.79
2019-04-30T06:33:23.219Z,38.66
2019-04-30T06:35:53.913Z,37.42
2019-04-30T06:38:24.663Z,36.93
2019-04-30T06:40:54.341Z,36.41
2019-04-30T06:43:24.712Z,36.00
2019-04-30T06:45:54.831Z,36.67
2019-04-30T06:48:25.261Z,32.22
2019-04-30T06:50:55.179Z,32.35
2019-04-30T06:53:24.846Z,32.57
2019-04-30T06:55:54.499Z,32.42
2019-04-30T06:58:24.198Z,31.66
2019-04-30T07:00:53.930Z,31.63
2019-04-30T07:03:23.710Z,31.70
2019-04-30T07:05:54.086Z,31.13
2019-04-30T07:08:51.948Z,31.03
2019-04-30T07:11:24.099Z,30.39
2019-04-30T07:13:54.063Z,29.68
2019-04-30T07:16:23.736Z,28.76
2019-04-30T07:18:53.558Z,29.48
2019-04-30T07:21:23.341Z,30.57
2019-04-30T07:23:53.029Z,29.84
2019-04-30T07:26:24.518Z,29.97
2019-04-30T07:28:55.231Z,29.96
2019-04-30T07:31:25.385Z,29.62
2019-04-30T07:33:55.054Z,30.17
2019-04-30T07:36:42.406Z,30.17
2019-04-30T07:38:56.921Z,29.93
2019-04-30T07:41:30.942Z,29.51
2019-04-30T07:43:59.464Z,28.71
2019-04-30T07:46:29.948Z,29.48
2019-04-30T07:49:00.174Z,27.78
2019-04-30T07:51:31.888Z,29.13
2019-04-30T07:54:01.309Z,28.61
2019-04-30T07:56:37.193Z,26.20
2019-04-30T07:59:03.100Z,27.30
2019-04-30T08:01:32.808Z,26.62
2019-04-30T08:04:21.567Z,24.97
2019-04-30T08:06:51.321Z,25.45
2019-04-30T08:09:22.210Z,25.87
2019-04-30T08:11:51.970Z,26.29
2019-04-30T08:14:24.490Z,24.40
2019-04-30T08:16:53.102Z,25.24
2019-04-30T08:22:06.941Z,23.54
2019-04-30T08:24:36.659Z,22.80
2019-04-30T08:27:06.399Z,23.82
2019-04-30T08:29:36.190Z,22.43
2019-04-30T08:32:06.005Z,21.99
2019-04-30T08:34:35.674Z,23.91
2019-04-30T08:37:16.692Z,22.97
2019-04-30T08:39:36.743Z,22.52
2019-04-30T08:42:06.481Z,23.63
2019-04-30T08:44:36.182Z,23.70
2019-04-30T08:47:05.927Z,24.30
2019-04-30T08:49:35.944Z,23.19
2019-04-30T08:52:05.861Z,24.04
2019-04-30T08:54:36.614Z,24.14
2019-04-30T08:57:06.368Z,24.20
2019-04-30T08:59:36.138Z,22.88
2019-04-30T09:02:15.237Z,22.86
2019-04-30T09:04:38.832Z,22.94
2019-04-30T09:07:10.249Z,23.02
2019-04-30T09:09:40.122Z,23.31
2019-04-30T09:12:11.428Z,22.47
2019-04-30T09:14:41.116Z,22.63
2019-04-30T09:17:10.785Z,22.66
2019-04-30T09:19:40.464Z,22.77
2019-04-30T09:22:15.026Z,22.19
2019-04-30T09:24:41.524Z,22.75
2019-04-30T09:27:11.201Z,22.82
2019-04-30T09:29:40.877Z,22.79
2019-04-30T09:32:10.565Z,23.63
2019-04-30T09:34:40.488Z,22.94
2019-04-30T09:37:10.294Z,23.06
2019-04-30T09:39:39.957Z,23.53
2019-04-30T09:42:09.645Z,23.91
2019-04-30T09:44:39.334Z,23.31
2019-04-30T09:47:09.101Z,22.53
2019-04-30T09:49:41.270Z,22.17
2019-04-30T09:52:10.642Z,22.46
2019-04-30T09:54:40.902Z,22.61
2019-04-30T09:57:11.518Z,22.10
2019-04-30T09:59:41.232Z,21.91
2019-04-30T10:02:11.651Z,21.99
2019-04-30T10:04:41.627Z,21.25
2019-04-30T10:07:11.730Z,22.28
2019-04-30T10:09:41.469Z,21.77
2019-04-30T10:12:13.995Z,21.08
2019-04-30T10:14:43.916Z,21.45
2019-04-30T10:17:32.625Z,23.33
2019-04-30T10:20:02.513Z,21.58
2019-04-30T10:22:32.188Z,22.59
2019-04-30T10:25:01.869Z,23.08
2019-04-30T10:27:31.773Z,24.56
2019-04-30T10:30:01.705Z,22.33
2019-04-30T10:32:32.435Z,24.27
2019-04-30T10:35:02.311Z,22.51
2019-04-30T10:37:32.368Z,22.74
2019-04-30T10:40:02.235Z,22.18
2019-04-30T10:42:34.738Z,21.80
2019-04-30T10:45:06.834Z,22.12
2019-04-30T10:47:36.518Z,21.38
2019-04-30T10:50:09.943Z,22.67
2019-04-30T10:52:39.496Z,22.25
2019-04-30T11:27:27.311Z,22.52
2019-04-30T11:30:03.530Z,23.67
2019-04-30T11:32:29.612Z,23.33
2019-04-30T11:34:59.516Z,23.16
2019-04-30T11:37:29.293Z,23.36
2019-04-30T11:39:59.103Z,22.86
2019-04-30T11:42:28.775Z,22.29
2019-04-30T11:44:58.712Z,22.65
2019-04-30T11:47:32.583Z,21.60
2019-04-30T11:50:02.970Z,22.22
2019-04-30T11:52:32.890Z,22.20
2019-04-30T11:55:03.237Z,22.34
2019-04-30T11:57:33.319Z,22.94
2019-04-30T12:00:03.791Z,23.33
2019-04-30T12:02:43.772Z,22.53
2019-04-30T12:05:15.915Z,23.87
2019-04-30T12:08:10.780Z,22.93
2019-04-30T12:10:48.306Z,23.19
2019-04-30T12:13:27.912Z,23.18
2019-04-30T12:15:58.922Z,23.14
2019-04-30T12:18:29.421Z,24.23
2019-04-30T12:20:59.376Z,23.34
2019-04-30T12:23:29.219Z,22.81
2019-04-30T12:26:02.347Z,23.95
2019-04-30T12:28:30.462Z,23.67
2019-04-30T12:31:00.273Z,23.34
2019-04-30T12:33:30.281Z,24.41
2019-04-30T12:36:09.042Z,23.51
2019-04-30T12:38:37.660Z,23.07
2019-04-30T12:41:07.743Z,22.59
2019-04-30T12:43:37.639Z,23.40
2019-04-30T12:46:07.415Z,22.47
2019-04-30T12:48:59.451Z,23.04
2019-04-30T12:51:45.283Z,23.32
2019-04-30T12:54:17.907Z,23.48
2019-04-30T12:57:04.376Z,25.49
2019-04-30T12:59:34.204Z,26.35
2019-04-30T13:02:05.954Z,28.16
2019-04-30T13:04:35.635Z,28.87
2019-04-30T13:07:06.306Z,30.35
2019-04-30T13:09:36.543Z,29.81
2019-04-30T13:12:09.829Z,31.46
2019-04-30T13:14:50.815Z,30.53
2019-04-30T13:17:10.178Z,29.11
2019-04-30T13:19:39.909Z,30.45
2019-04-30T13:22:11.335Z,30.34
2019-04-30T13:24:41.318Z,30.33
2019-04-30T13:27:11.113Z,30.55
2019-04-30T13:29:58.493Z,28.69
2019-04-30T13:32:32.891Z,30.08
2019-04-30T13:35:02.893Z,29.58
2019-04-30T13:37:39.577Z,29.88
2019-04-30T13:40:23.758Z,31.55
2019-04-30T13:42:53.838Z,31.63
2019-04-30T13:45:23.602Z,32.90
2019-04-30T13:47:53.284Z,33.96
2019-04-30T13:50:24.250Z,31.75
2019-04-30T13:52:53.945Z,32.54
2019-04-30T13:55:23.647Z,30.49
2019-04-30T13:57:53.297Z,30.46
2019-04-30T14:00:26.421Z,30.68
2019-04-30T14:03:06.521Z,28.43
2019-04-30T14:05:36.202Z,28.19
2019-04-30T14:08:31.911Z,29.26
2019-04-30T14:11:01.653Z,29.93
2019-04-30T14:13:31.336Z,29.41
2019-04-30T14:16:01.120Z,28.64
2019-04-30T14:18:33.921Z,28.65
2019-04-30T14:21:02.446Z,29.82
2019-04-30T14:23:32.228Z,30.05
2019-04-30T14:26:02.490Z,30.97
2019-04-30T14:28:32.553Z,29.52
2019-04-30T14:31:02.378Z,29.06
2019-04-30T14:33:32.846Z,29.92
2019-04-30T14:36:02.854Z,28.19
2019-04-30T14:38:32.735Z,28.25
2019-04-30T14:41:03.461Z,28.23
2019-04-30T14:43:42.294Z,28.55
2019-04-30T14:46:31.018Z,28.55
2019-04-30T14:49:29.515Z,28.87
2019-04-30T14:52:00.023Z,28.69
2019-04-30T14:54:44.452Z,28.13
2019-04-30T14:57:33.519Z,28.18
2019-04-30T15:00:22.251Z,27.79
2019-04-30T15:02:58.700Z,27.90
2019-04-30T15:05:38.594Z,29.22
2019-04-30T15:08:00.918Z,30.10
2019-04-30T15:10:30.640Z,29.25
2019-04-30T15:13:02.590Z,30.77
2019-04-30T15:15:32.291Z,29.37
2019-04-30T15:18:01.978Z,28.91
2019-04-30T15:20:31.645Z,29.96
2019-04-30T15:23:21.265Z,29.91
2019-04-30T15:25:48.989Z,30.32
2019-04-30T15:28:19.095Z,29.06
2019-04-30T15:30:48.969Z,30.22
2019-04-30T15:33:42.180Z,30.79
2019-04-30T15:36:12.143Z,29.91
2019-04-30T15:39:05.224Z,31.21
2019-04-30T15:41:36.343Z,30.99
2019-04-30T15:44:06.593Z,31.41
2019-04-30T15:46:36.504Z,32.36
2019-04-30T15:49:06.521Z,31.80
2019-04-30T15:51:37.347Z,32.62
2019-04-30T15:54:07.513Z,33.21
2019-04-30T15:56:40.358Z,33.58
2019-04-30T15:59:31.940Z,32.96
2019-04-30T16:02:05.965Z,33.45
2019-04-30T16:04:53.156Z,33.67
2019-04-30T16:07:22.847Z,33.70
2019-04-30T16:10:14.627Z,34.00
2019-04-30T16:12:51.591Z,33.72
2019-04-30T16:15:21.465Z,33.83
2019-04-30T16:17:54.115Z,34.54
2019-04-30T16:20:23.809Z,34.55
2019-04-30T16:22:53.622Z,34.01
2019-04-30T16:25:23.378Z,34.02
2019-04-30T16:27:53.363Z,33.97
2019-04-30T16:30:23.326Z,33.97
2019-04-30T16:32:53.112Z,35.31
2019-04-30T16:35:22.818Z,36.57
2019-04-30T16:37:52.840Z,36.57
2019-04-30T16:40:22.549Z,36.47
2019-04-30T16:42:52.313Z,37.16
2019-04-30T16:45:23.064Z,38.57
2019-04-30T16:47:52.807Z,38.57
2019-04-30T16:50:22.620Z,37.94
2019-04-30T16:52:52.328Z,37.88
2019-04-30T16:55:23.009Z,37.88
2019-04-30T16:57:52.730Z,37.51
2019-04-30T17:00:23.421Z,38.19
2019-04-30T17:02:58.511Z,37.84
2019-04-30T17:05:39.583Z,38.48
2019-04-30T17:08:14.820Z,37.72
2019-04-30T17:11:06.023Z,37.70
2019-04-30T17:13:41.000Z,37.31
2019-04-30T17:16:13.949Z,37.83
2019-04-30T17:18:43.701Z,37.25
2019-04-30T17:21:13.447Z,37.20
2019-04-30T17:23:43.207Z,38.33
2019-04-30T17:26:12.967Z,38.33
2019-04-30T17:28:42.681Z,38.53
2019-04-30T17:31:13.564Z,38.85
2019-04-30T17:33:43.370Z,38.76
2019-04-30T17:36:13.401Z,39.11
2019-04-30T17:38:43.075Z,39.26
2019-04-30T17:41:12.771Z,39.83
2019-04-30T17:43:42.467Z,39.60
2019-04-30T17:46:12.594Z,39.84
2019-04-30T17:48:42.334Z,40.46
2019-04-30T17:51:12.073Z,40.34
2019-04-30T17:53:59.512Z,40.55
2019-04-30T17:56:29.211Z,40.88
2019-04-30T17:58:58.886Z,40.40
2019-04-30T18:01:28.851Z,40.05
2019-04-30T18:03:59.714Z,40.06
2019-04-30T18:06:29.445Z,39.89
2019-04-30T18:08:59.127Z,39.69
2019-04-30T18:11:29.596Z,39.55
2019-04-30T18:13:59.383Z,39.92
2019-04-30T18:16:29.085Z,40.03
2019-04-30T18:19:18.683Z,40.49
2019-04-30T18:21:55.388Z,40.03
2019-04-30T18:24:52.164Z,40.94
2019-04-30T18:27:24.931Z,40.52
2019-04-30T18:29:54.642Z,40.73
2019-04-30T18:32:26.205Z,40.09
2019-04-30T18:34:56.018Z,40.76
2019-04-30T18:37:25.703Z,40.87
2019-04-30T18:39:59.972Z,41.57
2019-04-30T18:42:29.073Z,41.63
2019-04-30T18:44:59.129Z,41.79
2019-04-30T18:47:28.837Z,41.98
2019-04-30T18:49:59.436Z,42.27
2019-04-30T18:52:29.297Z,42.05
2019-04-30T18:54:59.528Z,42.13
2019-04-30T18:57:29.269Z,42.78
2019-04-30T18:59:59.141Z,42.48
2019-04-30T19:02:30.946Z,41.80
2019-04-30T19:05:01.601Z,41.71
2019-04-30T19:07:36.814Z,41.85
2019-04-30T19:10:38.143Z,41.59
2019-04-30T19:13:18.914Z,40.38
2019-04-30T19:16:19.676Z,40.43
2019-04-30T19:18:47.246Z,39.41
2019-04-30T19:21:16.942Z,39.75
2019-04-30T19:23:48.615Z,39.01
2019-04-30T19:26:19.006Z,39.12
2019-04-30T19:28:49.542Z,39.12
2019-04-30T19:31:19.967Z,38.70
2019-04-30T19:33:49.936Z,38.65
2019-04-30T19:36:21.008Z,38.95
2019-04-30T19:38:51.163Z,38.74
2019-04-30T19:41:20.852Z,38.57
2019-04-30T19:43:50.541Z,38.82
2019-04-30T19:46:20.366Z,38.77
2019-04-30T19:48:50.730Z,38.43
2019-04-30T19:51:20.551Z,38.79
2019-04-30T19:53:50.320Z,39.13
2019-04-30T19:56:20.562Z,38.94
2019-04-30T19:59:01.539Z,38.70
2019-04-30T20:01:21.831Z,40.54
2019-04-30T20:03:51.639Z,41.73
2019-04-30T20:06:21.356Z,40.71
2019-04-30T20:08:51.170Z,41.15
2019-04-30T20:11:20.859Z,41.94
2019-04-30T20:13:50.558Z,41.31
2019-04-30T20:16:20.291Z,42.13
2019-04-30T20:18:50.038Z,43.40
2019-04-30T20:21:28.343Z,46.41
2019-04-30T20:23:52.935Z,46.67
2019-04-30T20:26:22.706Z,46.83
2019-04-30T20:28:52.482Z,46.60
2019-04-30T20:31:22.209Z,46.62
2019-04-30T20:33:53.657Z,46.97
2019-04-30T20:36:23.535Z,47.93
2019-04-30T20:39:18.194Z,48.15
2019-04-30T20:41:51.037Z,48.51
2019-04-30T20:44:20.886Z,47.78
2019-04-30T20:46:50.659Z,48.05
2019-04-30T20:49:20.448Z,49.13
2019-04-30T20:51:55.598Z,51.94
2019-04-30T20:54:22.507Z,51.77
2019-04-30T20:56:52.247Z,52.67
2019-04-30T20:59:22.042Z,53.34
2019-04-30T21:01:51.902Z,54.51
2019-04-30T21:04:21.693Z,54.94
2019-04-30T21:06:51.398Z,56.38
2019-04-30T21:09:21.074Z,56.96
2019-04-30T21:11:50.764Z,57.77
2019-04-30T21:14:20.537Z,58.26
2019-04-30T21:16:50.281Z,58.77
2019-04-30T21:19:19.982Z,59.36
2019-04-30T21:21:49.833Z,59.09
2019-04-30T21:24:19.695Z,59.14
2019-04-30T21:26:49.435Z,59.07
2019-04-30T21:29:19.468Z,59.02
2019-04-30T21:32:08.205Z,58.89
2019-04-30T21:34:42.183Z,59.09
2019-04-30T21:37:11.984Z,58.55
2019-04-30T21:39:41.734Z,58.51
2019-04-30T21:42:11.417Z,57.98
2019-04-30T21:44:41.153Z,58.11
2019-04-30T21:47:10.827Z,56.90
2019-04-30T21:49:41.628Z,57.77
2019-04-30T21:52:11.842Z,57.47
2019-04-30T21:54:43.142Z,57.22
2019-04-30T21:57:12.936Z,57.04
2019-04-30T21:59:42.669Z,56.13
2019-04-30T22:02:12.362Z,57.19
2019-04-30T22:04:42.261Z,57.33
2019-04-30T22:07:12.070Z,56.98
2019-04-30T22:09:42.965Z,57.65
2019-04-30T22:12:19.142Z,57.53
2019-04-30T22:14:49.138Z,57.36
2019-04-30T22:17:19.365Z,57.39
2019-04-30T22:19:51.678Z,57.59
2019-04-30T22:22:21.512Z,57.57
2019-04-30T22:24:51.260Z,57.73
2019-04-30T22:27:21.612Z,58.15
2019-04-30T22:29:51.455Z,57.57
2019-04-30T22:32:30.655Z,57.99
2019-04-30T22:35:19.623Z,57.57
2019-04-30T22:37:53.582Z,57.66
2019-04-30T22:40:23.342Z,57.88
2019-04-30T22:42:53.024Z,57.60
2019-04-30T22:45:30.478Z,57.81
2019-04-30T22:48:00.157Z,57.53
2019-04-30T22:50:29.972Z,57.74
2019-04-30T22:52:59.845Z,57.15
2019-04-30T22:55:29.541Z,57.36
2019-04-30T22:57:59.219Z,57.79
2019-04-30T23:00:39.206Z,57.97
2019-04-30T23:03:11.670Z,57.58
2019-04-30T23:05:41.722Z,57.93
2019-04-30T23:08:11.493Z,57.78
2019-04-30T23:10:41.151Z,57.57
2019-04-30T23:13:10.950Z,58.01
2019-04-30T23:15:40.738Z,58.03
2019-04-30T23:18:10.491Z,57.82
2019-04-30T23:20:40.206Z,58.49
2019-04-30T23:23:09.900Z,58.44
2019-04-30T23:25:39.583Z,58.19
2019-04-30T23:28:09.288Z,58.89
2019-04-30T23:30:39.103Z,58.92
2019-04-30T23:33:08.797Z,59.38
2019-04-30T23:35:38.616Z,60.68
2019-04-30T23:38:08.362Z,62.16
2019-04-30T23:40:48.301Z,63.27
2019-04-30T23:43:18.277Z,64.72
2019-04-30T23:45:48.314Z,65.68
2019-04-30T23:48:18.068Z,66.38
2019-04-30T23:50:47.856Z,66.62
2019-04-30T23:53:17.535Z,67.39
2019-04-30T23:55:47.277Z,67.26
2019-04-30T23:58:17.018Z,67.83
