createdAt,value
2023-02-11T00:00:40.759Z,0.52
2023-02-11T00:01:30.839Z,0.52
2023-02-11T00:02:20.873Z,0.51
2023-02-11T00:03:11.208Z,0.51
2023-02-11T00:04:01.195Z,0.52
2023-02-11T00:04:51.224Z,0.53
2023-02-11T00:05:41.316Z,0.52
2023-02-11T00:06:31.330Z,0.51
2023-02-11T00:07:21.397Z,0.53
2023-02-11T00:08:11.454Z,0.52
2023-02-11T00:09:01.489Z,0.52
2023-02-11T00:09:51.518Z,0.53
2023-02-11T00:10:41.676Z,0.52
2023-02-11T00:11:31.773Z,0.51
2023-02-11T00:12:21.809Z,0.52
2023-02-11T00:13:11.887Z,0.52
2023-02-11T00:14:01.934Z,0.52
2023-02-11T00:14:51.988Z,0.52
2023-02-11T00:15:42.017Z,0.51
2023-02-11T00:16:32.601Z,0.52
2023-02-11T00:17:22.361Z,0.52
2023-02-11T00:18:12.426Z,0.52
2023-02-11T00:19:02.449Z,0.52
2023-02-11T00:19:52.516Z,0.51
2023-02-11T00:20:42.559Z,0.52
2023-02-11T00:21:32.623Z,0.52
2023-02-11T00:22:22.930Z,0.52
2023-02-11T00:23:12.999Z,0.51
2023-02-11T00:24:03.040Z,0.53
2023-02-11T00:24:53.109Z,0.52
2023-02-11T00:25:43.162Z,0.53
2023-02-11T00:26:33.224Z,0.51
2023-02-11T00:27:23.261Z,0.52
2023-02-11T00:28:13.591Z,0.52
2023-02-11T00:29:03.617Z,0.52
2023-02-11T00:29:53.687Z,0.52
2023-02-11T00:30:43.776Z,0.52
2023-02-11T00:31:33.875Z,0.51
2023-02-11T00:32:23.783Z,0.51
2023-02-11T00:33:13.841Z,0.50
2023-02-11T00:34:03.849Z,0.50
2023-02-11T00:34:53.914Z,0.50
2023-02-11T00:35:44.024Z,0.51
2023-02-11T00:36:34.103Z,0.51
2023-02-11T00:37:24.276Z,0.50
2023-02-11T00:38:14.235Z,0.52
2023-02-11T00:39:04.272Z,0.51
2023-02-11T00:39:54.332Z,0.51
2023-02-11T00:40:44.368Z,0.51
2023-02-11T00:41:34.684Z,0.52
2023-02-11T00:42:24.735Z,0.51
2023-02-11T00:43:14.786Z,0.52
2023-02-11T00:44:04.814Z,0.52
2023-02-11T00:44:54.838Z,0.50
2023-02-11T00:45:45.062Z,0.51
2023-02-11T00:46:35.111Z,0.50
2023-02-11T00:47:25.282Z,0.51
2023-02-11T00:48:15.347Z,0.52
2023-02-11T00:49:05.388Z,0.53
2023-02-11T00:49:55.451Z,0.52
2023-02-11T00:50:45.501Z,0.50
2023-02-11T00:51:35.542Z,0.52
2023-02-11T00:52:25.642Z,0.52
2023-02-11T00:53:15.888Z,0.50
2023-02-11T00:54:05.913Z,0.50
2023-02-11T00:54:55.981Z,0.51
2023-02-11T00:55:46.052Z,0.51
2023-02-11T00:56:36.078Z,0.50
2023-02-11T00:57:26.107Z,0.50
2023-02-11T00:58:16.208Z,0.51
2023-02-11T00:59:06.423Z,0.50
2023-02-11T00:59:56.474Z,0.51
2023-02-11T01:00:46.510Z,0.51
2023-02-11T01:01:36.596Z,0.51
2023-02-11T01:02:26.648Z,0.53
2023-02-11T01:03:16.714Z,0.51
2023-02-11T01:04:06.752Z,0.50
2023-02-11T01:04:57.018Z,0.51
2023-02-11T01:05:47.047Z,0.52
2023-02-11T01:06:37.111Z,0.52
2023-02-11T01:07:27.156Z,0.51
2023-02-11T01:08:17.243Z,0.51
2023-02-11T01:09:07.248Z,0.50
2023-02-11T01:09:57.310Z,0.51
2023-02-11T01:10:47.518Z,0.51
2023-02-11T01:11:37.579Z,0.51
2023-02-11T01:12:27.640Z,0.52
2023-02-11T01:13:17.719Z,0.51
2023-02-11T01:14:07.752Z,0.52
2023-02-11T01:14:57.823Z,0.52
2023-02-11T01:15:48.183Z,0.52
2023-02-11T01:16:38.128Z,0.52
2023-02-11T01:17:28.193Z,0.52
2023-02-11T01:18:18.237Z,0.52
2023-02-11T01:19:08.263Z,0.51
2023-02-11T01:19:58.309Z,0.52
2023-02-11T01:20:48.348Z,0.51
2023-02-11T01:21:38.383Z,0.52
2023-02-11T01:22:28.698Z,0.52
2023-02-11T01:23:18.773Z,0.51
2023-02-11T01:24:08.849Z,0.53
2023-02-11T01:24:58.886Z,0.52
2023-02-11T01:25:49.331Z,0.51
2023-02-11T01:26:38.973Z,0.51
2023-02-11T01:27:28.996Z,0.52
2023-02-11T01:28:19.425Z,0.50
2023-02-11T01:29:09.358Z,0.51
2023-02-11T01:29:59.404Z,0.51
2023-02-11T01:30:49.497Z,0.51
2023-02-11T01:31:39.555Z,0.53
2023-02-11T01:32:29.575Z,0.51
2023-02-11T01:33:19.626Z,0.51
2023-02-11T01:34:09.639Z,0.52
2023-02-11T01:34:59.671Z,0.51
2023-02-11T01:35:50.234Z,0.50
2023-02-11T01:36:39.897Z,0.51
2023-02-11T01:37:29.924Z,0.50
2023-02-11T01:38:20.021Z,0.50
2023-02-11T01:39:10.028Z,0.51
2023-02-11T01:40:00.127Z,0.52
2023-02-11T01:40:50.170Z,0.51
2023-02-11T01:41:40.431Z,0.51
2023-02-11T01:42:30.480Z,0.50
2023-02-11T01:43:20.527Z,0.52
2023-02-11T01:44:10.561Z,0.52
2023-02-11T01:45:00.597Z,0.51
2023-02-11T01:45:51.086Z,0.52
2023-02-11T01:46:40.758Z,0.50
2023-02-11T01:47:30.764Z,0.52
2023-02-11T01:48:20.827Z,0.51
2023-02-11T01:49:10.965Z,0.51
2023-02-11T01:50:01.042Z,0.51
2023-02-11T01:50:51.101Z,0.51
2023-02-11T01:51:41.141Z,0.52
2023-02-11T01:52:31.196Z,0.51
2023-02-11T01:53:21.253Z,0.50
2023-02-11T01:54:11.280Z,0.51
2023-02-11T01:55:01.322Z,0.51
2023-02-11T01:55:52.001Z,0.51
2023-02-11T01:56:41.701Z,0.51
2023-02-11T01:57:31.742Z,0.51
2023-02-11T01:58:21.787Z,0.52
2023-02-11T01:59:11.823Z,0.52
2023-02-11T02:00:01.875Z,0.52
2023-02-11T02:00:51.935Z,0.51
2023-02-11T02:01:42.329Z,0.52
2023-02-11T02:02:32.305Z,0.51
2023-02-11T02:03:22.397Z,0.51
2023-02-11T02:04:12.404Z,0.52
2023-02-11T02:05:02.450Z,0.52
2023-02-11T02:05:52.751Z,0.52
2023-02-11T02:06:42.532Z,0.51
2023-02-11T02:07:32.610Z,0.51
2023-02-11T02:08:22.665Z,0.51
2023-02-11T02:09:12.814Z,0.50
2023-02-11T02:10:02.866Z,0.51
2023-02-11T02:10:52.900Z,0.52
2023-02-11T02:11:42.987Z,0.51
2023-02-11T02:12:33.036Z,0.50
2023-02-11T02:13:23.117Z,0.50
2023-02-11T02:14:13.186Z,0.51
2023-02-11T02:15:03.355Z,0.51
2023-02-11T02:15:53.795Z,0.52
2023-02-11T02:16:43.461Z,0.52
2023-02-11T02:17:33.524Z,0.51
2023-02-11T02:18:23.582Z,0.52
2023-02-11T02:19:13.618Z,0.52
2023-02-11T02:20:03.647Z,0.51
2023-02-11T02:20:53.956Z,0.52
2023-02-11T02:21:44.023Z,0.52
2023-02-11T02:22:34.071Z,0.52
2023-02-11T02:23:24.109Z,0.51
2023-02-11T02:24:14.363Z,0.51
2023-02-11T02:25:04.209Z,0.51
2023-02-11T02:25:54.257Z,0.52
2023-02-11T02:26:44.552Z,0.52
2023-02-11T02:27:34.638Z,0.52
2023-02-11T02:28:24.779Z,0.51
2023-02-11T02:29:14.714Z,0.52
2023-02-11T02:30:04.749Z,0.51
2023-02-11T02:30:54.906Z,0.51
2023-02-11T02:31:44.911Z,0.52
2023-02-11T02:32:35.133Z,0.54
2023-02-11T02:33:25.194Z,0.53
2023-02-11T02:34:15.230Z,0.53
2023-02-11T02:35:05.280Z,0.50
2023-02-11T02:35:55.327Z,0.52
2023-02-11T02:36:45.408Z,0.52
2023-02-11T02:37:35.475Z,0.52
2023-02-11T02:38:25.722Z,0.52
2023-02-11T02:39:15.761Z,0.52
2023-02-11T02:40:05.786Z,0.51
2023-02-11T02:40:55.855Z,0.53
2023-02-11T02:41:45.875Z,0.52
2023-02-11T02:42:35.952Z,0.53
2023-02-11T02:43:26.045Z,0.52
2023-02-11T02:44:16.031Z,0.52
2023-02-11T02:45:06.068Z,0.53
2023-02-11T02:45:56.211Z,0.53
2023-02-11T02:46:46.307Z,0.52
2023-02-11T02:47:36.301Z,0.53
2023-02-11T02:48:26.376Z,0.52
2023-02-11T02:49:16.422Z,0.54
2023-02-11T02:50:06.482Z,0.53
2023-02-11T02:50:56.549Z,0.52
2023-02-11T02:51:46.817Z,0.52
2023-02-11T02:52:36.853Z,0.53
2023-02-11T02:53:26.893Z,0.52
2023-02-11T02:54:16.963Z,0.53
2023-02-11T02:55:07.013Z,0.53
2023-02-11T02:55:57.072Z,0.53
2023-02-11T02:56:47.125Z,0.55
2023-02-11T02:57:37.402Z,0.53
2023-02-11T02:58:27.463Z,0.53
2023-02-11T02:59:17.484Z,0.54
2023-02-11T03:00:07.544Z,0.55
2023-02-11T03:00:57.651Z,0.53
2023-02-11T03:01:47.654Z,0.54
2023-02-11T03:02:37.672Z,0.55
2023-02-11T03:03:28.043Z,0.53
2023-02-11T03:04:18.035Z,0.52
2023-02-11T03:05:08.074Z,0.54
2023-02-11T03:05:58.131Z,0.53
2023-02-11T03:06:48.162Z,0.56
2023-02-11T03:07:38.219Z,0.53
2023-02-11T03:08:28.293Z,0.54
2023-02-11T03:09:18.304Z,0.55
2023-02-11T03:10:08.332Z,0.53
2023-02-11T03:10:58.514Z,0.55
2023-02-11T03:11:48.550Z,0.55
2023-02-11T03:12:38.587Z,0.53
2023-02-11T03:13:28.673Z,0.54
2023-02-11T03:14:18.734Z,0.54
2023-02-11T03:15:08.767Z,0.55
2023-02-11T03:15:58.860Z,0.55
2023-02-11T03:16:49.105Z,0.54
2023-02-11T03:17:39.163Z,0.55
2023-02-11T03:18:29.217Z,0.54
2023-02-11T03:19:19.238Z,0.55
2023-02-11T03:20:09.287Z,0.55
2023-02-11T03:20:59.311Z,0.54
2023-02-11T03:21:49.392Z,0.55
2023-02-11T03:22:39.412Z,0.57
2023-02-11T03:23:29.466Z,0.56
2023-02-11T03:24:19.629Z,0.56
2023-02-11T03:25:09.687Z,0.56
2023-02-11T03:25:59.715Z,0.56
2023-02-11T03:26:49.780Z,0.57
2023-02-11T03:27:39.808Z,0.56
2023-02-11T03:28:29.896Z,0.56
2023-02-11T03:29:19.916Z,0.56
2023-02-11T03:30:10.218Z,0.55
2023-02-11T03:31:00.351Z,0.56
2023-02-11T03:31:50.374Z,0.57
2023-02-11T03:32:40.361Z,0.57
2023-02-11T03:33:30.428Z,0.56
2023-02-11T03:34:20.469Z,0.57
2023-02-11T03:35:10.522Z,0.56
2023-02-11T03:36:00.804Z,0.57
2023-02-11T03:36:50.874Z,0.57
2023-02-11T03:37:40.913Z,0.56
2023-02-11T03:38:30.968Z,0.56
2023-02-11T03:39:21.008Z,0.56
2023-02-11T03:40:11.030Z,0.56
2023-02-11T03:41:01.074Z,0.58
2023-02-11T03:41:51.155Z,0.57
2023-02-11T03:42:41.192Z,0.57
2023-02-11T03:43:31.374Z,0.57
2023-02-11T03:44:21.409Z,0.57
2023-02-11T03:45:11.422Z,0.57
2023-02-11T03:46:01.595Z,0.58
2023-02-11T03:46:51.564Z,0.57
2023-02-11T03:47:41.639Z,0.57
2023-02-11T03:48:31.686Z,0.57
2023-02-11T03:49:21.928Z,0.56
2023-02-11T03:50:11.998Z,0.57
2023-02-11T03:51:02.029Z,0.62
2023-02-11T03:51:52.086Z,0.58
2023-02-11T03:52:42.136Z,0.60
2023-02-11T03:53:32.209Z,0.58
2023-02-11T03:54:22.238Z,0.58
2023-02-11T03:55:12.517Z,0.57
2023-02-11T03:56:02.587Z,0.58
2023-02-11T03:56:52.621Z,0.59
2023-02-11T03:57:42.667Z,0.58
2023-02-11T03:58:32.758Z,0.58
2023-02-11T03:59:22.812Z,0.59
2023-02-11T04:00:12.850Z,0.58
2023-02-11T04:01:03.137Z,0.59
2023-02-11T04:01:53.155Z,0.57
2023-02-11T04:02:43.213Z,0.58
2023-02-11T04:03:33.447Z,0.59
2023-02-11T04:04:23.332Z,0.57
2023-02-11T04:05:13.393Z,0.58
2023-02-11T04:06:03.432Z,0.57
2023-02-11T04:06:53.710Z,0.59
2023-02-11T04:07:43.792Z,0.59
2023-02-11T04:08:33.857Z,0.60
2023-02-11T04:09:23.863Z,0.60
2023-02-11T04:10:13.898Z,0.59
2023-02-11T04:11:03.954Z,0.59
2023-02-11T04:11:53.992Z,0.58
2023-02-11T04:12:44.312Z,0.57
2023-02-11T04:13:34.425Z,0.57
2023-02-11T04:14:24.432Z,0.56
2023-02-11T04:15:14.493Z,0.57
2023-02-11T04:16:04.583Z,0.56
2023-02-11T04:16:54.612Z,0.58
2023-02-11T04:17:44.625Z,0.57
2023-02-11T04:18:34.883Z,0.59
2023-02-11T04:19:24.899Z,0.58
2023-02-11T04:20:14.935Z,0.58
2023-02-11T04:21:05.005Z,0.57
2023-02-11T04:21:55.082Z,0.58
2023-02-11T04:22:45.124Z,0.56
2023-02-11T04:23:35.173Z,0.57
2023-02-11T04:24:25.460Z,0.57
2023-02-11T04:25:15.532Z,0.58
2023-02-11T04:26:05.569Z,0.58
2023-02-11T04:26:55.636Z,0.57
2023-02-11T04:27:45.672Z,0.57
2023-02-11T04:28:35.770Z,0.59
2023-02-11T04:29:25.761Z,0.56
2023-02-11T04:30:16.088Z,0.59
2023-02-11T04:31:06.163Z,0.57
2023-02-11T04:31:56.257Z,0.58
2023-02-11T04:32:46.238Z,0.59
2023-02-11T04:33:36.284Z,0.57
2023-02-11T04:34:26.312Z,0.58
2023-02-11T04:35:16.363Z,0.57
2023-02-11T04:36:06.669Z,0.59
2023-02-11T04:36:56.724Z,0.58
2023-02-11T04:37:46.760Z,0.58
2023-02-11T04:38:36.868Z,0.58
2023-02-11T04:39:26.892Z,0.57
2023-02-11T04:40:16.949Z,0.58
2023-02-11T04:41:06.997Z,0.57
2023-02-11T04:41:57.258Z,0.57
2023-02-11T04:42:47.319Z,0.56
2023-02-11T04:43:37.417Z,0.56
2023-02-11T04:44:27.435Z,0.55
2023-02-11T04:45:17.476Z,0.55
2023-02-11T04:46:07.543Z,0.54
2023-02-11T04:46:57.560Z,0.55
2023-02-11T04:47:47.842Z,0.57
2023-02-11T04:48:37.942Z,0.56
2023-02-11T04:49:27.956Z,0.56
2023-02-11T04:50:18.028Z,0.57
2023-02-11T04:51:08.076Z,0.55
2023-02-11T04:51:58.118Z,0.55
2023-02-11T04:52:48.154Z,0.57
2023-02-11T04:53:38.446Z,0.56
2023-02-11T04:54:28.466Z,0.57
2023-02-11T04:55:18.500Z,0.56
2023-02-11T04:56:08.590Z,0.55
2023-02-11T04:56:58.604Z,0.54
2023-02-11T04:57:48.660Z,0.53
2023-02-11T04:58:38.716Z,0.53
2023-02-11T04:59:28.738Z,0.54
2023-02-11T05:00:18.784Z,0.53
2023-02-11T05:01:08.984Z,0.54
2023-02-11T05:01:58.999Z,0.53
2023-02-11T05:02:49.033Z,0.53
2023-02-11T05:03:39.107Z,0.53
2023-02-11T05:04:29.233Z,0.53
2023-02-11T05:05:19.218Z,0.51
2023-02-11T05:06:09.253Z,0.52
2023-02-11T05:06:59.506Z,0.52
2023-02-11T05:07:49.572Z,0.52
2023-02-11T05:08:39.653Z,0.52
2023-02-11T05:09:29.672Z,0.52
2023-02-11T05:10:19.715Z,0.53
2023-02-11T05:11:09.761Z,0.51
2023-02-11T05:11:59.845Z,0.51
2023-02-11T05:12:50.075Z,0.51
2023-02-11T05:13:40.151Z,0.51
2023-02-11T05:14:30.198Z,0.51
2023-02-11T05:15:20.261Z,0.52
2023-02-11T05:16:10.289Z,0.52
2023-02-11T05:17:00.503Z,0.51
2023-02-11T05:17:50.386Z,0.50
2023-02-11T05:18:40.487Z,0.51
2023-02-11T05:19:30.508Z,0.51
2023-02-11T05:20:20.704Z,0.51
2023-02-11T05:21:10.723Z,0.51
2023-02-11T05:22:03.384Z,0.52
2023-02-11T05:22:50.826Z,0.52
2023-02-11T05:23:40.885Z,0.51
2023-02-11T05:24:30.910Z,0.51
2023-02-11T05:25:20.969Z,0.51
2023-02-11T05:26:11.026Z,0.52
2023-02-11T05:27:01.097Z,0.50
2023-02-11T05:27:51.127Z,0.52
2023-02-11T05:28:41.167Z,0.51
2023-02-11T05:29:31.408Z,0.52
2023-02-11T05:30:21.475Z,0.53
2023-02-11T05:31:11.564Z,0.51
2023-02-11T05:32:01.558Z,0.51
2023-02-11T05:32:51.600Z,0.51
2023-02-11T05:33:41.720Z,0.51
2023-02-11T05:34:31.699Z,0.50
2023-02-11T05:35:21.752Z,0.50
2023-02-11T05:36:11.803Z,0.51
2023-02-11T05:37:02.020Z,0.51
2023-02-11T05:37:51.999Z,0.52
2023-02-11T05:38:42.058Z,0.51
2023-02-11T05:39:32.085Z,0.53
2023-02-11T05:40:22.147Z,0.53
2023-02-11T05:41:12.192Z,0.51
2023-02-11T05:42:02.239Z,0.51
2023-02-11T05:42:52.558Z,0.53
2023-02-11T05:43:42.637Z,0.52
2023-02-11T05:44:32.680Z,0.52
2023-02-11T05:45:22.742Z,0.51
2023-02-11T05:46:12.784Z,0.52
2023-02-11T05:47:02.877Z,0.51
2023-02-11T05:47:52.901Z,0.50
2023-02-11T05:48:43.154Z,0.51
2023-02-11T05:49:33.171Z,0.51
2023-02-11T05:50:23.200Z,0.51
2023-02-11T05:51:13.268Z,0.51
2023-02-11T05:52:03.328Z,0.51
2023-02-11T05:52:53.376Z,0.51
2023-02-11T05:53:43.446Z,0.51
2023-02-11T05:54:33.732Z,0.52
2023-02-11T05:55:23.794Z,0.51
2023-02-11T05:56:13.840Z,0.51
2023-02-11T05:57:03.903Z,0.52
2023-02-11T05:57:53.923Z,0.53
2023-02-11T05:58:43.998Z,0.52
2023-02-11T05:59:34.039Z,0.52
2023-02-11T06:00:24.332Z,0.51
2023-02-11T06:01:14.393Z,0.51
2023-02-11T06:02:04.468Z,0.50
2023-02-11T06:02:54.557Z,0.51
2023-02-11T06:03:44.587Z,0.50
2023-02-11T06:04:34.552Z,0.52
2023-02-11T06:05:24.591Z,0.51
2023-02-11T06:06:14.654Z,0.51
2023-02-11T06:07:04.678Z,0.53
2023-02-11T06:07:54.857Z,0.53
2023-02-11T06:08:44.940Z,0.52
2023-02-11T06:09:34.965Z,0.53
2023-02-11T06:10:25.029Z,0.52
2023-02-11T06:11:15.050Z,0.51
2023-02-11T06:12:05.104Z,0.51
2023-02-11T06:12:55.181Z,0.52
2023-02-11T06:13:45.236Z,0.51
2023-02-11T06:14:35.248Z,0.51
2023-02-11T06:15:25.407Z,0.51
2023-02-11T06:16:15.497Z,0.51
2023-02-11T06:17:05.536Z,0.50
2023-02-11T06:17:55.550Z,0.52
2023-02-11T06:18:45.610Z,0.51
2023-02-11T06:19:35.662Z,0.51
2023-02-11T06:20:25.682Z,0.50
2023-02-11T06:21:15.713Z,0.51
2023-02-11T06:22:05.769Z,0.51
2023-02-11T06:22:55.923Z,0.51
2023-02-11T06:23:46.029Z,0.51
2023-02-11T06:24:54.975Z,0.52
2023-02-11T06:25:27.098Z,0.51
2023-02-11T06:26:16.162Z,0.52
2023-02-11T06:27:06.215Z,0.52
2023-02-11T06:27:56.312Z,0.52
2023-02-11T06:28:46.383Z,0.51
2023-02-11T06:29:36.327Z,0.51
2023-02-11T06:30:26.400Z,0.52
2023-02-11T06:31:16.600Z,0.52
2023-02-11T06:32:06.712Z,0.50
2023-02-11T06:32:56.709Z,0.52
2023-02-11T06:33:46.759Z,0.52
2023-02-11T06:34:36.780Z,0.53
2023-02-11T06:35:26.832Z,0.53
2023-02-11T06:36:16.850Z,0.52
2023-02-11T06:37:06.898Z,0.52
2023-02-11T06:37:56.941Z,0.52
2023-02-11T06:38:47.000Z,0.51
2023-02-11T06:39:37.181Z,0.52
2023-02-11T06:40:27.190Z,0.52
2023-02-11T06:41:17.229Z,0.50
2023-02-11T06:42:08.058Z,0.53
2023-02-11T06:42:57.336Z,0.51
2023-02-11T06:43:47.420Z,0.50
2023-02-11T06:44:37.462Z,0.51
2023-02-11T06:45:27.526Z,0.51
2023-02-11T06:46:17.623Z,0.50
2023-02-11T06:47:07.734Z,0.52
2023-02-11T06:47:57.779Z,0.52
2023-02-11T06:48:47.845Z,0.52
2023-02-11T06:49:37.863Z,0.51
2023-02-11T06:50:27.890Z,0.53
2023-02-11T06:51:17.951Z,0.52
2023-02-11T06:52:07.986Z,0.51
2023-02-11T06:52:58.314Z,0.52
2023-02-11T06:53:48.383Z,0.53
2023-02-11T06:54:38.445Z,0.53
2023-02-11T06:55:28.525Z,0.51
2023-02-11T06:56:18.540Z,0.51
2023-02-11T06:57:08.582Z,0.52
2023-02-11T06:57:58.644Z,0.52
2023-02-11T06:58:48.696Z,0.52
2023-02-11T06:59:38.841Z,0.52
2023-02-11T07:00:28.922Z,0.51
2023-02-11T07:01:18.941Z,0.53
2023-02-11T07:02:09.092Z,0.53
2023-02-11T07:02:59.117Z,0.54
2023-02-11T07:03:49.121Z,0.53
2023-02-11T07:04:39.147Z,0.54
2023-02-11T07:05:29.437Z,0.53
2023-02-11T07:06:19.526Z,0.53
2023-02-11T07:07:09.544Z,0.54
2023-02-11T07:07:59.571Z,0.53
2023-02-11T07:08:50.149Z,0.54
2023-02-11T07:09:39.679Z,0.53
2023-02-11T07:10:29.732Z,0.53
2023-02-11T07:11:20.065Z,0.53
2023-02-11T07:12:10.112Z,0.54
2023-02-11T07:13:00.170Z,0.56
2023-02-11T07:13:50.219Z,0.55
2023-02-11T07:14:40.232Z,0.58
2023-02-11T07:15:30.259Z,0.58
2023-02-11T07:16:20.503Z,0.56
2023-02-11T07:17:10.334Z,0.56
2023-02-11T07:18:00.364Z,0.57
2023-02-11T07:18:50.454Z,0.56
2023-02-11T07:19:40.485Z,0.56
2023-02-11T07:20:30.809Z,0.54
2023-02-11T07:21:20.854Z,0.56
2023-02-11T07:22:10.927Z,0.57
2023-02-11T07:23:00.973Z,0.56
2023-02-11T07:23:51.028Z,0.55
2023-02-11T07:24:41.059Z,0.56
2023-02-11T07:25:31.102Z,0.55
2023-02-11T07:26:21.385Z,0.54
2023-02-11T07:27:11.461Z,0.55
2023-02-11T07:28:01.540Z,0.55
2023-02-11T07:28:51.542Z,0.53
2023-02-11T07:29:41.594Z,0.54
2023-02-11T07:30:31.636Z,0.54
2023-02-11T07:31:21.837Z,0.55
2023-02-11T07:32:12.063Z,0.55
2023-02-11T07:33:02.019Z,0.56
2023-02-11T07:33:52.075Z,0.55
2023-02-11T07:34:42.215Z,0.55
2023-02-11T07:35:32.145Z,0.55
2023-02-11T07:36:22.209Z,0.54
2023-02-11T07:37:12.240Z,0.53
2023-02-11T07:38:02.309Z,0.55
2023-02-11T07:38:52.396Z,0.55
2023-02-11T07:39:42.537Z,0.57
2023-02-11T07:40:32.612Z,0.56
2023-02-11T07:41:22.638Z,0.56
2023-02-11T07:42:12.725Z,0.55
2023-02-11T07:43:02.745Z,0.57
2023-02-11T07:43:52.824Z,0.55
2023-02-11T07:44:42.862Z,0.56
2023-02-11T07:45:33.125Z,0.55
2023-02-11T07:46:23.224Z,0.55
2023-02-11T07:47:13.253Z,0.56
2023-02-11T07:48:03.312Z,0.53
2023-02-11T07:48:53.395Z,0.53
2023-02-11T07:49:43.422Z,0.52
2023-02-11T07:50:33.437Z,0.52
2023-02-11T07:51:23.785Z,0.52
2023-02-11T07:52:13.807Z,0.52
2023-02-11T07:53:03.847Z,0.52
2023-02-11T07:53:53.945Z,0.52
2023-02-11T07:54:43.958Z,0.52
2023-02-11T07:55:34.993Z,0.54
2023-02-11T07:56:24.090Z,0.54
2023-02-11T07:57:14.151Z,0.55
2023-02-11T07:58:04.192Z,0.53
2023-02-11T07:58:54.324Z,0.52
2023-02-11T07:59:44.304Z,0.54
2023-02-11T08:00:34.475Z,0.55
2023-02-11T08:01:24.474Z,0.54
2023-02-11T08:02:14.726Z,0.55
2023-02-11T08:03:04.717Z,0.55
2023-02-11T08:03:54.768Z,0.53
2023-02-11T08:04:44.818Z,0.54
2023-02-11T08:05:34.885Z,0.53
2023-02-11T08:06:24.934Z,0.55
2023-02-11T08:07:14.965Z,0.55
2023-02-11T08:08:05.263Z,0.56
2023-02-11T08:08:55.361Z,0.54
2023-02-11T08:09:45.379Z,0.55
2023-02-11T08:10:35.450Z,0.53
2023-02-11T08:11:25.495Z,0.51
2023-02-11T08:12:15.515Z,0.51
2023-02-11T08:13:05.570Z,0.52
2023-02-11T08:13:55.952Z,0.52
2023-02-11T08:14:45.957Z,0.53
2023-02-11T08:15:35.978Z,0.54
2023-02-11T08:16:26.152Z,0.54
2023-02-11T08:17:16.096Z,0.54
2023-02-11T08:18:06.164Z,0.54
2023-02-11T08:18:56.222Z,0.53
2023-02-11T08:19:46.502Z,0.55
2023-02-11T08:20:36.560Z,0.55
2023-02-11T08:21:26.617Z,0.54
2023-02-11T08:22:16.664Z,0.54
2023-02-11T08:23:06.744Z,0.53
2023-02-11T08:23:56.764Z,0.54
2023-02-11T08:24:46.794Z,0.54
2023-02-11T08:25:37.122Z,0.54
2023-02-11T08:26:27.169Z,0.52
2023-02-11T08:27:17.236Z,0.53
2023-02-11T08:28:07.346Z,0.52
2023-02-11T08:28:57.329Z,0.53
2023-02-11T08:29:47.386Z,0.53
2023-02-11T08:30:37.397Z,0.52
2023-02-11T08:31:27.617Z,0.54
2023-02-11T08:32:17.537Z,0.55
2023-02-11T08:33:07.573Z,0.55
2023-02-11T08:33:57.632Z,0.54
2023-02-11T08:34:47.819Z,0.55
2023-02-11T08:35:37.854Z,0.53
2023-02-11T08:36:27.908Z,0.53
2023-02-11T08:37:17.954Z,0.53
2023-02-11T08:38:07.989Z,0.53
2023-02-11T08:39:12.129Z,0.54
2023-02-11T08:39:49.091Z,0.54
2023-02-11T08:40:38.187Z,0.52
2023-02-11T08:41:28.203Z,0.51
2023-02-11T08:42:18.268Z,0.52
2023-02-11T08:43:08.332Z,0.54
2023-02-11T08:43:58.429Z,0.52
2023-02-11T08:44:48.446Z,0.54
2023-02-11T08:45:38.526Z,0.55
2023-02-11T08:46:28.741Z,0.54
2023-02-11T08:47:18.719Z,0.54
2023-02-11T08:48:08.770Z,0.53
2023-02-11T08:48:58.860Z,0.52
2023-02-11T08:49:48.920Z,0.51
2023-02-11T08:50:39.017Z,0.50
2023-02-11T08:51:29.031Z,0.51
2023-02-11T08:52:19.276Z,0.51
2023-02-11T08:53:09.312Z,0.51
2023-02-11T08:53:59.361Z,0.52
2023-02-11T08:54:49.389Z,0.51
2023-02-11T08:55:39.421Z,0.52
2023-02-11T08:56:29.489Z,0.52
2023-02-11T08:57:19.530Z,0.51
2023-02-11T08:58:09.599Z,0.51
2023-02-11T08:58:59.649Z,0.52
2023-02-11T08:59:49.802Z,0.52
2023-02-11T09:00:39.876Z,0.52
2023-02-11T09:01:30.037Z,0.53
2023-02-11T09:02:20.030Z,0.53
2023-02-11T09:03:10.042Z,0.51
2023-02-11T09:04:00.139Z,0.52
2023-02-11T09:04:50.132Z,0.52
2023-02-11T09:05:40.416Z,0.51
2023-02-11T09:06:30.494Z,0.54
2023-02-11T09:07:20.540Z,0.55
2023-02-11T09:08:10.593Z,0.52
2023-02-11T09:09:00.643Z,0.52
2023-02-11T09:09:50.672Z,0.53
2023-02-11T09:10:40.707Z,0.54
2023-02-11T09:11:31.037Z,0.55
2023-02-11T09:12:21.101Z,0.54
2023-02-11T09:13:11.126Z,0.53
2023-02-11T09:14:01.227Z,0.53
2023-02-11T09:14:51.253Z,0.53
2023-02-11T09:15:41.321Z,0.52
2023-02-11T09:16:31.383Z,0.54
2023-02-11T09:17:21.668Z,0.53
2023-02-11T09:18:11.708Z,0.55
2023-02-11T09:19:01.764Z,0.54
2023-02-11T09:19:51.776Z,0.56
2023-02-11T09:20:41.817Z,0.56
2023-02-11T09:21:31.902Z,0.54
2023-02-11T09:22:21.904Z,0.54
2023-02-11T09:23:11.935Z,0.52
2023-02-11T09:24:01.986Z,0.53
2023-02-11T09:24:52.159Z,0.53
2023-02-11T09:25:42.205Z,0.52
2023-02-11T09:26:32.277Z,0.50
2023-02-11T09:27:22.281Z,0.51
2023-02-11T09:28:12.386Z,0.51
2023-02-11T09:29:02.394Z,0.52
2023-02-11T09:29:52.439Z,0.50
2023-02-11T09:30:42.860Z,0.51
2023-02-11T09:31:32.968Z,0.51
2023-02-11T09:32:22.883Z,0.52
2023-02-11T09:33:12.966Z,0.50
2023-02-11T09:34:03.017Z,0.50
2023-02-11T09:34:53.029Z,0.51
2023-02-11T09:35:43.072Z,0.50
2023-02-11T09:36:33.425Z,0.51
2023-02-11T09:37:23.427Z,0.51
2023-02-11T09:38:13.463Z,0.51
2023-02-11T09:39:03.536Z,0.52
2023-02-11T09:39:53.574Z,0.52
2023-02-11T09:40:43.642Z,0.53
2023-02-11T09:41:33.662Z,0.52
2023-02-11T09:42:23.996Z,0.52
2023-02-11T09:43:14.047Z,0.51
2023-02-11T09:44:04.091Z,0.51
2023-02-11T09:44:54.114Z,0.50
2023-02-11T09:45:44.164Z,0.50
2023-02-11T09:46:34.295Z,0.50
2023-02-11T09:47:24.232Z,0.52
2023-02-11T09:48:14.296Z,0.52
2023-02-11T09:49:04.375Z,0.51
2023-02-11T09:49:54.508Z,0.52
2023-02-11T09:50:44.570Z,0.51
2023-02-11T09:51:34.607Z,0.53
2023-02-11T09:52:24.671Z,0.54
2023-02-11T09:53:14.723Z,0.55
2023-02-11T09:54:05.683Z,0.54
2023-02-11T09:54:54.828Z,0.52
2023-02-11T09:55:44.888Z,0.53
2023-02-11T09:56:34.931Z,0.54
2023-02-11T09:57:29.070Z,0.54
2023-02-11T09:58:15.095Z,0.54
2023-02-11T09:59:05.146Z,0.54
2023-02-11T09:59:55.177Z,0.54
2023-02-11T10:00:45.250Z,0.54
2023-02-11T10:01:35.436Z,0.54
2023-02-11T10:02:25.371Z,0.54
2023-02-11T10:03:15.419Z,0.53
2023-02-11T10:04:05.883Z,0.53
2023-02-11T10:04:55.757Z,0.53
2023-02-11T10:05:45.770Z,0.54
2023-02-11T10:06:35.845Z,0.57
2023-02-11T10:07:25.882Z,0.57
2023-02-11T10:08:17.088Z,0.58
2023-02-11T10:09:05.993Z,0.59
2023-02-11T10:09:56.036Z,0.56
2023-02-11T10:10:46.079Z,0.55
2023-02-11T10:11:36.147Z,0.54
2023-02-11T10:12:26.188Z,0.54
2023-02-11T10:13:16.236Z,0.56
2023-02-11T10:14:06.308Z,0.56
2023-02-11T10:14:56.584Z,0.56
2023-02-11T10:15:46.700Z,0.56
2023-02-11T10:16:36.761Z,0.55
2023-02-11T10:17:26.745Z,0.55
2023-02-11T10:18:16.794Z,0.56
2023-02-11T10:19:06.874Z,0.56
2023-02-11T10:19:56.902Z,0.54
2023-02-11T10:20:47.085Z,0.55
2023-02-11T10:21:37.117Z,0.54
2023-02-11T10:22:27.154Z,0.54
2023-02-11T10:23:17.218Z,0.55
2023-02-11T10:24:07.270Z,0.56
2023-02-11T10:24:57.295Z,0.54
2023-02-11T10:25:47.340Z,0.52
2023-02-11T10:26:37.649Z,0.52
2023-02-11T10:27:27.716Z,0.54
2023-02-11T10:28:17.809Z,0.55
2023-02-11T10:29:07.816Z,0.55
2023-02-11T10:29:57.847Z,0.54
2023-02-11T10:30:48.074Z,0.54
2023-02-11T10:31:38.071Z,0.54
2023-02-11T10:32:28.011Z,0.53
2023-02-11T10:33:18.048Z,0.53
2023-02-11T10:34:08.229Z,0.55
2023-02-11T10:34:58.266Z,0.55
2023-02-11T10:35:48.311Z,0.56
2023-02-11T10:36:38.405Z,0.56
2023-02-11T10:37:28.410Z,0.59
2023-02-11T10:38:18.478Z,0.57
2023-02-11T10:39:08.536Z,0.56
2023-02-11T10:39:58.556Z,0.57
2023-02-11T10:40:48.709Z,0.57
2023-02-11T10:41:38.747Z,0.57
2023-02-11T10:42:28.809Z,0.57
2023-02-11T10:43:18.848Z,0.57
2023-02-11T10:44:08.925Z,0.58
2023-02-11T10:44:58.983Z,0.59
2023-02-11T10:45:49.010Z,0.56
2023-02-11T10:46:39.125Z,0.54
2023-02-11T10:47:29.352Z,0.53
2023-02-11T10:48:19.436Z,0.54
2023-02-11T10:49:09.479Z,0.55
2023-02-11T10:49:59.518Z,0.56
2023-02-11T10:50:49.883Z,0.56
2023-02-11T10:51:39.582Z,0.54
2023-02-11T10:52:29.636Z,0.52
2023-02-11T10:53:19.954Z,0.50
2023-02-11T10:54:11.962Z,0.52
2023-02-11T10:55:00.084Z,0.52
2023-02-11T10:55:50.088Z,0.52
2023-02-11T10:56:40.126Z,0.52
2023-02-11T10:57:30.171Z,0.52
2023-02-11T10:58:20.206Z,0.51
2023-02-11T10:59:10.384Z,0.51
2023-02-11T11:00:00.408Z,0.52
2023-02-11T11:00:50.852Z,0.53
2023-02-11T11:01:40.550Z,0.53
2023-02-11T11:02:30.561Z,0.52
2023-02-11T11:03:20.627Z,0.52
2023-02-11T11:04:10.684Z,0.51
2023-02-11T11:05:01.089Z,0.51
2023-02-11T11:05:51.031Z,0.54
2023-02-11T11:06:41.065Z,0.53