createdAt,value
2022-10-02T00:01:04.770Z,13.002625
2022-10-02T00:02:14.380Z,12.982483
2022-10-02T00:03:23.208Z,12.982483
2022-10-02T00:04:32.055Z,12.9422
2022-10-02T00:05:41.677Z,12.932129
2022-10-02T00:06:51.375Z,12.871704
2022-10-02T00:08:00.099Z,12.851562
2022-10-02T00:09:09.826Z,12.82135
2022-10-02T00:10:18.572Z,12.781067
2022-10-02T00:11:28.279Z,12.750854
2022-10-02T00:12:37.970Z,12.730713
2022-10-02T00:13:47.741Z,12.7005
2022-10-02T00:14:57.401Z,12.680359
2022-10-02T00:16:07.249Z,12.670288
2022-10-02T00:17:16.941Z,12.650146
2022-10-02T00:18:26.688Z,12.640076
2022-10-02T00:19:35.341Z,12.640076
2022-10-02T00:20:45.072Z,12.619934
2022-10-02T00:21:54.835Z,12.609863
2022-10-02T00:23:04.555Z,12.599792
2022-10-02T00:24:14.252Z,12.579651
2022-10-02T00:25:22.938Z,12.579651
2022-10-02T00:26:32.716Z,12.599792
2022-10-02T00:27:42.372Z,12.579651
2022-10-02T00:28:50.051Z,12.609863
2022-10-02T00:29:59.738Z,12.609863
2022-10-02T00:31:08.441Z,12.619934
2022-10-02T00:32:16.129Z,12.599792
2022-10-02T00:33:25.851Z,12.56958
2022-10-02T00:34:34.583Z,12.549438
2022-10-02T00:35:42.262Z,12.529297
2022-10-02T00:36:52.018Z,12.499084
2022-10-02T00:38:00.771Z,12.489014
2022-10-02T00:39:10.533Z,12.458801
2022-10-02T00:40:20.217Z,12.44873
2022-10-02T00:41:27.906Z,12.428589
2022-10-02T00:42:37.614Z,12.398376
2022-10-02T00:43:46.352Z,12.388306
2022-10-02T00:44:56.112Z,12.368164
2022-10-02T00:46:05.942Z,12.348022
2022-10-02T00:47:14.624Z,12.358093
2022-10-02T00:48:23.364Z,12.31781
2022-10-02T00:49:33.067Z,12.31781
2022-10-02T00:50:40.876Z,12.307739
2022-10-02T00:51:50.547Z,12.31781
2022-10-02T00:52:59.282Z,12.307739
2022-10-02T00:54:08.964Z,12.307739
2022-10-02T00:55:18.708Z,12.287598
2022-10-02T00:56:27.436Z,12.307739
2022-10-02T00:57:36.121Z,12.287598
2022-10-02T00:58:45.863Z,12.267456
2022-10-02T00:59:54.581Z,12.247314
2022-10-02T01:01:11.469Z,12.237244
2022-10-02T01:02:21.246Z,12.217102
2022-10-02T01:03:29.829Z,12.247314
2022-10-02T01:04:39.518Z,12.237244
2022-10-02T01:05:49.243Z,12.247314
2022-10-02T01:06:58.925Z,12.237244
2022-10-02T01:08:08.635Z,12.247314
2022-10-02T01:09:18.312Z,12.247314
2022-10-02T01:10:27.989Z,12.247314
2022-10-02T01:11:37.680Z,12.237244
2022-10-02T01:12:45.387Z,12.247314
2022-10-02T01:13:53.225Z,12.237244
2022-10-02T01:15:02.885Z,12.217102
2022-10-02T01:16:11.706Z,12.237244
2022-10-02T01:17:21.267Z,12.237244
2022-10-02T01:18:29.948Z,12.217102
2022-10-02T01:19:37.699Z,12.237244
2022-10-02T01:20:47.368Z,12.217102
2022-10-02T01:21:57.125Z,12.217102
2022-10-02T01:23:05.783Z,12.217102
2022-10-02T01:24:15.471Z,12.217102
2022-10-02T01:25:24.286Z,12.19696
2022-10-02T01:26:34.250Z,12.207031
2022-10-02T01:27:42.623Z,12.207031
2022-10-02T01:28:51.276Z,12.19696
2022-10-02T01:30:00.945Z,12.19696
2022-10-02T01:31:10.773Z,12.207031
2022-10-02T01:32:19.344Z,12.19696
2022-10-02T01:33:29.072Z,12.207031
2022-10-02T01:34:38.754Z,12.207031
2022-10-02T01:35:48.479Z,12.207031
2022-10-02T01:36:58.216Z,12.207031
2022-10-02T01:38:05.889Z,12.207031
2022-10-02T01:39:16.521Z,12.19696
2022-10-02T01:40:24.213Z,12.217102
2022-10-02T01:41:33.897Z,12.217102
2022-10-02T01:42:43.656Z,12.247314
2022-10-02T01:43:50.320Z,12.217102
2022-10-02T01:45:00.088Z,12.217102
2022-10-02T01:46:08.801Z,12.217102
2022-10-02T01:47:18.427Z,12.217102
2022-10-02T01:48:27.128Z,12.217102
2022-10-02T01:49:34.821Z,12.237244
2022-10-02T01:50:44.527Z,12.217102
2022-10-02T01:51:53.268Z,12.237244
2022-10-02T01:53:01.934Z,12.217102
2022-10-02T01:54:11.774Z,12.217102
2022-10-02T01:55:21.450Z,12.207031
2022-10-02T01:56:31.173Z,12.217102
2022-10-02T01:57:40.833Z,12.217102
2022-10-02T01:58:49.568Z,12.217102
2022-10-02T01:59:59.326Z,12.207031
2022-10-02T02:01:09.064Z,12.207031
2022-10-02T02:02:18.767Z,12.176819
2022-10-02T02:03:28.372Z,12.19696
2022-10-02T02:04:37.067Z,12.166748
2022-10-02T02:05:46.789Z,12.166748
2022-10-02T02:06:56.478Z,12.146606
2022-10-02T02:08:05.143Z,12.146606
2022-10-02T02:09:13.827Z,12.146606
2022-10-02T02:10:22.514Z,12.126465
2022-10-02T02:11:32.215Z,12.126465
2022-10-02T02:12:41.890Z,12.126465
2022-10-02T02:13:50.589Z,12.126465
2022-10-02T02:15:00.248Z,12.126465
2022-10-02T02:16:09.001Z,12.126465
2022-10-02T02:17:17.800Z,12.126465
2022-10-02T02:18:27.488Z,12.166748
2022-10-02T02:19:36.167Z,12.166748
2022-10-02T02:20:44.857Z,12.166748
2022-10-02T02:21:54.522Z,12.166748
2022-10-02T02:23:03.272Z,12.176819
2022-10-02T02:24:12.905Z,12.19696
2022-10-02T02:25:21.598Z,12.19696
2022-10-02T02:26:31.284Z,12.207031
2022-10-02T02:27:40.951Z,12.207031
2022-10-02T02:28:48.648Z,12.207031
2022-10-02T02:29:58.322Z,12.207031
2022-10-02T02:31:07.981Z,12.237244
2022-10-02T02:32:15.651Z,12.237244
2022-10-02T02:33:25.320Z,12.267456
2022-10-02T02:34:34.011Z,12.237244
2022-10-02T02:35:42.709Z,12.247314
2022-10-02T02:36:52.376Z,12.247314
2022-10-02T02:38:00.055Z,12.267456
2022-10-02T02:39:09.711Z,12.267456
2022-10-02T02:40:19.560Z,12.267456
2022-10-02T02:41:27.276Z,12.267456
2022-10-02T02:42:36.937Z,12.277527
2022-10-02T02:43:45.626Z,12.267456
2022-10-02T02:44:53.316Z,12.267456
2022-10-02T02:46:03.129Z,12.277527
2022-10-02T02:47:11.799Z,12.277527
2022-10-02T02:48:20.466Z,12.277527
2022-10-02T02:49:30.173Z,12.307739
2022-10-02T02:50:38.854Z,12.307739
2022-10-02T02:51:48.649Z,12.31781
2022-10-02T02:52:58.288Z,12.307739
2022-10-02T02:54:06.957Z,12.307739
2022-10-02T02:55:16.631Z,12.31781
2022-10-02T02:56:23.311Z,12.31781
2022-10-02T02:57:32.117Z,12.348022
2022-10-02T02:58:41.795Z,12.348022
2022-10-02T02:59:50.444Z,12.348022
2022-10-02T03:00:59.177Z,12.31781
2022-10-02T03:02:07.828Z,12.31781
2022-10-02T03:03:17.543Z,12.31781
2022-10-02T03:04:27.262Z,12.348022
2022-10-02T03:05:35.949Z,12.31781
2022-10-02T03:06:44.657Z,12.31781
2022-10-02T03:07:54.333Z,12.348022
2022-10-02T03:09:03.035Z,12.358093
2022-10-02T03:10:12.774Z,12.358093
2022-10-02T03:11:22.434Z,12.358093
2022-10-02T03:12:30.206Z,12.388306
2022-10-02T03:13:39.935Z,12.398376
2022-10-02T03:14:48.631Z,12.418518
2022-10-02T03:15:57.371Z,12.44873
2022-10-02T03:17:07.994Z,12.458801
2022-10-02T03:18:15.685Z,12.458801
2022-10-02T03:19:25.386Z,12.458801
2022-10-02T03:20:35.166Z,12.458801
2022-10-02T03:21:43.833Z,12.458801
2022-10-02T03:22:53.528Z,12.428589
2022-10-02T03:24:01.211Z,12.468872
2022-10-02T03:25:09.887Z,12.468872
2022-10-02T03:26:19.630Z,12.489014
2022-10-02T03:27:30.254Z,12.489014
2022-10-02T03:28:54.780Z,12.499084
2022-10-02T03:29:47.637Z,12.499084
2022-10-02T03:30:55.215Z,12.539368
2022-10-02T03:32:04.934Z,12.539368
2022-10-02T03:33:11.596Z,12.56958
2022-10-02T03:34:21.258Z,12.549438
2022-10-02T03:35:30.943Z,12.56958
2022-10-02T03:36:39.866Z,12.56958
2022-10-02T03:37:49.386Z,12.599792
2022-10-02T03:39:24.522Z,12.579651
2022-10-02T03:40:09.791Z,12.56958
2022-10-02T03:41:19.486Z,12.56958
2022-10-02T03:42:28.136Z,12.56958
2022-10-02T03:43:37.883Z,12.56958
2022-10-02T03:44:45.632Z,12.579651
2022-10-02T03:45:54.333Z,12.56958
2022-10-02T03:47:04.004Z,12.56958
2022-10-02T03:48:11.767Z,12.599792
2022-10-02T03:49:21.521Z,12.609863
2022-10-02T03:50:34.094Z,12.619934
2022-10-02T03:51:39.930Z,12.619934
2022-10-02T03:52:49.614Z,12.609863
2022-10-02T03:53:57.266Z,12.619934
2022-10-02T03:55:06.983Z,12.640076
2022-10-02T03:56:16.719Z,12.640076
2022-10-02T03:57:26.396Z,12.650146
2022-10-02T03:58:36.091Z,12.650146
2022-10-02T03:59:44.806Z,12.670288
2022-10-02T04:00:53.570Z,12.670288
2022-10-02T04:02:03.341Z,12.7005
2022-10-02T04:03:11.977Z,12.680359
2022-10-02T04:04:20.621Z,12.680359
2022-10-02T04:05:30.285Z,12.7005
2022-10-02T04:06:38.307Z,12.7005
2022-10-02T04:07:51.873Z,12.670288
2022-10-02T04:08:57.358Z,12.670288
2022-10-02T04:10:05.020Z,12.7005
2022-10-02T04:11:14.717Z,12.720642
2022-10-02T04:12:23.402Z,12.720642
2022-10-02T04:13:32.061Z,12.720642
2022-10-02T04:14:40.748Z,12.730713
2022-10-02T04:15:50.529Z,12.720642
2022-10-02T04:17:00.087Z,12.760925
2022-10-02T04:18:08.939Z,12.781067
2022-10-02T04:19:17.611Z,12.791138
2022-10-02T04:20:27.290Z,12.801208
2022-10-02T04:21:34.969Z,12.801208
2022-10-02T04:22:43.629Z,12.801208
2022-10-02T04:23:53.332Z,12.791138
2022-10-02T04:25:02.021Z,12.791138
2022-10-02T04:26:11.705Z,12.760925
2022-10-02T04:27:20.375Z,12.760925
2022-10-02T04:28:30.125Z,12.750854
2022-10-02T04:29:39.754Z,12.760925
2022-10-02T04:30:47.506Z,12.760925
2022-10-02T04:31:57.198Z,12.750854
2022-10-02T04:33:06.866Z,12.791138
2022-10-02T04:34:14.620Z,12.781067
2022-10-02T04:35:24.306Z,12.760925
2022-10-02T04:36:33.102Z,12.781067
2022-10-02T04:37:42.687Z,12.791138
2022-10-02T04:38:52.352Z,12.791138
2022-10-02T04:40:00.034Z,12.82135
2022-10-02T04:41:08.788Z,12.82135
2022-10-02T04:42:18.475Z,12.82135
2022-10-02T04:43:26.175Z,12.831421
2022-10-02T04:44:35.840Z,12.801208
2022-10-02T04:45:44.567Z,12.82135
2022-10-02T04:46:52.218Z,12.801208
2022-10-02T04:48:01.883Z,12.801208
2022-10-02T04:49:09.596Z,12.801208
2022-10-02T04:50:18.274Z,12.801208
2022-10-02T04:51:27.970Z,12.82135
2022-10-02T04:52:36.700Z,12.801208
2022-10-02T04:53:46.414Z,12.791138
2022-10-02T04:54:55.165Z,12.801208
2022-10-02T04:56:04.809Z,12.801208
2022-10-02T04:57:14.559Z,12.791138
2022-10-02T04:58:22.241Z,12.781067
2022-10-02T04:59:31.935Z,12.781067
2022-10-02T05:00:41.645Z,12.781067
2022-10-02T05:01:50.389Z,12.760925
2022-10-02T05:03:00.026Z,12.760925
2022-10-02T05:04:08.876Z,12.760925
2022-10-02T05:05:16.569Z,12.760925
2022-10-02T05:06:26.380Z,12.760925
2022-10-02T05:07:36.045Z,12.760925
2022-10-02T05:08:44.745Z,12.781067
2022-10-02T05:09:54.458Z,12.760925
2022-10-02T05:11:03.145Z,12.750854
2022-10-02T05:12:12.798Z,12.760925
2022-10-02T05:13:21.510Z,12.750854
2022-10-02T05:14:31.213Z,12.730713
2022-10-02T05:15:40.965Z,12.730713
2022-10-02T05:16:50.622Z,12.750854
2022-10-02T05:18:00.355Z,12.730713
2022-10-02T05:19:10.014Z,12.750854
2022-10-02T05:20:18.717Z,12.730713
2022-10-02T05:21:28.562Z,12.760925
2022-10-02T05:22:37.266Z,12.720642
2022-10-02T05:23:45.919Z,12.730713
2022-10-02T05:24:55.671Z,12.730713
2022-10-02T05:26:03.407Z,12.730713
2022-10-02T05:27:14.062Z,12.730713
2022-10-02T05:28:24.816Z,12.730713
2022-10-02T05:29:32.431Z,12.730713
2022-10-02T05:30:42.127Z,12.730713
2022-10-02T05:31:51.911Z,12.730713
2022-10-02T05:33:01.637Z,12.750854
2022-10-02T05:34:11.312Z,12.730713
2022-10-02T05:35:18.996Z,12.750854
2022-10-02T05:36:27.669Z,12.730713
2022-10-02T05:37:37.331Z,12.750854
2022-10-02T05:38:45.069Z,12.730713
2022-10-02T05:39:54.831Z,12.730713
2022-10-02T05:41:03.504Z,12.730713
2022-10-02T05:42:13.240Z,12.720642
2022-10-02T05:43:22.923Z,12.7005
2022-10-02T05:44:31.633Z,12.7005
2022-10-02T05:45:41.313Z,12.7005
2022-10-02T05:46:49.025Z,12.680359
2022-10-02T05:47:57.715Z,12.680359
2022-10-02T05:49:07.457Z,12.680359
2022-10-02T05:50:15.130Z,12.680359
2022-10-02T05:51:24.821Z,12.670288
2022-10-02T05:52:33.559Z,12.680359
2022-10-02T05:53:42.222Z,12.680359
2022-10-02T05:54:52.903Z,12.670288
2022-10-02T05:56:01.602Z,12.670288
2022-10-02T05:57:10.258Z,12.670288
2022-10-02T05:58:19.933Z,12.670288
2022-10-02T05:59:27.665Z,12.680359
2022-10-02T06:00:37.374Z,12.680359
2022-10-02T06:01:47.230Z,12.670288
2022-10-02T06:02:55.814Z,12.670288
2022-10-02T06:04:05.506Z,12.650146
2022-10-02T06:05:13.225Z,12.650146
2022-10-02T06:06:21.899Z,12.650146
2022-10-02T06:07:31.737Z,12.650146
2022-10-02T06:08:40.413Z,12.650146
2022-10-02T06:09:50.136Z,12.650146
2022-10-02T06:10:59.843Z,12.650146
2022-10-02T06:12:08.490Z,12.650146
2022-10-02T06:13:18.247Z,12.650146
2022-10-02T06:14:25.911Z,12.670288
2022-10-02T06:15:35.613Z,12.640076
2022-10-02T06:16:45.383Z,12.670288
2022-10-02T06:17:53.992Z,12.650146
2022-10-02T06:19:03.697Z,12.650146
2022-10-02T06:20:12.370Z,12.640076
2022-10-02T06:21:21.064Z,12.650146
2022-10-02T06:22:30.721Z,12.650146
2022-10-02T06:23:38.435Z,12.680359
2022-10-02T06:24:47.192Z,12.680359
2022-10-02T06:25:56.906Z,12.680359
2022-10-02T06:27:05.564Z,12.680359
2022-10-02T06:28:15.229Z,12.680359
2022-10-02T06:29:27.149Z,12.7005
2022-10-02T06:30:32.550Z,12.7005
2022-10-02T06:31:42.355Z,12.7005
2022-10-02T06:32:51.017Z,12.7005
2022-10-02T06:34:00.724Z,12.720642
2022-10-02T06:35:10.462Z,12.720642
2022-10-02T06:36:19.164Z,12.7005
2022-10-02T06:37:28.874Z,12.720642
2022-10-02T06:38:37.577Z,12.7005
2022-10-02T06:39:45.255Z,12.720642
2022-10-02T06:40:54.918Z,12.7005
2022-10-02T06:42:02.612Z,12.7005
2022-10-02T06:43:12.291Z,12.720642
2022-10-02T06:44:21.943Z,12.7005
2022-10-02T06:45:30.673Z,12.7005
2022-10-02T06:46:40.362Z,12.7005
2022-10-02T06:47:51.078Z,12.7005
2022-10-02T06:48:59.773Z,12.720642
2022-10-02T06:50:09.496Z,12.680359
2022-10-02T06:51:18.205Z,12.7005
2022-10-02T06:52:26.890Z,12.680359
2022-10-02T06:53:37.713Z,12.680359
2022-10-02T06:54:47.462Z,12.680359
2022-10-02T06:55:57.116Z,12.7005
2022-10-02T06:57:05.828Z,12.7005
2022-10-02T06:58:14.589Z,12.720642
2022-10-02T06:59:24.371Z,12.7005
2022-10-02T07:00:33.102Z,12.730713
2022-10-02T07:01:41.893Z,12.730713
2022-10-02T07:02:52.595Z,12.730713
2022-10-02T07:04:01.325Z,12.750854
2022-10-02T07:05:11.044Z,12.750854
2022-10-02T07:06:19.768Z,12.760925
2022-10-02T07:07:27.460Z,12.781067
2022-10-02T07:08:37.135Z,12.781067
2022-10-02T07:09:46.849Z,12.781067
2022-10-02T07:10:55.651Z,12.781067
2022-10-02T07:12:05.350Z,12.781067
2022-10-02T07:13:14.063Z,12.791138
2022-10-02T07:14:22.803Z,12.791138
2022-10-02T07:15:32.464Z,12.801208
2022-10-02T07:16:40.562Z,12.82135
2022-10-02T07:17:49.850Z,12.831421
2022-10-02T07:18:59.518Z,12.831421
2022-10-02T07:20:08.205Z,12.851562
2022-10-02T07:21:17.874Z,12.82135
2022-10-02T07:22:43.758Z,12.861633
2022-10-02T07:23:37.279Z,12.871704
2022-10-02T07:24:46.936Z,12.901917
2022-10-02T07:25:56.610Z,12.901917
2022-10-02T07:27:05.264Z,12.911987
2022-10-02T07:28:14.089Z,12.911987
2022-10-02T07:29:23.725Z,12.911987
2022-10-02T07:30:32.407Z,12.932129
2022-10-02T07:31:41.122Z,12.932129
2022-10-02T07:32:50.729Z,12.932129
2022-10-02T07:33:59.431Z,12.9422
2022-10-02T07:35:07.091Z,12.932129
2022-10-02T07:36:16.805Z,12.932129
2022-10-02T07:37:24.553Z,12.932129
2022-10-02T07:38:35.243Z,12.9422
2022-10-02T07:39:44.044Z,12.9422
2022-10-02T07:40:54.421Z,12.932129
2022-10-02T07:42:02.481Z,12.9422
2022-10-02T07:43:11.133Z,12.9422
2022-10-02T07:44:20.826Z,12.952271
2022-10-02T07:45:29.616Z,12.9422
2022-10-02T07:46:37.601Z,12.972412
2022-10-02T07:47:47.018Z,12.9422
2022-10-02T07:48:56.714Z,12.952271
2022-10-02T07:50:06.378Z,12.952271
2022-10-02T07:51:19.142Z,12.972412
2022-10-02T07:52:24.758Z,12.972412
2022-10-02T07:53:34.519Z,12.972412
2022-10-02T07:54:43.202Z,12.972412
2022-10-02T07:55:50.887Z,12.982483
2022-10-02T07:57:00.622Z,12.982483
2022-10-02T07:58:10.290Z,13.012695
2022-10-02T07:59:18.989Z,13.032837
2022-10-02T08:00:28.716Z,13.042908
2022-10-02T08:01:38.455Z,13.042908
2022-10-02T08:02:48.186Z,13.042908
2022-10-02T08:03:57.867Z,13.032837
2022-10-02T08:05:06.544Z,13.042908
2022-10-02T08:06:16.207Z,13.083191
2022-10-02T08:07:24.889Z,13.113403
2022-10-02T08:08:34.615Z,13.123474
2022-10-02T08:09:44.296Z,13.133545
2022-10-02T08:10:52.984Z,13.153687
2022-10-02T08:12:02.730Z,13.153687
2022-10-02T08:13:11.455Z,13.133545
2022-10-02T08:14:20.513Z,13.163757
2022-10-02T08:15:30.222Z,13.153687
2022-10-02T08:16:40.471Z,13.183899
2022-10-02T08:17:49.847Z,13.183899
2022-10-02T08:19:00.606Z,13.204041
2022-10-02T08:20:10.396Z,13.224182
2022-10-02T08:21:20.125Z,13.274536
2022-10-02T08:22:29.843Z,13.274536
2022-10-02T08:23:39.590Z,13.284607
2022-10-02T08:24:49.301Z,13.304749
2022-10-02T08:25:59.032Z,13.314819
2022-10-02T08:27:06.705Z,13.304749
2022-10-02T08:28:16.439Z,13.284607
2022-10-02T08:29:25.092Z,13.304749
2022-10-02T08:30:34.853Z,13.365173
2022-10-02T08:31:43.773Z,13.365173
2022-10-02T08:32:53.437Z,13.365173
2022-10-02T08:34:03.213Z,13.385315
2022-10-02T08:35:12.890Z,13.405457
2022-10-02T08:36:22.624Z,13.405457
2022-10-02T08:37:32.393Z,13.415527
2022-10-02T08:38:42.136Z,13.415527
2022-10-02T08:39:51.888Z,13.455811
2022-10-02T08:41:01.645Z,13.455811
2022-10-02T08:42:10.393Z,13.465881
2022-10-02T08:43:20.177Z,13.486023
2022-10-02T08:44:30.955Z,13.496094
2022-10-02T08:45:38.709Z,13.486023
2022-10-02T08:46:48.383Z,13.536377
2022-10-02T08:47:58.212Z,13.536377
2022-10-02T08:49:08.003Z,13.586731
2022-10-02T08:50:17.724Z,13.616943
2022-10-02T08:51:26.445Z,13.677368
2022-10-02T08:52:36.128Z,13.717651
2022-10-02T08:53:45.867Z,13.747864
2022-10-02T08:54:55.619Z,13.768005
2022-10-02T08:56:05.418Z,13.778076
2022-10-02T08:57:15.171Z,13.778076
2022-10-02T08:58:24.884Z,13.788147
2022-10-02T08:59:34.602Z,13.768005
2022-10-02T09:00:44.446Z,13.747864
2022-10-02T09:01:57.588Z,13.747864
2022-10-02T09:03:03.977Z,13.788147
2022-10-02T09:04:13.704Z,13.788147
2022-10-02T09:05:23.403Z,13.778076
2022-10-02T09:06:33.399Z,13.778076
2022-10-02T09:07:42.883Z,13.808289
2022-10-02T09:08:52.607Z,13.788147
2022-10-02T09:10:02.351Z,13.778076
2022-10-02T09:11:12.072Z,13.747864
2022-10-02T09:12:21.826Z,13.768005
2022-10-02T09:13:30.547Z,13.778076
2022-10-02T09:14:40.262Z,13.808289
2022-10-02T09:15:49.989Z,13.848572
2022-10-02T09:16:59.730Z,13.858643
2022-10-02T09:18:09.610Z,13.888855
2022-10-02T09:19:18.333Z,13.888855
2022-10-02T09:20:28.038Z,13.898926
2022-10-02T09:21:36.740Z,13.929138
2022-10-02T09:22:46.502Z,13.969421
2022-10-02T09:23:56.291Z,13.999634
2022-10-02T09:25:06.006Z,14.029846
2022-10-02T09:26:15.757Z,14.070129
2022-10-02T09:27:24.483Z,14.070129
2022-10-02T09:28:33.248Z,14.0802
2022-10-02T09:29:43.031Z,14.110413
2022-10-02T09:30:52.769Z,14.170837
2022-10-02T09:32:01.571Z,14.180908
2022-10-02T09:33:15.224Z,14.180908
2022-10-02T09:34:21.003Z,14.221191
2022-10-02T09:35:30.847Z,14.251404
2022-10-02T09:36:40.607Z,14.281616
2022-10-02T09:37:50.355Z,14.321899
2022-10-02T09:38:59.085Z,14.33197
2022-10-02T09:40:07.811Z,14.372253
2022-10-02T09:41:17.630Z,14.412537
2022-10-02T09:42:26.347Z,14.442749
2022-10-02T09:43:35.087Z,14.45282
2022-10-02T09:44:44.902Z,14.45282
2022-10-02T09:45:53.738Z,14.45282
2022-10-02T09:47:03.358Z,14.483032
2022-10-02T09:48:13.068Z,14.533386
2022-10-02T09:49:21.805Z,14.543457
2022-10-02T09:50:31.546Z,14.593811
2022-10-02T09:51:41.253Z,14.58374
2022-10-02T09:52:50.320Z,14.603882
2022-10-02T09:54:00.004Z,14.634094
2022-10-02T09:55:09.877Z,14.664307
2022-10-02T09:56:19.650Z,14.694519
2022-10-02T09:57:29.394Z,14.70459
2022-10-02T09:58:38.137Z,14.684448
2022-10-02T09:59:47.921Z,14.684448
2022-10-02T10:00:56.622Z,14.684448
2022-10-02T10:02:06.375Z,14.734802
2022-10-02T10:03:16.063Z,14.785156
2022-10-02T10:04:33.767Z,14.83551
2022-10-02T10:05:36.590Z,14.875793
2022-10-02T10:06:46.328Z,14.906006
2022-10-02T10:07:54.027Z,14.95636
2022-10-02T10:09:03.750Z,15.016785
2022-10-02T10:10:12.561Z,15.067139
2022-10-02T10:11:22.137Z,15.08728
2022-10-02T10:12:31.816Z,15.177917
2022-10-02T10:13:39.482Z,15.238342
2022-10-02T10:14:49.167Z,15.248413
2022-10-02T10:15:59.014Z,15.278625
2022-10-02T10:17:08.503Z,15.278625
2022-10-02T10:18:18.166Z,15.278625
2022-10-02T10:19:26.826Z,15.308838
2022-10-02T10:20:37.604Z,15.359192
2022-10-02T10:21:47.370Z,15.419617
2022-10-02T10:22:55.035Z,15.429688
2022-10-02T10:24:04.783Z,15.4599
2022-10-02T10:25:14.599Z,15.540466
2022-10-02T10:26:24.237Z,15.59082
2022-10-02T10:27:33.938Z,15.641174
2022-10-02T10:28:41.639Z,15.681458
2022-10-02T10:29:50.465Z,15.751953
2022-10-02T10:31:00.143Z,15.792236
2022-10-02T10:32:08.836Z,15.792236
2022-10-02T10:33:18.545Z,15.862732
2022-10-02T10:34:27.197Z,15.903015
2022-10-02T10:35:36.869Z,15.943298
2022-10-02T10:36:46.876Z,15.943298
2022-10-02T10:37:55.266Z,15.973511
2022-10-02T10:39:05.071Z,15.973511
2022-10-02T10:40:14.805Z,16.044006
2022-10-02T10:41:23.586Z,16.08429
2022-10-02T10:42:41.057Z,16.134644
2022-10-02T10:43:42.903Z,16.134644
2022-10-02T10:44:50.619Z,16.134644
2022-10-02T10:46:00.384Z,16.154785
2022-10-02T10:47:09.040Z,16.134644
2022-10-02T10:48:17.726Z,16.124573
2022-10-02T10:49:27.521Z,16.104431
2022-10-02T10:50:35.215Z,16.154785
2022-10-02T10:51:44.899Z,16.174927
2022-10-02T10:52:53.564Z,16.255493
2022-10-02T10:54:02.174Z,16.325989
2022-10-02T10:55:10.886Z,16.376343
2022-10-02T10:56:19.589Z,16.426697
2022-10-02T10:57:29.259Z,16.46698
2022-10-02T10:58:38.942Z,16.527405
2022-10-02T10:59:47.668Z,16.577759
2022-10-02T11:00:57.390Z,16.708679
2022-10-02T11:02:07.099Z,16.869812
2022-10-02T11:03:16.746Z,16.990662
2022-10-02T11:04:26.427Z,17.111511
2022-10-02T11:05:35.132Z,17.242432
2022-10-02T11:06:46.045Z,17.312927
2022-10-02T11:07:53.543Z,17.443848
2022-10-02T11:09:02.203Z,17.524414
2022-10-02T11:10:11.906Z,17.59491
2022-10-02T11:11:22.534Z,17.695618
2022-10-02T11:12:31.209Z,17.786255
2022-10-02T11:13:40.971Z,17.886963
2022-10-02T11:14:49.729Z,17.897034
2022-10-02T11:15:58.376Z,17.897034
2022-10-02T11:17:08.043Z,17.937317
2022-10-02T11:18:16.771Z,17.85675
2022-10-02T11:19:26.458Z,17.866821
2022-10-02T11:20:36.116Z,17.816467
2022-10-02T11:21:45.813Z,17.816467
2022-10-02T11:22:55.508Z,17.756042
2022-10-02T11:24:03.188Z,17.756042
2022-10-02T11:25:13.072Z,17.756042
2022-10-02T11:26:21.596Z,17.695618
2022-10-02T11:27:29.274Z,17.645264
2022-10-02T11:28:38.962Z,17.59491
2022-10-02T11:29:48.637Z,17.524414
2022-10-02T11:30:58.379Z,17.494202
2022-10-02T11:32:08.099Z,17.544556
2022-10-02T11:33:16.701Z,17.645264
2022-10-02T11:34:26.383Z,17.84668
2022-10-02T11:35:34.054Z,18.078308
2022-10-02T11:36:42.834Z,18.289795
2022-10-02T11:37:52.539Z,18.440857
2022-10-02T11:39:02.177Z,18.551636
2022-10-02T11:40:10.864Z,18.883972
2022-10-02T11:41:20.574Z,19.216309
2022-10-02T11:42:28.414Z,19.558716
2022-10-02T11:43:40.564Z,19.911194
2022-10-02T11:44:46.693Z,19.951477
2022-10-02T11:45:56.433Z,19.99176
2022-10-02T11:47:06.057Z,20.102539
2022-10-02T11:48:15.734Z,20.021973
2022-10-02T11:49:25.463Z,19.891052
2022-10-02T11:50:34.157Z,19.729919
2022-10-02T11:51:43.844Z,19.770203
2022-10-02T11:52:53.516Z,19.941406
2022-10-02T11:54:01.206Z,19.99176
2022-10-02T11:55:09.855Z,20.072327
2022-10-02T11:56:19.545Z,20.132751
2022-10-02T11:57:28.219Z,20.102539
2022-10-02T11:58:37.904Z,20.021973
2022-10-02T11:59:47.601Z,20.032043
2022-10-02T12:00:56.258Z,20.042114
2022-10-02T12:02:06.065Z,19.951477
2022-10-02T12:03:14.718Z,19.86084
2022-10-02T12:04:23.284Z,19.840698
2022-10-02T12:05:33.014Z,19.86084
2022-10-02T12:06:40.677Z,19.850769
2022-10-02T12:07:50.351Z,19.891052
2022-10-02T12:08:59.022Z,20.001831
2022-10-02T12:10:08.710Z,19.951477
2022-10-02T12:11:18.393Z,19.840698
2022-10-02T12:12:27.931Z,19.669495
2022-10-02T12:13:34.709Z,19.538574
2022-10-02T12:14:44.398Z,19.48822
2022-10-02T12:15:52.022Z,19.407654
2022-10-02T12:17:01.766Z,19.397583
2022-10-02T12:18:10.415Z,19.397583
2022-10-02T12:19:21.082Z,19.296875
2022-10-02T12:20:30.797Z,19.306946
2022-10-02T12:21:38.815Z,19.256592
2022-10-02T12:22:48.281Z,19.145813
2022-10-02T12:23:58.003Z,19.10553
2022-10-02T12:25:05.703Z,19.145813
2022-10-02T12:26:15.372Z,19.216309
2022-10-02T12:27:25.052Z,19.296875
2022-10-02T12:28:33.955Z,19.447937
2022-10-02T12:29:43.550Z,19.619141
2022-10-02T12:30:51.232Z,19.629211
2022-10-02T12:32:00.905Z,19.73999
2022-10-02T12:33:10.600Z,20.193176
2022-10-02T12:34:18.296Z,20.414734
2022-10-02T12:35:27.966Z,20.918274
2022-10-02T12:36:36.683Z,20.656433
2022-10-02T12:37:45.351Z,20.434875
2022-10-02T12:38:55.033Z,20.263672
2022-10-02T12:40:03.741Z,20.142822
2022-10-02T12:41:12.413Z,20.001831
2022-10-02T12:42:22.115Z,19.911194
2022-10-02T12:43:30.886Z,19.810486
2022-10-02T12:44:40.581Z,19.760132
2022-10-02T12:45:49.385Z,19.810486
2022-10-02T12:46:57.055Z,19.850769
2022-10-02T12:48:06.812Z,19.941406
2022-10-02T12:49:14.765Z,20.193176
2022-10-02T12:50:23.473Z,20.283813
2022-10-02T12:51:33.212Z,20.223389
2022-10-02T12:52:43.921Z,20.515442
2022-10-02T12:53:53.638Z,21.069336
2022-10-02T12:55:02.349Z,20.777283
2022-10-02T12:56:12.044Z,20.596008
2022-10-02T12:57:21.760Z,20.837708
2022-10-02T12:58:30.428Z,20.737
2022-10-02T12:59:40.085Z,20.656433
2022-10-02T13:00:49.830Z,20.545654
2022-10-02T13:01:58.469Z,20.585938
2022-10-02T13:03:08.231Z,20.465088
2022-10-02T13:04:17.807Z,20.797424
2022-10-02T13:05:26.481Z,20.585938
2022-10-02T13:06:36.180Z,20.324097
2022-10-02T13:07:44.853Z,20.11261
2022-10-02T13:08:54.519Z,20.001831
2022-10-02T13:10:04.191Z,19.911194
2022-10-02T13:11:11.851Z,19.86084
2022-10-02T13:12:21.529Z,19.891052
2022-10-02T13:13:31.235Z,19.86084
2022-10-02T13:14:39.974Z,19.770203