createdAt,value
2022-11-10T00:02:23.925Z,5.13
2022-11-10T00:05:14.583Z,6.20
2022-11-10T00:08:51.827Z,5.43
2022-11-10T00:11:44.108Z,5.40
2022-11-10T00:14:47.832Z,5.32
2022-11-10T00:17:36.392Z,5.60
2022-11-10T00:20:23.932Z,6.20
2022-11-10T00:23:30.299Z,6.25
2022-11-10T00:26:21.702Z,5.18
2022-11-10T00:29:07.317Z,5.55
2022-11-10T00:31:53.898Z,5.63
2022-11-10T00:34:39.286Z,5.20
2022-11-10T00:37:24.701Z,5.03
2022-11-10T00:40:10.989Z,4.70
2022-11-10T00:42:56.648Z,4.88
2022-11-10T00:45:43.578Z,4.60
2022-11-10T00:48:29.841Z,5.20
2022-11-10T00:51:25.304Z,4.95
2022-11-10T00:54:10.911Z,4.20
2022-11-10T00:56:56.527Z,4.25
2022-11-10T00:59:42.255Z,4.47
2022-11-10T01:02:46.644Z,4.22
2022-11-10T01:05:37.408Z,4.43
2022-11-10T01:08:23.420Z,4.35
2022-11-10T01:11:15.628Z,4.25
2022-11-10T01:14:01.567Z,3.67
2022-11-10T01:16:47.041Z,4.20
2022-11-10T01:19:32.966Z,4.13
2022-11-10T01:22:20.587Z,4.32
2022-11-10T01:25:32.956Z,3.78
2022-11-10T01:28:18.661Z,3.28
2022-11-10T01:31:12.031Z,3.92
2022-11-10T01:34:00.308Z,3.42
2022-11-10T01:36:46.071Z,3.85
2022-11-10T01:39:31.534Z,3.58
2022-11-10T01:42:25.893Z,3.95
2022-11-10T01:45:52.877Z,3.40
2022-11-10T01:48:52.898Z,3.25
2022-11-10T01:51:49.375Z,3.13
2022-11-10T01:54:39.010Z,3.08
2022-11-10T01:57:24.461Z,3.72
2022-11-10T02:00:10.878Z,3.30
2022-11-10T02:03:01.711Z,3.72
2022-11-10T02:05:47.432Z,3.45
2022-11-10T02:08:33.513Z,3.40
2022-11-10T02:11:19.501Z,3.65
2022-11-10T02:14:43.370Z,3.97
2022-11-10T02:17:28.718Z,3.05
2022-11-10T02:20:52.840Z,3.20
2022-11-10T02:23:38.069Z,2.95
2022-11-10T02:26:27.349Z,2.78
2022-11-10T02:29:13.745Z,2.78
2022-11-10T02:32:00.359Z,3.03
2022-11-10T02:34:46.454Z,3.10
2022-11-10T02:37:32.188Z,2.95
2022-11-10T02:40:18.433Z,2.40
2022-11-10T02:43:09.309Z,2.85
2022-11-10T02:45:54.652Z,2.83
2022-11-10T02:48:40.497Z,2.72
2022-11-10T02:51:26.139Z,2.67
2022-11-10T02:54:11.597Z,2.35
2022-11-10T02:56:57.032Z,2.60
2022-11-10T02:59:42.798Z,3.03
2022-11-10T03:02:32.333Z,2.75
2022-11-10T03:05:17.965Z,2.90
2022-11-10T03:08:04.605Z,4.00
2022-11-10T03:11:09.366Z,4.00
2022-11-10T03:14:02.840Z,3.42
2022-11-10T03:16:48.323Z,3.47
2022-11-10T03:19:33.993Z,3.85
2022-11-10T03:22:22.561Z,3.90
2022-11-10T03:25:09.491Z,3.40
2022-11-10T03:27:55.002Z,3.58
2022-11-10T03:30:40.626Z,3.35
2022-11-10T03:33:26.294Z,3.47
2022-11-10T03:36:11.727Z,3.17
2022-11-10T03:38:57.298Z,2.92
2022-11-10T03:42:10.307Z,3.40
2022-11-10T03:44:55.956Z,3.15
2022-11-10T03:47:46.396Z,2.85
2022-11-10T03:50:54.569Z,2.92
2022-11-10T03:53:39.956Z,2.47
2022-11-10T03:56:25.381Z,2.58
2022-11-10T03:59:10.940Z,2.53
2022-11-10T04:02:16.189Z,2.72
2022-11-10T04:05:20.130Z,2.40
2022-11-10T04:08:32.551Z,2.22
2022-11-10T04:15:45.018Z,2.03
2022-11-10T04:18:30.702Z,2.25
2022-11-10T04:21:22.215Z,2.65
2022-11-10T04:24:09.037Z,2.95
2022-11-10T04:26:54.591Z,2.95
2022-11-10T04:29:39.985Z,2.72
2022-11-10T04:32:25.626Z,2.50
2022-11-10T04:35:14.397Z,2.97
2022-11-10T04:38:00.463Z,2.80
2022-11-10T04:40:47.752Z,2.55
2022-11-10T04:43:33.645Z,2.53
2022-11-10T04:46:31.796Z,2.53
2022-11-10T04:49:18.511Z,2.40
2022-11-10T04:52:03.897Z,2.67
2022-11-10T04:54:49.635Z,2.42
2022-11-10T04:57:35.104Z,2.20
2022-11-10T05:00:22.227Z,2.67
2022-11-10T05:03:10.213Z,2.78
2022-11-10T05:05:55.594Z,2.60
2022-11-10T05:08:42.348Z,2.90
2022-11-10T05:11:33.316Z,2.78
2022-11-10T05:17:04.572Z,1.92
2022-11-10T05:19:50.309Z,1.85
2022-11-10T05:22:35.755Z,2.47
2022-11-10T05:25:21.514Z,2.25
2022-11-10T05:28:08.320Z,2.63
2022-11-10T05:32:01.541Z,2.50
2022-11-10T05:34:47.499Z,1.92
2022-11-10T05:37:34.039Z,3.53
2022-11-10T05:40:21.562Z,3.90
2022-11-10T05:43:07.216Z,3.58
2022-11-10T05:45:52.518Z,2.63
2022-11-10T05:48:38.119Z,2.53
2022-11-10T05:51:44.356Z,2.63
2022-11-10T05:54:30.213Z,2.58
2022-11-10T05:57:15.470Z,2.50
2022-11-10T06:00:01.276Z,2.90
2022-11-10T06:03:13.749Z,2.42
2022-11-10T06:05:59.627Z,1.95
2022-11-10T06:08:45.235Z,2.35
2022-11-10T06:11:31.798Z,2.40
2022-11-10T06:14:17.689Z,2.30
2022-11-10T06:17:03.145Z,2.60
2022-11-10T06:19:48.543Z,2.33
2022-11-10T06:22:38.295Z,2.25
2022-11-10T06:25:23.651Z,1.88
2022-11-10T06:28:09.700Z,1.88
2022-11-10T06:31:18.195Z,2.15
2022-11-10T06:34:03.886Z,2.13
2022-11-10T06:36:49.689Z,2.45
2022-11-10T06:39:35.221Z,1.90
2022-11-10T06:42:21.995Z,1.90
2022-11-10T06:45:07.784Z,2.08
2022-11-10T06:48:08.257Z,1.88
2022-11-10T06:50:54.701Z,1.80
2022-11-10T06:53:40.249Z,1.65
2022-11-10T06:56:28.722Z,1.90
2022-11-10T06:59:14.687Z,1.75
2022-11-10T07:02:10.539Z,1.75
2022-11-10T07:04:56.601Z,2.10
2022-11-10T07:07:42.431Z,1.73
2022-11-10T07:10:29.075Z,2.17
2022-11-10T07:13:14.945Z,1.75
2022-11-10T07:16:04.868Z,2.03
2022-11-10T07:18:50.555Z,1.85
2022-11-10T07:21:37.918Z,2.00
2022-11-10T07:24:23.585Z,1.63
2022-11-10T07:27:09.656Z,1.92
2022-11-10T07:33:59.960Z,1.70
2022-11-10T07:36:48.951Z,1.65
2022-11-10T07:39:34.986Z,1.77
2022-11-10T07:46:40.238Z,2.00
2022-11-10T07:49:34.202Z,2.83
2022-11-10T07:56:38.517Z,2.22
2022-11-10T07:59:25.083Z,2.15
2022-11-10T08:06:22.216Z,2.40
2022-11-10T08:09:08.577Z,2.13
2022-11-10T08:12:36.835Z,2.15
2022-11-10T08:15:22.734Z,2.42
2022-11-10T08:18:24.077Z,2.10
2022-11-10T08:25:35.038Z,2.20
2022-11-10T08:28:21.411Z,2.10
2022-11-10T08:31:08.679Z,2.60
2022-11-10T08:33:56.796Z,2.70
2022-11-10T08:36:42.168Z,2.92
2022-11-10T08:39:39.082Z,2.42
2022-11-10T08:43:34.602Z,2.63
2022-11-10T08:46:23.042Z,2.55
2022-11-10T08:49:08.937Z,2.97
2022-11-10T08:53:00.695Z,2.17
2022-11-10T08:55:48.698Z,2.50
2022-11-10T08:58:35.060Z,2.38
2022-11-10T09:06:22.066Z,2.47
2022-11-10T09:09:10.776Z,2.60
2022-11-10T09:11:57.311Z,2.60
2022-11-10T09:14:42.606Z,2.70
2022-11-10T09:17:28.545Z,2.60
2022-11-10T09:20:16.536Z,2.42
2022-11-10T09:23:16.460Z,3.05
2022-11-10T09:30:20.178Z,2.63
2022-11-10T09:33:05.796Z,3.03
2022-11-10T09:35:51.462Z,2.90
2022-11-10T09:38:36.752Z,2.55
2022-11-10T09:41:42.712Z,2.42
2022-11-10T09:44:38.960Z,2.38
2022-11-10T09:50:44.187Z,2.65
2022-11-10T09:53:41.728Z,2.30
2022-11-10T09:56:37.851Z,2.47
2022-11-10T09:59:30.043Z,2.80
2022-11-10T10:02:50.720Z,2.92
2022-11-10T10:05:56.078Z,2.38
2022-11-10T10:08:49.480Z,2.35
2022-11-10T10:11:48.121Z,2.60
2022-11-10T10:15:01.051Z,2.47
2022-11-10T10:18:01.655Z,2.30
2022-11-10T10:21:10.635Z,2.63
2022-11-10T10:24:21.045Z,2.67
2022-11-10T10:27:10.226Z,2.83
2022-11-10T10:29:55.764Z,2.72
2022-11-10T10:32:43.175Z,2.58
2022-11-10T10:35:31.255Z,2.25
2022-11-10T10:38:32.820Z,2.40
2022-11-10T10:41:38.250Z,2.40
2022-11-10T10:44:25.722Z,2.40
2022-11-10T10:47:38.055Z,2.75
2022-11-10T10:50:28.689Z,2.60
2022-11-10T10:53:23.555Z,2.35
2022-11-10T10:56:22.499Z,2.50
2022-11-10T10:59:23.781Z,3.45
2022-11-10T11:05:12.158Z,7.93
2022-11-10T11:08:02.700Z,9.30
2022-11-10T11:10:49.264Z,9.70
2022-11-10T11:13:36.727Z,10.50
2022-11-10T11:16:24.866Z,10.85
2022-11-10T11:19:10.774Z,12.30
2022-11-10T11:22:34.557Z,11.50
2022-11-10T11:25:41.879Z,10.63
2022-11-10T11:28:35.847Z,10.18
2022-11-10T11:32:00.357Z,10.23
2022-11-10T11:35:00.763Z,7.72
2022-11-10T11:37:59.060Z,7.05
2022-11-10T11:40:59.188Z,7.15
2022-11-10T12:19:23.035Z,5.27
2022-11-10T12:22:40.452Z,5.88
2022-11-10T12:25:47.904Z,5.05
2022-11-10T12:28:49.615Z,4.85
2022-11-10T12:31:38.235Z,4.75
2022-11-10T12:34:36.514Z,4.85
2022-11-10T12:37:29.232Z,4.90
2022-11-10T12:40:30.452Z,4.82
2022-11-10T12:43:40.990Z,4.13
2022-11-10T12:46:26.219Z,4.20
2022-11-10T12:49:19.009Z,4.35
2022-11-10T12:52:16.179Z,4.00
2022-11-10T12:55:01.563Z,4.60
2022-11-10T12:57:47.835Z,4.05
2022-11-10T13:00:42.340Z,3.75
2022-11-10T13:03:31.301Z,3.40
2022-11-10T13:06:32.551Z,3.50
2022-11-10T13:09:25.663Z,3.70
2022-11-10T13:12:11.211Z,3.05
2022-11-10T13:14:56.731Z,3.25
2022-11-10T13:17:42.409Z,3.03
2022-11-10T13:20:48.103Z,2.60
2022-11-10T13:23:42.730Z,2.60
2022-11-10T13:26:40.346Z,3.15
2022-11-10T13:29:46.894Z,2.58
2022-11-10T13:32:35.775Z,2.70
2022-11-10T13:35:30.278Z,2.47
2022-11-10T13:38:42.060Z,2.40
2022-11-10T13:41:27.871Z,2.88
2022-11-10T13:44:42.197Z,2.67
2022-11-10T13:47:44.876Z,2.70
2022-11-10T13:50:35.994Z,2.63
2022-11-10T13:53:36.815Z,2.35
2022-11-10T13:56:34.150Z,2.42
2022-11-10T13:59:22.612Z,2.50
2022-11-10T14:02:32.863Z,2.20
2022-11-10T14:05:30.424Z,2.30
2022-11-10T14:08:21.648Z,2.20
2022-11-10T14:11:18.675Z,2.08
2022-11-10T14:14:43.485Z,2.30
2022-11-10T14:17:48.909Z,2.40
2022-11-10T14:20:46.161Z,2.50
2022-11-10T14:24:07.179Z,2.30
2022-11-10T14:29:40.331Z,2.67
2022-11-10T14:32:26.568Z,2.45
2022-11-10T14:35:22.072Z,2.30
2022-11-10T14:38:20.579Z,2.22
2022-11-10T14:41:07.265Z,2.08
2022-11-10T14:44:04.345Z,2.30
2022-11-10T14:46:50.213Z,2.03
2022-11-10T14:49:35.916Z,2.30
2022-11-10T14:52:22.249Z,2.00
2022-11-10T14:55:28.085Z,2.58
2022-11-10T14:58:28.072Z,2.25
2022-11-10T15:01:33.755Z,2.33
2022-11-10T15:04:19.754Z,2.33
2022-11-10T15:07:06.343Z,2.42
2022-11-10T15:10:24.961Z,2.38
2022-11-10T15:13:13.616Z,2.70
2022-11-10T15:16:28.435Z,2.20
2022-11-10T15:19:29.017Z,2.20
2022-11-10T15:22:30.051Z,2.40
2022-11-10T15:25:17.794Z,2.30
2022-11-10T15:28:05.415Z,2.00
2022-11-10T15:30:53.637Z,2.20
2022-11-10T15:33:45.229Z,2.65
2022-11-10T15:36:41.085Z,2.22
2022-11-10T15:39:27.771Z,2.45
2022-11-10T15:42:19.194Z,2.00
2022-11-10T15:45:05.083Z,2.30
2022-11-10T15:47:50.843Z,1.92
2022-11-10T15:50:36.350Z,2.55
2022-11-10T15:53:33.325Z,2.00
2022-11-10T15:56:21.537Z,2.50
2022-11-10T15:59:06.981Z,2.80
2022-11-10T16:01:52.502Z,2.63
2022-11-10T16:04:38.317Z,2.70
2022-11-10T16:07:23.870Z,2.38
2022-11-10T16:10:10.240Z,2.55
2022-11-10T16:12:55.743Z,2.30
2022-11-10T16:15:42.179Z,2.60
2022-11-10T16:18:30.180Z,2.78
2022-11-10T16:21:21.315Z,2.78
2022-11-10T16:24:07.090Z,2.33
2022-11-10T16:26:52.451Z,2.53
2022-11-10T16:29:38.558Z,2.10
2022-11-10T16:32:23.765Z,2.58
2022-11-10T16:35:14.133Z,2.33
2022-11-10T16:38:00.293Z,2.83
2022-11-10T16:40:54.728Z,2.60
2022-11-10T16:43:39.969Z,2.80
2022-11-10T16:46:28.986Z,2.90
2022-11-10T16:49:28.044Z,2.80
2022-11-10T16:52:18.909Z,3.10
2022-11-10T16:55:04.680Z,2.85
2022-11-10T16:57:50.082Z,3.05
2022-11-10T17:00:36.434Z,2.83
2022-11-10T17:03:31.355Z,2.60
2022-11-10T17:06:17.480Z,2.83
2022-11-10T17:09:09.896Z,2.92
2022-11-10T17:11:55.094Z,2.70
2022-11-10T17:14:40.851Z,2.95
2022-11-10T17:17:26.283Z,2.83
2022-11-10T17:20:25.076Z,3.00
2022-11-10T17:23:14.451Z,2.58
2022-11-10T17:26:00.322Z,2.85
2022-11-10T17:28:45.647Z,2.53
2022-11-10T17:31:31.244Z,2.83
2022-11-10T17:34:16.404Z,2.67
2022-11-10T17:37:02.083Z,2.83
2022-11-10T17:39:47.514Z,2.70
2022-11-10T17:42:33.157Z,2.70
2022-11-10T17:45:26.784Z,2.60
2022-11-10T17:48:12.390Z,2.53
2022-11-10T17:50:57.780Z,2.47
2022-11-10T17:53:44.095Z,2.88
2022-11-10T17:56:30.519Z,2.50
2022-11-10T17:59:15.738Z,2.60
2022-11-10T18:02:01.210Z,2.50
2022-11-10T18:04:46.765Z,2.45
2022-11-10T18:07:32.895Z,2.92
2022-11-10T18:10:18.293Z,2.70
2022-11-10T18:13:03.873Z,2.55
2022-11-10T18:15:49.385Z,2.80
2022-11-10T18:18:35.886Z,2.60
2022-11-10T18:21:21.674Z,2.70
2022-11-10T18:24:07.145Z,2.40
2022-11-10T18:26:53.267Z,2.72
2022-11-10T18:29:38.898Z,2.78
2022-11-10T18:32:24.428Z,2.63
2022-11-10T18:35:10.005Z,2.78
2022-11-10T18:37:55.569Z,2.72
2022-11-10T18:40:41.029Z,2.60
2022-11-10T18:43:28.192Z,3.28
2022-11-10T18:46:13.445Z,2.78
2022-11-10T18:48:59.217Z,2.63
2022-11-10T18:51:44.773Z,2.72
2022-11-10T18:54:30.087Z,2.67
2022-11-10T18:57:16.662Z,2.75
2022-11-10T19:00:04.896Z,2.55
2022-11-10T19:02:51.172Z,2.88
2022-11-10T19:05:38.624Z,2.95
2022-11-10T19:08:26.112Z,3.53
2022-11-10T19:11:14.659Z,3.58
2022-11-10T19:14:02.426Z,3.67
2022-11-10T19:16:48.775Z,3.92
2022-11-10T19:19:34.142Z,4.80
2022-11-10T19:22:19.685Z,4.63
2022-11-10T19:25:09.312Z,5.32
2022-11-10T19:27:56.761Z,5.30
2022-11-10T19:30:42.349Z,5.03
2022-11-10T19:33:29.719Z,5.80
2022-11-10T19:36:22.755Z,5.22
2022-11-10T19:39:10.116Z,5.57
2022-11-10T19:41:55.513Z,5.72
2022-11-10T19:44:40.983Z,5.68
2022-11-10T19:47:26.444Z,4.97
2022-11-10T19:50:12.085Z,4.97
2022-11-10T19:52:57.651Z,5.47
2022-11-10T19:55:50.037Z,5.18
2022-11-10T19:58:37.744Z,5.00
2022-11-10T20:01:23.711Z,5.15
2022-11-10T20:04:09.893Z,4.90
2022-11-10T20:07:17.919Z,4.95
2022-11-10T20:10:03.940Z,4.38
2022-11-10T20:12:49.402Z,4.47
2022-11-10T20:15:47.536Z,4.70
2022-11-10T20:18:34.952Z,4.57
2022-11-10T20:21:23.703Z,4.95
2022-11-10T20:24:09.369Z,5.22
2022-11-10T20:26:55.103Z,5.43
2022-11-10T20:29:42.940Z,5.28
2022-11-10T20:32:28.526Z,14.02
2022-11-10T20:35:13.892Z,15.63
2022-11-10T20:38:00.256Z,16.20
2022-11-10T20:40:45.996Z,15.70
2022-11-10T20:43:34.417Z,15.65
2022-11-10T20:46:52.869Z,14.98
2022-11-10T20:49:26.547Z,13.27
2022-11-10T20:52:12.147Z,13.43
2022-11-10T20:54:57.783Z,14.43
2022-11-10T20:57:44.038Z,14.07
2022-11-10T21:00:30.002Z,14.73
2022-11-10T21:03:15.677Z,15.07
2022-11-10T21:06:01.711Z,13.68
2022-11-10T21:08:48.259Z,14.57
2022-11-10T21:11:52.605Z,14.77
2022-11-10T21:14:39.005Z,14.18
2022-11-10T21:17:25.496Z,14.77
2022-11-10T21:20:11.750Z,13.38
2022-11-10T21:23:03.019Z,16.02
2022-11-10T21:26:00.106Z,14.65
2022-11-10T21:28:45.554Z,13.55
2022-11-10T21:31:31.183Z,13.75
2022-11-10T21:34:17.062Z,14.15
2022-11-10T21:37:02.725Z,14.63
2022-11-10T21:39:48.296Z,13.52
2022-11-10T21:42:35.742Z,11.85
2022-11-10T21:45:21.844Z,10.75
2022-11-10T21:48:07.923Z,11.98
2022-11-10T21:50:54.393Z,11.52
2022-11-10T21:53:41.816Z,12.27
2022-11-10T21:56:27.451Z,11.65
2022-11-10T21:59:12.764Z,10.90
2022-11-10T22:01:58.038Z,10.55
2022-11-10T22:04:43.533Z,11.63
2022-11-10T22:07:29.309Z,12.43
2022-11-10T22:10:33.288Z,12.48
2022-11-10T22:13:38.176Z,11.73
2022-11-10T22:16:45.856Z,10.90
2022-11-10T22:19:32.758Z,12.38
2022-11-10T22:22:18.191Z,11.30
2022-11-10T22:25:04.353Z,12.00
2022-11-10T22:27:49.988Z,10.57
2022-11-10T22:30:36.763Z,11.20
2022-11-10T22:33:28.072Z,11.10
2022-11-10T22:36:16.696Z,11.75
2022-11-10T22:39:04.034Z,11.65
2022-11-10T22:42:08.305Z,12.23
2022-11-10T22:44:53.788Z,11.80
2022-11-10T22:47:57.961Z,11.43
2022-11-10T22:50:43.473Z,11.73
2022-11-10T22:53:29.076Z,12.40
2022-11-10T22:56:14.519Z,12.82
2022-11-10T22:59:00.529Z,11.30
2022-11-10T23:01:46.589Z,11.23
2022-11-10T23:04:32.032Z,11.27
2022-11-10T23:07:17.611Z,12.55
2022-11-10T23:10:03.277Z,12.30
2022-11-10T23:12:48.569Z,11.18
2022-11-10T23:15:34.687Z,12.45
2022-11-10T23:18:21.108Z,10.98
2022-11-10T23:21:09.437Z,11.27
2022-11-10T23:23:55.747Z,10.90
2022-11-10T23:26:41.311Z,10.70
2022-11-10T23:29:26.733Z,9.93
2022-11-10T23:32:12.615Z,11.07
2022-11-10T23:34:57.814Z,11.50
2022-11-10T23:37:43.374Z,11.13
2022-11-10T23:40:28.728Z,12.10
2022-11-10T23:43:14.431Z,11.32
2022-11-10T23:46:06.890Z,11.02
2022-11-10T23:48:53.320Z,11.57
2022-11-10T23:51:38.622Z,12.00
2022-11-10T23:54:24.133Z,11.40
2022-11-10T23:57:09.725Z,11.70
2022-11-10T23:59:55.436Z,12.15
