createdAt,value
2023-04-16T00:00:03.911Z,100295.08
2023-04-16T00:02:32.108Z,100298.30
2023-04-16T00:04:59.877Z,100295.40
2023-04-16T00:07:27.572Z,100297.96
2023-04-16T00:09:55.666Z,100295.08
2023-04-16T00:12:23.778Z,100297.65
2023-04-16T00:14:51.471Z,100294.59
2023-04-16T00:17:19.134Z,100294.59
2023-04-16T00:19:46.785Z,100296.27
2023-04-16T00:22:14.466Z,100293.20
2023-04-16T00:24:42.273Z,100293.20
2023-04-16T00:27:09.972Z,100292.67
2023-04-16T00:29:37.606Z,100296.42
2023-04-16T00:32:05.940Z,100297.27
2023-04-16T00:34:33.589Z,100296.90
2023-04-16T00:37:01.482Z,100299.98
2023-04-16T00:39:29.146Z,100298.13
2023-04-16T00:41:56.851Z,100299.63
2023-04-16T00:44:24.530Z,100302.52
2023-04-16T00:46:52.297Z,100303.38
2023-04-16T00:49:20.017Z,100305.23
2023-04-16T00:51:48.152Z,100307.23
2023-04-16T00:54:15.983Z,100307.90
2023-04-16T00:56:44.598Z,100315.20
2023-04-16T00:59:12.524Z,100315.73
2023-04-16T01:01:40.609Z,100317.42
2023-04-16T01:04:08.651Z,100316.08
2023-04-16T01:06:36.479Z,100316.58
2023-04-16T01:09:04.210Z,100316.23
2023-04-16T01:11:32.091Z,100309.44
2023-04-16T01:13:59.705Z,100311.98
2023-04-16T01:16:27.461Z,100311.65
2023-04-16T01:18:55.144Z,100312.51
2023-04-16T01:21:22.779Z,100310.13
2023-04-16T01:23:50.563Z,100314.88
2023-04-16T01:26:18.208Z,100315.38
2023-04-16T01:28:45.916Z,100316.05
2023-04-16T01:31:13.595Z,100319.45
2023-04-16T01:33:41.328Z,100318.27
2023-04-16T01:36:09.000Z,100316.06
2023-04-16T01:38:36.677Z,100316.55
2023-04-16T01:41:04.304Z,100317.92
2023-04-16T01:43:31.984Z,100314.17
2023-04-16T01:46:15.248Z,100315.85
2023-04-16T01:48:43.133Z,100315.17
2023-04-16T01:51:10.977Z,100316.17
2023-04-16T01:53:38.726Z,100315.32
2023-04-16T01:56:06.863Z,100315.98
2023-04-16T01:58:35.759Z,100318.18
2023-04-16T02:01:04.528Z,100324.13
2023-04-16T02:03:32.659Z,100324.96
2023-04-16T02:06:01.529Z,100328.02
2023-04-16T02:08:29.201Z,100326.48
2023-04-16T02:10:57.576Z,100329.55
2023-04-16T02:13:26.140Z,100332.77
2023-04-16T02:15:53.940Z,100338.02
2023-04-16T02:18:21.584Z,100338.52
2023-04-16T02:20:51.888Z,100349.40
2023-04-16T02:23:19.534Z,100350.23
2023-04-16T02:25:47.702Z,100351.42
2023-04-16T02:28:17.128Z,100352.79
2023-04-16T02:30:45.298Z,100358.21
2023-04-16T02:33:13.295Z,100355.32
2023-04-16T02:35:41.350Z,100356.65
2023-04-16T02:38:09.284Z,100359.02
2023-04-16T02:40:37.062Z,100359.53
2023-04-16T02:43:04.722Z,100359.36
2023-04-16T02:45:32.445Z,100358.16
2023-04-16T02:48:00.957Z,100358.66
2023-04-16T02:50:28.767Z,100361.04
2023-04-16T02:52:56.493Z,100360.17
2023-04-16T02:55:24.269Z,100360.69
2023-04-16T02:57:53.082Z,100364.94
2023-04-16T03:00:20.840Z,100367.47
2023-04-16T03:02:48.656Z,100370.34
2023-04-16T03:05:16.621Z,100373.06
2023-04-16T03:07:44.326Z,100372.55
2023-04-16T03:10:12.485Z,100371.84
2023-04-16T03:12:40.131Z,100374.21
2023-04-16T03:15:08.511Z,100377.78
2023-04-16T03:17:36.447Z,100377.95
2023-04-16T03:20:05.778Z,100377.77
2023-04-16T03:22:33.468Z,100376.23
2023-04-16T03:25:01.425Z,100381.34
2023-04-16T03:27:29.092Z,100381.16
2023-04-16T03:29:57.245Z,100381.50
2023-04-16T03:32:24.949Z,100382.69
2023-04-16T03:34:52.783Z,100384.55
2023-04-16T03:37:20.547Z,100385.21
2023-04-16T03:39:48.208Z,100387.23
2023-04-16T03:42:16.157Z,100390.48
2023-04-16T03:44:43.955Z,100392.02
2023-04-16T03:47:11.716Z,100392.52
2023-04-16T03:49:39.359Z,100392.02
2023-04-16T03:52:07.420Z,100395.23
2023-04-16T03:54:35.103Z,100400.33
2023-04-16T03:57:03.068Z,100410.16
2023-04-16T03:59:30.833Z,100410.88
2023-04-16T04:01:58.495Z,100413.06
2023-04-16T04:04:26.426Z,100412.04
2023-04-16T04:06:54.365Z,100414.06
2023-04-16T04:09:22.093Z,100413.05
2023-04-16T04:11:50.635Z,100413.06
2023-04-16T04:14:18.333Z,100416.14
2023-04-16T04:16:46.430Z,100419.36
2023-04-16T04:19:14.270Z,100415.64
2023-04-16T04:21:41.902Z,100422.77
2023-04-16T04:24:09.668Z,100421.41
2023-04-16T04:26:37.536Z,100425.98
2023-04-16T04:29:05.838Z,100426.00
2023-04-16T04:31:33.662Z,100426.71
2023-04-16T04:34:01.392Z,100429.80
2023-04-16T04:36:29.122Z,100433.40
2023-04-16T04:38:56.814Z,100435.27
2023-04-16T04:41:24.759Z,100434.45
2023-04-16T04:43:52.648Z,100432.27
2023-04-16T04:46:20.563Z,100438.06
2023-04-16T04:48:48.446Z,100438.91
2023-04-16T04:51:16.081Z,100441.48
2023-04-16T04:53:43.770Z,100440.64
2023-04-16T04:56:13.031Z,100444.57
2023-04-16T04:58:41.985Z,100446.12
2023-04-16T05:01:09.805Z,100451.04
2023-04-16T05:03:37.803Z,100448.69
2023-04-16T05:06:07.090Z,100450.06
2023-04-16T05:08:34.718Z,100450.77
2023-04-16T05:11:02.513Z,100452.14
2023-04-16T05:13:30.157Z,100453.39
2023-04-16T05:15:57.943Z,100452.56
2023-04-16T05:18:25.602Z,100451.73
2023-04-16T05:20:53.362Z,100450.56
2023-04-16T05:23:21.028Z,100453.83
2023-04-16T05:25:48.688Z,100456.07
2023-04-16T05:28:16.346Z,100458.98
2023-04-16T05:30:44.095Z,100461.23
2023-04-16T05:33:11.751Z,100458.73
2023-04-16T05:35:39.465Z,100464.88
2023-04-16T05:38:07.178Z,100468.99
2023-04-16T05:40:34.860Z,100471.06
2023-04-16T05:43:02.618Z,100475.68
2023-04-16T05:45:31.502Z,100473.81
2023-04-16T05:47:59.228Z,100476.20
2023-04-16T05:50:27.030Z,100475.87
2023-04-16T05:52:54.790Z,100477.25
2023-04-16T05:55:22.876Z,100477.27
2023-04-16T05:57:50.636Z,100478.67
2023-04-16T06:00:18.581Z,100478.00
2023-04-16T06:02:46.465Z,100481.27
2023-04-16T06:05:14.662Z,100485.54
2023-04-16T06:07:42.739Z,100487.25
2023-04-16T06:10:10.996Z,100490.16
2023-04-16T06:12:38.651Z,100491.36
2023-04-16T06:15:07.402Z,100497.48
2023-04-16T06:17:35.170Z,100500.54
2023-04-16T06:20:03.080Z,100503.09
2023-04-16T06:22:31.033Z,100506.16
2023-04-16T06:24:58.837Z,100507.86
2023-04-16T06:27:27.277Z,100511.45
2023-04-16T06:29:54.920Z,100513.52
2023-04-16T06:32:22.810Z,100514.73
2023-04-16T06:34:50.969Z,100514.21
2023-04-16T06:37:18.593Z,100508.95
2023-04-16T06:39:46.215Z,100509.66
2023-04-16T06:42:14.077Z,100507.45
2023-04-16T06:44:41.759Z,100511.73
2023-04-16T06:47:09.628Z,100514.61
2023-04-16T06:49:37.542Z,100516.67
2023-04-16T06:52:06.155Z,100523.66
2023-04-16T06:54:34.197Z,100525.70
2023-04-16T06:57:02.166Z,100525.20
2023-04-16T06:59:29.899Z,100530.80
2023-04-16T07:01:57.816Z,100529.63
2023-04-16T07:04:26.243Z,100528.27
2023-04-16T07:06:54.075Z,100530.17
2023-04-16T07:09:21.810Z,100531.89
2023-04-16T07:11:49.451Z,100534.81
2023-04-16T07:14:17.440Z,100538.58
2023-04-16T07:16:45.129Z,100543.04
2023-04-16T07:19:12.966Z,100544.05
2023-04-16T07:21:43.645Z,100544.05
2023-04-16T07:24:11.856Z,100551.04
2023-04-16T07:26:39.636Z,100551.75
2023-04-16T07:29:07.640Z,100550.21
2023-04-16T07:31:35.712Z,100553.14
2023-04-16T07:34:03.669Z,100553.31
2023-04-16T07:36:32.016Z,100557.42
2023-04-16T07:38:59.795Z,100555.22
2023-04-16T07:41:29.575Z,100556.27
2023-04-16T07:43:57.770Z,100554.39
2023-04-16T07:46:30.539Z,100551.86
2023-04-16T07:49:03.825Z,100558.70
2023-04-16T07:51:31.615Z,100561.14
2023-04-16T07:53:59.283Z,100567.63
2023-04-16T07:56:27.644Z,100573.77
2023-04-16T07:58:55.528Z,100577.36
2023-04-16T08:01:23.269Z,100582.30
2023-04-16T08:03:51.317Z,100585.87
2023-04-16T08:06:19.200Z,100588.44
2023-04-16T08:08:46.883Z,100590.48
2023-04-16T08:11:15.368Z,100592.88
2023-04-16T08:13:43.210Z,100593.39
2023-04-16T08:16:11.270Z,100588.63
2023-04-16T08:18:38.955Z,100591.70
2023-04-16T08:21:06.675Z,100593.92
2023-04-16T08:23:34.569Z,100595.11
2023-04-16T08:26:02.338Z,100598.36
2023-04-16T08:28:30.085Z,100601.43
2023-04-16T08:30:57.894Z,100604.17
2023-04-16T08:33:25.759Z,100604.34
2023-04-16T08:35:53.407Z,100608.60
2023-04-16T08:38:21.158Z,100608.95
2023-04-16T08:40:49.018Z,100612.38
2023-04-16T08:43:18.233Z,100615.45
2023-04-16T08:45:47.693Z,100615.29
2023-04-16T08:48:15.710Z,100617.50
2023-04-16T08:50:44.229Z,100618.52
2023-04-16T08:53:18.681Z,100617.51
2023-04-16T08:55:50.759Z,100619.56
2023-04-16T08:58:23.065Z,100621.60
2023-04-16T09:00:52.161Z,100622.63
2023-04-16T09:03:21.618Z,100622.44
2023-04-16T09:05:50.560Z,100620.55
2023-04-16T09:08:18.604Z,100620.89
2023-04-16T09:10:46.964Z,100617.80
2023-04-16T09:13:17.011Z,100622.73
2023-04-16T09:15:44.917Z,100626.14
2023-04-16T09:18:12.851Z,100629.37
2023-04-16T09:20:40.624Z,100622.69
2023-04-16T09:23:09.460Z,100625.42
2023-04-16T09:25:38.632Z,100627.30
2023-04-16T09:28:06.418Z,100627.63
2023-04-16T09:30:34.956Z,100636.00
2023-04-16T09:33:23.189Z,100641.96
2023-04-16T09:35:53.180Z,100643.31
2023-04-16T09:38:21.210Z,100645.50
2023-04-16T09:41:08.912Z,100643.64
2023-04-16T09:43:37.030Z,100645.33
2023-04-16T09:46:08.214Z,100645.48
2023-04-16T09:48:36.668Z,100645.42
2023-04-16T09:51:06.558Z,100646.59
2023-04-16T09:53:34.346Z,100650.83
2023-04-16T09:56:04.948Z,100649.06
2023-04-16T09:58:36.524Z,100650.72
2023-04-16T10:01:04.208Z,100652.39
2023-04-16T10:03:36.778Z,100654.13
2023-04-16T10:06:09.564Z,100658.39
2023-04-16T10:08:37.327Z,100663.85
2023-04-16T10:11:05.533Z,100660.79
2023-04-16T10:13:33.285Z,100659.94
2023-04-16T10:16:01.716Z,100665.20
2023-04-16T10:18:29.556Z,100665.15
2023-04-16T10:20:57.663Z,100666.48
2023-04-16T10:23:26.429Z,100667.00
2023-04-16T10:25:57.528Z,100672.29
2023-04-16T10:28:29.536Z,100672.30
2023-04-16T10:30:58.789Z,100670.60
2023-04-16T10:33:33.490Z,100675.73
2023-04-16T10:36:27.709Z,100676.08
2023-04-16T10:38:58.449Z,100679.80
2023-04-16T10:41:26.989Z,100680.01
2023-04-16T10:44:07.075Z,100680.35
2023-04-16T10:46:44.877Z,100677.55
2023-04-16T10:49:20.431Z,100681.48
2023-04-16T10:52:13.049Z,100681.92
2023-04-16T10:54:41.407Z,100688.04
2023-04-16T10:57:14.979Z,100684.41
2023-04-16T10:59:43.872Z,100683.33
2023-04-16T11:02:19.213Z,100684.29
2023-04-16T11:04:49.209Z,100689.75
2023-04-16T11:07:31.755Z,100691.60
2023-04-16T11:10:04.157Z,100696.34
2023-04-16T11:12:40.492Z,100700.48
2023-04-16T11:15:13.453Z,100696.25
2023-04-16T11:17:48.527Z,100699.16
2023-04-16T11:20:19.771Z,100701.06
2023-04-16T11:22:53.835Z,100700.73
2023-04-16T11:25:22.966Z,100699.74
2023-04-16T11:27:52.096Z,100699.42
2023-04-16T11:30:33.433Z,100705.11
2023-04-16T11:33:12.324Z,100704.11
2023-04-16T11:35:43.347Z,100702.30
2023-04-16T11:38:11.035Z,100702.51
2023-04-16T11:40:38.641Z,100704.58
2023-04-16T11:43:16.825Z,100707.10
2023-04-16T11:46:10.026Z,100709.15
2023-04-16T11:48:50.372Z,100704.73
2023-04-16T11:51:19.335Z,100709.38
2023-04-16T11:53:53.171Z,100707.52
2023-04-16T11:56:32.976Z,100707.94
2023-04-16T11:59:24.201Z,100708.65
2023-04-16T12:01:58.032Z,100707.46
2023-04-16T12:04:27.743Z,100705.92
2023-04-16T12:07:10.123Z,100703.73
2023-04-16T12:09:40.784Z,100704.42
2023-04-16T12:12:31.660Z,100706.83
2023-04-16T12:15:03.609Z,100710.77
2023-04-16T12:17:35.391Z,100707.17
2023-04-16T12:20:08.441Z,100706.45
2023-04-16T12:22:38.078Z,100706.61
2023-04-16T12:25:10.660Z,100705.05
2023-04-16T12:28:08.201Z,100705.38
2023-04-16T12:30:51.502Z,100701.44
2023-04-16T12:33:19.602Z,100700.31
2023-04-16T12:35:47.457Z,100699.04
2023-04-16T12:38:15.539Z,100697.59
2023-04-16T12:40:43.717Z,100698.05
2023-04-16T12:43:11.992Z,100691.13
2023-04-16T12:45:40.590Z,100688.41
2023-04-16T12:48:08.442Z,100687.15
2023-04-16T12:50:36.209Z,100685.54
2023-04-16T12:53:04.063Z,100686.44
2023-04-16T12:55:31.836Z,100684.90
2023-04-16T12:57:59.539Z,100686.50
2023-04-16T13:00:27.357Z,100683.99
2023-04-16T13:02:55.177Z,100687.96
2023-04-16T13:05:22.984Z,100686.42
2023-04-16T13:07:50.698Z,100691.21
2023-04-16T13:10:21.571Z,100689.54
2023-04-16T13:12:49.358Z,100690.20
2023-04-16T13:15:17.207Z,100688.06
2023-04-16T13:17:45.057Z,100690.00
2023-04-16T13:20:12.955Z,100688.77
2023-04-16T13:22:40.861Z,100690.08
2023-04-16T13:25:09.359Z,100687.93
2023-04-16T13:27:37.170Z,100689.52
2023-04-16T13:30:05.877Z,100686.69
2023-04-16T13:32:33.861Z,100686.12
2023-04-16T13:35:01.778Z,100686.04
2023-04-16T13:37:29.474Z,100693.34
2023-04-16T13:39:57.195Z,100691.02
2023-04-16T13:42:24.856Z,100692.11
2023-04-16T13:44:55.046Z,100695.16
2023-04-16T13:47:22.957Z,100696.40
2023-04-16T13:49:50.828Z,100697.99
2023-04-16T13:52:18.572Z,100697.34
2023-04-16T13:54:46.258Z,100700.98
2023-04-16T13:57:14.240Z,100701.73
2023-04-16T13:59:42.076Z,100702.02
2023-04-16T14:02:14.308Z,100700.91
2023-04-16T14:04:42.068Z,100699.80
2023-04-16T14:07:09.734Z,100698.46
2023-04-16T14:09:37.672Z,100699.56
2023-04-16T14:12:05.970Z,100700.40
2023-04-16T14:14:33.895Z,100696.60
2023-04-16T14:17:03.425Z,100697.97
2023-04-16T14:19:31.349Z,100694.55
2023-04-16T14:21:59.115Z,100694.14
2023-04-16T14:24:26.876Z,100697.55
2023-04-16T14:26:54.526Z,100696.23
2023-04-16T14:29:22.281Z,100695.80
2023-04-16T14:31:50.512Z,100697.33
2023-04-16T14:34:18.248Z,100697.80
2023-04-16T14:36:46.027Z,100697.94
2023-04-16T14:39:13.760Z,100701.36
2023-04-16T14:41:41.631Z,100703.13
2023-04-16T14:44:09.234Z,100700.69
2023-04-16T14:46:38.619Z,100704.02
2023-04-16T14:49:06.533Z,100700.22
2023-04-16T14:51:34.284Z,100704.63
2023-04-16T14:54:02.183Z,100702.67
2023-04-16T14:56:30.205Z,100706.44
2023-04-16T14:58:57.916Z,100705.83
2023-04-16T15:01:26.281Z,100710.00
2023-04-16T15:03:56.611Z,100715.92
2023-04-16T15:06:24.476Z,100716.73
2023-04-16T15:08:52.236Z,100720.69
2023-04-16T15:11:20.024Z,100721.43
2023-04-16T15:13:47.708Z,100720.14
2023-04-16T15:16:15.451Z,100719.04
2023-04-16T15:18:43.410Z,100727.72
2023-04-16T15:21:12.556Z,100725.61
2023-04-16T15:23:40.668Z,100723.41
2023-04-16T15:26:08.408Z,100724.09
2023-04-16T15:28:36.061Z,100721.52
2023-04-16T15:31:03.771Z,100725.63
2023-04-16T15:33:31.514Z,100726.54
2023-04-16T15:35:59.198Z,100728.84
2023-04-16T15:38:28.782Z,100727.50
2023-04-16T15:40:59.823Z,100729.06
2023-04-16T15:43:29.120Z,100731.01
2023-04-16T15:45:57.400Z,100734.69
2023-04-16T15:48:25.110Z,100731.22
2023-04-16T15:50:54.264Z,100733.24
2023-04-16T15:53:22.307Z,100735.80
2023-04-16T15:55:52.685Z,100733.61
2023-04-16T15:58:23.594Z,100738.59
2023-04-16T16:00:51.541Z,100736.52
2023-04-16T16:03:20.123Z,100740.09
2023-04-16T16:05:48.620Z,100740.77
2023-04-16T16:08:16.818Z,100741.14
2023-04-16T16:10:44.700Z,100747.14
2023-04-16T16:13:14.111Z,100749.55
2023-04-16T16:15:42.624Z,100751.61
2023-04-16T16:18:10.831Z,100756.55
2023-04-16T16:20:40.662Z,100758.54
2023-04-16T16:23:08.420Z,100760.05
2023-04-16T16:25:36.355Z,100762.09
2023-04-16T16:28:06.651Z,100767.61
2023-04-16T16:30:34.527Z,100768.46
2023-04-16T16:33:02.301Z,100773.11
2023-04-16T16:35:30.081Z,100775.89
2023-04-16T16:37:59.481Z,100773.23
2023-04-16T16:40:27.929Z,100774.91
2023-04-16T16:42:56.185Z,100777.08
2023-04-16T16:45:26.321Z,100779.22
2023-04-16T16:47:55.008Z,100779.13
2023-04-16T16:50:22.910Z,100780.86
2023-04-16T16:52:50.858Z,100783.99
2023-04-16T16:55:19.116Z,100787.70
2023-04-16T16:57:47.115Z,100791.52
2023-04-16T17:00:16.347Z,100794.84
2023-04-16T17:02:44.556Z,100792.86
2023-04-16T17:05:13.085Z,100798.77
2023-04-16T17:07:40.824Z,100801.61
2023-04-16T17:10:15.863Z,100806.61
2023-04-16T17:12:43.548Z,100810.94
2023-04-16T17:15:11.887Z,100817.63
2023-04-16T17:17:39.778Z,100815.08
2023-04-16T17:20:10.006Z,100817.80
2023-04-16T17:22:39.126Z,100821.20
2023-04-16T17:25:08.222Z,100822.89
2023-04-16T17:27:36.309Z,100825.45
2023-04-16T17:30:05.840Z,100823.52
2023-04-16T17:32:33.773Z,100825.38
2023-04-16T17:35:04.515Z,100826.20
2023-04-16T17:37:32.692Z,100832.66
2023-04-16T17:40:00.540Z,100836.38
2023-04-16T17:42:28.246Z,100835.49
2023-04-16T17:44:56.031Z,100836.98
2023-04-16T17:47:23.783Z,100843.41
2023-04-16T17:49:55.555Z,100849.52
2023-04-16T17:52:23.387Z,100849.98
2023-04-16T17:54:51.286Z,100855.05
2023-04-16T17:57:19.035Z,100854.14
2023-04-16T17:59:46.800Z,100854.77
2023-04-16T18:02:14.902Z,100856.73
2023-04-16T18:04:43.045Z,100858.20
2023-04-16T18:07:11.568Z,100860.37
2023-04-16T18:09:39.377Z,100861.68
2023-04-16T18:12:07.542Z,100864.02
2023-04-16T18:14:35.999Z,100867.53
2023-04-16T18:17:06.243Z,100868.67
2023-04-16T18:19:35.610Z,100872.22
2023-04-16T18:22:03.882Z,100876.45
2023-04-16T18:24:33.498Z,100876.75
2023-04-16T18:27:01.734Z,100879.27
2023-04-16T18:29:29.571Z,100885.67
2023-04-16T18:31:57.435Z,100885.16
2023-04-16T18:34:26.026Z,100882.75
2023-04-16T18:36:54.162Z,100880.33
2023-04-16T18:39:21.997Z,100882.16
2023-04-16T18:41:49.919Z,100883.51
2023-04-16T18:44:19.920Z,100885.15
2023-04-16T18:46:48.650Z,100887.66
2023-04-16T18:49:16.529Z,100888.44
2023-04-16T18:51:44.294Z,100889.25
2023-04-16T18:54:12.103Z,100891.08
2023-04-16T18:56:39.889Z,100893.57
2023-04-16T18:59:07.710Z,100892.98
2023-04-16T19:01:35.740Z,100892.92
2023-04-16T19:04:03.845Z,100888.10
2023-04-16T19:06:32.542Z,100889.22
2023-04-16T19:09:00.257Z,100886.95
2023-04-16T19:11:28.039Z,100890.95
2023-04-16T19:13:57.497Z,100891.56
2023-04-16T19:16:25.307Z,100889.98
2023-04-16T19:18:53.100Z,100890.95
2023-04-16T19:21:20.792Z,100891.92
2023-04-16T19:23:49.117Z,100889.63
2023-04-16T19:26:16.870Z,100889.06
2023-04-16T19:28:45.827Z,100890.37
2023-04-16T19:31:13.571Z,100893.38
2023-04-16T19:33:41.685Z,100892.31
2023-04-16T19:36:09.444Z,100892.25
2023-04-16T19:38:37.261Z,100892.52
2023-04-16T19:41:05.099Z,100888.57
2023-04-16T19:43:33.355Z,100887.80
2023-04-16T19:46:01.375Z,100890.13
2023-04-16T19:48:30.581Z,100887.20
2023-04-16T19:51:03.296Z,100886.81
2023-04-16T19:53:31.072Z,100888.63
2023-04-16T19:55:58.967Z,100888.24
2023-04-16T19:58:27.210Z,100890.20
2023-04-16T20:00:55.837Z,100888.09
2023-04-16T20:03:23.700Z,100886.14
2023-04-16T20:05:51.372Z,100886.91
2023-04-16T20:08:19.403Z,100886.16
2023-04-16T20:10:47.060Z,100888.64
2023-04-16T20:13:16.716Z,100890.60
2023-04-16T20:15:47.288Z,100890.02
2023-04-16T20:18:15.451Z,100886.25
2023-04-16T20:20:43.188Z,100888.73
2023-04-16T20:23:11.288Z,100887.70
2023-04-16T20:25:43.065Z,100887.50
2023-04-16T20:28:10.821Z,100888.12
2023-04-16T20:30:41.472Z,100889.77
2023-04-16T20:33:09.619Z,100891.63
2023-04-16T20:35:37.656Z,100891.77
2023-04-16T20:38:05.389Z,100894.30
2023-04-16T20:40:33.396Z,100893.91
2023-04-16T20:43:01.178Z,100892.84
2023-04-16T20:45:32.233Z,100894.83
2023-04-16T20:48:00.141Z,100893.25
2023-04-16T20:50:27.987Z,100889.79
2023-04-16T20:52:56.398Z,100889.59
2023-04-16T20:55:24.570Z,100886.34
2023-04-16T20:57:52.446Z,100889.34
2023-04-16T21:00:20.591Z,100885.89
2023-04-16T21:02:48.437Z,100890.61
2023-04-16T21:05:16.354Z,100887.54
2023-04-16T21:07:44.074Z,100880.73
2023-04-16T21:10:11.991Z,100886.27
2023-04-16T21:12:39.834Z,100886.73
2023-04-16T21:15:07.901Z,100880.95
2023-04-16T21:17:35.930Z,100878.70
2023-04-16T21:20:06.982Z,100879.54
2023-04-16T21:22:34.811Z,100876.42
2023-04-16T21:25:02.765Z,100883.63
2023-04-16T21:27:30.523Z,100884.27
2023-04-16T21:29:58.306Z,100883.73
2023-04-16T21:32:26.091Z,100883.53
2023-04-16T21:34:53.926Z,100882.98
2023-04-16T21:37:21.579Z,100883.42
2023-04-16T21:39:49.383Z,100878.31
2023-04-16T21:42:17.107Z,100879.29
2023-04-16T21:44:44.712Z,100880.61
2023-04-16T21:47:12.908Z,100875.48
2023-04-16T21:49:42.312Z,100874.42
2023-04-16T21:52:18.397Z,100878.48
2023-04-16T21:54:47.016Z,100877.83
2023-04-16T21:57:14.856Z,100879.69
2023-04-16T21:59:42.490Z,100884.45
2023-04-16T22:02:10.229Z,100883.61
2023-04-16T22:04:39.020Z,100887.55
2023-04-16T22:07:09.007Z,100884.17
2023-04-16T22:09:36.851Z,100884.55
2023-04-16T22:12:12.199Z,100882.87
2023-04-16T22:14:46.232Z,100879.97
2023-04-16T22:17:17.188Z,100881.84
2023-04-16T22:19:45.584Z,100879.98
2023-04-16T22:22:13.564Z,100883.86
2023-04-16T22:24:42.738Z,100881.48
2023-04-16T22:27:10.744Z,100881.30
2023-04-16T22:29:38.386Z,100883.34
2023-04-16T22:32:06.082Z,100879.73
2023-04-16T22:34:33.898Z,100881.70
2023-04-16T22:37:03.145Z,100885.16
2023-04-16T22:39:31.701Z,100886.98
2023-04-16T22:41:59.679Z,100890.86
2023-04-16T22:44:27.336Z,100890.80
2023-04-16T22:46:55.036Z,100894.27
2023-04-16T22:49:22.694Z,100892.50
2023-04-16T22:51:50.353Z,100892.64
2023-04-16T22:54:17.978Z,100889.28
2023-04-16T22:56:48.734Z,100889.33
2023-04-16T22:59:16.530Z,100886.33
2023-04-16T23:01:44.279Z,100888.59
2023-04-16T23:04:12.182Z,100888.13
2023-04-16T23:06:41.000Z,100886.48
2023-04-16T23:09:09.484Z,100884.80
2023-04-16T23:11:37.236Z,100878.01
2023-04-16T23:14:05.223Z,100878.51
2023-04-16T23:16:32.851Z,100877.66
2023-04-16T23:19:00.468Z,100880.06
2023-04-16T23:21:28.673Z,100880.95
2023-04-16T23:23:57.156Z,100876.75
2023-04-16T23:26:24.840Z,100873.09
2023-04-16T23:28:52.461Z,100871.20
2023-04-16T23:31:20.190Z,100877.83
2023-04-16T23:33:47.918Z,100879.51
2023-04-16T23:36:15.785Z,100877.34
2023-04-16T23:38:43.453Z,100875.34
2023-04-16T23:41:11.143Z,100869.77
2023-04-16T23:43:40.697Z,100866.20
2023-04-16T23:46:08.528Z,100867.08
2023-04-16T23:48:36.327Z,100864.55
2023-04-16T23:51:04.427Z,100866.75
2023-04-16T23:53:32.055Z,100868.45
2023-04-16T23:55:59.660Z,100868.94
2023-04-16T23:58:27.390Z,100866.83
