createdAt,value
2018-12-08T00:00:43.192Z,0.00
2018-12-08T00:01:43.166Z,0.00
2018-12-08T00:02:43.196Z,0.00
2018-12-08T00:03:43.433Z,0.00
2018-12-08T00:04:43.119Z,0.00
2018-12-08T00:05:43.082Z,0.00
2018-12-08T00:06:43.079Z,0.00
2018-12-08T00:07:43.134Z,0.00
2018-12-08T00:08:43.041Z,0.00
2018-12-08T00:09:43.010Z,0.00
2018-12-08T00:10:43.017Z,0.00
2018-12-08T00:11:42.971Z,0.00
2018-12-08T00:12:42.961Z,0.00
2018-12-08T00:13:42.960Z,0.00
2018-12-08T00:14:42.953Z,0.00
2018-12-08T00:15:42.903Z,0.00
2018-12-08T00:16:42.876Z,0.00
2018-12-08T00:17:42.875Z,0.00
2018-12-08T00:18:42.837Z,0.00
2018-12-08T00:19:42.855Z,0.00
2018-12-08T00:20:42.806Z,0.00
2018-12-08T00:21:42.818Z,0.00
2018-12-08T00:22:42.759Z,0.00
2018-12-08T00:23:42.753Z,0.00
2018-12-08T00:24:42.726Z,0.00
2018-12-08T00:25:42.707Z,0.00
2018-12-08T00:26:42.722Z,0.00
2018-12-08T00:27:42.671Z,0.00
2018-12-08T00:28:42.700Z,0.00
2018-12-08T00:29:42.635Z,0.00
2018-12-08T00:30:42.609Z,0.00
2018-12-08T00:31:42.606Z,0.00
2018-12-08T00:32:42.605Z,0.00
2018-12-08T00:33:42.676Z,0.00
2018-12-08T00:34:42.538Z,0.00
2018-12-08T00:35:42.510Z,0.00
2018-12-08T00:36:42.498Z,0.00
2018-12-08T00:37:42.504Z,0.00
2018-12-08T00:38:42.460Z,0.00
2018-12-08T00:39:42.453Z,0.00
2018-12-08T00:40:42.464Z,0.00
2018-12-08T00:41:42.403Z,0.00
2018-12-08T00:42:42.406Z,0.00
2018-12-08T00:43:42.428Z,0.00
2018-12-08T00:44:42.482Z,0.00
2018-12-08T00:45:42.317Z,0.00
2018-12-08T00:46:42.299Z,0.00
2018-12-08T00:47:42.281Z,0.00
2018-12-08T00:48:42.263Z,0.00
2018-12-08T00:49:42.292Z,0.00
2018-12-08T00:50:42.223Z,0.00
2018-12-08T00:51:42.201Z,0.00
2018-12-08T00:52:42.197Z,0.00
2018-12-08T00:53:42.184Z,0.00
2018-12-08T00:54:42.157Z,0.00
2018-12-08T00:55:42.160Z,0.00
2018-12-08T00:56:42.124Z,0.00
2018-12-08T00:57:42.096Z,0.00
2018-12-08T00:58:42.071Z,0.00
2018-12-08T00:59:42.054Z,0.00
2018-12-08T01:00:42.074Z,0.00
2018-12-08T01:01:42.012Z,0.00
2018-12-08T01:02:41.991Z,0.00
2018-12-08T01:03:42.059Z,0.00
2018-12-08T01:04:41.964Z,0.00
2018-12-08T01:05:41.949Z,0.00
2018-12-08T01:06:41.924Z,0.00
2018-12-08T01:07:41.897Z,0.00
2018-12-08T01:08:41.879Z,0.00
2018-12-08T01:09:41.893Z,0.00
2018-12-08T01:10:41.852Z,0.00
2018-12-08T01:11:41.833Z,0.00
2018-12-08T01:12:41.842Z,0.00
2018-12-08T01:13:41.795Z,0.00
2018-12-08T01:14:41.773Z,0.00
2018-12-08T01:15:41.759Z,0.00
2018-12-08T01:16:41.727Z,0.00
2018-12-08T01:17:41.744Z,0.00
2018-12-08T01:18:41.728Z,0.00
2018-12-08T01:19:41.673Z,0.00
2018-12-08T01:20:41.666Z,0.00
2018-12-08T01:21:41.639Z,0.00
2018-12-08T01:22:41.619Z,0.00
2018-12-08T01:23:41.615Z,0.00
2018-12-08T01:24:41.583Z,0.00
2018-12-08T01:25:41.578Z,0.00
2018-12-08T01:26:41.561Z,0.00
2018-12-08T01:27:41.521Z,0.00
2018-12-08T01:28:41.528Z,0.00
2018-12-08T01:29:41.485Z,0.00
2018-12-08T01:30:41.474Z,0.00
2018-12-08T01:31:41.492Z,0.00
2018-12-08T01:32:41.425Z,0.00
2018-12-08T01:33:41.406Z,0.00
2018-12-08T01:34:41.390Z,0.00
2018-12-08T01:35:41.418Z,0.00
2018-12-08T01:36:41.360Z,0.00
2018-12-08T01:37:41.328Z,0.00
2018-12-08T01:38:41.373Z,0.00
2018-12-08T01:39:41.335Z,0.00
2018-12-08T01:40:41.353Z,0.00
2018-12-08T01:41:41.251Z,0.00
2018-12-08T01:42:41.265Z,0.00
2018-12-08T01:43:41.227Z,0.00
2018-12-08T01:44:41.195Z,0.00
2018-12-08T01:45:41.188Z,0.00
2018-12-08T01:46:41.195Z,0.00
2018-12-08T01:47:41.150Z,0.00
2018-12-08T01:48:41.132Z,0.00
2018-12-08T01:49:41.106Z,0.00
2018-12-08T01:50:41.095Z,0.00
2018-12-08T01:51:41.100Z,0.00
2018-12-08T01:52:41.046Z,0.00
2018-12-08T01:53:41.021Z,0.00
2018-12-08T01:54:41.009Z,0.00
2018-12-08T01:55:41.025Z,0.00
2018-12-08T01:56:40.969Z,0.00
2018-12-08T01:57:40.948Z,0.00
2018-12-08T01:58:40.926Z,0.00
2018-12-08T01:59:40.908Z,0.00
2018-12-08T02:00:40.922Z,0.00
2018-12-08T02:01:40.872Z,0.00
2018-12-08T02:02:40.861Z,0.00
2018-12-08T02:03:40.838Z,0.00
2018-12-08T02:04:40.859Z,0.00
2018-12-08T02:05:40.824Z,0.00
2018-12-08T02:06:40.777Z,0.00
2018-12-08T02:07:40.779Z,0.00
2018-12-08T02:08:40.739Z,0.00
2018-12-08T02:09:40.722Z,0.00
2018-12-08T02:10:40.719Z,0.00
2018-12-08T02:11:40.680Z,0.00
2018-12-08T02:12:40.667Z,0.00
2018-12-08T02:13:40.643Z,0.00
2018-12-08T02:14:40.629Z,0.00
2018-12-08T02:15:40.634Z,0.00
2018-12-08T02:16:40.585Z,0.00
2018-12-08T02:17:40.579Z,0.00
2018-12-08T02:18:40.555Z,0.00
2018-12-08T02:19:40.527Z,0.00
2018-12-08T02:20:40.519Z,0.00
2018-12-08T02:21:40.523Z,0.00
2018-12-08T02:22:40.486Z,0.00
2018-12-08T02:23:40.456Z,0.00
2018-12-08T02:24:40.442Z,0.00
2018-12-08T02:25:40.411Z,0.00
2018-12-08T02:26:40.536Z,0.00
2018-12-08T02:27:40.385Z,0.00
2018-12-08T02:28:40.364Z,0.00
2018-12-08T02:29:40.347Z,0.00
2018-12-08T02:30:40.333Z,0.00
2018-12-08T02:31:40.295Z,0.00
2018-12-08T02:32:40.294Z,0.00
2018-12-08T02:33:40.303Z,0.00
2018-12-08T02:34:40.244Z,0.00
2018-12-08T02:35:40.238Z,0.00
2018-12-08T02:36:40.218Z,0.00
2018-12-08T02:37:40.330Z,0.00
2018-12-08T02:38:42.127Z,0.00
2018-12-08T02:39:40.150Z,0.00
2018-12-08T02:40:40.149Z,0.00
2018-12-08T02:41:40.115Z,0.00
2018-12-08T02:42:40.102Z,0.00
2018-12-08T02:43:40.103Z,0.00
2018-12-08T02:44:40.059Z,0.00
2018-12-08T02:45:40.182Z,0.00
2018-12-08T02:46:40.025Z,0.00
2018-12-08T02:47:40.003Z,0.00
2018-12-08T02:48:40.001Z,0.00
2018-12-08T02:49:39.956Z,0.00
2018-12-08T02:50:39.956Z,0.00
2018-12-08T02:51:40.067Z,0.00
2018-12-08T02:52:39.897Z,0.00
2018-12-08T02:53:39.892Z,0.00
2018-12-08T02:54:39.869Z,0.00
2018-12-08T02:55:39.837Z,0.00
2018-12-08T02:56:39.834Z,0.00
2018-12-08T02:57:39.809Z,0.00
2018-12-08T02:58:39.793Z,0.00
2018-12-08T02:59:39.866Z,0.00
2018-12-08T03:00:39.757Z,0.00
2018-12-08T03:01:39.723Z,0.00
2018-12-08T03:02:39.786Z,0.00
2018-12-08T03:03:39.736Z,0.00
2018-12-08T03:04:39.676Z,0.00
2018-12-08T03:05:39.650Z,0.00
2018-12-08T03:06:39.629Z,0.00
2018-12-08T03:07:39.619Z,0.00
2018-12-08T03:08:39.623Z,0.00
2018-12-08T03:09:39.574Z,0.00
2018-12-08T03:10:39.563Z,0.00
2018-12-08T03:11:39.702Z,0.00
2018-12-08T03:12:39.518Z,0.00
2018-12-08T03:13:39.588Z,0.00
2018-12-08T03:14:39.551Z,0.00
2018-12-08T03:15:39.491Z,0.00
2018-12-08T03:16:39.437Z,0.00
2018-12-08T03:17:39.429Z,0.00
2018-12-08T03:18:39.406Z,0.00
2018-12-08T03:19:39.398Z,0.00
2018-12-08T03:20:39.389Z,0.00
2018-12-08T03:21:39.369Z,0.00
2018-12-08T03:22:39.383Z,0.00
2018-12-08T03:23:39.300Z,0.00
2018-12-08T03:24:39.302Z,0.00
2018-12-08T03:25:39.270Z,0.00
2018-12-08T03:26:39.254Z,0.00
2018-12-08T03:27:39.231Z,0.00
2018-12-08T03:28:39.206Z,0.00
2018-12-08T03:29:39.353Z,0.00
2018-12-08T03:30:39.349Z,0.00
2018-12-08T03:31:39.154Z,0.00
2018-12-08T03:32:39.150Z,0.00
2018-12-08T03:33:39.168Z,0.00
2018-12-08T03:34:39.106Z,0.00
2018-12-08T03:35:39.228Z,0.00
2018-12-08T03:36:39.055Z,0.00
2018-12-08T03:37:39.082Z,0.00
2018-12-08T03:38:39.023Z,0.00
2018-12-08T03:39:38.993Z,0.00
2018-12-08T03:40:38.998Z,0.00
2018-12-08T03:41:39.005Z,0.00
2018-12-08T03:42:38.958Z,0.00
2018-12-08T03:43:38.940Z,0.00
2018-12-08T03:44:38.912Z,0.00
2018-12-08T03:45:38.887Z,0.00
2018-12-08T03:46:38.929Z,0.00
2018-12-08T03:47:38.866Z,0.00
2018-12-08T03:48:38.893Z,0.00
2018-12-08T03:49:38.829Z,0.00
2018-12-08T03:50:38.797Z,0.00
2018-12-08T03:51:38.940Z,0.00
2018-12-08T03:52:38.765Z,0.00
2018-12-08T03:53:38.731Z,0.00
2018-12-08T03:54:38.728Z,0.00
2018-12-08T03:55:38.735Z,0.00
2018-12-08T03:56:38.680Z,0.00
2018-12-08T03:57:38.655Z,0.00
2018-12-08T03:58:38.647Z,0.00
2018-12-08T03:59:38.630Z,0.00
2018-12-08T04:00:38.671Z,0.00
2018-12-08T04:01:38.596Z,0.00
2018-12-08T04:02:38.575Z,0.00
2018-12-08T04:03:38.693Z,0.00
2018-12-08T04:04:38.524Z,0.00
2018-12-08T04:05:38.505Z,0.00
2018-12-08T04:06:38.515Z,0.00
2018-12-08T04:07:38.577Z,0.00
2018-12-08T04:08:38.454Z,0.00
2018-12-08T04:09:38.433Z,0.00
2018-12-08T04:10:38.435Z,0.00
2018-12-08T04:11:38.393Z,0.00
2018-12-08T04:12:38.387Z,0.00
2018-12-08T04:13:38.386Z,0.00
2018-12-08T04:14:38.346Z,0.00
2018-12-08T04:15:38.315Z,0.00
2018-12-08T04:16:38.307Z,0.00
2018-12-08T04:17:38.438Z,0.00
2018-12-08T04:18:38.255Z,0.00
2018-12-08T04:19:38.242Z,0.00
2018-12-08T04:20:38.271Z,0.00
2018-12-08T04:21:38.200Z,0.00
2018-12-08T04:22:38.180Z,0.00
2018-12-08T04:23:38.208Z,0.00
2018-12-08T04:24:38.167Z,0.00
2018-12-08T04:25:38.122Z,0.00
2018-12-08T04:26:38.109Z,0.00
2018-12-08T04:27:38.082Z,0.00
2018-12-08T04:28:38.105Z,0.00
2018-12-08T04:29:38.057Z,0.00
2018-12-08T04:30:38.065Z,0.00
2018-12-08T04:31:38.007Z,0.00
2018-12-08T04:32:37.991Z,0.00
2018-12-08T04:33:37.981Z,0.00
2018-12-08T04:34:37.970Z,0.00
2018-12-08T04:35:37.978Z,0.00
2018-12-08T04:36:37.939Z,0.00
2018-12-08T04:37:37.914Z,0.00
2018-12-08T04:38:37.876Z,0.00
2018-12-08T04:39:37.874Z,0.00
2018-12-08T04:40:37.842Z,0.00
2018-12-08T04:41:37.830Z,0.00
2018-12-08T04:42:37.841Z,0.00
2018-12-08T04:43:37.781Z,0.00
2018-12-08T04:44:37.774Z,0.00
2018-12-08T04:45:37.834Z,0.00
2018-12-08T04:46:37.729Z,0.00
2018-12-08T04:47:37.717Z,0.00
2018-12-08T04:48:37.690Z,0.00
2018-12-08T04:49:37.684Z,0.00
2018-12-08T04:50:37.653Z,0.00
2018-12-08T04:51:37.670Z,0.00
2018-12-08T04:52:37.648Z,0.00
2018-12-08T04:53:37.589Z,0.00
2018-12-08T04:54:37.575Z,0.00
2018-12-08T04:55:37.568Z,0.00
2018-12-08T04:56:37.562Z,0.00
2018-12-08T04:57:37.572Z,0.00
2018-12-08T04:58:37.504Z,0.00
2018-12-08T04:59:37.639Z,0.00
2018-12-08T05:00:37.487Z,0.00
2018-12-08T05:01:37.445Z,0.00
2018-12-08T05:02:37.496Z,0.00
2018-12-08T05:03:37.415Z,0.00
2018-12-08T05:04:37.394Z,0.00
2018-12-08T05:05:37.371Z,0.00
2018-12-08T05:06:37.347Z,0.00
2018-12-08T05:07:37.365Z,0.00
2018-12-08T05:08:37.349Z,0.00
2018-12-08T05:09:37.292Z,0.00
2018-12-08T05:10:37.269Z,0.00
2018-12-08T05:11:37.261Z,0.00
2018-12-08T05:12:37.376Z,0.00
2018-12-08T05:13:37.221Z,0.00
2018-12-08T05:14:37.192Z,0.00
2018-12-08T05:15:37.178Z,0.00
2018-12-08T05:16:37.165Z,0.00
2018-12-08T05:17:37.155Z,0.00
2018-12-08T05:18:37.171Z,0.00
2018-12-08T05:19:37.135Z,0.00
2018-12-08T05:20:37.125Z,0.00
2018-12-08T05:21:37.070Z,0.00
2018-12-08T05:22:37.065Z,0.00
2018-12-08T05:23:37.037Z,0.00
2018-12-08T05:24:37.044Z,0.00
2018-12-08T05:25:36.999Z,0.00
2018-12-08T05:26:36.972Z,0.00
2018-12-08T05:27:36.960Z,0.00
2018-12-08T05:28:36.957Z,0.00
2018-12-08T05:29:37.071Z,0.00
2018-12-08T05:30:36.900Z,0.00
2018-12-08T05:31:36.887Z,0.00
2018-12-08T05:32:36.901Z,0.00
2018-12-08T05:33:36.841Z,0.00
2018-12-08T05:34:36.833Z,0.00
2018-12-08T05:35:36.981Z,0.00
2018-12-08T05:36:36.781Z,0.00
2018-12-08T05:37:36.820Z,0.00
2018-12-08T05:38:36.762Z,0.00
2018-12-08T05:39:36.735Z,0.00
2018-12-08T05:40:36.712Z,0.00
2018-12-08T05:41:36.720Z,0.00
2018-12-08T05:42:36.678Z,0.00
2018-12-08T05:43:36.667Z,0.00
2018-12-08T05:44:36.647Z,0.00
2018-12-08T05:45:36.616Z,0.00
2018-12-08T05:46:36.742Z,0.00
2018-12-08T05:47:36.589Z,0.00
2018-12-08T05:48:36.577Z,0.00
2018-12-08T05:49:36.597Z,0.00
2018-12-08T05:50:36.523Z,0.00
2018-12-08T05:51:36.505Z,0.00
2018-12-08T05:52:36.633Z,0.00
2018-12-08T05:53:36.477Z,0.00
2018-12-08T05:54:36.459Z,0.00
2018-12-08T05:55:36.430Z,0.00
2018-12-08T05:56:36.416Z,0.00
2018-12-08T05:57:36.402Z,0.00
2018-12-08T05:58:36.388Z,0.00
2018-12-08T05:59:36.358Z,0.00
2018-12-08T06:00:36.349Z,0.00
2018-12-08T06:01:36.333Z,0.00
2018-12-08T06:02:36.311Z,0.00
2018-12-08T06:03:36.444Z,0.00
2018-12-08T06:04:36.262Z,0.00
2018-12-08T06:05:36.260Z,0.00
2018-12-08T06:06:36.218Z,0.00
2018-12-08T06:07:36.202Z,0.00
2018-12-08T06:08:36.199Z,0.00
2018-12-08T06:09:36.215Z,0.00
2018-12-08T06:10:36.144Z,0.00
2018-12-08T06:11:36.139Z,0.00
2018-12-08T06:12:36.126Z,0.00
2018-12-08T06:13:36.101Z,0.00
2018-12-08T06:14:36.116Z,0.00
2018-12-08T06:15:36.063Z,0.00
2018-12-08T06:16:36.038Z,0.00
2018-12-08T06:17:36.027Z,0.00
2018-12-08T06:18:36.006Z,0.00
2018-12-08T06:19:36.009Z,0.00
2018-12-08T06:20:35.955Z,0.00
2018-12-08T06:21:35.941Z,0.00
2018-12-08T06:22:35.928Z,0.00
2018-12-08T06:23:35.908Z,0.00
2018-12-08T06:24:35.915Z,0.00
2018-12-08T06:25:35.891Z,0.00
2018-12-08T06:26:35.853Z,0.00
2018-12-08T06:27:35.821Z,0.00
2018-12-08T06:28:35.819Z,0.00
2018-12-08T06:29:35.788Z,0.00
2018-12-08T06:30:35.909Z,0.00
2018-12-08T06:31:35.758Z,0.00
2018-12-08T06:32:35.736Z,0.00
2018-12-08T06:33:35.711Z,0.00
2018-12-08T06:34:35.691Z,0.00
2018-12-08T06:35:35.685Z,0.00
2018-12-08T06:36:35.662Z,0.00
2018-12-08T06:37:35.635Z,0.00
2018-12-08T06:38:35.653Z,0.00
2018-12-08T06:39:35.597Z,0.00
2018-12-08T06:40:35.589Z,0.00
2018-12-08T06:41:35.572Z,0.00
2018-12-08T06:42:35.584Z,0.00
2018-12-08T06:43:35.521Z,0.00
2018-12-08T06:44:35.531Z,0.00
2018-12-08T06:45:35.483Z,0.00
2018-12-08T06:46:35.469Z,0.00
2018-12-08T06:47:35.453Z,0.00
2018-12-08T06:48:35.466Z,0.00
2018-12-08T06:49:35.449Z,0.00
2018-12-08T06:50:35.402Z,0.00
2018-12-08T06:51:35.385Z,0.00
2018-12-08T06:52:35.361Z,0.00
2018-12-08T06:53:35.336Z,0.00
2018-12-08T06:54:35.343Z,0.00
2018-12-08T06:55:35.294Z,0.00
2018-12-08T06:56:35.289Z,0.00
2018-12-08T06:57:35.270Z,0.00
2018-12-08T06:58:35.251Z,0.00
2018-12-08T06:59:35.250Z,0.00
2018-12-08T07:00:35.206Z,0.00
2018-12-08T07:01:35.184Z,0.00
2018-12-08T07:02:35.170Z,0.00
2018-12-08T07:03:35.162Z,0.00
2018-12-08T07:04:35.162Z,0.00
2018-12-08T07:05:35.107Z,0.00
2018-12-08T07:06:35.120Z,0.00
2018-12-08T07:07:35.087Z,0.00
2018-12-08T07:08:35.061Z,0.00
2018-12-08T07:09:35.043Z,0.00
2018-12-08T07:10:35.018Z,0.00
2018-12-08T07:11:35.064Z,0.00
2018-12-08T07:12:34.975Z,0.00
2018-12-08T07:13:34.957Z,0.00
2018-12-08T07:14:34.939Z,0.00
2018-12-08T07:15:34.935Z,0.00
2018-12-08T07:16:34.912Z,0.00
2018-12-08T07:17:34.947Z,0.00
2018-12-08T07:18:34.866Z,0.00
2018-12-08T07:19:34.849Z,0.00
2018-12-08T07:20:34.838Z,0.00
2018-12-08T07:21:34.893Z,0.00
2018-12-08T07:22:34.787Z,0.00
2018-12-08T07:23:34.781Z,0.00
2018-12-08T07:24:34.768Z,0.00
2018-12-08T07:25:34.747Z,0.00
2018-12-08T07:26:34.726Z,0.00
2018-12-08T07:27:34.728Z,0.00
2018-12-08T07:28:34.692Z,0.00
2018-12-08T07:29:34.659Z,0.00
2018-12-08T07:30:34.641Z,0.00
2018-12-08T07:31:34.634Z,0.00
2018-12-08T07:32:38.841Z,0.00
2018-12-08T07:33:34.739Z,0.00
2018-12-08T07:34:34.567Z,0.00
2018-12-08T07:35:34.569Z,0.00
2018-12-08T07:36:34.538Z,5.63
2018-12-08T07:37:34.508Z,5.63
2018-12-08T07:38:34.492Z,5.63
2018-12-08T07:39:34.534Z,0.00
2018-12-08T07:40:34.455Z,0.00
2018-12-08T07:41:34.437Z,0.00
2018-12-08T07:42:34.416Z,0.00
2018-12-08T07:43:34.665Z,0.00
2018-12-08T07:44:34.385Z,5.63
2018-12-08T07:45:34.365Z,5.63
2018-12-08T07:46:34.344Z,5.63
2018-12-08T07:47:34.357Z,5.63
2018-12-08T07:48:34.318Z,5.63
2018-12-08T07:49:34.282Z,5.63
2018-12-08T07:50:34.276Z,11.25
2018-12-08T07:51:34.316Z,11.25
2018-12-08T07:52:34.234Z,11.25
2018-12-08T07:53:34.223Z,16.88
2018-12-08T07:54:34.222Z,11.25
2018-12-08T07:55:34.172Z,11.25
2018-12-08T07:56:34.167Z,5.63
2018-12-08T07:57:34.174Z,11.25
2018-12-08T07:58:34.127Z,11.25
2018-12-08T07:59:34.099Z,11.25
2018-12-08T08:00:34.088Z,11.25
2018-12-08T08:01:34.099Z,16.88
2018-12-08T08:02:34.049Z,11.25
2018-12-08T08:03:34.037Z,11.25
2018-12-08T08:04:34.104Z,11.25
2018-12-08T08:05:33.988Z,11.25
2018-12-08T08:06:34.012Z,5.63
2018-12-08T08:07:33.947Z,5.63
2018-12-08T08:08:33.933Z,11.25
2018-12-08T08:09:33.918Z,11.25
2018-12-08T08:10:33.906Z,11.25
2018-12-08T08:11:33.873Z,11.25
2018-12-08T08:12:33.905Z,16.88
2018-12-08T08:13:33.851Z,16.88
2018-12-08T08:14:33.816Z,11.25
2018-12-08T08:15:33.799Z,11.25
2018-12-08T08:16:33.784Z,16.88
2018-12-08T08:17:33.802Z,16.88
2018-12-08T08:18:33.805Z,16.88
2018-12-08T08:19:33.739Z,16.88
2018-12-08T08:20:33.708Z,28.13
2018-12-08T08:21:33.700Z,22.50
2018-12-08T08:22:33.667Z,28.13
2018-12-08T08:23:33.657Z,16.88
2018-12-08T08:24:33.655Z,11.25
2018-12-08T08:25:33.626Z,11.25
2018-12-08T08:26:33.605Z,11.25
2018-12-08T08:27:33.618Z,11.25
2018-12-08T08:28:33.550Z,11.25
2018-12-08T08:29:33.537Z,11.25
2018-12-08T08:30:33.520Z,11.25
2018-12-08T08:31:33.497Z,11.25
2018-12-08T08:32:33.480Z,22.50
2018-12-08T08:33:33.493Z,22.50
2018-12-08T08:34:33.462Z,16.88
2018-12-08T08:35:33.422Z,16.88
2018-12-08T08:36:33.406Z,16.88
2018-12-08T08:37:33.397Z,11.25
2018-12-08T08:38:33.367Z,16.88
2018-12-08T08:39:33.381Z,22.50
2018-12-08T08:40:33.331Z,28.13
2018-12-08T08:41:33.318Z,28.13
2018-12-08T08:42:33.307Z,33.75
2018-12-08T08:43:33.567Z,50.63
2018-12-08T08:44:33.402Z,50.63
2018-12-08T08:45:33.235Z,33.75
2018-12-08T08:46:33.220Z,28.13
2018-12-08T08:47:33.201Z,28.13
2018-12-08T08:48:33.186Z,28.13
2018-12-08T08:49:33.167Z,28.13
2018-12-08T08:50:33.290Z,22.50
2018-12-08T08:51:33.123Z,16.88
2018-12-08T08:52:33.113Z,16.88
2018-12-08T08:53:33.098Z,11.25
2018-12-08T08:54:33.088Z,11.25
2018-12-08T08:55:33.064Z,16.88
2018-12-08T08:56:33.062Z,28.13
2018-12-08T08:57:33.021Z,33.75
2018-12-08T08:58:33.005Z,33.75
2018-12-08T08:59:32.975Z,33.75
2018-12-08T09:00:32.953Z,39.38
2018-12-08T09:01:32.965Z,22.50
2018-12-08T09:02:32.916Z,39.38
2018-12-08T09:03:32.918Z,50.63
2018-12-08T09:04:33.008Z,73.13
2018-12-08T09:05:32.859Z,50.63
2018-12-08T09:06:32.847Z,39.38
2018-12-08T09:07:32.839Z,28.13
2018-12-08T09:08:32.812Z,33.75
2018-12-08T09:09:32.791Z,28.13
2018-12-08T09:10:32.787Z,22.50
2018-12-08T09:11:32.834Z,16.88
2018-12-08T09:12:32.740Z,16.88
2018-12-08T09:13:32.711Z,11.25
2018-12-08T09:14:32.701Z,16.88
2018-12-08T09:15:32.743Z,16.88
2018-12-08T09:16:32.697Z,11.25
2018-12-08T09:17:32.649Z,16.88
2018-12-08T09:18:32.670Z,16.88
2018-12-08T09:19:32.599Z,11.25
2018-12-08T09:20:32.593Z,16.88
2018-12-08T09:21:32.568Z,11.25
2018-12-08T09:22:32.585Z,11.25
2018-12-08T09:23:32.524Z,11.25
2018-12-08T09:24:32.592Z,11.25
2018-12-08T09:25:32.619Z,11.25
2018-12-08T09:26:32.477Z,16.88
2018-12-08T09:27:32.503Z,22.50
2018-12-08T09:28:32.501Z,22.50
2018-12-08T09:29:32.450Z,22.50
2018-12-08T09:30:32.496Z,28.13
2018-12-08T09:31:32.378Z,22.50
2018-12-08T09:32:32.379Z,22.50
2018-12-08T09:33:32.382Z,33.75
2018-12-08T09:34:32.702Z,33.75
2018-12-08T09:35:32.395Z,50.63
2018-12-08T09:36:32.302Z,56.25
2018-12-08T09:37:32.276Z,22.50
2018-12-08T09:38:32.314Z,16.88
2018-12-08T09:39:32.422Z,16.88
2018-12-08T09:40:32.207Z,11.25
2018-12-08T09:41:32.213Z,16.88
2018-12-08T09:42:32.180Z,16.88
2018-12-08T09:43:32.168Z,28.13
2018-12-08T09:44:32.177Z,45.00
2018-12-08T09:45:32.122Z,45.00
2018-12-08T09:46:32.101Z,39.38
2018-12-08T09:47:32.092Z,28.13
2018-12-08T09:48:32.063Z,28.13
2018-12-08T09:49:32.043Z,33.75
2018-12-08T09:50:32.067Z,33.75
2018-12-08T09:51:32.011Z,28.13
2018-12-08T09:52:31.997Z,22.50
2018-12-08T09:53:31.997Z,22.50
2018-12-08T09:54:32.019Z,33.75
2018-12-08T09:55:31.927Z,33.75
2018-12-08T09:56:31.939Z,28.13
2018-12-08T09:57:31.901Z,50.63
2018-12-08T09:58:31.878Z,28.13
2018-12-08T09:59:31.942Z,28.13
2018-12-08T10:00:31.922Z,28.13
2018-12-08T10:01:31.812Z,39.38
2018-12-08T10:02:31.804Z,33.75
2018-12-08T10:03:31.775Z,33.75
2018-12-08T10:04:31.761Z,22.50
2018-12-08T10:05:31.750Z,22.50
2018-12-08T10:06:31.721Z,22.50
2018-12-08T10:07:32.760Z,33.75
2018-12-08T10:08:31.683Z,28.13
2018-12-08T10:09:31.675Z,28.13
2018-12-08T10:10:31.646Z,28.13
2018-12-08T10:11:31.630Z,39.38
2018-12-08T10:12:31.623Z,45.00
2018-12-08T10:13:31.634Z,50.63
2018-12-08T10:14:31.581Z,84.38
2018-12-08T10:15:31.550Z,78.75
2018-12-08T10:16:31.917Z,56.25
2018-12-08T10:17:31.531Z,45.00
2018-12-08T10:18:31.509Z,39.38
2018-12-08T10:19:31.481Z,39.38
2018-12-08T10:20:31.454Z,50.63
2018-12-08T10:21:31.526Z,56.25
2018-12-08T10:22:31.420Z,67.50
2018-12-08T10:23:31.409Z,78.75
2018-12-08T10:24:31.386Z,61.88
2018-12-08T10:25:31.378Z,33.75
2018-12-08T10:26:31.346Z,22.50
2018-12-08T10:27:31.388Z,22.50
2018-12-08T10:28:31.330Z,22.50
2018-12-08T10:29:31.285Z,22.50
2018-12-08T10:30:31.281Z,22.50
2018-12-08T10:31:31.261Z,22.50
2018-12-08T10:32:31.230Z,28.13
2018-12-08T10:33:32.091Z,16.88
2018-12-08T10:34:31.755Z,11.25
2018-12-08T10:35:31.732Z,11.25
2018-12-08T10:36:31.624Z,11.25
2018-12-08T10:37:31.698Z,11.25
2018-12-08T10:38:32.033Z,11.25
2018-12-08T10:39:31.126Z,16.88
2018-12-08T10:40:31.087Z,11.25
2018-12-08T10:41:31.059Z,16.88
2018-12-08T10:42:31.059Z,11.25
2018-12-08T10:43:31.035Z,16.88
2018-12-08T10:44:31.038Z,16.88
2018-12-08T10:45:31.030Z,22.50
2018-12-08T10:46:30.971Z,16.88
2018-12-08T10:47:30.945Z,11.25
2018-12-08T10:48:30.928Z,16.88
2018-12-08T10:49:30.914Z,11.25
2018-12-08T10:50:30.895Z,16.88
2018-12-08T10:51:30.886Z,16.88
2018-12-08T10:52:30.854Z,22.50
2018-12-08T10:53:30.842Z,22.50
2018-12-08T10:54:30.825Z,16.88
2018-12-08T10:55:30.867Z,16.88
2018-12-08T10:56:30.778Z,22.50
2018-12-08T10:57:30.757Z,16.88
2018-12-08T10:58:30.750Z,28.13
2018-12-08T10:59:30.731Z,39.38
2018-12-08T11:00:30.710Z,33.75
2018-12-08T11:01:30.720Z,39.38
2018-12-08T11:02:30.660Z,33.75
2018-12-08T11:03:30.795Z,45.00
2018-12-08T11:04:30.629Z,50.63
2018-12-08T11:05:30.611Z,67.50
2018-12-08T11:06:30.589Z,61.88
2018-12-08T11:07:30.579Z,50.63
2018-12-08T11:08:30.556Z,67.50
2018-12-08T11:09:30.559Z,67.50
2018-12-08T11:10:30.520Z,78.75
2018-12-08T11:11:30.499Z,50.63
2018-12-08T11:12:30.481Z,33.75
2018-12-08T11:13:30.472Z,16.88
2018-12-08T11:14:30.507Z,22.50
2018-12-08T11:15:30.424Z,16.88
2018-12-08T11:16:30.411Z,11.25
2018-12-08T11:17:30.381Z,16.88
2018-12-08T11:18:30.373Z,22.50
2018-12-08T11:19:30.348Z,28.13
2018-12-08T11:20:30.344Z,22.50
2018-12-08T11:21:30.315Z,45.00
2018-12-08T11:22:30.322Z,67.50
2018-12-08T11:23:30.281Z,84.38
2018-12-08T11:24:30.249Z,78.75
2018-12-08T11:25:30.276Z,67.50
2018-12-08T11:26:30.257Z,56.25
2018-12-08T11:27:30.209Z,56.25
2018-12-08T11:28:30.178Z,28.13
2018-12-08T11:29:30.153Z,28.13
2018-12-08T11:30:31.347Z,33.75
2018-12-08T11:31:30.271Z,45.00
2018-12-08T11:32:30.109Z,39.38
2018-12-08T11:33:30.079Z,33.75
2018-12-08T11:34:30.067Z,56.25
2018-12-08T11:35:30.057Z,61.88
2018-12-08T11:36:30.026Z,73.13
2018-12-08T11:37:30.023Z,67.50
2018-12-08T11:38:30.031Z,95.63
2018-12-08T11:39:29.984Z,106.88
2018-12-08T11:40:29.952Z,101.25
2018-12-08T11:41:29.945Z,106.88
2018-12-08T11:42:29.924Z,90.00
2018-12-08T11:43:30.025Z,84.38
2018-12-08T11:44:29.875Z,90.00
2018-12-08T11:45:29.869Z,73.13
2018-12-08T11:46:29.843Z,61.88
2018-12-08T11:47:29.837Z,67.50
2018-12-08T11:48:29.966Z,67.50
2018-12-08T11:49:29.795Z,78.75
2018-12-08T11:50:29.769Z,95.63
2018-12-08T11:51:29.764Z,84.38
2018-12-08T11:52:29.742Z,112.50
2018-12-08T11:53:29.708Z,95.63
2018-12-08T11:54:29.697Z,73.13
2018-12-08T11:55:30.378Z,90.00
2018-12-08T11:56:29.659Z,73.13
2018-12-08T11:57:29.652Z,84.38
2018-12-08T11:58:29.829Z,78.75
2018-12-08T11:59:29.617Z,84.38
2018-12-08T12:00:29.578Z,73.13
2018-12-08T12:01:29.620Z,78.75
2018-12-08T12:02:29.554Z,101.25
2018-12-08T12:03:29.529Z,101.25
2018-12-08T12:04:29.505Z,118.13
2018-12-08T12:05:29.504Z,73.13
2018-12-08T12:06:29.469Z,73.13
2018-12-08T12:07:29.492Z,73.13
2018-12-08T12:08:29.450Z,67.50
2018-12-08T12:09:29.421Z,78.75
2018-12-08T12:10:29.424Z,95.63
2018-12-08T12:11:29.387Z,106.88
2018-12-08T12:12:29.397Z,73.13
2018-12-08T12:13:29.345Z,39.38
2018-12-08T12:14:29.337Z,50.63
2018-12-08T12:15:29.314Z,39.38
2018-12-08T12:16:29.285Z,50.63
2018-12-08T12:17:29.416Z,39.38
2018-12-08T12:18:29.256Z,45.00
2018-12-08T12:19:29.245Z,56.25
2018-12-08T12:20:29.215Z,56.25
2018-12-08T12:21:29.194Z,45.00
2018-12-08T12:22:29.195Z,39.38
2018-12-08T12:23:29.232Z,28.13
2018-12-08T12:24:29.154Z,28.13
2018-12-08T12:25:29.128Z,39.38
2018-12-08T12:26:29.119Z,45.00
2018-12-08T12:27:29.090Z,61.88
2018-12-08T12:28:29.080Z,56.25
2018-12-08T12:29:29.060Z,39.38
2018-12-08T12:30:29.046Z,56.25
2018-12-08T12:31:29.013Z,56.25
2018-12-08T12:32:29.005Z,45.00
2018-12-08T12:33:28.980Z,45.00
2018-12-08T12:34:28.999Z,45.00
2018-12-08T12:35:28.940Z,61.88
2018-12-08T12:36:28.929Z,45.00
2018-12-08T12:37:28.917Z,56.25
2018-12-08T12:38:28.886Z,45.00
2018-12-08T12:39:28.910Z,56.25
2018-12-08T12:40:28.857Z,50.63
2018-12-08T12:41:28.872Z,67.50
2018-12-08T12:42:28.826Z,61.88
2018-12-08T12:43:28.791Z,67.50
2018-12-08T12:44:28.911Z,56.25
2018-12-08T12:45:28.759Z,56.25
2018-12-08T12:46:28.756Z,45.00
2018-12-08T12:47:28.733Z,39.38
2018-12-08T12:48:28.712Z,61.88
2018-12-08T12:49:28.697Z,50.63
2018-12-08T12:50:28.703Z,50.63
2018-12-08T12:51:28.709Z,67.50
2018-12-08T12:52:28.635Z,61.88
2018-12-08T12:53:28.616Z,45.00
2018-12-08T12:54:28.599Z,39.38
2018-12-08T12:55:28.592Z,33.75
2018-12-08T12:56:28.558Z,33.75
2018-12-08T12:57:28.568Z,28.13
2018-12-08T12:58:28.527Z,28.13
2018-12-08T12:59:28.509Z,22.50
2018-12-08T13:00:28.503Z,28.13
2018-12-08T13:01:28.467Z,28.13
2018-12-08T13:02:28.454Z,39.38
2018-12-08T13:03:28.433Z,45.00
2018-12-08T13:04:28.420Z,45.00
2018-12-08T13:05:28.401Z,61.88
2018-12-08T13:06:28.402Z,28.13
2018-12-08T13:07:28.398Z,33.75