createdAt,value
2017-06-22T00:00:59.052Z,8.70
2017-06-22T00:03:26.486Z,9.00
2017-06-22T00:05:53.919Z,10.90
2017-06-22T00:08:21.353Z,8.10
2017-06-22T00:10:48.785Z,7.93
2017-06-22T00:13:16.225Z,9.73
2017-06-22T00:15:43.661Z,8.87
2017-06-22T00:18:11.092Z,9.83
2017-06-22T00:20:39.524Z,8.77
2017-06-22T00:23:06.956Z,9.60
2017-06-22T00:25:34.392Z,9.27
2017-06-22T00:28:02.606Z,9.30
2017-06-22T00:30:30.061Z,9.90
2017-06-22T00:32:57.500Z,11.00
2017-06-22T00:35:24.936Z,10.50
2017-06-22T00:37:53.143Z,9.20
2017-06-22T00:40:20.589Z,9.20
2017-06-22T00:42:48.021Z,10.13
2017-06-22T00:45:16.224Z,10.50
2017-06-22T00:47:43.668Z,11.07
2017-06-22T00:50:11.101Z,9.23
2017-06-22T00:52:39.308Z,9.90
2017-06-22T00:55:06.736Z,9.33
2017-06-22T00:57:34.941Z,10.50
2017-06-22T01:00:02.381Z,10.00
2017-06-22T01:02:29.837Z,9.63
2017-06-22T01:04:58.028Z,9.77
2017-06-22T01:07:25.456Z,9.50
2017-06-22T01:09:52.897Z,10.10
2017-06-22T01:12:20.328Z,9.47
2017-06-22T01:14:47.769Z,11.60
2017-06-22T01:17:15.197Z,9.63
2017-06-22T01:19:42.633Z,9.20
2017-06-22T01:22:10.837Z,10.83
2017-06-22T01:24:38.276Z,10.40
2017-06-22T01:27:06.476Z,10.07
2017-06-22T01:29:33.933Z,11.23
2017-06-22T01:32:01.369Z,10.37
2017-06-22T01:34:29.579Z,9.90
2017-06-22T01:36:57.017Z,11.03
2017-06-22T01:39:24.468Z,10.83
2017-06-22T01:41:51.904Z,10.50
2017-06-22T01:44:20.105Z,11.87
2017-06-22T01:46:47.544Z,10.83
2017-06-22T01:49:14.985Z,9.60
2017-06-22T01:51:43.197Z,10.57
2017-06-22T01:54:10.632Z,11.27
2017-06-22T01:56:38.070Z,11.20
2017-06-22T01:59:06.268Z,10.63
2017-06-22T02:01:33.712Z,11.70
2017-06-22T02:04:01.913Z,10.27
2017-06-22T02:06:29.357Z,11.03
2017-06-22T02:08:56.785Z,9.57
2017-06-22T02:11:24.218Z,9.80
2017-06-22T02:13:51.664Z,10.93
2017-06-22T02:16:19.109Z,12.30
2017-06-22T02:18:46.560Z,10.07
2017-06-22T02:21:13.989Z,12.10
2017-06-22T02:23:42.209Z,12.00
2017-06-22T02:26:09.642Z,11.47
2017-06-22T02:28:37.084Z,10.80
2017-06-22T02:31:04.520Z,12.40
2017-06-22T02:33:32.732Z,11.40
2017-06-22T02:36:00.165Z,11.93
2017-06-22T02:38:27.609Z,11.83
2017-06-22T02:40:55.813Z,10.63
2017-06-22T02:43:23.249Z,12.33
2017-06-22T02:45:51.466Z,10.60
2017-06-22T02:48:18.892Z,10.93
2017-06-22T02:50:46.333Z,10.53
2017-06-22T02:53:14.533Z,11.10
2017-06-22T02:55:41.972Z,11.33
2017-06-22T02:58:09.408Z,11.97
2017-06-22T03:00:36.848Z,11.37
2017-06-22T03:03:04.285Z,10.33
2017-06-22T03:05:31.801Z,11.03
2017-06-22T03:08:11.002Z,10.40
2017-06-22T03:10:38.461Z,11.87
2017-06-22T03:13:05.892Z,10.60
2017-06-22T03:15:33.326Z,11.50
2017-06-22T03:18:00.778Z,10.50
2017-06-22T03:20:28.212Z,9.70
2017-06-22T03:22:56.423Z,11.90
2017-06-22T03:25:23.858Z,11.17
2017-06-22T03:27:51.297Z,9.80
2017-06-22T03:30:19.496Z,12.43
2017-06-22T03:32:46.942Z,10.70
2017-06-22T03:35:14.372Z,12.07
2017-06-22T03:37:42.589Z,11.33
2017-06-22T03:40:10.022Z,12.20
2017-06-22T03:42:38.233Z,11.90
2017-06-22T03:45:05.674Z,12.30
2017-06-22T03:47:33.112Z,11.67
2017-06-22T03:50:00.552Z,12.60
2017-06-22T03:52:28.749Z,12.00
2017-06-22T03:54:56.188Z,13.87
2017-06-22T03:57:24.392Z,10.30
2017-06-22T03:59:51.838Z,11.83
2017-06-22T04:02:19.273Z,11.17
2017-06-22T04:04:47.480Z,10.33
2017-06-22T04:07:14.922Z,12.10
2017-06-22T04:09:42.357Z,12.13
2017-06-22T04:12:10.571Z,12.10
2017-06-22T04:14:38.014Z,12.40
2017-06-22T04:17:05.449Z,11.90
2017-06-22T04:19:33.648Z,12.10
2017-06-22T04:22:01.095Z,12.60
2017-06-22T04:24:29.301Z,11.00
2017-06-22T04:26:56.737Z,12.27
2017-06-22T04:29:24.276Z,11.13
2017-06-22T04:31:52.477Z,11.70
2017-06-22T04:34:19.908Z,11.83
2017-06-22T04:36:48.192Z,11.10
2017-06-22T04:39:16.396Z,11.70
2017-06-22T04:41:43.844Z,11.10
2017-06-22T04:44:11.369Z,12.20
2017-06-22T04:46:38.814Z,10.50
2017-06-22T04:49:06.244Z,12.90
2017-06-22T04:51:33.688Z,12.47
2017-06-22T04:54:01.124Z,12.50
2017-06-22T04:56:28.568Z,11.70
2017-06-22T04:58:56.013Z,11.63
2017-06-22T05:01:24.221Z,14.87
2017-06-22T05:03:51.653Z,14.33
2017-06-22T05:06:19.097Z,14.00
2017-06-22T05:08:47.313Z,12.77
2017-06-22T05:11:14.739Z,11.43
2017-06-22T05:13:42.181Z,14.17
2017-06-22T05:16:09.614Z,11.70
2017-06-22T05:18:37.061Z,13.47
2017-06-22T05:21:04.497Z,15.00
2017-06-22T05:23:31.940Z,16.03
2017-06-22T05:25:59.374Z,15.20
2017-06-22T05:28:26.829Z,14.50
2017-06-22T05:30:55.029Z,13.60
2017-06-22T05:33:22.472Z,14.27
2017-06-22T05:35:49.904Z,13.87
2017-06-22T05:38:18.108Z,15.10
2017-06-22T05:40:45.548Z,15.30
2017-06-22T05:43:13.772Z,14.30
2017-06-22T05:45:41.211Z,12.63
2017-06-22T05:48:08.640Z,14.97
2017-06-22T05:50:36.084Z,15.07
2017-06-22T05:53:04.284Z,13.47
2017-06-22T05:55:31.731Z,16.13
2017-06-22T05:57:59.222Z,13.63
2017-06-22T06:00:26.641Z,15.33
2017-06-22T06:02:54.084Z,15.30
2017-06-22T06:05:22.376Z,14.40
2017-06-22T06:07:49.812Z,15.10
2017-06-22T06:10:17.254Z,14.27
2017-06-22T06:12:44.688Z,12.37
2017-06-22T06:15:12.135Z,13.10
2017-06-22T06:17:39.569Z,15.07
2017-06-22T06:20:07.009Z,14.93
2017-06-22T06:22:34.465Z,15.10
2017-06-22T06:25:01.896Z,14.10
2017-06-22T06:27:29.348Z,14.53
2017-06-22T06:29:56.780Z,15.13
2017-06-22T06:32:24.231Z,17.23
2017-06-22T06:34:51.665Z,12.50
2017-06-22T06:37:19.105Z,12.73
2017-06-22T06:39:46.540Z,10.50
2017-06-22T06:42:13.989Z,13.00
2017-06-22T06:44:41.421Z,14.40
2017-06-22T06:47:08.857Z,13.40
2017-06-22T06:49:36.301Z,13.40
2017-06-22T06:52:03.738Z,14.60
2017-06-22T06:54:31.181Z,12.57
2017-06-22T06:56:58.608Z,10.60
2017-06-22T06:59:26.053Z,16.83
2017-06-22T07:01:53.489Z,16.57
2017-06-22T07:04:20.932Z,15.00
2017-06-22T07:06:49.141Z,14.03
2017-06-22T07:09:16.588Z,14.33
2017-06-22T07:11:44.026Z,14.37
2017-06-22T07:14:11.456Z,14.57
2017-06-22T07:16:38.896Z,14.40
2017-06-22T07:19:06.332Z,16.40
2017-06-22T07:21:33.775Z,11.33
2017-06-22T07:24:01.208Z,13.80
2017-06-22T07:26:28.657Z,16.63
2017-06-22T07:28:57.844Z,15.57
2017-06-22T07:31:26.056Z,15.40
2017-06-22T07:33:53.490Z,14.97
2017-06-22T07:36:20.932Z,14.60
2017-06-22T07:38:49.143Z,18.33
2017-06-22T07:41:16.585Z,14.77
2017-06-22T07:43:44.025Z,17.50
2017-06-22T07:46:12.228Z,17.00
2017-06-22T07:48:39.668Z,19.10
2017-06-22T07:51:07.100Z,17.73
2017-06-22T07:53:34.540Z,17.60
2017-06-22T07:56:01.976Z,18.03
2017-06-22T07:58:29.412Z,16.47
2017-06-22T08:00:56.853Z,16.80
2017-06-22T08:03:25.057Z,14.17
2017-06-22T08:05:52.500Z,16.70
2017-06-22T08:08:19.941Z,15.50
2017-06-22T08:10:47.377Z,16.33
2017-06-22T08:13:15.584Z,16.00
2017-06-22T08:15:43.017Z,15.10
2017-06-22T08:18:11.221Z,14.57
2017-06-22T08:20:38.672Z,15.70
2017-06-22T08:23:06.106Z,13.90
2017-06-22T08:25:33.549Z,16.50
2017-06-22T08:28:00.981Z,16.73
2017-06-22T08:30:28.424Z,14.97
2017-06-22T08:32:55.866Z,16.47
2017-06-22T08:35:23.305Z,15.60
2017-06-22T08:37:50.741Z,17.10
2017-06-22T08:40:18.944Z,14.77
2017-06-22T08:42:46.380Z,14.87
2017-06-22T08:45:14.598Z,14.83
2017-06-22T08:47:42.046Z,15.50
2017-06-22T08:50:09.483Z,15.30
2017-06-22T08:52:36.925Z,15.80
2017-06-22T08:55:05.130Z,14.70
2017-06-22T08:57:32.577Z,15.23
2017-06-22T09:00:00.012Z,13.90
2017-06-22T09:02:28.233Z,14.13
2017-06-22T09:04:55.837Z,13.90
2017-06-22T09:07:24.053Z,14.27
2017-06-22T09:09:51.485Z,14.90
2017-06-22T09:12:18.926Z,16.00
2017-06-22T09:14:47.141Z,15.30
2017-06-22T09:17:14.598Z,14.47
2017-06-22T09:19:42.028Z,15.60
2017-06-22T09:22:09.465Z,14.73
2017-06-22T09:24:37.676Z,13.87
2017-06-22T09:27:05.104Z,15.33
2017-06-22T09:29:33.322Z,14.60
2017-06-22T09:32:00.759Z,16.10
2017-06-22T09:34:28.212Z,14.27
2017-06-22T09:36:55.651Z,15.07
2017-06-22T09:39:23.098Z,15.83
2017-06-22T09:41:50.528Z,15.60
2017-06-22T09:44:17.973Z,13.53
2017-06-22T09:46:45.412Z,13.77
2017-06-22T09:49:12.858Z,14.77
2017-06-22T09:51:40.293Z,14.33
2017-06-22T09:54:07.737Z,14.97
2017-06-22T09:56:35.932Z,15.27
2017-06-22T09:59:03.377Z,16.00
2017-06-22T10:01:31.581Z,15.93
2017-06-22T10:03:59.013Z,14.57
2017-06-22T10:06:26.448Z,14.10
2017-06-22T10:08:53.906Z,14.90
2017-06-22T10:11:21.458Z,13.60
2017-06-22T10:13:48.892Z,15.00
2017-06-22T10:16:16.396Z,13.80
2017-06-22T10:18:44.597Z,14.50
2017-06-22T10:21:12.045Z,14.00
2017-06-22T10:23:39.476Z,14.57
2017-06-22T10:26:07.684Z,15.57
2017-06-22T10:28:35.116Z,14.57
2017-06-22T10:31:03.436Z,15.53
2017-06-22T10:33:30.872Z,14.67
2017-06-22T10:35:58.308Z,15.90
2017-06-22T10:38:26.521Z,15.43
2017-06-22T10:40:53.960Z,15.47
2017-06-22T10:43:21.401Z,15.07
2017-06-22T10:45:49.160Z,14.23
2017-06-22T10:48:17.373Z,14.53
2017-06-22T10:50:44.812Z,14.93
2017-06-22T10:53:12.260Z,15.10
2017-06-22T10:55:39.703Z,14.40
2017-06-22T10:58:07.917Z,14.33
2017-06-22T11:00:35.354Z,13.20
2017-06-22T11:03:02.816Z,12.73
2017-06-22T11:05:30.249Z,13.77
2017-06-22T11:07:57.752Z,12.50
2017-06-22T11:10:25.201Z,13.30
2017-06-22T11:12:52.636Z,12.80
2017-06-22T11:15:20.072Z,13.67
2017-06-22T11:17:47.508Z,13.20
2017-06-22T11:20:14.964Z,13.00
2017-06-22T11:22:42.441Z,12.53
2017-06-22T11:25:10.649Z,13.27
2017-06-22T11:27:38.181Z,12.23
2017-06-22T11:30:05.637Z,12.60
2017-06-22T11:32:33.832Z,11.93
2017-06-22T11:35:01.277Z,11.90
2017-06-22T11:37:29.495Z,11.93
2017-06-22T11:39:56.940Z,13.13
2017-06-22T11:42:24.376Z,13.20
2017-06-22T11:44:51.820Z,13.60
2017-06-22T11:47:19.264Z,12.90
2017-06-22T11:49:47.472Z,13.37
2017-06-22T11:52:14.908Z,12.37
2017-06-22T11:54:42.345Z,11.87
2017-06-22T11:57:09.784Z,11.93
2017-06-22T11:59:37.221Z,12.50
2017-06-22T12:02:04.672Z,11.27
2017-06-22T12:04:32.117Z,12.60
2017-06-22T12:06:59.553Z,11.60
2017-06-22T12:09:27.000Z,11.90
2017-06-22T12:11:54.441Z,11.20
2017-06-22T12:14:21.881Z,10.30
2017-06-22T12:16:49.314Z,10.70
2017-06-22T12:19:16.754Z,10.73
2017-06-22T12:21:44.184Z,11.30
2017-06-22T12:24:12.392Z,11.60
2017-06-22T12:26:39.829Z,11.20
2017-06-22T12:29:07.272Z,10.97
2017-06-22T12:31:34.704Z,12.33
2017-06-22T12:34:02.154Z,11.67
2017-06-22T12:36:29.633Z,11.37
2017-06-22T12:38:57.845Z,11.53
2017-06-22T12:41:25.280Z,11.83
2017-06-22T12:43:52.725Z,11.27
2017-06-22T12:46:20.921Z,10.80
2017-06-22T12:48:48.365Z,11.20
2017-06-22T12:51:15.801Z,12.00
2017-06-22T12:53:44.025Z,12.07
2017-06-22T12:56:11.468Z,10.50
2017-06-22T12:58:38.900Z,11.20
2017-06-22T13:01:07.118Z,11.37
2017-06-22T13:03:34.552Z,10.53
2017-06-22T13:06:01.998Z,10.10
2017-06-22T13:08:29.432Z,10.57
2017-06-22T13:10:57.678Z,10.70
2017-06-22T13:13:25.168Z,10.70
2017-06-22T13:15:53.381Z,10.57
2017-06-22T13:18:20.817Z,10.53
2017-06-22T13:20:48.257Z,11.30
2017-06-22T13:23:16.460Z,11.10
2017-06-22T13:25:43.901Z,10.60
2017-06-22T13:28:11.337Z,11.00
2017-06-22T13:30:38.786Z,12.00
2017-06-22T13:33:06.260Z,12.57
2017-06-22T13:35:34.460Z,10.80
2017-06-22T13:38:01.897Z,10.83
2017-06-22T13:40:30.107Z,11.90
2017-06-22T13:42:57.538Z,11.37
2017-06-22T13:45:24.980Z,10.90
2017-06-22T13:47:53.176Z,10.23
2017-06-22T13:50:20.632Z,10.13
2017-06-22T13:52:48.070Z,10.60
2017-06-22T13:55:16.267Z,9.63
2017-06-22T13:57:43.704Z,9.30
2017-06-22T14:00:11.896Z,8.90
2017-06-22T14:02:39.336Z,10.00
2017-06-22T14:05:07.537Z,9.97
2017-06-22T14:07:34.976Z,9.70
2017-06-22T14:10:02.405Z,8.50
2017-06-22T14:12:29.848Z,10.40
2017-06-22T14:14:57.285Z,10.60
2017-06-22T14:17:24.720Z,10.27
2017-06-22T14:19:52.172Z,10.63
2017-06-22T14:22:19.612Z,11.47
2017-06-22T14:24:47.043Z,11.10
2017-06-22T14:27:14.479Z,11.03
2017-06-22T14:29:41.913Z,12.80
2017-06-22T14:32:09.353Z,11.17
2017-06-22T14:34:36.788Z,10.27
2017-06-22T14:37:05.001Z,10.13
2017-06-22T14:39:32.427Z,11.00
2017-06-22T14:41:59.921Z,9.80
2017-06-22T14:44:27.345Z,9.70
2017-06-22T14:46:54.786Z,9.10
2017-06-22T14:49:22.985Z,9.00
2017-06-22T14:51:50.418Z,8.80
2017-06-22T14:54:18.634Z,8.03
2017-06-22T14:56:46.063Z,8.20
2017-06-22T14:59:13.496Z,8.03
2017-06-22T15:01:40.920Z,6.80
2017-06-22T15:04:08.360Z,6.03
2017-06-22T15:06:35.780Z,7.50
2017-06-22T15:09:03.989Z,6.33
2017-06-22T15:11:31.448Z,8.00
2017-06-22T15:13:58.868Z,7.60
2017-06-22T15:16:27.062Z,7.13
2017-06-22T15:18:54.505Z,7.90
2017-06-22T15:21:21.941Z,7.53
2017-06-22T15:23:49.373Z,8.40
2017-06-22T15:26:16.802Z,7.90
2017-06-22T15:28:44.237Z,7.87
2017-06-22T15:31:11.660Z,8.23
2017-06-22T15:33:39.100Z,8.03
2017-06-22T15:36:06.527Z,7.30
2017-06-22T15:38:33.981Z,7.40
2017-06-22T15:41:01.417Z,7.50
2017-06-22T15:43:28.848Z,8.07
2017-06-22T15:45:56.281Z,8.80
2017-06-22T15:48:23.710Z,8.07
2017-06-22T15:50:51.139Z,8.57
2017-06-22T15:53:18.573Z,9.27
2017-06-22T15:55:46.008Z,8.50
2017-06-22T15:58:13.440Z,7.93
2017-06-22T16:00:40.887Z,9.33
2017-06-22T16:03:08.316Z,9.80
2017-06-22T16:05:36.540Z,9.73
2017-06-22T16:08:03.981Z,8.87
2017-06-22T16:10:31.407Z,8.87
2017-06-22T16:12:58.849Z,8.70
2017-06-22T16:15:27.048Z,10.00
2017-06-22T16:17:54.490Z,10.73
2017-06-22T16:20:22.697Z,9.40
2017-06-22T16:22:50.137Z,9.77
2017-06-22T16:25:17.573Z,10.53
2017-06-22T16:27:45.786Z,8.90
2017-06-22T16:30:13.221Z,9.30
2017-06-22T16:32:40.652Z,9.20
2017-06-22T16:35:08.080Z,8.27
2017-06-22T16:37:35.512Z,9.83
2017-06-22T16:40:02.944Z,8.73
2017-06-22T16:42:30.389Z,9.27
2017-06-22T16:44:57.837Z,10.00
2017-06-22T16:47:25.269Z,9.77
2017-06-22T16:49:52.735Z,9.50
2017-06-22T16:52:20.153Z,10.17
2017-06-22T16:54:47.580Z,9.40
2017-06-22T16:57:15.029Z,8.40
2017-06-22T16:59:43.225Z,9.40
2017-06-22T17:02:10.680Z,10.40
2017-06-22T17:04:38.869Z,9.33
2017-06-22T17:07:06.300Z,9.50
2017-06-22T17:09:33.740Z,9.57
2017-06-22T17:12:01.197Z,8.87
2017-06-22T17:14:28.658Z,9.10
2017-06-22T17:16:56.110Z,9.63
2017-06-22T17:19:23.569Z,8.27
2017-06-22T17:21:51.000Z,9.37
2017-06-22T17:24:18.445Z,9.20
2017-06-22T17:26:45.882Z,8.93
2017-06-22T17:29:13.319Z,9.63
2017-06-22T17:31:40.748Z,8.70
2017-06-22T17:34:08.183Z,9.90
2017-06-22T17:36:35.661Z,9.97
2017-06-22T17:39:03.101Z,10.10
2017-06-22T17:41:30.537Z,10.13
2017-06-22T17:43:57.970Z,9.97
2017-06-22T17:46:25.401Z,9.13
2017-06-22T17:48:52.841Z,9.40
2017-06-22T17:51:20.274Z,9.43
2017-06-22T17:53:47.716Z,10.33
2017-06-22T17:56:15.158Z,10.30
2017-06-22T17:58:42.597Z,10.40
2017-06-22T18:01:10.029Z,9.43
2017-06-22T18:03:38.301Z,10.80
2017-06-22T18:06:05.749Z,10.33
2017-06-22T18:08:33.176Z,9.50
2017-06-22T18:11:00.615Z,11.43
2017-06-22T18:13:28.044Z,10.80
2017-06-22T18:15:55.493Z,10.00
2017-06-22T18:18:23.683Z,9.23
2017-06-22T18:20:51.124Z,10.23
2017-06-22T18:23:18.557Z,10.27
2017-06-22T18:25:46.000Z,9.87
2017-06-22T18:28:13.489Z,10.33
2017-06-22T18:30:40.931Z,10.10
2017-06-22T18:33:08.362Z,9.90
2017-06-22T18:35:35.804Z,10.07
2017-06-22T18:38:03.240Z,9.83
2017-06-22T18:40:30.683Z,9.07
2017-06-22T18:42:58.133Z,9.80
2017-06-22T18:45:25.576Z,8.93
2017-06-22T18:47:53.045Z,9.27
2017-06-22T18:50:20.477Z,9.57
2017-06-22T18:52:47.926Z,9.87
2017-06-22T18:55:15.404Z,9.40
2017-06-22T18:57:42.853Z,10.03
2017-06-22T19:00:10.291Z,10.50
2017-06-22T19:02:37.725Z,9.13
2017-06-22T19:05:05.160Z,10.10
2017-06-22T19:07:32.600Z,10.10
2017-06-22T19:10:00.800Z,10.23
2017-06-22T19:12:28.240Z,11.00
2017-06-22T19:14:55.668Z,9.30
2017-06-22T19:17:23.108Z,10.50
2017-06-22T19:19:50.548Z,10.80
2017-06-22T19:22:17.995Z,10.70
2017-06-22T19:24:45.505Z,11.97
2017-06-22T19:27:12.956Z,10.60
2017-06-22T19:29:40.410Z,9.50
2017-06-22T19:32:07.873Z,11.00
2017-06-22T19:34:35.310Z,10.97
2017-06-22T19:37:02.764Z,10.60
2017-06-22T19:39:30.245Z,10.07
2017-06-22T19:41:58.440Z,10.53
2017-06-22T19:44:25.876Z,10.83
2017-06-22T19:46:53.333Z,10.57
2017-06-22T19:49:20.772Z,10.67
2017-06-22T19:51:48.209Z,9.80
2017-06-22T19:54:15.716Z,10.50
2017-06-22T19:56:43.930Z,10.57
2017-06-22T19:59:11.364Z,10.50
2017-06-22T20:01:38.805Z,10.90
2017-06-22T20:04:06.375Z,11.03
2017-06-22T20:06:34.547Z,11.10
2017-06-22T20:09:01.997Z,11.10
2017-06-22T20:11:29.428Z,11.20
2017-06-22T20:13:56.873Z,11.20
2017-06-22T20:16:24.307Z,9.93
2017-06-22T20:18:51.760Z,11.37
2017-06-22T20:21:19.201Z,11.67
2017-06-22T20:23:46.644Z,10.80
2017-06-22T20:26:14.080Z,11.30
2017-06-22T20:28:42.288Z,11.60
2017-06-22T20:31:09.727Z,12.03
2017-06-22T20:33:37.220Z,10.77
2017-06-22T20:36:04.655Z,11.20
2017-06-22T20:38:32.088Z,11.70
2017-06-22T20:40:59.533Z,11.13
2017-06-22T20:43:27.020Z,10.90
2017-06-22T20:45:55.217Z,10.37
2017-06-22T20:48:22.660Z,11.30
2017-06-22T20:50:50.101Z,12.23
2017-06-22T20:53:17.536Z,12.17
2017-06-22T20:55:44.975Z,13.07
2017-06-22T20:58:12.413Z,12.83
2017-06-22T21:00:39.882Z,13.20
2017-06-22T21:03:07.314Z,12.63
2017-06-22T21:05:34.753Z,11.87
2017-06-22T21:08:02.188Z,11.90
2017-06-22T21:10:29.633Z,12.67
2017-06-22T21:12:57.836Z,13.80
2017-06-22T21:15:25.281Z,13.70
2017-06-22T21:17:52.717Z,12.90
2017-06-22T21:20:20.169Z,13.07
2017-06-22T21:22:47.606Z,13.13
2017-06-22T21:25:15.052Z,12.10
2017-06-22T21:27:42.488Z,12.70
2017-06-22T21:30:09.920Z,12.97
2017-06-22T21:32:37.365Z,11.40
2017-06-22T21:35:05.563Z,12.80
2017-06-22T21:37:33.008Z,12.57
2017-06-22T21:40:01.233Z,11.83
2017-06-22T21:42:28.686Z,11.27
2017-06-22T21:44:56.111Z,13.23
2017-06-22T21:47:23.552Z,12.37
2017-06-22T21:49:50.998Z,15.70
2017-06-22T21:52:18.437Z,13.17
2017-06-22T21:54:45.877Z,13.07
2017-06-22T21:57:13.321Z,14.00
2017-06-22T21:59:40.757Z,13.23
2017-06-22T22:02:08.200Z,13.30
2017-06-22T22:04:35.634Z,12.73
2017-06-22T22:07:03.844Z,13.47
2017-06-22T22:09:31.277Z,14.70
2017-06-22T22:11:58.721Z,15.20
2017-06-22T22:14:26.921Z,13.63
2017-06-22T22:16:54.364Z,12.67
2017-06-22T22:19:21.802Z,12.97
2017-06-22T22:21:49.234Z,12.50
2017-06-22T22:24:16.672Z,14.10
2017-06-22T22:26:44.117Z,13.10
2017-06-22T22:29:11.544Z,15.33
2017-06-22T22:31:38.983Z,13.07
2017-06-22T22:34:06.416Z,14.20
2017-06-22T22:36:33.856Z,13.97
2017-06-22T22:39:01.292Z,15.07
2017-06-22T22:41:28.753Z,14.80
2017-06-22T22:43:56.192Z,15.30
2017-06-22T22:46:23.629Z,13.70
2017-06-22T22:48:51.921Z,14.60
2017-06-22T22:51:19.356Z,14.90
2017-06-22T22:53:46.801Z,15.13
2017-06-22T22:56:14.236Z,14.37
2017-06-22T22:58:41.684Z,14.63
2017-06-22T23:01:09.112Z,15.43
2017-06-22T23:03:36.547Z,14.60
2017-06-22T23:06:04.752Z,14.20
2017-06-22T23:08:32.205Z,15.47
2017-06-22T23:10:59.642Z,15.03
2017-06-22T23:13:27.088Z,15.30
2017-06-22T23:15:54.515Z,15.40
2017-06-22T23:18:21.953Z,15.07
2017-06-22T23:20:49.397Z,14.57
2017-06-22T23:23:16.824Z,17.37
2017-06-22T23:25:45.037Z,16.33
2017-06-22T23:28:12.535Z,17.33
2017-06-22T23:30:39.980Z,19.27
2017-06-22T23:33:07.411Z,19.13
2017-06-22T23:35:34.933Z,17.50
2017-06-22T23:38:02.363Z,17.67
2017-06-22T23:40:29.799Z,17.37
2017-06-22T23:42:57.243Z,16.57
2017-06-22T23:45:24.685Z,16.00
2017-06-22T23:47:52.120Z,16.07
2017-06-22T23:50:19.573Z,16.23
2017-06-22T23:52:47.008Z,15.40
2017-06-22T23:55:14.444Z,14.07
2017-06-22T23:57:41.883Z,13.60
