createdAt,value
2018-07-27T00:02:14.769Z,4.53
2018-07-27T00:05:19.328Z,5.10
2018-07-27T00:08:23.580Z,4.60
2018-07-27T00:11:27.944Z,4.63
2018-07-27T00:14:32.460Z,5.22
2018-07-27T00:17:37.352Z,5.63
2018-07-27T00:20:41.610Z,5.13
2018-07-27T00:23:45.865Z,6.10
2018-07-27T00:26:50.125Z,6.27
2018-07-27T00:29:54.449Z,8.63
2018-07-27T00:32:58.728Z,6.60
2018-07-27T00:36:03.035Z,8.73
2018-07-27T00:39:10.098Z,6.87
2018-07-27T00:42:14.410Z,6.33
2018-07-27T00:45:18.818Z,5.67
2018-07-27T00:48:23.153Z,6.83
2018-07-27T00:51:27.491Z,7.17
2018-07-27T00:54:31.789Z,8.23
2018-07-27T00:57:36.090Z,11.70
2018-07-27T01:00:40.400Z,6.80
2018-07-27T01:03:44.706Z,5.60
2018-07-27T01:06:49.140Z,7.77
2018-07-27T01:09:53.453Z,6.83
2018-07-27T01:12:57.763Z,6.90
2018-07-27T01:16:02.097Z,5.60
2018-07-27T01:19:06.649Z,5.47
2018-07-27T01:22:10.928Z,6.60
2018-07-27T01:25:15.202Z,6.07
2018-07-27T01:28:19.471Z,6.90
2018-07-27T01:31:24.052Z,5.67
2018-07-27T01:34:28.344Z,5.43
2018-07-27T01:37:33.775Z,6.87
2018-07-27T01:40:38.249Z,5.93
2018-07-27T01:43:42.653Z,8.20
2018-07-27T01:46:46.918Z,7.20
2018-07-27T01:49:51.249Z,6.70
2018-07-27T01:52:55.746Z,6.33
2018-07-27T01:56:00.118Z,5.80
2018-07-27T01:59:04.746Z,7.13
2018-07-27T02:02:09.194Z,7.77
2018-07-27T02:05:13.656Z,5.60
2018-07-27T02:08:17.968Z,6.10
2018-07-27T02:11:22.242Z,8.43
2018-07-27T02:14:26.936Z,6.40
2018-07-27T02:17:31.251Z,7.33
2018-07-27T02:20:35.507Z,8.73
2018-07-27T02:23:39.819Z,6.67
2018-07-27T02:26:44.011Z,7.53
2018-07-27T02:29:48.248Z,6.42
2018-07-27T02:32:52.481Z,6.27
2018-07-27T02:35:57.093Z,6.07
2018-07-27T02:39:01.341Z,7.17
2018-07-27T02:42:05.585Z,6.70
2018-07-27T02:45:09.894Z,6.43
2018-07-27T02:48:14.176Z,6.23
2018-07-27T02:51:18.651Z,6.97
2018-07-27T02:54:22.899Z,7.20
2018-07-27T02:57:27.143Z,7.63
2018-07-27T03:00:31.425Z,7.73
2018-07-27T03:03:36.396Z,6.17
2018-07-27T03:06:40.801Z,7.03
2018-07-27T03:09:45.089Z,6.30
2018-07-27T03:12:49.501Z,6.47
2018-07-27T03:15:53.548Z,6.13
2018-07-27T03:18:57.913Z,6.87
2018-07-27T03:22:02.197Z,9.23
2018-07-27T03:25:07.117Z,7.03
2018-07-27T03:28:11.433Z,7.23
2018-07-27T03:31:15.709Z,7.23
2018-07-27T03:34:19.942Z,6.80
2018-07-27T03:37:24.229Z,7.07
2018-07-27T03:40:28.480Z,7.13
2018-07-27T03:43:32.801Z,9.20
2018-07-27T03:46:37.315Z,9.37
2018-07-27T03:49:41.577Z,7.30
2018-07-27T03:52:45.908Z,8.80
2018-07-27T03:55:50.236Z,13.93
2018-07-27T03:58:54.521Z,8.20
2018-07-27T04:01:58.853Z,7.43
2018-07-27T04:05:03.855Z,14.00
2018-07-27T04:08:08.109Z,9.53
2018-07-27T04:11:12.404Z,12.27
2018-07-27T04:14:17.137Z,12.33
2018-07-27T04:17:21.517Z,6.90
2018-07-27T04:20:25.830Z,8.80
2018-07-27T04:23:30.169Z,6.33
2018-07-27T04:26:34.503Z,9.43
2018-07-27T04:29:38.964Z,6.57
2018-07-27T04:32:43.276Z,5.90
2018-07-27T04:35:47.617Z,6.80
2018-07-27T04:38:51.865Z,6.40
2018-07-27T04:41:56.381Z,8.87
2018-07-27T04:45:00.462Z,6.57
2018-07-27T04:48:04.899Z,6.50
2018-07-27T04:51:09.565Z,6.63
2018-07-27T04:54:13.891Z,5.83
2018-07-27T04:57:18.615Z,16.40
2018-07-27T05:00:23.000Z,34.43
2018-07-27T05:03:27.446Z,14.10
2018-07-27T05:06:31.981Z,16.17
2018-07-27T05:09:36.420Z,14.90
2018-07-27T05:12:40.821Z,5.87
2018-07-27T05:15:45.957Z,6.70
2018-07-27T05:18:50.569Z,5.97
2018-07-27T05:21:54.581Z,5.10
2018-07-27T05:24:58.859Z,5.80
2018-07-27T05:28:03.869Z,6.67
2018-07-27T05:31:08.173Z,12.47
2018-07-27T05:34:12.759Z,10.43
2018-07-27T05:37:17.049Z,10.87
2018-07-27T05:40:21.473Z,9.88
2018-07-27T05:43:25.748Z,7.40
2018-07-27T05:46:30.105Z,7.37
2018-07-27T05:49:34.438Z,7.25
2018-07-27T05:52:39.512Z,5.77
2018-07-27T05:55:43.720Z,5.13
2018-07-27T05:58:48.497Z,5.17
2018-07-27T06:01:52.792Z,4.17
2018-07-27T06:04:57.224Z,5.97
2018-07-27T06:08:01.426Z,6.57
2018-07-27T06:11:05.898Z,6.47
2018-07-27T06:14:11.103Z,10.37
2018-07-27T06:17:15.372Z,15.03
2018-07-27T06:20:19.800Z,7.97
2018-07-27T06:23:24.069Z,6.23
2018-07-27T06:26:28.531Z,4.50
2018-07-27T06:29:32.840Z,3.90
2018-07-27T06:32:37.305Z,4.50
2018-07-27T06:35:41.581Z,5.53
2018-07-27T06:38:45.607Z,4.10
2018-07-27T06:41:49.917Z,5.03
2018-07-27T06:44:54.229Z,5.00
2018-07-27T06:47:58.562Z,4.70
2018-07-27T06:51:03.328Z,4.00
2018-07-27T06:54:07.812Z,5.87
2018-07-27T06:57:12.140Z,4.10
2018-07-27T07:00:17.242Z,4.37
2018-07-27T07:03:21.901Z,4.97
2018-07-27T07:06:26.462Z,4.97
2018-07-27T07:09:32.030Z,4.13
2018-07-27T07:12:36.392Z,6.13
2018-07-27T07:15:40.673Z,4.30
2018-07-27T07:18:45.546Z,4.30
2018-07-27T07:21:50.124Z,4.50
2018-07-27T07:24:54.525Z,4.43
2018-07-27T07:27:58.809Z,4.80
2018-07-27T07:31:03.338Z,4.40
2018-07-27T07:34:07.974Z,9.40
2018-07-27T07:37:12.245Z,6.67
2018-07-27T07:40:16.542Z,4.83
2018-07-27T07:43:20.821Z,4.40
2018-07-27T07:46:25.158Z,4.50
2018-07-27T07:49:29.458Z,4.73
2018-07-27T07:52:33.685Z,5.80
2018-07-27T07:55:37.958Z,4.17
2018-07-27T07:58:42.591Z,4.30
2018-07-27T08:01:46.838Z,4.70
2018-07-27T08:04:51.124Z,4.10
2018-07-27T08:07:55.506Z,5.30
2018-07-27T08:10:59.799Z,3.90
2018-07-27T08:14:04.213Z,4.27
2018-07-27T08:17:08.747Z,3.73
2018-07-27T08:20:13.007Z,4.17
2018-07-27T08:23:17.311Z,4.87
2018-07-27T08:26:42.063Z,4.03
2018-07-27T08:29:46.583Z,3.67
2018-07-27T08:32:50.841Z,5.50
2018-07-27T08:35:55.116Z,3.57
2018-07-27T08:38:59.158Z,3.93
2018-07-27T08:42:03.483Z,5.80
2018-07-27T08:45:07.868Z,4.17
2018-07-27T08:48:12.257Z,2.10
2018-07-27T08:51:16.510Z,4.17
2018-07-27T08:54:20.893Z,3.33
2018-07-27T08:57:25.158Z,3.00
2018-07-27T09:00:46.561Z,2.87
2018-07-27T09:03:50.866Z,2.20
2018-07-27T09:06:55.425Z,1.60
2018-07-27T09:09:59.965Z,3.37
2018-07-27T09:13:04.261Z,4.17
2018-07-27T09:16:09.126Z,3.13
2018-07-27T09:19:13.537Z,1.90
2018-07-27T09:22:17.850Z,2.77
2018-07-27T09:25:23.011Z,3.63
2018-07-27T09:28:27.477Z,4.27
2018-07-27T09:31:31.983Z,5.13
2018-07-27T09:34:36.338Z,2.73
2018-07-27T09:37:40.659Z,4.67
2018-07-27T09:40:45.609Z,2.23
2018-07-27T09:43:49.897Z,2.83
2018-07-27T09:46:54.231Z,2.70
2018-07-27T09:49:58.575Z,2.40
2018-07-27T09:53:03.016Z,2.40
2018-07-27T09:56:07.297Z,2.70
2018-07-27T09:59:11.620Z,3.20
2018-07-27T10:02:15.869Z,3.87
2018-07-27T10:05:20.627Z,4.07
2018-07-27T10:08:25.684Z,2.30
2018-07-27T10:11:29.942Z,2.27
2018-07-27T10:14:34.265Z,2.20
2018-07-27T10:17:38.529Z,3.07
2018-07-27T10:20:42.893Z,2.67
2018-07-27T10:23:47.201Z,2.87
2018-07-27T10:26:51.538Z,3.67
2018-07-27T10:29:55.819Z,3.13
2018-07-27T10:33:00.091Z,3.95
2018-07-27T10:36:04.720Z,2.63
2018-07-27T10:39:11.230Z,2.93
2018-07-27T10:42:15.924Z,3.10
2018-07-27T10:45:20.218Z,2.67
2018-07-27T10:48:24.607Z,2.73
2018-07-27T10:51:29.084Z,2.20
2018-07-27T10:54:33.421Z,2.43
2018-07-27T10:57:37.709Z,2.60
2018-07-27T11:00:42.094Z,1.90
2018-07-27T11:03:46.474Z,2.67
2018-07-27T11:06:50.958Z,2.67
2018-07-27T11:09:55.738Z,3.50
2018-07-27T11:13:00.048Z,2.97
2018-07-27T11:16:04.547Z,3.00
2018-07-27T11:19:09.259Z,4.00
2018-07-27T11:22:13.388Z,3.60
2018-07-27T11:25:17.749Z,3.47
2018-07-27T11:28:22.218Z,3.97
2018-07-27T11:31:26.851Z,5.63
2018-07-27T11:34:31.353Z,3.33
2018-07-27T11:37:35.745Z,3.40
2018-07-27T11:40:40.119Z,4.67
2018-07-27T11:43:44.401Z,4.80
2018-07-27T11:46:48.878Z,4.07
2018-07-27T11:49:53.207Z,5.60
2018-07-27T11:52:57.657Z,3.00
2018-07-27T11:56:01.945Z,3.10
2018-07-27T11:59:06.290Z,2.90
2018-07-27T12:02:10.646Z,2.57
2018-07-27T12:05:15.031Z,5.20
2018-07-27T12:08:19.408Z,2.40
2018-07-27T12:11:23.677Z,2.10
2018-07-27T12:14:28.368Z,2.50
2018-07-27T12:17:32.565Z,2.43
2018-07-27T12:20:36.953Z,2.37
2018-07-27T12:23:41.149Z,3.47
2018-07-27T12:26:45.781Z,2.07
2018-07-27T12:29:49.813Z,3.33
2018-07-27T12:32:54.096Z,3.53
2018-07-27T12:35:58.380Z,3.73
2018-07-27T12:39:02.905Z,2.07
2018-07-27T12:42:07.489Z,1.70
2018-07-27T12:45:11.861Z,2.70
2018-07-27T12:48:16.164Z,1.83
2018-07-27T12:51:20.487Z,1.70
2018-07-27T12:54:24.779Z,2.00
2018-07-27T12:57:29.423Z,2.13
2018-07-27T13:00:33.712Z,2.20
2018-07-27T13:03:37.994Z,1.87
2018-07-27T13:06:42.389Z,1.87
2018-07-27T13:09:46.664Z,2.50
2018-07-27T13:12:50.991Z,2.63
2018-07-27T13:15:55.507Z,3.13
2018-07-27T13:18:59.801Z,3.17
2018-07-27T13:22:04.457Z,1.60
2018-07-27T13:25:08.833Z,1.70
2018-07-27T13:28:13.054Z,1.60
2018-07-27T13:31:17.463Z,3.93
2018-07-27T13:34:39.294Z,1.87
2018-07-27T13:37:43.855Z,3.00
2018-07-27T13:40:48.281Z,1.70
2018-07-27T13:43:52.839Z,1.47
2018-07-27T13:46:57.305Z,2.13
2018-07-27T13:50:01.621Z,1.93
2018-07-27T13:53:06.114Z,1.93
2018-07-27T13:56:10.531Z,2.50
2018-07-27T13:59:14.906Z,3.03
2018-07-27T14:02:19.326Z,2.37
2018-07-27T14:05:23.778Z,2.92
2018-07-27T14:08:28.198Z,2.57
2018-07-27T14:11:32.480Z,4.30
2018-07-27T14:14:36.778Z,2.23
2018-07-27T14:17:41.080Z,1.37
2018-07-27T14:20:45.482Z,1.87
2018-07-27T14:23:50.004Z,30.23
2018-07-27T14:26:55.034Z,20.53
2018-07-27T14:29:59.356Z,3.53
2018-07-27T14:33:03.677Z,8.00
2018-07-27T14:36:07.943Z,2.37
2018-07-27T14:39:14.236Z,2.37
2018-07-27T14:42:18.576Z,1.80
2018-07-27T14:45:22.890Z,2.97
2018-07-27T14:48:27.430Z,2.00
2018-07-27T14:51:32.120Z,2.50
2018-07-27T14:54:37.257Z,3.43
2018-07-27T14:57:41.699Z,2.73
2018-07-27T15:00:45.993Z,2.70
2018-07-27T15:03:50.354Z,1.87
2018-07-27T15:06:54.853Z,2.40
2018-07-27T15:09:59.195Z,1.87
2018-07-27T15:13:03.521Z,1.90
2018-07-27T15:16:07.976Z,2.17
2018-07-27T15:19:12.278Z,2.97
2018-07-27T15:22:16.814Z,1.80
2018-07-27T15:25:21.119Z,2.30
2018-07-27T15:28:25.287Z,2.30
2018-07-27T15:31:29.705Z,1.73
2018-07-27T15:34:34.433Z,2.67
2018-07-27T15:37:38.825Z,2.40
2018-07-27T15:40:43.169Z,2.60
2018-07-27T15:43:47.489Z,1.90
2018-07-27T15:46:51.805Z,2.27
2018-07-27T15:49:56.146Z,2.30
2018-07-27T15:53:01.604Z,2.87
2018-07-27T15:56:06.332Z,5.43
2018-07-27T15:59:10.873Z,2.13
2018-07-27T16:02:15.503Z,4.67
2018-07-27T16:05:19.999Z,2.30
2018-07-27T16:08:24.401Z,4.43
2018-07-27T16:11:28.948Z,2.20
2018-07-27T16:14:33.361Z,4.03
2018-07-27T16:17:37.650Z,2.55
2018-07-27T16:20:41.905Z,2.20
2018-07-27T16:23:47.032Z,5.30
2018-07-27T16:26:52.127Z,5.30
2018-07-27T16:29:56.823Z,2.30
2018-07-27T16:33:01.933Z,2.23
2018-07-27T16:36:06.693Z,4.13
2018-07-27T16:39:11.594Z,3.70
2018-07-27T16:42:16.208Z,2.70
2018-07-27T16:45:20.976Z,2.47
2018-07-27T16:48:26.148Z,2.73
2018-07-27T16:51:30.673Z,2.40
2018-07-27T16:54:36.837Z,2.63
2018-07-27T16:57:43.674Z,6.43
2018-07-27T17:00:48.410Z,5.03
2018-07-27T17:03:52.779Z,3.00
2018-07-27T17:06:56.928Z,7.00
2018-07-27T17:10:01.420Z,3.13
2018-07-27T17:13:05.568Z,3.08
2018-07-27T17:16:10.043Z,2.80
2018-07-27T17:19:14.466Z,2.70
2018-07-27T17:22:18.860Z,3.97
2018-07-27T17:25:23.484Z,6.77
2018-07-27T17:28:27.802Z,4.23
2018-07-27T17:31:32.230Z,3.80
2018-07-27T17:34:36.864Z,4.60
2018-07-27T17:37:41.096Z,3.70
2018-07-27T17:40:45.661Z,2.93
2018-07-27T17:43:50.220Z,3.37
2018-07-27T17:46:54.771Z,3.70
2018-07-27T17:49:59.418Z,6.13
2018-07-27T17:53:03.562Z,3.33
2018-07-27T17:56:08.136Z,4.87
2018-07-27T17:59:12.548Z,4.00
2018-07-27T18:02:16.941Z,5.77
2018-07-27T18:05:22.484Z,3.37
2018-07-27T18:08:27.046Z,3.77
2018-07-27T18:11:31.360Z,3.50
2018-07-27T18:14:35.773Z,4.07
2018-07-27T18:17:40.057Z,4.03
2018-07-27T18:20:44.480Z,4.30
2018-07-27T18:23:48.656Z,4.73
2018-07-27T18:26:53.029Z,6.87
2018-07-27T18:29:57.365Z,8.03
2018-07-27T18:33:01.688Z,4.83
2018-07-27T18:36:06.096Z,7.13
2018-07-27T18:39:12.802Z,4.97
2018-07-27T18:42:17.581Z,6.83
2018-07-27T18:45:21.921Z,4.67
2018-07-27T18:48:26.466Z,5.43
2018-07-27T18:51:30.983Z,4.60
2018-07-27T18:54:37.065Z,4.92
2018-07-27T18:57:41.685Z,5.57
2018-07-27T19:00:46.228Z,4.57
2018-07-27T19:03:50.742Z,6.77
2018-07-27T19:06:55.219Z,5.20
2018-07-27T19:10:00.035Z,5.10
2018-07-27T19:13:04.525Z,7.23
2018-07-27T19:16:09.673Z,7.93
2018-07-27T19:19:14.095Z,10.83
2018-07-27T19:22:18.932Z,5.60
2018-07-27T19:25:23.171Z,5.83
2018-07-27T19:28:27.562Z,6.27
2018-07-27T19:31:34.045Z,10.20
2018-07-27T19:34:38.539Z,9.23
2018-07-27T19:37:43.029Z,15.17
2018-07-27T19:40:47.264Z,8.13
2018-07-27T19:43:52.012Z,11.40
2018-07-27T19:46:56.825Z,7.60
2018-07-27T19:50:01.729Z,7.93
2018-07-27T19:53:06.426Z,6.43
2018-07-27T19:56:10.821Z,6.60
2018-07-27T19:59:15.514Z,13.10
2018-07-27T20:02:20.111Z,10.07
2018-07-27T20:05:24.898Z,6.70
2018-07-27T20:08:29.519Z,8.87
2018-07-27T20:11:34.218Z,8.03
2018-07-27T20:14:39.031Z,6.07
2018-07-27T20:17:43.620Z,6.60
2018-07-27T20:20:48.129Z,6.57
2018-07-27T20:23:52.539Z,6.87
2018-07-27T20:26:56.971Z,9.93
2018-07-27T20:30:01.385Z,7.27
2018-07-27T20:33:06.712Z,9.57
2018-07-27T20:36:12.062Z,8.83
2018-07-27T20:39:16.569Z,8.63
2018-07-27T20:42:21.070Z,8.47
2018-07-27T20:45:25.501Z,11.40
2018-07-27T20:48:30.290Z,9.70
2018-07-27T20:51:35.443Z,10.17
2018-07-27T20:54:39.864Z,7.83
2018-07-27T20:57:44.566Z,8.00
2018-07-27T21:00:48.809Z,8.80
2018-07-27T21:03:53.442Z,8.53
2018-07-27T21:06:57.977Z,11.50
2018-07-27T21:10:02.267Z,7.70
2018-07-27T21:13:06.631Z,6.77
2018-07-27T21:16:11.000Z,6.77
2018-07-27T21:19:15.395Z,10.32
2018-07-27T21:22:20.117Z,6.83
2018-07-27T21:25:24.524Z,13.13
2018-07-27T21:28:28.832Z,11.87
2018-07-27T21:31:33.165Z,10.03
2018-07-27T21:34:37.451Z,12.35
2018-07-27T21:37:41.890Z,8.20
2018-07-27T21:40:46.195Z,7.93
2018-07-27T21:43:50.535Z,8.80
2018-07-27T21:46:54.776Z,9.13
2018-07-27T21:49:59.033Z,8.10
2018-07-27T21:53:03.690Z,9.23
2018-07-27T21:56:08.122Z,10.50
2018-07-27T21:59:12.564Z,7.23
2018-07-27T22:02:16.855Z,7.70
2018-07-27T22:05:21.103Z,8.70
2018-07-27T22:08:25.506Z,12.10
2018-07-27T22:11:29.821Z,13.73
2018-07-27T22:14:34.236Z,10.60
2018-07-27T22:17:38.635Z,11.43
2018-07-27T22:20:43.519Z,11.57
2018-07-27T22:23:48.087Z,10.13
2018-07-27T22:26:52.355Z,8.10
2018-07-27T22:29:56.889Z,7.90
2018-07-27T22:33:00.930Z,8.33
2018-07-27T22:36:05.221Z,7.87
2018-07-27T22:39:10.890Z,9.47
2018-07-27T22:42:15.173Z,8.13
2018-07-27T22:45:19.457Z,8.57
2018-07-27T22:48:23.746Z,12.07
2018-07-27T22:51:28.104Z,6.53
2018-07-27T22:54:32.376Z,6.87
2018-07-27T22:57:36.856Z,7.27
2018-07-27T23:00:41.158Z,7.37
2018-07-27T23:03:45.633Z,8.58
2018-07-27T23:06:49.974Z,7.73
2018-07-27T23:09:54.290Z,8.77
2018-07-27T23:12:58.709Z,9.40
2018-07-27T23:16:03.368Z,10.70
2018-07-27T23:19:07.690Z,18.17
2018-07-27T23:22:12.033Z,14.10
2018-07-27T23:25:16.298Z,9.20
2018-07-27T23:28:20.565Z,7.90
2018-07-27T23:31:24.831Z,7.87
2018-07-27T23:34:29.780Z,9.97
2018-07-27T23:37:34.115Z,7.20
2018-07-27T23:40:38.528Z,8.23
2018-07-27T23:43:42.993Z,11.17
2018-07-27T23:46:47.230Z,6.37
2018-07-27T23:49:51.493Z,7.37
2018-07-27T23:52:56.548Z,8.27
2018-07-27T23:56:00.925Z,8.23
2018-07-27T23:59:05.219Z,7.30
