createdAt,value
2019-03-28T00:00:04.678Z,0.00
2019-03-28T00:01:04.666Z,0.00
2019-03-28T00:02:04.664Z,0.00
2019-03-28T00:03:04.672Z,0.00
2019-03-28T00:04:04.656Z,0.00
2019-03-28T00:05:04.614Z,0.00
2019-03-28T00:06:04.604Z,0.00
2019-03-28T00:07:04.608Z,0.00
2019-03-28T00:08:04.581Z,0.00
2019-03-28T00:09:07.616Z,0.00
2019-03-28T00:10:04.570Z,0.00
2019-03-28T00:11:04.540Z,0.00
2019-03-28T00:12:04.532Z,0.00
2019-03-28T00:13:04.707Z,0.00
2019-03-28T00:14:04.531Z,0.00
2019-03-28T00:15:04.505Z,0.00
2019-03-28T00:16:04.511Z,0.00
2019-03-28T00:17:04.476Z,0.00
2019-03-28T00:18:04.478Z,0.00
2019-03-28T00:19:04.490Z,0.00
2019-03-28T00:20:04.465Z,0.00
2019-03-28T00:21:04.443Z,0.00
2019-03-28T00:22:05.793Z,0.00
2019-03-28T00:23:04.418Z,0.00
2019-03-28T00:24:04.404Z,0.00
2019-03-28T00:25:04.396Z,0.00
2019-03-28T00:26:04.407Z,0.00
2019-03-28T00:27:04.376Z,0.00
2019-03-28T00:28:04.382Z,0.00
2019-03-28T00:29:04.434Z,0.00
2019-03-28T00:30:04.492Z,0.00
2019-03-28T00:31:04.344Z,0.00
2019-03-28T00:32:04.358Z,0.00
2019-03-28T00:33:04.349Z,0.00
2019-03-28T00:34:04.282Z,0.00
2019-03-28T00:35:04.272Z,0.00
2019-03-28T00:36:04.269Z,0.00
2019-03-28T00:37:07.452Z,0.00
2019-03-28T00:38:04.293Z,0.00
2019-03-28T00:39:04.258Z,0.00
2019-03-28T00:40:04.357Z,0.00
2019-03-28T00:41:04.203Z,0.00
2019-03-28T00:42:04.206Z,0.00
2019-03-28T00:43:04.209Z,0.00
2019-03-28T00:44:04.222Z,0.00
2019-03-28T00:45:04.205Z,0.00
2019-03-28T00:46:04.150Z,0.00
2019-03-28T00:47:04.148Z,0.00
2019-03-28T00:48:04.143Z,0.00
2019-03-28T00:49:04.146Z,0.00
2019-03-28T00:50:04.107Z,0.00
2019-03-28T00:51:04.160Z,0.00
2019-03-28T00:52:04.109Z,0.00
2019-03-28T00:53:04.180Z,0.00
2019-03-28T00:54:12.674Z,0.00
2019-03-28T00:55:04.085Z,0.00
2019-03-28T00:56:04.033Z,0.00
2019-03-28T00:57:04.026Z,0.00
2019-03-28T00:58:04.018Z,0.00
2019-03-28T00:59:04.024Z,0.00
2019-03-28T01:00:04.030Z,0.00
2019-03-28T01:01:04.022Z,0.00
2019-03-28T01:02:03.969Z,0.00
2019-03-28T01:03:04.017Z,0.00
2019-03-28T01:04:03.955Z,0.00
2019-03-28T01:05:03.945Z,0.00
2019-03-28T01:06:03.937Z,0.00
2019-03-28T01:07:03.933Z,0.00
2019-03-28T01:08:03.948Z,0.00
2019-03-28T01:09:04.344Z,0.00
2019-03-28T01:10:03.895Z,0.00
2019-03-28T01:11:03.900Z,0.00
2019-03-28T01:12:03.864Z,0.00
2019-03-28T01:13:03.903Z,0.00
2019-03-28T01:14:03.840Z,0.00
2019-03-28T01:15:03.822Z,0.00
2019-03-28T01:16:03.835Z,0.00
2019-03-28T01:17:03.825Z,0.00
2019-03-28T01:18:03.797Z,0.00
2019-03-28T01:19:03.821Z,0.00
2019-03-28T01:20:03.775Z,0.00
2019-03-28T01:21:03.754Z,0.00
2019-03-28T01:22:03.757Z,0.00
2019-03-28T01:23:03.773Z,0.00
2019-03-28T01:24:03.892Z,0.00
2019-03-28T01:25:03.712Z,0.00
2019-03-28T01:26:03.703Z,0.00
2019-03-28T01:27:03.717Z,0.00
2019-03-28T01:28:03.736Z,0.00
2019-03-28T01:29:03.700Z,0.00
2019-03-28T01:30:03.654Z,0.00
2019-03-28T01:31:03.646Z,0.00
2019-03-28T01:32:03.634Z,0.00
2019-03-28T01:33:03.641Z,0.00
2019-03-28T01:34:03.680Z,0.00
2019-03-28T01:35:03.595Z,0.00
2019-03-28T01:36:03.583Z,0.00
2019-03-28T01:37:04.146Z,0.00
2019-03-28T01:38:03.568Z,0.00
2019-03-28T01:39:03.576Z,0.00
2019-03-28T01:40:03.574Z,0.00
2019-03-28T01:41:03.549Z,0.00
2019-03-28T01:42:03.513Z,0.00
2019-03-28T01:43:03.519Z,0.00
2019-03-28T01:44:03.510Z,0.00
2019-03-28T01:45:03.522Z,0.00
2019-03-28T01:46:03.513Z,0.00
2019-03-28T01:47:03.467Z,0.00
2019-03-28T01:48:03.461Z,0.00
2019-03-28T01:49:03.814Z,0.00
2019-03-28T01:50:03.461Z,0.00
2019-03-28T01:51:03.456Z,0.00
2019-03-28T01:52:04.406Z,0.00
2019-03-28T01:53:03.416Z,0.00
2019-03-28T01:54:03.630Z,0.00
2019-03-28T01:55:03.378Z,0.00
2019-03-28T01:56:03.391Z,0.00
2019-03-28T01:57:10.835Z,0.00
2019-03-28T01:58:05.210Z,0.00
2019-03-28T01:59:03.321Z,0.00
2019-03-28T02:00:03.307Z,0.00
2019-03-28T02:01:03.419Z,0.00
2019-03-28T02:02:03.316Z,0.00
2019-03-28T02:03:03.270Z,0.00
2019-03-28T02:04:03.277Z,0.00
2019-03-28T02:05:03.261Z,0.00
2019-03-28T02:06:03.261Z,0.00
2019-03-28T02:07:03.248Z,0.00
2019-03-28T02:08:03.259Z,0.00
2019-03-28T02:09:03.270Z,0.00
2019-03-28T02:10:03.197Z,0.00
2019-03-28T02:11:03.190Z,0.00
2019-03-28T02:12:03.201Z,0.00
2019-03-28T02:13:03.181Z,0.00
2019-03-28T02:14:03.149Z,0.00
2019-03-28T02:15:03.140Z,0.00
2019-03-28T02:16:03.154Z,0.00
2019-03-28T02:17:03.117Z,0.00
2019-03-28T02:18:03.338Z,0.00
2019-03-28T02:19:03.102Z,0.00
2019-03-28T02:20:03.081Z,0.00
2019-03-28T02:21:03.072Z,0.00
2019-03-28T02:22:03.069Z,0.00
2019-03-28T02:23:03.071Z,0.00
2019-03-28T02:24:03.054Z,0.00
2019-03-28T02:25:03.045Z,0.00
2019-03-28T02:26:03.079Z,0.00
2019-03-28T02:27:03.002Z,0.00
2019-03-28T02:28:03.010Z,0.00
2019-03-28T02:29:02.989Z,0.00
2019-03-28T02:30:02.998Z,0.00
2019-03-28T02:31:02.978Z,0.00
2019-03-28T02:32:02.950Z,0.00
2019-03-28T02:33:02.987Z,0.00
2019-03-28T02:34:02.930Z,0.00
2019-03-28T02:35:02.909Z,0.00
2019-03-28T02:36:02.926Z,0.00
2019-03-28T02:37:02.918Z,0.00
2019-03-28T02:38:03.024Z,0.00
2019-03-28T02:39:02.881Z,0.00
2019-03-28T02:40:02.871Z,0.00
2019-03-28T02:41:02.875Z,0.00
2019-03-28T02:42:02.868Z,0.00
2019-03-28T02:43:02.836Z,0.00
2019-03-28T02:44:02.814Z,0.00
2019-03-28T02:45:03.578Z,0.00
2019-03-28T02:46:02.814Z,0.00
2019-03-28T02:47:02.785Z,0.00
2019-03-28T02:48:02.820Z,0.00
2019-03-28T02:49:02.752Z,0.00
2019-03-28T02:50:02.759Z,0.00
2019-03-28T02:51:03.775Z,0.00
2019-03-28T02:52:02.788Z,0.00
2019-03-28T02:53:02.724Z,0.00
2019-03-28T02:54:02.692Z,0.00
2019-03-28T02:55:02.693Z,0.00
2019-03-28T02:56:02.687Z,0.00
2019-03-28T02:57:02.692Z,0.00
2019-03-28T02:58:02.703Z,0.00
2019-03-28T02:59:02.978Z,0.00
2019-03-28T03:00:02.633Z,0.00
2019-03-28T03:01:02.616Z,0.00
2019-03-28T03:02:02.603Z,0.00
2019-03-28T03:03:02.639Z,0.00
2019-03-28T03:04:02.636Z,0.00
2019-03-28T03:05:02.604Z,0.00
2019-03-28T03:06:02.565Z,0.00
2019-03-28T03:07:02.553Z,0.00
2019-03-28T03:08:02.554Z,0.00
2019-03-28T03:09:02.539Z,0.00
2019-03-28T03:10:02.564Z,0.00
2019-03-28T03:11:02.535Z,0.00
2019-03-28T03:12:02.491Z,0.00
2019-03-28T03:13:02.505Z,0.00
2019-03-28T03:14:02.479Z,0.00
2019-03-28T03:15:03.585Z,0.00
2019-03-28T03:16:02.477Z,0.00
2019-03-28T03:17:02.439Z,0.00
2019-03-28T03:18:02.481Z,0.00
2019-03-28T03:19:02.426Z,0.00
2019-03-28T03:20:02.431Z,0.00
2019-03-28T03:21:02.424Z,0.00
2019-03-28T03:22:02.922Z,0.00
2019-03-28T03:23:02.410Z,0.00
2019-03-28T03:24:02.355Z,0.00
2019-03-28T03:25:02.379Z,0.00
2019-03-28T03:26:02.340Z,0.00
2019-03-28T03:27:02.321Z,0.00
2019-03-28T03:28:02.348Z,0.00
2019-03-28T03:29:02.300Z,0.00
2019-03-28T03:30:03.581Z,0.00
2019-03-28T03:31:02.325Z,0.00
2019-03-28T03:32:02.277Z,0.00
2019-03-28T03:33:02.279Z,0.00
2019-03-28T03:34:02.376Z,0.00
2019-03-28T03:35:02.459Z,0.00
2019-03-28T03:36:02.243Z,0.00
2019-03-28T03:37:02.251Z,0.00
2019-03-28T03:38:02.262Z,0.00
2019-03-28T03:39:02.232Z,0.00
2019-03-28T03:40:02.194Z,0.00
2019-03-28T03:41:02.173Z,0.00
2019-03-28T03:42:02.166Z,0.00
2019-03-28T03:43:02.177Z,0.00
2019-03-28T03:44:02.127Z,0.00
2019-03-28T03:45:02.139Z,0.00
2019-03-28T03:46:02.126Z,0.00
2019-03-28T03:47:02.106Z,0.00
2019-03-28T03:48:02.127Z,0.00
2019-03-28T03:49:02.116Z,0.00
2019-03-28T03:50:02.062Z,0.00
2019-03-28T03:51:02.082Z,0.00
2019-03-28T03:52:02.052Z,0.00
2019-03-28T03:53:02.071Z,0.00
2019-03-28T03:54:02.022Z,0.00
2019-03-28T03:55:02.005Z,0.00
2019-03-28T03:56:02.025Z,0.00
2019-03-28T03:57:01.986Z,0.00
2019-03-28T03:58:15.574Z,0.00
2019-03-28T03:59:03.005Z,0.00
2019-03-28T04:00:01.992Z,0.00
2019-03-28T04:01:02.037Z,0.00
2019-03-28T04:02:01.938Z,0.00
2019-03-28T04:03:03.016Z,0.00
2019-03-28T04:04:01.968Z,0.00
2019-03-28T04:05:01.916Z,0.00
2019-03-28T04:06:01.897Z,0.00
2019-03-28T04:07:01.881Z,0.00
2019-03-28T04:08:01.859Z,0.00
2019-03-28T04:09:01.869Z,0.00
2019-03-28T04:10:01.872Z,0.00
2019-03-28T04:11:01.831Z,0.00
2019-03-28T04:12:01.814Z,0.00
2019-03-28T04:13:01.809Z,0.00
2019-03-28T04:14:02.625Z,0.00
2019-03-28T04:15:01.821Z,0.00
2019-03-28T04:16:01.790Z,0.00
2019-03-28T04:17:01.806Z,0.00
2019-03-28T04:18:01.751Z,0.00
2019-03-28T04:19:01.760Z,0.00
2019-03-28T04:20:01.753Z,0.00
2019-03-28T04:21:01.724Z,0.00
2019-03-28T04:22:01.745Z,0.00
2019-03-28T04:23:01.685Z,0.00
2019-03-28T04:24:01.686Z,0.00
2019-03-28T04:25:01.689Z,0.00
2019-03-28T04:26:01.671Z,0.00
2019-03-28T04:27:01.694Z,0.00
2019-03-28T04:28:01.680Z,0.00
2019-03-28T04:29:01.628Z,0.00
2019-03-28T04:30:01.664Z,0.00
2019-03-28T04:31:01.618Z,0.00
2019-03-28T04:32:01.638Z,0.00
2019-03-28T04:33:01.614Z,0.00
2019-03-28T04:34:07.458Z,0.00
2019-03-28T04:35:02.655Z,0.00
2019-03-28T04:36:01.568Z,0.00
2019-03-28T04:37:01.557Z,0.00
2019-03-28T04:38:01.559Z,0.00
2019-03-28T04:39:01.563Z,0.00
2019-03-28T04:40:01.562Z,0.00
2019-03-28T04:41:01.488Z,0.00
2019-03-28T04:42:01.477Z,0.00
2019-03-28T04:43:01.508Z,0.00
2019-03-28T04:44:01.483Z,0.00
2019-03-28T04:45:01.442Z,0.00
2019-03-28T04:46:01.427Z,0.00
2019-03-28T04:47:01.420Z,0.00
2019-03-28T04:48:01.597Z,0.00
2019-03-28T04:49:01.403Z,0.00
2019-03-28T04:50:01.402Z,0.00
2019-03-28T04:51:01.513Z,0.00
2019-03-28T04:52:01.354Z,0.00
2019-03-28T04:53:01.382Z,0.00
2019-03-28T04:54:01.341Z,0.00
2019-03-28T04:55:01.378Z,0.00
2019-03-28T04:56:01.346Z,0.00
2019-03-28T04:57:01.305Z,0.00
2019-03-28T04:58:01.312Z,0.00
2019-03-28T04:59:01.290Z,0.00
2019-03-28T05:00:01.277Z,5.62
2019-03-28T05:01:01.274Z,5.62
2019-03-28T05:02:03.417Z,5.62
2019-03-28T05:03:01.264Z,5.62
2019-03-28T05:04:01.227Z,5.62
2019-03-28T05:05:01.233Z,5.62
2019-03-28T05:06:01.219Z,5.62
2019-03-28T05:07:01.238Z,5.62
2019-03-28T05:08:01.251Z,5.62
2019-03-28T05:09:01.167Z,5.62
2019-03-28T05:10:01.162Z,5.62
2019-03-28T05:11:01.203Z,5.62
2019-03-28T05:12:01.169Z,5.62
2019-03-28T05:13:01.165Z,5.62
2019-03-28T05:14:01.114Z,5.62
2019-03-28T05:15:01.097Z,5.62
2019-03-28T05:16:01.125Z,5.62
2019-03-28T05:17:01.167Z,5.62
2019-03-28T05:18:01.089Z,5.62
2019-03-28T05:19:01.068Z,5.62
2019-03-28T05:20:01.070Z,5.62
2019-03-28T05:21:01.033Z,5.62
2019-03-28T05:22:01.025Z,5.62
2019-03-28T05:23:01.045Z,5.62
2019-03-28T05:24:01.032Z,5.62
2019-03-28T05:25:00.982Z,5.62
2019-03-28T05:26:01.020Z,5.62
2019-03-28T05:27:01.110Z,5.62
2019-03-28T05:28:00.975Z,5.62
2019-03-28T05:29:00.973Z,5.62
2019-03-28T05:30:01.080Z,5.62
2019-03-28T05:31:00.963Z,5.62
2019-03-28T05:32:08.506Z,11.25
2019-03-28T05:33:00.904Z,11.25
2019-03-28T05:34:00.919Z,11.25
2019-03-28T05:35:00.890Z,11.25
2019-03-28T05:36:00.864Z,11.25
2019-03-28T05:37:00.849Z,11.25
2019-03-28T05:38:00.841Z,16.88
2019-03-28T05:39:01.357Z,16.88
2019-03-28T05:40:00.839Z,16.88
2019-03-28T05:41:00.886Z,16.88
2019-03-28T05:42:00.799Z,16.88
2019-03-28T05:43:00.993Z,16.88
2019-03-28T05:44:00.775Z,16.88
2019-03-28T05:45:00.804Z,16.88
2019-03-28T05:46:00.797Z,16.88
2019-03-28T05:47:00.768Z,16.88
2019-03-28T05:48:00.740Z,22.50
2019-03-28T05:49:00.738Z,22.50
2019-03-28T05:50:00.714Z,22.50
2019-03-28T05:51:00.714Z,22.50
2019-03-28T05:52:00.685Z,28.12
2019-03-28T05:53:00.668Z,28.12
2019-03-28T05:54:00.702Z,28.12
2019-03-28T05:55:00.649Z,28.12
2019-03-28T05:56:00.660Z,28.12
2019-03-28T05:57:00.633Z,28.12
2019-03-28T05:58:00.634Z,28.12
2019-03-28T05:59:10.247Z,28.12
2019-03-28T06:00:01.665Z,33.75
2019-03-28T06:01:00.606Z,33.75
2019-03-28T06:02:00.590Z,28.12
2019-03-28T06:03:00.570Z,28.12
2019-03-28T06:04:00.546Z,33.75
2019-03-28T06:05:00.945Z,33.75
2019-03-28T06:06:00.537Z,33.75
2019-03-28T06:07:00.519Z,33.75
2019-03-28T06:08:00.563Z,33.75
2019-03-28T06:09:00.531Z,33.75
2019-03-28T06:10:00.473Z,39.38
2019-03-28T06:11:00.463Z,33.75
2019-03-28T06:12:00.451Z,33.75
2019-03-28T06:13:00.485Z,33.75
2019-03-28T06:14:00.455Z,33.75
2019-03-28T06:15:00.432Z,33.75
2019-03-28T06:16:08.120Z,39.38
2019-03-28T06:17:08.398Z,39.38
2019-03-28T06:18:00.482Z,45.00
2019-03-28T06:19:00.396Z,45.00
2019-03-28T06:20:00.416Z,45.00
2019-03-28T06:21:00.431Z,50.62
2019-03-28T06:22:00.662Z,45.00
2019-03-28T06:23:00.538Z,45.00
2019-03-28T06:24:00.328Z,50.62
2019-03-28T06:25:00.369Z,45.00
2019-03-28T06:26:00.329Z,50.62
2019-03-28T06:27:00.293Z,45.00
2019-03-28T06:28:00.302Z,45.00
2019-03-28T06:29:00.274Z,45.00
2019-03-28T06:30:01.973Z,45.00
2019-03-28T06:31:00.254Z,45.00
2019-03-28T06:32:00.222Z,45.00
2019-03-28T06:33:00.224Z,45.00
2019-03-28T06:34:00.558Z,45.00
2019-03-28T06:35:00.319Z,50.62
2019-03-28T06:36:02.197Z,50.62
2019-03-28T06:37:00.210Z,50.62
2019-03-28T06:38:00.220Z,50.62
2019-03-28T06:39:00.166Z,56.25
2019-03-28T06:40:00.476Z,56.25
2019-03-28T06:41:00.188Z,56.25
2019-03-28T06:42:00.157Z,56.25
2019-03-28T06:43:00.170Z,50.62
2019-03-28T06:44:00.166Z,56.25
2019-03-28T06:45:03.285Z,61.88
2019-03-28T06:46:00.087Z,50.62
2019-03-28T06:47:00.070Z,50.62
2019-03-28T06:48:00.070Z,45.00
2019-03-28T06:49:00.051Z,50.62
2019-03-28T06:50:00.467Z,45.00
2019-03-28T06:51:00.013Z,45.00
2019-03-28T06:52:00.110Z,50.62
2019-03-28T06:53:00.117Z,50.62
2019-03-28T06:54:00.135Z,56.25
2019-03-28T06:54:59.975Z,56.25
2019-03-28T06:55:59.974Z,56.25
2019-03-28T06:56:59.964Z,61.88
2019-03-28T06:58:00.061Z,61.88
2019-03-28T06:59:00.194Z,67.50
2019-03-28T06:59:59.965Z,67.50
2019-03-28T07:00:59.906Z,61.88
2019-03-28T07:02:00.883Z,67.50
2019-03-28T07:02:59.890Z,67.50
2019-03-28T07:03:59.898Z,61.88
2019-03-28T07:04:59.876Z,67.50
2019-03-28T07:05:59.886Z,67.50
2019-03-28T07:06:59.844Z,73.12
2019-03-28T07:07:59.844Z,73.12
2019-03-28T07:08:59.827Z,78.75
2019-03-28T07:10:02.461Z,84.38
2019-03-28T07:10:59.913Z,84.38
2019-03-28T07:11:59.779Z,78.75
2019-03-28T07:12:59.765Z,73.12
2019-03-28T07:13:59.752Z,78.75
2019-03-28T07:14:59.898Z,73.12
2019-03-28T07:15:59.764Z,67.50
2019-03-28T07:16:59.711Z,67.50
2019-03-28T07:17:59.753Z,73.12
2019-03-28T07:18:59.689Z,78.75
2019-03-28T07:19:59.741Z,73.12
2019-03-28T07:20:59.693Z,73.12
2019-03-28T07:21:59.685Z,67.50
2019-03-28T07:22:59.651Z,84.38
2019-03-28T07:23:59.653Z,84.38
2019-03-28T07:24:59.641Z,90.00
2019-03-28T07:25:59.629Z,95.62
2019-03-28T07:26:59.613Z,101.25
2019-03-28T07:27:59.586Z,84.38
2019-03-28T07:28:59.673Z,95.62
2019-03-28T07:29:59.649Z,95.62
2019-03-28T07:30:59.585Z,106.88
2019-03-28T07:31:59.582Z,123.75
2019-03-28T07:32:59.563Z,112.50
2019-03-28T07:33:59.529Z,101.25
2019-03-28T07:34:59.590Z,95.62
2019-03-28T07:35:59.528Z,106.88
2019-03-28T07:36:59.499Z,118.12
2019-03-28T07:37:59.500Z,112.50
2019-03-28T07:38:59.488Z,112.50
2019-03-28T07:39:59.452Z,112.50
2019-03-28T07:40:59.460Z,95.62
2019-03-28T07:41:59.433Z,90.00
2019-03-28T07:42:59.584Z,78.75
2019-03-28T07:43:59.433Z,78.75
2019-03-28T07:44:59.394Z,90.00
2019-03-28T07:45:59.404Z,90.00
2019-03-28T07:46:59.374Z,101.25
2019-03-28T07:47:59.383Z,106.88
2019-03-28T07:48:59.352Z,118.12
2019-03-28T07:49:59.490Z,168.75
2019-03-28T07:50:59.382Z,135.00
2019-03-28T07:51:59.594Z,129.38
2019-03-28T07:53:01.874Z,112.50
2019-03-28T07:58:14.791Z,140.62
2019-03-28T07:59:34.553Z,123.75
2019-03-28T08:00:20.800Z,118.12
2019-03-28T08:01:10.925Z,123.75
2019-03-28T08:02:13.060Z,140.62
2019-03-28T08:03:12.516Z,135.00
2019-03-28T08:04:37.764Z,135.00
2019-03-28T08:05:15.199Z,135.00
2019-03-28T08:06:12.607Z,151.88
2019-03-28T08:07:16.994Z,168.75
2019-03-28T08:08:38.002Z,191.25
2019-03-28T08:09:12.161Z,180.00
2019-03-28T08:10:11.793Z,163.12
2019-03-28T08:11:10.126Z,174.38
2019-03-28T08:12:21.813Z,208.12
2019-03-28T08:13:11.750Z,213.75
2019-03-28T08:14:09.793Z,202.50
2019-03-28T08:15:12.744Z,180.00
2019-03-28T08:16:09.754Z,196.88
2019-03-28T08:17:12.511Z,225.00
2019-03-28T08:18:11.588Z,202.50
2019-03-28T08:19:09.876Z,196.88
2019-03-28T08:20:11.760Z,219.38
2019-03-28T08:21:11.718Z,258.75
2019-03-28T08:23:25.959Z,253.12
2019-03-28T08:25:51.012Z,219.38
2019-03-28T08:26:47.573Z,196.88
2019-03-28T08:27:47.598Z,202.50
2019-03-28T08:28:47.553Z,151.88
2019-03-28T08:29:47.519Z,174.38
2019-03-28T08:30:47.518Z,180.00
2019-03-28T08:31:47.493Z,174.38
2019-03-28T08:32:47.496Z,180.00
2019-03-28T08:33:48.502Z,168.75
2019-03-28T08:34:47.502Z,157.50
2019-03-28T08:35:47.507Z,157.50
2019-03-28T08:36:47.498Z,180.00
2019-03-28T08:37:48.652Z,202.50
2019-03-28T08:38:54.066Z,230.62
2019-03-28T08:39:47.498Z,241.88
2019-03-28T08:40:52.618Z,185.62
2019-03-28T08:41:48.817Z,168.75
2019-03-28T08:42:47.565Z,202.50
2019-03-28T08:43:47.382Z,185.62
2019-03-28T08:44:47.626Z,208.12
2019-03-28T08:45:55.897Z,219.38
2019-03-28T08:46:47.645Z,202.50
2019-03-28T08:47:49.542Z,202.50
2019-03-28T08:48:51.315Z,208.12
2019-03-28T08:49:49.748Z,174.38
2019-03-28T08:50:48.095Z,230.62
2019-03-28T08:51:48.391Z,236.25
2019-03-28T08:52:49.009Z,219.38
2019-03-28T08:53:47.467Z,202.50
2019-03-28T08:54:47.355Z,208.12
2019-03-28T08:55:54.328Z,230.62
2019-03-28T08:56:48.261Z,202.50
2019-03-28T08:57:48.151Z,185.62
2019-03-28T08:58:48.603Z,180.00
2019-03-28T08:59:50.662Z,163.12
2019-03-28T09:00:52.352Z,146.25
2019-03-28T09:01:48.326Z,163.12
2019-03-28T09:02:47.411Z,185.62
2019-03-28T09:03:49.800Z,191.25
2019-03-28T09:04:47.538Z,180.00
2019-03-28T09:05:47.149Z,185.62
2019-03-28T09:06:48.257Z,163.12
2019-03-28T09:07:47.929Z,180.00
2019-03-28T09:08:48.473Z,168.75
2019-03-28T09:09:48.561Z,180.00
2019-03-28T09:10:48.983Z,225.00
2019-03-28T09:11:51.089Z,230.62
2019-03-28T09:12:51.812Z,247.50
2019-03-28T09:13:47.445Z,191.25
2019-03-28T09:14:47.195Z,174.38
2019-03-28T09:15:48.129Z,213.75
2019-03-28T09:16:48.258Z,225.00
2019-03-28T09:17:50.401Z,230.62
2019-03-28T09:18:48.758Z,180.00
2019-03-28T09:19:46.951Z,157.50
2019-03-28T09:20:46.957Z,185.62
2019-03-28T09:21:48.937Z,191.25
2019-03-28T09:22:49.259Z,202.50
2019-03-28T09:23:48.262Z,180.00
2019-03-28T09:24:49.437Z,146.25
2019-03-28T09:25:49.294Z,146.25
2019-03-28T09:26:48.486Z,129.38
2019-03-28T09:27:47.397Z,140.62
2019-03-28T09:29:01.444Z,157.50
2019-03-28T09:29:46.906Z,146.25
2019-03-28T09:31:19.336Z,146.25
2019-03-28T09:31:49.435Z,151.88
2019-03-28T09:32:48.047Z,146.25
2019-03-28T09:33:46.991Z,129.38
2019-03-28T09:34:48.195Z,146.25
2019-03-28T09:35:47.958Z,174.38
2019-03-28T09:36:48.902Z,180.00
2019-03-28T09:37:47.007Z,157.50
2019-03-28T09:38:46.977Z,146.25
2019-03-28T09:39:46.715Z,151.88
2019-03-28T09:40:48.572Z,135.00
2019-03-28T09:41:49.520Z,135.00
2019-03-28T09:42:50.572Z,129.38
2019-03-28T09:43:55.381Z,129.38
2019-03-28T09:44:51.162Z,140.62
2019-03-28T09:45:49.987Z,151.88
2019-03-28T09:46:48.021Z,151.88
2019-03-28T09:47:48.001Z,157.50
2019-03-28T09:48:49.986Z,163.12
2019-03-28T09:49:48.474Z,168.75
2019-03-28T09:50:47.002Z,168.75
2019-03-28T09:51:53.498Z,185.62
2019-03-28T09:52:46.614Z,191.25
2019-03-28T09:53:47.791Z,241.88
2019-03-28T09:54:48.666Z,241.88
2019-03-28T09:55:49.958Z,225.00
2019-03-28T09:56:48.317Z,163.12
2019-03-28T09:58:03.070Z,151.88
2019-03-28T09:58:48.991Z,174.38
2019-03-28T09:59:49.584Z,196.88
2019-03-28T10:01:02.075Z,185.62
2019-03-28T10:01:48.462Z,157.50
2019-03-28T10:02:46.474Z,157.50
2019-03-28T10:03:48.377Z,146.25
2019-03-28T10:04:48.733Z,180.00
2019-03-28T10:05:46.539Z,180.00
2019-03-28T10:06:50.393Z,180.00
2019-03-28T10:08:01.054Z,225.00
2019-03-28T10:08:46.711Z,264.38
2019-03-28T10:09:47.586Z,230.62
2019-03-28T10:10:48.744Z,253.12
2019-03-28T10:11:46.417Z,236.25
2019-03-28T10:12:47.813Z,230.62
2019-03-28T10:13:50.704Z,151.88
2019-03-28T10:14:48.501Z,146.25
2019-03-28T10:15:49.115Z,129.38
2019-03-28T10:16:48.348Z,112.50
2019-03-28T10:17:47.806Z,140.62
2019-03-28T10:18:49.289Z,157.50
2019-03-28T10:19:49.960Z,202.50
2019-03-28T10:22:22.168Z,213.75
2019-03-28T10:23:15.824Z,241.88
2019-03-28T10:24:07.825Z,196.88
2019-03-28T10:25:07.925Z,163.12
2019-03-28T10:26:08.942Z,168.75
2019-03-28T10:27:10.301Z,157.50
2019-03-28T10:28:10.333Z,163.12
2019-03-28T10:29:07.990Z,168.75
2019-03-28T10:30:10.712Z,146.25
2019-03-28T10:31:16.577Z,168.75
2019-03-28T10:32:10.285Z,157.50
2019-03-28T10:33:09.412Z,129.38
2019-03-28T10:34:08.504Z,157.50
2019-03-28T10:35:07.723Z,174.38
2019-03-28T10:36:08.314Z,163.12
2019-03-28T10:37:08.206Z,157.50
2019-03-28T10:38:07.602Z,140.62
2019-03-28T10:39:08.862Z,157.50
2019-03-28T10:40:07.651Z,146.25
2019-03-28T10:41:25.621Z,135.00
2019-03-28T10:42:09.970Z,140.62
2019-03-28T10:43:07.953Z,129.38
2019-03-28T10:44:09.622Z,168.75
2019-03-28T10:45:08.906Z,185.62
2019-03-28T10:46:08.290Z,196.88
2019-03-28T10:47:14.957Z,163.12
2019-03-28T10:48:10.528Z,174.38
2019-03-28T10:49:09.887Z,163.12
2019-03-28T10:50:07.674Z,168.75
2019-03-28T10:51:07.443Z,163.12
2019-03-28T10:52:07.433Z,168.75
2019-03-28T10:53:07.438Z,191.25
2019-03-28T10:54:19.255Z,208.12
2019-03-28T10:55:08.434Z,202.50
2019-03-28T10:56:20.555Z,202.50
2019-03-28T10:57:15.552Z,202.50
2019-03-28T10:58:18.394Z,208.12
2019-03-28T10:59:22.405Z,213.75
2019-03-28T11:00:08.333Z,185.62
2019-03-28T11:01:07.347Z,157.50
2019-03-28T11:02:07.458Z,151.88
2019-03-28T11:03:07.339Z,140.62
2019-03-28T11:04:07.283Z,140.62
2019-03-28T11:05:07.288Z,151.88
2019-03-28T11:06:07.272Z,157.50
2019-03-28T11:07:07.253Z,180.00
2019-03-28T11:08:07.319Z,219.38
2019-03-28T11:09:07.230Z,253.12
2019-03-28T11:10:07.217Z,219.38
2019-03-28T11:11:07.213Z,241.88
2019-03-28T11:12:07.206Z,247.50
2019-03-28T11:13:09.556Z,264.38
2019-03-28T11:14:07.217Z,303.75
2019-03-28T11:15:07.170Z,348.75
2019-03-28T11:16:07.337Z,354.38
2019-03-28T11:17:07.142Z,354.38
2019-03-28T11:18:07.201Z,286.88
2019-03-28T11:19:07.115Z,264.38
2019-03-28T11:20:07.100Z,247.50
2019-03-28T11:21:07.094Z,213.75
2019-03-28T11:22:07.088Z,196.88
2019-03-28T11:23:07.339Z,241.88
2019-03-28T11:24:07.091Z,416.25
2019-03-28T11:25:07.045Z,450.00
2019-03-28T11:26:07.035Z,388.12
2019-03-28T11:27:07.046Z,320.62
2019-03-28T11:28:07.047Z,298.12
2019-03-28T11:29:07.903Z,326.25
2019-03-28T11:30:06.997Z,388.12
2019-03-28T11:31:06.978Z,309.38
2019-03-28T11:32:06.963Z,309.38
2019-03-28T11:33:07.783Z,292.50
2019-03-28T11:34:06.972Z,241.88
2019-03-28T11:35:06.974Z,241.88
2019-03-28T11:36:06.923Z,185.62
2019-03-28T11:37:09.782Z,151.88
2019-03-28T11:38:09.609Z,135.00
2019-03-28T11:39:06.950Z,129.38
2019-03-28T11:40:09.170Z,129.38
2019-03-28T11:41:06.861Z,123.75
2019-03-28T11:42:06.853Z,123.75
2019-03-28T11:43:06.855Z,112.50
2019-03-28T11:44:06.857Z,123.75
2019-03-28T11:45:09.262Z,123.75
2019-03-28T11:46:06.850Z,174.38
2019-03-28T11:47:06.937Z,174.38
2019-03-28T11:48:06.841Z,163.12
2019-03-28T11:49:06.785Z,135.00
2019-03-28T11:50:06.761Z,129.38
2019-03-28T11:51:06.754Z,129.38
2019-03-28T11:52:06.790Z,112.50
2019-03-28T11:53:06.879Z,101.25
2019-03-28T11:54:06.795Z,95.62
2019-03-28T11:55:06.721Z,95.62
2019-03-28T11:56:06.704Z,90.00
2019-03-28T11:57:06.707Z,90.00
2019-03-28T11:58:06.666Z,84.38
2019-03-28T11:59:06.674Z,90.00
2019-03-28T12:00:06.643Z,84.38
2019-03-28T12:01:06.685Z,84.38
2019-03-28T12:02:19.281Z,90.00
2019-03-28T12:03:07.611Z,90.00
2019-03-28T12:04:06.700Z,95.62
2019-03-28T12:05:06.590Z,95.62
2019-03-28T12:06:06.576Z,95.62
2019-03-28T12:07:06.568Z,95.62
2019-03-28T12:08:06.575Z,95.62
2019-03-28T12:09:06.539Z,90.00
2019-03-28T12:10:06.546Z,90.00
2019-03-28T12:11:06.518Z,95.62
2019-03-28T12:12:06.520Z,101.25
2019-03-28T12:13:06.514Z,95.62
2019-03-28T12:14:06.552Z,106.88
2019-03-28T12:15:06.474Z,106.88
2019-03-28T12:16:06.458Z,112.50
2019-03-28T12:17:06.467Z,106.88
2019-03-28T12:18:06.436Z,118.12
2019-03-28T12:19:06.456Z,129.38
2019-03-28T12:20:06.417Z,140.62
2019-03-28T12:21:06.400Z,151.88
2019-03-28T12:22:06.396Z,157.50
2019-03-28T12:23:06.390Z,146.25
2019-03-28T12:24:06.397Z,129.38
2019-03-28T12:25:06.361Z,129.38
2019-03-28T12:26:06.346Z,118.12
2019-03-28T12:27:06.332Z,106.88
2019-03-28T12:28:06.321Z,101.25
2019-03-28T12:29:06.561Z,95.62
2019-03-28T12:30:06.316Z,101.25
2019-03-28T12:31:06.290Z,101.25
2019-03-28T12:32:13.815Z,95.62
2019-03-28T12:33:07.404Z,95.62
2019-03-28T12:34:06.253Z,95.62
2019-03-28T12:35:06.259Z,101.25
2019-03-28T12:36:06.268Z,95.62
2019-03-28T12:37:06.226Z,90.00
2019-03-28T12:38:06.278Z,95.62
2019-03-28T12:39:06.335Z,101.25
2019-03-28T12:40:06.199Z,101.25
2019-03-28T12:41:06.196Z,106.88
2019-03-28T12:42:06.202Z,118.12
2019-03-28T12:43:06.211Z,118.12
2019-03-28T12:44:06.142Z,118.12
2019-03-28T12:45:06.148Z,118.12
2019-03-28T12:46:06.125Z,106.88
2019-03-28T12:47:06.131Z,106.88
2019-03-28T12:48:06.099Z,101.25
2019-03-28T12:49:06.760Z,112.50
2019-03-28T12:50:06.084Z,123.75
2019-03-28T12:51:06.099Z,146.25
2019-03-28T12:52:06.064Z,196.88
2019-03-28T12:53:06.038Z,241.88
2019-03-28T12:54:06.085Z,253.12
2019-03-28T12:55:06.015Z,219.38
2019-03-28T12:56:06.002Z,208.12
2019-03-28T12:57:05.999Z,174.38
2019-03-28T12:58:06.002Z,180.00
2019-03-28T12:59:06.009Z,129.38
2019-03-28T13:00:06.758Z,112.50
2019-03-28T13:01:05.976Z,112.50