createdAt,value
2018-12-30T00:00:00.373Z,3.2
2018-12-30T00:01:00.047Z,3.2
2018-12-30T00:02:00.721Z,3.17
2018-12-30T00:03:00.806Z,3.18
2018-12-30T00:04:00.344Z,3.17
2018-12-30T00:05:00.569Z,3.14
2018-12-30T00:06:00.693Z,3.15
2018-12-30T00:06:59.924Z,3.17
2018-12-30T00:08:00.097Z,3.2
2018-12-30T00:09:00.745Z,3.15
2018-12-30T00:10:00.280Z,3.17
2018-12-30T00:11:00.745Z,3.17
2018-12-30T00:11:59.805Z,3.17
2018-12-30T00:13:00.270Z,3.17
2018-12-30T00:13:59.879Z,3.18
2018-12-30T00:15:02.316Z,3.2
2018-12-30T00:16:00.563Z,3.2
2018-12-30T00:16:59.747Z,3.22
2018-12-30T00:18:00.030Z,3.2
2018-12-30T00:18:59.977Z,3.21
2018-12-30T00:19:59.829Z,3.18
2018-12-30T00:20:59.837Z,3.21
2018-12-30T00:22:00.435Z,3.18
2018-12-30T00:22:59.955Z,3.25
2018-12-30T00:24:00.109Z,3.22
2018-12-30T00:24:59.757Z,3.22
2018-12-30T00:25:59.775Z,3.24
2018-12-30T00:26:59.782Z,3.24
2018-12-30T00:28:00.147Z,3.25
2018-12-30T00:28:59.788Z,3.24
2018-12-30T00:30:00.303Z,3.27
2018-12-30T00:30:59.855Z,3.25
2018-12-30T00:31:59.855Z,3.27
2018-12-30T00:32:59.861Z,3.27
2018-12-30T00:33:59.764Z,3.27
2018-12-30T00:35:00.183Z,3.25
2018-12-30T00:36:00.032Z,3.28
2018-12-30T00:36:59.798Z,3.29
2018-12-30T00:37:59.855Z,3.31
2018-12-30T00:39:00.493Z,3.29
2018-12-30T00:39:59.907Z,3.31
2018-12-30T00:40:59.952Z,3.31
2018-12-30T00:41:59.806Z,3.34
2018-12-30T00:42:59.746Z,3.35
2018-12-30T00:43:59.734Z,3.37
2018-12-30T00:45:00.248Z,3.35
2018-12-30T00:46:00.078Z,3.37
2018-12-30T00:47:00.338Z,3.38
2018-12-30T00:47:59.690Z,3.37
2018-12-30T00:49:00.289Z,3.37
2018-12-30T00:50:00.322Z,3.35
2018-12-30T00:50:59.800Z,3.35
2018-12-30T00:51:59.948Z,3.37
2018-12-30T00:52:59.936Z,3.38
2018-12-30T00:53:59.907Z,3.39
2018-12-30T00:55:00.226Z,3.38
2018-12-30T00:56:00.091Z,3.39
2018-12-30T00:57:00.172Z,3.38
2018-12-30T00:58:00.009Z,3.41
2018-12-30T00:59:00.113Z,3.41
2018-12-30T01:00:00.185Z,3.38
2018-12-30T01:00:59.800Z,3.39
2018-12-30T01:01:59.807Z,3.41
2018-12-30T01:02:59.915Z,3.41
2018-12-30T01:04:00.204Z,3.39
2018-12-30T01:04:59.832Z,3.39
2018-12-30T01:06:00.204Z,3.39
2018-12-30T01:06:59.797Z,3.42
2018-12-30T01:08:00.010Z,3.42
2018-12-30T01:08:59.841Z,3.39
2018-12-30T01:09:59.804Z,3.41
2018-12-30T01:10:59.763Z,3.42
2018-12-30T01:12:00.701Z,3.41
2018-12-30T01:13:00.210Z,3.44
2018-12-30T01:13:59.815Z,3.44
2018-12-30T01:14:59.741Z,3.44
2018-12-30T01:15:59.726Z,3.41
2018-12-30T01:17:00.587Z,3.42
2018-12-30T01:17:59.979Z,3.44
2018-12-30T01:18:59.985Z,3.48
2018-12-30T01:20:00.283Z,3.49
2018-12-30T01:21:00.559Z,3.49
2018-12-30T01:21:59.888Z,3.49
2018-12-30T01:23:00.066Z,3.51
2018-12-30T01:23:59.854Z,3.52
2018-12-30T01:25:00.340Z,3.54
2018-12-30T01:26:00.079Z,3.54
2018-12-30T01:26:59.858Z,3.55
2018-12-30T01:28:00.257Z,3.56
2018-12-30T01:28:59.773Z,3.56
2018-12-30T01:29:59.997Z,3.58
2018-12-30T01:31:00.528Z,3.59
2018-12-30T01:31:59.836Z,3.58
2018-12-30T01:32:59.660Z,3.59
2018-12-30T01:34:00.303Z,3.61
2018-12-30T01:34:59.696Z,3.59
2018-12-30T01:36:00.028Z,3.59
2018-12-30T01:37:00.451Z,3.62
2018-12-30T01:37:59.850Z,3.62
2018-12-30T01:38:59.667Z,3.61
2018-12-30T01:39:59.810Z,3.65
2018-12-30T01:41:00.084Z,3.61
2018-12-30T01:42:00.046Z,3.63
2018-12-30T01:43:00.392Z,3.63
2018-12-30T01:44:00.048Z,3.66
2018-12-30T01:45:00.200Z,3.65
2018-12-30T01:45:59.705Z,3.66
2018-12-30T01:46:59.735Z,3.67
2018-12-30T01:48:00.037Z,3.67
2018-12-30T01:48:59.789Z,3.73
2018-12-30T01:50:00.486Z,3.7
2018-12-30T01:50:59.585Z,3.7
2018-12-30T01:51:59.710Z,3.73
2018-12-30T01:52:59.597Z,3.72
2018-12-30T01:54:00.151Z,3.72
2018-12-30T01:54:59.819Z,3.74
2018-12-30T01:56:00.009Z,3.73
2018-12-30T01:56:59.849Z,3.72
2018-12-30T01:57:59.638Z,3.74
2018-12-30T01:58:59.727Z,3.72
2018-12-30T01:59:59.923Z,3.76
2018-12-30T02:01:00.085Z,3.74
2018-12-30T02:01:59.847Z,3.76
2018-12-30T02:02:59.879Z,3.74
2018-12-30T02:03:59.698Z,3.74
2018-12-30T02:04:59.754Z,3.79
2018-12-30T02:05:59.588Z,3.77
2018-12-30T02:06:59.609Z,3.79
2018-12-30T02:07:59.706Z,3.77
2018-12-30T02:08:59.864Z,3.77
2018-12-30T02:09:59.655Z,3.79
2018-12-30T02:11:00.291Z,3.82
2018-12-30T02:11:59.697Z,3.79
2018-12-30T02:12:59.598Z,3.79
2018-12-30T02:13:59.650Z,3.82
2018-12-30T02:14:59.614Z,3.8
2018-12-30T02:15:59.787Z,3.79
2018-12-30T02:17:00.064Z,3.79
2018-12-30T02:17:59.632Z,3.77
2018-12-30T02:18:59.520Z,3.79
2018-12-30T02:19:59.790Z,3.8
2018-12-30T02:20:59.742Z,3.82
2018-12-30T02:21:59.587Z,3.8
2018-12-30T02:22:59.984Z,3.82
2018-12-30T02:23:59.679Z,3.83
2018-12-30T02:24:59.703Z,3.82
2018-12-30T02:25:59.668Z,3.83
2018-12-30T02:26:59.622Z,3.82
2018-12-30T02:27:59.817Z,3.83
2018-12-30T02:28:59.772Z,3.83
2018-12-30T02:30:00.332Z,3.84
2018-12-30T02:30:59.641Z,3.84
2018-12-30T02:31:59.523Z,3.83
2018-12-30T02:32:59.848Z,3.86
2018-12-30T02:33:59.815Z,3.84
2018-12-30T02:35:00.023Z,3.82
2018-12-30T02:35:59.628Z,3.83
2018-12-30T02:37:00.134Z,3.82
2018-12-30T02:37:59.652Z,3.86
2018-12-30T02:38:59.738Z,3.83
2018-12-30T02:39:59.770Z,3.84
2018-12-30T02:40:59.695Z,3.83
2018-12-30T02:41:59.768Z,3.84
2018-12-30T02:42:59.701Z,3.84
2018-12-30T02:43:59.795Z,3.84
2018-12-30T02:44:59.732Z,3.84
2018-12-30T02:46:00.094Z,3.84
2018-12-30T02:46:59.999Z,3.86
2018-12-30T02:47:59.498Z,3.83
2018-12-30T02:49:00.326Z,3.84
2018-12-30T02:49:59.725Z,3.84
2018-12-30T02:51:00.240Z,3.84
2018-12-30T02:51:59.727Z,3.84
2018-12-30T02:52:59.568Z,3.87
2018-12-30T02:53:59.603Z,3.84
2018-12-30T02:55:00.191Z,3.89
2018-12-30T02:55:59.745Z,3.87
2018-12-30T02:56:59.589Z,3.86
2018-12-30T02:57:59.654Z,3.89
2018-12-30T02:58:59.707Z,3.87
2018-12-30T02:59:59.597Z,3.89
2018-12-30T03:01:00.102Z,3.89
2018-12-30T03:01:59.911Z,3.89
2018-12-30T03:02:59.912Z,3.9
2018-12-30T03:04:00.337Z,3.87
2018-12-30T03:04:59.617Z,3.87
2018-12-30T03:05:59.712Z,3.89
2018-12-30T03:06:59.628Z,3.89
2018-12-30T03:07:59.487Z,3.9
2018-12-30T03:08:59.733Z,3.89
2018-12-30T03:09:59.554Z,3.9
2018-12-30T03:10:59.455Z,3.91
2018-12-30T03:11:59.582Z,3.89
2018-12-30T03:13:00.940Z,3.91
2018-12-30T03:13:59.683Z,3.9
2018-12-30T03:14:59.705Z,3.91
2018-12-30T03:15:59.645Z,3.91
2018-12-30T03:17:00.307Z,3.94
2018-12-30T03:17:59.651Z,3.93
2018-12-30T03:18:59.612Z,3.93
2018-12-30T03:20:00.344Z,3.94
2018-12-30T03:20:59.695Z,3.96
2018-12-30T03:22:00.197Z,3.93
2018-12-30T03:22:59.624Z,3.93
2018-12-30T03:23:59.463Z,3.96
2018-12-30T03:24:59.610Z,3.94
2018-12-30T03:25:59.648Z,3.97
2018-12-30T03:26:59.660Z,3.97
2018-12-30T03:27:59.475Z,3.97
2018-12-30T03:28:59.469Z,4
2018-12-30T03:29:59.458Z,3.97
2018-12-30T03:30:59.511Z,3.98
2018-12-30T03:31:59.528Z,3.98
2018-12-30T03:32:59.601Z,4
2018-12-30T03:33:59.726Z,4
2018-12-30T03:34:59.574Z,3.98
2018-12-30T03:35:59.432Z,4.02
2018-12-30T03:36:59.470Z,4
2018-12-30T03:37:59.696Z,4.01
2018-12-30T03:38:59.435Z,4.02
2018-12-30T03:39:59.620Z,4.02
2018-12-30T03:40:59.514Z,4.04
2018-12-30T03:41:59.476Z,4.02
2018-12-30T03:42:59.430Z,4.04
2018-12-30T03:43:59.828Z,4.02
2018-12-30T03:44:59.516Z,4.04
2018-12-30T03:45:59.522Z,4.04
2018-12-30T03:46:59.441Z,4.04
2018-12-30T03:47:59.514Z,4.05
2018-12-30T03:48:59.553Z,4.04
2018-12-30T03:49:59.460Z,4.02
2018-12-30T03:50:59.696Z,4.04
2018-12-30T03:52:08.961Z,4.04
2018-12-30T03:52:59.431Z,4.01
2018-12-30T03:53:59.410Z,4.01
2018-12-30T03:54:59.495Z,4.01
2018-12-30T03:55:59.499Z,4.01
2018-12-30T03:56:59.477Z,4.02
2018-12-30T03:57:59.462Z,4.01
2018-12-30T03:58:59.454Z,4
2018-12-30T03:59:59.332Z,4
2018-12-30T04:00:59.393Z,4.01
2018-12-30T04:01:59.472Z,4
2018-12-30T04:02:59.389Z,4
2018-12-30T04:03:59.370Z,3.98
2018-12-30T04:04:59.937Z,3.98
2018-12-30T04:05:59.400Z,3.97
2018-12-30T04:06:59.348Z,3.98
2018-12-30T04:07:59.452Z,3.97
2018-12-30T04:08:59.531Z,3.97
2018-12-30T04:09:59.365Z,3.97
2018-12-30T04:10:59.575Z,3.98
2018-12-30T04:12:00.361Z,3.98
2018-12-30T04:12:59.506Z,3.97
2018-12-30T04:13:59.581Z,3.97
2018-12-30T04:14:59.457Z,3.96
2018-12-30T04:15:59.495Z,3.97
2018-12-30T04:16:59.541Z,3.97
2018-12-30T04:17:59.585Z,3.96
2018-12-30T04:18:59.722Z,3.97
2018-12-30T04:19:59.488Z,3.97
2018-12-30T04:20:59.482Z,3.97
2018-12-30T04:21:59.627Z,3.96
2018-12-30T04:22:59.448Z,3.98
2018-12-30T04:23:59.808Z,3.97
2018-12-30T04:24:59.742Z,3.98
2018-12-30T04:25:59.468Z,3.98
2018-12-30T04:26:59.492Z,4
2018-12-30T04:27:59.756Z,4.02
2018-12-30T04:28:59.709Z,4
2018-12-30T04:29:59.439Z,4
2018-12-30T04:30:59.450Z,3.98
2018-12-30T04:31:59.539Z,4.01
2018-12-30T04:32:59.493Z,4.02
2018-12-30T04:33:59.576Z,4.02
2018-12-30T04:34:59.461Z,4.01
2018-12-30T04:35:59.484Z,4.02
2018-12-30T04:36:59.471Z,4.04
2018-12-30T04:37:59.513Z,4.05
2018-12-30T04:38:59.440Z,4.04
2018-12-30T04:39:59.546Z,4.05
2018-12-30T04:40:59.524Z,4.07
2018-12-30T04:41:59.522Z,4.08
2018-12-30T04:43:00.199Z,4.07
2018-12-30T04:43:59.576Z,4.1
2018-12-30T04:44:59.409Z,4.08
2018-12-30T04:45:59.644Z,4.12
2018-12-30T04:46:59.425Z,4.11
2018-12-30T04:47:59.547Z,4.11
2018-12-30T04:48:59.524Z,4.08
2018-12-30T04:49:59.408Z,4.11
2018-12-30T04:50:59.357Z,4.14
2018-12-30T04:51:59.618Z,4.12
2018-12-30T04:52:59.701Z,4.11
2018-12-30T04:53:59.474Z,4.19
2018-12-30T04:54:59.452Z,4.14
2018-12-30T04:55:59.528Z,4.14
2018-12-30T04:56:59.645Z,4.15
2018-12-30T04:57:59.419Z,4.17
2018-12-30T04:58:59.422Z,4.17
2018-12-30T04:59:59.786Z,4.18
2018-12-30T05:01:00.208Z,4.18
2018-12-30T05:01:59.537Z,4.19
2018-12-30T05:02:59.353Z,4.19
2018-12-30T05:03:59.326Z,4.17
2018-12-30T05:04:59.454Z,4.19
2018-12-30T05:05:59.476Z,4.21
2018-12-30T05:06:59.322Z,4.21
2018-12-30T05:07:59.402Z,4.21
2018-12-30T05:08:59.334Z,4.21
2018-12-30T05:09:59.417Z,4.22
2018-12-30T05:10:59.434Z,4.21
2018-12-30T05:12:00.114Z,4.28
2018-12-30T05:12:59.447Z,4.32
2018-12-30T05:13:59.416Z,4.3
2018-12-30T05:14:59.557Z,4.3
2018-12-30T05:15:59.596Z,4.36
2018-12-30T05:16:59.742Z,4.36
2018-12-30T05:17:59.764Z,4.39
2018-12-30T05:18:59.577Z,4.38
2018-12-30T05:19:59.449Z,4.42
2018-12-30T05:20:59.345Z,4.4
2018-12-30T05:21:59.459Z,4.42
2018-12-30T05:22:59.517Z,4.43
2018-12-30T05:23:59.419Z,4.43
2018-12-30T05:24:59.596Z,4.43
2018-12-30T05:25:59.366Z,4.43
2018-12-30T05:26:59.357Z,4.46
2018-12-30T05:28:00.064Z,4.49
2018-12-30T05:28:59.590Z,4.51
2018-12-30T05:29:59.393Z,4.56
2018-12-30T05:30:59.384Z,4.57
2018-12-30T05:31:59.473Z,4.56
2018-12-30T05:32:59.787Z,4.57
2018-12-30T05:33:59.458Z,4.57
2018-12-30T05:34:59.625Z,4.56
2018-12-30T05:35:59.428Z,4.56
2018-12-30T05:37:00.026Z,4.62
2018-12-30T05:37:59.313Z,4.63
2018-12-30T05:38:59.323Z,4.6
2018-12-30T05:39:59.358Z,4.62
2018-12-30T05:40:59.363Z,4.63
2018-12-30T05:41:59.310Z,4.65
2018-12-30T05:42:59.572Z,4.66
2018-12-30T05:43:59.326Z,4.7
2018-12-30T05:44:59.392Z,4.65
2018-12-30T05:45:59.321Z,4.69
2018-12-30T05:46:59.564Z,4.69
2018-12-30T05:47:59.310Z,4.69
2018-12-30T05:48:59.391Z,4.7
2018-12-30T05:49:59.326Z,4.72
2018-12-30T05:50:59.373Z,4.7
2018-12-30T05:51:59.394Z,4.72
2018-12-30T05:52:59.324Z,4.73
2018-12-30T05:53:59.302Z,4.74
2018-12-30T05:54:59.299Z,4.77
2018-12-30T05:55:59.305Z,4.79
2018-12-30T05:56:59.375Z,4.81
2018-12-30T05:58:00.749Z,4.77
2018-12-30T05:58:59.293Z,4.8
2018-12-30T05:59:59.439Z,4.8
2018-12-30T06:00:59.274Z,4.8
2018-12-30T06:01:59.354Z,4.79
2018-12-30T06:02:59.354Z,4.8
2018-12-30T06:03:59.346Z,4.8
2018-12-30T06:05:00.043Z,4.8
2018-12-30T06:05:59.612Z,4.79
2018-12-30T06:06:59.348Z,4.81
2018-12-30T06:07:59.613Z,4.79
2018-12-30T06:08:59.330Z,4.77
2018-12-30T06:09:59.459Z,4.77
2018-12-30T06:10:59.924Z,4.8
2018-12-30T06:11:59.386Z,4.77
2018-12-30T06:12:59.480Z,4.77
2018-12-30T06:13:59.294Z,4.77
2018-12-30T06:14:59.389Z,4.74
2018-12-30T06:15:59.262Z,4.74
2018-12-30T06:16:59.674Z,4.76
2018-12-30T06:17:59.259Z,4.73
2018-12-30T06:18:59.353Z,4.74
2018-12-30T06:19:59.301Z,4.72
2018-12-30T06:20:59.414Z,4.69
2018-12-30T06:21:59.280Z,4.67
2018-12-30T06:22:59.335Z,4.66
2018-12-30T06:23:59.409Z,4.66
2018-12-30T06:25:00.009Z,4.69
2018-12-30T06:25:59.536Z,4.7
2018-12-30T06:26:59.479Z,4.66
2018-12-30T06:27:59.317Z,4.67
2018-12-30T06:28:59.477Z,4.66
2018-12-30T06:29:59.211Z,4.66
2018-12-30T06:30:59.439Z,4.63
2018-12-30T06:31:59.222Z,4.63
2018-12-30T06:32:59.403Z,4.65
2018-12-30T06:33:59.286Z,4.63
2018-12-30T06:34:59.446Z,4.63
2018-12-30T06:35:59.321Z,4.62
2018-12-30T06:36:59.744Z,4.63
2018-12-30T06:37:59.424Z,4.62
2018-12-30T06:38:59.275Z,4.6
2018-12-30T06:39:59.313Z,4.6
2018-12-30T06:40:59.383Z,4.6
2018-12-30T06:41:59.401Z,4.6
2018-12-30T06:42:59.435Z,4.6
2018-12-30T06:43:59.343Z,4.63
2018-12-30T06:44:59.277Z,4.62
2018-12-30T06:45:59.317Z,4.63
2018-12-30T06:46:59.554Z,4.65
2018-12-30T06:47:59.619Z,4.62
2018-12-30T06:48:59.644Z,4.62
2018-12-30T06:49:59.623Z,4.62
2018-12-30T06:50:59.351Z,4.63
2018-12-30T06:51:59.398Z,4.63
2018-12-30T06:52:59.266Z,4.65
2018-12-30T06:53:59.348Z,4.63
2018-12-30T06:54:59.336Z,4.63
2018-12-30T06:55:59.269Z,4.63
2018-12-30T06:56:59.192Z,4.62
2018-12-30T06:57:59.223Z,4.65
2018-12-30T06:58:59.146Z,4.62
2018-12-30T06:59:59.358Z,4.63
2018-12-30T07:00:59.221Z,4.65
2018-12-30T07:01:59.251Z,4.63
2018-12-30T07:02:59.287Z,4.63
2018-12-30T07:03:59.490Z,4.66
2018-12-30T07:04:59.298Z,4.65
2018-12-30T07:05:59.357Z,4.65
2018-12-30T07:06:59.263Z,4.66
2018-12-30T07:07:59.295Z,4.66
2018-12-30T07:09:03.601Z,4.65
2018-12-30T07:09:59.270Z,4.63
2018-12-30T07:10:59.333Z,4.63
2018-12-30T07:11:59.320Z,4.63
2018-12-30T07:12:59.311Z,4.66
2018-12-30T07:13:59.293Z,4.63
2018-12-30T07:14:59.447Z,4.65
2018-12-30T07:15:59.251Z,4.65
2018-12-30T07:16:59.390Z,4.66
2018-12-30T07:17:59.339Z,4.66
2018-12-30T07:18:59.387Z,4.65
2018-12-30T07:19:59.181Z,4.66
2018-12-30T07:20:59.236Z,4.67
2018-12-30T07:21:59.715Z,4.65
2018-12-30T07:23:06.337Z,4.66
2018-12-30T07:23:59.936Z,4.65
2018-12-30T07:24:59.293Z,4.65
2018-12-30T07:25:59.341Z,4.65
2018-12-30T07:26:59.336Z,4.66
2018-12-30T07:27:59.208Z,4.69
2018-12-30T07:28:59.211Z,4.67
2018-12-30T07:29:59.127Z,4.66
2018-12-30T07:30:59.274Z,4.67
2018-12-30T07:31:59.268Z,4.66
2018-12-30T07:32:59.191Z,4.67
2018-12-30T07:33:59.311Z,4.66
2018-12-30T07:34:59.151Z,4.7
2018-12-30T07:35:59.248Z,4.67
2018-12-30T07:36:59.153Z,4.7
2018-12-30T07:37:59.139Z,4.72
2018-12-30T07:38:59.237Z,4.74
2018-12-30T07:39:59.182Z,4.74
2018-12-30T07:40:59.078Z,4.73
2018-12-30T07:41:59.453Z,4.73
2018-12-30T07:42:59.173Z,4.74
2018-12-30T07:43:59.141Z,4.73
2018-12-30T07:44:59.150Z,4.77
2018-12-30T07:45:59.224Z,4.76
2018-12-30T07:46:59.505Z,4.77
2018-12-30T07:47:59.362Z,4.74
2018-12-30T07:48:59.342Z,4.74
2018-12-30T07:49:59.302Z,4.76
2018-12-30T07:50:59.223Z,4.8
2018-12-30T07:51:59.196Z,4.83
2018-12-30T07:52:59.266Z,4.81
2018-12-30T07:53:59.220Z,4.84
2018-12-30T07:54:59.203Z,4.83
2018-12-30T07:55:59.180Z,4.83
2018-12-30T07:56:59.268Z,4.81
2018-12-30T07:57:59.381Z,4.84
2018-12-30T07:58:59.200Z,4.83
2018-12-30T07:59:59.294Z,4.86
2018-12-30T08:00:59.280Z,4.83
2018-12-30T08:01:59.201Z,4.83
2018-12-30T08:02:59.105Z,4.84
2018-12-30T08:03:59.373Z,4.87
2018-12-30T08:04:59.126Z,4.87
2018-12-30T08:05:59.322Z,4.88
2018-12-30T08:06:59.192Z,4.87
2018-12-30T08:07:59.177Z,4.86
2018-12-30T08:08:59.257Z,4.84
2018-12-30T08:09:59.330Z,4.84
2018-12-30T08:10:59.202Z,4.84
2018-12-30T08:11:59.596Z,4.83
2018-12-30T08:12:59.297Z,4.84
2018-12-30T08:13:59.326Z,4.84
2018-12-30T08:14:59.309Z,4.87
2018-12-30T08:15:59.214Z,4.86
2018-12-30T08:16:59.255Z,4.87
2018-12-30T08:17:59.345Z,4.88
2018-12-30T08:18:59.886Z,4.87
2018-12-30T08:19:59.215Z,4.87
2018-12-30T08:20:59.221Z,4.88
2018-12-30T08:21:59.219Z,4.88
2018-12-30T08:22:59.273Z,4.9
2018-12-30T08:24:00.028Z,4.9
2018-12-30T08:24:59.215Z,4.88
2018-12-30T08:25:59.217Z,4.95
2018-12-30T08:26:59.123Z,4.94
2018-12-30T08:27:59.055Z,4.94
2018-12-30T08:28:59.093Z,4.98
2018-12-30T08:29:59.124Z,5
2018-12-30T08:30:59.303Z,5
2018-12-30T08:31:59.206Z,5.01
2018-12-30T08:32:59.503Z,5.07
2018-12-30T08:33:58.972Z,5.08
2018-12-30T08:34:59.309Z,5.12
2018-12-30T08:35:59.265Z,5.12
2018-12-30T08:36:59.115Z,5.11
2018-12-30T08:37:59.371Z,5.12
2018-12-30T08:38:59.337Z,5.14
2018-12-30T08:39:59.102Z,5.14
2018-12-30T08:40:59.325Z,5.15
2018-12-30T08:41:59.184Z,5.15
2018-12-30T08:42:59.072Z,5.16
2018-12-30T08:43:59.119Z,5.15
2018-12-30T08:44:59.488Z,5.16
2018-12-30T08:45:59.257Z,5.19
2018-12-30T08:46:59.208Z,5.16
2018-12-30T08:47:59.179Z,5.19
2018-12-30T08:48:59.190Z,5.16
2018-12-30T08:49:59.144Z,5.19
2018-12-30T08:50:59.145Z,5.22
2018-12-30T08:51:59.480Z,5.28
2018-12-30T08:52:59.607Z,5.26
2018-12-30T08:53:59.104Z,5.25
2018-12-30T08:54:59.117Z,5.25
2018-12-30T08:55:59.266Z,5.28
2018-12-30T08:56:59.075Z,5.29
2018-12-30T08:57:59.225Z,5.29
2018-12-30T08:58:59.438Z,5.32
2018-12-30T08:59:59.199Z,5.32
2018-12-30T09:00:58.979Z,5.3
2018-12-30T09:01:59.080Z,5.32
2018-12-30T09:02:59.186Z,5.35
2018-12-30T09:03:59.460Z,5.33
2018-12-30T09:04:59.070Z,5.33
2018-12-30T09:05:59.341Z,5.35
2018-12-30T09:06:59.442Z,5.33
2018-12-30T09:07:59.266Z,5.38
2018-12-30T09:09:02.781Z,5.39
2018-12-30T09:10:01.784Z,5.39
2018-12-30T09:11:00.123Z,5.39
2018-12-30T09:11:59.080Z,5.4
2018-12-30T09:12:59.348Z,5.39
2018-12-30T09:13:59.175Z,5.4
2018-12-30T09:14:59.238Z,5.43
2018-12-30T09:15:59.438Z,5.43
2018-12-30T09:16:59.027Z,5.43
2018-12-30T09:17:59.034Z,5.45
2018-12-30T09:18:59.043Z,5.45
2018-12-30T09:19:59.153Z,5.46
2018-12-30T09:21:02.095Z,5.47
2018-12-30T09:21:59.074Z,5.49
2018-12-30T09:22:59.054Z,5.5
2018-12-30T09:24:03.544Z,5.49
2018-12-30T09:24:59.003Z,5.53
2018-12-30T09:25:59.424Z,5.53
2018-12-30T09:26:58.936Z,5.53
2018-12-30T09:28:00.221Z,5.54
2018-12-30T09:28:59.573Z,5.54
2018-12-30T09:29:59.016Z,5.57
2018-12-30T09:30:59.089Z,5.59
2018-12-30T09:31:58.982Z,5.59
2018-12-30T09:32:59.121Z,5.6
2018-12-30T09:33:59.031Z,5.63
2018-12-30T09:34:59.179Z,5.63
2018-12-30T09:35:59.293Z,5.66
2018-12-30T09:36:59.312Z,5.66
2018-12-30T09:37:59.208Z,5.64
2018-12-30T09:38:59.232Z,5.62
2018-12-30T09:39:59.182Z,5.64
2018-12-30T09:40:59.037Z,5.67
2018-12-30T09:42:01.132Z,5.66
2018-12-30T09:42:59.105Z,5.69
2018-12-30T09:43:59.027Z,5.7
2018-12-30T09:44:59.140Z,5.69
2018-12-30T09:45:59.017Z,5.71
2018-12-30T09:46:59.459Z,5.71
2018-12-30T09:47:59.119Z,5.73
2018-12-30T09:48:58.986Z,5.73
2018-12-30T09:49:59.184Z,5.73
2018-12-30T09:50:59.759Z,5.71
2018-12-30T09:51:59.416Z,5.75
2018-12-30T09:52:59.179Z,5.75
2018-12-30T09:53:59.057Z,5.78
2018-12-30T09:54:59.069Z,5.77
2018-12-30T09:55:59.143Z,5.83
2018-12-30T09:56:59.146Z,5.83
2018-12-30T09:57:59.053Z,5.85
2018-12-30T09:58:59.022Z,5.87
2018-12-30T09:59:58.983Z,5.9
2018-12-30T10:00:59.207Z,5.91
2018-12-30T10:01:58.927Z,5.91
2018-12-30T10:02:59.155Z,5.91
2018-12-30T10:03:59.059Z,5.91
2018-12-30T10:04:59.074Z,5.94
2018-12-30T10:05:59.141Z,5.95
2018-12-30T10:06:59.286Z,5.95
2018-12-30T10:07:59.036Z,5.97
2018-12-30T10:08:58.999Z,5.98
2018-12-30T10:09:59.126Z,5.98
2018-12-30T10:10:59.069Z,6
2018-12-30T10:11:59.714Z,5.98
2018-12-30T10:12:59.393Z,5.98
2018-12-30T10:13:58.987Z,6
2018-12-30T10:15:10.249Z,6.02
2018-12-30T10:15:59.118Z,6.02
2018-12-30T10:16:59.014Z,6.04
2018-12-30T10:17:58.977Z,6
2018-12-30T10:18:59.702Z,6.04
2018-12-30T10:19:58.916Z,6.04
2018-12-30T10:20:58.922Z,6.05
2018-12-30T10:21:59.265Z,6.06
2018-12-30T10:22:59.152Z,6.08
2018-12-30T10:23:59.012Z,6.09
2018-12-30T10:24:59.053Z,6.11
2018-12-30T10:25:59.210Z,6.12
2018-12-30T10:26:58.996Z,6.15
2018-12-30T10:27:59.014Z,6.12
2018-12-30T10:29:03.047Z,6.13
2018-12-30T10:29:59.031Z,6.12
2018-12-30T10:30:59.078Z,6.13
2018-12-30T10:31:59.162Z,6.11
2018-12-30T10:32:59.037Z,6.18
2018-12-30T10:33:59.058Z,6.15
2018-12-30T10:34:58.864Z,6.19
2018-12-30T10:35:58.909Z,6.18
2018-12-30T10:36:59.298Z,6.18
2018-12-30T10:37:59.168Z,6.16
2018-12-30T10:38:59.024Z,6.19
2018-12-30T10:39:58.864Z,6.23
2018-12-30T10:40:59.079Z,6.26
2018-12-30T10:41:59.464Z,6.23
2018-12-30T10:42:59.225Z,6.25
2018-12-30T10:43:59.160Z,6.25
2018-12-30T10:44:59.054Z,6.26
2018-12-30T10:45:59.057Z,6.26
2018-12-30T10:46:58.863Z,6.26
2018-12-30T10:47:58.851Z,6.26
2018-12-30T10:48:59.087Z,6.26
2018-12-30T10:49:58.927Z,6.29
2018-12-30T10:50:59.205Z,6.29
2018-12-30T10:51:58.882Z,6.29
2018-12-30T10:52:59.094Z,6.3
2018-12-30T10:54:01.004Z,6.28
2018-12-30T10:54:59.663Z,6.29
2018-12-30T10:55:59.064Z,6.3
2018-12-30T10:56:59.249Z,6.3
2018-12-30T10:57:59.053Z,6.33
2018-12-30T10:58:59.259Z,6.3
2018-12-30T10:59:59.184Z,6.3
2018-12-30T11:00:58.851Z,6.32
2018-12-30T11:01:59.246Z,6.3
2018-12-30T11:02:59.087Z,6.26
2018-12-30T11:03:59.136Z,6.3
2018-12-30T11:04:59.256Z,6.29
2018-12-30T11:05:59.107Z,6.3
2018-12-30T11:06:59.490Z,6.29
2018-12-30T11:07:59.293Z,6.32
2018-12-30T11:08:59.080Z,6.32
2018-12-30T11:09:59.031Z,6.3
2018-12-30T11:10:59.573Z,6.3
2018-12-30T11:11:59.202Z,6.33
2018-12-30T11:12:59.220Z,6.3
2018-12-30T11:13:59.147Z,6.3
2018-12-30T11:14:59.321Z,6.33
2018-12-30T11:15:59.510Z,6.33
2018-12-30T11:16:59.111Z,6.35
2018-12-30T11:17:58.963Z,6.37
2018-12-30T11:18:58.848Z,6.33
2018-12-30T11:19:59.227Z,6.35
2018-12-30T11:20:59.182Z,6.35
2018-12-30T11:21:59.007Z,6.32
2018-12-30T11:22:59.130Z,6.36
2018-12-30T11:23:59.678Z,6.36
2018-12-30T11:24:59.364Z,6.36
2018-12-30T11:25:59.698Z,6.36
2018-12-30T11:26:59.021Z,6.37
2018-12-30T11:27:59.379Z,6.37
2018-12-30T11:28:58.886Z,6.39
2018-12-30T11:29:59.150Z,6.36
2018-12-30T11:30:59.200Z,6.39
2018-12-30T11:31:59.037Z,6.39
2018-12-30T11:32:58.946Z,6.4
2018-12-30T11:33:58.829Z,6.4
2018-12-30T11:34:58.852Z,6.37
2018-12-30T11:35:59.273Z,6.39
2018-12-30T11:36:59.068Z,6.37
2018-12-30T11:38:00.735Z,6.41
2018-12-30T11:38:59.231Z,6.41
2018-12-30T11:39:59.017Z,6.43
2018-12-30T11:40:58.992Z,6.44
2018-12-30T11:41:59.058Z,6.43
2018-12-30T11:42:59.058Z,6.44
2018-12-30T11:43:58.968Z,6.46
2018-12-30T11:44:59.803Z,6.48
2018-12-30T11:45:59.030Z,6.5
2018-12-30T11:46:59.055Z,6.53
2018-12-30T11:47:58.778Z,6.51
2018-12-30T11:48:58.975Z,6.5
2018-12-30T11:49:58.834Z,6.51
2018-12-30T11:50:58.857Z,6.53
2018-12-30T11:51:58.777Z,6.51
2018-12-30T11:52:59.125Z,6.58
2018-12-30T11:53:59.216Z,6.6
2018-12-30T11:54:58.927Z,6.58
2018-12-30T11:55:58.951Z,6.57
2018-12-30T11:56:59.132Z,6.56
2018-12-30T11:57:58.799Z,6.57
2018-12-30T11:58:59.308Z,6.58
2018-12-30T11:59:59.601Z,6.57
2018-12-30T12:00:58.840Z,6.58
2018-12-30T12:01:58.998Z,6.57
2018-12-30T12:02:58.959Z,6.57
2018-12-30T12:03:59.378Z,6.56
2018-12-30T12:04:59.093Z,6.57
2018-12-30T12:05:59.134Z,6.56
2018-12-30T12:06:59.004Z,6.58
2018-12-30T12:07:59.111Z,6.6
2018-12-30T12:08:58.814Z,6.6
2018-12-30T12:09:58.753Z,6.61
2018-12-30T12:10:58.912Z,6.57
2018-12-30T12:11:59.037Z,6.56
2018-12-30T12:12:59.198Z,6.57
2018-12-30T12:13:59.019Z,6.58
2018-12-30T12:14:58.806Z,6.57
2018-12-30T12:15:59.080Z,6.56
2018-12-30T12:16:58.851Z,6.53
2018-12-30T12:17:59.092Z,6.56
2018-12-30T12:18:58.793Z,6.56
2018-12-30T12:19:59.044Z,6.57
2018-12-30T12:20:59.052Z,6.58
2018-12-30T12:21:58.836Z,6.58
2018-12-30T12:22:58.839Z,6.57
2018-12-30T12:23:59.180Z,6.56
2018-12-30T12:24:58.908Z,6.57
2018-12-30T12:26:01.730Z,6.56
2018-12-30T12:26:59.068Z,6.57
2018-12-30T12:27:58.839Z,6.54
2018-12-30T12:28:59.065Z,6.54
2018-12-30T12:29:58.933Z,6.56
2018-12-30T12:30:59.074Z,6.57
2018-12-30T12:31:58.819Z,6.58
2018-12-30T12:32:59.218Z,6.56
2018-12-30T12:33:58.818Z,6.6
2018-12-30T12:34:58.791Z,6.56
2018-12-30T12:35:58.801Z,6.58
2018-12-30T12:36:58.828Z,6.58
2018-12-30T12:37:59.068Z,6.57
2018-12-30T12:38:59.638Z,6.58
2018-12-30T12:39:58.862Z,6.58
2018-12-30T12:40:59.042Z,6.64
2018-12-30T12:41:58.789Z,6.61
2018-12-30T12:42:59.455Z,6.6
2018-12-30T12:43:59.312Z,6.6
2018-12-30T12:44:58.738Z,6.61
2018-12-30T12:45:58.993Z,6.6
2018-12-30T12:46:58.972Z,6.65
2018-12-30T12:47:59.120Z,6.68
2018-12-30T12:48:59.081Z,6.64
2018-12-30T12:49:59.166Z,6.65
2018-12-30T12:50:58.815Z,6.65
2018-12-30T12:51:58.812Z,6.7
2018-12-30T12:52:58.821Z,6.68
2018-12-30T12:53:58.871Z,6.68
2018-12-30T12:54:59.097Z,6.67
2018-12-30T12:55:58.746Z,6.7
2018-12-30T12:56:59.109Z,6.7
2018-12-30T12:57:58.927Z,6.67
2018-12-30T12:58:59.273Z,6.7
2018-12-30T12:59:59.327Z,6.73
2018-12-30T13:00:58.898Z,6.71
2018-12-30T13:01:59.120Z,6.68
2018-12-30T13:02:58.970Z,6.7
2018-12-30T13:03:58.879Z,6.71
2018-12-30T13:04:59.149Z,6.68
2018-12-30T13:05:59.163Z,6.71
2018-12-30T13:06:58.958Z,6.7
2018-12-30T13:07:58.803Z,6.71
2018-12-30T13:08:58.851Z,6.7
2018-12-30T13:09:58.694Z,6.68
2018-12-30T13:10:59.034Z,6.7
2018-12-30T13:11:58.699Z,6.7
2018-12-30T13:12:58.672Z,6.7
2018-12-30T13:13:59.480Z,6.68
2018-12-30T13:14:59.116Z,6.68
2018-12-30T13:16:03.852Z,6.65
2018-12-30T13:16:58.831Z,6.65
2018-12-30T13:17:59.143Z,6.64
2018-12-30T13:18:58.928Z,6.63
2018-12-30T13:19:58.837Z,6.6
2018-12-30T13:20:59.215Z,6.65
2018-12-30T13:21:58.804Z,6.64