createdAt,value
2019-01-23T00:00:18.719Z,996.87
2019-01-23T00:01:18.717Z,996.83
2019-01-23T00:02:18.718Z,996.83
2019-01-23T00:03:18.603Z,996.83
2019-01-23T00:04:18.596Z,996.85
2019-01-23T00:05:18.475Z,996.86
2019-01-23T00:06:18.477Z,996.77
2019-01-23T00:07:18.358Z,996.83
2019-01-23T00:08:18.355Z,996.78
2019-01-23T00:09:18.356Z,996.80
2019-01-23T00:10:18.236Z,996.75
2019-01-23T00:11:18.237Z,996.70
2019-01-23T00:12:18.114Z,996.70
2019-01-23T00:13:18.117Z,996.70
2019-01-23T00:14:17.997Z,996.69
2019-01-23T00:15:17.996Z,996.69
2019-01-23T00:16:17.874Z,996.63
2019-01-23T00:17:17.872Z,996.66
2019-01-23T00:18:17.880Z,996.67
2019-01-23T00:19:17.756Z,996.66
2019-01-23T00:20:17.766Z,996.62
2019-01-23T00:21:17.633Z,996.61
2019-01-23T00:22:17.636Z,996.62
2019-01-23T00:23:17.516Z,996.55
2019-01-23T00:24:17.512Z,996.61
2019-01-23T00:25:17.514Z,996.59
2019-01-23T00:26:17.391Z,996.59
2019-01-23T00:27:17.395Z,996.56
2019-01-23T00:28:17.274Z,996.58
2019-01-23T00:29:17.274Z,996.56
2019-01-23T00:30:17.154Z,996.58
2019-01-23T00:31:17.154Z,996.55
2019-01-23T00:32:17.160Z,996.48
2019-01-23T00:33:17.036Z,996.51
2019-01-23T00:34:17.029Z,996.49
2019-01-23T00:35:16.912Z,996.45
2019-01-23T00:36:16.912Z,996.45
2019-01-23T00:37:16.790Z,996.41
2019-01-23T00:38:16.791Z,996.44
2019-01-23T00:39:16.671Z,996.46
2019-01-23T00:40:16.669Z,996.41
2019-01-23T00:41:16.670Z,996.38
2019-01-23T00:42:16.556Z,996.44
2019-01-23T00:43:16.547Z,996.39
2019-01-23T00:44:16.429Z,996.35
2019-01-23T00:45:16.434Z,996.31
2019-01-23T00:46:16.311Z,996.31
2019-01-23T00:47:16.309Z,996.33
2019-01-23T00:48:16.307Z,996.35
2019-01-23T00:49:16.186Z,996.32
2019-01-23T00:50:16.188Z,996.32
2019-01-23T00:51:16.069Z,996.25
2019-01-23T00:52:16.068Z,996.24
2019-01-23T00:53:15.945Z,996.21
2019-01-23T00:54:15.945Z,996.20
2019-01-23T00:55:15.963Z,996.27
2019-01-23T00:56:15.824Z,996.21
2019-01-23T00:57:15.826Z,996.19
2019-01-23T00:58:15.718Z,996.20
2019-01-23T00:59:15.707Z,996.22
2019-01-23T01:00:15.590Z,996.19
2019-01-23T01:01:15.586Z,996.10
2019-01-23T01:02:15.463Z,996.15
2019-01-23T01:03:15.465Z,996.22
2019-01-23T01:04:15.465Z,996.15
2019-01-23T01:05:15.344Z,996.13
2019-01-23T01:06:15.342Z,996.10
2019-01-23T01:07:15.227Z,996.12
2019-01-23T01:08:15.302Z,996.06
2019-01-23T01:09:15.104Z,996.13
2019-01-23T01:10:15.108Z,996.14
2019-01-23T01:11:15.107Z,996.14
2019-01-23T01:12:14.981Z,996.08
2019-01-23T01:13:14.982Z,996.12
2019-01-23T01:14:14.864Z,996.13
2019-01-23T01:15:14.859Z,996.13
2019-01-23T01:16:14.745Z,996.09
2019-01-23T01:17:14.739Z,996.12
2019-01-23T01:18:14.744Z,996.12
2019-01-23T01:19:14.622Z,996.08
2019-01-23T01:20:14.628Z,996.11
2019-01-23T01:21:14.497Z,996.10
2019-01-23T01:22:14.499Z,996.11
2019-01-23T01:23:14.376Z,996.11
2019-01-23T01:24:14.384Z,996.11
2019-01-23T01:25:14.340Z,996.11
2019-01-23T01:26:14.258Z,996.11
2019-01-23T01:27:14.256Z,996.05
2019-01-23T01:28:14.137Z,996.08
2019-01-23T01:29:14.136Z,996.06
2019-01-23T01:30:14.022Z,996.05
2019-01-23T01:31:14.017Z,996.02
2019-01-23T01:32:13.911Z,996.01
2019-01-23T01:33:13.897Z,995.98
2019-01-23T01:34:13.895Z,995.97
2019-01-23T01:35:13.777Z,996.03
2019-01-23T01:36:13.795Z,996.01
2019-01-23T01:37:13.661Z,995.99
2019-01-23T01:38:13.653Z,995.96
2019-01-23T01:39:13.535Z,995.96
2019-01-23T01:40:13.534Z,995.92
2019-01-23T01:41:13.534Z,995.96
2019-01-23T01:42:13.414Z,995.98
2019-01-23T01:43:13.414Z,995.96
2019-01-23T01:44:13.307Z,995.96
2019-01-23T01:45:13.293Z,995.95
2019-01-23T01:46:13.174Z,995.95
2019-01-23T01:47:13.172Z,995.95
2019-01-23T01:48:13.172Z,995.97
2019-01-23T01:49:13.053Z,995.94
2019-01-23T01:50:13.052Z,995.95
2019-01-23T01:51:12.932Z,995.95
2019-01-23T01:52:12.933Z,995.89
2019-01-23T01:53:12.813Z,995.94
2019-01-23T01:54:12.813Z,995.93
2019-01-23T01:55:12.777Z,995.95
2019-01-23T01:56:12.700Z,995.94
2019-01-23T01:57:12.690Z,995.98
2019-01-23T01:58:12.570Z,995.91
2019-01-23T01:59:12.577Z,995.95
2019-01-23T02:00:12.455Z,995.90
2019-01-23T02:01:12.449Z,995.91
2019-01-23T02:02:12.412Z,995.93
2019-01-23T02:03:15.420Z,995.89
2019-01-23T02:04:12.334Z,995.93
2019-01-23T02:05:12.210Z,995.91
2019-01-23T02:06:12.207Z,995.92
2019-01-23T02:07:12.088Z,995.88
2019-01-23T02:08:12.088Z,995.91
2019-01-23T02:09:11.969Z,995.87
2019-01-23T02:10:11.967Z,995.84
2019-01-23T02:11:11.967Z,995.81
2019-01-23T02:12:11.847Z,995.81
2019-01-23T02:13:11.931Z,995.73
2019-01-23T02:14:11.727Z,995.81
2019-01-23T02:15:11.728Z,995.83
2019-01-23T02:16:11.609Z,995.78
2019-01-23T02:17:11.607Z,995.80
2019-01-23T02:18:11.610Z,995.78
2019-01-23T02:19:11.492Z,995.77
2019-01-23T02:20:11.487Z,995.75
2019-01-23T02:21:11.365Z,995.75
2019-01-23T02:22:11.366Z,995.74
2019-01-23T02:23:11.245Z,995.70
2019-01-23T02:24:11.245Z,995.71
2019-01-23T02:25:11.244Z,995.67
2019-01-23T02:26:11.123Z,995.69
2019-01-23T02:27:11.122Z,995.72
2019-01-23T02:28:11.007Z,995.67
2019-01-23T02:29:11.005Z,995.69
2019-01-23T02:30:10.889Z,995.66
2019-01-23T02:31:10.886Z,995.63
2019-01-23T02:32:10.889Z,995.61
2019-01-23T02:33:10.762Z,995.62
2019-01-23T02:34:10.769Z,995.60
2019-01-23T02:35:10.645Z,995.57
2019-01-23T02:36:10.640Z,995.60
2019-01-23T02:37:10.521Z,995.58
2019-01-23T02:38:10.523Z,995.64
2019-01-23T02:39:10.527Z,995.59
2019-01-23T02:40:10.402Z,995.61
2019-01-23T02:41:10.402Z,995.59
2019-01-23T02:42:10.282Z,995.61
2019-01-23T02:43:10.285Z,995.60
2019-01-23T02:44:10.159Z,995.57
2019-01-23T02:45:10.159Z,995.56
2019-01-23T02:46:10.040Z,995.54
2019-01-23T02:47:10.046Z,995.55
2019-01-23T02:48:10.052Z,995.52
2019-01-23T02:49:09.925Z,995.50
2019-01-23T02:50:09.922Z,995.55
2019-01-23T02:51:09.802Z,995.47
2019-01-23T02:52:09.797Z,995.50
2019-01-23T02:53:09.677Z,995.45
2019-01-23T02:54:09.679Z,995.48
2019-01-23T02:55:09.680Z,995.50
2019-01-23T02:56:09.560Z,995.45
2019-01-23T02:57:09.557Z,995.42
2019-01-23T02:58:09.439Z,995.41
2019-01-23T02:59:09.436Z,995.42
2019-01-23T03:00:09.317Z,995.40
2019-01-23T03:01:09.326Z,995.37
2019-01-23T03:02:09.313Z,995.36
2019-01-23T03:03:09.196Z,995.35
2019-01-23T03:04:09.197Z,995.37
2019-01-23T03:05:09.075Z,995.33
2019-01-23T03:06:09.075Z,995.28
2019-01-23T03:07:08.959Z,995.29
2019-01-23T03:08:08.956Z,995.33
2019-01-23T03:09:08.954Z,995.33
2019-01-23T03:10:08.834Z,995.28
2019-01-23T03:11:08.833Z,995.31
2019-01-23T03:12:08.711Z,995.34
2019-01-23T03:13:08.713Z,995.25
2019-01-23T03:14:08.591Z,995.29
2019-01-23T03:15:08.593Z,995.28
2019-01-23T03:16:08.596Z,995.24
2019-01-23T03:17:08.475Z,995.29
2019-01-23T03:18:08.473Z,995.24
2019-01-23T03:19:08.357Z,995.28
2019-01-23T03:20:08.356Z,995.25
2019-01-23T03:21:08.234Z,995.19
2019-01-23T03:22:08.233Z,995.21
2019-01-23T03:23:08.196Z,995.22
2019-01-23T03:24:08.112Z,995.23
2019-01-23T03:25:08.112Z,995.22
2019-01-23T03:26:07.994Z,995.26
2019-01-23T03:27:07.991Z,995.24
2019-01-23T03:28:07.871Z,995.23
2019-01-23T03:29:07.869Z,995.21
2019-01-23T03:30:07.751Z,995.24
2019-01-23T03:31:07.798Z,995.25
2019-01-23T03:32:07.753Z,995.24
2019-01-23T03:33:07.631Z,995.20
2019-01-23T03:34:07.628Z,995.23
2019-01-23T03:35:07.512Z,995.20
2019-01-23T03:36:07.505Z,995.17
2019-01-23T03:37:07.391Z,995.16
2019-01-23T03:38:07.388Z,995.19
2019-01-23T03:39:07.386Z,995.17
2019-01-23T03:40:07.267Z,995.17
2019-01-23T03:41:07.269Z,995.11
2019-01-23T03:42:07.147Z,995.11
2019-01-23T03:43:07.151Z,995.10
2019-01-23T03:44:07.027Z,995.10
2019-01-23T03:45:07.032Z,995.10
2019-01-23T03:46:07.024Z,995.12
2019-01-23T03:47:06.925Z,995.12
2019-01-23T03:48:06.906Z,995.12
2019-01-23T03:49:06.787Z,995.12
2019-01-23T03:50:06.784Z,995.06
2019-01-23T03:51:06.667Z,995.12
2019-01-23T03:52:06.665Z,995.11
2019-01-23T03:53:06.664Z,995.12
2019-01-23T03:54:06.543Z,995.09
2019-01-23T03:55:06.548Z,995.08
2019-01-23T03:56:06.425Z,995.05
2019-01-23T03:57:06.421Z,995.12
2019-01-23T03:58:06.305Z,995.09
2019-01-23T03:59:06.302Z,995.08
2019-01-23T04:00:06.301Z,995.06
2019-01-23T04:01:06.180Z,995.04
2019-01-23T04:02:06.182Z,995.03
2019-01-23T04:03:06.063Z,995.06
2019-01-23T04:04:06.061Z,995.07
2019-01-23T04:05:05.943Z,995.03
2019-01-23T04:06:05.953Z,995.04
2019-01-23T04:07:05.936Z,995.03
2019-01-23T04:08:05.818Z,995.07
2019-01-23T04:09:05.818Z,995.04
2019-01-23T04:10:05.700Z,995.03
2019-01-23T04:11:05.698Z,995.07
2019-01-23T04:12:05.582Z,995.02
2019-01-23T04:13:05.583Z,995.04
2019-01-23T04:14:05.582Z,995.00
2019-01-23T04:15:05.460Z,995.01
2019-01-23T04:16:05.460Z,995.02
2019-01-23T04:17:05.339Z,994.98
2019-01-23T04:18:05.339Z,995.00
2019-01-23T04:19:05.220Z,995.02
2019-01-23T04:20:05.221Z,995.02
2019-01-23T04:21:05.100Z,995.00
2019-01-23T04:22:05.103Z,994.98
2019-01-23T04:23:05.097Z,995.01
2019-01-23T04:24:04.976Z,994.92
2019-01-23T04:25:04.976Z,994.93
2019-01-23T04:26:06.415Z,994.92
2019-01-23T04:27:04.858Z,994.89
2019-01-23T04:28:04.737Z,994.89
2019-01-23T04:29:04.734Z,994.89
2019-01-23T04:30:04.737Z,994.91
2019-01-23T04:31:04.615Z,994.87
2019-01-23T04:32:04.620Z,994.91
2019-01-23T04:33:04.501Z,994.88
2019-01-23T04:34:04.494Z,994.90
2019-01-23T04:35:04.391Z,994.89
2019-01-23T04:36:04.375Z,994.88
2019-01-23T04:37:04.375Z,994.85
2019-01-23T04:38:04.252Z,994.88
2019-01-23T04:39:04.259Z,994.86
2019-01-23T04:40:04.134Z,994.84
2019-01-23T04:41:04.131Z,994.82
2019-01-23T04:42:04.012Z,994.84
2019-01-23T04:43:04.012Z,994.84
2019-01-23T04:44:04.015Z,994.87
2019-01-23T04:45:03.894Z,994.83
2019-01-23T04:46:03.893Z,994.77
2019-01-23T04:47:03.771Z,994.81
2019-01-23T04:48:03.775Z,994.78
2019-01-23T04:49:03.653Z,994.78
2019-01-23T04:50:03.653Z,994.82
2019-01-23T04:51:03.655Z,994.80
2019-01-23T04:52:03.533Z,994.76
2019-01-23T04:53:03.541Z,994.73
2019-01-23T04:54:03.413Z,994.72
2019-01-23T04:55:03.411Z,994.76
2019-01-23T04:56:03.289Z,994.70
2019-01-23T04:57:03.295Z,994.74
2019-01-23T04:58:03.253Z,994.72
2019-01-23T04:59:03.171Z,994.67
2019-01-23T05:00:03.169Z,994.66
2019-01-23T05:01:03.047Z,994.65
2019-01-23T05:02:03.061Z,994.64
2019-01-23T05:03:02.931Z,994.69
2019-01-23T05:04:02.928Z,994.63
2019-01-23T05:05:02.888Z,994.62
2019-01-23T05:06:02.809Z,994.64
2019-01-23T05:07:02.808Z,994.61
2019-01-23T05:08:02.688Z,994.61
2019-01-23T05:09:02.688Z,994.65
2019-01-23T05:10:02.566Z,994.64
2019-01-23T05:11:02.566Z,994.65
2019-01-23T05:12:02.447Z,994.66
2019-01-23T05:13:02.454Z,994.66
2019-01-23T05:14:02.450Z,994.65
2019-01-23T05:15:02.326Z,994.64
2019-01-23T05:16:02.326Z,994.66
2019-01-23T05:17:02.205Z,994.62
2019-01-23T05:18:02.214Z,994.65
2019-01-23T05:19:02.086Z,994.67
2019-01-23T05:20:02.087Z,994.66
2019-01-23T05:21:02.086Z,994.66
2019-01-23T05:22:01.965Z,994.65
2019-01-23T05:23:01.965Z,994.66
2019-01-23T05:24:01.845Z,994.66
2019-01-23T05:25:01.843Z,994.66
2019-01-23T05:26:01.727Z,994.63
2019-01-23T05:27:01.739Z,994.64
2019-01-23T05:28:01.726Z,994.67
2019-01-23T05:29:01.600Z,994.65
2019-01-23T05:30:01.606Z,994.66
2019-01-23T05:31:01.482Z,994.69
2019-01-23T05:32:02.731Z,994.64
2019-01-23T05:33:01.363Z,994.70
2019-01-23T05:34:01.362Z,994.63
2019-01-23T05:35:01.361Z,994.67
2019-01-23T05:36:01.239Z,994.68
2019-01-23T05:37:01.242Z,994.69
2019-01-23T05:38:01.132Z,994.71
2019-01-23T05:39:01.124Z,994.68
2019-01-23T05:40:01.016Z,994.69
2019-01-23T05:41:01.000Z,994.67
2019-01-23T05:42:01.001Z,994.72
2019-01-23T05:43:00.878Z,994.71
2019-01-23T05:44:00.894Z,994.75
2019-01-23T05:45:00.757Z,994.72
2019-01-23T05:46:00.759Z,994.74
2019-01-23T05:47:00.641Z,994.75
2019-01-23T05:48:00.640Z,994.75
2019-01-23T05:49:00.638Z,994.71
2019-01-23T05:50:00.529Z,994.75
2019-01-23T05:51:00.516Z,994.76
2019-01-23T05:52:00.400Z,994.75
2019-01-23T05:53:00.395Z,994.74
2019-01-23T05:54:00.277Z,994.78
2019-01-23T05:55:00.276Z,994.77
2019-01-23T05:56:00.277Z,994.78
2019-01-23T05:57:00.155Z,994.76
2019-01-23T05:58:00.157Z,994.74
2019-01-23T05:59:00.043Z,994.77
2019-01-23T06:00:02.565Z,994.73
2019-01-23T06:00:59.914Z,994.79
2019-01-23T06:01:59.920Z,994.78
2019-01-23T06:02:59.919Z,994.75
2019-01-23T06:03:59.800Z,994.82
2019-01-23T06:04:59.794Z,994.78
2019-01-23T06:05:59.680Z,994.83
2019-01-23T06:06:59.683Z,994.82
2019-01-23T06:07:59.553Z,994.82
2019-01-23T06:08:59.569Z,994.83
2019-01-23T06:09:59.557Z,994.80
2019-01-23T06:10:59.437Z,994.79
2019-01-23T06:11:59.432Z,994.81
2019-01-23T06:12:59.311Z,994.81
2019-01-23T06:13:59.311Z,994.81
2019-01-23T06:14:59.192Z,994.81
2019-01-23T06:15:59.191Z,994.81
2019-01-23T06:16:59.199Z,994.81
2019-01-23T06:17:59.070Z,994.84
2019-01-23T06:18:59.069Z,994.80
2019-01-23T06:19:58.953Z,994.82
2019-01-23T06:20:58.950Z,994.80
2019-01-23T06:21:58.838Z,994.81
2019-01-23T06:22:58.829Z,994.81
2019-01-23T06:23:58.830Z,994.83
2019-01-23T06:24:58.714Z,994.82
2019-01-23T06:25:58.713Z,994.78
2019-01-23T06:26:58.588Z,994.82
2019-01-23T06:27:58.591Z,994.84
2019-01-23T06:28:58.469Z,994.80
2019-01-23T06:29:58.467Z,994.82
2019-01-23T06:30:58.433Z,994.84
2019-01-23T06:31:58.350Z,994.84
2019-01-23T06:32:58.347Z,994.85
2019-01-23T06:33:58.226Z,994.78
2019-01-23T06:34:58.228Z,994.81
2019-01-23T06:35:58.116Z,994.80
2019-01-23T06:36:58.105Z,994.78
2019-01-23T06:37:58.069Z,994.78
2019-01-23T06:38:57.986Z,994.82
2019-01-23T06:39:57.989Z,994.82
2019-01-23T06:40:57.865Z,994.79
2019-01-23T06:41:57.868Z,994.81
2019-01-23T06:42:57.748Z,994.82
2019-01-23T06:43:57.750Z,994.83
2019-01-23T06:44:57.707Z,994.83
2019-01-23T06:45:57.628Z,994.81
2019-01-23T06:46:57.628Z,994.83
2019-01-23T06:47:57.506Z,994.86
2019-01-23T06:48:57.503Z,994.83
2019-01-23T06:49:57.395Z,994.83
2019-01-23T06:50:57.384Z,994.86
2019-01-23T06:51:57.347Z,994.89
2019-01-23T06:52:57.261Z,994.85
2019-01-23T06:53:57.268Z,994.87
2019-01-23T06:54:57.145Z,994.86
2019-01-23T06:55:57.149Z,994.88
2019-01-23T06:56:57.022Z,994.90
2019-01-23T06:57:57.023Z,994.91
2019-01-23T06:58:56.904Z,994.91
2019-01-23T06:59:56.902Z,994.92
2019-01-23T07:00:56.907Z,994.93
2019-01-23T07:01:56.781Z,994.93
2019-01-23T07:02:56.785Z,994.96
2019-01-23T07:03:56.668Z,994.96
2019-01-23T07:04:56.661Z,994.96
2019-01-23T07:05:56.540Z,994.97
2019-01-23T07:06:56.538Z,994.97
2019-01-23T07:07:56.539Z,994.94
2019-01-23T07:08:56.419Z,994.97
2019-01-23T07:09:56.420Z,994.95
2019-01-23T07:10:56.298Z,994.97
2019-01-23T07:11:56.295Z,994.98
2019-01-23T07:12:56.176Z,995.01
2019-01-23T07:13:56.179Z,995.01
2019-01-23T07:14:56.177Z,995.06
2019-01-23T07:15:56.056Z,995.05
2019-01-23T07:16:56.056Z,995.07
2019-01-23T07:17:55.937Z,995.10
2019-01-23T07:18:55.939Z,995.12
2019-01-23T07:19:55.818Z,995.09
2019-01-23T07:20:55.814Z,995.12
2019-01-23T07:21:55.814Z,995.11
2019-01-23T07:22:55.702Z,995.12
2019-01-23T07:23:55.696Z,995.16
2019-01-23T07:24:55.583Z,995.13
2019-01-23T07:25:55.576Z,995.18
2019-01-23T07:26:55.456Z,995.16
2019-01-23T07:27:55.462Z,995.19
2019-01-23T07:28:55.419Z,995.18
2019-01-23T07:29:55.335Z,995.19
2019-01-23T07:30:55.336Z,995.20
2019-01-23T07:31:55.216Z,995.16
2019-01-23T07:32:55.212Z,995.16
2019-01-23T07:33:55.092Z,995.21
2019-01-23T07:34:55.094Z,995.17
2019-01-23T07:35:54.971Z,995.20
2019-01-23T07:36:54.972Z,995.22
2019-01-23T07:37:54.970Z,995.16
2019-01-23T07:38:54.851Z,995.20
2019-01-23T07:39:54.851Z,995.19
2019-01-23T07:40:54.732Z,995.21
2019-01-23T07:41:54.734Z,995.19
2019-01-23T07:42:54.614Z,995.18
2019-01-23T07:43:54.613Z,995.15
2019-01-23T07:44:54.611Z,995.20
2019-01-23T07:45:54.491Z,995.22
2019-01-23T07:46:54.489Z,995.22
2019-01-23T07:47:54.371Z,995.22
2019-01-23T07:48:54.373Z,995.25
2019-01-23T07:49:54.252Z,995.24
2019-01-23T07:50:54.253Z,995.27
2019-01-23T07:51:54.250Z,995.25
2019-01-23T07:52:54.139Z,995.27
2019-01-23T07:53:54.128Z,995.27
2019-01-23T07:54:54.009Z,995.26
2019-01-23T07:55:54.009Z,995.31
2019-01-23T07:56:53.886Z,995.29
2019-01-23T07:57:53.889Z,995.28
2019-01-23T07:58:53.887Z,995.28
2019-01-23T07:59:53.765Z,995.30
2019-01-23T08:00:53.767Z,995.31
2019-01-23T08:01:53.647Z,995.27
2019-01-23T08:02:53.648Z,995.32
2019-01-23T08:03:53.525Z,995.31
2019-01-23T08:04:53.525Z,995.27
2019-01-23T08:05:53.527Z,995.30
2019-01-23T08:06:53.405Z,995.30
2019-01-23T08:07:53.405Z,995.29
2019-01-23T08:08:53.285Z,995.30
2019-01-23T08:09:53.289Z,995.26
2019-01-23T08:10:53.171Z,995.27
2019-01-23T08:11:53.168Z,995.29
2019-01-23T08:12:53.042Z,995.27
2019-01-23T08:13:53.076Z,995.24
2019-01-23T08:14:53.044Z,995.31
2019-01-23T08:15:52.928Z,995.29
2019-01-23T08:16:52.921Z,995.32
2019-01-23T08:17:52.802Z,995.31
2019-01-23T08:18:52.803Z,995.32
2019-01-23T08:19:52.683Z,995.31
2019-01-23T08:20:52.684Z,995.29
2019-01-23T08:21:52.682Z,995.29
2019-01-23T08:22:52.564Z,995.30
2019-01-23T08:23:52.562Z,995.28
2019-01-23T08:24:52.441Z,995.24
2019-01-23T08:25:52.439Z,995.27
2019-01-23T08:26:52.321Z,995.25
2019-01-23T08:27:52.321Z,995.27
2019-01-23T08:28:52.321Z,995.21
2019-01-23T08:29:52.205Z,995.24
2019-01-23T08:30:52.201Z,995.25
2019-01-23T08:31:52.121Z,995.27
2019-01-23T08:32:52.079Z,995.27
2019-01-23T08:33:51.959Z,995.23
2019-01-23T08:34:51.958Z,995.26
2019-01-23T08:35:51.921Z,995.32
2019-01-23T08:36:51.852Z,995.33
2019-01-23T08:37:51.843Z,995.30
2019-01-23T08:38:51.717Z,995.28
2019-01-23T08:39:51.717Z,995.33
2019-01-23T08:40:51.596Z,995.37
2019-01-23T08:41:51.598Z,995.33
2019-01-23T08:42:51.479Z,995.38
2019-01-23T08:43:51.476Z,995.37
2019-01-23T08:44:51.475Z,995.36
2019-01-23T08:45:51.361Z,995.41
2019-01-23T08:46:51.354Z,995.40
2019-01-23T08:47:51.237Z,995.40
2019-01-23T08:48:51.234Z,995.43
2019-01-23T08:49:51.115Z,995.46
2019-01-23T08:50:51.248Z,995.41
2019-01-23T08:51:51.017Z,995.47
2019-01-23T08:52:50.971Z,995.40
2019-01-23T08:53:50.906Z,995.42
2019-01-23T08:54:50.854Z,995.42
2019-01-23T08:55:53.773Z,995.39
2019-01-23T08:56:50.750Z,995.46
2019-01-23T08:57:50.710Z,995.45
2019-01-23T08:58:50.674Z,995.41
2019-01-23T08:59:50.668Z,995.46
2019-01-23T09:00:50.606Z,995.49
2019-01-23T09:01:50.573Z,995.44
2019-01-23T09:02:50.439Z,995.45
2019-01-23T09:03:50.394Z,995.43
2019-01-23T09:04:50.337Z,995.49
2019-01-23T09:05:50.286Z,995.45
2019-01-23T09:06:50.232Z,995.45
2019-01-23T09:07:50.182Z,995.44
2019-01-23T09:08:50.130Z,995.47
2019-01-23T09:09:50.081Z,995.50
2019-01-23T09:10:50.030Z,995.52
2019-01-23T09:11:49.978Z,995.52
2019-01-23T09:12:49.924Z,995.53
2019-01-23T09:13:49.874Z,995.54
2019-01-23T09:14:49.827Z,995.53
2019-01-23T09:15:49.771Z,995.55
2019-01-23T09:16:49.716Z,995.54
2019-01-23T09:17:49.667Z,995.56
2019-01-23T09:18:49.614Z,995.53
2019-01-23T09:19:49.563Z,995.55
2019-01-23T09:20:49.511Z,995.57
2019-01-23T09:21:49.464Z,995.55
2019-01-23T09:22:49.407Z,995.53
2019-01-23T09:23:49.356Z,995.55
2019-01-23T09:24:49.307Z,995.55
2019-01-23T09:25:50.166Z,995.57
2019-01-23T09:26:49.208Z,995.59
2019-01-23T09:27:49.152Z,995.61
2019-01-23T09:28:49.100Z,995.63
2019-01-23T09:29:49.047Z,995.67
2019-01-23T09:30:52.989Z,995.71
2019-01-23T09:31:48.943Z,995.70
2019-01-23T09:32:48.892Z,995.73
2019-01-23T09:33:48.842Z,995.75
2019-01-23T09:34:48.791Z,995.73
2019-01-23T09:35:48.739Z,995.75
2019-01-23T09:36:48.698Z,995.74
2019-01-23T09:37:48.636Z,995.79
2019-01-23T09:38:48.584Z,995.79
2019-01-23T09:39:48.532Z,995.80
2019-01-23T09:40:48.484Z,995.81
2019-01-23T09:41:48.429Z,995.85
2019-01-23T09:42:48.378Z,995.80
2019-01-23T09:43:48.327Z,995.80
2019-01-23T09:44:48.277Z,995.83
2019-01-23T09:45:48.224Z,995.82
2019-01-23T09:46:48.174Z,995.83
2019-01-23T09:47:48.125Z,995.82
2019-01-23T09:48:48.071Z,995.85
2019-01-23T09:49:48.028Z,995.82
2019-01-23T09:50:47.969Z,995.83
2019-01-23T09:51:47.917Z,995.84
2019-01-23T09:52:47.870Z,995.85
2019-01-23T09:53:47.815Z,995.84
2019-01-23T09:54:47.767Z,995.82
2019-01-23T09:55:47.714Z,995.80
2019-01-23T09:56:47.665Z,995.79
2019-01-23T09:57:47.615Z,995.82
2019-01-23T09:58:47.557Z,995.83
2019-01-23T09:59:47.507Z,995.88
2019-01-23T10:00:47.456Z,995.88
2019-01-23T10:01:47.406Z,995.86
2019-01-23T10:02:47.380Z,995.89
2019-01-23T10:03:47.309Z,995.90
2019-01-23T10:04:47.251Z,995.96
2019-01-23T10:05:47.204Z,995.94
2019-01-23T10:06:47.149Z,995.96
2019-01-23T10:07:47.098Z,995.97
2019-01-23T10:08:47.051Z,995.97
2019-01-23T10:09:47.002Z,995.96
2019-01-23T10:10:46.946Z,996.01
2019-01-23T10:11:46.895Z,995.97
2019-01-23T10:12:46.844Z,995.95
2019-01-23T10:13:46.794Z,995.99
2019-01-23T10:14:46.742Z,996.00
2019-01-23T10:15:46.690Z,995.97
2019-01-23T10:16:46.638Z,996.00
2019-01-23T10:17:46.589Z,996.00
2019-01-23T10:18:46.536Z,996.01
2019-01-23T10:19:46.489Z,996.01
2019-01-23T10:20:46.440Z,996.03
2019-01-23T10:21:46.388Z,996.05
2019-01-23T10:22:47.717Z,996.05
2019-01-23T10:23:46.282Z,996.05
2019-01-23T10:24:46.233Z,996.06
2019-01-23T10:25:46.180Z,996.07
2019-01-23T10:26:46.132Z,996.08
2019-01-23T10:27:46.080Z,996.09
2019-01-23T10:28:46.026Z,996.10
2019-01-23T10:29:45.981Z,996.09
2019-01-23T10:30:45.927Z,996.08
2019-01-23T10:31:45.877Z,996.08
2019-01-23T10:32:45.823Z,996.08
2019-01-23T10:33:45.774Z,996.13
2019-01-23T10:34:45.722Z,996.10
2019-01-23T10:35:45.672Z,996.11
2019-01-23T10:36:45.621Z,996.17
2019-01-23T10:37:45.574Z,996.17
2019-01-23T10:38:45.520Z,996.15
2019-01-23T10:39:45.468Z,996.20
2019-01-23T10:40:45.420Z,996.17
2019-01-23T10:41:45.369Z,996.12
2019-01-23T10:42:45.314Z,996.17
2019-01-23T10:43:45.264Z,996.14
2019-01-23T10:44:45.212Z,996.16
2019-01-23T10:45:45.174Z,996.14
2019-01-23T10:46:45.110Z,996.15
2019-01-23T10:47:45.061Z,996.18
2019-01-23T10:48:45.009Z,996.16
2019-01-23T10:49:44.959Z,996.19
2019-01-23T10:50:44.907Z,996.14
2019-01-23T10:51:44.859Z,996.12
2019-01-23T10:52:44.808Z,996.19
2019-01-23T10:53:44.753Z,996.19
2019-01-23T10:54:44.703Z,996.16
2019-01-23T10:55:44.652Z,996.15
2019-01-23T10:56:44.601Z,996.12
2019-01-23T10:57:44.552Z,996.11
2019-01-23T10:58:44.501Z,996.12
2019-01-23T10:59:44.450Z,996.13
2019-01-23T11:00:44.397Z,996.17
2019-01-23T11:01:44.350Z,996.16
2019-01-23T11:02:44.300Z,996.14
2019-01-23T11:03:44.246Z,996.13
2019-01-23T11:04:44.195Z,996.20
2019-01-23T11:05:44.144Z,996.17
2019-01-23T11:06:44.095Z,996.20
2019-01-23T11:07:44.045Z,996.14
2019-01-23T11:08:43.991Z,996.20
2019-01-23T11:09:43.942Z,996.14
2019-01-23T11:10:43.890Z,996.21
2019-01-23T11:11:43.839Z,996.20
2019-01-23T11:12:43.802Z,996.17
2019-01-23T11:13:43.738Z,996.14
2019-01-23T11:14:43.689Z,996.19
2019-01-23T11:15:43.634Z,996.17
2019-01-23T11:16:43.584Z,996.15
2019-01-23T11:17:43.536Z,996.13
2019-01-23T11:18:43.481Z,996.15
2019-01-23T11:19:43.431Z,996.17
2019-01-23T11:20:43.381Z,996.14
2019-01-23T11:21:43.332Z,996.18
2019-01-23T11:22:43.280Z,996.16
2019-01-23T11:23:43.228Z,996.12
2019-01-23T11:24:43.179Z,996.15
2019-01-23T11:25:43.126Z,996.12
2019-01-23T11:26:43.079Z,996.14
2019-01-23T11:27:43.029Z,996.14
2019-01-23T11:28:42.977Z,996.10
2019-01-23T11:29:42.943Z,996.10
2019-01-23T11:30:42.875Z,996.09
2019-01-23T11:31:42.821Z,996.10
2019-01-23T11:32:42.781Z,996.11
2019-01-23T11:33:42.722Z,996.11
2019-01-23T11:34:42.675Z,996.11
2019-01-23T11:35:42.620Z,996.18
2019-01-23T11:36:42.566Z,996.15
2019-01-23T11:37:42.515Z,996.21
2019-01-23T11:38:42.472Z,996.19
2019-01-23T11:39:42.414Z,996.19
2019-01-23T11:40:42.415Z,996.21
2019-01-23T11:41:42.314Z,996.20
2019-01-23T11:42:42.262Z,996.18
2019-01-23T11:43:42.213Z,996.21
2019-01-23T11:44:42.160Z,996.20
2019-01-23T11:45:42.116Z,996.22
2019-01-23T11:46:42.062Z,996.23
2019-01-23T11:47:42.008Z,996.25
2019-01-23T11:48:41.958Z,996.26
2019-01-23T11:49:41.908Z,996.28
2019-01-23T11:50:41.855Z,996.26
2019-01-23T11:51:41.802Z,996.28
2019-01-23T11:52:41.753Z,996.28
2019-01-23T11:53:41.702Z,996.30
2019-01-23T11:54:41.651Z,996.25
2019-01-23T11:55:41.599Z,996.33
2019-01-23T11:56:41.554Z,996.28
2019-01-23T11:57:41.497Z,996.27
2019-01-23T11:58:41.445Z,996.31
2019-01-23T11:59:41.401Z,996.30
2019-01-23T12:00:41.345Z,996.29
2019-01-23T12:01:41.296Z,996.28
2019-01-23T12:02:41.249Z,996.28
2019-01-23T12:03:41.192Z,996.27
2019-01-23T12:04:41.142Z,996.26
2019-01-23T12:05:41.093Z,996.28
2019-01-23T12:06:41.041Z,996.29
2019-01-23T12:07:40.988Z,996.26
2019-01-23T12:08:40.937Z,996.30
2019-01-23T12:09:40.885Z,996.29
2019-01-23T12:10:40.836Z,996.27
2019-01-23T12:11:40.784Z,996.30
2019-01-23T12:12:40.735Z,996.30
2019-01-23T12:13:40.683Z,996.31
2019-01-23T12:14:40.634Z,996.28
2019-01-23T12:15:41.108Z,996.26
2019-01-23T12:16:40.533Z,996.30
2019-01-23T12:17:40.480Z,996.31
2019-01-23T12:18:40.429Z,996.32
2019-01-23T12:19:40.383Z,996.34
2019-01-23T12:20:40.330Z,996.39
2019-01-23T12:21:40.275Z,996.36
2019-01-23T12:22:40.233Z,996.39
2019-01-23T12:23:40.178Z,996.38
2019-01-23T12:24:40.127Z,996.39
2019-01-23T12:25:40.085Z,996.38
2019-01-23T12:26:40.023Z,996.37
2019-01-23T12:27:39.970Z,996.44