createdAt,value
2023-02-14T00:01:31.787Z,4.60
2023-02-14T00:04:01.563Z,4.60
2023-02-14T00:06:30.046Z,4.60
2023-02-14T00:08:58.161Z,4.60
2023-02-14T00:11:26.181Z,4.60
2023-02-14T00:14:11.838Z,4.50
2023-02-14T00:16:41.143Z,4.50
2023-02-14T00:19:09.862Z,4.50
2023-02-14T00:21:39.326Z,4.50
2023-02-14T00:24:09.561Z,4.40
2023-02-14T00:26:38.978Z,4.50
2023-02-14T00:29:07.136Z,4.50
2023-02-14T00:31:37.288Z,4.40
2023-02-14T00:34:07.614Z,4.30
2023-02-14T00:36:35.614Z,4.20
2023-02-14T00:39:04.605Z,4.30
2023-02-14T00:41:32.800Z,4.30
2023-02-14T00:44:00.825Z,4.40
2023-02-14T00:46:29.534Z,4.50
2023-02-14T00:48:57.926Z,4.50
2023-02-14T00:51:27.595Z,4.60
2023-02-14T00:53:55.730Z,4.40
2023-02-14T00:56:23.737Z,4.50
2023-02-14T00:58:51.812Z,4.50
2023-02-14T01:01:20.486Z,4.50
2023-02-14T01:03:48.777Z,4.50
2023-02-14T01:06:17.173Z,4.60
2023-02-14T01:08:46.609Z,4.60
2023-02-14T01:11:16.852Z,4.60
2023-02-14T01:13:46.041Z,4.60
2023-02-14T01:16:16.048Z,4.60
2023-02-14T01:18:45.162Z,4.60
2023-02-14T01:21:16.514Z,4.60
2023-02-14T01:23:46.034Z,4.70
2023-02-14T01:26:14.565Z,4.60
2023-02-14T01:28:43.315Z,4.60
2023-02-14T01:31:13.646Z,4.60
2023-02-14T01:33:43.391Z,4.50
2023-02-14T01:36:17.872Z,4.50
2023-02-14T01:38:47.654Z,4.60
2023-02-14T01:41:15.835Z,4.60
2023-02-14T01:43:56.025Z,4.60
2023-02-14T01:46:24.114Z,4.50
2023-02-14T01:48:53.302Z,4.50
2023-02-14T01:51:21.889Z,4.40
2023-02-14T01:53:52.959Z,4.30
2023-02-14T01:56:25.704Z,4.30
2023-02-14T01:58:57.169Z,4.20
2023-02-14T02:01:25.541Z,4.20
2023-02-14T02:03:56.737Z,4.20
2023-02-14T02:06:30.001Z,4.20
2023-02-14T02:09:08.254Z,4.20
2023-02-14T02:11:36.522Z,4.10
2023-02-14T02:14:05.301Z,4.10
2023-02-14T02:17:00.584Z,4.10
2023-02-14T02:20:04.086Z,4.20
2023-02-14T02:23:05.312Z,4.10
2023-02-14T02:25:57.387Z,4.10
2023-02-14T02:28:47.380Z,4.00
2023-02-14T02:31:38.885Z,4.00
2023-02-14T02:34:40.476Z,4.00
2023-02-14T02:37:28.136Z,4.10
2023-02-14T02:40:11.970Z,4.10
2023-02-14T02:42:49.647Z,4.10
2023-02-14T02:45:30.487Z,4.10
2023-02-14T02:48:06.372Z,4.00
2023-02-14T02:50:57.679Z,4.00
2023-02-14T02:53:37.131Z,4.10
2023-02-14T02:56:26.448Z,3.80
2023-02-14T02:59:00.352Z,3.60
2023-02-14T03:01:32.821Z,4.50
2023-02-14T03:04:22.371Z,4.30
2023-02-14T03:06:51.678Z,3.50
2023-02-14T03:09:55.607Z,4.20
2023-02-14T03:12:40.792Z,3.50
2023-02-14T03:15:14.981Z,3.60
2023-02-14T03:17:51.456Z,3.60
2023-02-14T03:20:23.534Z,3.50
2023-02-14T03:22:57.622Z,3.60
2023-02-14T03:25:45.188Z,3.50
2023-02-14T03:28:19.521Z,3.50
2023-02-14T03:30:54.033Z,3.30
2023-02-14T03:33:28.608Z,3.30
2023-02-14T03:36:02.430Z,3.20
2023-02-14T03:38:35.014Z,3.20
2023-02-14T03:41:08.119Z,3.20
2023-02-14T03:43:40.444Z,3.20
2023-02-14T03:46:12.989Z,3.20
2023-02-14T03:48:43.148Z,3.20
2023-02-14T03:51:14.787Z,3.30
2023-02-14T03:53:54.558Z,3.30
2023-02-14T03:56:31.189Z,3.30
2023-02-14T03:59:02.101Z,3.30
2023-02-14T04:01:36.928Z,3.40
2023-02-14T04:04:07.604Z,3.30
2023-02-14T04:06:36.832Z,3.30
2023-02-14T04:09:05.606Z,3.30
2023-02-14T04:11:36.000Z,3.30
2023-02-14T04:14:04.409Z,3.30
2023-02-14T04:16:52.798Z,3.30
2023-02-14T04:19:25.453Z,3.20
2023-02-14T04:21:54.335Z,3.10
2023-02-14T04:24:22.553Z,2.90
2023-02-14T04:27:10.263Z,3.10
2023-02-14T04:29:39.962Z,3.10
2023-02-14T04:32:10.223Z,3.30
2023-02-14T04:34:39.222Z,3.30
2023-02-14T04:37:08.039Z,3.40
2023-02-14T04:39:36.768Z,3.40
2023-02-14T04:42:06.711Z,3.50
2023-02-14T04:44:35.526Z,3.60
2023-02-14T04:47:03.650Z,3.50
2023-02-14T04:49:32.006Z,3.40
2023-02-14T04:52:00.112Z,3.30
2023-02-14T04:54:28.331Z,3.30
2023-02-14T04:56:56.290Z,3.30
2023-02-14T04:59:25.925Z,3.40
2023-02-14T05:01:54.382Z,3.40
2023-02-14T05:04:22.686Z,3.40
2023-02-14T05:06:50.631Z,3.40
2023-02-14T05:09:18.568Z,3.50
2023-02-14T05:11:46.694Z,3.50
2023-02-14T05:14:14.862Z,3.50
2023-02-14T05:16:44.607Z,3.50
2023-02-14T05:19:15.132Z,3.50
2023-02-14T05:21:43.777Z,3.50
2023-02-14T05:24:11.669Z,3.40
2023-02-14T05:26:41.087Z,3.20
2023-02-14T05:29:09.131Z,3.20
2023-02-14T05:31:37.295Z,3.20
2023-02-14T05:34:06.684Z,3.30
2023-02-14T05:36:34.736Z,3.40
2023-02-14T05:39:02.689Z,3.40
2023-02-14T05:41:30.896Z,3.40
2023-02-14T05:43:58.902Z,3.40
2023-02-14T05:46:27.053Z,3.40
2023-02-14T05:48:55.260Z,3.40
2023-02-14T05:51:24.828Z,3.40
2023-02-14T05:53:53.213Z,3.40
2023-02-14T05:56:21.799Z,3.40
2023-02-14T05:58:50.533Z,3.30
2023-02-14T06:01:18.652Z,3.30
2023-02-14T06:03:46.937Z,3.30
2023-02-14T06:06:16.755Z,3.30
2023-02-14T06:08:46.298Z,3.30
2023-02-14T06:11:14.604Z,3.40
2023-02-14T06:13:42.658Z,3.50
2023-02-14T06:16:10.600Z,3.50
2023-02-14T06:18:39.104Z,3.60
2023-02-14T06:21:07.539Z,3.40
2023-02-14T06:23:35.592Z,3.40
2023-02-14T06:26:05.063Z,3.40
2023-02-14T06:28:33.050Z,3.20
2023-02-14T06:31:01.375Z,3.20
2023-02-14T06:33:29.603Z,3.20
2023-02-14T06:35:57.574Z,3.00
2023-02-14T06:38:25.722Z,2.90
2023-02-14T06:40:53.738Z,2.90
2023-02-14T06:43:23.195Z,2.90
2023-02-14T06:45:54.010Z,2.90
2023-02-14T06:48:22.177Z,3.00
2023-02-14T06:50:50.442Z,3.00
2023-02-14T06:53:18.431Z,3.00
2023-02-14T06:55:46.573Z,3.10
2023-02-14T06:58:15.380Z,3.10
2023-02-14T07:00:44.715Z,3.10
2023-02-14T07:03:12.748Z,3.10
2023-02-14T07:05:45.611Z,3.20
2023-02-14T07:08:14.009Z,4.10
2023-02-14T07:10:42.137Z,3.20
2023-02-14T07:13:10.902Z,3.10
2023-02-14T07:15:39.060Z,3.10
2023-02-14T07:18:08.768Z,3.10
2023-02-14T07:20:37.102Z,3.10
2023-02-14T07:23:05.715Z,2.90
2023-02-14T07:25:34.924Z,2.90
2023-02-14T07:28:05.140Z,3.00
2023-02-14T07:30:33.670Z,3.00
2023-02-14T07:33:01.801Z,3.10
2023-02-14T07:35:31.533Z,3.20
2023-02-14T07:38:00.302Z,3.20
2023-02-14T07:40:30.559Z,3.30
2023-02-14T07:43:02.797Z,3.30
2023-02-14T07:45:33.652Z,3.40
2023-02-14T07:48:02.458Z,3.40
2023-02-14T07:50:32.315Z,3.20
2023-02-14T07:53:00.446Z,3.10
2023-02-14T07:55:28.767Z,3.20
2023-02-14T07:57:57.014Z,3.20
2023-02-14T08:00:25.383Z,3.20
2023-02-14T08:02:53.725Z,3.20
2023-02-14T08:05:22.094Z,3.20
2023-02-14T08:07:51.649Z,3.20
2023-02-14T08:10:20.319Z,3.20
2023-02-14T08:13:00.696Z,3.30
2023-02-14T08:15:47.628Z,3.40
2023-02-14T08:18:15.906Z,3.70
2023-02-14T08:20:44.304Z,3.80
2023-02-14T08:23:13.834Z,3.90
2023-02-14T08:25:42.554Z,3.90
2023-02-14T08:28:10.648Z,4.00
2023-02-14T08:30:39.445Z,4.00
2023-02-14T08:33:07.847Z,4.20
2023-02-14T08:35:36.535Z,4.00
2023-02-14T08:38:05.781Z,4.00
2023-02-14T08:40:37.066Z,4.00
2023-02-14T08:43:05.448Z,3.80
2023-02-14T08:45:33.681Z,3.80
2023-02-14T08:48:03.312Z,3.70
2023-02-14T08:50:31.682Z,3.70
2023-02-14T08:53:00.202Z,3.70
2023-02-14T08:55:28.924Z,3.80
2023-02-14T08:58:00.578Z,3.80
2023-02-14T09:00:28.781Z,3.80
2023-02-14T09:02:56.909Z,3.80
2023-02-14T09:05:25.121Z,3.90
2023-02-14T09:07:53.657Z,3.70
2023-02-14T09:10:21.853Z,3.60
2023-02-14T09:12:49.865Z,3.70
2023-02-14T09:15:19.661Z,3.60
2023-02-14T09:17:48.067Z,3.80
2023-02-14T09:20:16.712Z,3.80
2023-02-14T09:22:46.101Z,3.80
2023-02-14T09:25:15.285Z,3.90
2023-02-14T09:27:43.619Z,4.00
2023-02-14T09:30:12.876Z,4.00
2023-02-14T09:32:42.346Z,4.00
2023-02-14T09:35:28.276Z,4.00
2023-02-14T09:37:56.500Z,4.10
2023-02-14T09:40:25.568Z,4.40
2023-02-14T09:43:02.076Z,4.40
2023-02-14T09:45:33.541Z,4.50
2023-02-14T09:48:07.490Z,4.50
2023-02-14T09:50:40.347Z,4.60
2023-02-14T09:53:19.555Z,4.70
2023-02-14T09:55:53.146Z,4.60
2023-02-14T09:58:27.859Z,4.60
2023-02-14T10:00:59.082Z,4.60
2023-02-14T10:04:08.253Z,4.60
2023-02-14T10:06:49.776Z,4.70
2023-02-14T10:09:42.160Z,4.70
2023-02-14T10:12:15.656Z,4.70
2023-02-14T10:14:44.705Z,4.70
2023-02-14T10:17:19.421Z,4.80
2023-02-14T10:19:54.746Z,4.80
2023-02-14T10:22:27.599Z,4.80
2023-02-14T10:25:01.241Z,4.80
2023-02-14T10:27:33.421Z,4.70
2023-02-14T10:30:02.820Z,4.80
2023-02-14T10:32:38.910Z,4.80
2023-02-14T10:35:22.884Z,4.80
2023-02-14T10:38:00.628Z,4.80
2023-02-14T10:40:55.340Z,4.80
2023-02-14T10:43:33.512Z,4.70
2023-02-14T10:46:11.982Z,4.80
2023-02-14T10:48:48.219Z,4.90
2023-02-14T10:51:24.219Z,5.10
2023-02-14T10:54:10.273Z,5.20
2023-02-14T10:56:43.786Z,5.20
2023-02-14T10:59:22.053Z,5.10
2023-02-14T11:01:52.280Z,5.00
2023-02-14T11:04:22.709Z,5.20
2023-02-14T11:06:52.780Z,5.00
2023-02-14T11:09:21.619Z,5.00
2023-02-14T11:11:55.045Z,5.00
2023-02-14T11:14:26.862Z,5.10
2023-02-14T11:16:55.915Z,5.20
2023-02-14T11:19:28.017Z,5.40
2023-02-14T11:22:02.747Z,5.50
2023-02-14T11:24:32.969Z,5.70
2023-02-14T11:27:03.824Z,5.80
2023-02-14T11:29:36.755Z,5.90
2023-02-14T11:32:10.693Z,6.10
2023-02-14T11:34:41.342Z,6.20
2023-02-14T11:37:27.785Z,6.40
2023-02-14T11:39:58.431Z,6.30
2023-02-14T11:42:54.558Z,6.30
2023-02-14T11:45:32.489Z,6.10
2023-02-14T11:48:37.256Z,5.90
2023-02-14T11:51:09.371Z,6.00
2023-02-14T11:53:46.757Z,6.20
2023-02-14T11:56:15.567Z,6.30
2023-02-14T11:58:51.092Z,6.30
2023-02-14T12:01:27.544Z,6.30
2023-02-14T12:03:58.558Z,6.30
2023-02-14T12:06:27.842Z,6.20
2023-02-14T12:09:12.726Z,6.20
2023-02-14T12:11:40.654Z,6.40
2023-02-14T12:14:22.255Z,6.50
2023-02-14T12:16:58.018Z,6.60
2023-02-14T12:19:35.555Z,6.70
2023-02-14T12:22:06.641Z,6.80
2023-02-14T12:24:40.464Z,6.80
2023-02-14T12:27:21.175Z,6.90
2023-02-14T12:29:53.753Z,7.00
2023-02-14T12:32:24.328Z,7.30
2023-02-14T12:34:54.357Z,7.40
2023-02-14T12:37:38.482Z,7.70
2023-02-14T12:40:14.235Z,7.80
2023-02-14T12:43:03.953Z,7.70
2023-02-14T12:45:55.556Z,7.70
2023-02-14T12:48:35.107Z,7.80
2023-02-14T12:51:09.642Z,7.60
2023-02-14T12:53:50.400Z,7.40
2023-02-14T12:56:31.772Z,7.30
2023-02-14T12:59:14.081Z,7.50
2023-02-14T13:02:20.618Z,7.50
2023-02-14T13:05:02.621Z,7.40
2023-02-14T13:07:45.184Z,7.60
2023-02-14T13:10:18.536Z,7.70
2023-02-14T13:12:54.879Z,7.50
2023-02-14T13:15:30.728Z,7.70
2023-02-14T13:18:06.451Z,7.70
2023-02-14T13:20:54.228Z,7.80
2023-02-14T13:23:30.575Z,7.80
2023-02-14T13:26:04.918Z,7.80
2023-02-14T13:28:45.668Z,7.60
2023-02-14T13:31:18.034Z,7.60
2023-02-14T13:34:13.818Z,7.70
2023-02-14T13:36:46.049Z,7.70
2023-02-14T13:39:28.068Z,7.90
2023-02-14T13:42:04.432Z,8.00
2023-02-14T13:44:56.000Z,8.00
2023-02-14T13:47:38.278Z,7.90
2023-02-14T13:50:09.011Z,7.90
2023-02-14T13:52:49.858Z,8.00
2023-02-14T13:55:30.513Z,8.00
2023-02-14T13:58:04.272Z,7.90
2023-02-14T14:00:47.361Z,7.90
2023-02-14T14:03:38.398Z,7.80
2023-02-14T14:06:16.829Z,7.80
2023-02-14T14:09:00.948Z,7.70
2023-02-14T14:12:19.716Z,7.60
2023-02-14T14:15:13.772Z,7.50
2023-02-14T14:17:47.682Z,7.40
2023-02-14T14:20:49.113Z,7.40
2023-02-14T14:23:44.004Z,7.20
2023-02-14T14:26:41.209Z,7.10
2023-02-14T14:29:28.513Z,7.10
2023-02-14T14:32:10.145Z,7.00
2023-02-14T14:34:49.685Z,6.80
2023-02-14T14:37:23.385Z,6.70
2023-02-14T14:40:00.208Z,6.60
2023-02-14T14:42:36.110Z,6.50
2023-02-14T14:45:10.788Z,6.30
2023-02-14T14:47:44.788Z,6.20
2023-02-14T14:50:24.870Z,6.00
2023-02-14T14:53:02.918Z,5.90
2023-02-14T14:55:34.397Z,6.00
2023-02-14T14:58:28.401Z,5.90
2023-02-14T15:00:59.449Z,5.80
2023-02-14T15:03:29.617Z,5.70
2023-02-14T15:06:11.784Z,5.70
2023-02-14T15:08:41.819Z,5.80
2023-02-14T15:11:42.482Z,5.70
2023-02-14T15:14:18.850Z,5.60
2023-02-14T15:16:49.590Z,5.50
2023-02-14T15:19:37.320Z,5.40
2023-02-14T15:22:09.571Z,5.50
2023-02-14T15:24:39.836Z,5.30
2023-02-14T15:27:17.194Z,5.40
2023-02-14T15:29:59.764Z,5.40
2023-02-14T15:32:32.068Z,5.40
2023-02-14T15:35:05.256Z,5.50
2023-02-14T15:37:36.836Z,5.50
2023-02-14T15:40:07.755Z,5.50
2023-02-14T15:42:45.437Z,5.50
2023-02-14T15:45:25.746Z,5.40
2023-02-14T15:47:59.508Z,5.40
2023-02-14T15:50:34.438Z,5.40
2023-02-14T15:53:28.788Z,5.40
2023-02-14T15:56:04.986Z,5.40
2023-02-14T15:58:37.313Z,5.30
2023-02-14T16:01:07.645Z,5.30
2023-02-14T16:03:43.827Z,5.30
2023-02-14T16:06:32.775Z,5.30
2023-02-14T16:09:03.269Z,5.20
2023-02-14T16:11:35.319Z,5.20
2023-02-14T16:14:22.398Z,5.10
2023-02-14T16:17:11.289Z,5.10
2023-02-14T16:19:43.790Z,5.00
2023-02-14T16:22:13.390Z,5.00
2023-02-14T16:24:45.713Z,4.90
2023-02-14T16:27:14.335Z,4.90
2023-02-14T16:29:42.533Z,4.80
2023-02-14T16:32:16.493Z,4.70
2023-02-14T16:34:47.538Z,4.70
2023-02-14T16:37:24.994Z,4.60
2023-02-14T16:39:57.780Z,4.50
2023-02-14T16:42:26.626Z,4.50
2023-02-14T16:44:55.660Z,4.50
2023-02-14T16:47:27.999Z,4.40
2023-02-14T16:49:58.559Z,4.40
2023-02-14T16:52:30.058Z,4.30
2023-02-14T16:55:05.249Z,4.30
2023-02-14T16:57:38.602Z,4.40
2023-02-14T17:00:11.797Z,4.30
2023-02-14T17:05:52.071Z,4.20
2023-02-14T17:08:20.378Z,4.20
2023-02-14T17:10:50.212Z,4.10
2023-02-14T17:13:23.572Z,4.10
2023-02-14T17:15:53.155Z,4.10
2023-02-14T17:18:24.933Z,4.10
2023-02-14T17:20:53.000Z,4.10
2023-02-14T17:23:21.555Z,4.10
2023-02-14T17:25:51.007Z,4.10
2023-02-14T17:28:19.166Z,4.10
2023-02-14T17:30:48.201Z,4.10
2023-02-14T17:33:16.467Z,4.10
2023-02-14T17:35:44.937Z,4.10
2023-02-14T17:38:16.396Z,4.10
2023-02-14T17:40:55.193Z,4.10
2023-02-14T17:43:24.218Z,4.10
2023-02-14T17:45:56.763Z,4.10
2023-02-14T17:48:29.660Z,4.00
2023-02-14T17:51:00.553Z,4.00
2023-02-14T17:53:39.310Z,4.00
2023-02-14T17:56:27.758Z,3.90
2023-02-14T17:59:00.080Z,3.90
2023-02-14T18:01:41.414Z,3.90
2023-02-14T18:04:15.245Z,3.80
2023-02-14T18:06:47.663Z,3.90
2023-02-14T18:09:15.926Z,3.80
2023-02-14T18:11:57.349Z,3.80
2023-02-14T18:14:25.888Z,3.80
2023-02-14T18:16:53.888Z,3.70
2023-02-14T18:19:22.192Z,3.70
2023-02-14T18:21:50.147Z,3.60
2023-02-14T18:24:18.359Z,3.50
2023-02-14T18:26:46.718Z,3.50
2023-02-14T18:29:16.121Z,3.40
2023-02-14T18:31:45.779Z,3.40
2023-02-14T18:34:13.975Z,3.30
2023-02-14T18:36:42.573Z,3.30
2023-02-14T18:39:10.915Z,3.30
2023-02-14T18:41:39.437Z,3.20
2023-02-14T18:44:25.200Z,3.20
2023-02-14T18:46:54.859Z,3.30
2023-02-14T18:49:23.309Z,3.30
2023-02-14T18:51:52.107Z,3.40
2023-02-14T18:54:20.208Z,3.50
2023-02-14T18:56:48.108Z,3.50
2023-02-14T18:59:16.929Z,3.70
2023-02-14T19:01:56.317Z,3.60
2023-02-14T19:04:26.234Z,3.60
2023-02-14T19:06:54.191Z,3.60
2023-02-14T19:09:22.243Z,3.70
2023-02-14T19:11:50.231Z,3.70
2023-02-14T19:14:22.506Z,3.70
2023-02-14T19:16:53.445Z,3.70
2023-02-14T19:19:22.919Z,3.70
2023-02-14T19:21:53.057Z,3.70
2023-02-14T19:24:21.816Z,3.70
2023-02-14T19:26:50.050Z,3.80
2023-02-14T19:29:19.746Z,3.80
2023-02-14T19:31:49.965Z,3.70
2023-02-14T19:34:19.659Z,3.70
2023-02-14T19:36:49.033Z,3.70
2023-02-14T19:39:19.203Z,3.80
2023-02-14T19:41:51.343Z,3.80
2023-02-14T19:44:20.199Z,3.80
2023-02-14T19:46:48.813Z,3.90
2023-02-14T19:49:18.948Z,3.90
2023-02-14T19:51:48.249Z,4.00
2023-02-14T19:54:17.917Z,4.00
2023-02-14T19:56:47.166Z,4.00
2023-02-14T19:59:22.988Z,3.90
2023-02-14T20:01:52.610Z,3.90
2023-02-14T20:04:22.905Z,3.90
2023-02-14T20:06:51.639Z,3.90
2023-02-14T20:09:22.839Z,3.90
2023-02-14T20:11:54.403Z,3.90
2023-02-14T20:14:24.457Z,3.90
2023-02-14T20:16:53.874Z,3.90
2023-02-14T20:19:26.908Z,4.00
2023-02-14T20:21:55.073Z,3.90
2023-02-14T20:24:26.476Z,3.80
2023-02-14T20:26:54.757Z,3.80
2023-02-14T20:29:24.936Z,3.80
2023-02-14T20:31:55.304Z,3.70
2023-02-14T20:34:23.492Z,3.70
2023-02-14T20:36:53.325Z,3.70
2023-02-14T20:39:22.275Z,3.70
2023-02-14T20:41:54.457Z,3.70
2023-02-14T20:44:23.146Z,3.70
2023-02-14T20:46:53.086Z,3.70
2023-02-14T20:49:21.954Z,3.50
2023-02-14T20:51:51.209Z,3.40
2023-02-14T20:54:20.540Z,3.40
2023-02-14T20:56:50.753Z,3.40
2023-02-14T20:59:24.406Z,3.40
2023-02-14T21:01:52.629Z,3.40
2023-02-14T21:04:20.750Z,3.40
2023-02-14T21:06:49.243Z,3.40
2023-02-14T21:09:20.924Z,3.40
2023-02-14T21:11:50.901Z,3.50
2023-02-14T21:14:21.019Z,3.50
2023-02-14T21:16:49.461Z,3.50
2023-02-14T21:19:17.606Z,3.40
2023-02-14T21:21:45.737Z,3.50
2023-02-14T21:24:15.875Z,3.40
2023-02-14T21:26:44.815Z,3.40
2023-02-14T21:29:13.816Z,3.40
2023-02-14T21:31:43.414Z,3.30
2023-02-14T21:34:12.640Z,3.30
2023-02-14T21:36:40.570Z,3.30
2023-02-14T21:39:09.069Z,3.30
2023-02-14T21:41:38.219Z,3.30
2023-02-14T21:44:06.825Z,3.30
2023-02-14T21:46:37.071Z,3.30
2023-02-14T21:49:24.505Z,3.30
2023-02-14T21:51:52.593Z,3.30
2023-02-14T21:54:20.702Z,3.30
2023-02-14T21:56:49.313Z,3.20
2023-02-14T21:59:17.330Z,3.10
2023-02-14T22:01:45.401Z,3.10
2023-02-14T22:04:15.126Z,3.10
2023-02-14T22:06:43.610Z,2.90
2023-02-14T22:09:12.948Z,2.90
2023-02-14T22:11:43.138Z,2.80
2023-02-14T22:14:11.328Z,2.80
2023-02-14T22:16:39.478Z,2.70
2023-02-14T22:19:08.204Z,2.60
2023-02-14T22:21:37.630Z,2.60
2023-02-14T22:24:12.829Z,2.60
2023-02-14T22:26:41.890Z,2.40
2023-02-14T22:29:13.840Z,2.40
2023-02-14T22:31:44.365Z,2.30
2023-02-14T22:34:20.355Z,2.30
2023-02-14T22:36:51.324Z,2.30
2023-02-14T22:39:19.462Z,2.30
2023-02-14T22:41:49.705Z,2.40
2023-02-14T22:44:17.657Z,2.20
2023-02-14T22:46:46.066Z,2.30
2023-02-14T22:49:14.271Z,2.30
2023-02-14T22:51:44.013Z,2.20
2023-02-14T22:54:15.161Z,2.30
2023-02-14T22:56:44.601Z,2.30
2023-02-14T22:59:16.956Z,2.20
2023-02-14T23:01:45.319Z,2.10
2023-02-14T23:04:14.062Z,2.10
2023-02-14T23:06:42.155Z,2.20
2023-02-14T23:09:11.608Z,2.10
2023-02-14T23:11:42.537Z,2.00
2023-02-14T23:14:39.058Z,2.00
2023-02-14T23:17:21.701Z,2.00
2023-02-14T23:20:06.992Z,2.20
2023-02-14T23:22:36.938Z,2.20
2023-02-14T23:25:07.076Z,2.20
2023-02-14T23:27:39.237Z,2.30
2023-02-14T23:30:09.491Z,2.30
2023-02-14T23:32:37.921Z,2.20
2023-02-14T23:35:06.428Z,2.10
2023-02-14T23:37:34.627Z,2.10
2023-02-14T23:40:04.018Z,2.10
2023-02-14T23:42:32.204Z,1.90
2023-02-14T23:45:15.672Z,2.00
2023-02-14T23:47:43.913Z,1.90
2023-02-14T23:50:12.255Z,1.90
2023-02-14T23:52:41.763Z,1.80
2023-02-14T23:55:10.090Z,1.70
2023-02-14T23:57:38.317Z,1.50
