createdAt,value
2018-06-24T00:00:25.796Z,5.50
2018-06-24T00:02:54.112Z,6.00
2018-06-24T00:05:22.440Z,6.57
2018-06-24T00:07:50.783Z,6.87
2018-06-24T00:10:19.165Z,8.33
2018-06-24T00:12:47.483Z,6.63
2018-06-24T00:15:15.808Z,7.50
2018-06-24T00:17:44.412Z,8.00
2018-06-24T00:20:12.741Z,7.50
2018-06-24T00:22:41.076Z,7.03
2018-06-24T00:25:09.988Z,8.47
2018-06-24T00:27:38.325Z,8.63
2018-06-24T00:30:06.901Z,9.67
2018-06-24T00:32:35.271Z,8.37
2018-06-24T00:35:04.624Z,9.13
2018-06-24T00:37:32.945Z,8.23
2018-06-24T00:40:01.287Z,10.23
2018-06-24T00:42:29.624Z,8.80
2018-06-24T00:44:58.012Z,8.10
2018-06-24T00:47:26.347Z,8.67
2018-06-24T00:49:55.216Z,9.53
2018-06-24T00:52:23.568Z,8.30
2018-06-24T00:54:51.880Z,8.80
2018-06-24T00:57:20.299Z,9.17
2018-06-24T01:00:00.075Z,8.80
2018-06-24T01:02:28.375Z,8.80
2018-06-24T01:04:57.632Z,7.83
2018-06-24T01:07:26.236Z,9.70
2018-06-24T01:09:54.569Z,9.67
2018-06-24T01:12:22.901Z,9.93
2018-06-24T01:14:51.227Z,10.07
2018-06-24T01:17:19.588Z,9.50
2018-06-24T01:19:47.983Z,12.03
2018-06-24T01:22:16.312Z,9.37
2018-06-24T01:24:44.700Z,10.53
2018-06-24T01:27:13.004Z,11.10
2018-06-24T01:29:41.315Z,10.97
2018-06-24T01:32:09.684Z,11.37
2018-06-24T01:34:37.992Z,12.07
2018-06-24T01:37:06.313Z,12.93
2018-06-24T01:39:34.628Z,14.47
2018-06-24T01:42:02.954Z,12.63
2018-06-24T01:44:31.292Z,14.77
2018-06-24T01:47:00.514Z,14.07
2018-06-24T01:49:28.896Z,16.17
2018-06-24T01:51:57.195Z,13.80
2018-06-24T01:54:25.568Z,16.40
2018-06-24T01:56:53.910Z,17.87
2018-06-24T01:59:22.240Z,15.77
2018-06-24T02:01:50.596Z,16.97
2018-06-24T02:04:18.904Z,16.20
2018-06-24T02:06:47.236Z,16.43
2018-06-24T02:09:15.559Z,17.27
2018-06-24T02:11:43.872Z,16.33
2018-06-24T02:14:12.183Z,15.90
2018-06-24T02:16:40.488Z,16.83
2018-06-24T02:19:09.824Z,17.63
2018-06-24T02:21:38.535Z,16.13
2018-06-24T02:24:06.916Z,15.50
2018-06-24T02:26:35.550Z,16.53
2018-06-24T02:29:03.976Z,15.90
2018-06-24T02:31:32.284Z,15.50
2018-06-24T02:34:00.613Z,16.53
2018-06-24T02:36:29.916Z,17.33
2018-06-24T02:38:58.264Z,17.00
2018-06-24T02:41:26.614Z,18.10
2018-06-24T02:43:55.003Z,16.70
2018-06-24T02:46:23.317Z,16.67
2018-06-24T02:48:51.637Z,16.63
2018-06-24T02:51:20.056Z,17.93
2018-06-24T02:53:48.368Z,18.27
2018-06-24T02:56:17.548Z,19.87
2018-06-24T02:58:45.867Z,20.23
2018-06-24T03:01:14.172Z,19.90
2018-06-24T03:03:43.459Z,19.97
2018-06-24T03:06:11.716Z,17.77
2018-06-24T03:08:40.044Z,17.70
2018-06-24T03:11:08.403Z,18.70
2018-06-24T03:13:36.776Z,16.70
2018-06-24T03:16:05.164Z,18.20
2018-06-24T03:18:33.496Z,16.67
2018-06-24T03:21:01.832Z,16.27
2018-06-24T03:23:30.180Z,18.83
2018-06-24T03:25:58.494Z,17.67
2018-06-24T03:28:26.804Z,19.00
2018-06-24T03:30:55.613Z,18.10
2018-06-24T03:33:23.953Z,15.63
2018-06-24T03:35:52.272Z,17.00
2018-06-24T03:38:20.608Z,15.50
2018-06-24T03:40:48.932Z,18.67
2018-06-24T03:43:17.303Z,17.20
2018-06-24T03:45:46.012Z,17.30
2018-06-24T03:48:14.341Z,17.63
2018-06-24T03:50:42.668Z,17.20
2018-06-24T03:53:10.976Z,17.73
2018-06-24T03:55:39.303Z,21.50
2018-06-24T03:58:07.679Z,21.00
2018-06-24T04:00:35.999Z,20.90
2018-06-24T04:03:04.329Z,22.83
2018-06-24T04:05:32.633Z,21.80
2018-06-24T04:08:01.008Z,24.17
2018-06-24T04:10:29.312Z,23.07
2018-06-24T04:12:57.636Z,21.30
2018-06-24T04:15:25.952Z,21.43
2018-06-24T04:17:54.296Z,23.50
2018-06-24T04:20:22.627Z,23.27
2018-06-24T04:22:50.952Z,23.90
2018-06-24T04:25:19.330Z,20.50
2018-06-24T04:27:47.672Z,21.37
2018-06-24T04:30:15.981Z,19.43
2018-06-24T04:32:44.304Z,20.23
2018-06-24T04:35:12.611Z,20.70
2018-06-24T04:37:40.928Z,21.17
2018-06-24T04:40:09.315Z,20.07
2018-06-24T04:42:37.720Z,19.10
2018-06-24T04:45:06.463Z,18.47
2018-06-24T04:47:34.789Z,19.13
2018-06-24T04:50:03.201Z,19.90
2018-06-24T04:52:31.514Z,19.10
2018-06-24T04:54:59.828Z,19.30
2018-06-24T04:57:28.160Z,16.00
2018-06-24T04:59:56.480Z,16.43
2018-06-24T05:02:24.800Z,17.10
2018-06-24T05:04:53.119Z,16.30
2018-06-24T05:07:21.475Z,16.30
2018-06-24T05:09:49.816Z,16.50
2018-06-24T05:12:18.995Z,17.30
2018-06-24T05:14:47.347Z,16.17
2018-06-24T05:17:15.731Z,17.33
2018-06-24T05:19:44.057Z,16.03
2018-06-24T05:22:12.387Z,14.73
2018-06-24T05:24:40.712Z,15.10
2018-06-24T05:27:09.056Z,15.20
2018-06-24T05:29:37.374Z,16.13
2018-06-24T05:32:05.704Z,14.50
2018-06-24T05:34:34.068Z,13.33
2018-06-24T05:37:03.056Z,13.63
2018-06-24T05:39:31.396Z,14.87
2018-06-24T05:41:59.711Z,14.50
2018-06-24T05:44:28.052Z,16.10
2018-06-24T05:46:56.713Z,16.50
2018-06-24T05:49:25.100Z,17.10
2018-06-24T05:51:53.532Z,17.57
2018-06-24T05:54:21.878Z,19.00
2018-06-24T05:56:50.188Z,18.00
2018-06-24T05:59:18.531Z,18.27
2018-06-24T06:01:46.883Z,19.00
2018-06-24T06:04:16.018Z,18.13
2018-06-24T06:06:44.372Z,16.10
2018-06-24T06:09:13.364Z,16.43
2018-06-24T06:11:41.781Z,14.50
2018-06-24T06:14:10.119Z,13.17
2018-06-24T06:16:38.511Z,14.00
2018-06-24T06:19:06.872Z,12.30
2018-06-24T06:21:35.179Z,12.47
2018-06-24T06:24:03.544Z,10.93
2018-06-24T06:26:31.926Z,10.80
2018-06-24T06:29:00.376Z,12.07
2018-06-24T06:31:28.895Z,12.50
2018-06-24T06:33:57.259Z,11.70
2018-06-24T06:36:25.598Z,10.30
2018-06-24T06:38:53.940Z,11.20
2018-06-24T06:41:22.250Z,11.30
2018-06-24T06:43:50.992Z,9.30
2018-06-24T06:46:19.314Z,10.30
2018-06-24T06:48:47.645Z,7.17
2018-06-24T06:51:16.169Z,7.67
2018-06-24T06:53:44.452Z,7.43
2018-06-24T06:56:12.784Z,7.00
2018-06-24T06:58:41.115Z,7.33
2018-06-24T07:01:09.450Z,7.60
2018-06-24T07:03:37.941Z,8.77
2018-06-24T07:06:06.293Z,7.30
2018-06-24T07:08:34.595Z,7.37
2018-06-24T07:11:03.945Z,7.40
2018-06-24T07:13:32.772Z,8.80
2018-06-24T07:16:01.159Z,7.27
2018-06-24T07:18:29.573Z,8.63
2018-06-24T07:20:57.916Z,8.03
2018-06-24T07:23:26.908Z,8.00
2018-06-24T07:25:55.220Z,8.57
2018-06-24T07:28:23.647Z,7.57
2018-06-24T07:30:51.967Z,7.60
2018-06-24T07:33:20.307Z,7.40
2018-06-24T07:35:48.663Z,8.27
2018-06-24T07:38:17.044Z,7.40
2018-06-24T07:40:45.415Z,8.83
2018-06-24T07:43:14.421Z,8.50
2018-06-24T07:45:42.736Z,7.80
2018-06-24T07:48:11.040Z,6.70
2018-06-24T07:50:39.359Z,5.60
2018-06-24T07:53:07.819Z,6.93
2018-06-24T07:55:36.156Z,6.37
2018-06-24T07:58:04.524Z,7.63
2018-06-24T08:00:32.851Z,6.97
2018-06-24T08:03:01.351Z,7.10
2018-06-24T08:05:29.726Z,6.73
2018-06-24T08:07:58.207Z,7.70
2018-06-24T08:10:26.580Z,7.90
2018-06-24T08:12:54.883Z,7.13
2018-06-24T08:15:23.260Z,7.87
2018-06-24T08:17:51.566Z,7.00
2018-06-24T08:20:19.992Z,8.23
2018-06-24T08:22:49.328Z,7.10
2018-06-24T08:25:17.603Z,8.50
2018-06-24T08:27:46.056Z,8.03
2018-06-24T08:30:15.341Z,15.97
2018-06-24T08:32:43.648Z,18.93
2018-06-24T08:35:12.054Z,10.70
2018-06-24T08:37:40.460Z,9.27
2018-06-24T08:40:08.938Z,7.93
2018-06-24T08:42:37.271Z,8.57
2018-06-24T08:45:05.994Z,8.33
2018-06-24T08:47:34.323Z,10.33
2018-06-24T08:50:02.660Z,9.77
2018-06-24T08:52:30.975Z,11.20
2018-06-24T08:54:59.313Z,9.83
2018-06-24T08:57:27.678Z,9.13
2018-06-24T08:59:55.975Z,10.17
2018-06-24T09:02:25.045Z,10.00
2018-06-24T09:04:53.383Z,10.10
2018-06-24T09:07:21.715Z,10.10
2018-06-24T09:09:50.045Z,8.90
2018-06-24T09:12:18.385Z,10.10
2018-06-24T09:14:47.440Z,9.90
2018-06-24T09:17:16.260Z,8.93
2018-06-24T09:19:44.767Z,9.07
2018-06-24T09:22:13.479Z,7.33
2018-06-24T09:24:41.429Z,7.40
2018-06-24T09:27:09.720Z,7.23
2018-06-24T09:29:38.176Z,8.47
2018-06-24T09:32:06.516Z,8.17
2018-06-24T09:34:34.822Z,8.00
2018-06-24T09:37:03.200Z,8.50
2018-06-24T09:39:31.496Z,9.13
2018-06-24T09:41:59.819Z,8.63
2018-06-24T09:44:28.143Z,7.63
2018-06-24T09:46:56.493Z,7.77
2018-06-24T09:49:24.852Z,6.57
2018-06-24T09:51:53.292Z,7.57
2018-06-24T09:54:21.635Z,9.10
2018-06-24T09:56:49.991Z,7.20
2018-06-24T09:59:18.312Z,6.33
2018-06-24T10:01:46.752Z,6.90
2018-06-24T10:04:15.053Z,7.23
2018-06-24T10:06:43.388Z,6.70
2018-06-24T10:09:12.174Z,6.70
2018-06-24T10:11:40.592Z,6.20
2018-06-24T10:14:09.076Z,6.00
2018-06-24T10:16:37.372Z,6.03
2018-06-24T10:19:06.236Z,6.07
2018-06-24T10:21:34.564Z,6.37
2018-06-24T10:24:03.048Z,6.00
2018-06-24T10:26:31.367Z,4.47
2018-06-24T10:28:59.687Z,5.07
2018-06-24T10:31:28.107Z,5.13
2018-06-24T10:33:56.433Z,5.50
2018-06-24T10:36:24.772Z,4.50
2018-06-24T10:38:53.083Z,3.00
2018-06-24T10:41:22.152Z,4.80
2018-06-24T10:43:50.528Z,4.00
2018-06-24T10:46:18.851Z,3.27
2018-06-24T10:48:47.195Z,4.10
2018-06-24T10:51:15.524Z,2.80
2018-06-24T10:53:43.901Z,2.47
2018-06-24T10:56:12.460Z,2.77
2018-06-24T10:58:40.776Z,2.97
2018-06-24T11:01:09.083Z,2.33
2018-06-24T11:03:37.416Z,2.77
2018-06-24T11:06:05.936Z,2.33
2018-06-24T11:08:34.240Z,2.07
2018-06-24T11:11:02.597Z,2.57
2018-06-24T11:13:30.900Z,1.97
2018-06-24T11:15:59.240Z,2.30
2018-06-24T11:18:27.659Z,2.03
2018-06-24T11:20:55.990Z,2.00
2018-06-24T11:23:24.312Z,1.50
2018-06-24T11:25:52.690Z,1.63
2018-06-24T11:28:21.016Z,2.30
2018-06-24T11:30:49.315Z,1.47
2018-06-24T11:33:17.726Z,1.90
2018-06-24T11:35:46.041Z,1.80
2018-06-24T11:38:14.368Z,1.80
2018-06-24T11:40:42.679Z,2.03
2018-06-24T11:43:11.006Z,1.50
2018-06-24T11:45:39.456Z,1.80
2018-06-24T11:48:07.843Z,1.30
2018-06-24T11:50:36.147Z,1.47
2018-06-24T11:53:04.525Z,1.50
2018-06-24T11:55:32.943Z,1.73
2018-06-24T11:58:01.264Z,1.10
2018-06-24T12:00:29.572Z,1.23
2018-06-24T12:02:57.871Z,1.20
2018-06-24T12:05:26.220Z,1.13
2018-06-24T12:07:54.525Z,1.27
2018-06-24T12:10:22.831Z,0.90
2018-06-24T12:12:51.143Z,0.80
2018-06-24T12:15:19.476Z,1.17
2018-06-24T12:17:47.808Z,1.33
2018-06-24T12:20:16.145Z,1.53
2018-06-24T12:22:44.461Z,1.60
2018-06-24T12:25:12.812Z,1.20
2018-06-24T12:27:41.119Z,1.97
2018-06-24T12:30:09.732Z,1.20
2018-06-24T12:32:38.088Z,1.73
2018-06-24T12:35:06.444Z,1.60
2018-06-24T12:37:34.752Z,1.50
2018-06-24T12:40:03.197Z,1.30
2018-06-24T12:42:31.531Z,1.43
2018-06-24T12:44:59.844Z,1.40
2018-06-24T12:47:28.696Z,1.70
2018-06-24T12:49:57.008Z,1.50
2018-06-24T12:52:25.330Z,1.77
2018-06-24T12:54:53.792Z,1.80
2018-06-24T12:57:22.241Z,2.27
2018-06-24T12:59:50.877Z,1.00
2018-06-24T13:02:19.011Z,1.90
2018-06-24T13:04:47.316Z,1.90
2018-06-24T13:07:15.950Z,1.40
2018-06-24T13:09:44.433Z,1.40
2018-06-24T13:12:12.750Z,1.60
2018-06-24T13:14:41.315Z,1.40
2018-06-24T13:17:09.654Z,1.97
2018-06-24T13:22:29.455Z,1.90
2018-06-24T13:24:58.255Z,2.30
2018-06-24T13:27:27.149Z,2.17
2018-06-24T13:29:55.452Z,1.40
2018-06-24T13:32:23.816Z,1.30
2018-06-24T13:34:52.132Z,2.27
2018-06-24T13:37:20.367Z,1.60
2018-06-24T13:39:48.729Z,1.40
2018-06-24T13:42:17.243Z,1.47
2018-06-24T13:44:45.504Z,2.77
2018-06-24T13:47:13.813Z,1.70
2018-06-24T13:49:42.115Z,1.70
2018-06-24T13:52:10.452Z,1.97
2018-06-24T13:54:38.828Z,1.63
2018-06-24T13:57:07.216Z,2.93
2018-06-24T13:59:35.599Z,2.03
2018-06-24T14:02:03.951Z,1.60
2018-06-24T14:04:32.324Z,1.83
2018-06-24T14:07:00.679Z,2.13
2018-06-24T14:09:28.991Z,1.40
2018-06-24T14:11:57.300Z,1.43
2018-06-24T14:14:25.616Z,1.57
2018-06-24T14:16:54.034Z,1.53
2018-06-24T14:19:22.420Z,1.57
2018-06-24T14:21:50.724Z,1.37
2018-06-24T14:24:19.079Z,1.37
2018-06-24T14:26:47.412Z,1.57
2018-06-24T14:29:16.091Z,1.50
2018-06-24T14:31:44.507Z,1.90
2018-06-24T14:34:12.985Z,1.30
2018-06-24T14:36:41.408Z,1.80
2018-06-24T14:39:10.764Z,2.20
2018-06-24T14:41:39.421Z,1.70
2018-06-24T14:44:08.087Z,1.90
2018-06-24T14:46:36.456Z,2.50
2018-06-24T14:49:04.812Z,1.30
2018-06-24T14:51:33.116Z,3.10
2018-06-24T14:54:01.567Z,1.30
2018-06-24T14:56:29.884Z,1.30
2018-06-24T14:58:58.220Z,1.90
2018-06-24T15:01:26.545Z,2.03
2018-06-24T15:03:54.825Z,2.30
2018-06-24T15:06:23.160Z,1.57
2018-06-24T15:08:51.556Z,1.90
2018-06-24T15:11:20.124Z,1.87
2018-06-24T15:13:48.416Z,1.50
2018-06-24T15:16:16.773Z,2.70
2018-06-24T15:18:45.076Z,2.27
2018-06-24T15:21:13.397Z,1.87
2018-06-24T15:23:41.716Z,1.73
2018-06-24T15:26:10.744Z,2.03
2018-06-24T15:28:39.104Z,2.53
2018-06-24T15:31:07.427Z,1.77
2018-06-24T15:33:35.768Z,2.20
2018-06-24T15:36:04.136Z,2.30
2018-06-24T15:38:33.078Z,1.50
2018-06-24T15:41:01.396Z,2.00
2018-06-24T15:43:29.697Z,1.90
2018-06-24T15:45:58.032Z,1.70
2018-06-24T15:48:26.346Z,2.20
2018-06-24T15:50:54.648Z,1.50
2018-06-24T15:53:22.959Z,2.20
2018-06-24T15:55:51.296Z,2.37
2018-06-24T15:58:19.641Z,2.47
2018-06-24T16:00:47.952Z,3.43
2018-06-24T16:03:16.249Z,2.10
2018-06-24T16:05:44.599Z,2.57
2018-06-24T16:08:12.984Z,2.53
2018-06-24T16:10:41.305Z,3.07
2018-06-24T16:13:09.615Z,2.37
2018-06-24T16:15:38.336Z,2.53
2018-06-24T16:18:06.717Z,2.13
2018-06-24T16:20:35.139Z,2.60
2018-06-24T16:23:03.452Z,2.63
2018-06-24T16:25:31.812Z,2.57
2018-06-24T16:28:00.203Z,2.23
2018-06-24T16:30:29.798Z,2.90
2018-06-24T16:32:58.179Z,2.83
2018-06-24T16:35:26.495Z,2.97
2018-06-24T16:37:54.851Z,2.20
2018-06-24T16:40:23.236Z,2.90
2018-06-24T16:42:51.540Z,2.47
2018-06-24T16:45:19.886Z,2.00
2018-06-24T16:47:48.288Z,1.53
2018-06-24T16:50:16.656Z,3.03
2018-06-24T16:52:45.050Z,2.03
2018-06-24T16:55:13.382Z,1.70
2018-06-24T16:57:41.766Z,1.63
2018-06-24T17:00:10.120Z,1.87
2018-06-24T17:02:38.756Z,2.17
2018-06-24T17:05:07.084Z,1.97
2018-06-24T17:07:35.470Z,2.10
2018-06-24T17:10:03.943Z,2.00
2018-06-24T17:12:32.249Z,2.20
2018-06-24T17:15:00.884Z,1.43
2018-06-24T17:17:29.328Z,2.27
2018-06-24T17:19:57.752Z,1.80
2018-06-24T17:22:27.136Z,1.70
2018-06-24T17:24:56.380Z,2.07
2018-06-24T17:27:24.689Z,1.93
2018-06-24T17:29:53.021Z,2.47
2018-06-24T17:32:21.332Z,2.20
2018-06-24T17:34:49.656Z,1.60
2018-06-24T17:37:18.282Z,2.20
2018-06-24T17:39:46.611Z,2.77
2018-06-24T17:42:14.924Z,2.67
2018-06-24T17:44:43.237Z,1.80
2018-06-24T17:47:11.648Z,1.80
2018-06-24T17:49:39.991Z,2.20
2018-06-24T17:52:08.313Z,2.20
2018-06-24T17:54:37.781Z,2.60
2018-06-24T17:57:06.147Z,1.80
2018-06-24T17:59:34.556Z,1.67
2018-06-24T18:02:02.948Z,1.90
2018-06-24T18:04:31.953Z,2.40
2018-06-24T18:07:00.368Z,6.37
2018-06-24T18:09:28.907Z,8.67
2018-06-24T18:11:57.224Z,9.70
2018-06-24T18:14:25.984Z,3.17
2018-06-24T18:16:54.424Z,2.50
2018-06-24T18:19:22.896Z,1.77
2018-06-24T18:21:51.455Z,2.07
2018-06-24T18:24:19.776Z,2.17
2018-06-24T18:26:48.136Z,2.23
2018-06-24T18:29:16.467Z,1.90
2018-06-24T18:31:44.800Z,1.90
2018-06-24T18:34:13.103Z,1.70
2018-06-24T18:36:41.441Z,1.90
2018-06-24T18:39:10.220Z,1.73
2018-06-24T18:41:38.719Z,1.80
2018-06-24T18:44:07.379Z,1.57
2018-06-24T18:46:36.048Z,2.33
2018-06-24T18:49:04.468Z,2.40
2018-06-24T18:51:32.855Z,1.80
2018-06-24T18:54:01.140Z,1.77
2018-06-24T18:56:29.833Z,1.83
2018-06-24T18:58:58.818Z,2.47
2018-06-24T19:01:27.284Z,1.90
2018-06-24T19:03:55.648Z,1.80
2018-06-24T19:06:23.982Z,1.60
2018-06-24T19:08:52.305Z,2.20
2018-06-24T19:11:20.620Z,2.30
2018-06-24T19:13:48.991Z,2.10
2018-06-24T19:16:17.391Z,1.87
2018-06-24T19:18:45.804Z,2.00
2018-06-24T19:21:14.084Z,2.90
2018-06-24T19:23:43.052Z,2.90
2018-06-24T19:26:11.395Z,2.57
2018-06-24T19:28:39.706Z,2.30
2018-06-24T19:31:08.017Z,2.33
2018-06-24T19:33:36.445Z,2.13
2018-06-24T19:36:04.788Z,2.13
2018-06-24T19:38:33.162Z,2.40
2018-06-24T19:41:02.157Z,1.90
2018-06-24T19:43:30.684Z,2.17
2018-06-24T19:45:59.064Z,1.60
2018-06-24T19:48:27.444Z,1.90
2018-06-24T19:50:55.828Z,1.80
2018-06-24T19:53:24.137Z,2.00
2018-06-24T19:56:05.876Z,1.70
2018-06-24T19:58:40.034Z,2.23
2018-06-24T20:01:23.263Z,2.33
2018-06-24T20:03:52.028Z,1.80
2018-06-24T20:06:20.384Z,2.10
2018-06-24T20:08:48.695Z,2.37
2018-06-24T20:11:16.988Z,2.33
2018-06-24T20:13:45.331Z,2.60
2018-06-24T20:16:13.704Z,2.70
2018-06-24T20:18:42.036Z,2.47
2018-06-24T20:21:10.364Z,2.30
2018-06-24T20:23:44.085Z,2.50
2018-06-24T20:26:43.492Z,3.47
2018-06-24T20:29:11.864Z,2.90
2018-06-24T20:31:40.164Z,2.60
2018-06-24T20:34:08.528Z,3.00
2018-06-24T20:36:36.848Z,3.30
2018-06-24T20:39:07.396Z,2.77
2018-06-24T20:41:35.766Z,3.10
2018-06-24T20:44:04.076Z,3.97
2018-06-24T20:46:32.443Z,3.90
2018-06-24T20:49:00.780Z,4.40
2018-06-24T20:51:29.120Z,4.20
2018-06-24T20:53:57.451Z,3.60
2018-06-24T20:56:26.088Z,2.80
2018-06-24T20:58:54.430Z,2.40
2018-06-24T21:01:22.728Z,2.00
2018-06-24T21:03:51.058Z,2.17
2018-06-24T21:06:19.404Z,1.80
2018-06-24T21:08:47.744Z,3.33
2018-06-24T21:11:16.052Z,2.20
2018-06-24T21:13:44.364Z,2.03
2018-06-24T21:16:12.666Z,2.43
2018-06-24T21:18:41.698Z,2.33
2018-06-24T21:21:10.241Z,2.63
2018-06-24T21:23:38.569Z,3.20
2018-06-24T21:26:06.940Z,3.00
2018-06-24T21:28:35.303Z,3.10
2018-06-24T21:31:03.692Z,3.40
2018-06-24T21:33:32.024Z,3.50
2018-06-24T21:36:00.388Z,2.97
2018-06-24T21:38:28.713Z,4.00
2018-06-24T21:40:57.081Z,3.10
2018-06-24T21:43:25.463Z,3.63
2018-06-24T21:45:53.716Z,3.50
2018-06-24T21:48:22.019Z,3.30
2018-06-24T21:50:50.399Z,3.97
2018-06-24T21:53:18.705Z,3.60
2018-06-24T21:55:47.861Z,3.73
2018-06-24T21:58:16.257Z,4.30
2018-06-24T22:00:44.561Z,3.70
2018-06-24T22:03:12.861Z,3.90
2018-06-24T22:05:41.576Z,3.73
2018-06-24T22:08:10.243Z,5.57
2018-06-24T22:10:38.588Z,4.50
2018-06-24T22:13:07.524Z,4.43
2018-06-24T22:15:35.987Z,3.80
2018-06-24T22:18:04.489Z,4.37
2018-06-24T22:20:32.981Z,3.90
2018-06-24T22:23:01.312Z,4.67
2018-06-24T22:25:29.832Z,4.00
2018-06-24T22:27:58.345Z,4.10
2018-06-24T22:30:27.032Z,4.80
2018-06-24T22:32:55.345Z,5.47
2018-06-24T22:35:23.644Z,5.10
2018-06-24T22:37:52.116Z,5.43
2018-06-24T22:40:20.485Z,5.70
2018-06-24T22:42:48.833Z,5.00
2018-06-24T22:45:17.132Z,5.50
2018-06-24T22:47:45.469Z,6.23
2018-06-24T22:50:13.924Z,4.70
2018-06-24T22:52:42.416Z,5.00
2018-06-24T22:55:10.956Z,4.60
2018-06-24T22:57:39.272Z,4.30
2018-06-24T23:00:12.310Z,5.00
2018-06-24T23:02:41.633Z,4.90
2018-06-24T23:05:10.876Z,4.93
2018-06-24T23:07:40.119Z,5.27
2018-06-24T23:10:08.444Z,4.97
2018-06-24T23:12:37.404Z,5.80
2018-06-24T23:15:06.808Z,4.50
2018-06-24T23:17:35.312Z,5.20
2018-06-24T23:20:03.964Z,5.23
2018-06-24T23:22:32.313Z,5.67
2018-06-24T23:25:01.184Z,4.00
2018-06-24T23:27:29.492Z,5.07
2018-06-24T23:29:57.797Z,5.47
2018-06-24T23:32:26.102Z,4.93
2018-06-24T23:34:54.625Z,5.47
2018-06-24T23:37:23.049Z,5.17
2018-06-24T23:39:51.383Z,5.60
2018-06-24T23:42:19.696Z,5.17
2018-06-24T23:44:48.049Z,5.63
2018-06-24T23:47:17.414Z,5.77
2018-06-24T23:49:45.751Z,4.87
2018-06-24T23:52:14.127Z,5.70
2018-06-24T23:54:42.752Z,5.10
2018-06-24T23:57:11.137Z,5.20
2018-06-24T23:59:39.503Z,6.20
