createdAt,value
2019-05-02T00:02:07.548Z,9.10
2019-05-02T00:04:36.989Z,9.10
2019-05-02T00:07:07.676Z,9.00
2019-05-02T00:09:47.441Z,9.00
2019-05-02T00:12:25.548Z,8.90
2019-05-02T00:14:56.621Z,8.90
2019-05-02T00:17:27.541Z,8.80
2019-05-02T00:19:57.423Z,8.70
2019-05-02T00:22:52.228Z,8.70
2019-05-02T00:24:58.764Z,8.70
2019-05-02T00:27:37.650Z,8.70
2019-05-02T00:30:05.850Z,8.70
2019-05-02T00:32:35.349Z,8.60
2019-05-02T00:35:04.935Z,8.70
2019-05-02T00:37:34.595Z,8.70
2019-05-02T00:40:04.324Z,8.70
2019-05-02T00:42:33.683Z,8.70
2019-05-02T00:45:05.435Z,8.60
2019-05-02T00:47:47.714Z,8.70
2019-05-02T00:50:15.365Z,8.60
2019-05-02T00:53:12.122Z,8.60
2019-05-02T00:55:41.416Z,8.60
2019-05-02T00:58:11.129Z,8.60
2019-05-02T01:01:09.428Z,8.60
2019-05-02T01:03:41.031Z,8.50
2019-05-02T01:06:14.466Z,8.50
2019-05-02T01:08:41.491Z,8.40
2019-05-02T01:11:11.204Z,8.40
2019-05-02T01:13:40.614Z,8.40
2019-05-02T01:16:10.438Z,8.40
2019-05-02T01:18:41.345Z,8.40
2019-05-02T01:21:11.669Z,8.30
2019-05-02T01:23:41.309Z,8.30
2019-05-02T01:26:11.483Z,8.30
2019-05-02T01:29:02.550Z,8.30
2019-05-02T01:31:54.787Z,8.30
2019-05-02T01:34:38.559Z,8.30
2019-05-02T01:37:22.077Z,8.30
2019-05-02T01:39:51.561Z,8.30
2019-05-02T01:42:21.272Z,8.20
2019-05-02T01:44:50.957Z,8.20
2019-05-02T01:47:20.551Z,8.20
2019-05-02T01:49:52.011Z,8.20
2019-05-02T01:52:23.655Z,8.10
2019-05-02T01:54:52.184Z,8.10
2019-05-02T01:57:21.554Z,8.10
2019-05-02T01:59:51.251Z,8.00
2019-05-02T02:02:20.711Z,8.00
2019-05-02T02:04:52.233Z,8.00
2019-05-02T02:07:21.275Z,8.00
2019-05-02T02:09:51.002Z,7.90
2019-05-02T02:12:20.921Z,7.90
2019-05-02T02:14:53.521Z,7.90
2019-05-02T02:17:21.683Z,7.80
2019-05-02T02:19:55.393Z,7.80
2019-05-02T02:22:42.728Z,7.70
2019-05-02T02:25:37.515Z,7.70
2019-05-02T02:28:07.271Z,7.70
2019-05-02T02:30:36.563Z,7.70
2019-05-02T02:33:07.595Z,7.70
2019-05-02T02:35:37.332Z,7.70
2019-05-02T02:38:06.828Z,7.70
2019-05-02T02:40:36.127Z,7.70
2019-05-02T02:43:29.893Z,7.70
2019-05-02T02:45:51.837Z,7.60
2019-05-02T02:48:22.188Z,7.70
2019-05-02T02:50:53.417Z,7.70
2019-05-02T02:53:32.036Z,7.70
2019-05-02T02:56:03.892Z,7.70
2019-05-02T02:58:43.997Z,7.70
2019-05-02T03:01:05.030Z,7.70
2019-05-02T03:03:35.585Z,7.80
2019-05-02T03:06:07.622Z,7.90
2019-05-02T03:08:44.514Z,7.90
2019-05-02T03:11:08.498Z,8.00
2019-05-02T03:14:05.752Z,8.00
2019-05-02T03:16:29.636Z,8.10
2019-05-02T03:18:58.960Z,8.10
2019-05-02T03:21:28.224Z,8.20
2019-05-02T03:24:03.776Z,8.20
2019-05-02T03:26:28.936Z,8.20
2019-05-02T03:29:00.719Z,8.30
2019-05-02T03:31:31.278Z,8.30
2019-05-02T03:34:01.474Z,8.30
2019-05-02T03:36:36.003Z,8.30
2019-05-02T03:39:13.310Z,8.30
2019-05-02T03:41:33.814Z,8.40
2019-05-02T03:44:11.120Z,8.40
2019-05-02T03:46:34.485Z,8.40
2019-05-02T03:49:07.273Z,8.40
2019-05-02T03:51:35.181Z,8.50
2019-05-02T03:54:07.430Z,8.50
2019-05-02T03:56:35.983Z,8.50
2019-05-02T03:59:05.851Z,8.50
2019-05-02T04:01:41.215Z,8.50
2019-05-02T04:04:06.361Z,8.60
2019-05-02T04:06:36.164Z,8.60
2019-05-02T04:09:07.691Z,8.60
2019-05-02T04:11:39.201Z,8.60
2019-05-02T04:14:17.763Z,8.60
2019-05-02T04:16:40.320Z,8.60
2019-05-02T04:19:09.610Z,8.60
2019-05-02T04:21:39.096Z,8.70
2019-05-02T04:24:13.780Z,8.70
2019-05-02T04:26:52.057Z,8.70
2019-05-02T04:29:11.877Z,8.70
2019-05-02T04:31:41.141Z,8.70
2019-05-02T04:34:15.117Z,8.70
2019-05-02T04:36:45.757Z,8.80
2019-05-02T04:39:17.727Z,8.80
2019-05-02T04:41:43.804Z,8.80
2019-05-02T04:44:13.429Z,8.90
2019-05-02T04:46:43.040Z,9.00
2019-05-02T04:49:12.402Z,8.90
2019-05-02T04:51:50.939Z,9.00
2019-05-02T04:54:21.361Z,9.00
2019-05-02T04:56:49.756Z,9.10
2019-05-02T04:59:19.970Z,9.10
2019-05-02T05:01:52.763Z,9.20
2019-05-02T05:04:17.769Z,9.20
2019-05-02T05:06:55.901Z,9.30
2019-05-02T05:09:18.457Z,9.30
2019-05-02T05:11:48.264Z,9.40
2019-05-02T05:14:17.957Z,9.50
2019-05-02T05:16:51.679Z,9.50
2019-05-02T05:19:18.374Z,9.60
2019-05-02T05:21:48.091Z,9.70
2019-05-02T05:24:32.891Z,9.70
2019-05-02T05:27:00.298Z,9.80
2019-05-02T05:29:29.628Z,9.80
2019-05-02T05:32:05.418Z,9.80
2019-05-02T05:34:32.609Z,9.70
2019-05-02T05:37:03.532Z,9.80
2019-05-02T05:39:32.042Z,9.90
2019-05-02T05:42:01.380Z,9.90
2019-05-02T05:44:32.674Z,10.00
2019-05-02T05:47:02.064Z,10.10
2019-05-02T05:49:31.352Z,10.20
2019-05-02T05:52:03.727Z,10.20
2019-05-02T05:54:33.158Z,10.30
2019-05-02T05:57:04.069Z,10.30
2019-05-02T05:59:33.439Z,10.40
2019-05-02T06:02:05.495Z,10.50
2019-05-02T06:04:34.361Z,10.60
2019-05-02T06:07:04.316Z,10.60
2019-05-02T06:09:33.678Z,10.60
2019-05-02T06:12:03.395Z,10.60
2019-05-02T06:14:34.663Z,10.60
2019-05-02T06:17:04.457Z,10.60
2019-05-02T06:19:33.807Z,10.70
2019-05-02T06:22:03.200Z,10.70
2019-05-02T06:24:34.011Z,10.80
2019-05-02T06:27:03.534Z,10.90
2019-05-02T06:29:32.817Z,10.80
2019-05-02T06:32:03.228Z,10.80
2019-05-02T06:34:32.546Z,10.80
2019-05-02T06:37:02.037Z,10.80
2019-05-02T06:39:31.931Z,10.90
2019-05-02T06:42:01.563Z,10.70
2019-05-02T06:44:31.139Z,10.70
2019-05-02T06:47:04.333Z,10.70
2019-05-02T06:49:31.959Z,10.80
2019-05-02T06:52:01.288Z,10.90
2019-05-02T06:54:30.912Z,10.80
2019-05-02T06:57:00.315Z,11.00
2019-05-02T06:59:29.630Z,10.90
2019-05-02T07:01:59.089Z,11.00
2019-05-02T07:04:29.112Z,11.10
2019-05-02T07:06:59.778Z,11.20
2019-05-02T07:09:40.512Z,11.20
2019-05-02T07:12:01.650Z,11.30
2019-05-02T07:14:31.547Z,11.30
2019-05-02T07:17:18.635Z,11.30
2019-05-02T07:19:51.031Z,11.40
2019-05-02T07:22:22.170Z,11.50
2019-05-02T07:24:51.464Z,11.70
2019-05-02T07:27:21.388Z,11.80
2019-05-02T07:29:52.086Z,11.70
2019-05-02T07:32:24.868Z,11.80
2019-05-02T07:34:53.780Z,11.90
2019-05-02T07:37:23.356Z,11.90
2019-05-02T07:39:52.677Z,12.00
2019-05-02T07:42:22.032Z,12.00
2019-05-02T07:44:51.612Z,12.00
2019-05-02T07:47:21.039Z,12.10
2019-05-02T07:49:50.344Z,12.10
2019-05-02T07:52:19.628Z,12.20
2019-05-02T07:54:49.196Z,12.30
2019-05-02T07:57:18.807Z,12.20
2019-05-02T07:59:49.760Z,12.10
2019-05-02T08:02:20.335Z,12.00
2019-05-02T08:04:50.408Z,12.10
2019-05-02T08:07:21.203Z,12.20
2019-05-02T08:09:51.735Z,12.30
2019-05-02T08:12:21.187Z,12.50
2019-05-02T08:14:50.874Z,12.60
2019-05-02T08:17:20.991Z,12.60
2019-05-02T08:19:50.273Z,12.60
2019-05-02T08:22:19.583Z,12.70
2019-05-02T08:24:49.138Z,12.90
2019-05-02T08:27:40.215Z,13.00
2019-05-02T08:30:17.299Z,13.00
2019-05-02T08:32:46.604Z,13.00
2019-05-02T08:35:16.365Z,13.10
2019-05-02T08:37:45.911Z,13.20
2019-05-02T08:40:15.512Z,13.10
2019-05-02T08:42:45.135Z,13.10
2019-05-02T08:45:14.731Z,13.30
2019-05-02T08:47:44.343Z,13.50
2019-05-02T08:50:14.247Z,13.60
2019-05-02T08:52:44.225Z,13.40
2019-05-02T08:55:14.072Z,13.30
2019-05-02T08:57:43.687Z,13.50
2019-05-02T09:00:13.695Z,13.70
2019-05-02T09:02:42.979Z,13.40
2019-05-02T09:05:13.168Z,13.10
2019-05-02T09:07:43.312Z,13.30
2019-05-02T09:10:13.647Z,13.30
2019-05-02T09:12:45.495Z,13.50
2019-05-02T09:15:14.466Z,13.60
2019-05-02T09:17:51.658Z,13.60
2019-05-02T09:20:20.604Z,13.50
2019-05-02T09:22:52.179Z,13.50
2019-05-02T09:25:19.438Z,13.30
2019-05-02T09:27:49.028Z,13.50
2019-05-02T09:30:22.851Z,13.50
2019-05-02T09:32:52.206Z,13.80
2019-05-02T09:35:23.062Z,14.00
2019-05-02T09:37:52.488Z,14.30
2019-05-02T09:40:22.209Z,14.40
2019-05-02T09:42:55.260Z,14.40
2019-05-02T09:45:27.744Z,14.00
2019-05-02T09:48:06.938Z,14.10
2019-05-02T09:50:32.190Z,14.10
2019-05-02T09:53:01.953Z,14.30
2019-05-02T09:55:31.945Z,14.70
2019-05-02T09:58:02.711Z,14.80
2019-05-02T10:00:53.271Z,14.70
2019-05-02T10:03:22.705Z,14.60
2019-05-02T10:05:52.472Z,14.60
2019-05-02T10:08:22.911Z,14.80
2019-05-02T10:10:53.139Z,15.00
2019-05-02T10:13:22.924Z,15.00
2019-05-02T10:15:52.723Z,14.90
2019-05-02T10:18:27.399Z,15.00
2019-05-02T10:20:54.403Z,15.30
2019-05-02T10:23:23.864Z,15.60
2019-05-02T10:25:53.423Z,15.80
2019-05-02T10:28:22.998Z,16.00
2019-05-02T10:30:56.617Z,16.10
2019-05-02T10:33:27.884Z,16.00
2019-05-02T10:35:55.193Z,16.00
2019-05-02T10:38:24.565Z,15.90
2019-05-02T10:41:01.319Z,16.10
2019-05-02T10:43:25.340Z,16.30
2019-05-02T10:46:01.826Z,16.40
2019-05-02T10:48:33.247Z,16.50
2019-05-02T10:51:31.637Z,16.40
2019-05-02T10:54:02.278Z,16.10
2019-05-02T10:56:32.475Z,16.20
2019-05-02T10:59:02.295Z,16.40
2019-05-02T11:01:35.908Z,16.70
2019-05-02T11:04:07.191Z,17.00
2019-05-02T11:06:37.098Z,17.10
2019-05-02T11:09:12.035Z,17.00
2019-05-02T11:11:42.489Z,17.10
2019-05-02T11:14:34.969Z,17.30
2019-05-02T11:17:17.696Z,17.40
2019-05-02T11:19:47.323Z,17.00
2019-05-02T11:22:16.603Z,16.60
2019-05-02T11:24:45.875Z,16.20
2019-05-02T11:27:15.264Z,16.10
2019-05-02T11:29:44.554Z,16.20
2019-05-02T11:32:13.825Z,16.20
2019-05-02T11:34:43.420Z,16.20
2019-05-02T11:37:12.967Z,16.40
2019-05-02T11:39:46.521Z,16.20
2019-05-02T11:42:17.718Z,16.30
2019-05-02T11:44:45.018Z,16.40
2019-05-02T11:47:17.256Z,16.70
2019-05-02T11:49:46.872Z,17.30
2019-05-02T11:52:17.762Z,17.50
2019-05-02T11:57:22.721Z,17.80
2019-05-02T11:59:47.572Z,17.60
2019-05-02T12:02:42.093Z,17.10
2019-05-02T12:05:13.792Z,17.10
2019-05-02T12:07:43.106Z,17.10
2019-05-02T12:10:12.611Z,17.40
2019-05-02T12:12:42.973Z,17.80
2019-05-02T12:15:13.144Z,18.00
2019-05-02T12:17:42.445Z,18.00
2019-05-02T12:20:12.566Z,17.70
2019-05-02T12:22:42.143Z,17.60
2019-05-02T12:25:12.686Z,17.50
2019-05-02T12:27:42.659Z,17.40
2019-05-02T12:30:12.428Z,17.40
2019-05-02T12:32:42.717Z,17.40
2019-05-02T12:35:12.588Z,17.30
2019-05-02T12:37:42.368Z,17.40
2019-05-02T12:40:12.568Z,17.30
2019-05-02T12:42:42.124Z,17.40
2019-05-02T12:45:12.435Z,17.60
2019-05-02T12:47:42.781Z,17.60
2019-05-02T12:50:12.718Z,17.50
2019-05-02T12:52:42.939Z,17.70
2019-05-02T12:55:12.837Z,17.60
2019-05-02T12:57:42.857Z,17.60
2019-05-02T13:00:13.492Z,17.80
2019-05-02T13:02:48.156Z,18.00
2019-05-02T13:05:17.432Z,18.20
2019-05-02T13:07:50.367Z,18.30
2019-05-02T13:10:26.824Z,18.30
2019-05-02T13:12:56.093Z,18.20
2019-05-02T13:15:25.412Z,18.20
2019-05-02T13:17:54.894Z,18.30
2019-05-02T13:20:29.168Z,18.20
2019-05-02T13:23:13.776Z,18.20
2019-05-02T13:25:43.348Z,18.20
2019-05-02T13:28:16.975Z,18.20
2019-05-02T13:31:05.493Z,18.10
2019-05-02T13:33:45.115Z,18.10
2019-05-02T13:36:52.121Z,18.00
2019-05-02T13:40:17.025Z,18.10
2019-05-02T13:42:45.288Z,18.20
2019-05-02T13:45:33.737Z,18.40
2019-05-02T13:48:03.104Z,18.50
2019-05-02T13:50:33.056Z,18.60
2019-05-02T13:53:02.777Z,18.40
2019-05-02T13:55:37.195Z,18.50
2019-05-02T13:58:06.471Z,18.60
2019-05-02T14:00:46.815Z,18.30
2019-05-02T14:03:16.677Z,18.20
2019-05-02T14:05:50.733Z,18.10
2019-05-02T14:08:40.508Z,18.20
2019-05-02T14:11:27.679Z,18.20
2019-05-02T14:13:57.014Z,18.30
2019-05-02T14:16:26.332Z,18.50
2019-05-02T14:18:55.627Z,18.40
2019-05-02T14:21:24.919Z,18.50
2019-05-02T14:23:54.492Z,18.50
2019-05-02T14:26:29.955Z,18.50
2019-05-02T14:28:54.775Z,18.50
2019-05-02T14:31:24.120Z,18.40
2019-05-02T14:34:12.363Z,18.30
2019-05-02T14:36:42.517Z,18.20
2019-05-02T14:39:12.092Z,17.90
2019-05-02T14:41:44.553Z,17.90
2019-05-02T14:44:17.880Z,17.80
2019-05-02T14:46:44.924Z,17.70
2019-05-02T14:49:16.728Z,17.70
2019-05-02T14:51:45.334Z,17.80
2019-05-02T14:54:14.672Z,17.90
2019-05-02T14:57:02.005Z,17.90
2019-05-02T14:59:32.311Z,17.90
2019-05-02T15:02:07.518Z,18.00
2019-05-02T15:04:38.269Z,17.70
2019-05-02T15:07:06.734Z,17.60
2019-05-02T15:09:36.450Z,17.40
2019-05-02T15:12:13.907Z,17.20
2019-05-02T15:14:37.275Z,16.90
2019-05-02T15:17:07.320Z,16.90
2019-05-02T15:19:36.984Z,16.80
2019-05-02T15:22:06.666Z,16.90
2019-05-02T15:24:37.899Z,17.00
2019-05-02T15:27:11.799Z,17.00
2019-05-02T15:29:38.523Z,17.00
2019-05-02T15:32:25.620Z,16.70
2019-05-02T15:35:27.004Z,16.50
2019-05-02T15:38:01.793Z,16.50
2019-05-02T15:43:09.128Z,16.20
2019-05-02T15:45:40.909Z,16.10
2019-05-02T15:48:05.667Z,16.20
2019-05-02T15:50:34.958Z,16.20
2019-05-02T15:53:12.512Z,16.30
2019-05-02T15:55:43.875Z,16.20
2019-05-02T15:58:22.682Z,16.20
2019-05-02T16:00:56.623Z,16.10
2019-05-02T16:03:45.756Z,16.00
2019-05-02T16:06:16.496Z,15.90
2019-05-02T16:08:46.795Z,15.70
2019-05-02T16:11:17.458Z,15.50
2019-05-02T16:13:52.710Z,15.40
2019-05-02T16:16:21.748Z,15.40
2019-05-02T16:18:52.578Z,15.40
2019-05-02T16:21:34.151Z,15.00
2019-05-02T16:24:23.288Z,14.60
2019-05-02T16:26:56.908Z,14.00
2019-05-02T16:29:28.519Z,13.60
2019-05-02T16:32:13.182Z,13.30
2019-05-02T16:34:56.308Z,13.20
2019-05-02T16:37:25.631Z,13.20
2019-05-02T16:39:55.227Z,13.10
2019-05-02T16:42:24.801Z,13.10
2019-05-02T16:44:54.904Z,13.20
2019-05-02T16:47:24.814Z,13.10
2019-05-02T16:49:56.466Z,13.00
2019-05-02T16:52:25.583Z,13.00
2019-05-02T16:54:54.871Z,13.00
2019-05-02T16:57:24.220Z,13.00
2019-05-02T17:00:00.988Z,12.90
2019-05-02T17:02:25.442Z,12.90
2019-05-02T17:04:54.891Z,13.00
2019-05-02T17:07:40.649Z,12.90
2019-05-02T17:10:35.008Z,13.00
2019-05-02T17:13:04.219Z,12.90
2019-05-02T17:15:35.620Z,13.00
2019-05-02T17:18:12.816Z,13.00
2019-05-02T17:20:37.623Z,13.00
2019-05-02T17:23:07.827Z,12.90
2019-05-02T17:25:37.323Z,13.00
2019-05-02T17:28:10.326Z,13.00
2019-05-02T17:30:39.427Z,12.90
2019-05-02T17:33:14.388Z,13.00
2019-05-02T17:35:43.476Z,13.00
2019-05-02T17:38:12.026Z,13.00
2019-05-02T17:40:42.208Z,13.00
2019-05-02T17:43:11.929Z,13.00
2019-05-02T17:45:41.261Z,13.00
2019-05-02T17:48:16.255Z,13.10
2019-05-02T17:51:15.752Z,13.00
2019-05-02T17:53:49.612Z,13.10
2019-05-02T17:56:20.966Z,13.00
2019-05-02T17:58:54.114Z,13.10
2019-05-02T18:01:26.429Z,13.00
2019-05-02T18:03:55.565Z,13.00
2019-05-02T18:06:32.689Z,12.90
2019-05-02T18:08:55.856Z,13.00
2019-05-02T18:11:29.675Z,12.90
2019-05-02T18:13:59.191Z,12.90
2019-05-02T18:16:28.706Z,12.80
2019-05-02T18:18:57.983Z,12.80
2019-05-02T18:21:28.793Z,12.80
2019-05-02T18:24:02.502Z,12.60
2019-05-02T18:26:31.735Z,12.50
2019-05-02T18:29:02.880Z,12.50
2019-05-02T18:31:34.808Z,12.50
2019-05-02T18:34:03.456Z,12.50
2019-05-02T18:36:32.744Z,12.50
2019-05-02T18:39:05.065Z,12.50
2019-05-02T18:41:37.261Z,12.50
2019-05-02T18:44:04.662Z,12.40
2019-05-02T18:46:36.702Z,12.40
2019-05-02T18:49:05.697Z,12.30
2019-05-02T18:51:35.283Z,12.30
2019-05-02T18:54:07.492Z,12.30
2019-05-02T18:56:44.247Z,12.30
2019-05-02T18:59:07.375Z,12.30
2019-05-02T19:01:36.994Z,12.30
2019-05-02T19:04:06.581Z,12.30
2019-05-02T19:06:36.330Z,12.30
2019-05-02T19:09:08.813Z,12.40
2019-05-02T19:11:38.216Z,12.40
2019-05-02T19:14:07.512Z,12.40
2019-05-02T19:16:36.891Z,12.40
2019-05-02T19:19:06.278Z,12.40
2019-05-02T19:21:39.367Z,12.40
2019-05-02T19:24:07.334Z,12.40
2019-05-02T19:26:41.705Z,12.40
2019-05-02T19:29:21.573Z,12.40
2019-05-02T19:31:52.713Z,12.40
2019-05-02T19:34:26.631Z,12.40
2019-05-02T19:36:58.058Z,12.40
2019-05-02T19:39:28.130Z,12.30
2019-05-02T19:41:57.442Z,12.40
2019-05-02T19:44:29.066Z,12.40
2019-05-02T19:46:58.015Z,12.40
2019-05-02T19:49:27.314Z,12.40
2019-05-02T19:51:58.246Z,12.40
2019-05-02T19:54:33.546Z,12.40
2019-05-02T19:56:59.418Z,12.40
2019-05-02T19:59:29.749Z,12.40
2019-05-02T20:02:02.415Z,12.40
2019-05-02T20:04:32.618Z,12.50
2019-05-02T20:07:01.644Z,12.40
2019-05-02T20:09:31.860Z,12.40
2019-05-02T20:12:05.976Z,12.40
2019-05-02T20:14:32.852Z,12.40
2019-05-02T20:17:02.561Z,12.30
2019-05-02T20:19:34.855Z,12.30
2019-05-02T20:22:14.071Z,12.30
2019-05-02T20:25:01.178Z,12.30
2019-05-02T20:27:32.782Z,12.20
2019-05-02T20:30:03.011Z,12.20
2019-05-02T20:32:32.496Z,12.20
2019-05-02T20:35:02.068Z,12.20
2019-05-02T20:37:32.493Z,12.20
2019-05-02T20:40:02.810Z,12.20
2019-05-02T20:42:32.629Z,12.30
2019-05-02T20:45:02.355Z,12.30
2019-05-02T20:47:31.832Z,12.20
2019-05-02T20:50:02.631Z,12.30
2019-05-02T20:52:32.738Z,12.30
2019-05-02T20:55:02.084Z,12.30
2019-05-02T20:57:31.781Z,12.30
2019-05-02T21:00:01.642Z,12.20
2019-05-02T21:02:31.867Z,12.20
2019-05-02T21:05:02.762Z,12.10
2019-05-02T21:07:42.298Z,11.90
2019-05-02T21:10:21.727Z,11.90
2019-05-02T21:12:52.685Z,11.80
2019-05-02T21:15:22.056Z,11.80
2019-05-02T21:17:51.632Z,11.70
2019-05-02T21:20:21.922Z,11.70
2019-05-02T21:22:52.934Z,11.80
2019-05-02T21:25:23.208Z,11.70
2019-05-02T21:27:52.768Z,11.70
2019-05-02T21:30:26.345Z,11.70
2019-05-02T21:32:55.727Z,11.70
2019-05-02T21:35:26.287Z,11.70
2019-05-02T21:37:55.919Z,11.60
2019-05-02T21:40:25.825Z,11.50
2019-05-02T21:42:55.314Z,11.40
2019-05-02T21:45:24.744Z,11.30
2019-05-02T21:47:54.040Z,11.20
2019-05-02T21:50:34.003Z,11.10
2019-05-02T21:53:32.721Z,11.00
2019-05-02T21:56:21.629Z,10.90
2019-05-02T21:59:12.859Z,10.80
2019-05-02T22:01:47.759Z,10.70
2019-05-02T22:04:17.323Z,10.70
2019-05-02T22:06:47.348Z,10.60
2019-05-02T22:09:16.644Z,10.50
2019-05-02T22:11:45.933Z,10.50
2019-05-02T22:14:15.236Z,10.40
2019-05-02T22:16:44.853Z,10.30
2019-05-02T22:19:14.448Z,10.20
2019-05-02T22:21:43.724Z,10.10
2019-05-02T22:24:14.426Z,10.10
2019-05-02T22:26:43.942Z,10.00
2019-05-02T22:29:13.477Z,10.00
2019-05-02T22:31:43.218Z,9.90
2019-05-02T22:34:13.002Z,9.90
2019-05-02T22:36:43.251Z,9.80
2019-05-02T22:39:34.653Z,9.80
2019-05-02T22:42:04.738Z,9.80
2019-05-02T22:44:34.513Z,9.70
2019-05-02T22:47:03.896Z,9.70
2019-05-02T22:49:33.162Z,9.60
2019-05-02T22:52:02.541Z,9.60
2019-05-02T22:54:33.832Z,9.60
2019-05-02T22:57:02.864Z,9.60
2019-05-02T22:59:32.263Z,9.60
2019-05-02T23:02:02.120Z,9.60
2019-05-02T23:04:32.590Z,9.70
2019-05-02T23:07:02.556Z,9.80
2019-05-02T23:09:32.160Z,9.70
2019-05-02T23:12:02.926Z,9.80
2019-05-02T23:14:32.553Z,9.80
2019-05-02T23:17:02.341Z,9.80
2019-05-02T23:19:31.915Z,9.80
2019-05-02T23:22:02.066Z,9.80
2019-05-02T23:25:02.980Z,9.70
2019-05-02T23:28:02.372Z,9.80
2019-05-02T23:30:31.852Z,9.80
2019-05-02T23:33:02.298Z,9.90
2019-05-02T23:35:34.242Z,10.00
2019-05-02T23:38:03.411Z,10.00
2019-05-02T23:40:33.032Z,10.00
2019-05-02T23:43:02.340Z,10.10
2019-05-02T23:45:31.728Z,10.10
2019-05-02T23:48:02.179Z,10.10
2019-05-02T23:50:31.984Z,10.10
2019-05-02T23:53:02.348Z,10.10
2019-05-02T23:55:32.216Z,10.10
2019-05-02T23:58:02.933Z,10.10
