createdAt,value
2017-09-21T00:00:37.652Z,12.50
2017-09-21T00:03:05.581Z,12.60
2017-09-21T00:05:31.910Z,12.60
2017-09-21T00:07:59.145Z,12.70
2017-09-21T00:10:29.117Z,12.50
2017-09-21T00:12:57.933Z,12.30
2017-09-21T00:15:25.794Z,12.40
2017-09-21T00:17:52.921Z,12.40
2017-09-21T00:20:20.012Z,12.30
2017-09-21T00:22:47.052Z,12.40
2017-09-21T00:25:14.110Z,12.40
2017-09-21T00:27:40.446Z,12.30
2017-09-21T00:30:07.491Z,12.20
2017-09-21T00:32:33.830Z,12.20
2017-09-21T00:35:01.022Z,12.40
2017-09-21T00:37:27.557Z,12.70
2017-09-21T00:39:53.895Z,12.50
2017-09-21T00:42:20.219Z,12.40
2017-09-21T00:44:47.280Z,12.30
2017-09-21T00:47:13.757Z,12.30
2017-09-21T00:49:40.738Z,12.20
2017-09-21T00:52:07.051Z,12.30
2017-09-21T00:54:35.157Z,12.40
2017-09-21T00:57:01.477Z,12.30
2017-09-21T00:59:27.825Z,12.50
2017-09-21T01:01:54.161Z,12.20
2017-09-21T01:04:21.217Z,12.30
2017-09-21T01:06:48.931Z,12.40
2017-09-21T01:09:15.291Z,12.30
2017-09-21T01:11:42.393Z,12.40
2017-09-21T01:14:08.716Z,12.30
2017-09-21T01:16:35.067Z,12.20
2017-09-21T01:19:01.366Z,12.30
2017-09-21T01:21:28.419Z,12.40
2017-09-21T01:23:54.754Z,12.40
2017-09-21T01:26:21.090Z,12.30
2017-09-21T01:28:48.195Z,12.10
2017-09-21T01:31:14.549Z,12.00
2017-09-21T01:33:41.734Z,12.10
2017-09-21T01:36:08.995Z,12.10
2017-09-21T01:38:36.160Z,12.30
2017-09-21T01:41:03.115Z,12.10
2017-09-21T01:43:30.221Z,12.00
2017-09-21T01:45:57.391Z,12.00
2017-09-21T01:48:31.753Z,11.90
2017-09-21T01:50:58.854Z,12.00
2017-09-21T01:53:25.579Z,11.90
2017-09-21T01:55:52.839Z,12.10
2017-09-21T01:58:19.192Z,11.90
2017-09-21T02:00:45.615Z,11.80
2017-09-21T02:03:12.762Z,11.80
2017-09-21T02:05:40.051Z,12.00
2017-09-21T02:08:07.328Z,12.10
2017-09-21T02:10:33.657Z,11.90
2017-09-21T02:12:59.988Z,11.90
2017-09-21T02:15:27.995Z,12.00
2017-09-21T02:17:56.249Z,11.90
2017-09-21T02:20:23.370Z,11.90
2017-09-21T02:22:50.020Z,11.90
2017-09-21T02:25:16.367Z,11.80
2017-09-21T02:27:43.701Z,11.50
2017-09-21T02:30:11.704Z,11.70
2017-09-21T02:32:38.038Z,11.70
2017-09-21T02:35:05.254Z,11.70
2017-09-21T02:37:33.094Z,11.80
2017-09-21T02:40:01.758Z,11.80
2017-09-21T02:42:28.090Z,11.80
2017-09-21T02:44:54.367Z,11.70
2017-09-21T02:47:21.440Z,11.70
2017-09-21T02:49:47.743Z,11.60
2017-09-21T02:52:14.778Z,11.70
2017-09-21T02:54:41.669Z,11.70
2017-09-21T02:57:08.702Z,11.60
2017-09-21T02:59:34.984Z,11.60
2017-09-21T03:02:01.301Z,11.60
2017-09-21T03:04:27.618Z,11.60
2017-09-21T03:06:53.907Z,11.60
2017-09-21T03:09:21.413Z,11.60
2017-09-21T03:11:48.676Z,11.50
2017-09-21T03:14:14.957Z,11.60
2017-09-21T03:16:41.886Z,11.70
2017-09-21T03:19:08.942Z,11.80
2017-09-21T03:21:35.278Z,11.70
2017-09-21T03:24:01.591Z,12.00
2017-09-21T03:26:28.623Z,11.90
2017-09-21T03:28:54.913Z,11.80
2017-09-21T03:31:21.220Z,11.80
2017-09-21T03:33:48.275Z,11.50
2017-09-21T03:36:14.567Z,11.50
2017-09-21T03:38:41.623Z,11.50
2017-09-21T03:41:07.912Z,11.40
2017-09-21T03:43:34.219Z,11.60
2017-09-21T03:46:00.496Z,11.50
2017-09-21T03:48:26.809Z,11.50
2017-09-21T03:50:54.185Z,11.60
2017-09-21T03:53:21.216Z,11.60
2017-09-21T03:55:47.526Z,11.50
2017-09-21T03:58:13.822Z,11.60
2017-09-21T04:00:40.130Z,11.80
2017-09-21T04:03:06.435Z,11.70
2017-09-21T04:05:32.730Z,11.80
2017-09-21T04:07:59.030Z,11.80
2017-09-21T04:10:26.066Z,11.80
2017-09-21T04:12:53.321Z,11.90
2017-09-21T04:15:19.649Z,11.80
2017-09-21T04:17:46.685Z,11.70
2017-09-21T04:20:13.747Z,11.90
2017-09-21T04:22:40.064Z,11.90
2017-09-21T04:25:07.122Z,11.90
2017-09-21T04:27:34.170Z,11.90
2017-09-21T04:30:02.198Z,11.90
2017-09-21T04:32:29.225Z,11.90
2017-09-21T04:34:56.567Z,11.80
2017-09-21T04:37:22.938Z,11.80
2017-09-21T04:39:50.903Z,12.10
2017-09-21T04:42:18.223Z,12.00
2017-09-21T04:44:45.262Z,12.10
2017-09-21T04:47:11.568Z,12.10
2017-09-21T04:49:38.602Z,12.10
2017-09-21T04:52:05.659Z,11.90
2017-09-21T04:54:32.723Z,12.10
2017-09-21T04:56:59.061Z,12.10
2017-09-21T04:59:25.367Z,12.20
2017-09-21T05:01:52.422Z,11.80
2017-09-21T05:04:19.721Z,11.80
2017-09-21T05:06:46.048Z,11.80
2017-09-21T05:09:12.398Z,11.80
2017-09-21T05:11:38.733Z,11.90
2017-09-21T05:14:05.055Z,12.00
2017-09-21T05:16:31.378Z,11.80
2017-09-21T05:18:58.548Z,11.80
2017-09-21T05:21:24.860Z,12.00
2017-09-21T05:23:51.182Z,12.10
2017-09-21T05:26:17.531Z,12.20
2017-09-21T05:28:44.622Z,12.10
2017-09-21T05:31:10.961Z,12.10
2017-09-21T05:33:37.258Z,12.20
2017-09-21T05:36:04.303Z,12.00
2017-09-21T05:38:31.420Z,11.90
2017-09-21T05:40:59.359Z,11.80
2017-09-21T05:43:27.211Z,12.10
2017-09-21T05:45:57.883Z,12.20
2017-09-21T05:48:24.210Z,12.10
2017-09-21T05:50:50.490Z,11.90
2017-09-21T05:53:17.582Z,11.80
2017-09-21T05:55:43.893Z,11.80
2017-09-21T05:58:10.906Z,11.80
2017-09-21T06:00:38.054Z,11.80
2017-09-21T06:03:05.104Z,11.90
2017-09-21T06:05:31.496Z,11.90
2017-09-21T06:07:57.798Z,11.80
2017-09-21T06:10:24.109Z,11.80
2017-09-21T06:12:50.441Z,11.80
2017-09-21T06:15:18.353Z,12.00
2017-09-21T06:17:44.678Z,12.00
2017-09-21T06:20:11.451Z,12.10
2017-09-21T06:22:37.766Z,12.00
2017-09-21T06:25:04.090Z,12.00
2017-09-21T06:27:31.304Z,12.20
2017-09-21T06:29:57.634Z,12.20
2017-09-21T06:32:23.992Z,12.30
2017-09-21T06:34:50.299Z,12.30
2017-09-21T06:37:17.343Z,12.40
2017-09-21T06:39:43.655Z,12.40
2017-09-21T06:42:11.585Z,12.50
2017-09-21T06:44:38.633Z,12.50
2017-09-21T06:47:05.332Z,12.50
2017-09-21T06:49:31.681Z,12.50
2017-09-21T06:51:58.026Z,12.70
2017-09-21T06:54:25.138Z,12.80
2017-09-21T06:56:51.461Z,12.70
2017-09-21T06:59:18.520Z,12.80
2017-09-21T07:01:45.083Z,12.80
2017-09-21T07:04:11.398Z,12.90
2017-09-21T07:06:37.716Z,13.00
2017-09-21T07:09:04.038Z,13.00
2017-09-21T07:11:30.369Z,13.00
2017-09-21T07:13:56.712Z,13.00
2017-09-21T07:16:23.095Z,13.10
2017-09-21T07:18:51.782Z,13.00
2017-09-21T07:21:18.067Z,13.00
2017-09-21T07:23:45.155Z,13.20
2017-09-21T07:26:12.226Z,13.10
2017-09-21T07:28:38.621Z,13.30
2017-09-21T07:31:04.954Z,13.40
2017-09-21T07:33:31.355Z,13.50
2017-09-21T07:35:57.674Z,13.40
2017-09-21T07:38:23.993Z,13.50
2017-09-21T07:40:50.350Z,13.50
2017-09-21T07:43:16.723Z,13.50
2017-09-21T07:45:43.806Z,13.70
2017-09-21T07:48:10.852Z,13.70
2017-09-21T07:50:37.206Z,13.60
2017-09-21T07:53:03.547Z,13.70
2017-09-21T07:55:29.904Z,13.80
2017-09-21T07:57:56.958Z,13.80
2017-09-21T08:00:23.272Z,13.80
2017-09-21T08:02:49.590Z,13.90
2017-09-21T08:05:15.907Z,13.80
2017-09-21T08:07:42.871Z,13.90
2017-09-21T08:10:09.928Z,14.00
2017-09-21T08:12:36.238Z,14.00
2017-09-21T08:15:02.795Z,14.00
2017-09-21T08:17:29.133Z,14.20
2017-09-21T08:19:55.426Z,14.30
2017-09-21T08:22:21.748Z,14.30
2017-09-21T08:24:48.058Z,14.40
2017-09-21T08:27:14.394Z,14.30
2017-09-21T08:29:40.703Z,14.20
2017-09-21T08:32:07.772Z,14.60
2017-09-21T08:34:34.078Z,14.60
2017-09-21T08:37:01.126Z,14.80
2017-09-21T08:39:28.186Z,14.60
2017-09-21T08:41:54.497Z,14.60
2017-09-21T08:44:21.613Z,14.90
2017-09-21T08:46:47.896Z,14.80
2017-09-21T08:49:14.202Z,14.80
2017-09-21T08:51:40.588Z,15.10
2017-09-21T08:54:07.908Z,15.10
2017-09-21T08:56:34.215Z,15.10
2017-09-21T08:59:01.278Z,15.20
2017-09-21T09:01:28.306Z,15.30
2017-09-21T09:03:55.354Z,15.30
2017-09-21T09:06:22.392Z,15.30
2017-09-21T09:08:49.434Z,15.50
2017-09-21T09:11:15.735Z,15.50
2017-09-21T09:13:42.064Z,15.60
2017-09-21T09:16:08.414Z,15.80
2017-09-21T09:18:34.742Z,15.70
2017-09-21T09:21:01.029Z,15.70
2017-09-21T09:23:27.371Z,15.80
2017-09-21T09:25:53.709Z,16.00
2017-09-21T09:28:20.025Z,16.00
2017-09-21T09:30:46.373Z,15.80
2017-09-21T09:33:12.675Z,15.90
2017-09-21T09:35:39.010Z,15.90
2017-09-21T09:38:05.302Z,16.00
2017-09-21T09:40:32.372Z,16.10
2017-09-21T09:42:59.460Z,16.20
2017-09-21T09:45:25.770Z,16.20
2017-09-21T09:47:52.059Z,16.20
2017-09-21T09:50:19.124Z,16.20
2017-09-21T09:52:46.181Z,16.30
2017-09-21T09:55:12.489Z,16.30
2017-09-21T09:57:38.789Z,16.40
2017-09-21T10:00:05.090Z,16.30
2017-09-21T10:02:31.421Z,16.50
2017-09-21T10:04:57.755Z,16.60
2017-09-21T10:07:24.037Z,16.70
2017-09-21T10:09:51.828Z,16.80
2017-09-21T10:12:18.136Z,16.80
2017-09-21T10:14:45.166Z,16.90
2017-09-21T10:17:11.500Z,16.90
2017-09-21T10:19:37.778Z,16.90
2017-09-21T10:22:04.101Z,17.30
2017-09-21T10:24:30.426Z,17.10
2017-09-21T10:26:56.764Z,17.20
2017-09-21T10:29:23.077Z,17.40
2017-09-21T10:31:49.413Z,17.40
2017-09-21T10:34:16.467Z,17.50
2017-09-21T10:36:42.747Z,17.40
2017-09-21T10:39:09.038Z,17.60
2017-09-21T10:41:35.375Z,17.80
2017-09-21T10:44:01.728Z,17.40
2017-09-21T10:46:28.046Z,17.30
2017-09-21T10:48:54.345Z,17.30
2017-09-21T10:51:20.644Z,17.40
2017-09-21T10:53:46.977Z,17.20
2017-09-21T10:56:13.275Z,17.30
2017-09-21T10:58:39.598Z,17.30
2017-09-21T11:01:05.934Z,17.30
2017-09-21T11:03:32.256Z,17.30
2017-09-21T11:05:58.561Z,17.40
2017-09-21T11:08:25.001Z,17.60
2017-09-21T11:10:51.327Z,17.50
2017-09-21T11:13:17.641Z,17.60
2017-09-21T11:15:43.946Z,17.70
2017-09-21T11:18:11.738Z,18.00
2017-09-21T11:20:38.759Z,18.40
2017-09-21T11:23:06.775Z,18.20
2017-09-21T11:25:33.089Z,18.20
2017-09-21T11:27:59.419Z,18.00
2017-09-21T11:30:25.705Z,17.90
2017-09-21T11:32:52.778Z,18.10
2017-09-21T11:35:19.829Z,18.10
2017-09-21T11:37:46.933Z,18.00
2017-09-21T11:40:14.716Z,17.80
2017-09-21T11:42:41.010Z,17.80
2017-09-21T11:45:07.353Z,17.90
2017-09-21T11:47:33.671Z,17.80
2017-09-21T11:49:59.982Z,17.60
2017-09-21T11:52:26.286Z,17.50
2017-09-21T11:54:54.100Z,17.50
2017-09-21T11:57:20.403Z,17.40
2017-09-21T11:59:46.748Z,17.50
2017-09-21T12:02:13.053Z,17.10
2017-09-21T12:04:39.373Z,16.90
2017-09-21T12:07:06.400Z,16.70
2017-09-21T12:09:32.717Z,16.70
2017-09-21T12:12:00.499Z,16.70
2017-09-21T12:14:27.558Z,16.70
2017-09-21T12:16:54.618Z,16.80
2017-09-21T12:19:20.946Z,16.70
2017-09-21T12:21:47.302Z,16.80
2017-09-21T12:24:13.614Z,16.80
2017-09-21T12:26:39.926Z,16.80
2017-09-21T12:29:06.238Z,16.80
2017-09-21T12:31:33.313Z,16.80
2017-09-21T12:34:00.362Z,16.60
2017-09-21T12:36:26.654Z,16.60
2017-09-21T12:38:52.960Z,16.60
2017-09-21T12:41:19.308Z,16.50
2017-09-21T12:43:45.742Z,16.60
2017-09-21T12:46:13.547Z,16.30
2017-09-21T12:48:40.580Z,16.30
2017-09-21T12:51:07.646Z,16.30
2017-09-21T12:53:33.934Z,16.30
2017-09-21T12:56:00.251Z,16.30
2017-09-21T12:58:26.532Z,16.30
2017-09-21T13:00:54.559Z,16.40
2017-09-21T13:03:20.885Z,16.40
2017-09-21T13:05:47.188Z,16.50
2017-09-21T13:08:13.498Z,16.50
2017-09-21T13:10:39.814Z,16.60
2017-09-21T13:13:06.869Z,16.50
2017-09-21T13:15:33.907Z,16.50
2017-09-21T13:18:00.967Z,16.40
2017-09-21T13:20:27.253Z,16.40
2017-09-21T13:22:55.049Z,16.20
2017-09-21T13:25:21.360Z,16.20
2017-09-21T13:27:48.409Z,16.20
2017-09-21T13:30:16.186Z,16.00
2017-09-21T13:32:43.252Z,16.10
2017-09-21T13:35:09.550Z,16.10
2017-09-21T13:37:35.865Z,16.00
2017-09-21T13:40:02.193Z,16.00
2017-09-21T13:42:28.474Z,16.00
2017-09-21T13:44:54.814Z,16.00
2017-09-21T13:47:21.132Z,15.90
2017-09-21T13:49:47.484Z,15.90
2017-09-21T13:52:13.770Z,16.00
2017-09-21T13:54:40.823Z,16.00
2017-09-21T13:57:07.878Z,16.00
2017-09-21T13:59:34.222Z,15.90
2017-09-21T14:02:00.492Z,15.90
2017-09-21T14:04:27.548Z,15.90
2017-09-21T14:06:53.841Z,15.90
2017-09-21T14:09:20.141Z,15.90
2017-09-21T14:11:47.164Z,15.80
2017-09-21T14:14:13.507Z,15.70
2017-09-21T14:16:40.537Z,15.80
2017-09-21T14:19:06.841Z,15.80
2017-09-21T14:21:33.110Z,15.80
2017-09-21T14:24:00.179Z,15.70
2017-09-21T14:26:27.236Z,15.80
2017-09-21T14:28:53.518Z,15.70
2017-09-21T14:31:19.823Z,15.70
2017-09-21T14:33:46.151Z,15.80
2017-09-21T14:36:12.464Z,15.60
2017-09-21T14:38:38.810Z,15.60
2017-09-21T14:41:05.143Z,15.60
2017-09-21T14:43:31.479Z,15.50
2017-09-21T14:45:57.794Z,15.60
2017-09-21T14:48:24.126Z,15.60
2017-09-21T14:50:50.417Z,15.60
2017-09-21T14:53:17.446Z,15.70
2017-09-21T14:55:44.500Z,15.60
2017-09-21T14:58:11.673Z,15.60
2017-09-21T15:00:38.025Z,15.70
2017-09-21T15:03:04.323Z,15.70
2017-09-21T15:05:30.621Z,15.70
2017-09-21T15:07:57.693Z,15.80
2017-09-21T15:10:24.730Z,15.90
2017-09-21T15:12:51.789Z,16.00
2017-09-21T15:15:18.844Z,16.20
2017-09-21T15:17:45.176Z,16.10
2017-09-21T15:20:11.464Z,16.20
2017-09-21T15:22:39.261Z,16.40
2017-09-21T15:25:06.324Z,16.60
2017-09-21T15:27:32.664Z,16.50
2017-09-21T15:29:58.981Z,16.60
2017-09-21T15:32:25.306Z,16.60
2017-09-21T15:34:52.353Z,16.50
2017-09-21T15:37:18.649Z,16.40
2017-09-21T15:39:44.991Z,16.50
2017-09-21T15:42:12.051Z,16.60
2017-09-21T15:44:39.097Z,16.40
2017-09-21T15:47:06.132Z,16.40
2017-09-21T15:49:32.422Z,16.40
2017-09-21T15:51:58.721Z,16.30
2017-09-21T15:54:25.009Z,16.30
2017-09-21T15:56:51.293Z,16.30
2017-09-21T15:59:17.592Z,16.30
2017-09-21T16:01:44.638Z,16.40
2017-09-21T16:04:11.665Z,16.20
2017-09-21T16:06:37.964Z,16.20
2017-09-21T16:09:04.277Z,16.10
2017-09-21T16:11:30.586Z,16.00
2017-09-21T16:13:56.891Z,15.90
2017-09-21T16:16:23.187Z,15.90
2017-09-21T16:18:50.382Z,15.90
2017-09-21T16:21:16.682Z,15.90
2017-09-21T16:23:43.047Z,15.90
2017-09-21T16:26:09.395Z,16.10
2017-09-21T16:28:36.032Z,16.20
2017-09-21T16:31:03.264Z,16.20
2017-09-21T16:33:30.289Z,15.90
2017-09-21T16:35:56.603Z,15.90
2017-09-21T16:38:22.900Z,15.80
2017-09-21T16:40:49.258Z,15.70
2017-09-21T16:43:15.580Z,15.60
2017-09-21T16:45:41.860Z,15.60
2017-09-21T16:48:08.913Z,15.50
2017-09-21T16:50:35.930Z,15.50
2017-09-21T16:53:02.238Z,15.40
2017-09-21T16:55:28.519Z,15.50
2017-09-21T16:57:55.548Z,15.70
2017-09-21T17:00:22.626Z,15.60
2017-09-21T17:02:48.954Z,15.50
2017-09-21T17:05:15.283Z,15.30
2017-09-21T17:07:42.726Z,15.30
2017-09-21T17:10:09.742Z,15.40
2017-09-21T17:12:37.535Z,15.40
2017-09-21T17:15:03.876Z,15.40
2017-09-21T17:17:30.983Z,15.60
2017-09-21T17:19:58.049Z,15.40
2017-09-21T17:22:25.807Z,15.30
2017-09-21T17:24:52.093Z,15.30
2017-09-21T17:27:18.471Z,15.30
2017-09-21T17:29:45.545Z,15.20
2017-09-21T17:32:11.842Z,15.20
2017-09-21T17:34:38.148Z,15.20
2017-09-21T17:37:04.434Z,15.20
2017-09-21T17:39:31.547Z,15.00
2017-09-21T17:41:57.829Z,15.00
2017-09-21T17:44:24.122Z,15.10
2017-09-21T17:46:51.159Z,14.90
2017-09-21T17:49:17.456Z,14.90
2017-09-21T17:51:43.720Z,15.10
2017-09-21T17:54:10.073Z,15.10
2017-09-21T17:56:36.408Z,15.00
2017-09-21T17:59:02.699Z,15.20
2017-09-21T18:01:28.975Z,15.30
2017-09-21T18:03:55.313Z,15.20
2017-09-21T18:06:21.581Z,15.20
2017-09-21T18:08:47.868Z,15.30
2017-09-21T18:11:14.167Z,15.30
2017-09-21T18:13:41.248Z,15.10
2017-09-21T18:16:07.557Z,15.00
2017-09-21T18:18:34.087Z,15.00
2017-09-21T18:21:01.131Z,15.30
2017-09-21T18:23:28.319Z,15.10
2017-09-21T18:25:54.615Z,15.10
2017-09-21T18:28:21.658Z,15.00
2017-09-21T18:30:48.705Z,14.90
2017-09-21T18:33:15.727Z,15.10
2017-09-21T18:35:42.063Z,15.00
2017-09-21T18:38:08.534Z,15.10
2017-09-21T18:40:34.853Z,15.00
2017-09-21T18:43:01.184Z,14.90
2017-09-21T18:45:28.224Z,14.80
2017-09-21T18:47:56.205Z,14.90
2017-09-21T18:50:22.628Z,14.90
2017-09-21T18:52:49.725Z,14.90
2017-09-21T18:55:16.927Z,14.70
2017-09-21T18:57:43.976Z,15.00
2017-09-21T19:00:10.983Z,14.90
2017-09-21T19:02:37.288Z,14.80
2017-09-21T19:05:04.148Z,14.90
2017-09-21T19:07:30.433Z,14.90
2017-09-21T19:09:57.455Z,14.70
2017-09-21T19:12:24.509Z,14.60
2017-09-21T19:14:51.521Z,14.70
2017-09-21T19:17:17.874Z,14.70
2017-09-21T19:19:45.000Z,14.80
2017-09-21T19:22:11.373Z,14.80
2017-09-21T19:24:38.402Z,14.50
2017-09-21T19:27:04.716Z,14.40
2017-09-21T19:29:31.018Z,14.40
2017-09-21T19:31:57.314Z,14.30
2017-09-21T19:34:24.540Z,14.40
2017-09-21T19:36:50.897Z,14.60
2017-09-21T19:39:18.003Z,14.50
2017-09-21T19:41:44.341Z,14.40
2017-09-21T19:44:10.617Z,14.30
2017-09-21T19:46:36.887Z,14.30
2017-09-21T19:49:04.004Z,14.20
2017-09-21T19:51:30.338Z,14.10
2017-09-21T19:53:56.770Z,14.10
2017-09-21T19:56:23.135Z,14.20
2017-09-21T19:58:49.452Z,14.00
2017-09-21T20:01:15.744Z,13.90
2017-09-21T20:03:42.180Z,13.90
2017-09-21T20:06:08.601Z,13.50
2017-09-21T20:08:35.686Z,13.30
2017-09-21T20:11:02.710Z,13.30
2017-09-21T20:13:29.017Z,13.20
2017-09-21T20:15:56.033Z,13.00
2017-09-21T20:18:22.343Z,13.00
2017-09-21T20:20:48.610Z,12.90
2017-09-21T20:23:14.951Z,12.90
2017-09-21T20:25:42.026Z,13.20
2017-09-21T20:28:08.348Z,13.20
2017-09-21T20:30:35.363Z,13.10
2017-09-21T20:33:02.404Z,12.90
2017-09-21T20:35:28.718Z,12.90
2017-09-21T20:37:54.980Z,12.90
2017-09-21T20:40:22.019Z,13.10
2017-09-21T20:42:49.052Z,13.10
2017-09-21T20:45:15.382Z,13.00
2017-09-21T20:47:41.672Z,13.10
2017-09-21T20:50:07.960Z,13.20
2017-09-21T20:52:35.059Z,12.70
2017-09-21T20:55:01.613Z,12.70
2017-09-21T20:57:28.041Z,12.60
2017-09-21T20:59:54.348Z,12.60
2017-09-21T21:02:20.619Z,12.60
2017-09-21T21:04:46.910Z,12.60
2017-09-21T21:07:13.183Z,12.60
2017-09-21T21:09:39.484Z,12.40
2017-09-21T21:12:06.661Z,12.40
2017-09-21T21:14:32.983Z,12.40
2017-09-21T21:16:59.258Z,12.40
2017-09-21T21:19:25.544Z,12.40
2017-09-21T21:21:51.851Z,12.40
2017-09-21T21:24:18.159Z,12.40
2017-09-21T21:26:44.463Z,12.60
2017-09-21T21:29:11.478Z,12.80
2017-09-21T21:31:37.810Z,12.70
2017-09-21T21:34:05.577Z,12.30
2017-09-21T21:36:31.874Z,12.30
2017-09-21T21:38:58.218Z,12.10
2017-09-21T21:41:24.501Z,12.10
2017-09-21T21:43:51.513Z,12.00
2017-09-21T21:46:18.185Z,12.00
2017-09-21T21:48:44.475Z,12.20
2017-09-21T21:51:10.765Z,12.50
2017-09-21T21:53:37.049Z,12.50
2017-09-21T21:56:03.394Z,12.60
2017-09-21T21:58:30.468Z,12.80
2017-09-21T22:00:56.771Z,12.70
2017-09-21T22:03:23.081Z,12.70
2017-09-21T22:05:49.387Z,12.80
2017-09-21T22:08:16.685Z,12.80
2017-09-21T22:10:43.714Z,12.80
2017-09-21T22:13:10.757Z,12.80
2017-09-21T22:15:37.019Z,12.80
2017-09-21T22:18:03.300Z,12.80
2017-09-21T22:20:29.608Z,12.70
2017-09-21T22:22:55.911Z,12.70
2017-09-21T22:25:22.198Z,12.70
2017-09-21T22:27:48.476Z,12.70
2017-09-21T22:30:14.750Z,12.80
2017-09-21T22:32:41.047Z,12.80
2017-09-21T22:35:07.324Z,12.50
2017-09-21T22:37:33.618Z,12.20
2017-09-21T22:39:59.886Z,12.20
2017-09-21T22:42:26.189Z,12.00
2017-09-21T22:44:52.481Z,11.80
2017-09-21T22:47:18.759Z,12.00
2017-09-21T22:49:45.045Z,12.00
2017-09-21T22:52:11.341Z,12.10
2017-09-21T22:54:38.397Z,12.10
2017-09-21T22:57:05.426Z,11.90
2017-09-21T22:59:32.457Z,11.90
2017-09-21T23:02:00.522Z,12.00
2017-09-21T23:04:27.143Z,12.00
2017-09-21T23:06:53.560Z,12.30
2017-09-21T23:09:19.867Z,12.30
2017-09-21T23:11:46.158Z,12.20
2017-09-21T23:14:13.222Z,11.60
2017-09-21T23:16:40.250Z,11.40
2017-09-21T23:19:06.529Z,11.40
2017-09-21T23:21:32.825Z,11.20
2017-09-21T23:23:59.876Z,11.40
2017-09-21T23:26:26.915Z,11.70
2017-09-21T23:28:53.193Z,11.60
2017-09-21T23:31:19.507Z,11.80
2017-09-21T23:33:45.790Z,11.80
2017-09-21T23:36:12.131Z,11.90
2017-09-21T23:38:39.167Z,12.00
2017-09-21T23:41:06.206Z,12.10
2017-09-21T23:43:32.501Z,12.00
2017-09-21T23:45:58.798Z,12.00
2017-09-21T23:48:25.809Z,11.60
2017-09-21T23:50:52.110Z,11.50
2017-09-21T23:53:18.414Z,11.50
2017-09-21T23:55:46.264Z,11.20
2017-09-21T23:58:13.299Z,11.20
