createdAt,value
2023-02-16T00:04:18.055Z,35.81778
2023-02-16T00:09:18.971Z,35.87515
2023-02-16T00:14:19.926Z,35.83466
2023-02-16T00:19:20.901Z,35.88656
2023-02-16T00:24:21.824Z,35.98424
2023-02-16T00:29:22.793Z,35.84604
2023-02-16T00:34:23.808Z,35.93248
2023-02-16T00:39:24.785Z,35.97855
2023-02-16T00:44:25.921Z,35.98985
2023-02-16T00:49:26.872Z,36.05321
2023-02-16T00:54:29.353Z,36.04169
2023-02-16T00:59:31.346Z,36.17394
2023-02-16T01:04:32.384Z,36.21978
2023-02-16T01:09:33.406Z,36.2426
2023-02-16T01:14:34.357Z,36.11579
2023-02-16T01:19:35.748Z,36.22
2023-02-16T01:24:37.041Z,36.35227
2023-02-16T01:29:38.232Z,36.26665
2023-02-16T01:34:39.424Z,36.31815
2023-02-16T01:39:40.374Z,36.24329
2023-02-16T01:44:41.328Z,36.32385
2023-02-16T01:49:42.265Z,36.33549
2023-02-16T01:54:43.187Z,36.29578
2023-02-16T01:59:44.114Z,36.39382
2023-02-16T02:04:45.051Z,36.42274
2023-02-16T02:09:45.981Z,36.46875
2023-02-16T02:14:47.223Z,36.41697
2023-02-16T02:19:48.159Z,36.46272
2023-02-16T02:24:49.092Z,36.46843
2023-02-16T02:29:50.042Z,36.41079
2023-02-16T02:34:50.965Z,36.43986
2023-02-16T02:39:51.886Z,36.42278
2023-02-16T02:44:52.830Z,36.44017
2023-02-16T02:49:53.788Z,36.486
2023-02-16T02:54:54.881Z,36.48025
2023-02-16T02:59:55.814Z,36.35377
2023-02-16T03:04:56.753Z,36.37143
2023-02-16T03:09:57.671Z,36.25107
2023-02-16T03:14:58.614Z,36.41242
2023-02-16T03:19:59.563Z,36.48128
2023-02-16T03:25:00.631Z,36.55625
2023-02-16T03:30:01.889Z,36.65396
2023-02-16T03:35:02.861Z,36.68841
2023-02-16T03:40:03.861Z,36.46422
2023-02-16T03:45:04.793Z,36.34379
2023-02-16T03:50:05.761Z,36.30982
2023-02-16T03:55:06.681Z,36.36206
2023-02-16T04:00:07.607Z,36.4943
2023-02-16T04:05:08.583Z,36.39634
2023-02-16T04:10:09.514Z,36.36759
2023-02-16T04:15:10.430Z,36.48863
2023-02-16T04:20:11.336Z,36.51732
2023-02-16T04:25:12.397Z,36.57483
2023-02-16T04:30:13.423Z,36.54023
2023-02-16T04:35:14.392Z,36.55748
2023-02-16T04:40:15.346Z,36.58061
2023-02-16T04:45:16.290Z,36.4772
2023-02-16T04:50:17.262Z,36.59842
2023-02-16T04:55:18.158Z,36.63252
2023-02-16T05:00:19.145Z,36.50624
2023-02-16T05:05:20.283Z,36.5757
2023-02-16T05:10:21.305Z,36.57553
2023-02-16T05:15:22.252Z,36.51246
2023-02-16T05:20:23.259Z,36.60441
2023-02-16T05:25:24.286Z,36.6618
2023-02-16T05:30:25.337Z,36.47788
2023-02-16T05:35:26.313Z,36.55265
2023-02-16T05:40:27.749Z,36.55267
2023-02-16T05:45:28.765Z,36.44949
2023-02-16T05:50:29.659Z,36.58194
2023-02-16T05:55:30.610Z,36.58265
2023-02-16T06:00:31.566Z,36.73777
2023-02-16T06:05:32.526Z,36.755
2023-02-16T06:10:33.600Z,36.82972
2023-02-16T06:15:34.656Z,36.6975
2023-02-16T06:20:35.583Z,36.64572
2023-02-16T06:25:36.678Z,36.61148
2023-02-16T06:30:37.880Z,36.62284
2023-02-16T06:35:39.292Z,36.53068
2023-02-16T06:40:40.221Z,36.4845
2023-02-16T06:45:41.192Z,36.4903
2023-02-16T06:50:42.138Z,36.44993
2023-02-16T06:55:43.072Z,36.5012
2023-02-16T07:00:44.055Z,36.41489
2023-02-16T07:05:45.037Z,36.49451
2023-02-16T07:10:50.029Z,36.40778
2023-02-16T07:15:51.336Z,36.37234
2023-02-16T07:20:52.462Z,36.1812
2023-02-16T07:25:53.366Z,35.93853
2023-02-16T07:30:54.327Z,35.86792
2023-02-16T07:35:55.350Z,35.74036
2023-02-16T07:40:56.294Z,35.61298
2023-02-16T07:45:57.380Z,35.69269
2023-02-16T07:50:58.304Z,35.52384
2023-02-16T07:55:59.274Z,35.2925
2023-02-16T08:01:00.243Z,35.23965
2023-02-16T08:06:01.244Z,35.07673
2023-02-16T08:11:02.608Z,35.03471
2023-02-16T08:16:04.122Z,34.83005
2023-02-16T08:21:05.544Z,34.4166
2023-02-16T08:26:06.667Z,34.15433
2023-02-16T08:31:07.841Z,34.20044
2023-02-16T08:36:08.808Z,34.14923
2023-02-16T08:41:09.773Z,34.14237
2023-02-16T08:46:10.806Z,33.99701
2023-02-16T08:51:11.815Z,34.007
2023-02-16T08:56:12.747Z,33.64562
2023-02-16T09:01:13.776Z,33.59061
2023-02-16T09:06:14.702Z,33.44096
2023-02-16T09:11:15.624Z,33.38783
2023-02-16T09:16:16.727Z,33.22594
2023-02-16T09:21:17.720Z,25.1686
2023-02-16T09:26:18.650Z,18.49983
2023-02-16T09:31:19.905Z,15.54224
2023-02-16T09:36:20.879Z,13.3093
2023-02-16T09:41:21.834Z,12.48883
2023-02-16T09:46:22.972Z,11.82625
2023-02-16T09:51:33.730Z,11.15231
2023-02-16T09:56:35.664Z,10.56026
2023-02-16T10:01:36.855Z,10.2631
2023-02-16T10:06:38.052Z,10.41113
2023-02-16T10:11:39.293Z,10.90589
2023-02-16T10:16:40.277Z,11.3464
2023-02-16T10:21:41.205Z,11.16579
2023-02-16T10:26:42.165Z,11.42157
2023-02-16T10:31:43.287Z,11.66613
2023-02-16T10:36:44.289Z,12.82515
2023-02-16T10:41:45.282Z,14.00048
2023-02-16T10:46:46.273Z,14.83833
2023-02-16T10:51:47.263Z,15.42975
2023-02-16T10:56:48.238Z,16.1053
2023-02-16T11:01:49.277Z,16.18758
2023-02-16T11:06:50.381Z,16.09472
2023-02-16T11:11:51.418Z,16.59424
2023-02-16T11:16:52.346Z,16.50344
2023-02-16T11:21:53.276Z,16.91896
2023-02-16T11:26:54.313Z,17.37005
2023-02-16T11:31:55.394Z,17.74147
2023-02-16T11:36:56.306Z,18.20006
2023-02-16T11:41:57.243Z,18.33943
2023-02-16T11:46:58.320Z,18.54781
2023-02-16T11:51:59.295Z,18.75772
2023-02-16T11:57:00.188Z,18.82163
2023-02-16T12:02:01.301Z,18.60363
2023-02-16T12:07:02.269Z,18.21714
2023-02-16T12:12:03.189Z,18.14518
2023-02-16T12:17:04.203Z,17.65152
2023-02-16T12:22:05.110Z,17.00003
2023-02-16T12:27:06.086Z,16.72548
2023-02-16T12:32:07.442Z,15.68355
2023-02-16T12:37:08.348Z,14.46149
2023-02-16T12:42:09.418Z,13.23431
2023-02-16T12:47:10.361Z,13.11841
2023-02-16T12:52:11.278Z,12.1349
2023-02-16T12:57:12.359Z,13.14144
2023-02-16T13:02:13.363Z,13.37879
2023-02-16T13:07:14.318Z,14.6796
2023-02-16T13:12:15.398Z,15.76473
2023-02-16T13:17:16.585Z,16.03779
2023-02-16T13:22:17.594Z,16.05327
2023-02-16T13:27:18.503Z,16.29302
2023-02-16T13:32:21.142Z,16.9405
2023-02-16T13:37:23.281Z,17.5021
2023-02-16T13:42:24.208Z,17.91091
2023-02-16T13:47:25.129Z,18.30149
2023-02-16T13:52:26.052Z,18.65908
2023-02-16T13:57:27.014Z,18.97475
2023-02-16T14:02:27.932Z,19.39582
2023-02-16T14:07:28.869Z,19.62706
2023-02-16T14:12:29.782Z,19.81009
2023-02-16T14:17:30.712Z,20.1334
2023-02-16T14:22:31.627Z,20.30775
2023-02-16T14:27:32.584Z,20.43246
2023-02-16T14:32:33.545Z,20.57013
2023-02-16T14:37:34.485Z,20.81369
2023-02-16T14:42:35.440Z,20.9551
2023-02-16T14:47:37.183Z,21.13843
2023-02-16T14:52:38.547Z,21.37653
2023-02-16T14:57:39.769Z,21.52586
2023-02-16T15:02:40.769Z,21.6717
2023-02-16T15:07:41.734Z,21.91075
2023-02-16T15:12:42.690Z,22.13775
2023-02-16T15:17:43.646Z,22.20295
2023-02-16T15:22:44.690Z,22.39156
2023-02-16T15:27:45.631Z,22.57256
2023-02-16T15:32:46.540Z,22.74886
2023-02-16T15:37:47.447Z,22.94368
2023-02-16T15:42:48.477Z,23.11191
2023-02-16T15:47:49.397Z,23.20468
2023-02-16T15:52:50.326Z,23.24855
2023-02-16T15:57:51.241Z,23.39858
2023-02-16T16:02:52.127Z,23.41693
2023-02-16T16:07:53.070Z,23.51081
2023-02-16T16:12:54.003Z,23.5981
2023-02-16T16:17:54.968Z,23.70904
2023-02-16T16:22:55.918Z,23.83504
2023-02-16T16:27:56.899Z,23.89056
2023-02-16T16:32:57.834Z,24.02408
2023-02-16T16:37:58.754Z,24.10565
2023-02-16T16:42:59.925Z,24.28775
2023-02-16T16:48:01.081Z,24.39817
2023-02-16T16:53:02.049Z,24.55948
2023-02-16T16:58:03.038Z,24.7164
2023-02-16T17:03:04.157Z,24.98817
2023-02-16T17:08:05.220Z,25.26998
2023-02-16T17:13:06.308Z,25.4806
2023-02-16T17:18:07.351Z,25.72989
2023-02-16T17:23:08.522Z,25.83741
2023-02-16T17:28:09.431Z,26.02241
2023-02-16T17:33:10.498Z,26.08125
2023-02-16T17:38:11.445Z,26.13036
2023-02-16T17:43:12.340Z,26.23267
2023-02-16T17:48:13.260Z,26.28031
2023-02-16T17:53:14.193Z,26.38434
2023-02-16T17:58:15.076Z,26.37142
2023-02-16T18:03:16.027Z,26.38533
2023-02-16T18:08:16.925Z,26.4384
2023-02-16T18:13:17.842Z,26.48097
2023-02-16T18:18:18.724Z,26.51296
2023-02-16T18:23:19.618Z,26.70504
2023-02-16T18:28:20.543Z,26.77122
2023-02-16T18:33:21.451Z,26.87462
2023-02-16T18:38:22.485Z,26.97689
2023-02-16T18:43:23.411Z,27.09702
2023-02-16T18:48:24.300Z,27.12468
2023-02-16T18:53:25.210Z,27.0955
2023-02-16T18:58:26.164Z,27.15498
2023-02-16T19:03:29.222Z,27.23922
2023-02-16T19:08:31.153Z,27.29943
2023-02-16T19:13:32.071Z,27.33608
2023-02-16T19:18:32.984Z,27.40718
2023-02-16T19:23:33.869Z,27.4894
2023-02-16T19:28:34.775Z,27.58869
2023-02-16T19:33:35.692Z,27.64805
2023-02-16T19:38:36.767Z,27.78554
2023-02-16T19:43:37.968Z,27.83242
2023-02-16T19:48:39.179Z,27.89942
2023-02-16T19:53:40.529Z,27.93583
2023-02-16T19:58:41.449Z,27.94059
2023-02-16T20:03:42.332Z,27.89227
2023-02-16T20:08:43.251Z,27.84418
2023-02-16T20:13:44.297Z,27.88573
2023-02-16T20:18:45.348Z,27.81883
2023-02-16T20:23:46.345Z,27.87228
2023-02-16T20:28:47.310Z,27.91321
2023-02-16T20:33:48.292Z,28.0194
2023-02-16T20:38:49.231Z,28.09094
2023-02-16T20:43:50.174Z,28.07676
2023-02-16T20:48:51.102Z,28.0527
2023-02-16T20:53:52.131Z,28.16034
2023-02-16T20:58:53.055Z,28.36738
2023-02-16T21:03:54.020Z,28.5787
2023-02-16T21:08:54.983Z,28.73745
2023-02-16T21:13:55.896Z,29.04371
2023-02-16T21:18:56.878Z,29.34706
2023-02-16T21:23:57.809Z,29.58866
2023-02-16T21:28:58.744Z,29.87307
2023-02-16T21:33:59.657Z,30.10514
2023-02-16T21:39:01.614Z,30.31844
2023-02-16T21:44:02.670Z,30.44933
2023-02-16T21:49:03.646Z,30.62602
2023-02-16T21:54:04.540Z,30.72126
2023-02-16T21:59:05.561Z,30.84573
2023-02-16T22:04:06.575Z,31.05955
2023-02-16T22:09:07.597Z,31.2004
2023-02-16T22:14:08.641Z,31.18729
2023-02-16T22:19:09.685Z,31.21585
2023-02-16T22:24:10.629Z,31.27431
2023-02-16T22:29:11.576Z,31.33373
2023-02-16T22:34:12.575Z,31.47518
2023-02-16T22:39:13.658Z,31.59835
2023-02-16T22:44:14.593Z,31.77516
2023-02-16T22:49:15.644Z,31.87935
2023-02-16T22:54:16.630Z,32.01429
2023-02-16T22:59:22.603Z,32.14793
2023-02-16T23:04:23.625Z,32.17081
2023-02-16T23:09:24.564Z,32.37656
2023-02-16T23:14:26.041Z,32.49933
2023-02-16T23:19:27.591Z,32.64034
2023-02-16T23:24:28.510Z,32.67974
2023-02-16T23:29:29.477Z,32.69694
2023-02-16T23:34:30.633Z,32.74993
2023-02-16T23:39:31.517Z,32.82063
2023-02-16T23:44:32.486Z,32.88482
2023-02-16T23:49:33.407Z,32.82646
2023-02-16T23:54:34.318Z,32.97269
2023-02-16T23:59:35.215Z,32.94881
