createdAt,value
2023-03-01T00:01:22.305Z,47.50
2023-03-01T00:03:50.391Z,47.62
2023-03-01T00:06:18.877Z,48.32
2023-03-01T00:08:46.808Z,47.70
2023-03-01T00:11:23.949Z,47.33
2023-03-01T00:13:55.002Z,48.44
2023-03-01T00:16:31.778Z,47.51
2023-03-01T00:18:59.438Z,47.33
2023-03-01T00:21:27.635Z,47.99
2023-03-01T00:23:55.589Z,47.37
2023-03-01T00:26:25.230Z,47.07
2023-03-01T00:28:53.230Z,47.38
2023-03-01T00:31:23.089Z,46.98
2023-03-01T00:33:53.712Z,47.05
2023-03-01T00:36:21.582Z,46.78
2023-03-01T00:38:49.526Z,46.84
2023-03-01T00:41:18.924Z,46.96
2023-03-01T00:43:47.322Z,47.34
2023-03-01T00:46:20.634Z,47.04
2023-03-01T00:48:48.777Z,46.37
2023-03-01T00:51:17.670Z,46.14
2023-03-01T00:53:46.183Z,46.60
2023-03-01T00:56:15.489Z,45.89
2023-03-01T00:58:43.295Z,45.37
2023-03-01T01:01:19.507Z,45.47
2023-03-01T01:03:53.704Z,45.25
2023-03-01T01:06:24.741Z,46.42
2023-03-01T01:08:53.721Z,45.25
2023-03-01T01:11:22.817Z,46.47
2023-03-01T01:13:51.007Z,46.99
2023-03-01T01:16:20.528Z,45.92
2023-03-01T01:18:48.053Z,46.11
2023-03-01T01:21:17.786Z,45.96
2023-03-01T01:23:46.393Z,45.64
2023-03-01T01:26:19.609Z,45.58
2023-03-01T01:28:48.061Z,45.49
2023-03-01T01:31:16.299Z,46.13
2023-03-01T01:33:44.338Z,45.76
2023-03-01T01:36:12.457Z,46.01
2023-03-01T01:38:40.356Z,46.53
2023-03-01T01:41:08.135Z,46.40
2023-03-01T01:43:38.698Z,46.70
2023-03-01T01:46:34.688Z,45.78
2023-03-01T01:49:18.232Z,46.15
2023-03-01T01:51:49.421Z,46.84
2023-03-01T01:54:30.779Z,48.03
2023-03-01T01:57:02.585Z,48.13
2023-03-01T01:59:31.656Z,47.41
2023-03-01T02:02:01.235Z,47.28
2023-03-01T02:04:30.931Z,45.53
2023-03-01T02:07:30.592Z,45.93
2023-03-01T02:09:58.675Z,46.12
2023-03-01T02:12:26.986Z,45.92
2023-03-01T02:14:54.357Z,46.76
2023-03-01T02:17:22.554Z,46.64
2023-03-01T02:20:08.755Z,47.08
2023-03-01T02:22:38.092Z,47.88
2023-03-01T02:25:11.044Z,47.76
2023-03-01T02:28:03.996Z,46.93
2023-03-01T02:30:31.713Z,47.18
2023-03-01T02:33:03.973Z,47.93
2023-03-01T02:35:41.162Z,47.61
2023-03-01T02:38:10.024Z,47.58
2023-03-01T02:40:39.100Z,48.26
2023-03-01T02:43:10.249Z,48.40
2023-03-01T02:45:38.109Z,48.66
2023-03-01T02:48:05.664Z,48.52
2023-03-01T02:50:48.360Z,49.39
2023-03-01T02:53:23.319Z,49.09
2023-03-01T02:55:51.386Z,48.88
2023-03-01T02:58:19.256Z,48.46
2023-03-01T03:00:48.106Z,48.29
2023-03-01T03:03:18.608Z,48.09
2023-03-01T03:05:46.542Z,48.34
2023-03-01T03:08:14.206Z,49.01
2023-03-01T03:10:43.936Z,49.14
2023-03-01T03:13:14.309Z,48.61
2023-03-01T03:15:42.727Z,48.56
2023-03-01T03:18:12.810Z,48.54
2023-03-01T03:20:42.165Z,48.26
2023-03-01T03:23:10.239Z,48.13
2023-03-01T03:25:39.026Z,48.55
2023-03-01T03:28:11.314Z,48.52
2023-03-01T03:30:42.605Z,49.01
2023-03-01T03:33:13.488Z,49.10
2023-03-01T03:35:44.893Z,49.05
2023-03-01T03:38:20.133Z,49.02
2023-03-01T03:40:52.752Z,48.92
2023-03-01T03:43:23.212Z,49.16
2023-03-01T03:46:10.572Z,48.81
2023-03-01T03:48:43.524Z,48.66
2023-03-01T03:51:13.805Z,48.95
2023-03-01T03:53:42.250Z,48.64
2023-03-01T03:56:10.061Z,49.14
2023-03-01T03:58:37.946Z,49.78
2023-03-01T04:01:06.353Z,49.58
2023-03-01T04:03:36.044Z,49.95
2023-03-01T04:06:05.162Z,49.37
2023-03-01T04:08:33.127Z,49.99
2023-03-01T04:11:22.699Z,49.13
2023-03-01T04:13:50.956Z,49.00
2023-03-01T04:16:18.915Z,49.29
2023-03-01T04:18:46.856Z,49.30
2023-03-01T04:21:14.758Z,49.51
2023-03-01T04:23:42.579Z,49.37
2023-03-01T04:26:10.017Z,49.68
2023-03-01T04:28:41.407Z,49.48
2023-03-01T04:31:14.707Z,49.26
2023-03-01T04:33:44.572Z,49.28
2023-03-01T04:36:14.026Z,48.72
2023-03-01T04:38:41.880Z,48.93
2023-03-01T04:41:11.049Z,48.48
2023-03-01T04:43:39.339Z,49.51
2023-03-01T04:46:10.386Z,49.01
2023-03-01T04:48:39.227Z,48.85
2023-03-01T04:51:07.413Z,49.25
2023-03-01T04:53:37.179Z,49.73
2023-03-01T04:56:04.902Z,49.62
2023-03-01T04:58:32.974Z,49.88
2023-03-01T05:01:00.479Z,49.32
2023-03-01T05:03:29.300Z,48.53
2023-03-01T05:06:00.773Z,48.69
2023-03-01T05:08:28.274Z,49.83
2023-03-01T05:10:55.891Z,49.55
2023-03-01T05:13:23.784Z,49.08
2023-03-01T05:16:02.061Z,48.88
2023-03-01T05:18:33.556Z,48.68
2023-03-01T05:21:09.541Z,48.80
2023-03-01T05:23:37.511Z,48.80
2023-03-01T05:26:09.521Z,48.87
2023-03-01T05:28:39.292Z,48.56
2023-03-01T05:31:10.766Z,48.54
2023-03-01T05:33:39.498Z,48.68
2023-03-01T05:36:13.453Z,48.64
2023-03-01T05:38:41.163Z,48.57
2023-03-01T05:41:15.532Z,49.65
2023-03-01T05:43:45.902Z,50.01
2023-03-01T05:46:14.570Z,50.23
2023-03-01T05:48:42.290Z,49.10
2023-03-01T05:51:09.970Z,49.82
2023-03-01T05:53:37.484Z,49.13
2023-03-01T05:56:05.826Z,49.48
2023-03-01T05:58:33.726Z,49.67
2023-03-01T06:01:01.471Z,48.82
2023-03-01T06:03:29.513Z,48.51
2023-03-01T06:05:58.388Z,48.73
2023-03-01T06:08:28.398Z,48.55
2023-03-01T06:10:56.223Z,48.95
2023-03-01T06:13:24.544Z,48.28
2023-03-01T06:15:53.091Z,49.74
2023-03-01T06:18:21.116Z,49.56
2023-03-01T06:20:54.763Z,49.44
2023-03-01T06:23:23.566Z,49.98
2023-03-01T06:25:52.666Z,49.83
2023-03-01T06:28:20.450Z,49.44
2023-03-01T06:30:48.676Z,49.34
2023-03-01T06:33:16.343Z,49.37
2023-03-01T06:35:43.860Z,49.40
2023-03-01T06:38:15.944Z,49.22
2023-03-01T06:40:43.321Z,48.44
2023-03-01T06:43:10.849Z,49.13
2023-03-01T06:45:38.935Z,49.24
2023-03-01T06:48:07.832Z,48.18
2023-03-01T06:50:36.169Z,48.76
2023-03-01T06:53:04.661Z,48.37
2023-03-01T06:55:32.698Z,50.04
2023-03-01T06:58:01.373Z,48.73
2023-03-01T07:00:29.700Z,49.95
2023-03-01T07:03:00.177Z,50.22
2023-03-01T07:05:27.731Z,50.85
2023-03-01T07:07:56.558Z,50.30
2023-03-01T07:10:24.400Z,49.39
2023-03-01T07:12:51.885Z,49.53
2023-03-01T07:15:19.707Z,48.56
2023-03-01T07:17:49.180Z,49.83
2023-03-01T07:20:16.944Z,48.78
2023-03-01T07:22:44.820Z,49.35
2023-03-01T07:25:12.314Z,50.32
2023-03-01T07:27:39.883Z,51.24
2023-03-01T07:30:08.311Z,50.36
2023-03-01T07:32:36.070Z,49.84
2023-03-01T07:35:04.111Z,49.63
2023-03-01T07:37:31.873Z,49.37
2023-03-01T07:39:59.438Z,49.24
2023-03-01T07:42:26.867Z,47.51
2023-03-01T07:44:54.595Z,48.25
2023-03-01T07:47:22.110Z,48.11
2023-03-01T07:49:49.564Z,49.06
2023-03-01T07:52:17.221Z,48.09
2023-03-01T07:54:47.498Z,48.90
2023-03-01T07:57:15.011Z,48.14
2023-03-01T07:59:42.746Z,48.83
2023-03-01T08:02:11.634Z,47.47
2023-03-01T08:04:39.437Z,47.47
2023-03-01T08:07:07.105Z,48.51
2023-03-01T08:09:38.609Z,47.93
2023-03-01T08:12:06.826Z,48.47
2023-03-01T08:14:34.676Z,48.03
2023-03-01T08:17:04.020Z,47.11
2023-03-01T08:19:31.970Z,48.40
2023-03-01T08:22:00.856Z,47.48
2023-03-01T08:24:28.449Z,47.17
2023-03-01T08:26:56.675Z,47.20
2023-03-01T08:29:25.738Z,47.26
2023-03-01T08:31:53.450Z,46.86
2023-03-01T08:34:21.310Z,46.67
2023-03-01T08:36:48.865Z,45.89
2023-03-01T08:39:17.782Z,44.83
2023-03-01T08:41:47.127Z,45.60
2023-03-01T08:44:17.883Z,46.45
2023-03-01T08:46:46.769Z,46.28
2023-03-01T08:49:19.682Z,46.93
2023-03-01T08:51:47.759Z,46.07
2023-03-01T08:54:17.731Z,46.28
2023-03-01T08:56:45.326Z,46.88
2023-03-01T08:59:14.500Z,45.62
2023-03-01T09:01:44.275Z,45.43
2023-03-01T09:04:12.692Z,44.10
2023-03-01T09:06:40.409Z,44.63
2023-03-01T09:09:10.213Z,44.96
2023-03-01T09:11:38.564Z,45.67
2023-03-01T09:14:07.029Z,45.01
2023-03-01T09:16:37.142Z,45.14
2023-03-01T09:19:05.563Z,45.17
2023-03-01T09:21:40.172Z,44.71
2023-03-01T09:24:14.752Z,45.54
2023-03-01T09:26:42.785Z,45.77
2023-03-01T09:29:10.858Z,45.00
2023-03-01T09:31:38.866Z,44.55
2023-03-01T09:34:06.931Z,44.31
2023-03-01T09:36:34.611Z,45.03
2023-03-01T09:39:03.118Z,44.12
2023-03-01T09:42:03.050Z,44.62
2023-03-01T09:44:51.064Z,43.76
2023-03-01T09:47:23.116Z,43.45
2023-03-01T09:50:03.885Z,44.28
2023-03-01T09:52:42.173Z,45.08
2023-03-01T09:55:15.439Z,43.79
2023-03-01T09:58:07.678Z,44.07
2023-03-01T10:00:47.846Z,43.08
2023-03-01T10:03:29.166Z,45.89
2023-03-01T10:06:27.418Z,44.51
2023-03-01T10:09:17.367Z,44.33
2023-03-01T10:11:50.327Z,44.63
2023-03-01T10:14:38.152Z,44.05
2023-03-01T10:17:14.041Z,43.30
2023-03-01T10:19:46.863Z,43.94
2023-03-01T10:22:23.302Z,42.98
2023-03-01T10:24:53.155Z,42.80
2023-03-01T10:27:53.232Z,42.83
2023-03-01T10:30:37.108Z,42.63
2023-03-01T10:33:05.136Z,42.71
2023-03-01T10:35:34.962Z,42.10
2023-03-01T10:38:11.468Z,42.53
2023-03-01T10:40:58.226Z,41.50
2023-03-01T10:43:42.165Z,42.15
2023-03-01T10:46:26.576Z,42.07
2023-03-01T10:49:17.071Z,42.74
2023-03-01T10:51:47.306Z,40.55
2023-03-01T10:54:20.105Z,40.10
2023-03-01T10:56:54.839Z,42.17
2023-03-01T10:59:34.102Z,41.77
2023-03-01T11:02:25.456Z,41.48
2023-03-01T11:05:01.838Z,42.03
2023-03-01T11:07:30.855Z,41.34
2023-03-01T11:09:58.322Z,42.61
2023-03-01T11:12:25.835Z,41.84
2023-03-01T11:14:57.154Z,41.02
2023-03-01T11:17:34.650Z,40.71
2023-03-01T11:20:19.426Z,43.88
2023-03-01T11:23:03.725Z,41.43
2023-03-01T11:25:35.859Z,41.62
2023-03-01T11:28:05.023Z,38.99
2023-03-01T11:31:15.177Z,40.16
2023-03-01T11:33:54.170Z,38.73
2023-03-01T11:36:47.163Z,39.43
2023-03-01T11:39:14.789Z,40.50
2023-03-01T11:41:42.983Z,40.00
2023-03-01T11:44:26.717Z,41.59
2023-03-01T11:47:36.921Z,40.91
2023-03-01T11:50:35.618Z,40.39
2023-03-01T11:53:25.200Z,40.17
2023-03-01T11:56:01.358Z,41.89
2023-03-01T11:58:53.683Z,40.26
2023-03-01T12:01:46.762Z,40.29
2023-03-01T12:04:52.165Z,39.38
2023-03-01T12:07:37.146Z,39.09
2023-03-01T12:10:23.257Z,38.65
2023-03-01T12:13:14.709Z,38.43
2023-03-01T12:15:54.538Z,38.47
2023-03-01T12:18:37.886Z,37.81
2023-03-01T12:21:26.461Z,38.58
2023-03-01T12:24:18.917Z,38.31
2023-03-01T12:27:05.445Z,38.91
2023-03-01T12:29:40.016Z,38.18
2023-03-01T12:32:24.705Z,40.19
2023-03-01T12:35:04.998Z,37.47
2023-03-01T12:37:43.112Z,36.74
2023-03-01T12:41:09.378Z,37.18
2023-03-01T12:43:53.297Z,40.85
2023-03-01T12:46:51.752Z,41.63
2023-03-01T12:49:46.968Z,40.10
2023-03-01T12:55:34.368Z,38.65
2023-03-01T13:07:05.842Z,38.25
2023-03-01T13:10:16.497Z,35.78
2023-03-01T13:12:47.571Z,35.78
2023-03-01T13:15:24.495Z,36.92
2023-03-01T13:20:43.709Z,36.92
2023-03-01T13:23:23.718Z,36.92
2023-03-01T13:26:17.141Z,36.92
2023-03-01T13:28:44.916Z,37.22
2023-03-01T13:31:21.821Z,37.17
2023-03-01T13:36:30.060Z,36.75
2023-03-01T13:39:00.466Z,36.75
2023-03-01T13:41:40.429Z,38.09
2023-03-01T13:44:31.711Z,37.28
2023-03-01T13:47:00.473Z,34.87
2023-03-01T13:52:46.378Z,36.35
2023-03-01T13:55:46.744Z,36.35
2023-03-01T13:58:37.002Z,35.19
2023-03-01T14:01:07.430Z,35.66
2023-03-01T14:03:43.045Z,35.21
2023-03-01T14:06:19.741Z,35.16
2023-03-01T14:09:06.215Z,36.26
2023-03-01T14:13:18.956Z,34.83
2023-03-01T14:19:32.576Z,37.55
2023-03-01T14:25:28.877Z,37.87
2023-03-01T14:28:20.134Z,37.83
2023-03-01T14:30:50.355Z,38.84
2023-03-01T14:34:48.185Z,36.55
2023-03-01T14:37:26.654Z,36.55
2023-03-01T14:39:55.330Z,37.70
2023-03-01T14:42:43.788Z,36.99
2023-03-01T14:45:13.998Z,38.34
2023-03-01T14:47:43.462Z,37.19
2023-03-01T14:50:41.928Z,38.46
2023-03-01T14:53:20.520Z,38.05
2023-03-01T14:55:51.469Z,37.83
2023-03-01T15:01:05.401Z,38.65
2023-03-01T15:08:59.027Z,36.90
2023-03-01T15:11:32.022Z,36.90
2023-03-01T15:14:00.042Z,39.28
2023-03-01T15:16:33.047Z,37.93
2023-03-01T15:33:33.104Z,36.04
2023-03-01T15:38:55.557Z,38.09
2023-03-01T15:41:27.818Z,38.03
2023-03-01T15:43:56.819Z,38.81
2023-03-01T15:49:04.054Z,37.17
2023-03-01T15:51:37.370Z,37.17
2023-03-01T15:54:07.833Z,37.19
2023-03-01T15:59:12.963Z,38.96
2023-03-01T16:01:41.869Z,38.38
2023-03-01T16:04:14.742Z,38.85
2023-03-01T16:06:42.483Z,38.97
2023-03-01T16:09:12.893Z,39.14
2023-03-01T16:11:44.231Z,39.57
2023-03-01T16:14:12.127Z,39.86
2023-03-01T16:21:02.306Z,39.26
2023-03-01T16:23:30.093Z,39.26
2023-03-01T16:26:01.316Z,41.02
2023-03-01T16:29:07.710Z,40.56
2023-03-01T16:31:35.922Z,40.56
2023-03-01T16:34:03.656Z,41.71
2023-03-01T16:37:06.955Z,41.27
2023-03-01T16:39:34.942Z,41.27
2023-03-01T16:42:02.475Z,42.20
2023-03-01T16:45:22.723Z,41.87
2023-03-01T16:47:54.448Z,41.87
2023-03-01T16:55:46.280Z,43.38
2023-03-01T16:58:16.492Z,43.38
2023-03-01T17:00:44.023Z,43.93
2023-03-01T17:03:12.030Z,44.03
2023-03-01T17:05:41.474Z,44.50
2023-03-01T17:08:08.923Z,44.82
2023-03-01T17:10:36.416Z,45.30
2023-03-01T17:13:04.675Z,44.92
2023-03-01T17:15:32.147Z,45.83
2023-03-01T17:17:59.611Z,45.92
2023-03-01T17:20:27.359Z,46.12
2023-03-01T17:22:54.895Z,46.35
2023-03-01T17:25:22.351Z,47.08
2023-03-01T17:27:50.048Z,47.19
2023-03-01T17:30:17.997Z,47.27
2023-03-01T17:32:45.596Z,47.27
2023-03-01T17:35:13.483Z,47.14
2023-03-01T17:37:46.684Z,47.10
2023-03-01T17:40:14.562Z,47.06
2023-03-01T17:42:42.134Z,47.17
2023-03-01T17:45:10.138Z,47.18
2023-03-01T17:47:38.099Z,47.33
2023-03-01T17:50:08.296Z,47.31
2023-03-01T17:52:35.725Z,48.10
2023-03-01T17:55:03.884Z,47.90
2023-03-01T17:57:31.283Z,48.05
2023-03-01T17:59:58.655Z,48.87
2023-03-01T18:02:29.428Z,48.77
2023-03-01T18:05:00.340Z,48.09
2023-03-01T18:07:28.613Z,48.66
2023-03-01T18:09:56.522Z,49.67
2023-03-01T18:12:24.545Z,49.36
2023-03-01T18:14:55.214Z,49.85
2023-03-01T18:17:24.119Z,49.93
2023-03-01T18:19:52.116Z,50.45
2023-03-01T18:22:19.652Z,51.21
2023-03-01T18:24:47.098Z,50.74
2023-03-01T18:27:15.253Z,50.75
2023-03-01T18:29:42.697Z,50.53
2023-03-01T18:32:10.410Z,50.48
2023-03-01T18:34:39.010Z,50.73
2023-03-01T18:37:09.508Z,50.68
2023-03-01T18:39:38.514Z,51.00
2023-03-01T18:42:06.310Z,50.88
2023-03-01T18:44:34.841Z,50.92
2023-03-01T18:47:02.597Z,51.33
2023-03-01T18:49:30.163Z,51.75
2023-03-01T18:52:00.968Z,51.55
2023-03-01T18:54:28.810Z,51.88
2023-03-01T18:56:56.195Z,51.89
2023-03-01T18:59:23.704Z,52.76
2023-03-01T19:01:52.170Z,52.39
2023-03-01T19:04:19.551Z,52.17
2023-03-01T19:06:47.012Z,52.95
2023-03-01T19:09:15.649Z,52.79
2023-03-01T19:11:43.161Z,52.46
2023-03-01T19:14:10.772Z,52.41
2023-03-01T19:16:38.471Z,53.13
2023-03-01T19:19:08.646Z,52.63
2023-03-01T19:21:36.249Z,53.05
2023-03-01T19:24:04.534Z,52.41
2023-03-01T19:26:32.920Z,52.70
2023-03-01T19:29:00.852Z,53.25
2023-03-01T19:31:30.757Z,53.69
2023-03-01T19:34:11.591Z,53.21
2023-03-01T19:36:42.718Z,53.85
2023-03-01T19:39:13.828Z,53.54
2023-03-01T19:41:43.136Z,53.75
2023-03-01T19:44:10.940Z,53.69
2023-03-01T19:46:38.723Z,53.75
2023-03-01T19:49:06.832Z,53.67
2023-03-01T19:51:36.528Z,54.27
2023-03-01T19:54:05.597Z,53.43
2023-03-01T19:56:34.708Z,53.60
2023-03-01T19:59:04.712Z,53.46
2023-03-01T20:01:34.969Z,53.44
2023-03-01T20:06:45.950Z,52.17
2023-03-01T20:09:21.555Z,52.17
2023-03-01T20:11:50.549Z,53.34
2023-03-01T20:14:21.078Z,53.81
2023-03-01T20:16:51.203Z,54.16
2023-03-01T20:19:19.268Z,54.10
2023-03-01T20:21:47.491Z,54.39
2023-03-01T20:29:38.259Z,53.32
2023-03-01T20:32:06.239Z,53.32
2023-03-01T20:34:33.815Z,54.50
2023-03-01T20:37:02.845Z,54.80
2023-03-01T20:39:30.651Z,54.92
2023-03-01T20:41:58.084Z,55.10
2023-03-01T20:44:25.511Z,55.09
2023-03-01T20:46:53.316Z,53.97
2023-03-01T20:49:21.733Z,54.43
2023-03-01T20:51:49.309Z,54.59
2023-03-01T20:54:17.118Z,55.05
2023-03-01T20:56:44.572Z,55.03
2023-03-01T20:59:12.645Z,55.46
2023-03-01T21:01:40.335Z,55.99
2023-03-01T21:04:07.903Z,56.09
2023-03-01T21:06:35.889Z,55.73
2023-03-01T21:09:05.501Z,55.84
2023-03-01T21:11:32.949Z,55.60
2023-03-01T21:14:00.822Z,55.61
2023-03-01T21:16:28.600Z,55.85
2023-03-01T21:18:56.032Z,55.52
2023-03-01T21:21:24.075Z,55.33
2023-03-01T21:23:52.058Z,54.48
2023-03-01T21:26:25.645Z,54.59
2023-03-01T21:28:59.218Z,55.89
2023-03-01T21:31:35.147Z,56.58
2023-03-01T21:34:05.983Z,56.05
2023-03-01T21:36:35.128Z,56.36
2023-03-01T21:39:05.348Z,56.32
2023-03-01T21:41:35.429Z,55.81
2023-03-01T21:44:07.399Z,56.15
2023-03-01T21:46:39.272Z,56.56
2023-03-01T21:49:08.931Z,55.90
2023-03-01T21:51:37.390Z,56.16
2023-03-01T21:54:05.866Z,56.07
2023-03-01T21:56:35.404Z,56.07
2023-03-01T21:59:03.626Z,56.32
2023-03-01T22:01:31.642Z,56.16
2023-03-01T22:04:00.835Z,56.12
2023-03-01T22:06:31.593Z,56.28
2023-03-01T22:09:04.636Z,56.16
2023-03-01T22:11:33.948Z,56.17
2023-03-01T22:14:01.852Z,56.07
2023-03-01T22:16:31.557Z,56.12
2023-03-01T22:18:59.483Z,56.54
2023-03-01T22:21:28.560Z,56.47
2023-03-01T22:23:56.869Z,56.83
2023-03-01T22:26:26.335Z,55.69
2023-03-01T22:28:56.286Z,55.96
2023-03-01T22:31:24.117Z,56.99
2023-03-01T22:33:51.942Z,57.01
2023-03-01T22:36:19.941Z,56.49
2023-03-01T22:38:47.442Z,56.68
2023-03-01T22:41:15.396Z,57.16
2023-03-01T22:43:43.615Z,56.18
2023-03-01T22:46:17.740Z,56.58
2023-03-01T22:48:46.788Z,56.96
2023-03-01T22:51:23.264Z,57.09
2023-03-01T22:53:51.389Z,57.24
2023-03-01T22:56:29.010Z,57.28
2023-03-01T22:59:02.569Z,57.43
2023-03-01T23:01:30.952Z,57.37
2023-03-01T23:03:58.777Z,57.74
2023-03-01T23:06:26.213Z,56.74
2023-03-01T23:08:56.398Z,56.87
2023-03-01T23:11:25.036Z,57.35
2023-03-01T23:13:53.528Z,57.30
2023-03-01T23:16:26.370Z,57.34
2023-03-01T23:19:00.102Z,57.74
2023-03-01T23:21:27.942Z,57.44
2023-03-01T23:23:56.272Z,57.51
2023-03-01T23:26:28.358Z,56.54
2023-03-01T23:28:57.008Z,57.27
2023-03-01T23:31:30.034Z,58.40
2023-03-01T23:33:57.682Z,57.77
2023-03-01T23:36:28.292Z,57.19
2023-03-01T23:39:01.593Z,57.43
2023-03-01T23:41:30.567Z,57.42
2023-03-01T23:43:59.785Z,58.10
2023-03-01T23:46:30.757Z,58.44
2023-03-01T23:48:59.548Z,57.78
2023-03-01T23:51:27.098Z,58.06
2023-03-01T23:53:57.572Z,57.62
2023-03-01T23:56:26.270Z,57.69
2023-03-01T23:58:58.404Z,57.75
