createdAt,value
2023-02-23T00:01:13.858Z,9.02
2023-02-23T00:06:14.014Z,8.78
2023-02-23T00:11:13.132Z,8.96
2023-02-23T00:16:15.301Z,9.05
2023-02-23T00:21:16.773Z,9.01
2023-02-23T00:26:16.062Z,9.02
2023-02-23T00:31:15.173Z,9.18
2023-02-23T00:36:17.312Z,9.32
2023-02-23T00:41:16.529Z,9.35
2023-02-23T00:46:18.852Z,9.49
2023-02-23T00:51:20.246Z,9.32
2023-02-23T00:56:17.743Z,9.25
2023-02-23T01:01:22.145Z,8.94
2023-02-23T01:06:20.326Z,8.99
2023-02-23T01:11:21.517Z,8.66
2023-02-23T01:16:20.591Z,8.78
2023-02-23T01:21:21.735Z,8.75
2023-02-23T01:26:22.879Z,8.90
2023-02-23T01:31:25.157Z,8.66
2023-02-23T01:36:25.318Z,8.68
2023-02-23T01:41:24.450Z,8.81
2023-02-23T01:46:25.581Z,8.72
2023-02-23T01:51:27.759Z,8.69
2023-02-23T01:56:28.342Z,8.73
2023-02-23T02:01:28.517Z,8.60
2023-02-23T02:06:28.659Z,8.40
2023-02-23T02:11:28.771Z,8.37
2023-02-23T02:16:27.953Z,8.42
2023-02-23T02:21:29.085Z,8.39
2023-02-23T02:26:31.227Z,8.42
2023-02-23T02:31:30.477Z,8.40
2023-02-23T02:36:32.611Z,8.35
2023-02-23T02:41:31.982Z,8.44
2023-02-23T02:46:33.128Z,8.37
2023-02-23T02:51:34.268Z,8.36
2023-02-23T02:56:36.358Z,8.35
2023-02-23T03:01:35.553Z,8.26
2023-02-23T03:06:36.681Z,8.26
2023-02-23T03:11:37.792Z,8.33
2023-02-23T03:16:39.916Z,8.33
2023-02-23T03:21:39.037Z,8.30
2023-02-23T03:26:41.180Z,8.14
2023-02-23T03:31:40.386Z,7.85
2023-02-23T03:36:41.534Z,7.99
2023-02-23T03:41:43.696Z,7.92
2023-02-23T03:46:43.798Z,7.89
2023-02-23T03:51:44.009Z,7.84
2023-02-23T03:56:44.088Z,7.90
2023-02-23T04:01:44.267Z,7.99
2023-02-23T04:06:43.413Z,7.90
2023-02-23T04:11:44.557Z,7.90
2023-02-23T04:16:45.784Z,7.85
2023-02-23T04:21:46.916Z,7.93
2023-02-23T04:26:48.072Z,7.82
2023-02-23T04:31:50.394Z,7.75
2023-02-23T04:36:48.592Z,7.84
2023-02-23T04:41:50.001Z,7.93
2023-02-23T04:46:52.142Z,7.96
2023-02-23T04:51:51.255Z,8.07
2023-02-23T04:56:52.396Z,8.20
2023-02-23T05:01:53.531Z,8.29
2023-02-23T05:06:56.657Z,8.32
2023-02-23T05:11:56.789Z,8.28
2023-02-23T05:16:55.902Z,8.17
2023-02-23T05:21:56.023Z,8.21
2023-02-23T05:26:57.144Z,8.20
2023-02-23T05:31:58.348Z,8.25
2023-02-23T05:36:59.503Z,8.29
2023-02-23T05:42:01.637Z,8.29
2023-02-23T05:47:00.744Z,8.28
2023-02-23T05:52:01.910Z,8.32
2023-02-23T05:57:03.097Z,8.33
2023-02-23T06:02:04.198Z,8.30
2023-02-23T06:07:06.325Z,8.44
2023-02-23T06:12:05.457Z,8.40
2023-02-23T06:17:07.600Z,8.03
2023-02-23T06:22:06.696Z,8.17
2023-02-23T06:27:07.856Z,8.20
2023-02-23T06:32:09.084Z,8.18
2023-02-23T06:37:10.244Z,8.22
2023-02-23T06:42:11.368Z,8.12
2023-02-23T06:47:14.521Z,8.14
2023-02-23T06:52:14.681Z,8.15
2023-02-23T06:57:13.817Z,8.14
2023-02-23T07:02:14.902Z,8.26
2023-02-23T07:07:18.044Z,8.36
2023-02-23T07:12:18.154Z,8.53
2023-02-23T07:17:17.299Z,8.62
2023-02-23T07:22:19.404Z,8.68
2023-02-23T07:27:18.501Z,8.68
2023-02-23T07:32:19.747Z,8.57
2023-02-23T07:37:21.890Z,8.66
2023-02-23T07:42:22.057Z,8.73
2023-02-23T07:47:21.166Z,8.90
2023-02-23T07:52:22.272Z,9.10
2023-02-23T07:57:24.916Z,9.18
2023-02-23T08:02:24.212Z,9.28
2023-02-23T08:07:25.323Z,9.34
2023-02-23T08:12:27.471Z,9.30
2023-02-23T08:17:26.611Z,9.39
2023-02-23T08:22:28.525Z,9.57
2023-02-23T08:27:28.462Z,9.91
2023-02-23T08:32:29.756Z,10.00
2023-02-23T08:37:30.869Z,10.24
2023-02-23T08:42:32.966Z,10.46
2023-02-23T08:47:32.076Z,10.83
2023-02-23T08:52:35.514Z,11.43
2023-02-23T08:57:34.676Z,12.05
2023-02-23T09:02:33.800Z,11.85
2023-02-23T09:07:37.923Z,11.61
2023-02-23T09:12:35.038Z,11.82
2023-02-23T09:17:36.144Z,11.99
2023-02-23T09:22:38.281Z,11.64
2023-02-23T09:27:38.412Z,11.59
2023-02-23T09:32:37.604Z,11.54
2023-02-23T09:37:38.716Z,11.49
2023-02-23T09:42:40.824Z,11.52
2023-02-23T09:47:39.923Z,11.43
2023-02-23T09:52:40.440Z,11.85
2023-02-23T09:57:42.914Z,12.20
2023-02-23T10:02:42.002Z,12.23
2023-02-23T10:07:44.094Z,12.11
2023-02-23T10:12:45.205Z,12.29
2023-02-23T10:17:43.304Z,12.26
2023-02-23T10:22:45.420Z,12.62
2023-02-23T10:27:45.541Z,12.74
2023-02-23T10:32:45.659Z,12.79
2023-02-23T10:37:45.802Z,12.97
2023-02-23T10:42:45.915Z,13.09
2023-02-23T10:47:46.029Z,13.02
2023-02-23T10:52:46.153Z,12.78
2023-02-23T10:57:45.329Z,12.52
2023-02-23T11:02:46.483Z,12.79
2023-02-23T11:07:48.605Z,13.02
2023-02-23T11:12:47.693Z,13.25
2023-02-23T11:17:48.855Z,13.25
2023-02-23T11:22:51.929Z,13.74
2023-02-23T11:27:51.047Z,13.89
2023-02-23T11:32:53.154Z,13.14
2023-02-23T11:37:53.252Z,12.64
2023-02-23T11:42:52.336Z,12.99
2023-02-23T11:47:53.444Z,13.36
2023-02-23T11:52:55.544Z,13.56
2023-02-23T11:57:54.634Z,13.84
2023-02-23T12:02:57.778Z,12.97
2023-02-23T12:07:56.868Z,13.03
2023-02-23T12:12:58.976Z,12.99
2023-02-23T12:17:58.062Z,13.11
2023-02-23T12:22:59.237Z,13.43
2023-02-23T12:28:16.894Z,14.09
2023-02-23T12:33:01.299Z,14.44
2023-02-23T12:38:01.407Z,14.04
2023-02-23T12:43:01.505Z,14.31
2023-02-23T12:48:01.590Z,14.04
2023-02-23T12:53:00.694Z,13.98
2023-02-23T12:58:01.791Z,13.95
2023-02-23T13:03:02.965Z,14.32
2023-02-23T13:08:13.096Z,14.38
2023-02-23T13:13:05.521Z,14.61
2023-02-23T13:18:05.948Z,14.10
2023-02-23T13:23:05.074Z,14.16
2023-02-23T13:28:06.240Z,14.56
2023-02-23T13:33:07.379Z,14.65
2023-02-23T13:38:08.453Z,14.65
2023-02-23T13:43:11.553Z,14.31
2023-02-23T13:48:10.651Z,14.16
2023-02-23T13:53:11.853Z,14.13
2023-02-23T13:58:15.033Z,14.19
2023-02-23T14:03:14.166Z,14.16
2023-02-23T14:08:17.269Z,14.12
2023-02-23T14:13:17.399Z,13.94
2023-02-23T14:18:16.501Z,14.17
2023-02-23T14:23:19.665Z,14.39
2023-02-23T14:28:18.768Z,14.54
2023-02-23T14:33:21.877Z,14.50
2023-02-23T14:38:22.043Z,14.38
2023-02-23T14:43:21.143Z,14.43
2023-02-23T14:48:24.245Z,14.61
2023-02-23T14:53:24.676Z,14.28
2023-02-23T14:58:25.787Z,14.06
2023-02-23T15:03:24.886Z,13.71
2023-02-23T15:08:25.994Z,13.59
2023-02-23T15:13:29.187Z,13.46
2023-02-23T15:18:29.381Z,13.46
2023-02-23T15:23:28.668Z,13.46
2023-02-23T15:28:30.851Z,13.43
2023-02-23T15:33:30.034Z,13.40
2023-02-23T15:38:42.817Z,13.36
2023-02-23T15:43:33.145Z,13.27
2023-02-23T15:48:32.294Z,13.11
2023-02-23T15:53:33.407Z,13.12
2023-02-23T15:58:39.590Z,13.03
2023-02-23T16:03:36.667Z,13.06
2023-02-23T16:08:37.172Z,13.09
2023-02-23T16:13:37.566Z,13.02
2023-02-23T16:18:38.739Z,12.88
2023-02-23T16:23:37.873Z,12.82
2023-02-23T16:28:40.027Z,12.60
2023-02-23T16:33:39.164Z,12.31
2023-02-23T16:38:43.274Z,12.19
2023-02-23T16:43:40.602Z,11.99
2023-02-23T16:48:41.803Z,11.94
2023-02-23T16:53:45.706Z,11.89
2023-02-23T16:58:44.872Z,11.70
2023-02-23T17:03:52.434Z,11.52
2023-02-23T17:08:57.110Z,11.29
2023-02-23T17:13:45.154Z,11.25
2023-02-23T17:18:46.682Z,11.09
2023-02-23T17:23:48.032Z,10.83
2023-02-23T17:28:47.390Z,10.62
2023-02-23T17:33:47.806Z,10.51
2023-02-23T17:38:48.129Z,10.55
2023-02-23T17:43:48.508Z,10.39
2023-02-23T17:48:48.999Z,10.15
2023-02-23T17:53:48.448Z,9.89
2023-02-23T17:58:49.895Z,9.75
2023-02-23T18:03:53.845Z,9.52
2023-02-23T18:08:53.265Z,9.23
2023-02-23T18:13:52.720Z,8.97
2023-02-23T18:18:54.177Z,9.05
2023-02-23T18:23:54.658Z,8.68
2023-02-23T18:28:54.164Z,8.50
2023-02-23T18:33:54.690Z,8.58
2023-02-23T18:38:54.127Z,8.53
2023-02-23T18:43:54.320Z,8.44
2023-02-23T18:48:54.989Z,8.22
2023-02-23T18:53:55.397Z,8.08
2023-02-23T18:58:54.682Z,8.10
2023-02-23T19:03:56.076Z,7.89
2023-02-23T19:08:55.538Z,7.81
2023-02-23T19:13:55.092Z,7.71
2023-02-23T19:18:54.592Z,7.55
2023-02-23T19:23:55.094Z,7.60
2023-02-23T19:28:54.332Z,7.41
2023-02-23T19:33:56.703Z,6.99
2023-02-23T19:38:55.958Z,6.91
2023-02-23T19:43:58.333Z,6.97
2023-02-23T19:48:58.808Z,6.90
2023-02-23T19:53:59.387Z,6.63
2023-02-23T19:58:58.623Z,6.79
2023-02-23T20:04:01.516Z,6.86
2023-02-23T20:09:02.022Z,6.71
2023-02-23T20:14:01.210Z,6.40
2023-02-23T20:19:02.633Z,6.43
2023-02-23T20:24:07.213Z,6.40
2023-02-23T20:29:05.008Z,6.47
2023-02-23T20:34:04.060Z,6.41
2023-02-23T20:39:03.788Z,6.11
2023-02-23T20:44:03.079Z,5.86
2023-02-23T20:49:04.854Z,6.06
2023-02-23T20:54:04.390Z,6.18
2023-02-23T20:59:18.207Z,6.07
2023-02-23T21:04:08.436Z,6.13
2023-02-23T21:09:06.384Z,6.01
2023-02-23T21:14:10.696Z,5.91
2023-02-23T21:19:17.185Z,5.98
2023-02-23T21:24:11.628Z,5.83
2023-02-23T21:29:25.455Z,5.86
2023-02-23T21:34:12.602Z,5.92
2023-02-23T21:39:11.503Z,5.92
2023-02-23T21:44:09.681Z,5.75
2023-02-23T21:49:08.998Z,5.46
2023-02-23T21:54:13.846Z,5.30
2023-02-23T21:59:11.029Z,5.53
2023-02-23T22:04:12.133Z,5.92
2023-02-23T22:09:13.321Z,6.38
2023-02-23T22:14:14.421Z,6.68
2023-02-23T22:19:15.654Z,6.98
2023-02-23T22:24:17.802Z,7.27
2023-02-23T22:29:17.467Z,7.49
2023-02-23T22:34:18.694Z,7.58
2023-02-23T22:39:17.778Z,7.20
2023-02-23T22:44:19.876Z,6.68
2023-02-23T22:49:19.029Z,6.38
2023-02-23T22:54:20.315Z,5.98
2023-02-23T22:59:21.492Z,5.89
2023-02-23T23:04:23.607Z,5.75
2023-02-23T23:09:22.794Z,5.59
2023-02-23T23:14:23.948Z,5.52
2023-02-23T23:19:24.659Z,5.50
2023-02-23T23:24:25.897Z,5.56
2023-02-23T23:29:27.244Z,5.53
2023-02-23T23:34:29.400Z,5.49
2023-02-23T23:39:27.666Z,5.28
2023-02-23T23:44:27.788Z,5.22
2023-02-23T23:49:29.955Z,4.94
2023-02-23T23:54:29.096Z,4.84
2023-02-23T23:59:30.210Z,4.83
