createdAt,value
2018-09-23T00:02:22.969Z,98.90
2018-09-23T00:04:51.564Z,99.80
2018-09-23T00:07:20.306Z,99.90
2018-09-23T00:09:48.848Z,99.90
2018-09-23T00:12:17.257Z,99.90
2018-09-23T00:14:45.744Z,99.90
2018-09-23T00:17:14.318Z,99.90
2018-09-23T00:19:42.900Z,99.90
2018-09-23T00:22:11.319Z,99.90
2018-09-23T00:24:39.922Z,99.90
2018-09-23T00:27:08.379Z,99.90
2018-09-23T00:29:42.145Z,99.90
2018-09-23T00:32:10.593Z,99.90
2018-09-23T00:34:39.068Z,99.90
2018-09-23T00:37:07.734Z,99.90
2018-09-23T00:39:36.189Z,99.90
2018-09-23T00:42:04.709Z,99.90
2018-09-23T00:44:33.331Z,99.90
2018-09-23T00:47:01.763Z,99.90
2018-09-23T00:49:30.217Z,99.90
2018-09-23T00:51:58.658Z,99.90
2018-09-23T00:54:27.238Z,99.90
2018-09-23T00:56:55.720Z,99.90
2018-09-23T00:59:24.183Z,99.90
2018-09-23T01:01:52.620Z,99.90
2018-09-23T01:04:21.179Z,99.90
2018-09-23T01:06:49.643Z,99.90
2018-09-23T01:09:18.131Z,99.90
2018-09-23T01:11:46.558Z,99.90
2018-09-23T01:14:15.104Z,99.90
2018-09-23T01:16:43.590Z,99.90
2018-09-23T01:19:12.078Z,99.90
2018-09-23T01:21:40.656Z,99.90
2018-09-23T01:24:09.094Z,99.90
2018-09-23T01:26:37.573Z,99.90
2018-09-23T01:29:06.045Z,99.90
2018-09-23T01:31:34.507Z,99.90
2018-09-23T01:34:02.962Z,99.90
2018-09-23T01:36:31.421Z,99.90
2018-09-23T01:38:59.847Z,99.90
2018-09-23T01:41:28.355Z,99.90
2018-09-23T01:43:56.867Z,99.90
2018-09-23T01:46:25.390Z,99.90
2018-09-23T01:48:53.840Z,99.90
2018-09-23T01:51:22.332Z,99.90
2018-09-23T01:53:50.830Z,99.90
2018-09-23T01:56:19.365Z,99.90
2018-09-23T01:58:47.906Z,99.90
2018-09-23T02:01:16.353Z,99.90
2018-09-23T02:03:44.779Z,99.90
2018-09-23T02:06:13.225Z,99.90
2018-09-23T02:08:41.682Z,99.90
2018-09-23T02:11:10.139Z,99.90
2018-09-23T02:13:38.674Z,99.90
2018-09-23T02:16:07.602Z,99.90
2018-09-23T02:18:36.242Z,99.90
2018-09-23T02:21:04.725Z,99.90
2018-09-23T02:23:33.333Z,99.90
2018-09-23T02:26:01.875Z,99.90
2018-09-23T02:28:30.370Z,99.90
2018-09-23T02:30:58.806Z,99.90
2018-09-23T02:33:27.248Z,99.90
2018-09-23T02:35:55.760Z,99.90
2018-09-23T02:38:24.367Z,99.90
2018-09-23T02:40:53.005Z,99.90
2018-09-23T02:43:21.441Z,99.90
2018-09-23T02:45:49.900Z,99.90
2018-09-23T02:48:18.314Z,99.90
2018-09-23T02:50:46.907Z,99.90
2018-09-23T02:53:15.585Z,99.90
2018-09-23T02:55:44.058Z,99.90
2018-09-23T02:58:12.611Z,99.90
2018-09-23T03:00:41.324Z,99.90
2018-09-23T03:03:09.790Z,99.90
2018-09-23T03:05:38.388Z,99.90
2018-09-23T03:08:06.987Z,99.90
2018-09-23T03:10:35.574Z,99.90
2018-09-23T03:13:04.100Z,99.90
2018-09-23T03:15:32.583Z,99.90
2018-09-23T03:18:01.077Z,99.90
2018-09-23T03:20:29.501Z,99.90
2018-09-23T03:22:58.019Z,99.90
2018-09-23T03:25:26.545Z,99.90
2018-09-23T03:27:55.122Z,99.90
2018-09-23T03:30:23.571Z,99.90
2018-09-23T03:32:51.997Z,99.90
2018-09-23T03:35:20.472Z,99.90
2018-09-23T03:37:48.986Z,99.90
2018-09-23T03:40:17.425Z,99.90
2018-09-23T03:42:45.867Z,99.90
2018-09-23T03:45:14.304Z,99.90
2018-09-23T03:47:42.740Z,99.90
2018-09-23T03:50:11.193Z,99.90
2018-09-23T03:52:39.626Z,99.90
2018-09-23T03:55:08.063Z,99.90
2018-09-23T03:57:36.571Z,99.90
2018-09-23T04:00:05.619Z,99.90
2018-09-23T04:02:34.298Z,99.90
2018-09-23T04:05:02.730Z,99.90
2018-09-23T04:07:31.258Z,99.90
2018-09-23T04:09:59.736Z,99.90
2018-09-23T04:12:28.273Z,99.90
2018-09-23T04:14:56.821Z,99.90
2018-09-23T04:17:25.291Z,99.90
2018-09-23T04:19:53.714Z,99.90
2018-09-23T04:22:22.173Z,99.90
2018-09-23T04:24:50.580Z,99.90
2018-09-23T04:27:19.000Z,99.90
2018-09-23T04:29:47.425Z,99.90
2018-09-23T04:32:15.983Z,99.90
2018-09-23T04:34:44.410Z,99.90
2018-09-23T04:37:12.910Z,99.90
2018-09-23T04:39:41.366Z,99.90
2018-09-23T04:42:09.767Z,99.90
2018-09-23T04:44:38.223Z,99.90
2018-09-23T04:47:06.989Z,99.90
2018-09-23T04:49:35.535Z,99.90
2018-09-23T04:52:03.999Z,99.90
2018-09-23T04:54:32.457Z,99.90
2018-09-23T04:57:00.907Z,99.90
2018-09-23T04:59:29.339Z,99.90
2018-09-23T05:01:57.768Z,99.90
2018-09-23T05:04:26.451Z,99.90
2018-09-23T05:06:54.857Z,99.90
2018-09-23T05:09:23.439Z,99.90
2018-09-23T05:11:51.854Z,99.90
2018-09-23T05:14:20.358Z,99.90
2018-09-23T05:16:48.922Z,99.90
2018-09-23T05:19:17.469Z,99.90
2018-09-23T05:21:46.240Z,99.90
2018-09-23T05:24:14.803Z,99.90
2018-09-23T05:26:43.196Z,99.90
2018-09-23T05:29:11.692Z,99.90
2018-09-23T05:31:40.241Z,99.90
2018-09-23T05:34:08.683Z,99.90
2018-09-23T05:36:37.086Z,99.90
2018-09-23T05:39:07.287Z,99.90
2018-09-23T05:41:35.950Z,99.90
2018-09-23T05:44:04.390Z,99.90
2018-09-23T05:46:32.977Z,99.90
2018-09-23T05:49:01.422Z,99.90
2018-09-23T05:51:29.905Z,99.90
2018-09-23T05:53:58.507Z,99.90
2018-09-23T05:56:26.916Z,99.90
2018-09-23T05:58:55.393Z,99.90
2018-09-23T06:01:23.851Z,99.90
2018-09-23T06:03:52.383Z,99.90
2018-09-23T06:06:20.819Z,99.90
2018-09-23T06:08:49.400Z,99.90
2018-09-23T06:11:18.050Z,99.90
2018-09-23T06:13:46.615Z,99.90
2018-09-23T06:16:15.274Z,99.90
2018-09-23T06:18:43.696Z,99.90
2018-09-23T06:21:12.280Z,99.90
2018-09-23T06:23:41.086Z,99.90
2018-09-23T06:26:09.514Z,99.90
2018-09-23T06:28:38.044Z,99.90
2018-09-23T06:31:06.547Z,99.90
2018-09-23T06:33:35.009Z,99.90
2018-09-23T06:36:03.503Z,99.90
2018-09-23T06:38:31.937Z,99.90
2018-09-23T06:41:00.435Z,99.90
2018-09-23T06:43:28.863Z,99.90
2018-09-23T06:45:57.337Z,99.90
2018-09-23T06:48:25.771Z,99.90
2018-09-23T06:50:54.310Z,99.90
2018-09-23T06:53:22.711Z,99.90
2018-09-23T06:55:51.160Z,99.90
2018-09-23T06:58:19.598Z,99.90
2018-09-23T07:00:48.158Z,99.90
2018-09-23T07:03:16.576Z,99.90
2018-09-23T07:05:45.039Z,99.90
2018-09-23T07:08:13.455Z,99.90
2018-09-23T07:10:41.951Z,99.90
2018-09-23T07:13:10.359Z,99.90
2018-09-23T07:15:38.798Z,99.90
2018-09-23T07:18:07.325Z,99.90
2018-09-23T07:20:35.924Z,99.90
2018-09-23T07:23:04.432Z,99.90
2018-09-23T07:25:32.859Z,99.90
2018-09-23T07:28:01.754Z,99.90
2018-09-23T07:30:30.204Z,99.90
2018-09-23T07:32:58.988Z,99.90
2018-09-23T07:35:27.431Z,99.90
2018-09-23T07:37:55.835Z,99.90
2018-09-23T07:40:24.278Z,99.90
2018-09-23T07:42:52.717Z,99.90
2018-09-23T07:45:21.326Z,99.90
2018-09-23T07:47:49.795Z,99.90
2018-09-23T07:50:18.417Z,99.90
2018-09-23T07:52:46.854Z,99.90
2018-09-23T07:55:15.286Z,99.90
2018-09-23T07:57:43.788Z,99.90
2018-09-23T08:00:12.216Z,99.90
2018-09-23T08:02:40.618Z,99.90
2018-09-23T08:05:09.071Z,99.90
2018-09-23T08:07:37.632Z,99.90
2018-09-23T08:10:06.135Z,99.90
2018-09-23T08:12:34.670Z,99.90
2018-09-23T08:15:03.351Z,99.90
2018-09-23T08:17:31.869Z,99.90
2018-09-23T08:20:00.452Z,99.90
2018-09-23T08:22:29.083Z,99.90
2018-09-23T08:24:57.572Z,99.90
2018-09-23T08:27:26.478Z,99.90
2018-09-23T08:29:54.893Z,99.90
2018-09-23T08:32:23.477Z,99.90
2018-09-23T08:34:52.082Z,99.90
2018-09-23T08:37:20.572Z,99.90
2018-09-23T08:39:49.212Z,99.90
2018-09-23T08:42:17.861Z,99.90
2018-09-23T08:44:46.291Z,99.90
2018-09-23T08:47:14.839Z,99.90
2018-09-23T08:49:43.291Z,99.90
2018-09-23T08:52:11.804Z,99.90
2018-09-23T08:54:40.506Z,99.90
2018-09-23T08:57:09.095Z,99.90
2018-09-23T08:59:37.576Z,99.90
2018-09-23T09:02:06.172Z,99.60
2018-09-23T09:04:34.622Z,99.40
2018-09-23T09:07:03.105Z,98.50
2018-09-23T09:09:31.562Z,98.90
2018-09-23T09:11:59.995Z,98.30
2018-09-23T09:14:28.426Z,98.80
2018-09-23T09:16:56.880Z,98.60
2018-09-23T09:19:25.334Z,98.80
2018-09-23T09:21:53.800Z,98.40
2018-09-23T09:24:22.227Z,98.00
2018-09-23T09:26:50.727Z,98.00
2018-09-23T09:29:19.383Z,97.00
2018-09-23T09:31:47.873Z,96.20
2018-09-23T09:34:16.315Z,95.80
2018-09-23T09:36:45.014Z,95.30
2018-09-23T09:39:13.461Z,96.00
2018-09-23T09:41:42.139Z,95.70
2018-09-23T09:44:10.689Z,95.50
2018-09-23T09:46:39.937Z,95.80
2018-09-23T09:49:08.447Z,96.30
2018-09-23T09:51:36.926Z,94.80
2018-09-23T09:54:05.662Z,94.30
2018-09-23T09:56:34.102Z,93.60
2018-09-23T09:59:02.635Z,93.70
2018-09-23T10:01:31.343Z,94.10
2018-09-23T10:04:00.296Z,96.40
2018-09-23T10:06:28.831Z,94.40
2018-09-23T10:08:57.337Z,93.20
2018-09-23T10:11:26.192Z,94.80
2018-09-23T10:13:54.856Z,92.60
2018-09-23T10:16:23.286Z,91.90
2018-09-23T10:18:51.690Z,91.80
2018-09-23T10:21:20.154Z,91.30
2018-09-23T10:23:48.603Z,90.40
2018-09-23T10:26:17.201Z,90.10
2018-09-23T10:28:46.228Z,90.40
2018-09-23T10:31:14.763Z,88.70
2018-09-23T10:33:43.343Z,87.20
2018-09-23T10:36:11.798Z,87.60
2018-09-23T10:38:40.426Z,91.00
2018-09-23T10:41:08.941Z,89.10
2018-09-23T10:43:37.563Z,90.40
2018-09-23T10:46:06.007Z,89.10
2018-09-23T10:48:34.612Z,89.50
2018-09-23T10:51:03.070Z,89.80
2018-09-23T10:53:31.502Z,89.20
2018-09-23T10:55:59.976Z,88.40
2018-09-23T10:58:28.403Z,87.50
2018-09-23T11:00:57.415Z,86.40
2018-09-23T11:03:26.423Z,85.90
2018-09-23T11:05:54.901Z,85.00
2018-09-23T11:08:23.303Z,85.80
2018-09-23T11:10:51.867Z,85.40
2018-09-23T11:13:20.281Z,85.50
2018-09-23T11:15:48.750Z,85.70
2018-09-23T11:18:17.166Z,85.50
2018-09-23T11:20:45.606Z,86.00
2018-09-23T11:23:14.082Z,84.70
2018-09-23T11:25:43.302Z,83.90
2018-09-23T11:28:11.764Z,83.80
2018-09-23T11:30:40.782Z,84.00
2018-09-23T11:33:09.365Z,82.10
2018-09-23T11:35:37.819Z,80.10
2018-09-23T11:38:06.822Z,79.80
2018-09-23T11:40:35.237Z,80.50
2018-09-23T11:43:04.207Z,79.30
2018-09-23T11:45:33.229Z,78.10
2018-09-23T11:48:02.249Z,78.00
2018-09-23T11:50:31.298Z,79.00
2018-09-23T11:53:00.331Z,79.80
2018-09-23T11:55:29.321Z,79.90
2018-09-23T11:57:57.865Z,81.60
2018-09-23T12:00:26.850Z,80.80
2018-09-23T12:02:55.308Z,79.30
2018-09-23T12:05:24.256Z,78.00
2018-09-23T12:07:53.666Z,76.60
2018-09-23T12:10:22.714Z,75.00
2018-09-23T12:12:51.446Z,74.10
2018-09-23T12:15:21.280Z,74.90
2018-09-23T12:17:50.303Z,73.40
2018-09-23T12:20:19.268Z,72.80
2018-09-23T12:22:48.284Z,72.00
2018-09-23T12:25:17.258Z,71.10
2018-09-23T12:27:46.743Z,70.00
2018-09-23T12:30:15.247Z,70.80
2018-09-23T12:32:44.216Z,71.80
2018-09-23T12:35:13.255Z,71.00
2018-09-23T12:37:41.706Z,70.00
2018-09-23T12:40:10.728Z,70.00
2018-09-23T12:42:39.828Z,70.10
2018-09-23T12:45:08.927Z,69.90
2018-09-23T12:47:37.949Z,68.10
2018-09-23T12:50:06.995Z,67.50
2018-09-23T12:52:36.015Z,67.10
2018-09-23T12:55:05.063Z,66.60
2018-09-23T12:57:34.067Z,66.80
2018-09-23T13:00:03.075Z,65.70
2018-09-23T13:02:32.093Z,64.50
2018-09-23T13:05:01.353Z,64.30
2018-09-23T13:07:30.375Z,64.60
2018-09-23T13:09:59.353Z,64.10
2018-09-23T13:12:28.324Z,65.00
2018-09-23T13:14:57.494Z,64.70
2018-09-23T13:17:26.463Z,63.50
2018-09-23T13:19:55.469Z,63.00
2018-09-23T13:22:24.467Z,63.40
2018-09-23T13:24:53.493Z,63.00
2018-09-23T13:27:22.456Z,62.60
2018-09-23T13:29:51.504Z,62.50
2018-09-23T13:32:20.534Z,62.10
2018-09-23T13:34:49.711Z,62.00
2018-09-23T13:37:18.740Z,61.90
2018-09-23T13:39:47.759Z,61.00
2018-09-23T13:42:16.753Z,61.20
2018-09-23T13:44:45.791Z,60.90
2018-09-23T13:47:15.105Z,60.50
2018-09-23T13:49:44.273Z,61.20
2018-09-23T13:52:13.283Z,60.90
2018-09-23T13:54:42.276Z,61.40
2018-09-23T13:57:11.371Z,63.10
2018-09-23T13:59:40.373Z,64.40
2018-09-23T14:02:09.381Z,65.50
2018-09-23T14:04:38.350Z,66.70
2018-09-23T14:07:07.424Z,67.50
2018-09-23T14:09:36.378Z,68.10
2018-09-23T14:12:05.445Z,68.50
2018-09-23T14:14:34.928Z,68.90
2018-09-23T14:17:04.064Z,69.00
2018-09-23T14:19:33.100Z,68.80
2018-09-23T14:22:02.201Z,70.00
2018-09-23T14:24:31.763Z,69.90
2018-09-23T14:27:00.831Z,69.80
2018-09-23T14:29:30.796Z,68.70
2018-09-23T14:32:00.015Z,67.70
2018-09-23T14:34:29.401Z,64.90
2018-09-23T14:36:58.362Z,63.20
2018-09-23T14:39:27.434Z,62.70
2018-09-23T14:41:56.617Z,63.70
2018-09-23T14:44:25.753Z,64.90
2018-09-23T14:46:54.992Z,65.50
2018-09-23T14:49:24.026Z,66.00
2018-09-23T14:51:53.338Z,67.00
2018-09-23T14:54:22.401Z,66.90
2018-09-23T14:56:51.571Z,67.40
2018-09-23T14:59:20.551Z,67.40
2018-09-23T15:01:49.844Z,63.50
2018-09-23T15:04:18.878Z,59.70
2018-09-23T15:06:47.923Z,59.50
2018-09-23T15:09:16.908Z,59.60
2018-09-23T15:11:45.903Z,61.20
2018-09-23T15:14:15.094Z,62.90
2018-09-23T15:16:44.785Z,64.70
2018-09-23T15:19:13.884Z,66.20
2018-09-23T15:21:42.893Z,68.10
2018-09-23T15:24:12.099Z,66.50
2018-09-23T15:26:41.186Z,63.20
2018-09-23T15:29:11.435Z,59.40
2018-09-23T15:31:40.469Z,58.40
2018-09-23T15:34:09.477Z,60.70
2018-09-23T15:36:38.488Z,61.00
2018-09-23T15:39:08.182Z,62.20
2018-09-23T15:41:37.628Z,63.40
2018-09-23T15:44:06.760Z,64.40
2018-09-23T15:46:35.819Z,64.50
2018-09-23T15:49:04.901Z,64.70
2018-09-23T15:51:34.059Z,65.40
2018-09-23T15:54:03.196Z,66.00
2018-09-23T15:56:32.245Z,64.60
2018-09-23T15:59:01.597Z,65.50
2018-09-23T16:01:30.579Z,65.70
2018-09-23T16:03:59.588Z,66.70
2018-09-23T16:06:28.642Z,67.30
2018-09-23T16:08:57.615Z,67.20
2018-09-23T16:11:26.047Z,67.60
2018-09-23T16:13:55.372Z,67.80
2018-09-23T16:16:24.443Z,67.90
2018-09-23T16:18:53.831Z,67.80
2018-09-23T16:21:22.416Z,68.10
2018-09-23T16:23:50.844Z,68.60
2018-09-23T16:26:19.426Z,69.20
2018-09-23T16:28:47.876Z,69.60
2018-09-23T16:31:17.033Z,70.00
2018-09-23T16:33:46.132Z,70.30
2018-09-23T16:36:14.663Z,70.40
2018-09-23T16:38:44.290Z,70.60
2018-09-23T16:41:12.727Z,70.60
2018-09-23T16:43:42.027Z,70.40
2018-09-23T16:51:07.482Z,70.30
2018-09-23T16:53:36.706Z,70.90
2018-09-23T16:56:05.156Z,71.40
2018-09-23T16:58:33.766Z,71.50
2018-09-23T17:01:02.428Z,71.50
2018-09-23T17:03:31.087Z,71.60
2018-09-23T17:05:59.538Z,71.10
2018-09-23T17:08:28.564Z,70.70
2018-09-23T17:10:56.981Z,71.40
2018-09-23T17:13:27.144Z,71.50
2018-09-23T17:15:56.223Z,71.60
2018-09-23T17:18:24.673Z,71.70
2018-09-23T17:20:53.172Z,71.80
2018-09-23T17:23:21.594Z,71.80
2018-09-23T17:25:50.047Z,71.80
2018-09-23T17:28:18.812Z,71.50
2018-09-23T17:30:47.332Z,71.80
2018-09-23T17:33:15.756Z,71.80
2018-09-23T17:35:44.210Z,72.00
2018-09-23T17:38:13.356Z,72.20
2018-09-23T17:40:41.836Z,72.40
2018-09-23T17:43:10.521Z,72.50
2018-09-23T17:45:38.959Z,72.50
2018-09-23T17:48:07.437Z,72.50
2018-09-23T17:50:36.399Z,72.50
2018-09-23T17:53:04.896Z,72.60
2018-09-23T17:55:33.399Z,72.60
2018-09-23T17:58:02.070Z,72.70
2018-09-23T18:00:30.561Z,72.80
2018-09-23T18:02:59.526Z,72.50
2018-09-23T18:05:27.954Z,72.70
2018-09-23T18:07:57.054Z,72.10
2018-09-23T18:10:26.166Z,72.80
2018-09-23T18:12:54.632Z,72.60
2018-09-23T18:15:23.639Z,72.70
2018-09-23T18:17:52.103Z,72.90
2018-09-23T18:20:20.547Z,73.00
2018-09-23T18:22:49.027Z,73.10
2018-09-23T18:25:17.500Z,74.10
2018-09-23T18:27:45.921Z,77.30
2018-09-23T18:30:14.960Z,79.10
2018-09-23T18:32:43.471Z,80.80
2018-09-23T18:35:12.125Z,81.60
2018-09-23T18:37:40.652Z,82.20
2018-09-23T18:40:09.317Z,83.50
2018-09-23T18:42:37.885Z,83.20
2018-09-23T18:45:06.410Z,83.70
2018-09-23T18:47:34.857Z,83.50
2018-09-23T18:50:03.344Z,83.70
2018-09-23T18:52:31.807Z,84.10
2018-09-23T18:55:05.707Z,84.40
2018-09-23T18:57:34.186Z,82.00
2018-09-23T19:00:02.964Z,76.70
2018-09-23T19:02:31.399Z,78.60
2018-09-23T19:05:00.012Z,90.10
2018-09-23T19:07:28.458Z,92.90
2018-09-23T19:09:56.928Z,95.40
2018-09-23T19:12:25.539Z,97.40
2018-09-23T19:14:54.082Z,99.90
2018-09-23T19:17:22.519Z,99.90
2018-09-23T19:19:56.505Z,99.90
2018-09-23T19:22:30.328Z,99.90
2018-09-23T19:24:58.789Z,99.90
2018-09-23T19:27:27.295Z,99.90
2018-09-23T19:29:56.811Z,99.90
2018-09-23T19:32:25.379Z,99.90
2018-09-23T19:34:53.971Z,99.90
2018-09-23T19:37:23.603Z,99.90
2018-09-23T19:39:52.079Z,99.90
2018-09-23T19:42:20.513Z,99.90
2018-09-23T19:44:48.982Z,99.90
2018-09-23T19:47:17.570Z,99.90
2018-09-23T19:49:46.096Z,99.90
2018-09-23T19:52:14.544Z,99.90
2018-09-23T19:54:43.927Z,99.90
2018-09-23T19:57:19.177Z,99.90
2018-09-23T19:59:47.687Z,99.90
2018-09-23T20:02:16.100Z,99.90
2018-09-23T20:04:44.549Z,99.90
2018-09-23T20:07:12.951Z,99.90
2018-09-23T20:09:41.423Z,99.90
2018-09-23T20:12:09.900Z,99.90
2018-09-23T20:14:38.550Z,99.90
2018-09-23T20:17:07.096Z,99.90
2018-09-23T20:19:35.565Z,99.90
2018-09-23T20:22:04.303Z,99.90
2018-09-23T20:24:32.748Z,99.90
2018-09-23T20:27:01.206Z,99.90
2018-09-23T20:29:29.639Z,99.90
2018-09-23T20:31:58.247Z,99.90
2018-09-23T20:34:26.885Z,99.90
2018-09-23T20:36:55.923Z,99.90
2018-09-23T20:39:24.333Z,99.90
2018-09-23T20:41:52.849Z,99.90
2018-09-23T20:44:21.451Z,99.90
2018-09-23T20:46:49.897Z,99.90
2018-09-23T20:49:18.356Z,99.90
2018-09-23T20:51:46.806Z,99.90
2018-09-23T20:54:15.216Z,99.90
2018-09-23T20:56:46.585Z,99.90
2018-09-23T20:59:15.160Z,99.90
2018-09-23T21:01:43.776Z,99.90
2018-09-23T21:04:12.876Z,99.90
2018-09-23T21:06:41.421Z,99.90
2018-09-23T21:09:10.644Z,99.90
2018-09-23T21:11:39.684Z,99.90
2018-09-23T21:14:08.267Z,99.90
2018-09-23T21:16:36.713Z,99.90
2018-09-23T21:19:05.497Z,99.90
2018-09-23T21:21:34.227Z,99.90
2018-09-23T21:24:02.695Z,99.90
2018-09-23T21:26:31.436Z,99.90
2018-09-23T21:28:59.905Z,99.90
2018-09-23T21:31:28.376Z,99.90
2018-09-23T21:33:56.882Z,99.90
2018-09-23T21:36:25.356Z,99.90
2018-09-23T21:38:54.248Z,99.90
2018-09-23T21:41:22.711Z,99.90
2018-09-23T21:43:51.173Z,99.90
2018-09-23T21:46:19.712Z,99.90
2018-09-23T21:48:48.192Z,99.90
2018-09-23T21:51:16.764Z,99.90
2018-09-23T21:53:45.251Z,99.90
2018-09-23T21:56:13.825Z,99.90
2018-09-23T21:58:42.364Z,99.90
2018-09-23T22:01:10.990Z,99.90
2018-09-23T22:03:39.397Z,99.90
2018-09-23T22:06:08.130Z,99.90
2018-09-23T22:08:36.942Z,99.90
2018-09-23T22:11:05.498Z,99.90
2018-09-23T22:13:33.967Z,99.90
2018-09-23T22:16:02.448Z,99.90
2018-09-23T22:18:30.954Z,99.90
2018-09-23T22:20:59.450Z,99.90
2018-09-23T22:23:27.867Z,99.90
2018-09-23T22:25:56.398Z,99.90
2018-09-23T22:28:24.849Z,99.90
2018-09-23T22:30:53.410Z,99.90
2018-09-23T22:33:21.933Z,99.90
2018-09-23T22:35:50.691Z,99.90
2018-09-23T22:38:19.494Z,99.90
2018-09-23T22:40:48.164Z,99.90
2018-09-23T22:43:16.593Z,99.90
2018-09-23T22:45:45.104Z,99.90
2018-09-23T22:48:13.855Z,99.90
2018-09-23T22:50:42.303Z,99.90
2018-09-23T22:53:10.897Z,99.90
2018-09-23T22:55:39.363Z,99.90
2018-09-23T22:58:07.875Z,99.90
2018-09-23T23:00:36.430Z,99.90
2018-09-23T23:03:04.930Z,99.90
2018-09-23T23:05:33.561Z,99.90
2018-09-23T23:08:02.116Z,99.90
2018-09-23T23:10:30.593Z,99.90
2018-09-23T23:12:59.192Z,99.90
2018-09-23T23:15:27.626Z,99.90
2018-09-23T23:17:56.100Z,99.90
2018-09-23T23:20:24.526Z,99.90
2018-09-23T23:22:52.992Z,99.90
2018-09-23T23:25:21.468Z,99.90
2018-09-23T23:27:49.927Z,99.90
2018-09-23T23:30:18.508Z,99.90
2018-09-23T23:32:46.971Z,99.90
2018-09-23T23:35:15.459Z,99.90
2018-09-23T23:37:43.942Z,99.90
2018-09-23T23:40:12.480Z,99.90
2018-09-23T23:42:41.167Z,99.90
2018-09-23T23:45:09.897Z,99.90
2018-09-23T23:47:38.368Z,99.90
2018-09-23T23:50:06.843Z,99.90
2018-09-23T23:52:35.352Z,99.90
2018-09-23T23:55:04.005Z,99.90
2018-09-23T23:57:32.574Z,99.90
