createdAt,value
2022-11-20T00:01:37.896Z,7.80
2022-11-20T00:04:06.347Z,7.80
2022-11-20T00:06:36.084Z,7.80
2022-11-20T00:09:06.357Z,7.80
2022-11-20T00:11:34.777Z,7.80
2022-11-20T00:14:04.135Z,7.80
2022-11-20T00:16:34.357Z,7.80
2022-11-20T00:19:02.926Z,7.80
2022-11-20T00:21:31.993Z,7.80
2022-11-20T00:24:02.034Z,7.80
2022-11-20T00:26:31.170Z,7.80
2022-11-20T00:29:00.981Z,7.80
2022-11-20T00:31:30.088Z,7.70
2022-11-20T00:33:58.868Z,7.70
2022-11-20T00:36:28.670Z,7.70
2022-11-20T00:38:58.183Z,7.70
2022-11-20T00:41:29.295Z,7.70
2022-11-20T00:44:01.623Z,7.70
2022-11-20T00:46:30.390Z,7.70
2022-11-20T00:48:59.261Z,7.70
2022-11-20T00:51:29.112Z,7.70
2022-11-20T00:53:58.462Z,7.70
2022-11-20T00:56:28.514Z,7.70
2022-11-20T00:58:57.123Z,7.60
2022-11-20T01:01:27.716Z,7.60
2022-11-20T01:03:58.597Z,7.60
2022-11-20T01:06:29.233Z,7.60
2022-11-20T01:08:59.021Z,7.60
2022-11-20T01:11:31.039Z,7.60
2022-11-20T01:14:01.886Z,7.60
2022-11-20T01:16:33.227Z,7.60
2022-11-20T01:19:03.087Z,7.60
2022-11-20T01:21:33.052Z,7.60
2022-11-20T01:24:01.841Z,7.60
2022-11-20T01:26:33.502Z,7.60
2022-11-20T01:29:03.258Z,7.60
2022-11-20T01:31:33.526Z,7.60
2022-11-20T01:34:04.282Z,7.60
2022-11-20T01:36:34.594Z,7.60
2022-11-20T01:39:05.601Z,7.50
2022-11-20T01:41:53.683Z,7.50
2022-11-20T01:44:24.393Z,7.50
2022-11-20T01:46:59.724Z,7.50
2022-11-20T01:49:32.794Z,7.50
2022-11-20T01:52:06.323Z,7.50
2022-11-20T01:54:40.242Z,7.50
2022-11-20T01:57:13.084Z,7.50
2022-11-20T01:59:50.003Z,7.50
2022-11-20T02:02:21.995Z,7.50
2022-11-20T02:04:53.186Z,7.40
2022-11-20T02:07:23.124Z,7.50
2022-11-20T02:09:57.363Z,7.40
2022-11-20T02:12:45.788Z,7.40
2022-11-20T02:15:14.100Z,7.40
2022-11-20T02:17:42.396Z,7.40
2022-11-20T02:20:11.637Z,7.40
2022-11-20T02:22:49.371Z,7.40
2022-11-20T02:25:20.581Z,7.30
2022-11-20T02:27:49.812Z,7.30
2022-11-20T02:30:19.112Z,7.20
2022-11-20T02:32:47.405Z,7.10
2022-11-20T02:35:44.571Z,7.00
2022-11-20T02:38:14.666Z,7.00
2022-11-20T02:40:44.416Z,6.90
2022-11-20T02:43:13.140Z,6.90
2022-11-20T02:45:41.470Z,6.80
2022-11-20T02:48:10.057Z,6.80
2022-11-20T02:50:41.916Z,6.80
2022-11-20T02:53:10.190Z,6.80
2022-11-20T02:55:38.857Z,6.80
2022-11-20T02:58:08.518Z,6.80
2022-11-20T03:00:36.894Z,6.80
2022-11-20T03:03:05.259Z,6.80
2022-11-20T03:05:34.699Z,6.90
2022-11-20T03:08:02.983Z,7.00
2022-11-20T03:10:31.281Z,7.00
2022-11-20T03:12:59.660Z,7.10
2022-11-20T03:15:30.644Z,7.10
2022-11-20T03:17:58.888Z,7.20
2022-11-20T03:20:27.486Z,7.20
2022-11-20T03:22:57.721Z,7.20
2022-11-20T03:25:26.034Z,7.20
2022-11-20T03:27:54.401Z,7.20
2022-11-20T03:30:27.627Z,7.20
2022-11-20T03:32:59.107Z,7.20
2022-11-20T03:35:27.417Z,7.30
2022-11-20T03:37:55.842Z,7.30
2022-11-20T03:40:24.195Z,7.30
2022-11-20T03:42:52.447Z,7.30
2022-11-20T03:45:20.896Z,7.30
2022-11-20T03:47:49.331Z,7.30
2022-11-20T03:50:19.060Z,7.40
2022-11-20T03:52:47.651Z,7.30
2022-11-20T03:55:16.110Z,7.30
2022-11-20T03:57:44.434Z,7.40
2022-11-20T04:00:15.383Z,7.40
2022-11-20T04:02:44.130Z,7.40
2022-11-20T04:05:12.410Z,7.40
2022-11-20T04:07:42.711Z,7.40
2022-11-20T04:10:11.234Z,7.40
2022-11-20T04:12:39.520Z,7.40
2022-11-20T04:15:08.429Z,7.40
2022-11-20T04:17:36.936Z,7.40
2022-11-20T04:20:06.196Z,7.40
2022-11-20T04:22:35.828Z,7.40
2022-11-20T04:25:07.409Z,7.30
2022-11-20T04:27:35.848Z,7.40
2022-11-20T04:30:04.253Z,7.30
2022-11-20T04:32:32.858Z,7.30
2022-11-20T04:35:01.097Z,7.40
2022-11-20T04:37:29.382Z,7.30
2022-11-20T04:39:57.633Z,7.40
2022-11-20T04:42:41.329Z,7.30
2022-11-20T04:45:10.301Z,7.30
2022-11-20T04:47:38.527Z,7.30
2022-11-20T04:50:08.151Z,7.30
2022-11-20T04:52:37.938Z,7.30
2022-11-20T04:55:07.211Z,7.30
2022-11-20T04:57:36.877Z,7.30
2022-11-20T05:00:06.065Z,7.30
2022-11-20T05:02:34.460Z,7.30
2022-11-20T05:05:02.806Z,7.30
2022-11-20T05:07:31.442Z,7.30
2022-11-20T05:09:59.749Z,7.30
2022-11-20T05:12:29.009Z,7.30
2022-11-20T05:14:58.634Z,7.30
2022-11-20T05:17:26.942Z,7.30
2022-11-20T05:19:55.167Z,7.30
2022-11-20T05:22:23.768Z,7.30
2022-11-20T05:24:52.402Z,7.20
2022-11-20T05:27:20.660Z,7.30
2022-11-20T05:29:49.039Z,7.30
2022-11-20T05:32:18.704Z,7.30
2022-11-20T05:34:47.021Z,7.30
2022-11-20T05:37:16.430Z,7.30
2022-11-20T05:39:44.762Z,7.30
2022-11-20T05:42:39.132Z,7.30
2022-11-20T05:45:08.717Z,7.30
2022-11-20T05:47:39.260Z,7.30
2022-11-20T05:50:08.251Z,7.30
2022-11-20T05:52:36.827Z,7.30
2022-11-20T05:55:07.012Z,7.30
2022-11-20T05:57:35.555Z,7.30
2022-11-20T06:00:05.097Z,7.30
2022-11-20T06:02:37.967Z,7.40
2022-11-20T06:05:09.053Z,7.40
2022-11-20T06:07:37.365Z,7.40
2022-11-20T06:10:06.068Z,7.40
2022-11-20T06:12:34.770Z,7.40
2022-11-20T06:15:04.158Z,7.40
2022-11-20T06:17:32.450Z,7.50
2022-11-20T06:20:00.930Z,7.50
2022-11-20T06:22:30.804Z,7.40
2022-11-20T06:24:59.102Z,7.50
2022-11-20T06:27:27.425Z,7.50
2022-11-20T06:29:55.729Z,7.50
2022-11-20T06:32:24.007Z,7.50
2022-11-20T06:34:52.584Z,7.40
2022-11-20T06:37:20.993Z,7.40
2022-11-20T06:39:50.705Z,7.40
2022-11-20T06:42:19.533Z,7.40
2022-11-20T06:44:47.904Z,7.40
2022-11-20T06:47:17.563Z,7.30
2022-11-20T06:49:45.818Z,7.30
2022-11-20T06:52:14.157Z,7.20
2022-11-20T06:54:42.437Z,7.10
2022-11-20T06:57:13.083Z,7.10
2022-11-20T06:59:41.394Z,7.10
2022-11-20T07:02:11.933Z,7.00
2022-11-20T07:04:41.738Z,7.00
2022-11-20T07:07:11.023Z,7.00
2022-11-20T07:09:39.382Z,7.00
2022-11-20T07:12:08.083Z,7.00
2022-11-20T07:14:37.674Z,7.00
2022-11-20T07:17:06.124Z,7.00
2022-11-20T07:19:35.582Z,7.00
2022-11-20T07:22:03.910Z,6.90
2022-11-20T07:24:32.179Z,6.90
2022-11-20T07:27:00.547Z,6.90
2022-11-20T07:29:28.788Z,6.90
2022-11-20T07:31:58.619Z,6.90
2022-11-20T07:34:27.214Z,6.90
2022-11-20T07:36:55.490Z,6.90
2022-11-20T07:39:24.101Z,6.90
2022-11-20T07:41:53.033Z,6.90
2022-11-20T07:44:21.591Z,6.90
2022-11-20T07:46:52.738Z,6.90
2022-11-20T07:49:23.943Z,6.90
2022-11-20T07:51:54.575Z,6.90
2022-11-20T07:54:23.977Z,7.00
2022-11-20T07:56:52.326Z,7.00
2022-11-20T07:59:20.861Z,6.90
2022-11-20T08:01:49.794Z,7.00
2022-11-20T08:04:19.372Z,7.00
2022-11-20T08:06:49.082Z,7.00
2022-11-20T08:09:17.399Z,7.00
2022-11-20T08:12:02.994Z,7.00
2022-11-20T08:14:31.276Z,7.00
2022-11-20T08:17:00.429Z,7.00
2022-11-20T08:19:28.834Z,7.00
2022-11-20T08:21:58.763Z,7.10
2022-11-20T08:24:27.592Z,7.10
2022-11-20T08:27:00.289Z,7.10
2022-11-20T08:29:29.938Z,7.10
2022-11-20T08:31:58.164Z,7.20
2022-11-20T08:34:27.509Z,7.20
2022-11-20T08:36:55.811Z,7.30
2022-11-20T08:39:25.614Z,7.30
2022-11-20T08:41:53.922Z,7.30
2022-11-20T08:44:22.254Z,7.40
2022-11-20T08:46:50.666Z,7.40
2022-11-20T08:49:20.243Z,7.50
2022-11-20T08:51:52.671Z,7.50
2022-11-20T08:54:22.938Z,7.50
2022-11-20T08:56:52.565Z,7.60
2022-11-20T08:59:43.922Z,7.60
2022-11-20T09:02:09.831Z,7.70
2022-11-20T09:04:38.187Z,7.70
2022-11-20T09:07:07.102Z,7.80
2022-11-20T09:09:35.819Z,7.90
2022-11-20T09:12:06.062Z,7.90
2022-11-20T09:14:35.587Z,7.90
2022-11-20T09:17:04.025Z,7.90
2022-11-20T09:19:36.485Z,8.00
2022-11-20T09:22:05.230Z,8.00
2022-11-20T09:24:33.711Z,8.00
2022-11-20T09:27:05.884Z,8.10
2022-11-20T09:29:34.668Z,8.10
2022-11-20T09:32:03.458Z,8.10
2022-11-20T09:34:31.837Z,8.10
2022-11-20T09:37:02.992Z,8.10
2022-11-20T09:39:35.613Z,8.10
2022-11-20T09:42:19.332Z,8.20
2022-11-20T09:45:09.216Z,8.20
2022-11-20T09:47:50.730Z,8.20
2022-11-20T09:50:29.835Z,8.30
2022-11-20T09:53:13.442Z,8.30
2022-11-20T09:55:42.522Z,8.40
2022-11-20T09:58:21.079Z,8.50
2022-11-20T10:00:52.004Z,8.50
2022-11-20T10:03:29.042Z,8.60
2022-11-20T10:05:57.740Z,8.60
2022-11-20T10:08:31.499Z,8.70
2022-11-20T10:11:07.356Z,8.80
2022-11-20T10:13:50.755Z,8.90
2022-11-20T10:16:30.186Z,9.00
2022-11-20T10:19:11.992Z,9.10
2022-11-20T10:21:54.402Z,9.10
2022-11-20T10:24:45.068Z,9.30
2022-11-20T10:27:43.921Z,9.50
2022-11-20T10:30:16.170Z,9.60
2022-11-20T10:32:47.593Z,9.70
2022-11-20T10:35:23.057Z,9.60
2022-11-20T10:37:57.202Z,9.70
2022-11-20T10:40:33.409Z,9.60
2022-11-20T10:43:06.705Z,9.60
2022-11-20T10:45:46.501Z,9.60
2022-11-20T10:48:19.885Z,9.80
2022-11-20T10:51:07.586Z,9.90
2022-11-20T10:53:57.728Z,10.20
2022-11-20T10:56:36.505Z,10.40
2022-11-20T10:59:40.609Z,10.60
2022-11-20T11:02:22.059Z,11.20
2022-11-20T11:04:52.706Z,12.10
2022-11-20T11:07:25.709Z,12.80
2022-11-20T11:09:56.090Z,13.40
2022-11-20T11:12:26.606Z,14.00
2022-11-20T11:14:56.733Z,14.50
2022-11-20T11:17:31.111Z,14.80
2022-11-20T11:20:05.281Z,15.00
2022-11-20T11:22:35.928Z,15.30
2022-11-20T11:25:04.569Z,15.50
2022-11-20T11:27:33.979Z,15.70
2022-11-20T11:30:15.258Z,15.30
2022-11-20T11:32:46.113Z,15.50
2022-11-20T11:35:28.213Z,15.40
2022-11-20T11:38:04.687Z,15.10
2022-11-20T11:40:35.614Z,14.50
2022-11-20T11:43:27.306Z,13.70
2022-11-20T11:45:56.239Z,13.10
2022-11-20T11:48:26.588Z,12.50
2022-11-20T11:50:55.609Z,12.20
2022-11-20T11:53:25.998Z,11.90
2022-11-20T11:56:01.060Z,11.80
2022-11-20T11:58:41.960Z,11.80
2022-11-20T12:01:22.216Z,12.20
2022-11-20T12:04:03.513Z,12.70
2022-11-20T12:06:34.688Z,13.10
2022-11-20T12:09:06.364Z,13.00
2022-11-20T12:11:41.177Z,12.70
2022-11-20T12:14:17.090Z,12.00
2022-11-20T12:16:45.518Z,11.50
2022-11-20T12:19:16.955Z,11.40
2022-11-20T12:22:00.601Z,11.30
2022-11-20T12:24:51.058Z,11.30
2022-11-20T12:27:55.305Z,11.20
2022-11-20T12:30:25.824Z,10.70
2022-11-20T12:33:16.138Z,10.70
2022-11-20T12:35:55.369Z,10.90
2022-11-20T12:38:45.215Z,11.10
2022-11-20T12:41:38.705Z,11.20
2022-11-20T12:44:37.994Z,11.30
2022-11-20T12:47:20.019Z,11.20
2022-11-20T12:49:58.560Z,11.30
2022-11-20T12:52:40.346Z,11.80
2022-11-20T12:55:23.572Z,12.60
2022-11-20T12:57:59.332Z,13.10
2022-11-20T13:00:28.219Z,13.30
2022-11-20T13:03:15.354Z,13.30
2022-11-20T13:05:56.068Z,13.50
2022-11-20T13:08:27.856Z,13.50
2022-11-20T13:11:04.018Z,13.60
2022-11-20T13:13:41.873Z,14.00
2022-11-20T13:16:16.365Z,14.30
2022-11-20T13:18:46.253Z,14.40
2022-11-20T13:21:20.236Z,14.20
2022-11-20T13:23:50.393Z,14.50
2022-11-20T13:26:21.869Z,14.70
2022-11-20T13:29:05.302Z,15.20
2022-11-20T13:31:36.867Z,15.50
2022-11-20T13:34:09.012Z,16.00
2022-11-20T13:36:37.656Z,16.30
2022-11-20T13:39:07.405Z,16.50
2022-11-20T13:41:38.796Z,16.90
2022-11-20T13:44:14.375Z,17.20
2022-11-20T13:46:45.624Z,17.30
2022-11-20T13:49:23.350Z,17.30
2022-11-20T13:51:56.640Z,17.60
2022-11-20T13:54:53.185Z,17.50
2022-11-20T13:57:43.509Z,17.60
2022-11-20T14:00:16.189Z,17.30
2022-11-20T14:02:46.101Z,16.20
2022-11-20T14:05:22.143Z,15.20
2022-11-20T14:07:53.016Z,14.20
2022-11-20T14:10:31.077Z,13.50
2022-11-20T14:13:00.726Z,12.90
2022-11-20T14:15:31.567Z,12.50
2022-11-20T14:18:01.326Z,12.10
2022-11-20T14:20:32.382Z,11.90
2022-11-20T14:23:00.729Z,11.70
2022-11-20T14:25:32.219Z,11.60
2022-11-20T14:28:02.532Z,11.30
2022-11-20T14:30:39.256Z,11.20
2022-11-20T14:33:07.639Z,11.00
2022-11-20T14:35:42.087Z,10.90
2022-11-20T14:38:14.820Z,10.90
2022-11-20T14:40:44.688Z,10.60
2022-11-20T14:43:24.975Z,10.60
2022-11-20T14:46:02.461Z,10.50
2022-11-20T14:48:35.244Z,10.40
2022-11-20T14:51:04.095Z,10.30
2022-11-20T14:53:32.554Z,10.30
2022-11-20T14:56:04.137Z,10.20
2022-11-20T14:58:35.172Z,10.20
2022-11-20T15:01:06.309Z,10.00
2022-11-20T15:03:35.936Z,10.00
2022-11-20T15:06:05.395Z,9.90
2022-11-20T15:08:34.126Z,9.80
2022-11-20T15:11:07.196Z,9.80
2022-11-20T15:13:39.032Z,9.70
2022-11-20T15:16:19.439Z,9.60
2022-11-20T15:18:48.819Z,9.50
2022-11-20T15:21:18.927Z,9.40
2022-11-20T15:23:47.680Z,9.40
2022-11-20T15:26:23.930Z,9.30
2022-11-20T15:28:52.863Z,9.30
2022-11-20T15:31:23.009Z,9.20
2022-11-20T15:33:51.755Z,9.20
2022-11-20T15:36:20.610Z,9.20
2022-11-20T15:38:49.068Z,9.10
2022-11-20T15:41:19.071Z,9.10
2022-11-20T15:43:47.741Z,9.00
2022-11-20T15:46:18.425Z,9.00
2022-11-20T15:48:52.975Z,9.00
2022-11-20T15:51:27.153Z,8.90
2022-11-20T15:53:57.687Z,8.90
2022-11-20T15:56:27.855Z,8.90
2022-11-20T15:58:56.503Z,8.90
2022-11-20T16:01:25.497Z,8.80
2022-11-20T16:03:54.160Z,8.90
2022-11-20T16:06:22.898Z,8.80
2022-11-20T16:08:51.797Z,8.80
2022-11-20T16:11:20.560Z,8.80
2022-11-20T16:14:08.068Z,8.80
2022-11-20T16:16:42.875Z,8.70
2022-11-20T16:19:14.711Z,8.70
2022-11-20T16:21:43.496Z,8.70
2022-11-20T16:24:13.946Z,8.70
2022-11-20T16:26:43.321Z,8.70
2022-11-20T16:29:13.579Z,8.70
2022-11-20T16:31:42.084Z,8.70
2022-11-20T16:34:12.656Z,8.70
2022-11-20T16:36:43.234Z,8.70
2022-11-20T16:39:11.876Z,8.70
2022-11-20T16:41:40.536Z,8.70
2022-11-20T16:44:11.037Z,8.60
2022-11-20T16:46:42.265Z,8.60
2022-11-20T16:49:15.018Z,8.60
2022-11-20T16:51:44.064Z,8.60
2022-11-20T16:54:15.179Z,8.60
2022-11-20T16:56:48.045Z,8.70
2022-11-20T16:59:16.932Z,8.70
2022-11-20T17:01:47.327Z,8.60
2022-11-20T17:04:16.039Z,8.60
2022-11-20T17:06:45.713Z,8.60
2022-11-20T17:09:18.242Z,8.60
2022-11-20T17:11:46.801Z,8.50
2022-11-20T17:14:17.395Z,8.50
2022-11-20T17:16:47.669Z,8.60
2022-11-20T17:19:16.534Z,8.50
2022-11-20T17:21:47.072Z,8.50
2022-11-20T17:24:16.928Z,8.50
2022-11-20T17:26:47.625Z,8.60
2022-11-20T17:29:18.303Z,8.50
2022-11-20T17:31:49.800Z,8.40
2022-11-20T17:34:18.963Z,8.30
2022-11-20T17:36:47.694Z,8.20
2022-11-20T17:39:18.283Z,8.20
2022-11-20T17:42:07.578Z,8.10
2022-11-20T17:44:36.106Z,8.00
2022-11-20T17:47:06.270Z,7.90
2022-11-20T17:49:34.935Z,7.70
2022-11-20T17:52:03.446Z,7.50
2022-11-20T17:54:32.616Z,7.20
2022-11-20T17:57:18.447Z,7.00
2022-11-20T17:59:47.057Z,6.80
2022-11-20T18:02:17.021Z,6.70
2022-11-20T18:04:47.124Z,6.60
2022-11-20T18:07:15.813Z,6.50
2022-11-20T18:09:44.397Z,6.40
2022-11-20T18:12:12.967Z,6.40
2022-11-20T18:14:44.056Z,6.40
2022-11-20T18:17:14.674Z,6.40
2022-11-20T18:20:01.102Z,6.40
2022-11-20T18:22:34.892Z,6.30
2022-11-20T18:25:03.612Z,6.30
2022-11-20T18:27:32.274Z,6.30
2022-11-20T18:30:00.836Z,6.30
2022-11-20T18:32:30.928Z,6.30
2022-11-20T18:35:00.971Z,6.30
2022-11-20T18:37:29.599Z,6.40
2022-11-20T18:39:58.129Z,6.40
2022-11-20T18:42:43.915Z,6.50
2022-11-20T18:45:12.551Z,6.50
2022-11-20T18:47:41.106Z,6.50
2022-11-20T18:50:11.669Z,6.60
2022-11-20T18:52:42.013Z,6.60
2022-11-20T18:55:12.678Z,6.50
2022-11-20T18:57:41.457Z,6.50
2022-11-20T19:00:12.295Z,6.50
2022-11-20T19:02:43.280Z,6.50
2022-11-20T19:05:15.343Z,6.50
2022-11-20T19:07:44.040Z,6.50
2022-11-20T19:10:13.781Z,6.50
2022-11-20T19:12:42.475Z,6.50
2022-11-20T19:15:12.407Z,6.40
2022-11-20T19:17:41.332Z,6.40
2022-11-20T19:20:10.678Z,6.50
2022-11-20T19:22:41.923Z,6.50
2022-11-20T19:25:10.578Z,6.40
2022-11-20T19:27:39.269Z,6.40
2022-11-20T19:30:10.563Z,6.30
2022-11-20T19:32:38.986Z,6.30
2022-11-20T19:35:08.115Z,6.30
2022-11-20T19:37:36.864Z,6.30
2022-11-20T19:40:08.925Z,6.20
2022-11-20T19:42:37.356Z,6.20
2022-11-20T19:45:06.348Z,6.20
2022-11-20T19:48:07.326Z,6.20
2022-11-20T19:50:26.520Z,6.20
2022-11-20T19:52:58.705Z,6.20
2022-11-20T19:55:29.289Z,6.20
2022-11-20T19:57:58.173Z,6.20
2022-11-20T20:00:32.318Z,6.20
2022-11-20T20:03:02.952Z,6.20
2022-11-20T20:05:31.618Z,6.30
2022-11-20T20:08:02.392Z,6.30
2022-11-20T20:10:32.312Z,6.20
2022-11-20T20:13:01.720Z,6.20
2022-11-20T20:15:30.214Z,6.10
2022-11-20T20:18:00.101Z,6.20
2022-11-20T20:20:29.020Z,6.20
2022-11-20T20:22:57.852Z,6.20
2022-11-20T20:25:26.380Z,6.30
2022-11-20T20:27:57.069Z,6.30
2022-11-20T20:30:25.831Z,6.30
2022-11-20T20:32:56.413Z,6.40
2022-11-20T20:35:25.260Z,6.40
2022-11-20T20:37:54.146Z,6.40
2022-11-20T20:40:22.918Z,6.50
2022-11-20T20:42:51.612Z,6.50
2022-11-20T20:45:21.471Z,6.50
2022-11-20T20:47:50.082Z,6.50
2022-11-20T20:50:19.307Z,6.60
2022-11-20T20:52:49.603Z,6.60
2022-11-20T20:55:18.496Z,6.60
2022-11-20T20:57:47.150Z,6.60
2022-11-20T21:00:16.458Z,6.60
2022-11-20T21:02:48.433Z,6.50
2022-11-20T21:05:17.406Z,6.40
2022-11-20T21:07:59.693Z,6.40
2022-11-20T21:10:30.471Z,6.30
2022-11-20T21:12:59.422Z,6.30
2022-11-20T21:15:28.296Z,6.30
2022-11-20T21:17:58.827Z,6.30
2022-11-20T21:20:45.296Z,6.30
2022-11-20T21:23:14.065Z,6.30
2022-11-20T21:25:42.773Z,6.20
2022-11-20T21:28:15.596Z,6.20
2022-11-20T21:30:48.226Z,6.10
2022-11-20T21:33:18.457Z,6.10
2022-11-20T21:35:47.143Z,6.00
2022-11-20T21:38:16.686Z,6.00
2022-11-20T21:40:45.352Z,6.00
2022-11-20T21:43:14.632Z,6.00
2022-11-20T21:45:43.552Z,5.90
2022-11-20T21:48:11.991Z,5.90
2022-11-20T21:50:42.078Z,5.90
2022-11-20T21:53:11.025Z,5.90
2022-11-20T21:55:39.692Z,5.90
2022-11-20T21:58:08.029Z,5.90
2022-11-20T22:00:37.625Z,5.90
2022-11-20T22:03:06.346Z,5.90
2022-11-20T22:05:34.827Z,5.90
2022-11-20T22:08:04.555Z,5.90
2022-11-20T22:10:32.798Z,5.80
2022-11-20T22:13:14.930Z,5.80
2022-11-20T22:15:59.983Z,5.80
2022-11-20T22:18:29.513Z,5.80
2022-11-20T22:20:58.074Z,5.80
2022-11-20T22:23:27.788Z,5.80
2022-11-20T22:25:56.621Z,5.80
2022-11-20T22:28:24.870Z,5.80
2022-11-20T22:30:53.094Z,5.80
2022-11-20T22:33:22.675Z,5.80
2022-11-20T22:35:51.033Z,5.80
2022-11-20T22:38:19.300Z,5.80
2022-11-20T22:40:48.990Z,5.80
2022-11-20T22:43:17.464Z,5.80
2022-11-20T22:45:46.456Z,5.80
2022-11-20T22:48:15.043Z,5.80
2022-11-20T22:50:43.541Z,5.70
2022-11-20T22:53:11.765Z,5.70
2022-11-20T22:55:40.405Z,5.60
2022-11-20T22:58:10.074Z,5.60
2022-11-20T23:00:38.457Z,5.50
2022-11-20T23:03:06.758Z,5.50
2022-11-20T23:05:35.531Z,5.50
2022-11-20T23:08:03.839Z,5.50
2022-11-20T23:10:32.310Z,5.40
2022-11-20T23:13:00.554Z,5.40
2022-11-20T23:15:30.277Z,5.40
2022-11-20T23:17:58.566Z,5.30
2022-11-20T23:20:26.867Z,5.30
2022-11-20T23:22:55.425Z,5.30
2022-11-20T23:25:23.614Z,5.40
2022-11-20T23:27:51.911Z,5.40
2022-11-20T23:30:20.637Z,5.40
2022-11-20T23:32:50.201Z,5.50
2022-11-20T23:35:18.534Z,5.50
2022-11-20T23:37:46.886Z,5.50
2022-11-20T23:40:15.487Z,5.60
2022-11-20T23:43:04.347Z,5.60
2022-11-20T23:45:33.981Z,5.70
2022-11-20T23:48:03.760Z,5.70
2022-11-20T23:50:32.004Z,5.70
2022-11-20T23:53:00.247Z,5.80
2022-11-20T23:55:29.022Z,5.80
2022-11-20T23:57:57.494Z,5.90
