createdAt,value
2019-04-16T00:01:45.366Z,85.36
2019-04-16T00:05:12.035Z,83.63
2019-04-16T00:08:19.523Z,82.50
2019-04-16T00:11:01.274Z,80.93
2019-04-16T00:13:55.805Z,83.28
2019-04-16T00:16:46.106Z,84.40
2019-04-16T00:19:36.559Z,83.27
2019-04-16T00:22:39.031Z,83.42
2019-04-16T00:25:31.870Z,83.55
2019-04-16T00:28:21.882Z,83.14
2019-04-16T00:31:12.074Z,82.60
2019-04-16T00:34:02.239Z,82.98
2019-04-16T00:36:52.697Z,82.55
2019-04-16T00:39:42.955Z,83.87
2019-04-16T00:42:33.029Z,83.53
2019-04-16T00:45:23.314Z,83.31
2019-04-16T00:48:13.892Z,82.53
2019-04-16T00:51:05.350Z,82.48
2019-04-16T00:53:55.705Z,85.10
2019-04-16T00:56:46.634Z,85.15
2019-04-16T00:59:37.546Z,84.33
2019-04-16T01:02:27.884Z,83.95
2019-04-16T01:05:18.295Z,84.63
2019-04-16T01:08:11.063Z,85.29
2019-04-16T01:11:01.217Z,85.45
2019-04-16T01:13:53.254Z,86.00
2019-04-16T01:16:43.154Z,83.89
2019-04-16T01:19:33.258Z,84.81
2019-04-16T01:22:24.569Z,82.16
2019-04-16T01:25:14.808Z,82.05
2019-04-16T01:28:07.415Z,82.89
2019-04-16T01:31:15.263Z,80.39
2019-04-16T01:34:20.963Z,82.06
2019-04-16T01:37:35.867Z,82.76
2019-04-16T01:40:35.142Z,84.20
2019-04-16T01:43:25.858Z,82.93
2019-04-16T01:46:17.015Z,84.20
2019-04-16T01:49:10.050Z,85.13
2019-04-16T01:51:59.270Z,85.62
2019-04-16T01:54:51.483Z,85.50
2019-04-16T01:57:42.077Z,85.07
2019-04-16T02:00:32.276Z,86.03
2019-04-16T02:03:22.558Z,87.81
2019-04-16T02:06:12.795Z,87.06
2019-04-16T02:09:03.690Z,86.78
2019-04-16T02:11:55.211Z,87.42
2019-04-16T02:14:47.311Z,87.66
2019-04-16T02:17:37.366Z,87.41
2019-04-16T02:20:27.454Z,88.91
2019-04-16T02:23:17.544Z,87.85
2019-04-16T02:26:07.853Z,86.69
2019-04-16T02:28:58.935Z,88.20
2019-04-16T02:31:51.578Z,89.69
2019-04-16T02:34:42.952Z,90.00
2019-04-16T02:37:36.307Z,89.56
2019-04-16T02:40:25.012Z,89.39
2019-04-16T02:43:15.112Z,88.99
2019-04-16T02:46:05.332Z,88.62
2019-04-16T02:48:55.701Z,89.15
2019-04-16T02:52:06.131Z,89.21
2019-04-16T02:55:21.020Z,88.49
2019-04-16T02:58:13.975Z,88.86
2019-04-16T03:01:15.231Z,87.26
2019-04-16T03:04:12.303Z,88.81
2019-04-16T03:07:04.168Z,88.84
2019-04-16T03:10:01.153Z,90.34
2019-04-16T03:12:46.479Z,89.24
2019-04-16T03:16:02.800Z,89.93
2019-04-16T03:18:58.433Z,88.35
2019-04-16T03:21:48.846Z,87.95
2019-04-16T03:24:40.257Z,86.47
2019-04-16T03:27:32.181Z,86.55
2019-04-16T03:30:22.483Z,86.09
2019-04-16T03:33:14.917Z,87.17
2019-04-16T03:36:04.652Z,85.80
2019-04-16T03:38:54.956Z,84.74
2019-04-16T03:41:45.279Z,85.20
2019-04-16T03:44:37.229Z,86.79
2019-04-16T03:47:27.361Z,85.32
2019-04-16T03:50:17.543Z,86.51
2019-04-16T03:53:08.818Z,85.04
2019-04-16T03:55:59.254Z,85.08
2019-04-16T03:58:49.775Z,84.72
2019-04-16T04:01:40.149Z,83.24
2019-04-16T04:04:30.455Z,83.54
2019-04-16T04:07:20.738Z,83.55
2019-04-16T04:10:10.799Z,80.50
2019-04-16T04:13:01.041Z,79.46
2019-04-16T04:15:55.142Z,79.77
2019-04-16T04:18:45.661Z,80.43
2019-04-16T04:21:36.055Z,79.61
2019-04-16T04:24:28.502Z,77.01
2019-04-16T04:27:19.357Z,76.12
2019-04-16T04:30:09.972Z,76.68
2019-04-16T04:33:00.790Z,77.69
2019-04-16T04:35:52.016Z,78.27
2019-04-16T04:38:42.375Z,76.42
2019-04-16T04:41:32.815Z,74.70
2019-04-16T04:44:25.928Z,72.67
2019-04-16T04:47:19.404Z,72.96
2019-04-16T04:50:08.386Z,71.45
2019-04-16T04:52:58.576Z,68.49
2019-04-16T04:55:48.829Z,67.94
2019-04-16T04:58:41.597Z,67.25
2019-04-16T05:01:31.564Z,69.93
2019-04-16T05:04:33.355Z,67.17
2019-04-16T05:07:25.751Z,68.54
2019-04-16T05:10:15.431Z,66.76
2019-04-16T05:13:05.601Z,66.20
2019-04-16T05:15:58.349Z,64.62
2019-04-16T05:18:48.036Z,61.76
2019-04-16T05:21:38.558Z,61.17
2019-04-16T05:24:29.976Z,59.19
2019-04-16T05:27:20.340Z,57.28
2019-04-16T05:30:10.730Z,57.38
2019-04-16T05:33:05.084Z,56.09
2019-04-16T05:35:52.710Z,55.49
2019-04-16T05:38:42.981Z,53.84
2019-04-16T05:41:33.341Z,53.39
2019-04-16T05:44:30.470Z,54.22
2019-04-16T05:47:25.324Z,54.57
2019-04-16T05:50:17.047Z,52.82
2019-04-16T05:53:08.235Z,53.08
2019-04-16T05:56:23.708Z,50.63
2019-04-16T05:59:14.650Z,49.75
2019-04-16T06:02:18.731Z,46.82
2019-04-16T06:05:12.468Z,46.00
2019-04-16T06:08:12.400Z,47.16
2019-04-16T06:11:08.197Z,44.19
2019-04-16T06:14:08.945Z,42.65
2019-04-16T06:17:18.195Z,40.75
2019-04-16T06:20:20.756Z,42.37
2019-04-16T06:23:24.880Z,40.01
2019-04-16T06:26:32.670Z,41.48
2019-04-16T06:29:47.057Z,42.42
2019-04-16T06:32:54.296Z,44.54
2019-04-16T06:36:12.448Z,45.57
2019-04-16T06:39:39.815Z,48.81
2019-04-16T06:42:45.005Z,50.25
2019-04-16T06:45:46.986Z,49.82
2019-04-16T06:48:45.944Z,50.64
2019-04-16T06:51:53.147Z,53.83
2019-04-16T06:55:03.744Z,55.78
2019-04-16T06:58:06.727Z,55.08
2019-04-16T07:01:15.772Z,54.90
2019-04-16T07:04:23.815Z,56.43
2019-04-16T07:07:39.866Z,55.02
2019-04-16T07:10:28.906Z,55.36
2019-04-16T07:13:19.237Z,54.57
2019-04-16T07:16:09.165Z,53.02
2019-04-16T07:18:59.984Z,55.12
2019-04-16T07:21:50.085Z,56.93
2019-04-16T07:24:40.525Z,50.53
2019-04-16T07:27:39.916Z,49.46
2019-04-16T07:30:51.736Z,47.45
2019-04-16T07:34:12.971Z,46.16
2019-04-16T07:37:25.222Z,47.87
2019-04-16T07:40:40.815Z,46.58
2019-04-16T07:43:50.354Z,46.58
2019-04-16T07:47:05.630Z,44.53
2019-04-16T07:50:03.992Z,43.72
2019-04-16T07:53:13.298Z,41.69
2019-04-16T07:56:04.919Z,45.73
2019-04-16T07:59:00.257Z,45.73
2019-04-16T08:01:48.833Z,44.68
2019-04-16T08:04:39.213Z,41.96
2019-04-16T08:07:29.640Z,43.69
2019-04-16T08:10:19.684Z,42.95
2019-04-16T08:13:21.081Z,42.80
2019-04-16T08:16:11.449Z,40.92
2019-04-16T08:19:02.573Z,43.08
2019-04-16T08:21:52.903Z,43.76
2019-04-16T08:24:46.985Z,44.71
2019-04-16T08:27:37.433Z,44.19
2019-04-16T08:30:28.184Z,43.34
2019-04-16T08:33:18.403Z,42.65
2019-04-16T08:36:09.446Z,42.65
2019-04-16T08:38:59.774Z,43.71
2019-04-16T08:41:52.459Z,43.08
2019-04-16T08:44:42.000Z,43.73
2019-04-16T08:47:32.336Z,45.02
2019-04-16T08:50:25.906Z,44.98
2019-04-16T08:53:14.401Z,43.42
2019-04-16T08:56:04.768Z,43.89
2019-04-16T08:59:00.026Z,42.96
2019-04-16T09:01:46.855Z,40.93
2019-04-16T09:04:37.126Z,41.46
2019-04-16T09:07:39.959Z,41.48
2019-04-16T09:10:31.103Z,41.97
2019-04-16T09:13:24.579Z,42.16
2019-04-16T09:16:14.837Z,42.94
2019-04-16T09:19:07.229Z,42.92
2019-04-16T09:21:57.182Z,44.14
2019-04-16T09:24:54.975Z,44.72
2019-04-16T09:27:47.951Z,43.96
2019-04-16T09:30:55.880Z,45.40
2019-04-16T09:33:57.490Z,46.18
2019-04-16T09:36:57.549Z,46.74
2019-04-16T09:40:16.498Z,46.43
2019-04-16T09:42:57.982Z,44.00
2019-04-16T09:45:48.424Z,44.22
2019-04-16T09:48:38.606Z,44.44
2019-04-16T09:51:29.110Z,44.04
2019-04-16T09:54:19.361Z,44.04
2019-04-16T09:57:09.578Z,44.15
2019-04-16T10:00:01.566Z,44.08
2019-04-16T10:02:55.266Z,44.37
2019-04-16T10:05:45.494Z,43.34
2019-04-16T10:08:36.031Z,43.25
2019-04-16T10:11:26.335Z,43.38
2019-04-16T10:14:18.589Z,43.38
2019-04-16T10:17:08.825Z,45.11
2019-04-16T10:19:59.143Z,46.89
2019-04-16T10:22:49.412Z,48.88
2019-04-16T10:25:39.709Z,47.49
2019-04-16T10:28:33.887Z,46.58
2019-04-16T10:31:25.806Z,46.14
2019-04-16T10:34:16.113Z,46.14
2019-04-16T10:37:06.332Z,48.74
2019-04-16T10:40:08.081Z,50.11
2019-04-16T10:43:18.820Z,49.86
2019-04-16T10:46:25.727Z,48.48
2019-04-16T10:49:33.548Z,47.84
2019-04-16T10:52:41.443Z,47.84
2019-04-16T10:56:05.890Z,46.96
2019-04-16T10:59:23.976Z,49.25
2019-04-16T11:02:38.815Z,49.59
2019-04-16T11:05:47.702Z,47.54
2019-04-16T11:08:37.982Z,46.30
2019-04-16T11:11:28.406Z,48.17
2019-04-16T11:14:18.734Z,51.68
2019-04-16T11:17:08.787Z,51.37
2019-04-16T11:20:00.161Z,50.20
2019-04-16T11:22:51.453Z,49.03
2019-04-16T11:25:42.228Z,48.20
2019-04-16T11:28:32.678Z,49.71
2019-04-16T11:31:23.728Z,48.60
2019-04-16T11:34:13.723Z,48.60
2019-04-16T11:37:08.252Z,50.02
2019-04-16T11:39:55.460Z,48.73
2019-04-16T11:42:45.732Z,51.96
2019-04-16T11:45:35.983Z,52.13
2019-04-16T11:48:26.284Z,53.44
2019-04-16T11:51:18.358Z,52.92
2019-04-16T11:54:11.404Z,51.20
2019-04-16T11:57:00.377Z,52.05
2019-04-16T12:00:05.757Z,53.23
2019-04-16T12:03:04.314Z,51.90
2019-04-16T12:06:27.830Z,49.94
2019-04-16T12:09:30.749Z,54.05
2019-04-16T12:12:24.540Z,53.47
2019-04-16T12:15:51.998Z,51.12
2019-04-16T12:18:55.729Z,53.68
2019-04-16T12:22:20.001Z,53.43
2019-04-16T12:25:29.248Z,53.77
2019-04-16T12:28:27.233Z,54.62
2019-04-16T12:31:38.487Z,54.56
2019-04-16T12:34:58.035Z,55.54
2019-04-16T12:38:06.043Z,56.25
2019-04-16T12:41:33.743Z,55.17
2019-04-16T12:44:44.713Z,55.65
2019-04-16T12:47:32.523Z,56.62
2019-04-16T12:50:50.787Z,57.26
2019-04-16T12:54:03.280Z,55.84
2019-04-16T12:57:21.781Z,58.55
2019-04-16T13:00:43.348Z,60.11
2019-04-16T13:03:52.706Z,60.80
2019-04-16T13:06:53.421Z,61.64
2019-04-16T13:10:05.617Z,60.73
2019-04-16T13:13:13.175Z,62.27
2019-04-16T13:16:11.465Z,59.74
2019-04-16T13:19:19.600Z,64.17
2019-04-16T13:22:11.910Z,63.21
2019-04-16T13:25:28.320Z,63.84
2019-04-16T13:28:20.439Z,62.27
2019-04-16T13:31:11.001Z,63.68
2019-04-16T13:34:01.455Z,64.04
2019-04-16T13:36:52.227Z,64.27
2019-04-16T13:39:50.884Z,64.00
2019-04-16T13:42:41.057Z,64.62
2019-04-16T13:45:33.919Z,62.31
2019-04-16T13:48:52.134Z,59.89
2019-04-16T13:51:44.974Z,60.42
2019-04-16T13:54:46.738Z,64.44
2019-04-16T13:57:38.092Z,61.60
2019-04-16T14:00:36.340Z,61.46
2019-04-16T14:03:25.421Z,61.33
2019-04-16T14:06:15.595Z,61.24
2019-04-16T14:09:08.884Z,61.27
2019-04-16T14:12:01.061Z,62.27
2019-04-16T14:14:51.115Z,64.49
2019-04-16T14:17:52.413Z,63.54
2019-04-16T14:20:32.727Z,65.08
2019-04-16T14:23:22.932Z,64.66
2019-04-16T14:26:13.004Z,63.96
2019-04-16T14:29:06.754Z,62.61
2019-04-16T14:31:55.087Z,62.80
2019-04-16T14:34:55.198Z,62.03
2019-04-16T14:37:45.748Z,60.50
2019-04-16T14:40:35.844Z,63.23
2019-04-16T14:43:32.091Z,63.45
2019-04-16T14:46:22.264Z,66.52
2019-04-16T14:49:15.260Z,62.45
2019-04-16T14:52:04.468Z,62.12
2019-04-16T14:55:03.628Z,62.54
2019-04-16T14:58:19.703Z,61.99
2019-04-16T15:01:28.309Z,64.01
2019-04-16T15:04:43.878Z,63.50
2019-04-16T15:07:44.906Z,62.96
2019-04-16T15:11:06.524Z,62.16
2019-04-16T15:14:23.446Z,61.36
2019-04-16T15:17:37.761Z,63.99
2019-04-16T15:20:47.202Z,63.72
2019-04-16T15:24:16.803Z,65.34
2019-04-16T15:27:37.741Z,63.75
2019-04-16T15:30:53.522Z,65.44
2019-04-16T15:33:53.490Z,66.44
2019-04-16T15:37:00.501Z,66.45
2019-04-16T15:40:01.353Z,68.03
2019-04-16T15:43:13.706Z,68.50
2019-04-16T15:46:25.231Z,69.16
2019-04-16T15:49:24.145Z,68.76
2019-04-16T15:52:39.553Z,70.08
2019-04-16T15:55:37.540Z,69.93
2019-04-16T15:58:32.784Z,70.09
2019-04-16T16:01:47.343Z,69.60
2019-04-16T16:04:55.447Z,70.79
2019-04-16T16:08:01.803Z,70.27
2019-04-16T16:10:57.049Z,70.42
2019-04-16T16:13:47.118Z,71.41
2019-04-16T16:16:41.928Z,72.12
2019-04-16T16:19:28.964Z,71.88
2019-04-16T16:22:19.213Z,72.60
2019-04-16T16:25:09.421Z,73.29
2019-04-16T16:27:59.812Z,72.80
2019-04-16T16:30:49.889Z,74.15
2019-04-16T16:33:40.120Z,74.28
2019-04-16T16:36:30.097Z,75.11
2019-04-16T16:39:24.561Z,74.90
2019-04-16T16:42:18.179Z,75.41
2019-04-16T16:45:09.253Z,74.76
2019-04-16T16:47:59.289Z,75.36
2019-04-16T16:50:51.617Z,75.37
2019-04-16T16:53:48.725Z,75.76
2019-04-16T16:56:44.351Z,75.74
2019-04-16T16:59:40.219Z,76.82
2019-04-16T17:02:41.224Z,77.22
2019-04-16T17:05:34.321Z,78.17
2019-04-16T17:08:27.041Z,78.27
2019-04-16T17:11:17.231Z,78.20
2019-04-16T17:14:07.422Z,78.85
2019-04-16T17:17:11.809Z,79.59
2019-04-16T17:19:50.875Z,79.50
2019-04-16T17:22:41.769Z,79.94
2019-04-16T17:25:36.592Z,80.31
2019-04-16T17:28:24.500Z,80.56
2019-04-16T17:31:15.228Z,80.62
2019-04-16T17:34:05.512Z,80.45
2019-04-16T17:36:56.313Z,80.88
2019-04-16T17:39:50.591Z,80.90
2019-04-16T17:42:43.619Z,80.79
2019-04-16T17:46:01.704Z,81.22
2019-04-16T17:49:02.463Z,81.63
2019-04-16T17:52:05.489Z,81.64
2019-04-16T17:55:14.649Z,82.01
2019-04-16T17:58:27.374Z,81.56
2019-04-16T18:01:44.482Z,81.68
2019-04-16T18:05:00.791Z,81.51
2019-04-16T18:08:19.996Z,81.57
2019-04-16T18:11:13.564Z,81.58
2019-04-16T18:14:11.373Z,81.87
2019-04-16T18:17:10.634Z,82.36
2019-04-16T18:20:29.025Z,82.32
2019-04-16T18:23:29.213Z,82.32
2019-04-16T18:26:35.738Z,82.13
2019-04-16T18:29:32.891Z,82.90
2019-04-16T18:32:39.480Z,82.93
2019-04-16T18:35:37.546Z,82.54
2019-04-16T18:38:45.690Z,82.08
2019-04-16T18:41:43.270Z,81.90
2019-04-16T18:45:05.040Z,81.76
2019-04-16T18:48:13.959Z,81.76
2019-04-16T18:51:03.292Z,81.81
2019-04-16T18:53:53.645Z,81.75
2019-04-16T18:56:45.272Z,81.55
2019-04-16T18:59:35.680Z,81.82
2019-04-16T19:02:28.931Z,81.25
2019-04-16T19:05:19.341Z,81.70
2019-04-16T19:08:10.120Z,82.01
2019-04-16T19:11:00.617Z,81.90
2019-04-16T19:13:51.108Z,81.71
2019-04-16T19:16:41.084Z,81.31
2019-04-16T19:19:32.452Z,81.25
2019-04-16T19:22:22.596Z,81.25
2019-04-16T19:25:12.737Z,81.10
2019-04-16T19:28:06.005Z,80.75
2019-04-16T19:30:55.393Z,80.85
2019-04-16T19:33:45.724Z,81.86
2019-04-16T19:36:35.990Z,81.97
2019-04-16T19:39:28.579Z,82.06
2019-04-16T19:42:18.943Z,82.03
2019-04-16T19:45:12.168Z,81.84
2019-04-16T19:48:02.155Z,80.94
2019-04-16T19:50:52.632Z,80.92
2019-04-16T19:53:44.651Z,80.72
2019-04-16T19:56:34.840Z,80.41
2019-04-16T19:59:25.154Z,79.78
2019-04-16T20:02:15.481Z,79.36
2019-04-16T20:05:06.773Z,79.44
2019-04-16T20:07:57.112Z,78.61
2019-04-16T20:10:48.775Z,78.44
2019-04-16T20:13:39.035Z,77.94
2019-04-16T20:16:29.760Z,78.45
2019-04-16T20:19:19.702Z,79.76
2019-04-16T20:22:09.747Z,78.85
2019-04-16T20:25:00.138Z,78.50
2019-04-16T20:27:50.436Z,78.40
2019-04-16T20:30:40.821Z,78.14
2019-04-16T20:33:31.194Z,77.94
2019-04-16T20:36:22.728Z,78.67
2019-04-16T20:39:14.517Z,77.74
2019-04-16T20:42:04.722Z,77.92
2019-04-16T20:44:55.000Z,77.52
2019-04-16T20:47:45.343Z,77.39
2019-04-16T20:50:35.457Z,78.62
2019-04-16T20:53:25.394Z,78.62
2019-04-16T20:56:19.954Z,77.32
2019-04-16T20:59:07.305Z,80.62
2019-04-16T21:01:57.465Z,80.58
2019-04-16T21:04:47.739Z,81.06
2019-04-16T21:07:37.726Z,81.18
2019-04-16T21:10:28.048Z,81.03
2019-04-16T21:13:19.485Z,82.40
2019-04-16T21:16:09.737Z,82.36
2019-04-16T21:18:59.745Z,82.11
2019-04-16T21:21:55.096Z,82.44
2019-04-16T21:24:41.538Z,82.99
2019-04-16T21:27:33.637Z,82.49
2019-04-16T21:30:24.075Z,80.56
2019-04-16T21:33:20.401Z,79.68
2019-04-16T21:36:12.588Z,80.15
2019-04-16T21:39:33.820Z,80.67
2019-04-16T21:42:23.875Z,81.71
2019-04-16T21:45:16.517Z,82.98
2019-04-16T21:48:06.152Z,84.01
2019-04-16T21:50:56.353Z,84.03
2019-04-16T21:53:46.826Z,84.35
2019-04-16T21:56:39.758Z,84.65
2019-04-16T21:59:28.969Z,84.51
2019-04-16T22:02:25.305Z,84.06
2019-04-16T22:05:17.714Z,83.60
2019-04-16T22:08:07.868Z,83.43
2019-04-16T22:10:59.217Z,83.77
2019-04-16T22:13:50.637Z,84.30
2019-04-16T22:16:42.857Z,85.28
2019-04-16T22:19:33.291Z,85.97
2019-04-16T22:22:27.340Z,86.13
2019-04-16T22:25:15.255Z,86.64
2019-04-16T22:28:05.545Z,86.98
2019-04-16T22:30:56.745Z,87.28
2019-04-16T22:33:46.756Z,87.68
2019-04-16T22:36:36.994Z,88.50
2019-04-16T22:39:38.542Z,88.57
2019-04-16T22:42:47.749Z,89.13
2019-04-16T22:45:42.245Z,89.58
2019-04-16T22:48:32.173Z,89.73
2019-04-16T22:51:23.002Z,90.34
2019-04-16T22:54:13.199Z,90.69
2019-04-16T22:57:08.924Z,90.44
2019-04-16T22:59:58.878Z,90.87
2019-04-16T23:02:50.369Z,90.65
2019-04-16T23:05:40.553Z,91.03
2019-04-16T23:08:31.161Z,91.42
2019-04-16T23:11:23.751Z,91.45
2019-04-16T23:14:13.837Z,91.40
2019-04-16T23:17:05.467Z,90.21
2019-04-16T23:19:55.932Z,89.68
2019-04-16T23:22:46.679Z,89.42
2019-04-16T23:25:37.785Z,89.33
2019-04-16T23:28:28.018Z,89.87
2019-04-16T23:31:19.564Z,91.62
2019-04-16T23:34:09.931Z,92.72
2019-04-16T23:37:00.230Z,94.25
2019-04-16T23:39:50.271Z,94.63
2019-04-16T23:42:47.505Z,94.77
2019-04-16T23:45:56.102Z,94.86
2019-04-16T23:49:08.081Z,94.72
2019-04-16T23:52:06.385Z,95.15
2019-04-16T23:55:17.517Z,95.18
2019-04-16T23:58:18.191Z,95.53
