createdAt,value
2017-10-10T00:00:00.005Z,20.8
2017-10-10T00:01:01.819Z,20.8
2017-10-10T00:02:03.621Z,20.8
2017-10-10T00:03:05.439Z,20.8
2017-10-10T00:04:07.257Z,20.8
2017-10-10T00:05:09.420Z,20.9
2017-10-10T00:06:10.894Z,20.8
2017-10-10T00:07:12.693Z,20.8
2017-10-10T00:08:14.510Z,20.8
2017-10-10T00:09:16.332Z,20.8
2017-10-10T00:10:18.498Z,20.9
2017-10-10T00:11:19.995Z,20.9
2017-10-10T00:12:21.453Z,20.8
2017-10-10T00:13:23.618Z,20.8
2017-10-10T00:14:25.093Z,20.8
2017-10-10T00:15:25.856Z,20.8
2017-10-10T00:16:27.676Z,20.8
2017-10-10T00:17:29.494Z,20.8
2017-10-10T00:18:31.314Z,20.9
2017-10-10T00:19:32.804Z,20.8
2017-10-10T00:20:34.636Z,20.8
2017-10-10T00:21:36.079Z,20.8
2017-10-10T00:22:37.899Z,20.8
2017-10-10T00:23:40.065Z,20.8
2017-10-10T00:24:41.871Z,20.8
2017-10-10T00:25:43.688Z,20.8
2017-10-10T00:26:45.509Z,20.8
2017-10-10T00:27:47.303Z,20.8
2017-10-10T00:28:49.470Z,20.8
2017-10-10T00:29:51.268Z,20.9
2017-10-10T00:30:53.086Z,20.8
2017-10-10T00:31:54.193Z,20.8
2017-10-10T00:32:56.014Z,20.8
2017-10-10T00:33:57.488Z,20.8
2017-10-10T00:34:58.965Z,20.8
2017-10-10T00:36:00.781Z,20.8
2017-10-10T00:37:02.948Z,20.8
2017-10-10T00:38:04.765Z,20.8
2017-10-10T00:39:06.245Z,20.8
2017-10-10T00:40:07.687Z,20.8
2017-10-10T00:41:09.848Z,20.8
2017-10-10T00:42:11.667Z,20.8
2017-10-10T00:43:12.776Z,20.8
2017-10-10T00:44:14.596Z,20.8
2017-10-10T00:45:16.758Z,20.8
2017-10-10T00:46:18.561Z,20.8
2017-10-10T00:47:20.736Z,20.8
2017-10-10T00:48:22.570Z,20.8
2017-10-10T00:49:24.731Z,20.8
2017-10-10T00:50:26.895Z,20.8
2017-10-10T00:51:28.692Z,20.8
2017-10-10T00:52:30.855Z,20.8
2017-10-10T00:53:33.020Z,20.8
2017-10-10T00:54:34.470Z,20.8
2017-10-10T00:55:36.645Z,20.8
2017-10-10T00:56:38.464Z,20.8
2017-10-10T00:57:39.920Z,20.8
2017-10-10T00:58:41.741Z,20.8
2017-10-10T00:59:43.914Z,20.8
2017-10-10T01:00:45.710Z,20.8
2017-10-10T01:01:47.528Z,20.8
2017-10-10T01:02:49.002Z,20.8
2017-10-10T01:03:51.165Z,20.7
2017-10-10T01:04:52.960Z,20.7
2017-10-10T01:05:55.121Z,20.8
2017-10-10T01:06:56.921Z,20.8
2017-10-10T01:07:58.739Z,20.8
2017-10-10T01:09:00.564Z,20.8
2017-10-10T01:10:02.372Z,20.8
2017-10-10T01:11:04.189Z,20.8
2017-10-10T01:12:05.665Z,20.8
2017-10-10T01:13:06.773Z,20.8
2017-10-10T01:14:07.886Z,20.8
2017-10-10T01:15:09.683Z,20.8
2017-10-10T01:16:11.848Z,20.8
2017-10-10T01:17:13.666Z,20.8
2017-10-10T01:18:15.828Z,20.8
2017-10-10T01:19:17.647Z,20.7
2017-10-10T01:20:19.810Z,20.7
2017-10-10T01:21:21.312Z,20.8
2017-10-10T01:22:22.442Z,20.7
2017-10-10T01:23:24.241Z,20.7
2017-10-10T01:24:26.058Z,20.8
2017-10-10T01:25:27.880Z,20.8
2017-10-10T01:26:30.039Z,20.8
2017-10-10T01:27:31.837Z,20.8
2017-10-10T01:28:34.004Z,20.8
2017-10-10T01:29:35.474Z,20.8
2017-10-10T01:30:37.659Z,20.8
2017-10-10T01:31:39.109Z,20.8
2017-10-10T01:32:40.908Z,20.8
2017-10-10T01:33:42.740Z,20.8
2017-10-10T01:34:44.535Z,20.8
2017-10-10T01:35:46.007Z,20.7
2017-10-10T01:36:47.117Z,20.7
2017-10-10T01:37:48.935Z,20.8
2017-10-10T01:38:50.386Z,20.8
2017-10-10T01:39:52.206Z,20.8
2017-10-10T01:40:54.369Z,20.8
2017-10-10T01:41:56.532Z,20.8
2017-10-10T01:42:58.007Z,20.8
2017-10-10T01:43:59.457Z,20.8
2017-10-10T01:45:01.621Z,20.8
2017-10-10T01:46:03.809Z,20.8
2017-10-10T01:47:04.919Z,20.8
2017-10-10T01:48:07.078Z,20.8
2017-10-10T01:49:08.532Z,20.8
2017-10-10T01:50:09.647Z,20.8
2017-10-10T01:51:11.809Z,20.8
2017-10-10T01:52:13.975Z,20.8
2017-10-10T01:53:15.847Z,20.8
2017-10-10T01:54:18.007Z,20.8
2017-10-10T01:55:20.172Z,20.8
2017-10-10T01:56:22.335Z,20.7
2017-10-10T01:57:24.150Z,20.8
2017-10-10T01:58:25.971Z,20.8
2017-10-10T01:59:27.791Z,20.8
2017-10-10T02:00:29.952Z,20.7
2017-10-10T02:01:31.772Z,20.8
2017-10-10T02:02:32.882Z,20.8
2017-10-10T02:03:34.337Z,20.8
2017-10-10T02:04:36.499Z,20.8
2017-10-10T02:05:37.632Z,20.8
2017-10-10T02:06:39.795Z,20.8
2017-10-10T02:07:41.955Z,20.8
2017-10-10T02:08:43.776Z,20.7
2017-10-10T02:09:45.596Z,20.8
2017-10-10T02:10:47.424Z,20.8
2017-10-10T02:11:48.902Z,20.7
2017-10-10T02:12:50.354Z,20.8
2017-10-10T02:13:52.519Z,20.7
2017-10-10T02:14:54.682Z,20.7
2017-10-10T02:15:56.170Z,20.7
2017-10-10T02:16:57.985Z,20.8
2017-10-10T02:17:59.443Z,20.7
2017-10-10T02:19:00.556Z,20.7
2017-10-10T02:20:02.718Z,20.8
2017-10-10T02:21:04.893Z,20.8
2017-10-10T02:22:07.056Z,20.7
2017-10-10T02:23:09.218Z,20.8
2017-10-10T02:24:11.035Z,20.8
2017-10-10T02:25:12.487Z,20.7
2017-10-10T02:26:14.649Z,20.7
2017-10-10T02:27:16.443Z,20.7
2017-10-10T02:28:18.241Z,20.8
2017-10-10T02:29:19.359Z,20.7
2017-10-10T02:30:20.840Z,20.8
2017-10-10T02:31:22.292Z,20.8
2017-10-10T02:32:24.108Z,20.7
2017-10-10T02:33:25.928Z,20.7
2017-10-10T02:34:27.741Z,20.7
2017-10-10T02:35:29.905Z,20.7
2017-10-10T02:36:31.725Z,20.7
2017-10-10T02:37:32.837Z,20.7
2017-10-10T02:38:34.634Z,20.8
2017-10-10T02:39:36.454Z,20.8
2017-10-10T02:40:38.276Z,20.8
2017-10-10T02:41:40.436Z,20.7
2017-10-10T02:42:41.547Z,20.8
2017-10-10T02:43:43.004Z,20.8
2017-10-10T02:44:44.454Z,20.8
2017-10-10T02:45:46.616Z,20.8
2017-10-10T02:46:48.416Z,20.7
2017-10-10T02:47:50.578Z,20.7
2017-10-10T02:48:51.698Z,20.7
2017-10-10T02:49:53.859Z,20.7
2017-10-10T02:50:55.678Z,20.8
2017-10-10T02:51:57.498Z,20.8
2017-10-10T02:52:59.680Z,20.8
2017-10-10T02:54:00.789Z,20.7
2017-10-10T02:55:01.906Z,20.7
2017-10-10T02:56:03.375Z,20.7
2017-10-10T02:57:04.850Z,20.7
2017-10-10T02:58:07.009Z,20.7
2017-10-10T02:59:09.171Z,20.7
2017-10-10T03:00:10.992Z,20.7
2017-10-10T03:01:13.155Z,20.8
2017-10-10T03:02:14.975Z,20.7
2017-10-10T03:03:16.794Z,20.6
2017-10-10T03:04:18.612Z,20.7
2017-10-10T03:05:20.779Z,20.7
2017-10-10T03:06:22.254Z,20.8
2017-10-10T03:07:24.072Z,20.7
2017-10-10T03:08:26.234Z,20.7
2017-10-10T03:09:28.051Z,20.7
2017-10-10T03:10:29.871Z,20.7
2017-10-10T03:11:30.980Z,20.7
2017-10-10T03:12:31.744Z,20.7
2017-10-10T03:13:32.858Z,20.7
2017-10-10T03:14:34.328Z,20.7
2017-10-10T03:15:36.150Z,20.8
2017-10-10T03:16:37.983Z,20.8
2017-10-10T03:17:39.455Z,20.7
2017-10-10T03:18:40.912Z,20.7
2017-10-10T03:19:42.762Z,20.7
2017-10-10T03:20:44.581Z,20.8
2017-10-10T03:21:46.746Z,20.7
2017-10-10T03:22:48.563Z,20.7
2017-10-10T03:23:50.405Z,20.7
2017-10-10T03:24:52.228Z,20.7
2017-10-10T03:25:53.681Z,20.7
2017-10-10T03:26:55.844Z,20.7
2017-10-10T03:27:57.323Z,20.8
2017-10-10T03:28:58.090Z,20.7
2017-10-10T03:29:59.887Z,20.7
2017-10-10T03:31:01.004Z,20.7
2017-10-10T03:32:02.456Z,20.8
2017-10-10T03:33:03.909Z,20.7
2017-10-10T03:34:05.364Z,20.7
2017-10-10T03:35:06.850Z,20.7
2017-10-10T03:36:08.313Z,20.7
2017-10-10T03:37:10.474Z,20.7
2017-10-10T03:38:12.636Z,20.7
2017-10-10T03:39:13.766Z,20.7
2017-10-10T03:40:15.218Z,20.7
2017-10-10T03:41:17.017Z,20.7
2017-10-10T03:42:18.489Z,20.7
2017-10-10T03:43:20.649Z,20.7
2017-10-10T03:44:22.483Z,20.7
2017-10-10T03:45:23.976Z,20.7
2017-10-10T03:46:25.795Z,20.7
2017-10-10T03:47:27.247Z,20.7
2017-10-10T03:48:28.354Z,20.7
2017-10-10T03:49:30.170Z,20.7
2017-10-10T03:50:31.301Z,20.7
2017-10-10T03:51:33.124Z,20.7
2017-10-10T03:52:35.294Z,20.7
2017-10-10T03:53:37.455Z,20.6
2017-10-10T03:54:39.615Z,20.7
2017-10-10T03:55:41.431Z,20.6
2017-10-10T03:56:43.249Z,20.8
2017-10-10T03:57:45.069Z,20.7
2017-10-10T03:58:46.886Z,20.7
2017-10-10T03:59:49.050Z,20.7
2017-10-10T04:00:51.213Z,20.7
2017-10-10T04:01:52.687Z,20.7
2017-10-10T04:02:54.151Z,20.7
2017-10-10T04:03:55.972Z,20.6
2017-10-10T04:04:58.133Z,20.7
2017-10-10T04:06:00.299Z,20.7
2017-10-10T04:07:02.456Z,20.7
2017-10-10T04:08:03.909Z,20.7
2017-10-10T04:09:05.725Z,20.7
2017-10-10T04:10:07.541Z,20.7
2017-10-10T04:11:09.360Z,20.7
2017-10-10T04:12:11.156Z,20.7
2017-10-10T04:13:12.973Z,20.8
2017-10-10T04:14:14.808Z,20.7
2017-10-10T04:15:16.268Z,20.7
2017-10-10T04:16:18.444Z,20.6
2017-10-10T04:17:20.611Z,20.7
2017-10-10T04:18:22.765Z,20.7
2017-10-10T04:19:24.585Z,20.7
2017-10-10T04:20:26.747Z,20.7
2017-10-10T04:21:28.563Z,20.7
2017-10-10T04:22:30.038Z,20.7
2017-10-10T04:23:32.198Z,20.7
2017-10-10T04:24:34.018Z,20.6
2017-10-10T04:25:35.493Z,20.7
2017-10-10T04:26:37.294Z,20.7
2017-10-10T04:27:39.085Z,20.7
2017-10-10T04:28:40.906Z,20.6
2017-10-10T04:29:42.376Z,20.6
2017-10-10T04:30:43.854Z,20.7
2017-10-10T04:31:46.016Z,20.7
2017-10-10T04:32:47.492Z,20.7
2017-10-10T04:33:48.601Z,20.6
2017-10-10T04:34:49.710Z,20.7
2017-10-10T04:35:51.530Z,20.7
2017-10-10T04:36:53.348Z,20.6
2017-10-10T04:37:54.822Z,20.7
2017-10-10T04:38:56.274Z,20.6
2017-10-10T04:39:58.436Z,20.6
2017-10-10T04:41:00.618Z,20.7
2017-10-10T04:42:01.729Z,20.6
2017-10-10T04:43:03.529Z,20.7
2017-10-10T04:44:05.325Z,20.6
2017-10-10T04:45:07.141Z,20.6
2017-10-10T04:46:08.614Z,20.7
2017-10-10T04:47:10.088Z,20.6
2017-10-10T04:48:12.252Z,20.7
2017-10-10T04:49:14.069Z,20.6
2017-10-10T04:50:16.232Z,20.7
2017-10-10T04:51:18.400Z,20.7
2017-10-10T04:52:20.572Z,20.6
2017-10-10T04:53:22.028Z,20.6
2017-10-10T04:54:24.187Z,20.6
2017-10-10T04:55:25.642Z,20.7
2017-10-10T04:56:27.463Z,20.7
2017-10-10T04:57:29.260Z,20.6
2017-10-10T04:58:30.726Z,20.6
2017-10-10T04:59:32.199Z,20.7
2017-10-10T05:00:34.371Z,20.6
2017-10-10T05:01:35.497Z,20.7
2017-10-10T05:02:37.660Z,20.6
2017-10-10T05:03:39.133Z,20.7
2017-10-10T05:04:40.955Z,20.6
2017-10-10T05:05:43.119Z,20.7
2017-10-10T05:06:44.945Z,20.6
2017-10-10T05:07:46.411Z,20.6
2017-10-10T05:08:48.229Z,20.7
2017-10-10T05:09:50.049Z,20.6
2017-10-10T05:10:51.506Z,20.7
2017-10-10T05:11:53.668Z,20.6
2017-10-10T05:12:54.818Z,20.7
2017-10-10T05:13:56.981Z,20.7
2017-10-10T05:14:58.819Z,20.7
2017-10-10T05:16:00.981Z,20.6
2017-10-10T05:17:03.144Z,20.7
2017-10-10T05:18:04.962Z,20.6
2017-10-10T05:19:06.781Z,20.6
2017-10-10T05:20:08.944Z,20.6
2017-10-10T05:21:10.762Z,20.7
2017-10-10T05:22:12.241Z,20.6
2017-10-10T05:23:13.692Z,20.7
2017-10-10T05:24:15.491Z,20.7
2017-10-10T05:25:16.947Z,20.6
2017-10-10T05:26:19.147Z,20.6
2017-10-10T05:27:21.308Z,20.6
2017-10-10T05:28:23.106Z,20.7
2017-10-10T05:29:24.569Z,20.6
2017-10-10T05:30:26.385Z,20.6
2017-10-10T05:31:28.553Z,20.6
2017-10-10T05:32:30.352Z,20.6
2017-10-10T05:33:32.171Z,20.6
2017-10-10T05:34:33.990Z,20.7
2017-10-10T05:35:35.462Z,20.6
2017-10-10T05:36:37.280Z,20.6
2017-10-10T05:37:38.735Z,20.7
2017-10-10T05:38:40.897Z,20.6
2017-10-10T05:39:42.716Z,20.7
2017-10-10T05:40:44.878Z,20.6
2017-10-10T05:41:46.698Z,20.6
2017-10-10T05:42:48.864Z,20.6
2017-10-10T05:43:50.339Z,20.7
2017-10-10T05:44:51.814Z,20.6
2017-10-10T05:45:53.611Z,20.6
2017-10-10T05:46:55.409Z,20.6
2017-10-10T05:47:57.628Z,20.6
2017-10-10T05:48:59.100Z,20.6
2017-10-10T05:50:00.208Z,20.7
2017-10-10T05:51:02.040Z,20.7
2017-10-10T05:52:03.494Z,20.6
2017-10-10T05:53:05.296Z,20.6
2017-10-10T05:54:07.116Z,20.6
2017-10-10T05:55:08.927Z,20.6
2017-10-10T05:56:10.029Z,20.6
2017-10-10T05:57:11.514Z,20.6
2017-10-10T05:58:12.957Z,20.6
2017-10-10T05:59:14.415Z,20.7
2017-10-10T06:00:16.232Z,20.6
2017-10-10T06:01:18.048Z,20.7
2017-10-10T06:02:19.866Z,20.6
2017-10-10T06:03:21.325Z,20.6
2017-10-10T06:04:23.139Z,20.6
2017-10-10T06:05:24.249Z,20.6
2017-10-10T06:06:26.070Z,20.7
2017-10-10T06:07:27.544Z,20.6
2017-10-10T06:08:29.005Z,20.7
2017-10-10T06:09:31.166Z,20.7
2017-10-10T06:10:32.961Z,20.7
2017-10-10T06:11:34.074Z,20.7
2017-10-10T06:12:35.872Z,20.7
2017-10-10T06:13:37.693Z,20.6
2017-10-10T06:14:39.492Z,20.6
2017-10-10T06:15:41.310Z,20.7
2017-10-10T06:16:42.763Z,20.6
2017-10-10T06:17:44.925Z,20.7
2017-10-10T06:18:46.746Z,20.7
2017-10-10T06:19:47.857Z,20.7
2017-10-10T06:20:50.027Z,20.6
2017-10-10T06:21:50.794Z,20.7
2017-10-10T06:22:52.597Z,20.6
2017-10-10T06:23:54.759Z,20.6
2017-10-10T06:24:56.558Z,20.6
2017-10-10T06:25:58.382Z,20.6
2017-10-10T06:26:59.147Z,20.7
2017-10-10T06:28:00.623Z,20.6
2017-10-10T06:29:02.098Z,20.6
2017-10-10T06:30:03.560Z,20.7
2017-10-10T06:31:05.021Z,20.7
2017-10-10T06:32:07.182Z,20.7
2017-10-10T06:33:09.005Z,20.7
2017-10-10T06:34:10.905Z,20.6
2017-10-10T06:35:13.073Z,20.6
2017-10-10T06:36:14.201Z,20.7
2017-10-10T06:37:16.024Z,20.7
2017-10-10T06:38:17.824Z,20.7
2017-10-10T06:39:19.299Z,20.7
2017-10-10T06:40:21.465Z,20.6
2017-10-10T06:41:23.287Z,20.6
2017-10-10T06:42:24.766Z,20.7
2017-10-10T06:43:26.239Z,20.7
2017-10-10T06:44:27.351Z,20.7
2017-10-10T06:45:29.175Z,20.7
2017-10-10T06:46:30.993Z,20.7
2017-10-10T06:47:32.471Z,20.7
2017-10-10T06:48:34.293Z,20.7
2017-10-10T06:49:36.113Z,20.8
2017-10-10T06:50:37.934Z,20.7
2017-10-10T06:51:39.733Z,20.7
2017-10-10T06:52:41.555Z,20.8
2017-10-10T06:53:42.321Z,20.7
2017-10-10T06:54:43.798Z,20.7
2017-10-10T06:55:45.257Z,20.7
2017-10-10T06:56:47.057Z,20.7
2017-10-10T06:57:48.514Z,20.7
2017-10-10T06:58:50.331Z,20.7
2017-10-10T06:59:52.149Z,20.8
2017-10-10T07:00:53.970Z,20.7
2017-10-10T07:01:56.136Z,20.8
2017-10-10T07:02:57.249Z,20.8
2017-10-10T07:03:59.069Z,20.8
2017-10-10T07:05:00.989Z,20.7
2017-10-10T07:06:02.782Z,20.8
2017-10-10T07:07:04.238Z,20.7
2017-10-10T07:08:06.404Z,20.8
2017-10-10T07:09:07.518Z,20.8
2017-10-10T07:10:09.341Z,20.8
2017-10-10T07:11:10.821Z,20.8
2017-10-10T07:12:12.984Z,20.8
2017-10-10T07:13:15.150Z,20.8
2017-10-10T07:14:16.261Z,20.8
2017-10-10T07:15:18.058Z,20.8
2017-10-10T07:16:20.219Z,20.8
2017-10-10T07:17:22.381Z,20.8
2017-10-10T07:18:24.207Z,20.8
2017-10-10T07:19:25.685Z,20.8
2017-10-10T07:20:27.503Z,20.8
2017-10-10T07:21:29.668Z,20.9
2017-10-10T07:22:31.122Z,20.9
2017-10-10T07:23:33.291Z,20.8
2017-10-10T07:24:35.119Z,20.8
2017-10-10T07:25:36.979Z,20.8
2017-10-10T07:26:38.429Z,20.8
2017-10-10T07:27:40.248Z,20.8
2017-10-10T07:28:41.376Z,20.8
2017-10-10T07:29:42.867Z,20.8
2017-10-10T07:30:44.692Z,20.9
2017-10-10T07:31:46.860Z,20.8
2017-10-10T07:32:49.023Z,20.8
2017-10-10T07:33:50.841Z,20.8
2017-10-10T07:34:53.009Z,20.8
2017-10-10T07:35:54.841Z,20.8
2017-10-10T07:36:56.661Z,20.8
2017-10-10T07:37:58.123Z,20.8
2017-10-10T07:38:59.943Z,20.9
2017-10-10T07:40:02.108Z,20.9
2017-10-10T07:41:03.270Z,20.8
2017-10-10T07:42:05.093Z,20.8
2017-10-10T07:43:06.917Z,20.9
2017-10-10T07:44:08.368Z,20.8
2017-10-10T07:45:09.843Z,20.9
2017-10-10T07:46:12.010Z,20.8
2017-10-10T07:47:13.810Z,20.9
2017-10-10T07:48:15.286Z,20.8
2017-10-10T07:49:17.454Z,20.8
2017-10-10T07:50:19.621Z,20.8
2017-10-10T07:51:21.783Z,20.8
2017-10-10T07:52:23.945Z,20.8
2017-10-10T07:53:26.116Z,20.8
2017-10-10T07:54:28.287Z,20.9
2017-10-10T07:55:29.419Z,20.8
2017-10-10T07:56:30.882Z,20.8
2017-10-10T07:57:32.018Z,20.8
2017-10-10T07:58:33.836Z,20.9
2017-10-10T07:59:35.295Z,20.9
2017-10-10T08:00:36.773Z,20.8
2017-10-10T08:01:39.006Z,20.8
2017-10-10T08:02:40.485Z,21
2017-10-10T08:03:41.955Z,20.9
2017-10-10T08:04:43.775Z,20.9
2017-10-10T08:05:45.942Z,20.8
2017-10-10T08:06:47.057Z,20.8
2017-10-10T08:07:48.878Z,20.9
2017-10-10T08:08:50.721Z,20.9
2017-10-10T08:09:52.542Z,20.8
2017-10-10T08:10:54.360Z,20.9
2017-10-10T08:11:55.885Z,20.9
2017-10-10T08:12:57.685Z,20.9
2017-10-10T08:13:59.163Z,20.9
2017-10-10T08:15:01.333Z,20.9
2017-10-10T08:16:02.791Z,20.9
2017-10-10T08:17:04.957Z,20.9
2017-10-10T08:18:06.071Z,20.9
2017-10-10T08:19:07.527Z,20.9
2017-10-10T08:20:09.333Z,21
2017-10-10T08:21:11.157Z,20.9
2017-10-10T08:22:13.070Z,20.9
2017-10-10T08:23:14.889Z,20.9
2017-10-10T08:24:16.709Z,20.9
2017-10-10T08:25:18.163Z,20.9
2017-10-10T08:26:20.326Z,20.9
2017-10-10T08:27:21.833Z,21
2017-10-10T08:28:24.008Z,20.9
2017-10-10T08:29:25.483Z,20.9
2017-10-10T08:30:27.649Z,21
2017-10-10T08:31:29.810Z,21
2017-10-10T08:32:31.973Z,21
2017-10-10T08:33:33.424Z,20.9
2017-10-10T08:34:35.253Z,20.9
2017-10-10T08:35:37.073Z,21
2017-10-10T08:36:39.241Z,21
2017-10-10T08:37:41.402Z,20.9
2017-10-10T08:38:42.514Z,21
2017-10-10T08:39:44.332Z,20.9
2017-10-10T08:40:46.495Z,20.9
2017-10-10T08:41:48.656Z,20.9
2017-10-10T08:42:49.768Z,20.9
2017-10-10T08:43:51.935Z,21
2017-10-10T08:44:53.756Z,21
2017-10-10T08:45:55.924Z,20.9
2017-10-10T08:46:57.037Z,20.9
2017-10-10T08:47:58.518Z,21
2017-10-10T08:48:59.995Z,21
2017-10-10T08:50:01.108Z,21
2017-10-10T08:51:02.563Z,21
2017-10-10T08:52:04.040Z,21.1
2017-10-10T08:53:05.843Z,21
2017-10-10T08:54:08.006Z,21
2017-10-10T08:55:09.826Z,21
2017-10-10T08:56:11.993Z,21
2017-10-10T08:57:13.795Z,21.1
2017-10-10T08:58:14.905Z,21.1
2017-10-10T08:59:16.015Z,21.1
2017-10-10T09:00:18.177Z,21.1
2017-10-10T09:01:19.979Z,21.1
2017-10-10T09:02:21.902Z,21.1
2017-10-10T09:03:23.720Z,21.1
2017-10-10T09:04:25.895Z,21.1
2017-10-10T09:05:27.705Z,21.1
2017-10-10T09:06:29.528Z,21.1
2017-10-10T09:07:30.641Z,21.2
2017-10-10T09:08:32.094Z,21.1
2017-10-10T09:09:33.550Z,21.1
2017-10-10T09:10:35.714Z,21.1
2017-10-10T09:11:37.535Z,21.1
2017-10-10T09:12:39.701Z,21.1
2017-10-10T09:13:40.811Z,21.1
2017-10-10T09:14:42.610Z,21.2
2017-10-10T09:15:44.430Z,21.1
2017-10-10T09:16:46.592Z,21.1
2017-10-10T09:17:48.759Z,21.1
2017-10-10T09:18:50.579Z,21.1
2017-10-10T09:19:51.690Z,21
2017-10-10T09:20:53.854Z,21.1
2017-10-10T09:21:56.021Z,21.1
2017-10-10T09:22:58.181Z,21.1
2017-10-10T09:23:59.641Z,21.2
2017-10-10T09:25:01.803Z,21.2
2017-10-10T09:26:03.626Z,21.1
2017-10-10T09:27:05.100Z,21.2
2017-10-10T09:28:07.025Z,21.1
2017-10-10T09:29:09.189Z,21.2
2017-10-10T09:30:10.997Z,21.1
2017-10-10T09:31:13.163Z,21
2017-10-10T09:32:14.979Z,21.1
2017-10-10T09:33:17.147Z,21.1
2017-10-10T09:34:19.313Z,21
2017-10-10T09:35:21.472Z,21.1
2017-10-10T09:36:22.927Z,21.1
2017-10-10T09:37:24.751Z,21.1
2017-10-10T09:38:26.573Z,21.1
2017-10-10T09:39:28.058Z,21
2017-10-10T09:40:29.514Z,21.1
2017-10-10T09:41:31.676Z,21.2
2017-10-10T09:42:33.482Z,21.1
2017-10-10T09:43:34.957Z,21.2
2017-10-10T09:44:36.778Z,21.1
2017-10-10T09:45:38.233Z,21.1
2017-10-10T09:46:39.348Z,21.2
2017-10-10T09:47:41.143Z,21.1
2017-10-10T09:48:43.308Z,21.1
2017-10-10T09:49:45.473Z,21
2017-10-10T09:50:47.290Z,21.1
2017-10-10T09:51:49.453Z,21.1
2017-10-10T09:52:50.929Z,21
2017-10-10T09:53:53.097Z,21.2
2017-10-10T09:54:54.572Z,21
2017-10-10T09:55:56.050Z,21.1
2017-10-10T09:56:57.506Z,21
2017-10-10T09:57:59.308Z,21.1
2017-10-10T09:59:01.127Z,21.2
2017-10-10T10:00:03.295Z,21.1
2017-10-10T10:01:05.123Z,21.1
2017-10-10T10:02:06.945Z,21.1
2017-10-10T10:03:08.766Z,21.1
2017-10-10T10:04:10.930Z,21.1
2017-10-10T10:05:12.734Z,21.2
2017-10-10T10:06:14.904Z,21.2
2017-10-10T10:07:16.723Z,21.1
2017-10-10T10:08:18.889Z,21.2
2017-10-10T10:09:21.154Z,21.2
2017-10-10T10:10:22.950Z,21.2
2017-10-10T10:11:24.429Z,21.2
2017-10-10T10:12:25.883Z,21.2
2017-10-10T10:13:27.359Z,21.2
2017-10-10T10:14:29.524Z,21.2
2017-10-10T10:15:30.980Z,21.2
2017-10-10T10:16:32.438Z,21.2
2017-10-10T10:17:34.602Z,21.2
2017-10-10T10:18:36.401Z,21.3
2017-10-10T10:19:38.224Z,21.3
2017-10-10T10:20:40.399Z,21.3
2017-10-10T10:21:42.195Z,21.3
2017-10-10T10:22:44.361Z,21.3
2017-10-10T10:23:46.524Z,21.2
2017-10-10T10:24:48.691Z,21.3
2017-10-10T10:25:50.165Z,21.3
2017-10-10T10:26:51.277Z,21.3
2017-10-10T10:27:53.103Z,21.3
2017-10-10T10:28:54.238Z,21.3
2017-10-10T10:29:56.062Z,21.3
2017-10-10T10:30:57.174Z,21.3
2017-10-10T10:31:59.343Z,21.3
2017-10-10T10:33:01.508Z,21.3
2017-10-10T10:34:03.337Z,21.3
2017-10-10T10:35:05.162Z,21.3
2017-10-10T10:36:06.991Z,21.3
2017-10-10T10:37:08.811Z,21.3
2017-10-10T10:38:09.922Z,21.3
2017-10-10T10:39:11.374Z,21.3
2017-10-10T10:40:12.850Z,21.4
2017-10-10T10:41:15.023Z,21.4
2017-10-10T10:42:16.838Z,21.3
2017-10-10T10:43:18.314Z,21.4
2017-10-10T10:44:20.478Z,21.3
2017-10-10T10:45:22.643Z,21.2
2017-10-10T10:46:24.441Z,21.3
2017-10-10T10:47:25.549Z,21.3
2017-10-10T10:48:26.657Z,21.3
2017-10-10T10:49:28.135Z,21.3
2017-10-10T10:50:29.954Z,21.3
2017-10-10T10:51:31.775Z,21.3
2017-10-10T10:52:33.942Z,21.3
2017-10-10T10:53:36.102Z,21.4
2017-10-10T10:54:38.264Z,21.3
2017-10-10T10:55:39.719Z,21.4
2017-10-10T10:56:41.541Z,21.3
2017-10-10T10:57:43.706Z,21.3
2017-10-10T10:58:45.870Z,21.4
2017-10-10T10:59:47.692Z,21.3
2017-10-10T11:00:49.512Z,21.3
2017-10-10T11:01:51.675Z,21.4
2017-10-10T11:02:53.495Z,21.4
2017-10-10T11:03:55.662Z,21.3
2017-10-10T11:04:57.139Z,21.3
2017-10-10T11:05:59.308Z,21.4
2017-10-10T11:07:01.108Z,21.4
2017-10-10T11:08:03.280Z,21.3
2017-10-10T11:09:05.443Z,21.4
2017-10-10T11:10:07.267Z,21.3
2017-10-10T11:11:08.724Z,21.4
2017-10-10T11:12:10.544Z,21.4
2017-10-10T11:13:12.347Z,21.4
2017-10-10T11:14:14.145Z,21.3
2017-10-10T11:15:16.314Z,21.3
2017-10-10T11:16:17.787Z,21.3
2017-10-10T11:17:19.604Z,21.3
2017-10-10T11:18:21.066Z,21.3
2017-10-10T11:19:23.229Z,21.3
2017-10-10T11:20:25.047Z,21.3
2017-10-10T11:21:26.549Z,21.3
2017-10-10T11:22:28.714Z,21.3
2017-10-10T11:23:30.165Z,21.3
2017-10-10T11:24:31.618Z,21.3
2017-10-10T11:25:32.387Z,21.3
2017-10-10T11:26:34.185Z,21.4
2017-10-10T11:27:35.659Z,21.3
2017-10-10T11:28:37.138Z,21.3
2017-10-10T11:29:38.628Z,21.3
2017-10-10T11:30:40.104Z,21.4
2017-10-10T11:31:41.926Z,21.3
2017-10-10T11:32:43.721Z,21.4
2017-10-10T11:33:45.536Z,21.3
2017-10-10T11:34:47.013Z,21.4
2017-10-10T11:35:48.492Z,21.4
2017-10-10T11:36:50.312Z,21.3
2017-10-10T11:37:52.123Z,21.2
2017-10-10T11:38:54.285Z,21.3
2017-10-10T11:39:55.759Z,21.3
2017-10-10T11:40:57.922Z,21.3
2017-10-10T11:42:00.085Z,21.3
2017-10-10T11:43:01.906Z,21.3
2017-10-10T11:44:03.723Z,21.3
2017-10-10T11:45:05.886Z,21.3
2017-10-10T11:46:08.048Z,21.3
2017-10-10T11:47:09.526Z,21.3
2017-10-10T11:48:11.354Z,21.3
2017-10-10T11:49:13.171Z,21.3
2017-10-10T11:50:15.337Z,21.3
2017-10-10T11:51:17.131Z,21.3
2017-10-10T11:52:19.349Z,21.3
2017-10-10T11:53:20.830Z,21.3
2017-10-10T11:54:21.939Z,21.4
2017-10-10T11:55:23.759Z,21.4
2017-10-10T11:56:25.240Z,21.3
2017-10-10T11:57:26.716Z,21.3
2017-10-10T11:58:28.185Z,21.4
2017-10-10T11:59:30.349Z,21.3
2017-10-10T12:00:32.171Z,21.3
2017-10-10T12:01:33.623Z,21.3
2017-10-10T12:02:35.177Z,21.4
2017-10-10T12:03:37.345Z,21.3
2017-10-10T12:04:39.147Z,21.3
2017-10-10T12:05:40.967Z,21.3
2017-10-10T12:06:43.127Z,21.4
2017-10-10T12:07:45.337Z,21.3
2017-10-10T12:08:46.812Z,21.4
2017-10-10T12:09:48.980Z,21.3
2017-10-10T12:10:50.097Z,21.3
2017-10-10T12:11:51.915Z,21.3
2017-10-10T12:12:53.713Z,21.3
2017-10-10T12:13:55.517Z,21.3
2017-10-10T12:14:57.336Z,21.3
2017-10-10T12:15:58.446Z,21.3
2017-10-10T12:16:59.561Z,21.3
2017-10-10T12:18:01.435Z,21.3
2017-10-10T12:19:03.244Z,21.3
2017-10-10T12:20:05.413Z,21.3
2017-10-10T12:21:07.237Z,21.3
2017-10-10T12:22:08.713Z,21.3
2017-10-10T12:23:10.538Z,21.4
2017-10-10T12:24:12.010Z,21.4
2017-10-10T12:25:14.175Z,21.3
2017-10-10T12:26:15.629Z,21.4
2017-10-10T12:27:17.798Z,21.3
2017-10-10T12:28:18.563Z,21.4
2017-10-10T12:29:20.733Z,21.3
2017-10-10T12:30:22.549Z,21.4
2017-10-10T12:31:24.369Z,21.3
2017-10-10T12:32:25.845Z,21.4
2017-10-10T12:33:28.007Z,21.4
2017-10-10T12:34:29.830Z,21.4
2017-10-10T12:35:31.648Z,21.3
2017-10-10T12:36:33.121Z,21.2
2017-10-10T12:37:34.598Z,21.4
2017-10-10T12:38:36.421Z,21.4
2017-10-10T12:39:38.588Z,21.3
2017-10-10T12:40:40.064Z,21.4
2017-10-10T12:41:41.541Z,21.4
2017-10-10T12:42:43.709Z,21.4
2017-10-10T12:43:44.819Z,21.4
2017-10-10T12:44:46.645Z,21.4
2017-10-10T12:45:48.809Z,21.5
2017-10-10T12:46:50.629Z,21.4
2017-10-10T12:47:52.109Z,21.4
2017-10-10T12:48:53.906Z,21.4
2017-10-10T12:49:55.727Z,21.4
2017-10-10T12:50:57.550Z,21.4
2017-10-10T12:51:59.025Z,21.5
2017-10-10T12:53:00.848Z,21.4
2017-10-10T12:54:02.671Z,21.4
2017-10-10T12:55:04.834Z,21.4
2017-10-10T12:56:06.655Z,21.5
2017-10-10T12:57:08.109Z,21.4
2017-10-10T12:58:09.930Z,21.5
2017-10-10T12:59:12.099Z,21.5
2017-10-10T13:00:14.261Z,21.4
2017-10-10T13:01:15.741Z,21.4
2017-10-10T13:02:17.559Z,21.5
2017-10-10T13:03:19.735Z,21.5
2017-10-10T13:04:21.556Z,21.5
2017-10-10T13:05:23.724Z,21.4
2017-10-10T13:06:25.521Z,21.4
2017-10-10T13:07:27.003Z,21.5
2017-10-10T13:08:28.825Z,21.4
2017-10-10T13:09:30.660Z,21.4
2017-10-10T13:10:32.822Z,21.4
2017-10-10T13:11:34.623Z,21.4
2017-10-10T13:12:35.734Z,21.4
2017-10-10T13:13:37.208Z,21.4
2017-10-10T13:14:39.006Z,21.4
2017-10-10T13:15:40.828Z,21.4
2017-10-10T13:16:42.999Z,21.4
2017-10-10T13:17:45.160Z,21.4
2017-10-10T13:18:46.977Z,21.4
2017-10-10T13:19:48.803Z,21.4
2017-10-10T13:20:50.618Z,21.4
2017-10-10T13:21:52.443Z,21.4
2017-10-10T13:22:54.257Z,21.4
2017-10-10T13:23:55.711Z,21.4
2017-10-10T13:24:57.530Z,21.4
2017-10-10T13:25:59.351Z,21.4
2017-10-10T13:27:00.805Z,21.4
2017-10-10T13:28:02.262Z,21.4
2017-10-10T13:29:04.064Z,21.4
2017-10-10T13:30:05.175Z,21.5
2017-10-10T13:31:06.629Z,21.4
2017-10-10T13:32:08.428Z,21.4
2017-10-10T13:33:10.250Z,21.4
2017-10-10T13:34:11.388Z,21.5
2017-10-10T13:35:12.500Z,21.4
2017-10-10T13:36:13.979Z,21.4
2017-10-10T13:37:15.804Z,21.4
2017-10-10T13:38:17.623Z,21.4
2017-10-10T13:39:19.788Z,21.4
2017-10-10T13:40:21.589Z,21.5
2017-10-10T13:41:23.406Z,21.4
2017-10-10T13:42:24.517Z,21.5
2017-10-10T13:43:26.680Z,21.4