createdAt,value
2023-02-25T00:00:09.732Z,57.35
2023-02-25T00:01:09.690Z,59.91
2023-02-25T00:02:09.723Z,57.98
2023-02-25T00:03:09.721Z,59.70
2023-02-25T00:04:09.716Z,61.07
2023-02-25T00:05:09.671Z,61.29
2023-02-25T00:06:09.657Z,59.88
2023-02-25T00:07:09.663Z,57.71
2023-02-25T00:08:09.656Z,59.30
2023-02-25T00:09:09.673Z,57.20
2023-02-25T00:10:09.644Z,55.81
2023-02-25T00:11:09.644Z,56.47
2023-02-25T00:12:09.695Z,56.85
2023-02-25T00:13:18.185Z,58.53
2023-02-25T00:14:10.632Z,59.00
2023-02-25T00:15:09.624Z,55.98
2023-02-25T00:16:09.619Z,59.93
2023-02-25T00:17:09.658Z,61.35
2023-02-25T00:18:09.633Z,59.65
2023-02-25T00:19:09.598Z,55.41
2023-02-25T00:20:09.603Z,61.96
2023-02-25T00:21:09.658Z,59.40
2023-02-25T00:22:09.580Z,58.29
2023-02-25T00:23:09.600Z,60.36
2023-02-25T00:24:16.510Z,57.04
2023-02-25T00:25:10.593Z,59.09
2023-02-25T00:26:09.569Z,60.00
2023-02-25T00:27:09.554Z,54.01
2023-02-25T00:28:09.545Z,55.22
2023-02-25T00:29:09.590Z,55.35
2023-02-25T00:30:09.540Z,57.54
2023-02-25T00:31:09.682Z,56.50
2023-02-25T00:32:09.727Z,58.06
2023-02-25T00:33:09.542Z,58.54
2023-02-25T00:34:09.524Z,57.62
2023-02-25T00:35:09.528Z,58.19
2023-02-25T00:36:09.510Z,57.04
2023-02-25T00:37:09.637Z,58.68
2023-02-25T00:38:15.869Z,57.88
2023-02-25T00:39:10.531Z,58.46
2023-02-25T00:40:09.498Z,57.31
2023-02-25T00:41:09.515Z,59.69
2023-02-25T00:42:09.473Z,58.51
2023-02-25T00:43:09.468Z,58.59
2023-02-25T00:44:09.461Z,58.05
2023-02-25T00:45:09.471Z,56.67
2023-02-25T00:46:09.520Z,57.66
2023-02-25T00:47:09.505Z,57.11
2023-02-25T00:48:09.477Z,58.14
2023-02-25T00:49:09.474Z,59.84
2023-02-25T00:50:09.437Z,58.98
2023-02-25T00:51:09.436Z,58.20
2023-02-25T00:52:09.435Z,59.00
2023-02-25T00:53:09.443Z,57.13
2023-02-25T00:54:09.414Z,59.16
2023-02-25T00:55:09.431Z,59.50
2023-02-25T00:56:09.404Z,58.71
2023-02-25T00:57:09.453Z,59.07
2023-02-25T00:58:09.416Z,57.95
2023-02-25T00:59:09.396Z,60.24
2023-02-25T01:00:09.401Z,60.10
2023-02-25T01:01:09.432Z,58.19
2023-02-25T01:02:09.385Z,55.61
2023-02-25T01:03:09.451Z,59.03
2023-02-25T01:04:09.373Z,58.86
2023-02-25T01:05:09.370Z,57.33
2023-02-25T01:06:09.350Z,56.81
2023-02-25T01:07:09.339Z,58.57
2023-02-25T01:08:09.348Z,57.59
2023-02-25T01:09:09.357Z,57.05
2023-02-25T01:10:09.320Z,58.17
2023-02-25T01:11:09.351Z,54.50
2023-02-25T01:12:09.310Z,56.36
2023-02-25T01:13:09.312Z,57.60
2023-02-25T01:14:09.404Z,59.51
2023-02-25T01:15:09.292Z,59.30
2023-02-25T01:16:09.330Z,58.98
2023-02-25T01:17:09.308Z,58.87
2023-02-25T01:18:09.287Z,58.72
2023-02-25T01:19:09.278Z,59.83
2023-02-25T01:20:09.274Z,60.27
2023-02-25T01:21:09.270Z,57.08
2023-02-25T01:22:09.252Z,56.53
2023-02-25T01:23:09.288Z,56.09
2023-02-25T01:24:09.243Z,57.78
2023-02-25T01:25:09.253Z,58.16
2023-02-25T01:26:09.236Z,55.47
2023-02-25T01:27:09.237Z,57.49
2023-02-25T01:28:09.225Z,57.00
2023-02-25T01:29:09.261Z,57.84
2023-02-25T01:30:09.217Z,58.57
2023-02-25T01:31:09.274Z,60.60
2023-02-25T01:32:09.359Z,58.94
2023-02-25T01:33:09.231Z,58.40
2023-02-25T01:34:09.209Z,57.85
2023-02-25T01:35:09.191Z,59.63
2023-02-25T01:36:09.180Z,53.35
2023-02-25T01:37:09.214Z,56.39
2023-02-25T01:38:09.180Z,56.20
2023-02-25T01:39:09.990Z,57.20
2023-02-25T01:40:09.172Z,59.27
2023-02-25T01:41:09.167Z,55.67
2023-02-25T01:42:09.186Z,57.22
2023-02-25T01:43:09.161Z,57.53
2023-02-25T01:44:09.151Z,57.70
2023-02-25T01:45:09.152Z,58.78
2023-02-25T01:46:09.201Z,58.02
2023-02-25T01:47:09.151Z,58.53
2023-02-25T01:48:09.136Z,56.35
2023-02-25T01:49:09.125Z,60.88
2023-02-25T01:50:09.118Z,56.79
2023-02-25T01:51:09.122Z,54.84
2023-02-25T01:52:09.118Z,58.30
2023-02-25T01:53:09.093Z,60.34
2023-02-25T01:54:09.093Z,59.74
2023-02-25T01:55:09.101Z,58.30
2023-02-25T01:56:09.081Z,57.94
2023-02-25T01:57:09.104Z,58.54
2023-02-25T01:58:09.076Z,57.53
2023-02-25T01:59:09.068Z,57.64
2023-02-25T02:00:09.076Z,55.96
2023-02-25T02:01:09.099Z,54.92
2023-02-25T02:02:09.126Z,58.18
2023-02-25T02:03:09.048Z,59.98
2023-02-25T02:04:09.047Z,58.11
2023-02-25T02:05:09.038Z,57.14
2023-02-25T02:06:09.033Z,56.78
2023-02-25T02:07:09.038Z,58.34
2023-02-25T02:08:09.041Z,56.47
2023-02-25T02:09:09.024Z,54.13
2023-02-25T02:10:09.029Z,55.03
2023-02-25T02:11:09.009Z,58.12
2023-02-25T02:12:09.033Z,60.66
2023-02-25T02:13:08.993Z,57.53
2023-02-25T02:14:09.022Z,55.01
2023-02-25T02:15:08.997Z,54.68
2023-02-25T02:16:09.051Z,54.66
2023-02-25T02:17:08.977Z,55.96
2023-02-25T02:18:08.995Z,56.07
2023-02-25T02:19:08.992Z,59.27
2023-02-25T02:20:08.985Z,59.44
2023-02-25T02:21:08.961Z,55.96
2023-02-25T02:22:08.951Z,59.80
2023-02-25T02:23:08.944Z,58.25
2023-02-25T02:24:08.951Z,57.33
2023-02-25T02:25:08.955Z,58.14
2023-02-25T02:26:08.945Z,60.11
2023-02-25T02:27:08.930Z,58.40
2023-02-25T02:28:08.953Z,54.20
2023-02-25T02:29:08.930Z,53.77
2023-02-25T02:30:08.909Z,55.07
2023-02-25T02:31:09.001Z,57.36
2023-02-25T02:32:09.051Z,61.02
2023-02-25T02:33:08.894Z,59.00
2023-02-25T02:34:08.917Z,56.86
2023-02-25T02:35:08.891Z,59.14
2023-02-25T02:36:08.876Z,59.33
2023-02-25T02:37:08.897Z,58.44
2023-02-25T02:38:08.869Z,53.86
2023-02-25T02:39:08.879Z,57.83
2023-02-25T02:40:08.870Z,55.09
2023-02-25T02:41:08.863Z,55.45
2023-02-25T02:42:08.874Z,53.84
2023-02-25T02:43:08.855Z,55.36
2023-02-25T02:44:08.830Z,56.65
2023-02-25T02:45:08.862Z,57.37
2023-02-25T02:46:08.865Z,59.93
2023-02-25T02:47:08.821Z,55.60
2023-02-25T02:48:08.840Z,56.61
2023-02-25T02:49:08.806Z,58.33
2023-02-25T02:50:08.821Z,59.76
2023-02-25T02:51:08.822Z,58.06
2023-02-25T02:52:08.793Z,57.34
2023-02-25T02:53:08.786Z,55.30
2023-02-25T02:54:08.777Z,54.60
2023-02-25T02:55:08.787Z,53.12
2023-02-25T02:56:08.774Z,56.22
2023-02-25T02:57:08.776Z,58.86
2023-02-25T02:58:08.758Z,57.30
2023-02-25T02:59:08.830Z,57.27
2023-02-25T03:00:08.741Z,58.73
2023-02-25T03:01:08.823Z,54.87
2023-02-25T03:02:08.762Z,54.28
2023-02-25T03:03:08.729Z,54.72
2023-02-25T03:04:08.796Z,57.43
2023-02-25T03:05:08.712Z,54.84
2023-02-25T03:06:08.704Z,55.93
2023-02-25T03:07:08.711Z,56.58
2023-02-25T03:08:08.699Z,57.64
2023-02-25T03:09:08.701Z,57.59
2023-02-25T03:10:08.701Z,56.06
2023-02-25T03:11:08.680Z,58.16
2023-02-25T03:12:08.671Z,57.60
2023-02-25T03:13:08.668Z,57.56
2023-02-25T03:14:08.659Z,56.17
2023-02-25T03:15:08.682Z,56.13
2023-02-25T03:16:08.654Z,55.52
2023-02-25T03:17:08.648Z,56.67
2023-02-25T03:18:08.642Z,56.16
2023-02-25T03:19:08.642Z,57.07
2023-02-25T03:20:08.624Z,58.65
2023-02-25T03:21:08.649Z,57.02
2023-02-25T03:22:08.630Z,56.29
2023-02-25T03:23:08.623Z,58.38
2023-02-25T03:24:08.624Z,57.11
2023-02-25T03:25:08.607Z,56.37
2023-02-25T03:26:08.627Z,56.80
2023-02-25T03:27:08.605Z,60.40
2023-02-25T03:28:08.603Z,59.99
2023-02-25T03:29:08.671Z,57.97
2023-02-25T03:30:08.591Z,54.59
2023-02-25T03:31:08.674Z,57.29
2023-02-25T03:32:08.699Z,60.72
2023-02-25T03:33:08.585Z,59.63
2023-02-25T03:34:08.576Z,59.87
2023-02-25T03:35:08.586Z,58.77
2023-02-25T03:36:08.580Z,56.78
2023-02-25T03:37:08.561Z,55.78
2023-02-25T03:38:08.547Z,54.56
2023-02-25T03:39:08.542Z,60.26
2023-02-25T03:40:08.572Z,56.99
2023-02-25T03:41:08.540Z,61.33
2023-02-25T03:42:08.528Z,57.45
2023-02-25T03:43:08.634Z,58.84
2023-02-25T03:44:08.526Z,58.00
2023-02-25T03:45:08.525Z,60.51
2023-02-25T03:46:08.600Z,56.50
2023-02-25T03:47:08.546Z,60.04
2023-02-25T03:48:08.502Z,59.42
2023-02-25T03:49:08.517Z,59.02
2023-02-25T03:50:08.505Z,55.93
2023-02-25T03:51:08.496Z,59.05
2023-02-25T03:52:08.483Z,59.07
2023-02-25T03:53:08.476Z,56.52
2023-02-25T03:54:08.478Z,56.17
2023-02-25T03:55:08.479Z,58.86
2023-02-25T03:56:08.474Z,58.17
2023-02-25T03:57:08.445Z,55.79
2023-02-25T03:58:08.457Z,58.88
2023-02-25T03:59:08.451Z,59.96
2023-02-25T04:00:08.435Z,57.71
2023-02-25T04:01:08.431Z,61.07
2023-02-25T04:02:08.445Z,59.92
2023-02-25T04:03:08.438Z,64.47
2023-02-25T04:04:08.445Z,59.10
2023-02-25T04:05:08.414Z,59.64
2023-02-25T04:06:08.406Z,55.12
2023-02-25T04:07:08.404Z,55.02
2023-02-25T04:08:08.394Z,60.02
2023-02-25T04:09:08.381Z,57.47
2023-02-25T04:10:08.403Z,59.65
2023-02-25T04:11:08.391Z,59.14
2023-02-25T04:12:08.369Z,61.03
2023-02-25T04:13:08.378Z,58.27
2023-02-25T04:14:08.380Z,58.72
2023-02-25T04:15:08.354Z,59.86
2023-02-25T04:16:09.179Z,59.60
2023-02-25T04:17:08.348Z,59.33
2023-02-25T04:18:08.352Z,58.05
2023-02-25T04:19:08.336Z,57.18
2023-02-25T04:20:08.320Z,58.41
2023-02-25T04:21:08.328Z,57.05
2023-02-25T04:22:08.338Z,60.60
2023-02-25T04:23:08.343Z,58.88
2023-02-25T04:24:08.307Z,56.62
2023-02-25T04:25:08.327Z,58.47
2023-02-25T04:26:08.313Z,59.94
2023-02-25T04:27:08.312Z,58.55
2023-02-25T04:28:08.290Z,57.36
2023-02-25T04:29:08.313Z,59.47
2023-02-25T04:30:08.289Z,58.15
2023-02-25T04:31:08.447Z,57.88
2023-02-25T04:32:08.444Z,56.41
2023-02-25T04:33:08.273Z,57.74
2023-02-25T04:34:08.270Z,59.86
2023-02-25T04:35:08.261Z,59.19
2023-02-25T04:36:08.258Z,59.38
2023-02-25T04:37:08.267Z,60.73
2023-02-25T04:38:09.324Z,61.21
2023-02-25T04:39:08.234Z,62.42
2023-02-25T04:40:08.228Z,57.03
2023-02-25T04:41:08.256Z,56.89
2023-02-25T04:42:08.211Z,60.68
2023-02-25T04:43:08.226Z,58.52
2023-02-25T04:44:08.213Z,61.60
2023-02-25T04:45:08.224Z,62.09
2023-02-25T04:46:08.298Z,60.43
2023-02-25T04:47:08.221Z,59.39
2023-02-25T04:48:08.212Z,61.99
2023-02-25T04:49:08.206Z,57.68
2023-02-25T04:50:08.184Z,58.58
2023-02-25T04:51:08.185Z,60.89
2023-02-25T04:52:08.212Z,57.48
2023-02-25T04:53:08.179Z,57.74
2023-02-25T04:54:08.162Z,58.92
2023-02-25T04:55:08.156Z,58.76
2023-02-25T04:56:08.153Z,56.79
2023-02-25T04:57:08.150Z,57.44
2023-02-25T04:58:08.166Z,57.61
2023-02-25T04:59:08.136Z,58.11
2023-02-25T05:00:08.139Z,59.18
2023-02-25T05:01:08.134Z,59.92
2023-02-25T05:02:08.190Z,58.56
2023-02-25T05:03:08.147Z,58.69
2023-02-25T05:04:08.113Z,60.61
2023-02-25T05:05:08.209Z,60.87
2023-02-25T05:06:08.100Z,60.84
2023-02-25T05:07:08.105Z,58.10
2023-02-25T05:08:08.090Z,61.22
2023-02-25T05:09:10.292Z,60.51
2023-02-25T05:10:08.079Z,56.78
2023-02-25T05:11:08.078Z,58.54
2023-02-25T05:12:08.069Z,61.92
2023-02-25T05:13:08.063Z,58.52
2023-02-25T05:14:08.076Z,58.61
2023-02-25T05:15:08.058Z,62.40
2023-02-25T05:16:08.130Z,60.45
2023-02-25T05:17:08.056Z,58.58
2023-02-25T05:18:08.031Z,59.07
2023-02-25T05:19:08.032Z,61.15
2023-02-25T05:20:08.095Z,59.13
2023-02-25T05:21:08.021Z,59.26
2023-02-25T05:22:08.020Z,60.25
2023-02-25T05:23:08.026Z,60.96
2023-02-25T05:24:08.031Z,60.45
2023-02-25T05:25:08.021Z,59.73
2023-02-25T05:26:07.992Z,57.06
2023-02-25T05:27:07.995Z,60.70
2023-02-25T05:28:08.011Z,62.65
2023-02-25T05:29:07.979Z,58.40
2023-02-25T05:30:07.964Z,58.72
2023-02-25T05:31:08.161Z,59.74
2023-02-25T05:32:08.112Z,57.31
2023-02-25T05:33:08.048Z,58.62
2023-02-25T05:34:07.948Z,59.57
2023-02-25T05:35:07.963Z,62.10
2023-02-25T05:36:07.942Z,61.60
2023-02-25T05:37:07.949Z,61.28
2023-02-25T05:38:07.922Z,60.24
2023-02-25T05:39:07.948Z,59.06
2023-02-25T05:40:07.939Z,61.65
2023-02-25T05:41:07.925Z,61.91
2023-02-25T05:42:07.912Z,60.38
2023-02-25T05:43:07.904Z,59.43
2023-02-25T05:44:07.909Z,60.52
2023-02-25T05:45:07.914Z,61.45
2023-02-25T05:46:07.889Z,58.86
2023-02-25T05:47:07.963Z,59.71
2023-02-25T05:48:07.876Z,61.45
2023-02-25T05:49:07.876Z,61.34
2023-02-25T05:50:07.864Z,59.80
2023-02-25T05:51:07.880Z,58.57
2023-02-25T05:52:07.857Z,57.79
2023-02-25T05:53:07.854Z,60.86
2023-02-25T05:54:07.857Z,58.45
2023-02-25T05:55:07.895Z,61.51
2023-02-25T05:56:07.844Z,61.77
2023-02-25T05:57:07.833Z,59.85
2023-02-25T05:58:07.810Z,61.50
2023-02-25T05:59:07.813Z,59.33
2023-02-25T06:00:07.805Z,61.85
2023-02-25T06:01:07.838Z,63.33
2023-02-25T06:02:07.880Z,62.03
2023-02-25T06:03:07.898Z,58.98
2023-02-25T06:04:07.789Z,61.51
2023-02-25T06:05:07.784Z,58.89
2023-02-25T06:06:07.801Z,58.34
2023-02-25T06:07:07.784Z,58.74
2023-02-25T06:08:07.766Z,59.60
2023-02-25T06:09:07.762Z,60.19
2023-02-25T06:10:07.751Z,60.06
2023-02-25T06:11:07.776Z,58.16
2023-02-25T06:12:07.734Z,58.07
2023-02-25T06:13:07.747Z,58.90
2023-02-25T06:14:07.739Z,60.58
2023-02-25T06:15:07.731Z,62.49
2023-02-25T06:16:07.742Z,62.16
2023-02-25T06:17:07.744Z,62.90
2023-02-25T06:18:07.712Z,59.03
2023-02-25T06:19:07.718Z,60.47
2023-02-25T06:20:07.709Z,60.06
2023-02-25T06:21:07.693Z,61.39
2023-02-25T06:22:07.691Z,59.48
2023-02-25T06:23:07.709Z,61.13
2023-02-25T06:24:07.676Z,60.60
2023-02-25T06:25:07.676Z,62.02
2023-02-25T06:26:07.672Z,59.04
2023-02-25T06:27:07.691Z,59.79
2023-02-25T06:28:07.664Z,60.49
2023-02-25T06:29:07.696Z,59.14
2023-02-25T06:30:07.648Z,60.08
2023-02-25T06:31:07.692Z,59.62
2023-02-25T06:32:07.757Z,62.55
2023-02-25T06:33:07.638Z,58.27
2023-02-25T06:34:07.626Z,58.97
2023-02-25T06:35:07.638Z,60.10
2023-02-25T06:36:07.621Z,60.86
2023-02-25T06:37:07.626Z,63.27
2023-02-25T06:38:07.606Z,62.05
2023-02-25T06:39:07.619Z,62.78
2023-02-25T06:40:07.602Z,62.13
2023-02-25T06:41:07.589Z,62.66
2023-02-25T06:42:07.600Z,59.08
2023-02-25T06:43:07.575Z,60.48
2023-02-25T06:44:07.575Z,60.42
2023-02-25T06:45:07.565Z,60.81
2023-02-25T06:46:07.651Z,60.64
2023-02-25T06:47:07.573Z,62.45
2023-02-25T06:48:07.546Z,62.41
2023-02-25T06:49:07.539Z,61.12
2023-02-25T06:50:07.533Z,61.55
2023-02-25T06:51:07.541Z,63.26
2023-02-25T06:52:07.519Z,60.86
2023-02-25T06:53:07.530Z,61.93
2023-02-25T06:54:07.512Z,63.88
2023-02-25T06:55:07.510Z,61.22
2023-02-25T06:56:07.499Z,60.27
2023-02-25T06:57:07.509Z,63.84
2023-02-25T06:58:07.550Z,63.88
2023-02-25T06:59:07.504Z,62.45
2023-02-25T07:00:07.488Z,60.06
2023-02-25T07:01:07.568Z,60.50
2023-02-25T07:02:07.461Z,60.80
2023-02-25T07:03:07.477Z,62.55
2023-02-25T07:04:07.518Z,62.99
2023-02-25T07:05:07.470Z,62.13
2023-02-25T07:06:07.430Z,61.66
2023-02-25T07:07:07.447Z,61.20
2023-02-25T07:08:07.432Z,62.81
2023-02-25T07:09:07.430Z,61.15
2023-02-25T07:10:07.422Z,63.47
2023-02-25T07:11:07.412Z,62.39
2023-02-25T07:12:07.440Z,60.98
2023-02-25T07:13:07.406Z,64.84
2023-02-25T07:14:07.421Z,60.14
2023-02-25T07:15:07.397Z,62.39
2023-02-25T07:16:07.464Z,61.77
2023-02-25T07:17:07.391Z,61.12
2023-02-25T07:18:07.393Z,60.01
2023-02-25T07:19:07.406Z,58.10
2023-02-25T07:20:07.363Z,61.95
2023-02-25T07:21:07.369Z,61.82
2023-02-25T07:22:07.359Z,63.87
2023-02-25T07:23:07.360Z,61.25
2023-02-25T07:24:07.364Z,60.19
2023-02-25T07:25:07.415Z,60.30
2023-02-25T07:26:07.341Z,60.33
2023-02-25T07:27:07.333Z,63.17
2023-02-25T07:28:07.331Z,60.23
2023-02-25T07:29:07.329Z,61.51
2023-02-25T07:30:07.335Z,61.40
2023-02-25T07:31:07.416Z,62.39
2023-02-25T07:32:07.441Z,62.29
2023-02-25T07:33:07.379Z,60.89
2023-02-25T07:34:07.309Z,61.73
2023-02-25T07:35:07.295Z,62.60
2023-02-25T07:36:07.347Z,60.94
2023-02-25T07:37:07.281Z,61.52
2023-02-25T07:38:07.356Z,62.93
2023-02-25T07:39:07.294Z,61.53
2023-02-25T07:40:07.261Z,62.01
2023-02-25T07:41:07.269Z,62.75
2023-02-25T07:42:07.283Z,62.22
2023-02-25T07:43:07.293Z,60.55
2023-02-25T07:44:07.263Z,61.58
2023-02-25T07:45:07.244Z,62.13
2023-02-25T07:46:07.294Z,64.83
2023-02-25T07:47:07.290Z,61.85
2023-02-25T07:48:07.237Z,63.14
2023-02-25T07:49:07.214Z,63.48
2023-02-25T07:50:07.227Z,62.27
2023-02-25T07:51:07.220Z,61.66
2023-02-25T07:52:07.202Z,62.47
2023-02-25T07:53:07.211Z,61.87
2023-02-25T07:54:07.209Z,63.25
2023-02-25T07:55:07.192Z,63.50
2023-02-25T07:56:07.227Z,61.56
2023-02-25T07:57:07.207Z,62.48
2023-02-25T07:58:07.645Z,61.94
2023-02-25T07:59:07.166Z,62.68
2023-02-25T08:00:07.161Z,63.92
2023-02-25T08:01:07.158Z,63.38
2023-02-25T08:02:07.200Z,61.86
2023-02-25T08:03:07.135Z,62.78
2023-02-25T08:04:07.161Z,63.10
2023-02-25T08:05:07.170Z,63.84
2023-02-25T08:06:07.143Z,64.21
2023-02-25T08:07:07.123Z,63.94
2023-02-25T08:08:07.118Z,64.65
2023-02-25T08:09:07.110Z,64.36
2023-02-25T08:10:07.118Z,63.77
2023-02-25T08:11:07.098Z,63.55
2023-02-25T08:12:07.111Z,64.51
2023-02-25T08:13:07.093Z,63.48
2023-02-25T08:14:07.088Z,64.87
2023-02-25T08:15:07.083Z,62.62
2023-02-25T08:16:07.147Z,63.03
2023-02-25T08:17:07.104Z,63.80
2023-02-25T08:18:07.098Z,63.22
2023-02-25T08:19:07.061Z,62.50
2023-02-25T08:20:07.060Z,62.88
2023-02-25T08:21:07.062Z,65.59
2023-02-25T08:22:07.080Z,65.28
2023-02-25T08:23:07.066Z,64.97
2023-02-25T08:24:07.056Z,63.25
2023-02-25T08:25:07.051Z,64.16
2023-02-25T08:26:07.033Z,62.72
2023-02-25T08:27:07.023Z,61.56
2023-02-25T08:28:07.015Z,62.29
2023-02-25T08:29:07.034Z,63.54
2023-02-25T08:30:07.013Z,62.92
2023-02-25T08:31:07.168Z,65.11
2023-02-25T08:32:07.194Z,65.60
2023-02-25T08:33:06.989Z,65.78
2023-02-25T08:34:07.007Z,65.44
2023-02-25T08:35:06.987Z,65.30
2023-02-25T08:36:06.972Z,63.64
2023-02-25T08:37:06.981Z,66.52
2023-02-25T08:38:06.977Z,64.35
2023-02-25T08:39:06.993Z,62.69
2023-02-25T08:40:06.951Z,65.80
2023-02-25T08:41:06.948Z,64.34
2023-02-25T08:42:06.961Z,61.71
2023-02-25T08:43:06.947Z,62.25
2023-02-25T08:44:06.928Z,63.11
2023-02-25T08:45:06.937Z,64.21
2023-02-25T08:46:06.926Z,64.47
2023-02-25T08:47:07.008Z,63.54
2023-02-25T08:48:06.912Z,65.11
2023-02-25T08:49:06.946Z,66.52
2023-02-25T08:50:06.908Z,64.72
2023-02-25T08:51:06.945Z,61.57
2023-02-25T08:52:06.882Z,61.51
2023-02-25T08:53:06.885Z,63.24
2023-02-25T08:54:06.910Z,64.08
2023-02-25T08:55:06.875Z,65.65
2023-02-25T08:56:06.880Z,66.54
2023-02-25T08:57:06.889Z,63.85
2023-02-25T08:58:06.889Z,64.70
2023-02-25T08:59:06.851Z,66.82
2023-02-25T09:00:06.857Z,63.37
2023-02-25T09:01:06.911Z,64.20
2023-02-25T09:02:06.834Z,65.36
2023-02-25T09:03:06.834Z,64.99
2023-02-25T09:04:06.874Z,64.47
2023-02-25T09:05:06.827Z,63.56
2023-02-25T09:06:06.813Z,65.86
2023-02-25T09:07:06.853Z,65.14
2023-02-25T09:08:06.828Z,63.05
2023-02-25T09:09:06.832Z,65.97
2023-02-25T09:10:06.823Z,65.11
2023-02-25T09:11:06.787Z,63.57
2023-02-25T09:12:06.788Z,64.77
2023-02-25T09:13:06.783Z,63.68
2023-02-25T09:14:06.790Z,62.72
2023-02-25T09:15:06.770Z,66.39
2023-02-25T09:16:06.819Z,67.36
2023-02-25T09:17:06.767Z,66.83
2023-02-25T09:18:06.739Z,66.49
2023-02-25T09:19:06.752Z,64.74
2023-02-25T09:20:06.767Z,65.56
2023-02-25T09:21:06.750Z,65.16
2023-02-25T09:22:06.729Z,63.54
2023-02-25T09:23:06.718Z,66.14
2023-02-25T09:24:06.718Z,63.57
2023-02-25T09:25:06.712Z,63.64
2023-02-25T09:26:06.724Z,65.47
2023-02-25T09:27:06.692Z,67.14
2023-02-25T09:28:06.723Z,64.86
2023-02-25T09:29:06.691Z,64.34
2023-02-25T09:30:06.691Z,66.59
2023-02-25T09:31:06.805Z,65.92
2023-02-25T09:32:06.845Z,65.35
2023-02-25T09:33:06.802Z,64.62
2023-02-25T09:34:06.665Z,65.56
2023-02-25T09:35:06.662Z,65.77
2023-02-25T09:36:06.645Z,66.24
2023-02-25T09:37:06.670Z,66.28
2023-02-25T09:38:06.666Z,66.55
2023-02-25T09:39:06.639Z,65.50
2023-02-25T09:40:06.638Z,67.28
2023-02-25T09:41:06.621Z,68.35
2023-02-25T09:42:06.628Z,68.73
2023-02-25T09:43:06.606Z,64.51
2023-02-25T09:44:06.667Z,65.50
2023-02-25T09:45:06.623Z,63.94
2023-02-25T09:46:06.654Z,66.73
2023-02-25T09:47:06.604Z,64.39
2023-02-25T09:48:06.652Z,64.18
2023-02-25T09:49:06.575Z,64.32
2023-02-25T09:50:06.593Z,62.95
2023-02-25T09:51:06.596Z,63.03
2023-02-25T09:52:06.574Z,64.72
2023-02-25T09:53:06.564Z,62.97
2023-02-25T09:54:08.428Z,62.35
2023-02-25T09:55:06.549Z,60.46
2023-02-25T09:56:06.551Z,60.58
2023-02-25T09:57:06.581Z,59.59
2023-02-25T09:58:06.528Z,59.93
2023-02-25T09:59:06.559Z,61.43
2023-02-25T10:00:06.538Z,61.74
2023-02-25T10:01:06.570Z,62.80
2023-02-25T10:02:06.660Z,61.48
2023-02-25T10:03:06.649Z,59.70
2023-02-25T10:04:06.525Z,60.58
2023-02-25T10:05:06.527Z,59.57
2023-02-25T10:06:06.505Z,61.22
2023-02-25T10:07:06.485Z,60.99
2023-02-25T10:08:06.489Z,59.82
2023-02-25T10:09:06.500Z,60.67
2023-02-25T10:10:06.501Z,60.26
2023-02-25T10:11:06.519Z,59.64
2023-02-25T10:12:06.458Z,61.21
2023-02-25T10:13:06.463Z,60.66
2023-02-25T10:14:06.460Z,60.33
2023-02-25T10:15:06.471Z,63.14
2023-02-25T10:16:06.461Z,59.96
2023-02-25T10:17:06.469Z,59.46
2023-02-25T10:18:06.444Z,61.29
2023-02-25T10:19:06.424Z,62.51
2023-02-25T10:20:06.448Z,63.45
2023-02-25T10:21:06.428Z,63.28
2023-02-25T10:22:06.429Z,62.81
2023-02-25T10:23:06.437Z,63.83
2023-02-25T10:24:06.402Z,60.72
2023-02-25T10:25:06.401Z,61.26
2023-02-25T10:26:06.390Z,63.45
2023-02-25T10:27:06.392Z,63.71
2023-02-25T10:28:06.374Z,65.46
2023-02-25T10:29:06.435Z,63.72
2023-02-25T10:30:06.370Z,64.69
2023-02-25T10:31:06.440Z,63.54
2023-02-25T10:32:06.493Z,62.77
2023-02-25T10:33:06.372Z,63.26
2023-02-25T10:34:06.360Z,64.24
2023-02-25T10:35:06.368Z,64.57
2023-02-25T10:36:06.333Z,64.82
2023-02-25T10:37:06.341Z,65.26
2023-02-25T10:38:06.348Z,63.49
2023-02-25T10:39:06.323Z,64.56
2023-02-25T10:40:06.325Z,65.50
2023-02-25T10:41:06.304Z,63.20
2023-02-25T10:42:06.337Z,63.25
2023-02-25T10:43:06.313Z,65.98
2023-02-25T10:44:06.305Z,66.36
2023-02-25T10:45:06.291Z,65.00
2023-02-25T10:46:06.338Z,65.19
2023-02-25T10:47:06.278Z,65.84
2023-02-25T10:48:06.281Z,64.42
2023-02-25T10:49:09.617Z,65.54
2023-02-25T10:50:07.251Z,64.96
2023-02-25T10:51:06.283Z,66.83
2023-02-25T10:52:06.301Z,65.57
2023-02-25T10:53:06.242Z,63.54
2023-02-25T10:54:06.226Z,63.72
2023-02-25T10:55:06.236Z,65.62
2023-02-25T10:56:06.219Z,64.18
2023-02-25T10:57:06.236Z,65.75
2023-02-25T10:58:06.239Z,64.98
2023-02-25T10:59:06.223Z,64.70
2023-02-25T11:00:06.217Z,63.42
2023-02-25T11:01:06.274Z,65.42
2023-02-25T11:02:06.325Z,66.66
2023-02-25T11:03:06.190Z,63.52
2023-02-25T11:04:06.204Z,64.40
2023-02-25T11:05:06.200Z,61.49
2023-02-25T11:06:06.185Z,64.10
2023-02-25T11:07:06.165Z,64.61
2023-02-25T11:08:06.176Z,64.28
2023-02-25T11:09:06.174Z,64.67
2023-02-25T11:10:06.142Z,64.07
2023-02-25T11:11:06.143Z,63.87
2023-02-25T11:12:06.151Z,62.52
2023-02-25T11:13:06.123Z,62.34
2023-02-25T11:14:06.110Z,64.67
2023-02-25T11:15:06.116Z,64.36
2023-02-25T11:16:06.175Z,62.05
2023-02-25T11:17:08.352Z,62.39
2023-02-25T11:18:06.125Z,64.23
2023-02-25T11:19:06.098Z,61.05
2023-02-25T11:20:06.115Z,59.93
2023-02-25T11:21:06.095Z,61.53
2023-02-25T11:22:06.093Z,62.90
2023-02-25T11:23:06.068Z,61.23
2023-02-25T11:24:06.059Z,62.61
2023-02-25T11:25:06.067Z,59.84
2023-02-25T11:26:06.079Z,58.95
2023-02-25T11:27:06.055Z,63.07
2023-02-25T11:28:06.035Z,60.63
2023-02-25T11:29:06.052Z,60.72
2023-02-25T11:30:06.032Z,58.56
2023-02-25T11:31:06.208Z,59.59
2023-02-25T11:32:06.162Z,63.01
2023-02-25T11:33:06.037Z,60.83
2023-02-25T11:34:06.030Z,58.97
2023-02-25T11:35:05.997Z,59.90
2023-02-25T11:36:05.993Z,58.86
2023-02-25T11:37:07.764Z,59.62
2023-02-25T11:38:05.977Z,58.73
2023-02-25T11:39:05.969Z,57.63
2023-02-25T11:40:05.965Z,60.23
2023-02-25T11:41:05.958Z,62.55
2023-02-25T11:42:05.980Z,59.99
2023-02-25T11:43:05.967Z,60.54
2023-02-25T11:44:05.962Z,62.30
2023-02-25T11:45:05.946Z,60.93
2023-02-25T11:46:05.980Z,58.98
2023-02-25T11:47:05.925Z,58.90
2023-02-25T11:48:05.938Z,55.18
2023-02-25T11:49:05.926Z,54.51
2023-02-25T11:50:05.948Z,57.34
2023-02-25T11:51:05.943Z,58.33
2023-02-25T11:52:05.916Z,60.07
2023-02-25T11:53:05.909Z,58.42
2023-02-25T11:54:05.930Z,61.11
2023-02-25T11:55:08.653Z,58.79
2023-02-25T11:56:05.892Z,59.13
2023-02-25T11:57:05.880Z,59.44
2023-02-25T11:58:05.932Z,58.06
2023-02-25T11:59:05.863Z,58.90
2023-02-25T12:00:05.868Z,58.42
2023-02-25T12:01:05.864Z,60.24
2023-02-25T12:02:05.874Z,57.81
2023-02-25T12:03:05.935Z,59.68
2023-02-25T12:04:05.851Z,60.83
2023-02-25T12:05:05.851Z,60.21
2023-02-25T12:06:05.877Z,58.34
2023-02-25T12:07:05.816Z,60.69
2023-02-25T12:08:13.485Z,62.48
2023-02-25T12:09:06.823Z,63.23
2023-02-25T12:10:05.794Z,63.08
2023-02-25T12:11:05.820Z,61.45
2023-02-25T12:12:05.833Z,62.78
2023-02-25T12:13:05.793Z,63.11
2023-02-25T12:14:05.826Z,64.27
2023-02-25T12:15:05.781Z,65.41
2023-02-25T12:16:05.793Z,62.34
2023-02-25T12:17:05.798Z,63.49
2023-02-25T12:18:05.945Z,63.61
2023-02-25T12:19:05.745Z,64.79
2023-02-25T12:20:05.809Z,65.04
2023-02-25T12:21:05.753Z,64.10
2023-02-25T12:22:05.807Z,63.92
2023-02-25T12:23:05.749Z,63.62
2023-02-25T12:24:05.734Z,63.57
2023-02-25T12:25:05.755Z,62.75
2023-02-25T12:26:05.715Z,61.41
2023-02-25T12:27:05.724Z,62.75
2023-02-25T12:28:05.731Z,62.36
2023-02-25T12:29:05.722Z,62.05
2023-02-25T12:30:05.714Z,64.87
2023-02-25T12:31:05.780Z,62.09
2023-02-25T12:32:05.857Z,61.86
2023-02-25T12:33:05.710Z,62.40
2023-02-25T12:34:05.676Z,63.63
2023-02-25T12:35:05.673Z,60.91
2023-02-25T12:36:05.658Z,62.60
2023-02-25T12:37:05.673Z,63.46
2023-02-25T12:38:05.693Z,60.63
2023-02-25T12:39:05.660Z,60.56
2023-02-25T12:40:05.630Z,63.88
2023-02-25T12:41:05.642Z,62.60
2023-02-25T12:42:05.631Z,63.56
2023-02-25T12:43:05.629Z,61.95
2023-02-25T12:44:05.650Z,63.47
2023-02-25T12:45:05.640Z,62.02
2023-02-25T12:46:05.659Z,61.75
2023-02-25T12:47:05.604Z,63.21
2023-02-25T12:48:05.619Z,61.22
2023-02-25T12:49:05.595Z,62.54
2023-02-25T12:50:05.589Z,62.28
2023-02-25T12:51:05.580Z,62.63
2023-02-25T12:52:05.593Z,62.41