createdAt,value
2022-08-17T00:02:25.905Z,61.73
2022-08-17T00:05:31.947Z,62.55
2022-08-17T00:08:38.339Z,63.02
2022-08-17T00:11:43.363Z,62.71
2022-08-17T00:15:10.472Z,61.83
2022-08-17T00:19:04.184Z,61.93
2022-08-17T00:22:29.916Z,62.91
2022-08-17T00:24:58.967Z,63.12
2022-08-17T00:28:00.925Z,63.20
2022-08-17T00:31:02.806Z,63.39
2022-08-17T00:34:06.314Z,63.31
2022-08-17T00:37:08.302Z,63.54
2022-08-17T00:40:13.188Z,64.46
2022-08-17T00:43:15.008Z,65.70
2022-08-17T00:46:28.464Z,66.26
2022-08-17T00:49:31.431Z,66.75
2022-08-17T00:52:37.462Z,67.17
2022-08-17T00:55:39.431Z,67.65
2022-08-17T00:58:41.658Z,68.47
2022-08-17T01:01:44.220Z,69.15
2022-08-17T01:04:49.407Z,69.80
2022-08-17T01:07:51.741Z,69.72
2022-08-17T01:11:01.759Z,68.23
2022-08-17T01:14:04.308Z,67.29
2022-08-17T01:17:07.086Z,67.13
2022-08-17T01:20:09.629Z,69.35
2022-08-17T01:23:11.268Z,70.58
2022-08-17T01:26:20.776Z,70.42
2022-08-17T01:29:24.814Z,70.95
2022-08-17T01:32:28.293Z,71.03
2022-08-17T01:35:29.975Z,70.12
2022-08-17T01:38:32.119Z,71.39
2022-08-17T01:41:34.935Z,72.31
2022-08-17T01:44:37.231Z,72.25
2022-08-17T01:47:41.908Z,72.66
2022-08-17T01:50:44.872Z,72.70
2022-08-17T01:53:52.519Z,72.97
2022-08-17T01:56:54.326Z,72.97
2022-08-17T01:59:56.180Z,72.82
2022-08-17T02:02:58.005Z,73.01
2022-08-17T02:05:59.888Z,72.86
2022-08-17T02:09:03.808Z,73.22
2022-08-17T02:12:37.839Z,73.48
2022-08-17T02:15:29.904Z,73.52
2022-08-17T02:18:31.709Z,73.17
2022-08-17T02:21:34.139Z,73.75
2022-08-17T02:25:00.783Z,74.20
2022-08-17T02:28:00.112Z,74.37
2022-08-17T02:31:08.102Z,73.97
2022-08-17T02:34:10.354Z,74.24
2022-08-17T02:37:12.047Z,74.26
2022-08-17T02:40:13.868Z,74.48
2022-08-17T02:43:15.941Z,74.30
2022-08-17T02:46:17.791Z,74.29
2022-08-17T02:49:22.702Z,74.57
2022-08-17T02:53:01.362Z,74.85
2022-08-17T02:56:07.414Z,74.70
2022-08-17T02:59:09.355Z,74.68
2022-08-17T03:02:12.540Z,75.08
2022-08-17T03:05:17.359Z,75.21
2022-08-17T03:08:20.295Z,75.29
2022-08-17T03:11:22.409Z,75.74
2022-08-17T03:14:26.114Z,76.22
2022-08-17T03:17:28.209Z,75.98
2022-08-17T03:20:36.595Z,75.41
2022-08-17T03:23:41.218Z,74.71
2022-08-17T03:26:43.403Z,75.92
2022-08-17T03:29:45.449Z,76.08
2022-08-17T03:32:49.787Z,76.13
2022-08-17T03:35:52.271Z,75.96
2022-08-17T03:38:54.123Z,75.93
2022-08-17T03:42:31.397Z,76.58
2022-08-17T03:45:53.448Z,76.87
2022-08-17T03:49:13.838Z,77.24
2022-08-17T03:52:34.413Z,76.87
2022-08-17T03:55:56.385Z,77.25
2022-08-17T03:58:58.330Z,77.29
2022-08-17T04:02:11.376Z,77.41
2022-08-17T04:05:15.043Z,77.76
2022-08-17T04:08:16.835Z,77.58
2022-08-17T04:11:18.525Z,77.24
2022-08-17T04:14:20.733Z,77.32
2022-08-17T04:17:26.343Z,77.71
2022-08-17T04:20:29.296Z,78.38
2022-08-17T04:23:33.848Z,77.69
2022-08-17T04:26:52.810Z,77.54
2022-08-17T04:29:56.365Z,77.26
2022-08-17T04:33:07.272Z,76.71
2022-08-17T04:36:09.074Z,76.30
2022-08-17T04:39:11.157Z,76.37
2022-08-17T04:42:17.403Z,76.25
2022-08-17T04:45:19.238Z,76.12
2022-08-17T04:48:21.840Z,74.87
2022-08-17T04:51:28.094Z,74.75
2022-08-17T04:54:30.283Z,74.24
2022-08-17T04:57:39.435Z,73.63
2022-08-17T05:00:41.335Z,73.20
2022-08-17T05:03:44.124Z,72.62
2022-08-17T05:06:46.766Z,71.92
2022-08-17T05:09:48.431Z,71.33
2022-08-17T05:13:05.686Z,71.20
2022-08-17T05:16:09.129Z,70.09
2022-08-17T05:19:10.888Z,69.44
2022-08-17T05:22:14.643Z,69.01
2022-08-17T05:25:25.569Z,68.37
2022-08-17T05:28:28.500Z,68.11
2022-08-17T05:31:31.638Z,66.82
2022-08-17T05:34:33.425Z,66.75
2022-08-17T05:37:35.059Z,65.94
2022-08-17T05:40:37.347Z,64.75
2022-08-17T05:43:41.692Z,63.06
2022-08-17T05:46:49.039Z,62.62
2022-08-17T05:49:51.045Z,62.74
2022-08-17T05:53:10.591Z,61.32
2022-08-17T05:56:22.685Z,60.79
2022-08-17T05:59:53.913Z,60.30
2022-08-17T06:03:22.576Z,60.10
2022-08-17T06:06:36.862Z,58.94
2022-08-17T06:09:52.142Z,58.46
2022-08-17T06:13:15.934Z,57.15
2022-08-17T06:16:31.160Z,57.17
2022-08-17T06:19:59.837Z,56.41
2022-08-17T06:23:10.924Z,56.13
2022-08-17T06:26:21.203Z,55.83
2022-08-17T06:30:00.947Z,55.99
2022-08-17T06:33:13.198Z,55.23
2022-08-17T06:36:23.757Z,54.54
2022-08-17T06:39:38.197Z,54.43
2022-08-17T06:43:06.907Z,55.08
2022-08-17T06:46:11.806Z,54.03
2022-08-17T06:49:34.644Z,53.62
2022-08-17T06:52:47.426Z,53.79
2022-08-17T06:56:03.438Z,53.32
2022-08-17T06:59:07.944Z,52.36
2022-08-17T07:02:15.281Z,52.88
2022-08-17T07:05:21.352Z,51.34
2022-08-17T07:08:35.032Z,51.89
2022-08-17T07:11:50.520Z,50.09
2022-08-17T07:14:56.938Z,50.50
2022-08-17T07:17:59.690Z,49.51
2022-08-17T07:21:17.493Z,49.23
2022-08-17T07:24:29.474Z,49.26
2022-08-17T07:27:37.751Z,49.34
2022-08-17T07:30:47.349Z,48.85
2022-08-17T07:34:08.845Z,47.07
2022-08-17T07:37:10.967Z,46.03
2022-08-17T07:41:07.875Z,45.49
2022-08-17T07:44:15.252Z,44.65
2022-08-17T07:47:37.721Z,44.10
2022-08-17T07:50:39.659Z,41.74
2022-08-17T07:53:41.770Z,41.07
2022-08-17T07:56:45.822Z,38.88
2022-08-17T07:59:59.637Z,36.50
2022-08-17T08:03:23.751Z,34.53
2022-08-17T08:06:27.931Z,34.02
2022-08-17T08:09:45.943Z,33.46
2022-08-17T08:12:53.757Z,31.12
2022-08-17T08:16:13.671Z,30.87
2022-08-17T08:19:20.917Z,29.29
2022-08-17T08:22:30.513Z,28.23
2022-08-17T08:25:56.888Z,27.82
2022-08-17T08:29:19.925Z,26.26
2022-08-17T08:32:34.380Z,26.11
2022-08-17T08:35:54.293Z,26.67
2022-08-17T08:39:04.777Z,24.91
2022-08-17T08:42:15.762Z,25.52
2022-08-17T08:45:53.080Z,23.66
2022-08-17T08:49:11.844Z,22.20
2022-08-17T08:52:21.808Z,21.72
2022-08-17T08:55:59.055Z,22.45
2022-08-17T08:59:09.117Z,21.52
2022-08-17T09:02:28.918Z,20.84
2022-08-17T09:06:01.947Z,22.04
2022-08-17T09:09:24.857Z,19.66
2022-08-17T09:12:32.180Z,20.06
2022-08-17T09:15:42.662Z,19.37
2022-08-17T09:19:02.414Z,19.55
2022-08-17T09:22:17.813Z,17.45
2022-08-17T09:25:28.752Z,17.59
2022-08-17T09:28:36.435Z,18.35
2022-08-17T09:31:49.431Z,18.14
2022-08-17T09:34:55.195Z,15.01
2022-08-17T09:38:11.935Z,15.57
2022-08-17T09:41:25.259Z,14.27
2022-08-17T09:44:31.063Z,13.60
2022-08-17T09:47:45.502Z,13.83
2022-08-17T09:51:06.543Z,13.53
2022-08-17T09:54:45.336Z,14.30
2022-08-17T09:58:05.244Z,14.04
2022-08-17T10:01:21.306Z,14.49
2022-08-17T10:04:35.029Z,14.55
2022-08-17T10:08:16.739Z,13.80
2022-08-17T10:12:07.370Z,12.76
2022-08-17T10:15:37.812Z,12.61
2022-08-17T10:19:05.896Z,13.11
2022-08-17T10:22:38.106Z,15.41
2022-08-17T10:26:05.551Z,15.66
2022-08-17T10:29:28.862Z,16.91
2022-08-17T10:33:02.847Z,18.08
2022-08-17T10:36:17.919Z,18.67
2022-08-17T10:39:36.580Z,18.52
2022-08-17T10:43:06.965Z,20.67
2022-08-17T10:46:52.458Z,21.56
2022-08-17T10:49:56.117Z,23.72
2022-08-17T10:52:57.779Z,24.60
2022-08-17T10:56:15.591Z,24.39
2022-08-17T10:59:35.722Z,24.82
2022-08-17T11:02:52.272Z,25.96
2022-08-17T11:06:06.017Z,25.45
2022-08-17T11:09:37.265Z,25.15
2022-08-17T11:13:13.041Z,25.45
2022-08-17T11:16:33.588Z,25.89
2022-08-17T11:20:07.545Z,24.97
2022-08-17T11:23:27.374Z,26.01
2022-08-17T11:26:32.700Z,25.46
2022-08-17T11:29:52.629Z,24.32
2022-08-17T11:32:58.457Z,26.39
2022-08-17T11:36:24.589Z,24.36
2022-08-17T11:39:44.963Z,25.18
2022-08-17T11:42:49.891Z,26.07
2022-08-17T11:46:04.943Z,26.41
2022-08-17T11:49:38.457Z,26.03
2022-08-17T11:52:44.509Z,25.49
2022-08-17T11:55:51.808Z,25.55
2022-08-17T11:58:53.594Z,26.25
2022-08-17T12:01:57.281Z,25.93
2022-08-17T12:05:17.396Z,25.68
2022-08-17T12:08:22.016Z,26.11
2022-08-17T12:12:10.950Z,25.37
2022-08-17T12:15:10.009Z,25.09
2022-08-17T12:18:20.572Z,24.02
2022-08-17T12:21:45.141Z,24.82
2022-08-17T12:25:02.391Z,24.70
2022-08-17T12:28:19.829Z,24.10
2022-08-17T12:31:27.198Z,23.61
2022-08-17T12:34:43.876Z,22.33
2022-08-17T12:37:49.386Z,22.72
2022-08-17T12:40:58.091Z,22.48
2022-08-17T12:44:04.147Z,21.65
2022-08-17T12:47:22.422Z,21.71
2022-08-17T12:50:28.478Z,20.65
2022-08-17T12:53:35.239Z,20.43
2022-08-17T12:56:37.525Z,20.38
2022-08-17T12:59:55.131Z,18.71
2022-08-17T13:03:03.559Z,17.80
2022-08-17T13:06:09.734Z,17.35
2022-08-17T13:09:15.355Z,15.83
2022-08-17T13:12:26.678Z,14.55
2022-08-17T13:15:32.936Z,13.02
2022-08-17T13:18:42.508Z,11.96
2022-08-17T13:21:48.335Z,11.78
2022-08-17T13:25:00.875Z,11.16
2022-08-17T13:28:02.904Z,10.54
2022-08-17T13:31:24.334Z,11.00
2022-08-17T13:34:27.050Z,10.28
2022-08-17T13:37:35.113Z,10.36
2022-08-17T13:40:38.999Z,10.75
2022-08-17T13:43:45.117Z,11.81
2022-08-17T13:46:52.528Z,12.80
2022-08-17T13:49:58.930Z,13.09
2022-08-17T13:53:01.011Z,12.60
2022-08-17T13:56:34.951Z,11.17
2022-08-17T13:59:53.596Z,10.41
2022-08-17T14:03:01.941Z,9.98
2022-08-17T14:06:08.849Z,10.11
2022-08-17T14:09:10.681Z,10.92
2022-08-17T14:12:19.353Z,11.10
2022-08-17T14:15:23.543Z,11.40
2022-08-17T14:18:56.413Z,11.10
2022-08-17T14:22:00.575Z,11.53
2022-08-17T14:25:02.515Z,10.75
2022-08-17T14:28:07.689Z,11.95
2022-08-17T14:31:10.972Z,13.97
2022-08-17T14:34:13.175Z,16.69
2022-08-17T14:37:14.881Z,17.60
2022-08-17T14:40:20.987Z,18.60
2022-08-17T14:43:22.735Z,19.17
2022-08-17T14:46:24.835Z,19.70
2022-08-17T14:49:26.498Z,20.12
2022-08-17T14:52:28.707Z,20.17
2022-08-17T14:55:31.248Z,20.59
2022-08-17T14:58:32.972Z,20.92
2022-08-17T15:01:35.459Z,20.80
2022-08-17T15:04:39.848Z,20.10
2022-08-17T15:07:45.138Z,20.30
2022-08-17T15:10:50.000Z,20.23
2022-08-17T15:13:52.892Z,20.64
2022-08-17T15:16:55.049Z,19.76
2022-08-17T15:19:57.093Z,20.48
2022-08-17T15:22:59.313Z,20.53
2022-08-17T15:26:01.391Z,20.36
2022-08-17T15:29:03.397Z,20.23
2022-08-17T15:32:05.183Z,20.63
2022-08-17T15:35:10.346Z,21.26
2022-08-17T15:38:13.059Z,21.39
2022-08-17T15:41:18.336Z,21.54
2022-08-17T15:44:20.031Z,22.19
2022-08-17T15:47:22.553Z,21.59
2022-08-17T15:50:24.227Z,21.25
2022-08-17T15:53:26.042Z,21.43
2022-08-17T15:56:28.798Z,21.68
2022-08-17T15:59:31.181Z,21.71
2022-08-17T16:03:44.507Z,22.26
2022-08-17T16:05:56.553Z,21.91
2022-08-17T16:09:00.434Z,22.09
2022-08-17T16:12:28.234Z,22.53
2022-08-17T16:15:32.053Z,22.31
2022-08-17T16:18:36.463Z,22.41
2022-08-17T16:21:43.171Z,22.83
2022-08-17T16:24:56.843Z,23.29
2022-08-17T16:28:00.168Z,22.97
2022-08-17T16:31:02.061Z,23.36
2022-08-17T16:34:17.696Z,23.95
2022-08-17T16:37:20.337Z,24.37
2022-08-17T16:40:26.061Z,24.71
2022-08-17T16:43:29.432Z,24.16
2022-08-17T16:46:31.507Z,24.16
2022-08-17T16:49:35.773Z,24.77
2022-08-17T16:52:40.538Z,24.78
2022-08-17T16:55:43.188Z,24.87
2022-08-17T16:58:46.146Z,25.04
2022-08-17T17:01:53.035Z,24.92
2022-08-17T17:05:25.459Z,25.20
2022-08-17T17:08:51.075Z,25.51
2022-08-17T17:12:01.019Z,26.16
2022-08-17T17:15:03.051Z,26.87
2022-08-17T17:18:07.317Z,27.21
2022-08-17T17:21:13.958Z,27.55
2022-08-17T17:24:57.469Z,28.40
2022-08-17T17:28:09.775Z,28.67
2022-08-17T17:31:25.370Z,30.17
2022-08-17T17:34:32.517Z,30.63
2022-08-17T17:37:35.624Z,32.52
2022-08-17T17:40:44.994Z,33.80
2022-08-17T17:43:52.917Z,34.77
2022-08-17T17:46:58.350Z,35.45
2022-08-17T17:50:02.370Z,36.09
2022-08-17T17:53:22.591Z,37.08
2022-08-17T17:57:17.767Z,37.28
2022-08-17T18:00:25.892Z,37.23
2022-08-17T18:04:01.507Z,37.84
2022-08-17T18:07:05.233Z,37.25
2022-08-17T18:10:32.966Z,37.53
2022-08-17T18:13:52.181Z,36.26
2022-08-17T18:16:56.670Z,37.75
2022-08-17T18:19:58.634Z,36.69
2022-08-17T18:23:00.292Z,36.62
2022-08-17T18:26:02.137Z,36.71
2022-08-17T18:29:25.497Z,37.30
2022-08-17T18:32:39.031Z,37.32
2022-08-17T18:35:58.662Z,38.06
2022-08-17T18:39:16.639Z,38.45
2022-08-17T18:42:25.987Z,38.94
2022-08-17T18:45:41.063Z,39.38
2022-08-17T18:48:59.247Z,39.32
2022-08-17T18:52:21.375Z,39.44
2022-08-17T18:55:31.395Z,39.93
2022-08-17T18:58:33.293Z,40.36
2022-08-17T19:01:54.665Z,40.30
2022-08-17T19:05:03.753Z,40.54
2022-08-17T19:08:17.725Z,40.38
2022-08-17T19:11:38.727Z,40.91
2022-08-17T19:14:41.568Z,41.05
2022-08-17T19:17:51.854Z,41.05
2022-08-17T19:21:14.866Z,41.42
2022-08-17T19:24:26.500Z,41.88
2022-08-17T19:27:52.270Z,42.56
2022-08-17T19:31:03.553Z,42.81
2022-08-17T19:34:05.729Z,43.25
2022-08-17T19:37:26.436Z,43.01
2022-08-17T19:40:52.216Z,43.16
2022-08-17T19:43:59.821Z,43.24
2022-08-17T19:47:57.854Z,43.57
2022-08-17T19:51:16.050Z,44.14
2022-08-17T19:54:55.989Z,43.81
2022-08-17T19:58:17.893Z,44.74
2022-08-17T20:01:34.969Z,45.04
2022-08-17T20:04:42.450Z,44.96
2022-08-17T20:08:02.565Z,44.75
2022-08-17T20:11:10.916Z,45.43
2022-08-17T20:14:22.730Z,45.53
2022-08-17T20:17:30.877Z,46.28
2022-08-17T20:20:42.993Z,46.46
2022-08-17T20:24:36.379Z,46.92
2022-08-17T20:28:05.544Z,47.48
2022-08-17T20:31:42.538Z,47.31
2022-08-17T20:34:46.679Z,46.88
2022-08-17T20:38:02.476Z,47.33
2022-08-17T20:41:04.074Z,48.31
2022-08-17T20:44:09.185Z,48.66
2022-08-17T20:47:32.007Z,48.58
2022-08-17T20:50:39.533Z,48.52
2022-08-17T20:53:46.993Z,48.77
2022-08-17T20:56:52.030Z,49.61
2022-08-17T20:59:55.298Z,48.90
2022-08-17T21:03:49.147Z,48.32
2022-08-17T21:07:43.666Z,48.19
2022-08-17T21:10:57.744Z,48.13
2022-08-17T21:14:29.380Z,48.07
2022-08-17T21:17:40.121Z,46.85
2022-08-17T21:21:01.785Z,46.13
2022-08-17T21:24:26.323Z,46.01
2022-08-17T21:27:58.891Z,46.29
2022-08-17T21:31:09.203Z,45.38
2022-08-17T21:34:17.077Z,44.86
2022-08-17T21:37:19.039Z,44.89
2022-08-17T21:40:29.550Z,44.74
2022-08-17T21:43:36.744Z,44.87
2022-08-17T21:46:42.969Z,45.69
2022-08-17T21:49:48.726Z,47.34
2022-08-17T21:52:54.510Z,46.48
2022-08-17T21:55:56.691Z,46.33
2022-08-17T21:59:03.672Z,47.10
2022-08-17T22:02:09.408Z,47.32
2022-08-17T22:05:14.572Z,47.07
2022-08-17T22:08:22.225Z,48.12
2022-08-17T22:11:24.227Z,48.68
2022-08-17T22:14:51.437Z,49.82
2022-08-17T22:17:56.035Z,50.77
2022-08-17T22:21:02.589Z,51.44
2022-08-17T22:24:15.994Z,51.61
2022-08-17T22:27:19.331Z,52.34
2022-08-17T22:30:56.578Z,53.01
2022-08-17T22:33:59.833Z,53.45
2022-08-17T22:37:27.827Z,54.10
2022-08-17T22:40:33.654Z,55.32
2022-08-17T22:43:38.488Z,56.12
2022-08-17T22:46:53.498Z,57.08
2022-08-17T22:49:59.026Z,58.84
2022-08-17T22:53:22.306Z,60.18
2022-08-17T22:56:44.539Z,60.82
2022-08-17T22:59:47.798Z,61.85
2022-08-17T23:03:07.030Z,62.00
2022-08-17T23:06:11.275Z,62.67
2022-08-17T23:09:13.186Z,63.96
2022-08-17T23:12:21.745Z,64.86
2022-08-17T23:15:26.451Z,65.37
2022-08-17T23:18:28.543Z,62.56
2022-08-17T23:21:31.423Z,62.09
2022-08-17T23:24:50.878Z,60.67
2022-08-17T23:27:52.954Z,60.91
2022-08-17T23:30:54.838Z,61.16
2022-08-17T23:33:58.974Z,61.14
2022-08-17T23:37:02.308Z,61.10
2022-08-17T23:40:08.669Z,61.81
2022-08-17T23:43:24.197Z,62.37
2022-08-17T23:46:34.938Z,62.62
2022-08-17T23:49:37.582Z,62.19
2022-08-17T23:52:41.293Z,61.86
2022-08-17T23:55:43.198Z,61.33
2022-08-17T23:58:45.002Z,61.95
