createdAt,value
2023-04-16T00:12:29.638Z,9.14
2023-04-16T00:28:12.611Z,9.05
2023-04-16T00:43:55.487Z,8.99
2023-04-16T00:59:37.799Z,8.89
2023-04-16T01:15:20.166Z,8.84
2023-04-16T01:31:02.681Z,8.84
2023-04-16T01:46:45.377Z,8.87
2023-04-16T02:02:27.781Z,8.91
2023-04-16T02:18:10.063Z,8.89
2023-04-16T02:33:52.488Z,8.93
2023-04-16T02:49:34.791Z,8.93
2023-04-16T03:05:17.133Z,8.92
2023-04-16T03:20:59.483Z,8.92
2023-04-16T03:36:42.478Z,8.89
2023-04-16T03:52:24.747Z,8.89
2023-04-16T04:08:07.702Z,8.84
2023-04-16T04:23:50.199Z,8.72
2023-04-16T04:39:32.695Z,8.68
2023-04-16T04:55:14.866Z,8.76
2023-04-16T05:10:57.896Z,8.76
2023-04-16T05:26:40.306Z,8.74
2023-04-16T05:42:22.541Z,8.72
2023-04-16T05:58:04.785Z,8.81
2023-04-16T06:29:29.232Z,8.93
2023-04-16T06:45:11.450Z,9.09
2023-04-16T07:00:53.964Z,9.34
2023-04-16T07:16:36.276Z,9.55
2023-04-16T07:32:18.538Z,9.62
2023-04-16T07:48:00.676Z,9.66
2023-04-16T08:03:42.804Z,10
2023-04-16T08:04:30.174Z,10.18
2023-04-16T08:20:13.058Z,10.06
2023-04-16T08:35:55.680Z,10.02
2023-04-16T09:07:20.825Z,10.01
2023-04-16T09:23:02.927Z,10.1
2023-04-16T09:54:28.707Z,10.51
2023-04-16T10:10:10.801Z,10.73
2023-04-16T10:25:52.852Z,10.91
2023-04-16T10:41:34.937Z,10.85
2023-04-16T10:57:24.677Z,10.72
2023-04-16T11:13:00.641Z,10.94
2023-04-16T11:28:43.157Z,10.8
2023-04-16T11:44:25.292Z,10.95
2023-04-16T12:00:07.704Z,11.28
2023-04-16T12:15:50.157Z,11.7
2023-04-16T12:31:32.626Z,11.75
2023-04-16T12:47:15.651Z,11.13
2023-04-16T13:02:58.693Z,10.71
2023-04-16T13:18:41.561Z,10.48
2023-04-16T13:34:24.259Z,10.34
2023-04-16T13:50:07.262Z,10.25
2023-04-16T14:05:49.607Z,10.17
2023-04-16T14:21:32.022Z,10.31
2023-04-16T14:37:14.128Z,10.61
2023-04-16T15:40:04.567Z,9.91
2023-04-16T16:27:12.435Z,9.7
2023-04-16T16:42:55.428Z,9.62
2023-04-16T16:58:38.462Z,9.49
2023-04-16T17:14:20.951Z,9.39
2023-04-16T17:30:03.310Z,9.14
2023-04-16T18:01:28.681Z,8.77
2023-04-16T18:17:25.377Z,8.56
2023-04-16T18:32:54.060Z,8.47
2023-04-16T18:48:36.975Z,8.35
2023-04-16T19:04:26.264Z,8.25
2023-04-16T19:35:51.006Z,8.05
2023-04-16T19:51:40.995Z,7.97
2023-04-16T20:22:52.425Z,7.88
2023-04-16T20:38:42.122Z,7.81
2023-04-16T21:10:07.408Z,7.69
2023-04-16T21:25:57.032Z,7.68
2023-04-16T21:41:32.620Z,7.56
2023-04-16T21:57:22.196Z,7.42
2023-04-16T22:12:57.506Z,7.3
2023-04-16T22:28:33.257Z,7.19
2023-04-16T22:44:15.864Z,7.13
2023-04-16T22:59:58.649Z,7.05
2023-04-16T23:15:41.339Z,7.01
2023-04-16T23:31:23.814Z,6.94
2023-04-16T23:47:06.257Z,6.87
