createdAt,value
2023-03-23T15:57:51.931Z,35.67
2023-03-23T16:00:22.303Z,35.21
2023-03-23T16:02:54.171Z,35.15
2023-03-23T16:05:23.016Z,35.40
2023-03-23T16:07:51.676Z,35.53
2023-03-23T16:10:22.313Z,35.44
2023-03-23T16:12:52.412Z,35.66
2023-03-23T16:15:21.352Z,35.96
2023-03-23T16:17:49.969Z,36.41
2023-03-23T16:20:20.888Z,36.69
2023-03-23T16:22:50.134Z,36.93
2023-03-23T16:25:19.881Z,37.13
2023-03-23T16:27:52.471Z,37.55
2023-03-23T16:30:24.515Z,37.69
2023-03-23T16:32:55.403Z,37.37
2023-03-23T16:35:25.534Z,37.28
2023-03-23T16:38:07.821Z,37.56
2023-03-23T16:40:37.493Z,37.73
2023-03-23T16:43:08.650Z,38.04
2023-03-23T16:45:44.051Z,38.16
2023-03-23T16:48:14.153Z,38.18
2023-03-23T16:50:42.966Z,38.26
2023-03-23T16:53:12.112Z,38.14
2023-03-23T16:55:41.301Z,38.24
2023-03-23T16:58:16.784Z,38.31
2023-03-23T17:00:51.856Z,38.35
2023-03-23T17:03:21.189Z,38.91
2023-03-23T17:05:50.107Z,39.08
2023-03-23T17:08:19.302Z,39.32
2023-03-23T17:10:47.991Z,39.76
2023-03-23T17:13:17.531Z,40.01
2023-03-23T17:15:47.799Z,40.39
2023-03-23T17:18:16.736Z,40.39
2023-03-23T17:20:45.409Z,40.61
2023-03-23T17:23:14.109Z,40.66
2023-03-23T17:25:42.580Z,41.03
2023-03-23T17:28:11.458Z,41.22
2023-03-23T17:30:42.240Z,41.42
2023-03-23T17:33:12.980Z,41.48
2023-03-23T17:35:42.085Z,41.59
2023-03-23T17:38:11.170Z,41.58
2023-03-23T17:40:40.063Z,41.95
2023-03-23T17:43:08.516Z,42.50
2023-03-23T17:45:37.698Z,42.85
2023-03-23T17:48:09.081Z,43.64
2023-03-23T17:50:39.694Z,43.87
2023-03-23T17:53:08.162Z,44.47
2023-03-23T17:55:36.852Z,44.87
2023-03-23T17:58:05.615Z,45.19
2023-03-23T18:00:34.039Z,45.63
2023-03-23T18:03:02.534Z,46.10
2023-03-23T18:05:32.073Z,46.17
2023-03-23T18:08:02.015Z,46.49
2023-03-23T18:10:30.452Z,46.40
2023-03-23T18:12:58.864Z,46.81
2023-03-23T18:15:29.997Z,47.12
2023-03-23T18:17:58.591Z,47.31
2023-03-23T18:20:27.751Z,47.48
2023-03-23T18:22:56.313Z,48.08
2023-03-23T18:25:26.665Z,48.09
2023-03-23T18:27:55.140Z,48.63
2023-03-23T18:30:24.016Z,49.00
2023-03-23T18:32:52.421Z,48.89
2023-03-23T18:35:21.080Z,49.07
2023-03-23T18:37:49.369Z,49.89
2023-03-23T18:40:19.928Z,49.89
2023-03-23T18:42:49.655Z,50.05
2023-03-23T18:45:18.026Z,50.20
2023-03-23T18:47:46.351Z,50.65
2023-03-23T18:50:15.649Z,50.78
2023-03-23T18:52:43.941Z,50.63
2023-03-23T18:55:12.284Z,50.45
2023-03-23T18:57:41.208Z,50.60
2023-03-23T19:00:12.396Z,50.22
2023-03-23T19:02:40.736Z,50.83
2023-03-23T19:05:10.405Z,51.24
2023-03-23T19:07:39.749Z,50.81
2023-03-23T19:10:08.568Z,50.52
2023-03-23T19:12:37.067Z,50.80
2023-03-23T19:15:06.723Z,51.12
2023-03-23T19:17:37.636Z,50.92
2023-03-23T19:20:14.572Z,50.93
2023-03-23T19:22:47.913Z,51.08
2023-03-23T19:25:16.452Z,50.78
2023-03-23T19:28:27.517Z,50.71
2023-03-23T19:30:33.039Z,50.72
2023-03-23T19:33:02.878Z,50.87
2023-03-23T19:35:32.429Z,50.99
2023-03-23T19:38:00.742Z,50.80
2023-03-23T19:43:01.015Z,51.03
2023-03-23T19:45:29.597Z,50.97
2023-03-23T19:47:57.915Z,50.95
2023-03-23T19:50:27.839Z,50.80
2023-03-23T19:52:58.617Z,51.40
2023-03-23T19:55:28.417Z,51.29
2023-03-23T19:57:57.092Z,51.59
2023-03-23T20:00:25.457Z,52.11
2023-03-23T20:02:53.780Z,52.21
2023-03-23T20:05:22.335Z,52.47
2023-03-23T20:07:52.166Z,52.54
2023-03-23T20:10:20.692Z,52.68
2023-03-23T20:12:49.198Z,52.51
2023-03-23T20:15:17.720Z,52.43
2023-03-23T20:17:46.017Z,52.76
2023-03-23T20:20:15.017Z,52.33
2023-03-23T20:22:43.600Z,52.36
2023-03-23T20:25:13.339Z,52.16
2023-03-23T20:27:41.696Z,52.26
2023-03-23T20:30:10.781Z,52.36
2023-03-23T20:32:40.814Z,52.18
2023-03-23T20:35:13.189Z,52.27
2023-03-23T20:37:42.201Z,52.23
2023-03-23T20:40:14.765Z,52.57
2023-03-23T20:42:44.162Z,52.53
2023-03-23T20:45:13.761Z,52.70
2023-03-23T20:47:42.363Z,53.06
2023-03-23T20:50:12.449Z,53.56
2023-03-23T20:52:41.818Z,53.59
2023-03-23T20:55:10.974Z,53.34
2023-03-23T20:57:41.801Z,53.45
2023-03-23T21:00:16.215Z,53.69
2023-03-23T21:02:45.000Z,53.72
2023-03-23T21:05:13.238Z,53.65
2023-03-23T21:07:42.789Z,54.07
2023-03-23T21:10:11.170Z,53.50
2023-03-23T21:12:40.859Z,53.85
2023-03-23T21:15:09.339Z,54.24
2023-03-23T21:17:37.793Z,53.68
2023-03-23T21:20:07.780Z,53.59
2023-03-23T21:22:36.169Z,53.70
2023-03-23T21:25:04.952Z,53.43
2023-03-23T21:27:33.528Z,53.62
2023-03-23T21:30:03.605Z,53.82
2023-03-23T21:32:32.186Z,54.13
2023-03-23T21:35:02.708Z,53.97
2023-03-23T21:37:31.266Z,54.85
2023-03-23T21:39:59.644Z,55.29
2023-03-23T21:42:30.547Z,55.39
2023-03-23T21:45:02.568Z,55.88
2023-03-23T21:47:33.036Z,56.49
2023-03-23T21:50:02.004Z,56.66
2023-03-23T21:52:31.148Z,56.65
2023-03-23T21:54:59.568Z,56.63
2023-03-23T21:57:27.819Z,57.13
2023-03-23T21:59:56.553Z,57.57
2023-03-23T22:02:25.064Z,58.09
2023-03-23T22:04:56.482Z,57.77
2023-03-23T22:07:25.412Z,57.95
2023-03-23T22:09:53.697Z,58.35
2023-03-23T22:12:25.141Z,58.79
2023-03-23T22:14:53.435Z,58.58
2023-03-23T22:17:21.809Z,58.56
2023-03-23T22:19:50.590Z,58.68
2023-03-23T22:22:21.237Z,59.11
2023-03-23T22:24:49.538Z,58.86
2023-03-23T22:27:18.439Z,59.22
2023-03-23T22:29:46.918Z,59.54
2023-03-23T22:32:15.551Z,59.29
2023-03-23T22:34:45.756Z,59.86
2023-03-23T22:37:14.637Z,60.17
2023-03-23T22:39:44.560Z,60.24
2023-03-23T22:42:13.527Z,60.07
2023-03-23T22:44:41.995Z,60.41
2023-03-23T22:47:10.687Z,60.51
2023-03-23T22:49:39.120Z,60.13
2023-03-23T22:52:07.490Z,60.22
2023-03-23T22:54:35.854Z,60.09
2023-03-23T22:57:05.790Z,60.25
2023-03-23T22:59:34.185Z,60.83
2023-03-23T23:02:02.529Z,60.64
2023-03-23T23:04:31.248Z,60.40
2023-03-23T23:07:10.344Z,60.58
2023-03-23T23:09:41.394Z,60.73
2023-03-23T23:12:14.447Z,60.35
2023-03-23T23:14:44.760Z,60.70
2023-03-23T23:17:13.138Z,60.92
2023-03-23T23:19:41.447Z,60.35
2023-03-23T23:22:18.433Z,60.70
2023-03-23T23:24:47.576Z,60.29
2023-03-23T23:27:18.141Z,60.96
2023-03-23T23:29:46.533Z,60.92
2023-03-23T23:32:14.915Z,60.78
2023-03-23T23:34:43.196Z,60.86
2023-03-23T23:37:11.610Z,61.22
2023-03-23T23:39:41.346Z,61.11
2023-03-23T23:42:09.786Z,60.97
2023-03-23T23:44:39.779Z,60.77
2023-03-23T23:47:08.281Z,60.76
2023-03-23T23:49:36.630Z,60.80
2023-03-23T23:52:07.119Z,61.01
2023-03-23T23:54:37.481Z,60.97
2023-03-23T23:57:06.873Z,61.31
2023-03-23T23:59:35.490Z,61.28
