createdAt,value
2023-04-17T00:00:37.813Z,100.00
2023-04-17T00:03:05.027Z,100.00
2023-04-17T00:05:32.378Z,100.00
2023-04-17T00:07:59.563Z,100.00
2023-04-17T00:10:26.323Z,100.00
2023-04-17T00:12:53.167Z,100.00
2023-04-17T00:15:21.828Z,100.00
2023-04-17T00:17:48.907Z,100.00
2023-04-17T00:20:16.007Z,100.00
2023-04-17T00:22:42.912Z,100.00
2023-04-17T00:25:11.127Z,100.00
2023-04-17T00:27:38.005Z,100.00
2023-04-17T00:30:06.621Z,100.00
2023-04-17T00:32:34.982Z,100.00
2023-04-17T00:35:02.672Z,100.00
2023-04-17T00:37:29.642Z,100.00
2023-04-17T00:39:56.442Z,100.00
2023-04-17T00:42:23.307Z,100.00
2023-04-17T00:44:50.290Z,100.00
2023-04-17T00:47:17.809Z,100.00
2023-04-17T00:49:46.277Z,100.00
2023-04-17T00:52:18.451Z,100.00
2023-04-17T00:54:45.656Z,100.00
2023-04-17T00:57:12.586Z,100.00
2023-04-17T00:59:39.973Z,100.00
2023-04-17T01:02:06.822Z,100.00
2023-04-17T01:04:33.669Z,100.00
2023-04-17T01:07:02.475Z,100.00
2023-04-17T01:09:29.180Z,100.00
2023-04-17T01:12:15.395Z,100.00
2023-04-17T01:14:42.108Z,100.00
2023-04-17T01:17:08.836Z,100.00
2023-04-17T01:19:35.691Z,100.00
2023-04-17T01:22:03.817Z,100.00
2023-04-17T01:24:32.006Z,100.00
2023-04-17T01:26:58.674Z,100.00
2023-04-17T01:29:25.460Z,100.00
2023-04-17T01:31:52.159Z,100.00
2023-04-17T01:34:18.845Z,100.00
2023-04-17T01:36:45.666Z,100.00
2023-04-17T01:39:12.612Z,100.00
2023-04-17T01:41:40.833Z,100.00
2023-04-17T01:44:07.546Z,100.00
2023-04-17T01:46:34.264Z,100.00
2023-04-17T01:49:00.925Z,100.00
2023-04-17T01:51:27.650Z,100.00
2023-04-17T01:53:54.934Z,100.00
2023-04-17T01:56:21.671Z,100.00
2023-04-17T01:58:49.719Z,100.00
2023-04-17T02:01:16.566Z,100.00
2023-04-17T02:03:43.586Z,100.00
2023-04-17T02:06:10.472Z,100.00
2023-04-17T02:08:37.415Z,100.00
2023-04-17T02:11:04.245Z,100.00
2023-04-17T02:13:31.051Z,100.00
2023-04-17T02:15:59.216Z,100.00
2023-04-17T02:18:25.964Z,100.00
2023-04-17T02:20:52.711Z,100.00
2023-04-17T02:23:19.503Z,100.00
2023-04-17T02:25:46.193Z,100.00
2023-04-17T02:28:12.932Z,100.00
2023-04-17T02:30:39.610Z,100.00
2023-04-17T02:33:07.764Z,100.00
2023-04-17T02:35:34.602Z,100.00
2023-04-17T02:38:01.284Z,100.00
2023-04-17T02:40:28.075Z,100.00
2023-04-17T02:42:54.810Z,100.00
2023-04-17T02:45:21.748Z,100.00
2023-04-17T02:47:48.520Z,100.00
2023-04-17T02:50:16.765Z,100.00
2023-04-17T02:52:43.524Z,100.00
2023-04-17T02:55:10.331Z,100.00
2023-04-17T02:57:37.083Z,100.00
2023-04-17T03:00:04.474Z,100.00
2023-04-17T03:02:31.210Z,100.00
2023-04-17T03:04:58.146Z,100.00
2023-04-17T03:07:26.697Z,100.00
2023-04-17T03:09:53.626Z,100.00
2023-04-17T03:12:20.363Z,100.00
2023-04-17T03:14:49.394Z,100.00
2023-04-17T03:17:16.384Z,100.00
2023-04-17T03:19:43.153Z,100.00
2023-04-17T03:22:11.391Z,100.00
2023-04-17T03:24:41.398Z,100.00
2023-04-17T03:27:08.131Z,100.00
2023-04-17T03:29:35.018Z,100.00
2023-04-17T03:32:01.743Z,100.00
2023-04-17T03:34:28.516Z,100.00
2023-04-17T03:36:55.303Z,100.00
2023-04-17T03:39:22.064Z,100.00
2023-04-17T03:41:50.215Z,100.00
2023-04-17T03:44:16.969Z,100.00
2023-04-17T03:46:43.703Z,100.00
2023-04-17T03:49:10.672Z,100.00
2023-04-17T03:51:37.557Z,100.00
2023-04-17T03:54:04.240Z,100.00
2023-04-17T03:56:31.111Z,100.00
2023-04-17T03:58:59.272Z,100.00
2023-04-17T04:01:26.131Z,100.00
2023-04-17T04:03:53.034Z,100.00
2023-04-17T04:06:19.819Z,100.00
2023-04-17T04:08:46.666Z,100.00
2023-04-17T04:11:13.425Z,100.00
2023-04-17T04:13:40.109Z,100.00
2023-04-17T04:16:08.966Z,100.00
2023-04-17T04:18:36.136Z,100.00
2023-04-17T04:21:02.922Z,100.00
2023-04-17T04:23:29.611Z,100.00
2023-04-17T04:25:56.424Z,100.00
2023-04-17T04:28:23.084Z,100.00
2023-04-17T04:30:49.933Z,100.00
2023-04-17T04:33:18.548Z,100.00
2023-04-17T04:35:45.260Z,100.00
2023-04-17T04:38:11.936Z,100.00
2023-04-17T04:40:38.665Z,100.00
2023-04-17T04:43:05.500Z,100.00
2023-04-17T04:45:32.200Z,100.00
2023-04-17T04:47:59.912Z,100.00
2023-04-17T04:50:28.005Z,100.00
2023-04-17T04:52:54.777Z,100.00
2023-04-17T04:55:21.698Z,100.00
2023-04-17T04:57:48.411Z,100.00
2023-04-17T05:00:15.825Z,100.00
2023-04-17T05:02:42.700Z,100.00
2023-04-17T05:05:09.918Z,100.00
2023-04-17T05:07:38.080Z,100.00
2023-04-17T05:10:05.739Z,100.00
2023-04-17T05:12:32.475Z,100.00
2023-04-17T05:14:59.257Z,100.00
2023-04-17T05:17:26.039Z,100.00
2023-04-17T05:19:52.870Z,100.00
2023-04-17T05:22:19.594Z,100.00
2023-04-17T05:24:47.713Z,100.00
2023-04-17T05:27:14.515Z,100.00
2023-04-17T05:29:41.284Z,100.00
2023-04-17T05:32:08.086Z,100.00
2023-04-17T05:34:35.042Z,100.00
2023-04-17T05:37:01.859Z,100.00
2023-04-17T05:39:28.593Z,100.00
2023-04-17T05:41:56.735Z,100.00
2023-04-17T05:44:23.416Z,100.00
2023-04-17T05:46:50.141Z,100.00
2023-04-17T05:49:16.930Z,100.00
2023-04-17T05:51:43.820Z,100.00
2023-04-17T05:54:10.492Z,100.00
2023-04-17T05:56:37.266Z,100.00
2023-04-17T05:59:05.346Z,100.00
2023-04-17T06:01:31.959Z,100.00
2023-04-17T06:03:58.947Z,100.00
2023-04-17T06:06:25.965Z,100.00
2023-04-17T06:08:52.650Z,100.00
2023-04-17T06:11:19.522Z,100.00
2023-04-17T06:13:46.304Z,100.00
2023-04-17T06:16:14.469Z,100.00
2023-04-17T06:18:41.155Z,100.00
2023-04-17T06:21:07.885Z,100.00
2023-04-17T06:23:34.658Z,100.00
2023-04-17T06:26:01.469Z,100.00
2023-04-17T06:28:28.213Z,100.00
2023-04-17T06:30:55.020Z,100.00
2023-04-17T06:33:26.041Z,100.00
2023-04-17T06:35:53.380Z,100.00
2023-04-17T06:38:20.114Z,100.00
2023-04-17T06:40:47.064Z,100.00
2023-04-17T06:43:15.784Z,100.00
2023-04-17T06:45:42.540Z,100.00
2023-04-17T06:48:09.447Z,100.00
2023-04-17T06:50:37.614Z,100.00
2023-04-17T06:53:04.366Z,100.00
2023-04-17T06:55:31.334Z,100.00
2023-04-17T06:57:57.981Z,100.00
2023-04-17T07:00:24.910Z,100.00
2023-04-17T07:02:51.737Z,100.00
2023-04-17T07:05:18.688Z,100.00
2023-04-17T07:07:46.993Z,100.00
2023-04-17T07:10:13.939Z,100.00
2023-04-17T07:12:40.667Z,100.00
2023-04-17T07:15:09.114Z,100.00
2023-04-17T07:17:36.375Z,100.00
2023-04-17T07:20:04.180Z,100.00
2023-04-17T07:22:31.390Z,100.00
2023-04-17T07:24:59.801Z,100.00
2023-04-17T07:27:27.262Z,100.00
2023-04-17T07:29:54.641Z,100.00
2023-04-17T07:33:17.536Z,100.00
2023-04-17T07:35:45.138Z,100.00
2023-04-17T07:38:12.008Z,100.00
2023-04-17T07:40:39.896Z,100.00
2023-04-17T07:43:10.249Z,100.00
2023-04-17T07:45:39.742Z,100.00
2023-04-17T07:48:08.737Z,100.00
2023-04-17T07:50:37.844Z,100.00
2023-04-17T07:53:05.480Z,100.00
2023-04-17T07:55:33.087Z,100.00
2023-04-17T07:58:00.797Z,100.00
2023-04-17T08:00:30.541Z,100.00
2023-04-17T08:02:57.931Z,100.00
2023-04-17T08:05:26.107Z,100.00
2023-04-17T08:07:55.348Z,100.00
2023-04-17T08:10:22.602Z,100.00
2023-04-17T08:12:51.669Z,100.00
2023-04-17T08:15:20.194Z,100.00
2023-04-17T08:17:47.589Z,100.00
2023-04-17T08:20:15.624Z,99.16
2023-04-17T08:22:44.579Z,98.63
2023-04-17T08:25:14.125Z,97.38
2023-04-17T08:27:44.310Z,97.05
2023-04-17T08:30:14.464Z,96.56
2023-04-17T08:32:46.288Z,96.92
2023-04-17T08:35:14.774Z,97.24
2023-04-17T08:37:44.438Z,97.07
2023-04-17T08:40:14.054Z,96.96
2023-04-17T08:42:42.942Z,96.87
2023-04-17T08:45:12.185Z,96.83
2023-04-17T08:47:40.351Z,96.60
2023-04-17T08:50:09.835Z,95.89
2023-04-17T08:52:40.127Z,95.23
2023-04-17T08:55:09.465Z,94.82
2023-04-17T08:57:54.597Z,93.98
2023-04-17T09:00:25.969Z,94.74
2023-04-17T09:02:55.380Z,94.98
2023-04-17T09:05:24.144Z,94.18
2023-04-17T09:08:09.623Z,95.14
2023-04-17T09:10:37.634Z,94.42
2023-04-17T09:13:07.482Z,94.78
2023-04-17T09:15:38.054Z,94.22
2023-04-17T09:18:06.269Z,93.95
2023-04-17T09:20:48.761Z,93.03
2023-04-17T09:23:16.320Z,92.19
2023-04-17T09:25:44.142Z,92.12
2023-04-17T09:28:14.912Z,91.97
2023-04-17T09:30:44.031Z,92.42
2023-04-17T09:33:11.871Z,92.67
2023-04-17T09:35:41.775Z,92.07
2023-04-17T09:38:10.194Z,90.81
2023-04-17T09:40:40.264Z,90.98
2023-04-17T09:43:10.655Z,90.56
2023-04-17T09:45:41.121Z,90.65
2023-04-17T09:48:10.429Z,89.59
2023-04-17T09:50:38.892Z,87.00
2023-04-17T09:53:08.124Z,87.35
2023-04-17T09:55:36.727Z,85.81
2023-04-17T09:58:07.758Z,85.63
2023-04-17T10:00:37.218Z,85.19
2023-04-17T10:03:08.143Z,83.67
2023-04-17T10:05:36.100Z,83.01
2023-04-17T10:08:03.445Z,82.09
2023-04-17T10:10:31.758Z,82.21
2023-04-17T10:13:05.525Z,82.50
2023-04-17T10:15:34.119Z,81.60
2023-04-17T10:18:20.884Z,80.55
2023-04-17T10:20:49.778Z,81.77
2023-04-17T10:23:30.713Z,79.90
2023-04-17T10:26:37.208Z,80.62
2023-04-17T10:29:04.965Z,81.25
2023-04-17T10:32:22.559Z,82.56
2023-04-17T10:34:52.300Z,82.10
2023-04-17T10:37:19.792Z,80.57
2023-04-17T10:39:51.566Z,79.24
2023-04-17T10:42:20.009Z,80.96
2023-04-17T10:44:47.987Z,83.97
2023-04-17T10:47:15.264Z,85.16
2023-04-17T10:49:54.989Z,87.09
2023-04-17T10:52:42.108Z,85.85
2023-04-17T10:55:14.174Z,82.61
2023-04-17T10:57:55.865Z,79.56
2023-04-17T11:00:30.256Z,79.08
2023-04-17T11:02:57.933Z,78.56
2023-04-17T11:05:26.810Z,76.42
2023-04-17T11:07:54.102Z,76.33
2023-04-17T11:10:22.272Z,75.40
2023-04-17T11:12:51.042Z,75.65
2023-04-17T11:15:18.003Z,76.71
2023-04-17T11:17:48.509Z,75.12
2023-04-17T11:20:20.281Z,73.80
2023-04-17T11:22:50.117Z,73.61
2023-04-17T11:25:25.578Z,72.57
2023-04-17T11:27:56.557Z,69.69
2023-04-17T11:30:31.748Z,66.01
2023-04-17T11:32:59.881Z,67.73
2023-04-17T11:35:34.642Z,66.61
2023-04-17T11:38:14.313Z,66.16
2023-04-17T11:40:45.807Z,66.34
2023-04-17T11:43:13.784Z,67.78
2023-04-17T11:45:42.472Z,67.00
2023-04-17T11:48:10.766Z,67.87
2023-04-17T11:50:38.606Z,65.75
2023-04-17T11:53:12.900Z,66.96
2023-04-17T11:55:46.683Z,65.38
2023-04-17T11:58:14.712Z,62.03
2023-04-17T12:00:42.142Z,63.19
2023-04-17T12:03:34.298Z,63.76
2023-04-17T12:06:03.324Z,65.43
2023-04-17T12:08:42.362Z,65.42
2023-04-17T12:11:15.607Z,62.78
2023-04-17T12:13:44.705Z,61.70
2023-04-17T12:16:12.075Z,63.61
2023-04-17T12:18:39.103Z,62.93
2023-04-17T12:21:07.452Z,63.00
2023-04-17T12:23:37.395Z,63.17
2023-04-17T12:26:04.944Z,63.42
2023-04-17T12:28:32.902Z,64.70
2023-04-17T12:31:00.582Z,65.32
2023-04-17T12:33:28.440Z,65.33
2023-04-17T12:35:55.932Z,64.31
2023-04-17T12:38:22.779Z,65.08
2023-04-17T12:40:51.859Z,64.86
2023-04-17T12:43:18.786Z,64.95
2023-04-17T12:45:46.791Z,65.28
2023-04-17T12:48:17.563Z,65.65
2023-04-17T12:50:45.988Z,65.66
2023-04-17T12:53:15.152Z,66.11
2023-04-17T12:55:43.191Z,66.86
2023-04-17T12:58:14.397Z,66.96
2023-04-17T13:00:42.044Z,65.96
2023-04-17T13:03:09.984Z,66.68
2023-04-17T13:05:36.966Z,65.87
2023-04-17T13:08:04.596Z,67.74
2023-04-17T13:10:32.346Z,67.92
2023-04-17T13:12:59.465Z,68.37
2023-04-17T13:15:29.112Z,68.98
2023-04-17T13:17:56.197Z,68.75
2023-04-17T13:20:23.223Z,67.39
2023-04-17T13:22:50.370Z,67.69
2023-04-17T13:25:18.292Z,67.53
2023-04-17T13:27:46.774Z,67.41
2023-04-17T13:30:14.888Z,67.37
2023-04-17T13:32:46.576Z,68.27
2023-04-17T13:35:14.014Z,69.93
2023-04-17T13:37:41.757Z,70.25
2023-04-17T13:40:11.241Z,71.24
2023-04-17T13:42:38.610Z,72.09
2023-04-17T13:45:07.263Z,70.81
2023-04-17T13:47:34.987Z,70.79
2023-04-17T13:50:06.086Z,71.33
2023-04-17T13:52:33.741Z,72.99
2023-04-17T13:55:00.517Z,72.39
2023-04-17T13:57:28.093Z,71.52
2023-04-17T13:59:56.050Z,70.38
2023-04-17T14:02:23.893Z,70.41
2023-04-17T14:04:51.250Z,69.95
2023-04-17T14:07:19.865Z,70.85
2023-04-17T14:09:46.824Z,71.14
2023-04-17T14:12:14.743Z,73.64
2023-04-17T14:14:42.486Z,73.86
2023-04-17T14:17:10.521Z,74.08
2023-04-17T14:19:37.921Z,74.86
2023-04-17T14:22:05.711Z,74.70
2023-04-17T14:24:35.227Z,75.21
2023-04-17T14:27:02.878Z,76.11
2023-04-17T14:29:30.467Z,75.73
2023-04-17T14:31:57.825Z,75.13
2023-04-17T14:34:25.872Z,76.20
2023-04-17T14:36:55.185Z,76.27
2023-04-17T14:39:23.809Z,75.53
2023-04-17T14:41:53.580Z,75.31
2023-04-17T14:44:21.613Z,75.16
2023-04-17T14:46:49.306Z,75.16
2023-04-17T14:49:17.243Z,75.38
2023-04-17T14:51:47.020Z,74.14
2023-04-17T14:54:15.642Z,73.75
2023-04-17T14:56:44.150Z,73.96
2023-04-17T14:59:13.486Z,73.57
2023-04-17T15:01:41.314Z,74.33
2023-04-17T15:04:10.310Z,73.79
2023-04-17T15:06:40.694Z,72.43
2023-04-17T15:09:08.626Z,72.74
2023-04-17T15:11:36.333Z,71.97
2023-04-17T15:14:04.579Z,72.09
2023-04-17T15:16:33.669Z,70.90
2023-04-17T15:19:01.861Z,71.87
2023-04-17T15:21:29.479Z,72.32
2023-04-17T15:23:57.318Z,71.41
2023-04-17T15:26:25.099Z,71.72
2023-04-17T15:28:52.040Z,70.78
2023-04-17T15:31:20.886Z,70.83
2023-04-17T15:33:51.245Z,71.14
2023-04-17T15:36:18.700Z,71.20
2023-04-17T15:38:45.918Z,70.48
2023-04-17T15:41:13.577Z,69.33
2023-04-17T15:43:41.304Z,69.17
2023-04-17T15:46:09.237Z,71.13
2023-04-17T15:48:36.870Z,72.02
2023-04-17T15:51:06.578Z,73.18
2023-04-17T15:53:34.142Z,73.03
2023-04-17T15:56:01.803Z,72.44
2023-04-17T15:58:31.941Z,71.82
2023-04-17T16:00:59.572Z,71.86
2023-04-17T16:03:26.744Z,71.76
2023-04-17T16:05:57.341Z,72.07
2023-04-17T16:08:26.931Z,72.41
2023-04-17T16:10:53.721Z,72.48
2023-04-17T16:13:21.038Z,72.91
2023-04-17T16:15:48.351Z,72.55
2023-04-17T16:18:15.761Z,72.49
2023-04-17T16:20:44.810Z,73.47
2023-04-17T16:23:12.618Z,73.29
2023-04-17T16:25:41.887Z,73.84
2023-04-17T16:28:09.005Z,73.44
2023-04-17T16:30:36.181Z,73.82
2023-04-17T16:33:03.235Z,74.35
2023-04-17T16:35:31.582Z,73.54
2023-04-17T16:37:59.384Z,72.65
2023-04-17T16:40:27.007Z,72.74
2023-04-17T16:42:56.304Z,72.55
2023-04-17T16:45:24.454Z,72.50
2023-04-17T16:47:52.606Z,72.13
2023-04-17T16:50:21.111Z,72.96
2023-04-17T16:52:50.283Z,73.62
2023-04-17T16:55:18.281Z,74.06
2023-04-17T16:57:45.888Z,73.49
2023-04-17T17:00:15.855Z,72.90
2023-04-17T17:02:43.005Z,73.26
2023-04-17T17:05:11.057Z,72.53
2023-04-17T17:07:38.556Z,72.55
2023-04-17T17:10:07.518Z,72.15
2023-04-17T17:12:37.068Z,72.29
2023-04-17T17:15:06.375Z,71.93
2023-04-17T17:17:36.113Z,72.13
2023-04-17T17:20:03.684Z,72.08
2023-04-17T17:22:31.315Z,71.35
2023-04-17T17:25:00.676Z,71.63
2023-04-17T17:27:28.625Z,72.78
2023-04-17T17:29:59.077Z,73.72
2023-04-17T17:32:27.739Z,73.88
2023-04-17T17:35:00.276Z,74.67
2023-04-17T17:37:27.606Z,74.91
2023-04-17T17:39:55.155Z,75.13
2023-04-17T17:42:22.926Z,75.72
2023-04-17T17:44:50.536Z,76.21
2023-04-17T17:47:18.022Z,75.34
2023-04-17T17:49:45.723Z,75.33
2023-04-17T17:52:14.557Z,75.41
2023-04-17T17:54:41.796Z,74.46
2023-04-17T17:57:10.917Z,75.20
2023-04-17T17:59:38.300Z,74.73
2023-04-17T18:02:06.005Z,74.92
2023-04-17T18:04:34.207Z,75.76
2023-04-17T18:07:01.526Z,75.74
2023-04-17T18:09:30.065Z,76.64
2023-04-17T18:11:57.646Z,77.50
2023-04-17T18:14:25.376Z,78.63
2023-04-17T18:16:53.042Z,79.36
2023-04-17T18:19:20.805Z,79.86
2023-04-17T18:21:48.236Z,80.00
2023-04-17T18:24:15.937Z,80.55
2023-04-17T18:26:44.829Z,81.56
2023-04-17T18:29:12.850Z,83.06
2023-04-17T18:31:41.742Z,83.87
2023-04-17T18:34:09.178Z,83.89
2023-04-17T18:36:36.267Z,83.75
2023-04-17T18:39:03.938Z,84.64
2023-04-17T18:41:31.267Z,85.92
2023-04-17T18:44:00.266Z,86.32
2023-04-17T18:46:28.486Z,86.50
2023-04-17T18:48:56.175Z,86.67
2023-04-17T18:51:24.069Z,87.22
2023-04-17T18:53:53.301Z,87.78
2023-04-17T18:56:20.370Z,88.23
2023-04-17T18:58:48.169Z,88.59
2023-04-17T19:01:18.510Z,88.63
2023-04-17T19:03:46.679Z,88.68
2023-04-17T19:06:13.793Z,89.29
2023-04-17T19:08:41.454Z,89.36
2023-04-17T19:11:08.309Z,89.70
2023-04-17T19:13:35.632Z,90.40
2023-04-17T19:16:03.046Z,93.79
2023-04-17T19:18:33.463Z,91.74
2023-04-17T19:21:00.797Z,90.85
2023-04-17T19:23:28.837Z,90.18
2023-04-17T19:25:56.057Z,90.19
2023-04-17T19:28:24.254Z,90.92
2023-04-17T19:30:51.249Z,90.14
2023-04-17T19:33:19.153Z,90.75
2023-04-17T19:35:49.255Z,90.24
2023-04-17T19:38:17.390Z,89.99
2023-04-17T19:40:47.149Z,89.52
2023-04-17T19:43:15.142Z,88.40
2023-04-17T19:45:42.837Z,87.98
2023-04-17T19:48:11.256Z,86.78
2023-04-17T19:50:40.404Z,86.21
2023-04-17T19:53:10.435Z,82.99
2023-04-17T19:55:37.613Z,80.14
2023-04-17T19:58:04.966Z,77.16
2023-04-17T20:00:32.430Z,74.94
2023-04-17T20:03:00.308Z,73.85
2023-04-17T20:05:28.275Z,73.57
2023-04-17T20:07:55.831Z,72.96
2023-04-17T20:10:25.460Z,72.23
2023-04-17T20:12:53.060Z,72.14
2023-04-17T20:15:20.516Z,71.74
2023-04-17T20:17:47.404Z,71.18
2023-04-17T20:20:14.949Z,71.59
2023-04-17T20:22:42.692Z,71.43
2023-04-17T20:25:11.472Z,71.79
2023-04-17T20:27:41.170Z,70.97
2023-04-17T20:30:09.728Z,70.70
2023-04-17T20:32:37.266Z,70.86
2023-04-17T20:35:05.286Z,70.72
2023-04-17T20:37:32.542Z,71.16
2023-04-17T20:40:00.924Z,71.62
2023-04-17T20:42:28.921Z,71.35
2023-04-17T20:44:57.594Z,70.71
2023-04-17T20:47:24.920Z,71.29
2023-04-17T20:49:51.525Z,72.33
2023-04-17T20:52:18.952Z,73.24
2023-04-17T20:54:46.656Z,72.51
2023-04-17T20:57:14.297Z,73.45
2023-04-17T20:59:41.933Z,73.48
2023-04-17T21:02:11.266Z,73.86
2023-04-17T21:04:38.570Z,73.98
2023-04-17T21:07:05.815Z,73.39
2023-04-17T21:09:34.592Z,74.32
2023-04-17T21:12:01.416Z,74.31
2023-04-17T21:14:28.652Z,73.94
2023-04-17T21:16:56.264Z,73.27
2023-04-17T21:19:25.836Z,72.58
2023-04-17T21:21:53.951Z,73.10
2023-04-17T21:24:21.614Z,73.77
2023-04-17T21:26:48.873Z,73.38
2023-04-17T21:29:16.085Z,73.77
2023-04-17T21:31:43.997Z,73.35
2023-04-17T21:34:12.026Z,73.52
2023-04-17T21:36:41.380Z,73.92
2023-04-17T21:39:08.608Z,75.11
2023-04-17T21:41:36.213Z,77.01
2023-04-17T21:44:03.639Z,77.65
2023-04-17T21:46:31.003Z,76.28
2023-04-17T21:48:58.350Z,76.57
2023-04-17T21:51:25.820Z,76.97
2023-04-17T21:53:54.863Z,76.63
2023-04-17T21:56:21.933Z,77.12
2023-04-17T21:58:49.775Z,76.73
2023-04-17T22:01:17.302Z,76.92
2023-04-17T22:03:44.532Z,76.56
2023-04-17T22:06:11.679Z,77.08
2023-04-17T22:08:38.895Z,76.96
2023-04-17T22:11:07.988Z,76.97
2023-04-17T22:13:35.573Z,77.38
2023-04-17T22:16:02.740Z,77.19
2023-04-17T22:18:29.967Z,76.76
2023-04-17T22:20:57.672Z,76.72
2023-04-17T22:23:25.130Z,76.75
2023-04-17T22:25:52.803Z,76.79
2023-04-17T22:28:21.822Z,77.44
2023-04-17T22:30:50.640Z,78.23
2023-04-17T22:33:18.122Z,78.57
2023-04-17T22:35:45.305Z,78.74
2023-04-17T22:38:12.738Z,79.58
2023-04-17T22:40:39.949Z,81.44
2023-04-17T22:43:07.180Z,81.47
2023-04-17T22:45:36.012Z,81.42
2023-04-17T22:48:03.369Z,81.27
2023-04-17T22:50:31.008Z,80.69
2023-04-17T22:52:58.667Z,80.62
2023-04-17T22:55:26.225Z,80.13
2023-04-17T22:57:53.669Z,78.51
2023-04-17T23:00:21.116Z,77.49
2023-04-17T23:02:49.622Z,77.02
2023-04-17T23:05:17.124Z,77.20
2023-04-17T23:07:44.549Z,77.90
2023-04-17T23:10:11.838Z,79.56
2023-04-17T23:12:39.536Z,80.36
2023-04-17T23:15:08.280Z,81.96
2023-04-17T23:17:35.695Z,82.89
2023-04-17T23:20:05.443Z,84.00
2023-04-17T23:22:32.776Z,83.94
2023-04-17T23:25:01.033Z,84.56
2023-04-17T23:27:28.413Z,85.82
2023-04-17T23:29:55.633Z,87.37
2023-04-17T23:32:22.484Z,88.52
2023-04-17T23:34:50.062Z,89.14
2023-04-17T23:37:19.097Z,89.52
2023-04-17T23:39:47.162Z,89.59
2023-04-17T23:42:15.305Z,90.20
2023-04-17T23:44:42.428Z,89.84
2023-04-17T23:47:10.335Z,92.10
2023-04-17T23:49:37.636Z,90.82
2023-04-17T23:52:05.194Z,90.26
2023-04-17T23:54:33.437Z,90.64
2023-04-17T23:57:00.737Z,90.33
2023-04-17T23:59:28.012Z,91.86
