createdAt,value
2018-11-05T00:00:19.717Z,65.10
2018-11-05T00:02:49.946Z,65.80
2018-11-05T00:05:18.342Z,65.20
2018-11-05T00:07:46.689Z,65.30
2018-11-05T00:10:15.047Z,65.40
2018-11-05T00:12:43.346Z,65.10
2018-11-05T00:15:11.686Z,65.30
2018-11-05T00:17:40.019Z,65.50
2018-11-05T00:20:09.599Z,65.50
2018-11-05T00:22:38.010Z,65.80
2018-11-05T00:25:07.557Z,65.70
2018-11-05T00:27:35.939Z,65.70
2018-11-05T00:30:04.389Z,65.80
2018-11-05T00:32:32.745Z,65.80
2018-11-05T00:35:01.123Z,66.00
2018-11-05T00:37:29.465Z,65.70
2018-11-05T00:39:57.815Z,65.80
2018-11-05T00:42:26.133Z,65.70
2018-11-05T00:44:54.475Z,65.60
2018-11-05T00:47:22.852Z,65.70
2018-11-05T00:49:51.171Z,65.70
2018-11-05T00:52:20.252Z,65.60
2018-11-05T00:54:48.582Z,65.70
2018-11-05T00:57:16.941Z,65.50
2018-11-05T00:59:45.280Z,65.60
2018-11-05T01:02:15.577Z,65.70
2018-11-05T01:04:43.908Z,65.80
2018-11-05T01:07:12.230Z,65.80
2018-11-05T01:09:40.567Z,65.80
2018-11-05T01:12:08.943Z,65.80
2018-11-05T01:14:37.274Z,65.90
2018-11-05T01:17:05.958Z,65.60
2018-11-05T01:19:34.329Z,65.80
2018-11-05T01:22:02.683Z,65.80
2018-11-05T01:24:31.035Z,65.70
2018-11-05T01:26:59.347Z,65.60
2018-11-05T01:29:27.688Z,65.50
2018-11-05T01:31:56.051Z,65.40
2018-11-05T01:34:24.406Z,65.30
2018-11-05T01:36:52.704Z,65.50
2018-11-05T01:39:21.044Z,65.60
2018-11-05T01:41:49.413Z,65.70
2018-11-05T01:44:17.764Z,66.40
2018-11-05T01:46:46.098Z,65.80
2018-11-05T01:49:14.925Z,65.80
2018-11-05T01:51:43.271Z,65.80
2018-11-05T01:54:11.673Z,65.90
2018-11-05T01:56:39.992Z,66.00
2018-11-05T01:59:08.316Z,65.90
2018-11-05T02:01:36.808Z,65.90
2018-11-05T02:04:05.460Z,65.80
2018-11-05T02:06:33.784Z,65.70
2018-11-05T02:09:02.130Z,65.90
2018-11-05T02:11:30.474Z,65.90
2018-11-05T02:13:58.801Z,66.00
2018-11-05T02:16:27.155Z,66.00
2018-11-05T02:18:55.471Z,66.10
2018-11-05T02:21:23.803Z,66.00
2018-11-05T02:23:52.122Z,66.10
2018-11-05T02:26:20.454Z,66.10
2018-11-05T02:28:48.875Z,66.00
2018-11-05T02:31:17.197Z,66.10
2018-11-05T02:33:45.915Z,65.80
2018-11-05T02:36:14.255Z,65.50
2018-11-05T02:38:42.570Z,65.60
2018-11-05T02:41:10.878Z,65.80
2018-11-05T02:43:39.241Z,65.80
2018-11-05T02:46:07.582Z,65.80
2018-11-05T02:48:35.930Z,65.80
2018-11-05T02:51:04.308Z,65.70
2018-11-05T02:53:32.687Z,65.80
2018-11-05T02:56:01.042Z,65.80
2018-11-05T02:58:29.388Z,65.80
2018-11-05T03:00:58.076Z,65.90
2018-11-05T03:03:26.698Z,66.00
2018-11-05T03:05:54.817Z,66.00
2018-11-05T03:08:24.172Z,65.90
2018-11-05T03:10:52.552Z,66.00
2018-11-05T03:13:20.900Z,65.90
2018-11-05T03:15:49.273Z,65.90
2018-11-05T03:18:17.604Z,66.00
2018-11-05T03:20:45.962Z,66.10
2018-11-05T03:23:14.445Z,66.20
2018-11-05T03:25:42.797Z,66.20
2018-11-05T03:28:11.126Z,66.40
2018-11-05T03:30:39.439Z,66.50
2018-11-05T03:33:07.754Z,66.50
2018-11-05T03:35:36.136Z,66.50
2018-11-05T03:38:04.441Z,66.50
2018-11-05T03:40:32.766Z,66.50
2018-11-05T03:43:01.117Z,66.50
2018-11-05T03:45:29.437Z,66.40
2018-11-05T03:47:57.778Z,66.40
2018-11-05T03:50:26.161Z,66.40
2018-11-05T03:52:54.516Z,66.40
2018-11-05T03:55:22.868Z,66.50
2018-11-05T03:57:51.171Z,66.40
2018-11-05T04:00:19.526Z,66.50
2018-11-05T04:02:47.838Z,66.40
2018-11-05T04:05:16.182Z,66.50
2018-11-05T04:07:44.542Z,66.40
2018-11-05T04:10:13.571Z,66.10
2018-11-05T04:12:41.944Z,66.20
2018-11-05T04:15:10.932Z,66.20
2018-11-05T04:17:39.245Z,66.30
2018-11-05T04:20:09.384Z,66.40
2018-11-05T04:22:37.708Z,66.30
2018-11-05T04:25:06.069Z,66.40
2018-11-05T04:27:34.433Z,66.40
2018-11-05T04:30:02.738Z,66.20
2018-11-05T04:32:31.120Z,66.30
2018-11-05T04:34:59.488Z,66.40
2018-11-05T04:37:27.808Z,66.40
2018-11-05T04:39:56.156Z,66.40
2018-11-05T04:42:24.498Z,66.40
2018-11-05T04:44:52.848Z,66.40
2018-11-05T04:47:21.172Z,66.40
2018-11-05T04:49:49.502Z,66.40
2018-11-05T04:52:17.841Z,66.50
2018-11-05T04:54:46.162Z,66.50
2018-11-05T04:57:14.511Z,66.20
2018-11-05T04:59:42.834Z,66.00
2018-11-05T05:02:11.200Z,66.20
2018-11-05T05:04:39.790Z,66.10
2018-11-05T05:07:08.214Z,66.10
2018-11-05T05:09:36.585Z,66.20
2018-11-05T05:12:05.196Z,66.30
2018-11-05T05:14:33.510Z,66.40
2018-11-05T05:17:01.836Z,66.50
2018-11-05T05:19:30.189Z,66.40
2018-11-05T05:21:58.581Z,66.50
2018-11-05T05:24:26.922Z,66.40
2018-11-05T05:26:55.253Z,66.40
2018-11-05T05:29:23.600Z,66.40
2018-11-05T05:31:51.929Z,66.40
2018-11-05T05:34:20.335Z,66.30
2018-11-05T05:36:48.669Z,66.30
2018-11-05T05:39:16.997Z,66.40
2018-11-05T05:41:45.331Z,66.40
2018-11-05T05:44:13.675Z,66.40
2018-11-05T05:46:42.003Z,66.50
2018-11-05T05:49:10.336Z,66.60
2018-11-05T05:51:38.658Z,66.60
2018-11-05T05:54:07.004Z,66.60
2018-11-05T05:56:35.346Z,66.60
2018-11-05T05:59:03.730Z,66.50
2018-11-05T06:01:32.036Z,66.60
2018-11-05T06:04:00.363Z,66.60
2018-11-05T06:06:28.790Z,66.60
2018-11-05T06:08:57.149Z,66.60
2018-11-05T06:11:25.518Z,66.20
2018-11-05T06:13:54.101Z,66.50
2018-11-05T06:16:22.425Z,67.10
2018-11-05T06:18:50.781Z,66.40
2018-11-05T06:21:19.171Z,66.60
2018-11-05T06:23:47.509Z,66.60
2018-11-05T06:26:15.833Z,66.60
2018-11-05T06:28:44.245Z,66.60
2018-11-05T06:31:12.541Z,66.70
2018-11-05T06:33:40.909Z,66.70
2018-11-05T06:36:09.338Z,66.50
2018-11-05T06:38:37.691Z,67.50
2018-11-05T06:41:06.571Z,67.00
2018-11-05T06:43:34.895Z,66.60
2018-11-05T06:46:03.242Z,66.50
2018-11-05T06:48:31.635Z,66.50
2018-11-05T06:51:00.011Z,66.30
2018-11-05T06:53:32.707Z,65.80
2018-11-05T06:56:01.168Z,65.80
2018-11-05T06:58:29.523Z,66.10
2018-11-05T07:00:57.885Z,66.20
2018-11-05T07:03:26.259Z,66.40
2018-11-05T07:05:54.673Z,66.40
2018-11-05T07:08:22.977Z,66.40
2018-11-05T07:10:51.324Z,66.40
2018-11-05T07:13:19.699Z,66.40
2018-11-05T07:15:48.055Z,66.60
2018-11-05T07:18:16.471Z,66.50
2018-11-05T07:20:44.897Z,66.60
2018-11-05T07:23:13.275Z,66.60
2018-11-05T07:25:41.672Z,66.30
2018-11-05T07:28:10.033Z,65.90
2018-11-05T07:30:38.338Z,65.30
2018-11-05T07:33:06.751Z,65.30
2018-11-05T07:35:35.085Z,65.40
2018-11-05T07:38:03.450Z,65.70
2018-11-05T07:40:31.783Z,65.70
2018-11-05T07:43:00.130Z,65.60
2018-11-05T07:45:28.445Z,65.30
2018-11-05T07:47:56.769Z,65.30
2018-11-05T07:50:25.195Z,65.30
2018-11-05T07:52:53.519Z,65.30
2018-11-05T07:55:21.844Z,65.10
2018-11-05T07:57:50.842Z,65.20
2018-11-05T08:00:24.597Z,65.20
2018-11-05T08:02:55.244Z,65.10
2018-11-05T08:05:24.070Z,64.90
2018-11-05T08:07:52.519Z,64.50
2018-11-05T08:10:20.887Z,64.20
2018-11-05T08:12:49.206Z,64.40
2018-11-05T08:15:18.991Z,64.60
2018-11-05T08:17:48.346Z,64.70
2018-11-05T08:20:16.686Z,64.80
2018-11-05T08:22:45.084Z,64.80
2018-11-05T08:25:14.143Z,64.90
2018-11-05T08:27:42.543Z,65.10
2018-11-05T08:30:16.226Z,64.70
2018-11-05T08:32:44.591Z,63.80
2018-11-05T08:35:13.579Z,63.50
2018-11-05T08:37:42.886Z,63.60
2018-11-05T08:40:13.590Z,63.30
2018-11-05T08:42:42.399Z,63.50
2018-11-05T08:45:11.721Z,63.50
2018-11-05T08:47:40.078Z,63.50
2018-11-05T08:50:10.196Z,63.70
2018-11-05T08:52:38.606Z,63.40
2018-11-05T08:55:18.554Z,63.30
2018-11-05T08:57:47.011Z,63.30
2018-11-05T09:00:22.612Z,63.40
2018-11-05T09:02:51.232Z,63.40
2018-11-05T09:05:19.901Z,63.00
2018-11-05T09:07:48.938Z,62.80
2018-11-05T09:10:17.632Z,62.80
2018-11-05T09:12:45.781Z,63.20
2018-11-05T09:15:15.551Z,62.60
2018-11-05T09:17:44.739Z,63.50
2018-11-05T09:20:14.224Z,62.90
2018-11-05T09:22:42.597Z,62.50
2018-11-05T09:25:11.615Z,62.40
2018-11-05T09:27:40.017Z,62.30
2018-11-05T09:30:10.301Z,63.30
2018-11-05T09:32:38.617Z,62.80
2018-11-05T09:35:07.356Z,62.50
2018-11-05T09:37:36.288Z,62.40
2018-11-05T09:40:05.895Z,62.20
2018-11-05T09:42:34.278Z,62.30
2018-11-05T09:45:02.575Z,62.10
2018-11-05T09:47:30.957Z,62.10
2018-11-05T09:49:59.284Z,61.80
2018-11-05T09:52:27.623Z,61.50
2018-11-05T09:54:55.971Z,61.00
2018-11-05T09:57:24.486Z,60.70
2018-11-05T09:59:52.775Z,60.70
2018-11-05T10:02:21.208Z,60.50
2018-11-05T10:04:49.957Z,60.30
2018-11-05T10:07:18.049Z,60.30
2018-11-05T10:09:46.456Z,60.10
2018-11-05T10:12:14.750Z,60.40
2018-11-05T10:14:43.105Z,60.00
2018-11-05T10:17:11.461Z,59.90
2018-11-05T10:19:39.819Z,60.20
2018-11-05T10:22:08.216Z,60.60
2018-11-05T10:24:36.637Z,59.00
2018-11-05T10:27:05.096Z,58.20
2018-11-05T10:29:33.433Z,57.60
2018-11-05T10:32:01.784Z,56.90
2018-11-05T10:34:30.134Z,57.50
2018-11-05T10:36:58.469Z,56.80
2018-11-05T10:39:26.829Z,56.70
2018-11-05T10:41:55.224Z,55.80
2018-11-05T10:44:23.556Z,56.20
2018-11-05T10:46:51.925Z,55.30
2018-11-05T10:49:20.397Z,55.40
2018-11-05T10:51:48.808Z,55.10
2018-11-05T10:54:17.538Z,54.80
2018-11-05T10:56:45.944Z,54.40
2018-11-05T10:59:14.329Z,54.40
2018-11-05T11:01:48.149Z,53.50
2018-11-05T11:04:21.941Z,54.30
2018-11-05T11:06:50.307Z,53.40
2018-11-05T11:09:18.645Z,52.70
2018-11-05T11:11:47.008Z,51.70
2018-11-05T11:14:15.358Z,52.20
2018-11-05T11:16:43.729Z,51.80
2018-11-05T11:19:12.530Z,53.30
2018-11-05T11:21:41.136Z,53.20
2018-11-05T11:24:09.481Z,52.30
2018-11-05T11:26:38.036Z,51.00
2018-11-05T11:29:06.535Z,50.80
2018-11-05T11:31:34.826Z,50.30
2018-11-05T11:34:03.165Z,49.90
2018-11-05T11:36:31.541Z,50.40
2018-11-05T11:38:59.856Z,51.00
2018-11-05T11:41:28.240Z,51.20
2018-11-05T11:43:56.613Z,51.20
2018-11-05T11:46:24.945Z,50.70
2018-11-05T11:48:53.372Z,50.80
2018-11-05T11:51:21.688Z,49.60
2018-11-05T11:53:50.044Z,49.30
2018-11-05T11:56:18.416Z,48.10
2018-11-05T11:58:46.714Z,47.50
2018-11-05T12:01:15.072Z,47.30
2018-11-05T12:03:43.404Z,47.20
2018-11-05T12:06:11.938Z,47.30
2018-11-05T12:08:40.257Z,46.00
2018-11-05T12:11:08.611Z,46.20
2018-11-05T12:13:36.978Z,46.40
2018-11-05T12:16:05.650Z,47.30
2018-11-05T12:18:34.135Z,46.40
2018-11-05T12:21:02.513Z,45.70
2018-11-05T12:23:30.870Z,44.30
2018-11-05T12:25:59.214Z,44.20
2018-11-05T12:28:27.611Z,43.30
2018-11-05T12:30:55.957Z,42.60
2018-11-05T12:33:24.325Z,42.70
2018-11-05T12:35:52.656Z,42.50
2018-11-05T12:38:21.121Z,42.30
2018-11-05T12:40:49.520Z,42.60
2018-11-05T12:43:17.830Z,42.20
2018-11-05T12:45:46.190Z,42.40
2018-11-05T12:48:14.508Z,42.30
2018-11-05T12:50:42.920Z,42.10
2018-11-05T12:53:11.221Z,41.40
2018-11-05T12:55:39.617Z,41.00
2018-11-05T12:58:07.953Z,39.50
2018-11-05T13:00:36.309Z,40.00
2018-11-05T13:03:04.841Z,39.10
2018-11-05T13:05:33.199Z,39.10
2018-11-05T13:08:01.602Z,39.10
2018-11-05T13:10:29.919Z,39.10
2018-11-05T13:12:58.295Z,39.20
2018-11-05T13:15:27.082Z,39.10
2018-11-05T13:17:55.299Z,39.30
2018-11-05T13:20:24.299Z,38.30
2018-11-05T13:22:52.707Z,38.70
2018-11-05T13:25:21.074Z,37.60
2018-11-05T13:27:50.437Z,37.80
2018-11-05T13:30:18.995Z,38.60
2018-11-05T13:32:47.425Z,37.90
2018-11-05T13:35:17.193Z,39.00
2018-11-05T13:37:46.035Z,40.30
2018-11-05T13:40:16.236Z,41.00
2018-11-05T13:42:45.084Z,40.50
2018-11-05T13:45:14.129Z,40.30
2018-11-05T13:47:43.183Z,40.60
2018-11-05T13:50:11.959Z,38.70
2018-11-05T13:52:40.330Z,38.40
2018-11-05T13:55:10.561Z,39.20
2018-11-05T13:57:38.940Z,40.00
2018-11-05T14:00:09.231Z,39.80
2018-11-05T14:02:37.596Z,38.60
2018-11-05T14:05:05.979Z,38.70
2018-11-05T14:07:34.548Z,38.50
2018-11-05T14:10:04.353Z,37.70
2018-11-05T14:12:32.805Z,37.20
2018-11-05T14:15:01.047Z,36.90
2018-11-05T14:17:29.593Z,35.80
2018-11-05T14:19:57.897Z,35.70
2018-11-05T14:22:26.253Z,36.00
2018-11-05T14:24:54.574Z,35.40
2018-11-05T14:27:23.011Z,35.70
2018-11-05T14:29:51.594Z,35.10
2018-11-05T14:32:19.715Z,36.50
2018-11-05T14:34:48.093Z,36.30
2018-11-05T14:37:16.429Z,35.70
2018-11-05T14:39:44.793Z,36.20
2018-11-05T14:42:13.194Z,36.30
2018-11-05T14:44:41.507Z,36.30
2018-11-05T14:47:09.860Z,35.30
2018-11-05T14:49:38.225Z,35.80
2018-11-05T14:52:06.613Z,35.30
2018-11-05T14:54:35.144Z,35.00
2018-11-05T14:57:03.504Z,35.20
2018-11-05T14:59:31.855Z,35.40
2018-11-05T15:02:05.537Z,35.60
2018-11-05T15:04:33.899Z,35.60
2018-11-05T15:07:02.221Z,36.30
2018-11-05T15:09:30.585Z,37.20
2018-11-05T15:11:59.014Z,37.40
2018-11-05T15:14:27.349Z,36.80
2018-11-05T15:16:55.687Z,37.50
2018-11-05T15:19:24.344Z,37.40
2018-11-05T15:21:52.595Z,37.70
2018-11-05T15:24:20.964Z,38.40
2018-11-05T15:26:49.410Z,38.80
2018-11-05T15:29:17.715Z,39.20
2018-11-05T15:31:46.039Z,39.20
2018-11-05T15:34:14.379Z,40.20
2018-11-05T15:36:42.715Z,40.30
2018-11-05T15:39:11.053Z,41.20
2018-11-05T15:41:39.441Z,42.20
2018-11-05T15:44:08.229Z,42.80
2018-11-05T15:46:37.132Z,43.50
2018-11-05T15:49:05.545Z,44.40
2018-11-05T15:51:34.091Z,45.10
2018-11-05T15:54:02.461Z,45.80
2018-11-05T15:56:30.819Z,46.10
2018-11-05T15:58:59.117Z,47.00
2018-11-05T16:01:27.525Z,47.00
2018-11-05T16:03:55.891Z,46.90
2018-11-05T16:06:24.222Z,47.20
2018-11-05T16:08:52.608Z,47.60
2018-11-05T16:11:21.007Z,48.20
2018-11-05T16:13:49.348Z,48.90
2018-11-05T16:16:17.734Z,49.90
2018-11-05T16:18:46.120Z,51.90
2018-11-05T16:21:14.490Z,53.10
2018-11-05T16:23:42.850Z,53.00
2018-11-05T16:26:11.222Z,52.90
2018-11-05T16:28:39.530Z,53.50
2018-11-05T16:31:07.891Z,53.60
2018-11-05T16:33:42.952Z,54.20
2018-11-05T16:36:11.339Z,54.40
2018-11-05T16:38:39.750Z,55.10
2018-11-05T16:41:08.093Z,55.30
2018-11-05T16:43:36.469Z,55.20
2018-11-05T16:46:05.881Z,55.20
2018-11-05T16:48:34.241Z,55.10
2018-11-05T16:51:02.613Z,55.60
2018-11-05T16:53:31.027Z,56.20
2018-11-05T16:55:59.422Z,56.80
2018-11-05T16:58:27.811Z,56.50
2018-11-05T17:00:56.300Z,56.80
2018-11-05T17:03:24.625Z,57.40
2018-11-05T17:05:53.024Z,57.90
2018-11-05T17:08:21.408Z,58.50
2018-11-05T17:10:50.437Z,58.70
2018-11-05T17:13:18.899Z,58.50
2018-11-05T17:15:47.212Z,58.40
2018-11-05T17:18:15.582Z,59.90
2018-11-05T17:20:43.956Z,60.40
2018-11-05T17:23:12.431Z,59.70
2018-11-05T17:25:41.575Z,60.10
2018-11-05T17:28:09.974Z,61.10
2018-11-05T17:30:38.520Z,61.20
2018-11-05T17:33:06.916Z,60.80
2018-11-05T17:35:35.279Z,60.80
2018-11-05T17:38:03.615Z,62.40
2018-11-05T17:40:32.382Z,62.90
2018-11-05T17:43:01.460Z,63.40
2018-11-05T17:45:29.840Z,62.80
2018-11-05T17:47:58.202Z,64.30
2018-11-05T17:50:27.106Z,64.90
2018-11-05T17:52:55.642Z,65.30
2018-11-05T17:55:24.056Z,64.90
2018-11-05T17:57:52.413Z,64.90
2018-11-05T18:00:21.981Z,65.30
2018-11-05T18:02:50.374Z,64.80
2018-11-05T18:05:19.057Z,64.00
2018-11-05T18:07:47.548Z,63.10
2018-11-05T18:10:16.119Z,63.70
2018-11-05T18:12:44.530Z,63.70
2018-11-05T18:15:13.326Z,63.90
2018-11-05T18:17:42.496Z,64.30
2018-11-05T18:20:12.453Z,63.50
2018-11-05T18:22:41.046Z,62.80
2018-11-05T18:25:11.631Z,61.70
2018-11-05T18:27:41.172Z,62.20
2018-11-05T18:30:10.453Z,62.60
2018-11-05T18:32:39.006Z,62.50
2018-11-05T18:35:09.033Z,63.80
2018-11-05T18:37:37.460Z,63.10
2018-11-05T18:40:09.461Z,63.30
2018-11-05T18:42:38.099Z,63.70
2018-11-05T18:45:07.494Z,63.50
2018-11-05T18:47:36.306Z,63.50
2018-11-05T18:50:06.775Z,63.80
2018-11-05T18:52:35.362Z,64.00
2018-11-05T18:55:03.822Z,64.80
2018-11-05T18:57:32.268Z,64.90
2018-11-05T19:00:00.672Z,65.30
2018-11-05T19:02:29.084Z,65.50
2018-11-05T19:07:32.479Z,66.50
2018-11-05T19:10:00.869Z,67.30
2018-11-05T19:12:29.240Z,66.60
2018-11-05T19:14:57.677Z,66.50
2018-11-05T19:17:26.040Z,67.20
2018-11-05T19:19:54.430Z,67.60
2018-11-05T19:22:22.912Z,67.40
2018-11-05T19:24:51.226Z,65.40
2018-11-05T19:27:19.630Z,67.10
2018-11-05T19:29:48.056Z,68.10
2018-11-05T19:32:16.424Z,69.30
2018-11-05T19:34:44.844Z,69.00
2018-11-05T19:37:13.213Z,68.80
2018-11-05T19:39:41.620Z,68.50
2018-11-05T19:42:10.112Z,68.10
2018-11-05T19:44:38.502Z,68.20
2018-11-05T19:47:06.961Z,68.90
2018-11-05T19:49:35.436Z,68.40
2018-11-05T19:52:03.884Z,68.60
2018-11-05T19:54:32.270Z,68.50
2018-11-05T19:57:00.617Z,68.10
2018-11-05T19:59:28.954Z,67.50
2018-11-05T20:01:57.391Z,66.70
2018-11-05T20:04:25.759Z,66.80
2018-11-05T20:06:54.090Z,66.60
2018-11-05T20:09:22.520Z,66.10
2018-11-05T20:11:50.935Z,65.60
2018-11-05T20:14:26.111Z,65.40
2018-11-05T20:16:54.575Z,66.00
2018-11-05T20:19:22.943Z,65.70
2018-11-05T20:21:51.245Z,65.80
2018-11-05T20:24:19.663Z,65.80
2018-11-05T20:26:48.037Z,65.80
2018-11-05T20:29:16.380Z,65.80
2018-11-05T20:31:44.973Z,66.00
2018-11-05T20:34:13.456Z,66.20
2018-11-05T20:36:41.592Z,66.20
2018-11-05T20:39:10.912Z,65.90
2018-11-05T20:41:39.260Z,65.80
2018-11-05T20:44:07.697Z,66.00
2018-11-05T20:46:36.151Z,66.00
2018-11-05T20:49:04.500Z,65.70
2018-11-05T20:51:32.862Z,66.50
2018-11-05T20:54:01.295Z,65.80
2018-11-05T20:56:29.597Z,65.40
2018-11-05T20:58:59.903Z,65.40
2018-11-05T21:01:28.302Z,65.00
2018-11-05T21:03:56.672Z,66.90
2018-11-05T21:06:25.037Z,67.50
2018-11-05T21:08:53.435Z,69.00
2018-11-05T21:11:21.767Z,69.60
2018-11-05T21:13:50.136Z,69.70
2018-11-05T21:16:19.353Z,69.60
2018-11-05T21:18:47.725Z,69.20
2018-11-05T21:21:16.147Z,68.60
2018-11-05T21:23:44.448Z,68.20
2018-11-05T21:26:12.813Z,67.70
2018-11-05T21:28:41.173Z,67.10
2018-11-05T21:31:09.526Z,67.30
2018-11-05T21:33:37.891Z,67.70
2018-11-05T21:36:06.300Z,67.90
2018-11-05T21:38:34.644Z,68.50
2018-11-05T21:41:03.000Z,69.10
2018-11-05T21:43:31.336Z,69.10
2018-11-05T21:45:59.699Z,68.80
2018-11-05T21:48:28.059Z,68.90
2018-11-05T21:50:56.411Z,68.90
2018-11-05T21:53:24.779Z,69.10
2018-11-05T21:55:53.158Z,69.10
2018-11-05T21:58:21.525Z,68.90
2018-11-05T22:00:49.893Z,68.30
2018-11-05T22:03:19.049Z,67.80
2018-11-05T22:05:47.439Z,67.60
2018-11-05T22:08:15.767Z,67.50
2018-11-05T22:10:44.133Z,67.70
2018-11-05T22:13:12.484Z,67.90
2018-11-05T22:15:44.778Z,68.10
2018-11-05T22:18:13.539Z,68.10
2018-11-05T22:20:41.867Z,68.10
2018-11-05T22:23:10.263Z,68.10
2018-11-05T22:25:38.631Z,68.10
2018-11-05T22:28:07.264Z,67.90
2018-11-05T22:30:35.623Z,67.90
2018-11-05T22:33:04.078Z,67.70
2018-11-05T22:35:32.499Z,67.50
2018-11-05T22:38:00.926Z,67.50
2018-11-05T22:40:29.362Z,67.50
2018-11-05T22:42:57.821Z,67.70
2018-11-05T22:45:26.176Z,68.00
2018-11-05T22:47:54.526Z,68.00
2018-11-05T22:50:22.892Z,68.10
2018-11-05T22:52:51.212Z,68.10
2018-11-05T22:55:19.544Z,68.20
2018-11-05T22:57:47.924Z,68.20
2018-11-05T23:00:22.498Z,68.00
2018-11-05T23:02:56.279Z,68.10
2018-11-05T23:05:24.906Z,69.00
2018-11-05T23:07:54.256Z,68.70
2018-11-05T23:10:22.686Z,66.90
2018-11-05T23:12:51.264Z,66.80
2018-11-05T23:15:20.256Z,67.00
2018-11-05T23:17:49.061Z,67.70
2018-11-05T23:20:17.356Z,68.00
2018-11-05T23:22:45.769Z,68.00
2018-11-05T23:25:14.497Z,68.00
2018-11-05T23:27:42.873Z,68.10
2018-11-05T23:30:12.563Z,68.00
2018-11-05T23:32:41.264Z,67.90
2018-11-05T23:35:10.492Z,67.50
2018-11-05T23:37:39.856Z,67.40
2018-11-05T23:40:08.836Z,67.30
2018-11-05T23:42:38.100Z,67.30
2018-11-05T23:45:08.343Z,67.20
2018-11-05T23:47:36.719Z,67.30
2018-11-05T23:50:05.605Z,67.40
2018-11-05T23:52:34.079Z,67.50
2018-11-05T23:55:02.622Z,67.30
2018-11-05T23:57:30.966Z,67.50
2018-11-05T23:59:59.343Z,67.90
