createdAt,value
2023-04-12T00:01:51.866Z,99.90
2023-04-12T00:04:18.822Z,99.90
2023-04-12T00:06:48.360Z,99.90
2023-04-12T00:09:18.512Z,99.90
2023-04-12T00:11:45.445Z,99.90
2023-04-12T00:14:12.823Z,99.90
2023-04-12T00:16:39.693Z,99.90
2023-04-12T00:19:06.813Z,99.90
2023-04-12T00:21:33.598Z,99.90
2023-04-12T00:24:01.143Z,99.90
2023-04-12T00:26:28.331Z,99.90
2023-04-12T00:28:55.831Z,99.90
2023-04-12T00:31:22.596Z,99.90
2023-04-12T00:33:49.495Z,99.90
2023-04-12T00:36:16.290Z,99.90
2023-04-12T00:38:43.378Z,99.90
2023-04-12T00:41:10.055Z,99.90
2023-04-12T00:43:36.808Z,99.90
2023-04-12T00:46:03.764Z,99.90
2023-04-12T00:48:31.624Z,99.90
2023-04-12T00:50:58.469Z,99.90
2023-04-12T00:53:25.554Z,99.90
2023-04-12T00:55:53.038Z,99.90
2023-04-12T00:58:24.652Z,99.90
2023-04-12T01:00:52.684Z,99.90
2023-04-12T01:03:22.987Z,99.90
2023-04-12T01:06:35.279Z,99.90
2023-04-12T01:09:12.464Z,99.90
2023-04-12T01:11:49.017Z,99.90
2023-04-12T01:14:41.023Z,99.90
2023-04-12T01:17:14.111Z,99.90
2023-04-12T01:19:57.780Z,99.90
2023-04-12T01:22:53.347Z,99.90
2023-04-12T01:25:39.174Z,99.90
2023-04-12T01:28:12.386Z,99.90
2023-04-12T01:30:40.422Z,99.90
2023-04-12T01:33:11.634Z,99.90
2023-04-12T01:35:40.027Z,99.90
2023-04-12T01:38:09.277Z,99.90
2023-04-12T01:40:40.562Z,99.90
2023-04-12T01:43:12.678Z,99.90
2023-04-12T01:45:39.878Z,99.90
2023-04-12T01:48:08.955Z,99.90
2023-04-12T01:50:40.509Z,99.90
2023-04-12T01:53:13.328Z,99.90
2023-04-12T01:55:45.748Z,99.90
2023-04-12T01:58:14.694Z,99.90
2023-04-12T02:00:44.387Z,99.90
2023-04-12T02:03:12.484Z,99.90
2023-04-12T02:05:41.163Z,99.90
2023-04-12T02:08:08.253Z,99.90
2023-04-12T02:10:36.637Z,99.90
2023-04-12T02:13:04.231Z,99.90
2023-04-12T02:15:31.363Z,99.90
2023-04-12T02:17:59.613Z,99.90
2023-04-12T02:20:27.277Z,99.90
2023-04-12T02:22:54.323Z,99.90
2023-04-12T02:25:21.223Z,99.90
2023-04-12T02:27:48.857Z,99.90
2023-04-12T02:30:15.708Z,99.90
2023-04-12T02:32:45.875Z,99.90
2023-04-12T02:35:20.146Z,99.90
2023-04-12T02:37:51.865Z,99.90
2023-04-12T02:40:18.588Z,99.90
2023-04-12T02:42:45.441Z,99.90
2023-04-12T02:45:13.536Z,99.90
2023-04-12T02:47:41.645Z,99.90
2023-04-12T02:50:13.094Z,99.90
2023-04-12T02:52:57.637Z,99.90
2023-04-12T02:55:25.719Z,99.90
2023-04-12T02:57:53.565Z,99.90
2023-04-12T03:00:21.724Z,99.90
2023-04-12T03:02:58.951Z,99.90
2023-04-12T03:05:28.421Z,99.90
2023-04-12T03:07:55.796Z,99.90
2023-04-12T03:10:35.491Z,99.90
2023-04-12T03:13:04.842Z,99.90
2023-04-12T03:15:49.660Z,99.90
2023-04-12T03:18:17.395Z,99.90
2023-04-12T03:20:48.283Z,99.90
2023-04-12T03:23:15.984Z,99.90
2023-04-12T03:25:46.580Z,99.90
2023-04-12T03:28:33.338Z,99.90
2023-04-12T03:31:04.093Z,99.90
2023-04-12T03:33:39.349Z,99.90
2023-04-12T03:36:09.140Z,99.90
2023-04-12T03:38:35.894Z,99.90
2023-04-12T03:41:03.246Z,99.90
2023-04-12T03:43:37.787Z,99.90
2023-04-12T03:46:15.455Z,99.90
2023-04-12T03:48:42.701Z,99.90
2023-04-12T03:51:12.270Z,99.90
2023-04-12T03:53:43.657Z,99.90
2023-04-12T03:56:14.731Z,99.90
2023-04-12T03:58:44.368Z,99.90
2023-04-12T04:01:13.785Z,99.90
2023-04-12T04:03:42.843Z,99.90
2023-04-12T04:06:19.677Z,99.90
2023-04-12T04:08:46.706Z,99.90
2023-04-12T04:11:14.461Z,99.90
2023-04-12T04:13:46.571Z,99.90
2023-04-12T04:16:18.222Z,99.90
2023-04-12T04:18:45.545Z,99.90
2023-04-12T04:21:14.721Z,99.90
2023-04-12T04:23:44.558Z,99.90
2023-04-12T04:26:11.798Z,99.90
2023-04-12T04:28:52.122Z,99.90
2023-04-12T04:31:26.165Z,99.90
2023-04-12T04:33:53.097Z,99.90
2023-04-12T04:36:26.508Z,99.90
2023-04-12T04:38:55.547Z,99.90
2023-04-12T04:41:39.466Z,99.90
2023-04-12T04:44:11.625Z,99.90
2023-04-12T04:46:45.718Z,99.90
2023-04-12T04:49:12.836Z,99.90
2023-04-12T04:51:39.562Z,99.90
2023-04-12T04:54:07.487Z,99.90
2023-04-12T04:56:35.262Z,99.90
2023-04-12T04:59:05.076Z,99.90
2023-04-12T05:01:31.985Z,99.90
2023-04-12T05:04:01.628Z,99.90
2023-04-12T05:06:28.588Z,99.90
2023-04-12T05:08:57.256Z,99.90
2023-04-12T05:11:24.338Z,99.90
2023-04-12T05:13:51.324Z,99.90
2023-04-12T05:16:18.132Z,99.90
2023-04-12T05:18:44.992Z,99.90
2023-04-12T05:21:11.797Z,99.90
2023-04-12T05:23:43.438Z,99.90
2023-04-12T05:26:12.005Z,99.90
2023-04-12T05:28:40.217Z,99.90
2023-04-12T05:31:09.470Z,99.90
2023-04-12T05:33:38.356Z,99.90
2023-04-12T05:36:05.792Z,99.90
2023-04-12T05:38:33.893Z,99.90
2023-04-12T05:41:05.822Z,99.90
2023-04-12T05:43:33.972Z,99.90
2023-04-12T05:46:01.540Z,99.90
2023-04-12T05:48:28.536Z,99.90
2023-04-12T05:50:57.487Z,99.90
2023-04-12T05:53:24.276Z,99.90
2023-04-12T05:55:51.719Z,99.90
2023-04-12T05:58:19.308Z,99.90
2023-04-12T06:00:49.589Z,99.90
2023-04-12T06:03:16.428Z,99.90
2023-04-12T06:05:43.330Z,99.90
2023-04-12T06:08:10.274Z,99.90
2023-04-12T06:10:36.981Z,99.90
2023-04-12T06:13:04.737Z,99.90
2023-04-12T06:15:33.474Z,99.90
2023-04-12T06:18:00.556Z,99.90
2023-04-12T06:20:27.541Z,99.90
2023-04-12T06:22:55.160Z,99.90
2023-04-12T06:25:22.903Z,99.90
2023-04-12T06:28:04.030Z,99.90
2023-04-12T06:30:32.222Z,99.90
2023-04-12T06:32:59.066Z,99.90
2023-04-12T06:35:25.883Z,99.90
2023-04-12T06:37:53.128Z,99.90
2023-04-12T06:40:19.968Z,99.90
2023-04-12T06:42:46.738Z,99.90
2023-04-12T06:45:15.554Z,99.90
2023-04-12T06:47:42.388Z,99.90
2023-04-12T06:50:09.608Z,99.90
2023-04-12T06:52:36.526Z,99.90
2023-04-12T06:55:03.394Z,99.90
2023-04-12T06:57:30.162Z,99.90
2023-04-12T06:59:56.906Z,99.90
2023-04-12T07:02:23.713Z,99.90
2023-04-12T07:04:54.451Z,99.90
2023-04-12T07:07:21.484Z,99.90
2023-04-12T07:09:48.217Z,99.90
2023-04-12T07:12:14.894Z,99.90
2023-04-12T07:14:43.428Z,99.90
2023-04-12T07:17:11.337Z,99.90
2023-04-12T07:19:38.105Z,99.90
2023-04-12T07:22:08.102Z,99.90
2023-04-12T07:24:34.932Z,99.90
2023-04-12T07:27:01.674Z,99.90
2023-04-12T07:29:28.385Z,99.90
2023-04-12T07:31:55.202Z,99.90
2023-04-12T07:34:22.007Z,99.90
2023-04-12T07:36:48.736Z,99.90
2023-04-12T07:39:15.590Z,99.90
2023-04-12T07:41:46.179Z,99.90
2023-04-12T07:44:12.898Z,99.90
2023-04-12T07:46:41.705Z,99.90
2023-04-12T07:49:10.485Z,99.90
2023-04-12T07:51:37.591Z,99.90
2023-04-12T07:54:04.855Z,99.90
2023-04-12T07:56:35.586Z,99.90
2023-04-12T07:59:02.399Z,99.90
2023-04-12T08:01:29.189Z,99.90
2023-04-12T08:04:02.152Z,99.90
2023-04-12T08:06:31.743Z,99.90
2023-04-12T08:08:59.916Z,99.90
2023-04-12T08:11:31.500Z,99.90
2023-04-12T08:13:58.448Z,99.90
2023-04-12T08:16:25.817Z,99.90
2023-04-12T08:18:52.677Z,99.90
2023-04-12T08:21:19.676Z,99.90
2023-04-12T08:23:46.788Z,99.90
2023-04-12T08:26:13.425Z,99.90
2023-04-12T08:28:40.277Z,99.90
2023-04-12T08:31:08.160Z,99.90
2023-04-12T08:33:34.905Z,99.90
2023-04-12T08:36:01.919Z,99.90
2023-04-12T08:38:44.178Z,99.90
2023-04-12T08:41:13.165Z,99.90
2023-04-12T08:43:48.029Z,99.90
2023-04-12T08:46:16.121Z,99.90
2023-04-12T08:48:47.797Z,99.90
2023-04-12T08:51:19.228Z,99.90
2023-04-12T08:53:45.980Z,99.90
2023-04-12T08:56:14.130Z,99.90
2023-04-12T08:58:44.706Z,99.90
2023-04-12T09:01:14.160Z,99.90
2023-04-12T09:03:44.834Z,99.90
2023-04-12T09:06:13.331Z,99.90
2023-04-12T09:08:57.074Z,99.90
2023-04-12T09:11:28.858Z,99.90
2023-04-12T09:13:57.620Z,99.90
2023-04-12T09:16:54.660Z,99.90
2023-04-12T09:19:47.558Z,99.90
2023-04-12T09:22:14.689Z,99.90
2023-04-12T09:24:50.424Z,99.90
2023-04-12T09:27:21.015Z,99.90
2023-04-12T09:29:51.964Z,99.90
2023-04-12T09:32:29.113Z,99.90
2023-04-12T09:35:06.397Z,99.90
2023-04-12T09:37:33.149Z,99.90
2023-04-12T09:40:07.120Z,99.90
2023-04-12T09:42:35.923Z,99.90
2023-04-12T09:45:26.540Z,99.90
2023-04-12T09:47:54.777Z,99.90
2023-04-12T09:50:24.033Z,99.90
2023-04-12T09:52:51.459Z,99.90
2023-04-12T09:55:20.957Z,99.90
2023-04-12T09:57:50.809Z,99.90
2023-04-12T10:00:18.450Z,99.90
2023-04-12T10:02:51.822Z,99.90
2023-04-12T10:05:26.228Z,99.90
2023-04-12T10:07:54.786Z,99.90
2023-04-12T10:10:22.888Z,99.90
2023-04-12T10:12:51.126Z,99.90
2023-04-12T10:15:21.052Z,99.90
2023-04-12T10:17:55.286Z,99.90
2023-04-12T10:20:26.213Z,99.90
2023-04-12T10:22:59.467Z,99.90
2023-04-12T10:25:33.504Z,99.90
2023-04-12T10:28:15.564Z,99.90
2023-04-12T10:30:42.417Z,99.90
2023-04-12T10:33:14.114Z,99.90
2023-04-12T10:35:57.527Z,99.90
2023-04-12T10:38:26.867Z,99.90
2023-04-12T10:41:18.565Z,99.90
2023-04-12T10:43:47.170Z,99.90
2023-04-12T10:46:39.657Z,99.90
2023-04-12T10:49:09.609Z,99.90
2023-04-12T10:51:36.715Z,99.90
2023-04-12T10:54:19.201Z,99.90
2023-04-12T10:56:47.157Z,99.90
2023-04-12T10:59:56.491Z,99.90
2023-04-12T11:02:23.550Z,99.90
2023-04-12T11:05:11.701Z,99.90
2023-04-12T11:08:03.719Z,99.90
2023-04-12T11:10:39.549Z,99.90
2023-04-12T11:13:08.914Z,99.90
2023-04-12T11:15:39.671Z,99.90
2023-04-12T11:18:12.359Z,99.90
2023-04-12T11:20:40.887Z,99.90
2023-04-12T11:23:10.645Z,99.90
2023-04-12T11:25:38.627Z,99.90
2023-04-12T11:28:17.179Z,99.90
2023-04-12T11:30:58.576Z,99.90
2023-04-12T11:33:36.797Z,99.90
2023-04-12T11:36:09.041Z,99.90
2023-04-12T11:38:37.785Z,99.90
2023-04-12T11:41:06.965Z,99.90
2023-04-12T11:43:34.651Z,99.90
2023-04-12T11:46:02.185Z,99.90
2023-04-12T11:48:29.801Z,99.90
2023-04-12T11:51:10.427Z,99.90
2023-04-12T11:53:38.041Z,99.80
2023-04-12T11:56:05.056Z,91.60
2023-04-12T11:58:32.784Z,86.20
2023-04-12T12:01:00.296Z,96.10
2023-04-12T12:03:27.588Z,86.30
2023-04-12T12:05:54.682Z,89.60
2023-04-12T12:08:21.961Z,87.80
2023-04-12T12:11:06.378Z,64.90
2023-04-12T12:13:50.139Z,62.40
2023-04-12T12:16:17.721Z,63.90
2023-04-12T12:18:46.252Z,59.30
2023-04-12T12:21:14.527Z,65.60
2023-04-12T12:23:44.883Z,63.50
2023-04-12T12:26:23.307Z,66.90
2023-04-12T12:28:52.307Z,70.60
2023-04-12T12:31:23.971Z,67.40
2023-04-12T12:33:56.711Z,72.20
2023-04-12T12:36:32.044Z,63.60
2023-04-12T12:39:07.532Z,57.70
2023-04-12T12:41:34.834Z,60.50
2023-04-12T12:44:01.888Z,57.00
2023-04-12T12:46:44.571Z,55.60
2023-04-12T12:49:17.082Z,58.00
2023-04-12T12:51:44.023Z,62.50
2023-04-12T12:54:10.958Z,58.60
2023-04-12T12:56:37.811Z,61.30
2023-04-12T12:59:04.544Z,62.50
2023-04-12T13:01:31.406Z,67.10
2023-04-12T13:03:59.012Z,69.10
2023-04-12T13:06:27.242Z,67.90
2023-04-12T13:08:57.952Z,65.00
2023-04-12T13:11:24.875Z,65.70
2023-04-12T13:13:51.765Z,64.90
2023-04-12T13:16:22.891Z,64.80
2023-04-12T13:18:50.782Z,74.50
2023-04-12T13:21:17.517Z,60.70
2023-04-12T13:23:44.226Z,59.60
2023-04-12T13:26:11.192Z,55.50
2023-04-12T13:28:37.986Z,55.00
2023-04-12T13:31:04.961Z,57.70
2023-04-12T13:33:33.861Z,58.60
2023-04-12T13:36:00.972Z,57.40
2023-04-12T13:38:27.655Z,59.70
2023-04-12T13:40:56.506Z,58.40
2023-04-12T13:43:23.417Z,59.00
2023-04-12T13:45:50.769Z,61.90
2023-04-12T13:48:17.830Z,63.70
2023-04-12T13:50:44.896Z,64.70
2023-04-12T13:53:11.760Z,62.00
2023-04-12T13:55:38.533Z,61.40
2023-04-12T13:58:05.230Z,64.60
2023-04-12T14:00:32.023Z,69.60
2023-04-12T14:02:58.993Z,66.70
2023-04-12T14:05:25.957Z,67.70
2023-04-12T14:07:52.786Z,73.70
2023-04-12T14:10:28.682Z,68.90
2023-04-12T14:13:07.765Z,72.90
2023-04-12T14:15:55.798Z,78.30
2023-04-12T14:18:25.958Z,73.70
2023-04-12T14:21:12.995Z,79.20
2023-04-12T14:23:41.398Z,67.20
2023-04-12T14:26:08.292Z,68.80
2023-04-12T14:28:35.474Z,71.90
2023-04-12T14:31:04.964Z,71.60
2023-04-12T14:33:33.119Z,79.80
2023-04-12T14:36:04.928Z,82.50
2023-04-12T14:38:32.231Z,89.90
2023-04-12T14:40:59.130Z,91.40
2023-04-12T14:43:26.305Z,96.00
2023-04-12T14:45:53.294Z,97.10
2023-04-12T14:48:22.799Z,97.50
2023-04-12T14:50:49.709Z,94.90
2023-04-12T14:53:18.271Z,87.30
2023-04-12T14:55:46.652Z,89.40
2023-04-12T14:58:13.787Z,73.60
2023-04-12T15:00:41.397Z,67.10
2023-04-12T15:03:08.645Z,63.80
2023-04-12T15:05:36.371Z,58.80
2023-04-12T15:08:04.335Z,57.10
2023-04-12T15:10:31.787Z,59.60
2023-04-12T15:12:58.513Z,65.20
2023-04-12T15:15:25.288Z,69.60
2023-04-12T15:17:53.208Z,68.50
2023-04-12T15:20:20.048Z,69.20
2023-04-12T15:22:50.099Z,69.70
2023-04-12T15:25:16.824Z,69.10
2023-04-12T15:27:46.705Z,72.70
2023-04-12T15:30:15.507Z,73.00
2023-04-12T15:32:42.519Z,72.40
2023-04-12T15:35:25.308Z,81.50
2023-04-12T15:37:54.842Z,86.40
2023-04-12T15:40:22.853Z,91.80
2023-04-12T15:42:49.841Z,92.50
2023-04-12T15:45:17.016Z,91.30
2023-04-12T15:47:45.774Z,93.60
2023-04-12T15:50:13.160Z,93.90
2023-04-12T15:52:43.133Z,91.80
2023-04-12T15:55:11.769Z,90.90
2023-04-12T15:57:40.331Z,86.70
2023-04-12T16:00:27.022Z,93.20
2023-04-12T16:02:56.297Z,94.30
2023-04-12T16:05:27.072Z,85.10
2023-04-12T16:07:54.519Z,85.00
2023-04-12T16:10:22.247Z,91.30
2023-04-12T16:12:50.766Z,90.60
2023-04-12T16:15:30.294Z,86.70
2023-04-12T16:18:00.495Z,83.30
2023-04-12T16:20:27.558Z,88.40
2023-04-12T16:22:54.710Z,88.10
2023-04-12T16:25:27.336Z,93.50
2023-04-12T16:28:02.407Z,84.70
2023-04-12T16:30:30.974Z,90.80
2023-04-12T16:32:58.127Z,90.50
2023-04-12T16:35:24.878Z,91.10
2023-04-12T16:37:52.225Z,88.90
2023-04-12T16:40:19.061Z,91.90
2023-04-12T16:42:45.889Z,93.30
2023-04-12T16:45:14.843Z,93.10
2023-04-12T16:47:45.109Z,96.20
2023-04-12T16:50:14.647Z,97.00
2023-04-12T16:52:41.962Z,99.60
2023-04-12T16:55:11.927Z,99.90
2023-04-12T16:57:44.086Z,99.90
2023-04-12T17:00:22.109Z,99.90
2023-04-12T17:02:50.120Z,99.90
2023-04-12T17:05:18.212Z,99.90
2023-04-12T17:07:50.310Z,99.90
2023-04-12T17:10:17.995Z,99.90
2023-04-12T17:12:50.064Z,99.90
2023-04-12T17:15:18.364Z,99.90
2023-04-12T17:17:51.247Z,99.90
2023-04-12T17:20:19.824Z,99.90
2023-04-12T17:22:47.504Z,99.90
2023-04-12T17:25:14.419Z,99.90
2023-04-12T17:27:41.745Z,99.90
2023-04-12T17:30:10.779Z,99.90
2023-04-12T17:32:37.960Z,99.90
2023-04-12T17:35:06.767Z,99.90
2023-04-12T17:37:34.801Z,99.90
2023-04-12T17:40:02.081Z,99.90
2023-04-12T17:42:28.736Z,99.90
2023-04-12T17:44:55.373Z,99.90
2023-04-12T17:47:23.025Z,99.90
2023-04-12T17:49:50.001Z,99.90
2023-04-12T17:52:17.404Z,99.90
2023-04-12T17:54:44.433Z,99.90
2023-04-12T17:57:11.521Z,99.90
2023-04-12T17:59:38.260Z,99.90
2023-04-12T18:02:05.428Z,99.90
2023-04-12T18:04:32.425Z,99.90
2023-04-12T18:06:59.257Z,99.90
2023-04-12T18:09:29.200Z,99.90
2023-04-12T18:11:56.482Z,99.90
2023-04-12T18:14:32.868Z,99.90
2023-04-12T18:17:00.200Z,99.90
2023-04-12T18:19:26.944Z,99.90
2023-04-12T18:21:53.675Z,99.90
2023-04-12T18:24:23.065Z,99.90
2023-04-12T18:26:49.909Z,99.90
2023-04-12T18:29:17.767Z,99.90
2023-04-12T18:31:44.968Z,99.90
2023-04-12T18:34:14.300Z,99.90
2023-04-12T18:36:42.429Z,99.90
2023-04-12T18:39:09.185Z,99.90
2023-04-12T18:41:35.992Z,99.90
2023-04-12T18:44:03.356Z,99.90
2023-04-12T18:46:30.604Z,99.90
2023-04-12T18:48:58.580Z,99.90
2023-04-12T18:51:25.579Z,99.90
2023-04-12T18:53:52.417Z,99.90
2023-04-12T18:56:24.515Z,99.90
2023-04-12T18:58:56.782Z,99.90
2023-04-12T19:01:24.745Z,99.90
2023-04-12T19:03:52.299Z,99.90
2023-04-12T19:06:19.550Z,99.90
2023-04-12T19:08:49.928Z,99.90
2023-04-12T19:11:16.714Z,99.90
2023-04-12T19:13:44.029Z,99.90
2023-04-12T19:16:11.607Z,99.90
2023-04-12T19:18:38.454Z,99.90
2023-04-12T19:21:06.493Z,99.90
2023-04-12T19:23:33.231Z,99.90
2023-04-12T19:26:00.574Z,99.90
2023-04-12T19:28:28.020Z,99.90
2023-04-12T19:30:56.867Z,99.90
2023-04-12T19:33:24.610Z,99.90
2023-04-12T19:35:56.211Z,99.90
2023-04-12T19:38:23.006Z,99.90
2023-04-12T19:40:51.069Z,99.90
2023-04-12T19:43:20.973Z,99.90
2023-04-12T19:45:47.757Z,99.90
2023-04-12T19:48:14.482Z,99.90
2023-04-12T19:50:41.587Z,99.90
2023-04-12T19:53:08.501Z,99.90
2023-04-12T19:55:35.792Z,99.90
2023-04-12T19:58:03.468Z,99.90
2023-04-12T20:00:30.513Z,99.90
2023-04-12T20:02:57.529Z,99.90
2023-04-12T20:05:24.998Z,99.90
2023-04-12T20:07:55.181Z,99.90
2023-04-12T20:10:22.089Z,99.90
2023-04-12T20:12:49.190Z,99.90
2023-04-12T20:15:17.545Z,99.90
2023-04-12T20:17:45.719Z,99.90
2023-04-12T20:20:14.320Z,99.90
2023-04-12T20:22:42.869Z,99.90
2023-04-12T20:25:14.662Z,99.90
2023-04-12T20:27:41.441Z,99.90
2023-04-12T20:30:10.986Z,99.90
2023-04-12T20:32:40.851Z,99.90
2023-04-12T20:35:08.519Z,99.90
2023-04-12T20:37:35.233Z,99.90
2023-04-12T20:40:06.010Z,99.90
2023-04-12T20:42:32.680Z,99.90
2023-04-12T20:44:59.386Z,99.90
2023-04-12T20:47:27.357Z,99.90
2023-04-12T20:49:56.096Z,99.90
2023-04-12T20:52:22.791Z,99.90
2023-04-12T20:54:49.540Z,99.90
2023-04-12T20:57:19.600Z,99.90
2023-04-12T20:59:46.755Z,99.90
2023-04-12T21:02:15.294Z,99.90
2023-04-12T21:04:42.115Z,99.90
2023-04-12T21:07:09.543Z,99.90
2023-04-12T21:09:36.742Z,99.90
2023-04-12T21:12:07.114Z,99.90
2023-04-12T21:14:34.948Z,99.90
2023-04-12T21:17:06.859Z,99.90
2023-04-12T21:19:38.864Z,99.90
2023-04-12T21:22:07.158Z,99.90
2023-04-12T21:24:38.142Z,99.90
2023-04-12T21:27:07.284Z,99.90
2023-04-12T21:29:37.357Z,99.90
2023-04-12T21:32:05.598Z,99.90
2023-04-12T21:34:33.691Z,99.90
2023-04-12T21:37:01.342Z,99.90
2023-04-12T21:39:28.946Z,99.90
2023-04-12T21:41:57.855Z,99.90
2023-04-12T21:44:25.155Z,99.90
2023-04-12T21:46:51.961Z,99.90
2023-04-12T21:49:18.685Z,99.90
2023-04-12T21:51:47.013Z,99.90
2023-04-12T21:54:13.921Z,99.90
2023-04-12T21:56:40.725Z,99.90
2023-04-12T21:59:08.245Z,99.90
2023-04-12T22:01:38.007Z,99.90
2023-04-12T22:04:04.907Z,99.90
2023-04-12T22:06:34.612Z,99.90
2023-04-12T22:09:04.394Z,99.90
2023-04-12T22:11:31.221Z,99.90
2023-04-12T22:13:58.026Z,99.90
2023-04-12T22:16:24.886Z,99.90
2023-04-12T22:18:52.820Z,99.90
2023-04-12T22:21:19.810Z,99.90
2023-04-12T22:23:46.789Z,99.90
2023-04-12T22:26:13.632Z,99.90
2023-04-12T22:28:42.513Z,99.90
2023-04-12T22:31:14.319Z,99.90
2023-04-12T22:33:41.657Z,99.90
2023-04-12T22:36:09.378Z,99.90
2023-04-12T22:38:37.135Z,99.90
2023-04-12T22:41:04.087Z,99.90
2023-04-12T22:43:34.151Z,99.90
2023-04-12T22:46:02.201Z,99.90
2023-04-12T22:48:32.120Z,99.90
2023-04-12T22:51:03.528Z,99.90
2023-04-12T22:53:33.151Z,99.90
2023-04-12T22:55:59.849Z,99.90
2023-04-12T22:58:27.333Z,99.90
2023-04-12T23:00:53.977Z,99.90
2023-04-12T23:03:21.549Z,99.90
2023-04-12T23:05:50.707Z,99.90
2023-04-12T23:08:21.863Z,99.90
2023-04-12T23:10:49.494Z,99.90
2023-04-12T23:13:16.210Z,99.90
2023-04-12T23:15:43.054Z,99.90
2023-04-12T23:18:10.949Z,99.90
2023-04-12T23:20:38.433Z,99.90
2023-04-12T23:23:05.714Z,99.90
2023-04-12T23:25:43.417Z,99.90
2023-04-12T23:28:15.073Z,99.90
2023-04-12T23:30:44.164Z,99.90
2023-04-12T23:33:12.432Z,99.90
2023-04-12T23:35:41.209Z,99.90
2023-04-12T23:38:09.155Z,99.90
2023-04-12T23:40:38.348Z,99.90
2023-04-12T23:43:05.090Z,99.90
2023-04-12T23:45:32.409Z,99.90
2023-04-12T23:47:59.294Z,99.90
2023-04-12T23:50:26.139Z,99.90
2023-04-12T23:52:56.000Z,99.90
2023-04-12T23:55:22.684Z,99.90
2023-04-12T23:57:49.453Z,99.90
