createdAt,value
2017-02-09T01:55:08.588Z,88.09
2017-02-09T01:55:55.732Z,88.18
2017-02-09T01:56:42.614Z,87.8
2017-02-09T01:57:22.702Z,88.09
2017-02-09T01:58:03.145Z,88.37
2017-02-09T01:58:44.161Z,88.56
2017-02-09T01:59:25.240Z,88.37
2017-02-09T02:00:05.698Z,88.93
2017-02-09T02:00:46.095Z,88.75
2017-02-09T02:01:26.464Z,88.84
2017-02-09T02:02:06.867Z,88.93
2017-02-09T02:02:47.268Z,88.75
2017-02-09T02:03:27.792Z,88.84
2017-02-09T02:04:09.137Z,88.75
2017-02-09T02:04:50.472Z,88.75
2017-02-09T02:05:30.838Z,88.75
2017-02-09T02:06:11.277Z,88.75
2017-02-09T02:06:51.692Z,88.93
2017-02-09T02:07:32.066Z,88.65
2017-02-09T02:08:12.498Z,88.65
2017-02-09T02:08:52.953Z,88.93
2017-02-09T02:09:33.375Z,88.56
2017-02-09T02:10:13.723Z,88.56
2017-02-09T02:10:54.173Z,88.56
2017-02-09T02:11:34.603Z,88.65
2017-02-09T02:12:16.740Z,88.56
2017-02-09T02:12:57.158Z,88.65
2017-02-09T02:13:37.545Z,88.93
2017-02-09T02:14:18.024Z,88.84
2017-02-09T02:14:58.421Z,88.75
2017-02-09T02:15:38.838Z,89.03
2017-02-09T02:16:20.256Z,88.93
2017-02-09T02:17:00.651Z,89.31
2017-02-09T02:17:41.106Z,89.03
2017-02-09T02:18:21.462Z,88.93
2017-02-09T02:19:01.893Z,89.31
2017-02-09T02:19:42.278Z,89.4
2017-02-09T02:23:30.349Z,88.93
2017-02-09T02:24:17.492Z,89.5
2017-02-09T02:25:06.214Z,89.12
2017-02-09T02:25:54.372Z,89.12
2017-02-09T02:26:42.931Z,89.22
2017-02-09T02:27:31.055Z,89.22
2017-02-09T04:17:09.062Z,89.88
2017-02-09T04:20:32.172Z,90.07
2017-02-09T04:23:52.833Z,89.69
2017-02-09T04:24:39.539Z,90.26
2017-02-09T04:32:38.248Z,90.45
2017-02-09T04:33:18.951Z,90.64
2017-02-09T04:34:02.707Z,90.64
2017-02-09T04:36:17.564Z,90.64
2017-02-09T04:38:32.533Z,90.64
2017-02-09T04:39:13.483Z,90.54
2017-02-09T04:39:55.225Z,90.07
2017-02-09T04:40:35.614Z,90.64
2017-02-09T04:41:16.371Z,90.73
2017-02-09T04:41:56.682Z,90.35
2017-02-09T04:42:37.069Z,90.35
2017-02-09T04:43:17.476Z,90.35
2017-02-09T04:43:58.728Z,90.26
2017-02-09T04:44:39.170Z,90.16
2017-02-09T04:49:56.923Z,90.92
2017-02-09T04:54:51.242Z,90.26
2017-02-09T04:56:38.548Z,90.54
2017-02-09T04:57:20.068Z,90.26
2017-02-09T04:59:34.859Z,90.21
2017-02-09T05:02:55.070Z,90.12
2017-02-09T05:06:14.733Z,90.4
2017-02-09T05:06:56.343Z,90.4
2017-02-09T05:09:09.971Z,90.21
2017-02-09T05:11:10.388Z,90.31
2017-02-09T05:14:56.544Z,90.78
2017-02-09T05:16:43.897Z,90.68
2017-02-09T05:18:31.427Z,90.59
2017-02-09T05:20:44.913Z,90.97
2017-02-09T05:25:38.150Z,90.97
2017-02-09T05:33:36.425Z,90.5
2017-02-09T05:34:23.506Z,90.5
2017-02-09T05:35:03.905Z,90.97
2017-02-09T05:35:45.207Z,90.5
2017-02-09T05:36:25.756Z,90.97
2017-02-09T05:37:06.667Z,90.68
2017-02-09T05:37:48.440Z,90.97
2017-02-09T05:38:28.811Z,91.06
2017-02-09T05:39:09.988Z,90.87
2017-02-09T05:39:50.918Z,90.68
2017-02-09T05:40:32.248Z,90.68
2017-02-09T05:41:14.676Z,90.78
2017-02-09T05:41:55.108Z,90.78
2017-02-09T05:42:35.517Z,91.16
2017-02-09T05:46:21.972Z,90.78
2017-02-09T05:47:04.266Z,90.97
2017-02-09T05:47:45.484Z,90.78
2017-02-09T05:48:25.871Z,90.78
2017-02-09T05:49:06.339Z,91.25
2017-02-09T05:49:46.678Z,91.06
2017-02-09T05:50:30.972Z,91.06
2017-02-09T05:51:11.403Z,91.16
2017-02-09T05:51:51.785Z,91.25
2017-02-09T05:52:32.976Z,91.16
2017-02-09T05:53:13.332Z,91.16
2017-02-09T05:53:53.854Z,91.25
2017-02-09T05:54:34.423Z,91.25
2017-02-09T05:55:14.837Z,91.06
2017-02-09T05:55:55.205Z,91.35
2017-02-09T05:56:35.595Z,91.44
2017-02-09T05:57:16.973Z,91.16
2017-02-09T05:57:58.304Z,91.44
2017-02-09T05:58:38.735Z,91.06
2017-02-09T05:59:19.132Z,91.44
2017-02-09T05:59:59.582Z,91.06
2017-02-09T06:00:40.003Z,90.78
2017-02-09T06:01:20.367Z,90.78
2017-02-09T06:02:00.798Z,90.59
2017-02-09T06:02:41.773Z,90.78
2017-02-09T06:03:22.220Z,90.87
2017-02-09T06:04:02.628Z,91.16
2017-02-09T06:04:44.633Z,91.16
2017-02-09T06:05:25.002Z,91.16
2017-02-09T06:06:06.370Z,91.25
2017-02-09T06:06:49.505Z,91.16
2017-02-09T06:07:29.903Z,91.44
2017-02-09T06:08:10.424Z,90.78
2017-02-09T06:08:51.349Z,91.16
2017-02-09T06:09:31.777Z,90.78
2017-02-09T06:10:12.221Z,90.78
2017-02-09T06:10:53.404Z,90.87
2017-02-09T06:11:35.328Z,91.35
2017-02-09T06:12:15.709Z,91.06
2017-02-09T06:12:58.725Z,91.25
2017-02-09T06:13:39.066Z,91.35
2017-02-09T06:14:19.531Z,91.35
2017-02-09T06:14:59.896Z,91.25
2017-02-09T06:15:40.984Z,90.97
2017-02-09T06:16:21.365Z,91.06
2017-02-09T06:17:01.786Z,91.53
2017-02-09T06:17:42.163Z,91.44
2017-02-09T06:18:23.361Z,91.44
2017-02-09T06:19:03.766Z,91.44
2017-02-09T06:19:44.190Z,91.44
2017-02-09T06:20:24.595Z,91.53
2017-02-09T06:21:04.989Z,91.35
2017-02-09T06:21:45.401Z,91.44
2017-02-09T06:22:25.771Z,91.35
2017-02-09T06:23:06.975Z,91.53
2017-02-09T06:23:48.962Z,91.53
2017-02-09T06:24:30.017Z,91.82
2017-02-09T06:25:11.388Z,91.06
2017-02-09T06:25:51.822Z,90.97
2017-02-09T06:26:32.242Z,91.35
2017-02-09T06:27:14.605Z,91.06
2017-02-09T06:27:56.281Z,91.82
2017-02-09T06:28:37.534Z,91.91
2017-02-09T06:29:19.585Z,91.63
2017-02-09T06:30:02.295Z,91.72
2017-02-09T06:30:44.398Z,91.44
2017-02-09T06:31:26.572Z,91.44
2017-02-09T06:32:08.798Z,91.35
2017-02-09T06:32:49.207Z,91.44
2017-02-09T06:33:30.884Z,91.53
2017-02-09T06:34:12.138Z,91.53
2017-02-09T06:34:52.551Z,91.35
2017-02-09T06:35:34.012Z,91.44
2017-02-09T06:36:14.429Z,91.44
2017-02-09T06:36:56.392Z,91.63
2017-02-09T06:37:36.778Z,91.72
2017-02-09T06:38:18.083Z,91.63
2017-02-09T06:38:58.472Z,91.82
2017-02-09T06:39:39.647Z,91.35
2017-02-09T06:40:24.898Z,91.44
2017-02-09T06:41:07.056Z,91.63
2017-02-09T06:41:47.570Z,91.82
2017-02-09T06:42:28.813Z,91.53
2017-02-09T06:43:10.150Z,91.44
2017-02-09T06:43:51.803Z,91.44
2017-02-09T06:44:32.604Z,91.63
2017-02-09T06:45:13.207Z,91.53
2017-02-09T06:45:53.502Z,91.63
2017-02-09T06:46:34.084Z,91.63
2017-02-09T06:47:15.233Z,92
2017-02-09T06:47:56.363Z,91.82
2017-02-09T06:48:36.830Z,92.1
2017-02-09T06:49:17.401Z,91.63
2017-02-09T06:49:58.008Z,91.72
2017-02-09T06:50:38.529Z,91.91
2017-02-09T06:51:19.052Z,91.63
2017-02-09T06:51:59.813Z,91.91
2017-02-09T06:52:40.554Z,91.91
2017-02-09T06:53:20.948Z,91.72
2017-02-09T06:54:01.485Z,91.91
2017-02-09T06:54:41.985Z,91.82
2017-02-09T06:55:22.585Z,92
2017-02-09T06:56:03.102Z,91.82
2017-02-09T06:56:45.135Z,91.63
2017-02-09T06:57:25.604Z,91.82
2017-02-09T06:58:06.160Z,91.91
2017-02-09T06:58:46.693Z,92
2017-02-09T06:59:27.267Z,92
2017-02-09T07:00:07.768Z,92.1
2017-02-09T07:00:48.273Z,92.29
2017-02-09T07:01:28.744Z,92.66
2017-02-09T07:02:09.396Z,92.47
2017-02-09T07:02:49.962Z,92.38
2017-02-09T07:03:30.495Z,92.29
2017-02-09T07:04:11.029Z,92.38
2017-02-09T07:04:52.112Z,92.38
2017-02-09T07:05:32.550Z,92.29
2017-02-09T07:06:13.556Z,92.29
2017-02-09T07:06:53.956Z,92.57
2017-02-09T07:07:36.996Z,92.1
2017-02-09T07:08:17.357Z,92.29
2017-02-09T07:08:59.402Z,92.57
2017-02-09T07:09:40.675Z,92.1
2017-02-09T07:10:23.487Z,92.76
2017-02-09T07:11:04.690Z,92.57
2017-02-09T07:11:47.820Z,92.76
2017-02-09T07:12:29.837Z,92.8
2017-02-09T07:13:10.999Z,92.85
2017-02-09T07:13:52.361Z,92.71
2017-02-09T07:14:34.464Z,92.71
2017-02-09T07:15:14.879Z,92.9
2017-02-09T07:15:56.794Z,93.37
2017-02-09T07:16:37.229Z,92.8
2017-02-09T07:17:19.132Z,92.9
2017-02-09T07:18:01.290Z,92.71
2017-02-09T07:18:43.600Z,92.71
2017-02-09T07:20:59.186Z,93.09
2017-02-09T07:21:39.427Z,92.8
2017-02-09T07:22:19.810Z,92.71
2017-02-09T07:23:00.386Z,92.9
2017-02-09T07:23:41.623Z,92.8
2017-02-09T07:24:23.501Z,92.71
2017-02-09T07:25:04.853Z,92.52
2017-02-09T07:25:49.111Z,92.8
2017-02-09T07:26:31.521Z,92.61
2017-02-09T07:27:12.644Z,92.71
2017-02-09T07:27:53.078Z,92.71
2017-02-09T07:28:36.189Z,92.33
2017-02-09T07:29:16.541Z,92.47
2017-02-09T07:29:57.927Z,92.52
2017-02-09T07:30:40.910Z,92.57
2017-02-09T07:31:24.869Z,92.33
2017-02-09T07:32:05.908Z,92.1
2017-02-09T07:32:47.071Z,92.19
2017-02-09T07:33:28.210Z,91.72
2017-02-09T07:34:08.651Z,92.1
2017-02-09T07:34:49.202Z,92
2017-02-09T07:35:30.391Z,91.82
2017-02-09T07:36:13.569Z,92.19
2017-02-09T07:36:55.485Z,91.72
2017-02-09T07:37:37.096Z,91.34
2017-02-09T07:38:20.356Z,91.44
2017-02-09T07:39:03.544Z,91.91
2017-02-09T07:39:44.662Z,91.82
2017-02-09T07:40:25.219Z,91.72
2017-02-09T07:41:05.704Z,91.53
2017-02-09T07:41:46.058Z,91.53
2017-02-09T07:42:26.965Z,91.44
2017-02-09T07:43:07.327Z,91.53
2017-02-09T07:43:47.749Z,91.53
2017-02-09T07:44:30.564Z,91.82
2017-02-09T07:45:13.560Z,91.53
2017-02-09T07:45:53.977Z,91.53
2017-02-09T07:46:35.058Z,91.44
2017-02-09T07:47:16.280Z,91.53
2017-02-09T07:47:56.721Z,91.53
2017-02-09T07:48:39.981Z,91.82
2017-02-09T07:49:20.427Z,91.63
2017-02-09T07:50:01.390Z,91.63
2017-02-09T07:50:42.580Z,91.82
2017-02-09T07:51:25.856Z,91.53
2017-02-09T07:52:08.200Z,91.53
2017-02-09T07:52:50.958Z,91.53
2017-02-09T07:53:32.951Z,91.72
2017-02-09T07:54:14.904Z,91.82
2017-02-09T07:54:55.878Z,91.91
2017-02-09T07:55:37.860Z,92.19
2017-02-09T07:57:54.723Z,92.38
2017-02-09T07:58:36.140Z,92.14
2017-02-09T07:59:16.547Z,92.52
2017-02-09T07:59:57.660Z,92.24
2017-02-09T08:00:38.568Z,92.24
2017-02-09T08:01:20.488Z,92.43
2017-02-09T08:02:00.877Z,92.14
2017-02-09T08:02:41.363Z,92.24
2017-02-09T08:03:22.195Z,92.24
2017-02-09T08:04:02.883Z,92.14
2017-02-09T08:04:43.335Z,92.43
2017-02-09T08:05:24.612Z,92.43
2017-02-09T08:06:05.584Z,92.43
2017-02-09T08:06:46.023Z,92.8
2017-02-09T08:07:26.630Z,91.96
2017-02-09T08:08:06.959Z,92.38
2017-02-09T08:08:47.401Z,92.57
2017-02-09T08:09:27.731Z,92
2017-02-09T08:10:08.131Z,92
2017-02-09T08:10:48.540Z,92
2017-02-09T08:11:33.513Z,92.1
2017-02-09T08:12:15.461Z,92
2017-02-09T08:12:55.956Z,92.19
2017-02-09T08:13:36.347Z,91.81
2017-02-09T08:15:51.112Z,91.62
2017-02-09T08:16:34.445Z,91.34
2017-02-09T08:17:18.267Z,90.96
2017-02-09T08:17:59.617Z,91.05
2017-02-09T08:18:40.722Z,91.15
2017-02-09T08:19:22.681Z,91.43
2017-02-09T08:20:03.128Z,91.53
2017-02-09T08:20:47.200Z,90.96
2017-02-09T08:21:30.211Z,90.77
2017-02-09T08:22:10.583Z,91.43
2017-02-09T08:22:51.661Z,91.24
2017-02-09T08:23:32.874Z,91.24
2017-02-09T08:24:13.345Z,91.67
2017-02-09T08:24:54.383Z,91.58
2017-02-09T08:25:34.808Z,91.39
2017-02-09T08:26:15.217Z,91.48
2017-02-09T08:26:58.162Z,91.58
2017-02-09T08:27:41.256Z,91.39
2017-02-09T08:28:21.619Z,90.91
2017-02-09T08:29:03.679Z,90.91
2017-02-09T08:30:51.362Z,90.91
2017-02-09T08:31:33.830Z,90.91
2017-02-09T08:32:15.985Z,91.15
2017-02-09T08:32:57.905Z,91.05
2017-02-09T08:33:38.859Z,90.86
2017-02-09T08:34:19.762Z,90.39
2017-02-09T08:35:00.122Z,90.58
2017-02-09T08:35:40.616Z,90.77
2017-02-09T08:36:22.028Z,90.86
2017-02-09T08:37:05.258Z,90.77
2017-02-09T08:37:46.343Z,90.3
2017-02-09T08:38:28.415Z,90.58
2017-02-09T08:39:08.869Z,90.3
2017-02-09T08:39:51.767Z,90.3
2017-02-09T08:40:33.102Z,89.92
2017-02-09T08:41:13.635Z,90.11
2017-02-09T08:41:56.435Z,89.44
2017-02-09T08:42:40.852Z,89.54
2017-02-09T08:43:22.866Z,89.63
2017-02-09T08:44:03.278Z,89.73
2017-02-09T08:47:25.169Z,89.54
2017-02-09T08:48:10.060Z,89.58
2017-02-09T08:48:50.754Z,89.77
2017-02-09T08:49:31.430Z,88.92
2017-02-09T08:50:11.775Z,88.92
2017-02-09T08:50:52.415Z,89.01
2017-02-09T08:51:32.812Z,89.01
2017-02-09T08:52:13.260Z,88.82
2017-02-09T08:52:54.684Z,88.82
2017-02-09T08:53:39.544Z,87.98
2017-02-09T08:54:23.515Z,88.3
2017-02-09T08:55:06.642Z,88.3
2017-02-09T08:55:49.641Z,88.3
2017-02-09T08:56:30.767Z,88.21
2017-02-09T08:57:13.658Z,87.83
2017-02-09T08:57:54.054Z,87.54
2017-02-09T08:58:36.050Z,87.92
2017-02-09T08:59:21.245Z,87.16
2017-02-09T09:00:03.385Z,87.26
2017-02-09T09:00:46.050Z,87.16
2017-02-09T09:01:26.436Z,87.16
2017-02-09T09:02:08.256Z,87.54
2017-02-09T09:02:51.456Z,87.73
2017-02-09T09:03:33.132Z,87.4
2017-02-09T09:04:14.252Z,87.21
2017-02-09T09:04:54.668Z,87.21
2017-02-09T09:05:35.629Z,86.93
2017-02-09T09:06:17.488Z,86.55
2017-02-09T09:06:59.541Z,86.11
2017-02-09T09:07:42.561Z,85.83
2017-02-09T09:08:24.040Z,86.59
2017-02-09T09:09:09.205Z,85.55
2017-02-09T09:09:49.663Z,85.55
2017-02-09T09:10:35.753Z,85.68
2017-02-09T09:11:17.021Z,85.4
2017-02-09T09:11:57.349Z,84.83
2017-02-09T09:12:37.793Z,84.55
2017-02-09T09:13:18.223Z,84.83
2017-02-09T09:14:00.214Z,84.83
2017-02-09T09:14:43.205Z,84.92
2017-02-09T09:15:23.558Z,84.97
2017-02-09T09:16:04.583Z,84.97
2017-02-09T09:16:45.580Z,84.3
2017-02-09T09:17:28.688Z,83.83
2017-02-09T09:18:12.829Z,84.06
2017-02-09T09:18:55.156Z,83.87
2017-02-09T09:19:37.146Z,83.68
2017-02-09T09:20:19.045Z,83.06
2017-02-09T09:21:00.289Z,82.77
2017-02-09T09:21:42.044Z,82.49
2017-02-09T09:23:57.080Z,81.01
2017-02-09T09:24:41.751Z,81.01
2017-02-09T09:25:23.886Z,80.34
2017-02-09T09:26:07.998Z,79.68
2017-02-09T09:26:49.151Z,78.25
2017-02-09T09:27:30.214Z,77.58
2017-02-09T09:31:36.810Z,77.91
2017-02-09T09:33:37.139Z,77.11
2017-02-09T09:34:21.075Z,77.24
2017-02-09T09:35:01.599Z,77.05
2017-02-09T09:35:42.061Z,77.05
2017-02-09T09:36:22.485Z,76.96
2017-02-09T09:37:04.680Z,76.76
2017-02-09T09:37:45.178Z,76.76
2017-02-09T09:38:25.500Z,76.67
2017-02-09T09:39:06.032Z,76.67
2017-02-09T09:39:47.313Z,75.91
2017-02-09T09:40:28.149Z,76.1
2017-02-09T09:41:08.620Z,76.14
2017-02-09T09:41:48.957Z,75.85
2017-02-09T09:42:29.393Z,75.76
2017-02-09T09:43:10.605Z,75.85
2017-02-09T09:43:51.050Z,75.95
2017-02-09T09:44:33.081Z,75.76
2017-02-09T09:46:47.104Z,74.9
2017-02-09T09:47:31.921Z,75.09
2017-02-09T09:48:13.096Z,74.62
2017-02-09T09:48:53.518Z,75.09
2017-02-09T09:49:33.938Z,74.24
2017-02-09T09:50:15.052Z,74.14
2017-02-09T09:50:55.476Z,73.76
2017-02-09T09:51:35.824Z,73.28
2017-02-09T09:53:53.725Z,73.63
2017-02-09T09:54:37.505Z,74.26
2017-02-09T09:55:18.369Z,74.07
2017-02-09T09:56:00.309Z,74.54
2017-02-09T09:56:42.213Z,74.44
2017-02-09T09:58:32.613Z,74.12
2017-02-09T09:59:13.587Z,74.31
2017-02-09T09:59:53.998Z,74.08
2017-02-09T10:00:35.108Z,74.75
2017-02-09T10:01:15.537Z,74.37
2017-02-09T10:01:56.014Z,75
2017-02-09T10:02:37.433Z,74.81
2017-02-09T10:03:19.429Z,75.38
2017-02-09T10:03:59.851Z,75.57
2017-02-09T10:06:13.358Z,75.95
2017-02-09T10:08:13.297Z,76.23
2017-02-09T10:08:55.043Z,76.42
2017-02-09T10:12:44.190Z,75.47
2017-02-09T10:13:27.859Z,75.09
2017-02-09T10:14:10.088Z,75.38
2017-02-09T10:14:51.337Z,75.47
2017-02-09T10:15:32.234Z,75.47
2017-02-09T10:16:13.031Z,75.09
2017-02-09T10:16:53.654Z,75
2017-02-09T10:17:34.052Z,74.52
2017-02-09T10:18:16.383Z,74.33
2017-02-09T10:18:57.023Z,74.27
2017-02-09T10:19:37.775Z,74.37
2017-02-09T10:20:18.182Z,74.56
2017-02-09T10:21:00.562Z,75.13
2017-02-09T10:21:40.952Z,74.56
2017-02-09T10:22:21.651Z,74.27
2017-02-09T10:23:05.358Z,74.37
2017-02-09T10:26:26.764Z,73.23
2017-02-09T10:31:40.317Z,73.76
2017-02-09T10:32:23.534Z,73.67
2017-02-09T10:33:04.396Z,74.15
2017-02-09T10:33:44.818Z,74.15
2017-02-09T10:34:27.023Z,73.96
2017-02-09T10:35:07.415Z,74.24
2017-02-09T10:35:47.804Z,74.15
2017-02-09T10:36:28.191Z,73.57
2017-02-09T10:37:08.598Z,73.67
2017-02-09T10:37:49.910Z,73.57
2017-02-09T10:38:30.982Z,73.1
2017-02-09T10:39:12.862Z,73.19
2017-02-09T10:39:54.837Z,72.91
2017-02-09T10:40:35.240Z,72.72
2017-02-09T10:41:16.176Z,72.53
2017-02-09T10:41:59.627Z,72.53
2017-02-09T10:42:41.336Z,72.53
2017-02-09T10:43:24.624Z,72.34
2017-02-09T10:44:11.618Z,72.72
2017-02-09T10:44:53.361Z,72.91
2017-02-09T10:45:38.442Z,72.81
2017-02-09T10:49:29.059Z,72.53
2017-02-09T10:51:48.396Z,72.44
2017-02-09T10:52:33.176Z,72.44
2017-02-09T10:53:16.160Z,72.34
2017-02-09T10:53:57.345Z,72.44
2017-02-09T10:54:41.176Z,72.34
2017-02-09T10:55:22.335Z,72.53
2017-02-09T10:56:06.656Z,72.66
2017-02-09T10:56:47.084Z,72.19
2017-02-09T10:57:32.047Z,72.09
2017-02-09T10:58:13.373Z,72.19
2017-02-09T10:58:54.440Z,71.62
2017-02-09T10:59:38.663Z,71.43
2017-02-09T11:00:20.759Z,71.62
2017-02-09T11:01:01.220Z,71.52
2017-02-09T11:01:43.144Z,70.76
2017-02-09T11:02:24.068Z,70.42
2017-02-09T11:03:05.195Z,70.48
2017-02-09T11:03:47.276Z,70.99
2017-02-09T11:04:30.167Z,70.42
2017-02-09T11:05:12.167Z,70.7
2017-02-09T11:05:54.548Z,70.51
2017-02-09T11:06:35.023Z,70.32
2017-02-09T11:07:15.734Z,70.23
2017-02-09T11:07:57.601Z,70.42
2017-02-09T11:08:42.701Z,70.42
2017-02-09T11:09:30.580Z,69.75
2017-02-09T11:10:11.577Z,69.75
2017-02-09T11:10:52.911Z,69.56
2017-02-09T11:11:36.048Z,69.46
2017-02-09T11:12:20.321Z,69.66
2017-02-09T11:13:01.728Z,69.56
2017-02-09T11:13:42.768Z,69.21
2017-02-09T11:14:28.815Z,69.21
2017-02-09T11:15:10.767Z,69.31
2017-02-09T11:15:51.218Z,69.41
2017-02-09T11:16:32.404Z,68.84
2017-02-09T11:17:18.753Z,68.93
2017-02-09T11:18:00.804Z,68.77
2017-02-09T11:18:42.636Z,68.49
2017-02-09T11:20:57.214Z,68.3
2017-02-09T11:24:31.512Z,67.38
2017-02-09T11:25:14.129Z,67.1
2017-02-09T11:25:57.513Z,66.62
2017-02-09T11:26:39.798Z,66.33
2017-02-09T11:27:22.107Z,66.46
2017-02-09T11:28:05.945Z,66.08
2017-02-09T11:28:58.195Z,65.32
2017-02-09T11:29:38.828Z,65.32
2017-02-09T11:30:20.699Z,64.47
2017-02-09T11:31:02.068Z,63.86
2017-02-09T11:31:43.074Z,64.24
2017-02-09T11:32:23.530Z,64.43
2017-02-09T11:33:03.972Z,64.81
2017-02-09T11:33:44.327Z,65.1
2017-02-09T11:34:24.911Z,64.9
2017-02-09T11:35:05.383Z,63.96
2017-02-09T11:35:46.334Z,64.05
2017-02-09T11:36:26.729Z,63.86
2017-02-09T11:37:07.686Z,63.76
2017-02-09T11:37:48.092Z,64.34
2017-02-09T11:38:28.560Z,64.24
2017-02-09T11:39:12.622Z,63.67
2017-02-09T11:39:54.854Z,63.48
2017-02-09T11:40:35.198Z,63.57
2017-02-09T11:41:15.683Z,63.96
2017-02-09T11:41:56.148Z,64.34
2017-02-09T11:42:36.535Z,64.15
2017-02-09T11:43:16.885Z,63.8
2017-02-09T11:43:58.994Z,63.6
2017-02-09T11:44:39.369Z,63.42
2017-02-09T11:45:23.098Z,62.94
2017-02-09T11:46:03.585Z,62.65
2017-02-09T11:46:44.713Z,62.85
2017-02-09T11:47:25.848Z,63.13
2017-02-09T11:48:07.977Z,62.75
2017-02-09T11:48:51.167Z,62.37
2017-02-09T11:49:31.638Z,61.99
2017-02-09T11:50:13.645Z,61.42
2017-02-09T11:50:54.577Z,61.8
2017-02-09T11:51:35.062Z,61
2017-02-09T11:52:17.189Z,61.48
2017-02-09T11:52:59.603Z,61.38
2017-02-09T11:53:40.063Z,61.67
2017-02-09T12:02:10.416Z,60.21
2017-02-09T12:02:56.188Z,60.02
2017-02-09T12:03:36.688Z,60.12
2017-02-09T12:04:36.238Z,59.83
2017-02-09T12:05:19.216Z,60.12
2017-02-09T12:07:39.077Z,60.21
2017-02-09T12:08:26.281Z,60.12
2017-02-09T12:23:21.481Z,60.5
2017-02-09T12:27:14.696Z,61.35
2017-02-09T12:27:59.033Z,60.97
2017-02-09T12:28:39.785Z,60.88
2017-02-09T12:29:24.074Z,60.66
2017-02-09T12:30:07.099Z,60.57
2017-02-09T12:35:32.163Z,60.35
2017-02-09T12:36:14.835Z,60.53
2017-02-09T12:36:55.694Z,60.88
2017-02-09T12:37:36.224Z,61.07
2017-02-09T12:38:16.942Z,61.55
2017-02-09T12:38:57.320Z,61.83
2017-02-09T12:39:37.944Z,61.83
2017-02-09T12:40:18.433Z,61.45
2017-02-09T12:40:59.271Z,62.21
2017-02-09T12:41:41.482Z,62.12
2017-02-09T12:42:26.303Z,62.02
2017-02-09T12:43:08.125Z,62.31
2017-02-09T12:43:48.383Z,62.31
2017-02-09T12:44:30.293Z,62.02
2017-02-09T12:45:11.393Z,61.8
2017-02-09T12:45:53.431Z,61.9
2017-02-09T12:46:33.832Z,61.8
2017-02-09T12:47:15.712Z,61.8
2017-02-09T12:51:05.177Z,61.99
2017-02-09T12:52:54.904Z,61.9
2017-02-09T13:09:12.883Z,61.8
2017-02-09T13:09:57.579Z,62.08
2017-02-09T13:10:39.750Z,61.77
2017-02-09T13:11:24.721Z,61.52
2017-02-09T13:15:15.976Z,61.2
2017-02-09T13:16:01.858Z,61.39
2017-02-09T13:16:41.471Z,61.49
2017-02-09T13:17:27.453Z,61.83
2017-02-09T13:18:08.583Z,61.93
2017-02-09T13:29:28.041Z,62.24
2017-02-09T13:31:17.765Z,61.96
2017-02-09T13:33:10.610Z,62.34
2017-02-09T13:33:55.674Z,62.15
2017-02-09T14:11:16.065Z,62.85
2017-02-09T14:23:01.127Z,62.91
2017-02-09T14:23:43.941Z,62.91
2017-02-09T14:25:57.030Z,63.01
2017-02-09T14:26:40.749Z,62.82
2017-02-09T14:27:21.204Z,63.2
2017-02-09T14:28:03.368Z,63.1
2017-02-09T14:28:45.700Z,63.2
2017-02-09T14:29:28.000Z,62.82
2017-02-09T14:31:45.656Z,62.72
2017-02-09T14:32:27.028Z,63.48
2017-02-09T14:33:19.789Z,63.57
2017-02-09T14:34:01.144Z,63.39
2017-02-09T14:34:42.380Z,63.01
2017-02-09T14:42:48.505Z,63.2
2017-02-09T14:43:31.996Z,63.1
2017-02-09T14:44:15.184Z,63.1
2017-02-09T14:44:59.110Z,63.01
2017-02-09T14:45:48.184Z,62.62
2017-02-09T14:46:32.293Z,62.82
2017-02-09T14:47:16.247Z,62.91
2017-02-09T14:48:06.268Z,62.82
2017-02-09T14:54:49.344Z,63.45
2017-02-09T14:55:32.644Z,63.26
2017-02-09T14:56:13.031Z,63.54
2017-02-09T14:56:53.713Z,63.26
2017-02-09T14:57:38.626Z,63.35
2017-02-09T14:58:19.584Z,63.64
2017-02-09T14:59:07.811Z,63.64
2017-02-09T14:59:56.661Z,63.64
2017-02-09T15:00:37.915Z,63.45
2017-02-09T15:06:03.733Z,63.45
2017-02-09T15:06:49.325Z,63.73
2017-02-09T15:07:35.672Z,63.54
2017-02-09T15:08:16.260Z,63.54
2017-02-09T15:08:57.326Z,63.64
2017-02-09T15:09:42.506Z,63.45
2017-02-09T15:21:07.791Z,64.68
2017-02-09T15:21:50.603Z,64.39
2017-02-09T15:25:11.699Z,64.3
2017-02-09T15:25:58.678Z,64.39
2017-02-09T15:28:18.050Z,64.3
2017-02-09T15:33:24.721Z,64.11
2017-02-09T15:34:09.276Z,64.55
2017-02-09T15:34:50.389Z,64.49
2017-02-09T15:35:31.733Z,64.39
2017-02-09T15:36:12.890Z,64.58
2017-02-09T15:37:07.717Z,64.36
2017-02-09T15:37:49.768Z,64.39
2017-02-09T15:38:31.833Z,64.58
2017-02-09T15:39:14.879Z,64.45
2017-02-09T15:39:58.048Z,64.26
2017-02-09T15:40:40.333Z,64.26
2017-02-09T15:41:30.315Z,64.36
2017-02-09T15:42:13.433Z,64.07
2017-02-09T15:42:57.486Z,64.45
2017-02-09T15:43:39.845Z,64.26
2017-02-09T15:44:22.175Z,64.74
2017-02-09T15:45:02.580Z,64.55
2017-02-09T15:45:49.207Z,64.64
2017-02-09T15:46:29.636Z,64.55
2017-02-09T15:47:12.936Z,64.55
2017-02-09T15:47:53.465Z,64.45
2017-02-09T15:48:35.375Z,64.64
2017-02-09T15:49:22.414Z,64.83
2017-02-09T15:50:06.295Z,65.02
2017-02-09T15:50:49.523Z,65.21
2017-02-09T15:51:30.881Z,65.31
2017-02-09T15:52:19.731Z,65.21
2017-02-09T15:53:01.700Z,65.31
2017-02-09T15:53:52.857Z,65.21
2017-02-09T15:54:36.956Z,64.93
2017-02-09T15:56:53.618Z,64.93
2017-02-09T15:57:38.102Z,64.93
2017-02-09T15:58:18.998Z,65.12
2017-02-09T15:58:59.327Z,65.4
2017-02-09T15:59:41.326Z,65.21
2017-02-09T16:00:22.354Z,65.02
2017-02-09T16:01:02.908Z,65.31
2017-02-09T16:01:44.639Z,65.12
2017-02-09T16:02:25.133Z,65.59
2017-02-09T16:03:05.577Z,65.5
2017-02-09T16:03:46.007Z,65.5
2017-02-09T16:04:27.206Z,65.69
2017-02-09T16:05:07.733Z,65.4
2017-02-09T16:05:48.032Z,65.4
2017-02-09T16:06:29.303Z,65.4
2017-02-09T16:07:09.727Z,65.4
2017-02-09T16:07:51.828Z,65.21
2017-02-09T16:08:33.449Z,65.59
2017-02-09T16:09:13.876Z,65.97
2017-02-09T16:09:54.308Z,65.97
2017-02-09T16:10:34.810Z,65.88
2017-02-09T16:11:15.215Z,65.69
2017-02-09T16:11:55.634Z,65.78
2017-02-09T16:12:36.095Z,65.69
2017-02-09T16:13:16.431Z,65.69
2017-02-09T16:13:56.929Z,65.78
2017-02-09T16:14:37.332Z,65.69
2017-02-09T16:15:17.670Z,65.78
2017-02-09T16:15:59.108Z,65.88
2017-02-09T16:16:40.472Z,65.97
2017-02-09T16:17:21.486Z,65.97
2017-02-09T16:18:01.928Z,66.06
2017-02-09T16:18:43.192Z,66.16
2017-02-09T16:19:24.407Z,65.69
2017-02-09T16:20:04.877Z,65.97
2017-02-09T16:20:46.179Z,65.88
2017-02-09T16:21:26.648Z,65.78
2017-02-09T16:22:07.106Z,65.97
2017-02-09T16:22:47.530Z,66.06
2017-02-09T16:23:27.967Z,66.16
2017-02-09T16:25:42.978Z,66.53
2017-02-09T16:26:25.597Z,66.25
2017-02-09T16:27:05.971Z,66.63
2017-02-09T16:27:46.406Z,66.53
2017-02-09T16:28:28.410Z,66.44
2017-02-09T16:29:09.470Z,66.53
2017-02-09T16:29:51.620Z,66.53
2017-02-09T16:30:32.107Z,66.44
2017-02-09T16:31:13.594Z,66.63
2017-02-09T16:31:53.961Z,66.63
2017-02-09T16:32:34.362Z,66.63
2017-02-09T16:33:15.376Z,66.44
2017-02-09T16:33:55.796Z,66.63
2017-02-09T16:34:37.160Z,66.63
2017-02-09T16:35:19.145Z,66.53
2017-02-09T16:35:59.619Z,66.53
2017-02-09T16:36:41.810Z,66.63
2017-02-09T16:37:22.184Z,66.73
2017-02-09T16:38:02.606Z,66.35
2017-02-09T16:38:43.083Z,66.73
2017-02-09T16:39:24.350Z,66.73
2017-02-09T16:40:06.394Z,66.92
2017-02-09T16:40:46.844Z,66.73
2017-02-09T16:41:27.211Z,66.53
2017-02-09T16:42:08.809Z,66.73
2017-02-09T16:42:49.259Z,66.73
2017-02-09T16:43:29.675Z,66.92
2017-02-09T16:44:11.058Z,66.63
2017-02-09T16:44:51.458Z,66.73
2017-02-09T16:45:31.887Z,66.73
2017-02-09T16:46:12.317Z,66.73
2017-02-09T16:46:52.769Z,66.63
2017-02-09T16:47:33.277Z,66.53
2017-02-09T16:48:13.731Z,66.53
2017-02-09T16:48:54.115Z,66.92
2017-02-09T16:49:34.442Z,66.53
2017-02-09T16:50:14.914Z,66.53
2017-02-09T16:50:55.367Z,66.44
2017-02-09T16:51:35.862Z,66.35
2017-02-09T16:52:16.082Z,66.63
2017-02-09T16:52:56.495Z,66.35
2017-02-09T16:53:37.174Z,66.53
2017-02-09T16:54:17.571Z,66.53
2017-02-09T16:55:00.573Z,66.53
2017-02-09T16:55:41.571Z,66.63
2017-02-09T16:56:22.882Z,67.11
2017-02-09T16:58:35.667Z,66.82
2017-02-09T16:59:16.918Z,66.92
2017-02-09T16:59:57.316Z,67.11
2017-02-09T17:00:38.539Z,66.92
2017-02-09T17:01:21.125Z,67.01
2017-02-09T17:02:04.237Z,66.44
2017-02-09T17:04:23.854Z,66.44
2017-02-09T17:05:06.939Z,67.11
2017-02-09T17:05:55.577Z,66.44
2017-02-09T17:12:25.686Z,67.01
2017-02-09T17:13:09.957Z,66.82