createdAt,value
2022-09-06T00:00:30.552Z,101508.00
2022-09-06T00:03:01.158Z,101497.00
2022-09-06T00:05:30.193Z,101510.00
2022-09-06T00:08:00.602Z,101494.00
2022-09-06T00:10:30.722Z,101506.00
2022-09-06T00:13:03.409Z,101508.00
2022-09-06T00:15:32.112Z,101506.00
2022-09-06T00:18:03.785Z,101507.00
2022-09-06T00:20:34.640Z,101504.00
2022-09-06T00:23:05.663Z,101491.00
2022-09-06T00:25:34.780Z,101493.00
2022-09-06T00:28:06.721Z,101485.00
2022-09-06T00:30:35.714Z,101485.00
2022-09-06T00:33:05.402Z,101488.00
2022-09-06T00:35:33.824Z,101476.00
2022-09-06T00:38:03.314Z,101461.00
2022-09-06T00:40:36.202Z,101464.00
2022-09-06T00:43:04.395Z,101474.00
2022-09-06T00:45:33.386Z,101423.00
2022-09-06T00:48:06.188Z,101451.00
2022-09-06T00:50:34.885Z,101443.00
2022-09-06T00:53:03.290Z,101437.00
2022-09-06T00:55:31.505Z,101459.00
2022-09-06T00:57:59.733Z,101457.00
2022-09-06T01:00:27.943Z,101451.00
2022-09-06T01:02:56.215Z,101447.00
2022-09-06T01:05:34.386Z,101444.00
2022-09-06T01:08:15.100Z,101438.00
2022-09-06T01:11:27.863Z,101454.00
2022-09-06T01:14:07.692Z,101439.00
2022-09-06T01:16:45.299Z,101446.00
2022-09-06T01:19:48.858Z,101446.00
2022-09-06T01:22:44.667Z,101457.00
2022-09-06T01:25:36.995Z,101469.00
2022-09-06T01:28:35.183Z,101461.00
2022-09-06T01:31:21.209Z,101471.00
2022-09-06T01:34:12.273Z,101465.00
2022-09-06T01:37:08.295Z,101470.00
2022-09-06T01:39:37.862Z,101469.00
2022-09-06T01:42:11.429Z,101466.00
2022-09-06T01:44:43.787Z,101467.00
2022-09-06T01:47:24.043Z,101459.00
2022-09-06T01:50:21.191Z,101447.00
2022-09-06T01:53:03.129Z,101449.00
2022-09-06T01:55:36.622Z,101448.00
2022-09-06T01:58:34.606Z,101440.00
2022-09-06T02:01:15.553Z,101443.00
2022-09-06T02:03:55.250Z,101439.00
2022-09-06T02:06:28.722Z,101441.00
2022-09-06T02:09:04.755Z,101437.00
2022-09-06T02:11:39.983Z,101448.00
2022-09-06T02:14:14.126Z,101448.00
2022-09-06T02:16:47.261Z,101445.00
2022-09-06T02:19:22.299Z,101437.00
2022-09-06T02:21:53.246Z,101431.00
2022-09-06T02:24:27.521Z,101440.00
2022-09-06T02:26:55.962Z,101431.00
2022-09-06T02:29:24.874Z,101432.00
2022-09-06T02:32:00.515Z,101417.00
2022-09-06T02:34:29.097Z,101420.00
2022-09-06T02:36:57.709Z,101407.00
2022-09-06T02:39:26.018Z,101418.00
2022-09-06T02:41:54.755Z,101395.00
2022-09-06T02:44:26.403Z,101406.00
2022-09-06T02:46:57.298Z,101408.00
2022-09-06T02:49:25.825Z,101399.00
2022-09-06T02:51:54.054Z,101407.00
2022-09-06T02:54:22.283Z,101412.00
2022-09-06T02:56:52.464Z,101407.00
2022-09-06T02:59:20.884Z,101406.00
2022-09-06T03:01:49.214Z,101399.00
2022-09-06T03:04:18.928Z,101391.00
2022-09-06T03:06:47.107Z,101385.00
2022-09-06T03:09:15.298Z,101392.00
2022-09-06T03:11:43.645Z,101389.00
2022-09-06T03:14:11.876Z,101385.00
2022-09-06T03:16:40.199Z,101387.00
2022-09-06T03:19:08.570Z,101387.00
2022-09-06T03:21:38.128Z,101384.00
2022-09-06T03:24:06.906Z,101388.00
2022-09-06T03:26:35.098Z,101388.00
2022-09-06T03:29:03.393Z,101381.00
2022-09-06T03:31:31.715Z,101390.00
2022-09-06T03:34:00.006Z,101391.00
2022-09-06T03:36:28.194Z,101391.00
2022-09-06T03:38:58.284Z,101393.00
2022-09-06T03:41:26.475Z,101399.00
2022-09-06T03:43:54.679Z,101397.00
2022-09-06T03:46:22.973Z,101392.00
2022-09-06T03:48:51.298Z,101395.00
2022-09-06T03:51:20.050Z,101382.00
2022-09-06T03:53:48.559Z,101402.00
2022-09-06T03:56:18.307Z,101412.00
2022-09-06T03:58:47.692Z,101410.00
2022-09-06T04:01:16.060Z,101405.00
2022-09-06T04:03:44.347Z,101400.00
2022-09-06T04:06:13.218Z,101396.00
2022-09-06T04:08:41.752Z,101383.00
2022-09-06T04:11:10.554Z,101384.00
2022-09-06T04:13:40.382Z,101382.00
2022-09-06T04:16:08.659Z,101385.00
2022-09-06T04:18:36.958Z,101385.00
2022-09-06T04:21:06.382Z,101396.00
2022-09-06T04:23:39.257Z,101390.00
2022-09-06T04:26:08.312Z,101395.00
2022-09-06T04:28:36.638Z,101393.00
2022-09-06T04:31:06.833Z,101391.00
2022-09-06T04:33:37.115Z,101394.00
2022-09-06T04:36:08.926Z,101407.00
2022-09-06T04:38:39.394Z,101418.00
2022-09-06T04:41:08.732Z,101417.00
2022-09-06T04:43:37.050Z,101424.00
2022-09-06T04:46:11.573Z,101413.00
2022-09-06T04:48:39.875Z,101424.00
2022-09-06T04:51:08.163Z,101418.00
2022-09-06T04:53:36.525Z,101418.00
2022-09-06T04:56:04.822Z,101416.00
2022-09-06T04:58:33.534Z,101424.00
2022-09-06T05:01:01.918Z,101423.00
2022-09-06T05:03:31.555Z,101395.00
2022-09-06T05:06:08.350Z,101437.00
2022-09-06T05:08:39.279Z,101434.00
2022-09-06T05:11:08.892Z,101430.00
2022-09-06T05:13:38.059Z,101417.00
2022-09-06T05:16:09.011Z,101405.00
2022-09-06T05:18:38.676Z,101376.00
2022-09-06T05:21:07.669Z,101388.00
2022-09-06T05:23:36.646Z,101404.00
2022-09-06T05:26:05.146Z,101419.00
2022-09-06T05:28:33.376Z,101429.00
2022-09-06T05:31:09.584Z,101421.00
2022-09-06T05:33:39.461Z,101429.00
2022-09-06T05:36:08.964Z,101437.00
2022-09-06T05:38:37.203Z,101446.00
2022-09-06T05:41:05.776Z,101421.00
2022-09-06T05:43:33.995Z,101445.00
2022-09-06T05:46:02.250Z,101438.00
2022-09-06T05:48:36.024Z,101436.00
2022-09-06T05:51:09.516Z,101429.00
2022-09-06T05:53:40.126Z,101429.00
2022-09-06T05:56:10.084Z,101434.00
2022-09-06T05:58:39.040Z,101428.00
2022-09-06T06:01:14.277Z,101448.00
2022-09-06T06:03:43.300Z,101446.00
2022-09-06T06:06:13.007Z,101431.00
2022-09-06T06:08:41.269Z,101438.00
2022-09-06T06:11:09.921Z,101442.00
2022-09-06T06:13:39.670Z,101453.00
2022-09-06T06:16:08.693Z,101443.00
2022-09-06T06:18:37.291Z,101444.00
2022-09-06T06:21:12.170Z,101433.00
2022-09-06T06:23:41.399Z,101431.00
2022-09-06T06:26:11.085Z,101427.00
2022-09-06T06:28:39.892Z,101418.00
2022-09-06T06:31:10.594Z,101418.00
2022-09-06T06:33:39.376Z,101416.00
2022-09-06T06:36:23.286Z,101415.00
2022-09-06T06:38:54.089Z,101414.00
2022-09-06T06:41:24.974Z,101410.00
2022-09-06T06:43:54.206Z,101408.00
2022-09-06T06:46:24.723Z,101415.00
2022-09-06T06:48:55.254Z,101409.00
2022-09-06T06:51:28.232Z,101414.00
2022-09-06T06:53:57.796Z,101410.00
2022-09-06T06:56:28.181Z,101395.00
2022-09-06T06:58:58.687Z,101399.00
2022-09-06T07:01:29.296Z,101394.00
2022-09-06T07:03:58.108Z,101390.00
2022-09-06T07:09:18.439Z,101382.00
2022-09-06T07:11:48.610Z,101376.00
2022-09-06T07:14:17.046Z,101377.00
2022-09-06T07:16:45.964Z,101385.00
2022-09-06T07:22:05.726Z,101387.00
2022-09-06T07:24:34.859Z,101393.00
2022-09-06T07:29:51.373Z,101396.00
2022-09-06T07:32:19.570Z,101395.00
2022-09-06T07:34:47.785Z,101397.00
2022-09-06T07:37:17.552Z,101412.00
2022-09-06T07:39:45.914Z,101406.00
2022-09-06T07:42:14.141Z,101403.00
2022-09-06T07:44:42.413Z,101397.00
2022-09-06T07:55:38.409Z,101416.00
2022-09-06T07:58:07.298Z,101422.00
2022-09-06T08:00:36.527Z,101416.00
2022-09-06T08:03:04.931Z,101415.00
2022-09-06T08:11:11.373Z,101410.00
2022-09-06T08:13:39.706Z,101421.00
2022-09-06T08:16:11.407Z,101419.00
2022-09-06T08:18:39.875Z,101414.00
2022-09-06T08:21:12.579Z,101428.00
2022-09-06T08:23:47.031Z,101429.00
2022-09-06T08:26:15.558Z,101420.00
2022-09-06T08:28:44.003Z,101420.00
2022-09-06T08:31:14.395Z,101427.00
2022-09-06T08:33:43.551Z,101424.00
2022-09-06T08:36:13.001Z,101423.00
2022-09-06T08:38:43.027Z,101423.00
2022-09-06T08:41:18.472Z,101422.00
2022-09-06T08:46:49.627Z,101425.00
2022-09-06T08:49:18.068Z,101423.00
2022-09-06T08:52:05.861Z,101423.00
2022-09-06T08:54:41.747Z,101424.00
2022-09-06T08:57:18.047Z,101420.00
2022-09-06T08:59:46.675Z,101413.00
2022-09-06T09:02:18.546Z,101425.00
2022-09-06T09:04:53.583Z,101408.00
2022-09-06T09:07:42.759Z,101426.00
2022-09-06T09:10:20.307Z,101426.00
2022-09-06T09:12:50.007Z,101420.00
2022-09-06T09:15:21.030Z,101425.00
2022-09-06T09:17:52.267Z,101412.00
2022-09-06T09:20:21.234Z,101410.00
2022-09-06T09:22:49.883Z,101414.00
2022-09-06T09:25:23.797Z,101419.00
2022-09-06T09:27:57.675Z,101419.00
2022-09-06T09:33:25.947Z,101413.00
2022-09-06T09:35:54.690Z,101410.00
2022-09-06T09:38:28.026Z,101410.00
2022-09-06T09:40:59.917Z,101413.00
2022-09-06T09:43:32.323Z,101410.00
2022-09-06T09:46:30.336Z,101414.00
2022-09-06T09:49:08.546Z,101407.00
2022-09-06T09:51:40.347Z,101409.00
2022-09-06T09:54:11.560Z,101409.00
2022-09-06T09:56:48.708Z,101394.00
2022-09-06T09:59:25.911Z,101406.00
2022-09-06T10:01:57.557Z,101407.00
2022-09-06T10:04:48.766Z,101397.00
2022-09-06T10:07:20.135Z,101391.00
2022-09-06T10:09:51.171Z,101390.00
2022-09-06T10:12:30.970Z,101385.00
2022-09-06T10:15:03.583Z,101387.00
2022-09-06T10:17:38.027Z,101387.00
2022-09-06T10:20:09.593Z,101383.00
2022-09-06T10:22:51.138Z,101378.00
2022-09-06T10:25:49.045Z,101377.00
2022-09-06T10:28:41.843Z,101376.00
2022-09-06T10:31:38.882Z,101377.00
2022-09-06T10:34:46.544Z,101377.00
2022-09-06T10:37:30.438Z,101370.00
2022-09-06T10:40:07.645Z,101364.00
2022-09-06T10:42:45.157Z,101367.00
2022-09-06T10:45:54.330Z,101363.00
2022-09-06T10:48:29.522Z,101376.00
2022-09-06T10:51:01.172Z,101357.00
2022-09-06T10:53:44.890Z,101366.00
2022-09-06T10:56:18.822Z,101361.00
2022-09-06T11:01:47.636Z,101357.00
2022-09-06T11:04:25.228Z,101362.00
2022-09-06T11:07:00.388Z,101362.00
2022-09-06T11:09:35.548Z,101358.00
2022-09-06T11:12:12.089Z,101358.00
2022-09-06T11:14:41.774Z,101360.00
2022-09-06T11:17:29.302Z,101359.00
2022-09-06T11:20:06.864Z,101365.00
2022-09-06T11:23:25.942Z,101360.00
2022-09-06T11:26:34.418Z,101364.00
2022-09-06T11:29:09.140Z,101357.00
2022-09-06T11:34:54.526Z,101358.00
2022-09-06T11:37:29.058Z,101332.00
2022-09-06T11:40:30.899Z,101364.00
2022-09-06T11:43:47.968Z,101364.00
2022-09-06T11:46:59.258Z,101362.00
2022-09-06T11:49:40.021Z,101360.00
2022-09-06T11:53:03.160Z,101356.00
2022-09-06T11:55:39.297Z,101339.00
2022-09-06T11:58:12.360Z,101336.00
2022-09-06T12:00:41.386Z,101344.00
2022-09-06T12:06:20.192Z,101331.00
2022-09-06T12:08:52.625Z,101334.00
2022-09-06T12:11:37.555Z,101329.00
2022-09-06T12:14:09.448Z,101345.00
2022-09-06T12:17:23.560Z,101342.00
2022-09-06T12:19:54.177Z,101347.00
2022-09-06T12:23:02.084Z,101348.00
2022-09-06T12:25:59.890Z,101341.00
2022-09-06T12:28:41.778Z,101343.00
2022-09-06T12:31:32.232Z,101337.00
2022-09-06T12:34:07.871Z,101339.00
2022-09-06T12:36:36.614Z,101334.00
2022-09-06T12:39:12.030Z,101335.00
2022-09-06T12:41:45.206Z,101335.00
2022-09-06T12:44:17.709Z,101343.00
2022-09-06T12:46:52.068Z,101334.00
2022-09-06T12:49:23.440Z,101335.00
2022-09-06T12:51:52.513Z,101324.00
2022-09-06T12:54:24.600Z,101335.00
2022-09-06T12:56:59.509Z,101332.00
2022-09-06T12:59:27.992Z,101334.00
2022-09-06T13:02:05.126Z,101332.00
2022-09-06T13:04:39.804Z,101320.00
2022-09-06T13:07:12.098Z,101321.00
2022-09-06T13:09:44.788Z,101314.00
2022-09-06T13:12:32.935Z,101321.00
2022-09-06T13:15:09.046Z,101315.00
2022-09-06T13:17:38.423Z,101308.00
2022-09-06T13:20:17.017Z,101318.00
2022-09-06T13:22:48.021Z,101303.00
2022-09-06T13:25:25.366Z,101301.00
2022-09-06T13:27:58.577Z,101303.00
2022-09-06T13:30:42.006Z,101306.00
2022-09-06T13:33:25.834Z,101293.00
2022-09-06T13:36:23.049Z,101301.00
2022-09-06T13:38:51.858Z,101293.00
2022-09-06T13:41:44.882Z,101288.00
2022-09-06T13:44:29.711Z,101286.00
2022-09-06T13:46:58.178Z,101289.00
2022-09-06T13:49:27.192Z,101287.00
2022-09-06T13:52:00.196Z,101283.00
2022-09-06T13:54:29.060Z,101289.00
2022-09-06T13:56:58.087Z,101281.00
2022-09-06T13:59:28.808Z,101284.00
2022-09-06T14:02:02.932Z,101286.00
2022-09-06T14:04:31.999Z,101281.00
2022-09-06T14:07:00.550Z,101280.00
2022-09-06T14:09:29.366Z,101275.00
2022-09-06T14:11:57.861Z,101268.00
2022-09-06T14:14:27.582Z,101278.00
2022-09-06T14:16:56.070Z,101242.00
2022-09-06T14:19:24.826Z,101278.00
2022-09-06T14:21:53.514Z,101248.00
2022-09-06T14:24:22.237Z,101274.00
2022-09-06T14:26:50.565Z,101274.00
2022-09-06T14:29:19.164Z,101271.00
2022-09-06T14:31:49.459Z,101268.00
2022-09-06T14:34:17.860Z,101272.00
2022-09-06T14:36:46.202Z,101272.00
2022-09-06T14:39:14.510Z,101270.00
2022-09-06T14:41:43.009Z,101267.00
2022-09-06T14:44:11.844Z,101262.00
2022-09-06T14:46:40.290Z,101268.00
2022-09-06T14:49:11.697Z,101268.00
2022-09-06T14:51:40.961Z,101252.00
2022-09-06T14:54:12.034Z,101266.00
2022-09-06T14:56:43.660Z,101258.00
2022-09-06T14:59:12.637Z,101248.00
2022-09-06T15:01:41.662Z,101247.00
2022-09-06T15:04:12.888Z,101242.00
2022-09-06T15:06:47.038Z,101231.00
2022-09-06T15:09:15.837Z,101229.00
2022-09-06T15:11:46.768Z,101234.00
2022-09-06T15:14:17.961Z,101233.00
2022-09-06T15:16:48.233Z,101234.00
2022-09-06T15:19:20.518Z,101221.00
2022-09-06T15:21:49.046Z,101226.00
2022-09-06T15:24:17.440Z,101235.00
2022-09-06T15:26:45.999Z,101231.00
2022-09-06T15:29:15.541Z,101225.00
2022-09-06T15:31:50.072Z,101222.00
2022-09-06T15:34:22.014Z,101219.00
2022-09-06T15:36:50.266Z,101204.00
2022-09-06T15:39:19.083Z,101205.00
2022-09-06T15:41:47.473Z,101207.00
2022-09-06T15:44:18.765Z,101212.00
2022-09-06T15:46:50.596Z,101205.00
2022-09-06T15:49:27.623Z,101195.00
2022-09-06T15:51:57.253Z,101200.00
2022-09-06T15:54:46.169Z,101195.00
2022-09-06T15:57:16.430Z,101203.00
2022-09-06T15:59:45.209Z,101204.00
2022-09-06T16:02:14.573Z,101211.00
2022-09-06T16:04:44.318Z,101210.00
2022-09-06T16:07:12.644Z,101204.00
2022-09-06T16:09:41.164Z,101209.00
2022-09-06T16:12:10.256Z,101207.00
2022-09-06T16:14:39.402Z,101204.00
2022-09-06T16:17:07.701Z,101212.00
2022-09-06T16:19:36.031Z,101201.00
2022-09-06T16:22:05.688Z,101205.00
2022-09-06T16:24:34.082Z,101202.00
2022-09-06T16:27:02.302Z,101193.00
2022-09-06T16:29:31.814Z,101192.00
2022-09-06T16:32:00.663Z,101190.00
2022-09-06T16:34:28.983Z,101192.00
2022-09-06T16:36:57.379Z,101187.00
2022-09-06T16:39:27.765Z,101187.00
2022-09-06T16:41:56.438Z,101190.00
2022-09-06T16:44:24.810Z,101179.00
2022-09-06T16:46:53.694Z,101180.00
2022-09-06T16:49:22.220Z,101184.00
2022-09-06T16:51:52.254Z,101189.00
2022-09-06T16:54:20.764Z,101193.00
2022-09-06T16:56:50.569Z,101194.00
2022-09-06T16:59:18.942Z,101187.00
2022-09-06T17:01:47.478Z,101189.00
2022-09-06T17:04:16.334Z,101190.00
2022-09-06T17:06:47.451Z,101197.00
2022-09-06T17:09:19.082Z,101202.00
2022-09-06T17:11:50.105Z,101202.00
2022-09-06T17:14:19.262Z,101206.00
2022-09-06T17:17:05.847Z,101200.00
2022-09-06T17:19:37.567Z,101203.00
2022-09-06T17:22:06.290Z,101199.00
2022-09-06T17:24:34.851Z,101202.00
2022-09-06T17:27:06.804Z,101188.00
2022-09-06T17:29:35.362Z,101202.00
2022-09-06T17:32:09.915Z,101193.00
2022-09-06T17:34:38.805Z,101205.00
2022-09-06T17:37:07.191Z,101199.00
2022-09-06T17:39:35.691Z,101210.00
2022-09-06T17:42:06.173Z,101203.00
2022-09-06T17:44:34.637Z,101206.00
2022-09-06T17:47:13.598Z,101210.00
2022-09-06T17:49:42.493Z,101208.00
2022-09-06T17:52:11.086Z,101199.00
2022-09-06T17:54:39.398Z,101180.00
2022-09-06T17:57:09.045Z,101186.00
2022-09-06T17:59:38.382Z,101201.00
2022-09-06T18:02:08.869Z,101204.00
2022-09-06T18:04:37.368Z,101203.00
2022-09-06T18:07:05.787Z,101219.00
2022-09-06T18:09:33.989Z,101216.00
2022-09-06T18:12:02.180Z,101211.00
2022-09-06T18:14:31.860Z,101211.00
2022-09-06T18:17:00.266Z,101213.00
2022-09-06T18:19:32.158Z,101223.00
2022-09-06T18:22:00.543Z,101231.00
2022-09-06T18:24:29.091Z,101229.00
2022-09-06T18:26:57.342Z,101238.00
2022-09-06T18:29:25.594Z,101237.00
2022-09-06T18:31:55.330Z,101232.00
2022-09-06T18:34:23.735Z,101227.00
2022-09-06T18:36:53.564Z,101216.00
2022-09-06T18:39:21.792Z,101231.00
2022-09-06T18:42:03.890Z,101232.00
2022-09-06T18:44:34.234Z,101237.00
2022-09-06T18:47:07.195Z,101231.00
2022-09-06T18:49:39.479Z,101238.00
2022-09-06T18:52:10.234Z,101234.00
2022-09-06T18:54:39.176Z,101238.00
2022-09-06T18:57:07.497Z,101232.00
2022-09-06T18:59:35.777Z,101247.00
2022-09-06T19:02:05.696Z,101235.00
2022-09-06T19:04:33.967Z,101242.00
2022-09-06T19:07:03.896Z,101236.00
2022-09-06T19:09:32.333Z,101242.00
2022-09-06T19:12:00.586Z,101238.00
2022-09-06T19:14:29.073Z,101241.00
2022-09-06T19:16:57.274Z,101247.00
2022-09-06T19:19:27.121Z,101247.00
2022-09-06T19:21:55.308Z,101250.00
2022-09-06T19:24:24.638Z,101256.00
2022-09-06T19:26:55.191Z,101257.00
2022-09-06T19:29:23.568Z,101251.00
2022-09-06T19:31:52.245Z,101248.00
2022-09-06T19:34:20.598Z,101257.00
2022-09-06T19:36:52.072Z,101260.00
2022-09-06T19:39:21.500Z,101270.00
2022-09-06T19:41:50.590Z,101272.00
2022-09-06T19:44:20.669Z,101275.00
2022-09-06T19:46:49.266Z,101263.00
2022-09-06T19:49:19.167Z,101254.00
2022-09-06T19:51:50.806Z,101255.00
2022-09-06T19:54:19.569Z,101271.00
2022-09-06T19:56:48.369Z,101275.00
2022-09-06T19:59:17.702Z,101258.00
2022-09-06T20:01:47.268Z,101252.00
2022-09-06T20:04:16.411Z,101240.00
2022-09-06T20:06:45.152Z,101238.00
2022-09-06T20:09:16.520Z,101225.00
2022-09-06T20:11:44.970Z,101229.00
2022-09-06T20:14:14.170Z,101221.00
2022-09-06T20:16:43.342Z,101219.00
2022-09-06T20:19:14.856Z,101205.00
2022-09-06T20:21:43.156Z,101186.00
2022-09-06T20:24:11.470Z,101175.00
2022-09-06T20:26:41.429Z,101182.00
2022-09-06T20:29:10.113Z,101176.00
2022-09-06T20:31:39.404Z,101166.00
2022-09-06T20:34:08.389Z,101167.00
2022-09-06T20:36:37.077Z,101165.00
2022-09-06T20:39:05.772Z,101168.00
2022-09-06T20:41:34.848Z,101159.00
2022-09-06T20:44:04.842Z,101164.00
2022-09-06T20:46:36.008Z,101145.00
2022-09-06T20:49:05.366Z,101155.00
2022-09-06T20:51:35.388Z,101144.00
2022-09-06T20:54:06.067Z,101137.00
2022-09-06T20:56:36.307Z,101122.00
2022-09-06T20:59:09.058Z,101117.00
2022-09-06T21:01:41.738Z,101091.00
2022-09-06T21:04:11.862Z,101111.00
2022-09-06T21:06:41.261Z,101115.00
2022-09-06T21:09:13.213Z,101105.00
2022-09-06T21:11:42.717Z,101094.00
2022-09-06T21:14:13.030Z,101095.00
2022-09-06T21:16:41.577Z,101103.00
2022-09-06T21:19:12.032Z,101072.00
2022-09-06T21:21:41.248Z,101065.00
2022-09-06T21:24:11.608Z,101066.00
2022-09-06T21:26:40.942Z,101072.00
2022-09-06T21:29:09.281Z,101075.00
2022-09-06T21:31:39.393Z,101073.00
2022-09-06T21:34:14.190Z,101090.00
2022-09-06T21:36:44.819Z,101101.00
2022-09-06T21:39:13.902Z,101109.00
2022-09-06T21:41:44.071Z,101105.00
2022-09-06T21:44:13.177Z,101103.00
2022-09-06T21:46:43.239Z,101116.00
2022-09-06T21:49:13.770Z,101112.00
2022-09-06T21:51:42.789Z,101121.00
2022-09-06T21:54:11.390Z,101124.00
2022-09-06T21:56:40.654Z,101141.00
2022-09-06T21:59:09.809Z,101173.00
2022-09-06T22:01:40.174Z,101211.00
2022-09-06T22:04:11.785Z,101231.00
2022-09-06T22:06:40.734Z,101226.00
2022-09-06T22:09:11.483Z,101227.00
2022-09-06T22:11:41.909Z,101207.00
2022-09-06T22:14:13.163Z,101192.00
2022-09-06T22:16:42.405Z,101179.00
2022-09-06T22:19:12.926Z,101172.00
2022-09-06T22:21:41.229Z,101136.00
2022-09-06T22:24:12.184Z,101140.00
2022-09-06T22:26:42.220Z,101130.00
2022-09-06T22:29:13.474Z,101114.00
2022-09-06T22:31:42.230Z,101123.00
2022-09-06T22:34:12.017Z,101119.00
2022-09-06T22:36:40.313Z,101095.00
2022-09-06T22:39:09.530Z,101083.00
2022-09-06T22:41:38.109Z,101072.00
2022-09-06T22:44:06.876Z,101080.00
2022-09-06T22:46:35.520Z,101094.00
2022-09-06T22:49:05.320Z,101089.00
2022-09-06T22:51:34.931Z,101074.00
2022-09-06T22:54:03.157Z,101066.00
2022-09-06T22:56:31.510Z,101040.00
2022-09-06T22:59:01.199Z,101043.00
2022-09-06T23:01:30.378Z,101043.00
2022-09-06T23:03:58.581Z,101034.00
2022-09-06T23:06:26.970Z,101033.00
2022-09-06T23:08:56.550Z,101031.00
2022-09-06T23:11:24.746Z,101030.00
2022-09-06T23:13:57.295Z,101027.00
2022-09-06T23:16:26.919Z,101035.00
2022-09-06T23:18:55.785Z,101024.00
2022-09-06T23:21:26.376Z,101020.00
2022-09-06T23:23:57.139Z,101012.00
2022-09-06T23:26:31.538Z,101020.00
2022-09-06T23:29:00.137Z,101017.00
2022-09-06T23:31:31.393Z,101009.00
2022-09-06T23:34:01.979Z,101015.00
2022-09-06T23:36:30.816Z,100985.00
2022-09-06T23:39:01.794Z,100970.00
2022-09-06T23:41:30.079Z,100958.00
2022-09-06T23:43:58.411Z,100971.00
2022-09-06T23:46:26.966Z,100974.00
2022-09-06T23:48:55.201Z,100991.00
2022-09-06T23:51:23.547Z,101000.00
2022-09-06T23:53:51.789Z,101024.00
2022-09-06T23:56:22.354Z,101029.00
2022-09-06T23:58:50.539Z,101043.00
